﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;2;0;0;0
2018-01-03;0;0;2;0;0;0
2018-01-02;0;0;2;0;0;0
2018-01-01;0;0;3;0;0;0
2017-12-31;0;0;3;0;0;0
2017-12-30;0;0;3;0;0;0
2017-12-29;0;0;3;0;0;0
2017-12-28;0;0;5;0;0;0
2017-12-27;0;0;6;0;0;0
2017-12-26;0;0;6;0;0;0
2017-12-25;0;0;6;0;0;0
2017-12-24;0;0;6;0;0;0
2017-12-23;0;0;6;0;0;0
2017-12-22;0;0;6;0;0;0
2017-12-21;0;0;8;0;0;0
2017-12-20;0;0;9;0;0;0
2017-12-19;0;0;10;0;0;0
2017-12-18;0;0;14;0;0;0
2017-12-17;0;0;15;0;0;0
2017-12-16;0;0;16;0;0;0
2017-12-15;0;0;16;0;0;0
2017-12-14;0;0;17;0;0;0
2017-12-13;0;1;17;0;0;0
2017-12-12;0;2;20;0;0;0
2017-12-11;0;2;20;0;0;0
2017-12-10;0;2;22;0;0;0
2017-12-09;0;3;24;0;0;0
2017-12-08;0;3;26;0;0;0
2017-12-07;1;3;31;0;1;0
2017-12-06;1;2;30;0;1;0
2017-12-05;0;3;31;0;0;0
2017-12-04;0;4;32;0;0;0
2017-12-03;1;4;35;0;1;0
2017-12-02;0;3;33;0;0;0
2017-12-01;0;3;35;0;0;0
2017-11-30;0;3;39;0;0;0
2017-11-29;2;3;42;0;2;0
2017-11-28;1;3;41;0;1;0
2017-11-27;0;3;41;0;0;0
2017-11-26;0;4;42;0;0;0
2017-11-25;0;8;44;0;0;0
2017-11-24;0;9;45;0;0;0
2017-11-23;0;10;47;0;0;0
2017-11-22;2;10;49;0;2;0
2017-11-21;1;9;47;0;1;0
2017-11-20;1;8;47;0;1;0
2017-11-19;4;10;47;0;4;0
2017-11-18;1;6;43;0;1;0
2017-11-17;1;7;44;0;1;0
2017-11-16;0;8;43;0;0;0
2017-11-15;1;10;45;0;1;0
2017-11-14;0;14;43;0;0;0
2017-11-13;3;14;47;0;3;0
2017-11-12;0;13;43;0;0;0
2017-11-11;2;14;46;0;2;0
2017-11-10;2;15;45;0;2;0
2017-11-09;2;13;45;0;2;0
2017-11-08;5;13;45;0;5;0
2017-11-07;0;11;40;0;0;0
2017-11-06;2;14;44;0;2;0
2017-11-05;1;13;43;0;1;0
2017-11-04;2;13;44;0;1;0
2017-11-03;1;13;46;0;1;0
2017-11-02;2;14;49;0;2;0
2017-11-01;4;13;50;0;4;0
2017-10-31;2;11;46;0;2;0
2017-10-30;1;10;45;0;1;0
2017-10-29;2;9;44;0;2;0
2017-10-28;1;8;42;0;1;0
2017-10-27;2;8;41;0;2;0
2017-10-26;1;6;39;0;1;0
2017-10-25;2;7;38;0;2;0
2017-10-24;1;6;37;0;1;0
2017-10-23;0;6;36;0;0;0
2017-10-22;1;6;39;0;1;0
2017-10-21;1;8;40;0;1;0
2017-10-20;0;7;41;0;0;0
2017-10-19;2;9;41;0;2;0
2017-10-18;1;8;41;0;1;0
2017-10-17;1;9;40;0;1;0
2017-10-16;0;10;40;0;0;0
2017-10-15;3;11;42;0;3;0
2017-10-14;0;11;40;0;0;0
2017-10-13;2;12;40;0;2;0
2017-10-12;1;13;40;0;1;0
2017-10-11;2;15;39;0;1;0
2017-10-10;2;18;38;0;1;0
2017-10-09;1;19;40;0;1;0
2017-10-08;3;18;39;0;3;0
2017-10-07;2;16;36;0;1;0
2017-10-06;3;15;35;0;2;0
2017-10-05;4;13;33;0;3;0
2017-10-04;4;10;31;0;4;0
2017-10-03;4;6;27;0;4;0
2017-10-02;0;2;24;0;0;0
2017-10-01;1;3;25;0;1;0
2017-09-30;0;2;26;0;0;0
2017-09-29;1;5;26;0;1;0
2017-09-28;0;6;25;0;0;0
2017-09-27;0;8;25;0;0;0
2017-09-26;0;8;26;0;0;0
2017-09-25;1;10;28;0;1;0
2017-09-24;0;9;27;0;0;0
2017-09-23;3;10;29;0;3;0
2017-09-22;2;9;26;0;2;0
2017-09-21;2;8;24;0;2;0
2017-09-20;0;6;22;0;0;0
2017-09-19;2;8;23;0;2;0
2017-09-18;0;6;21;0;0;0
2017-09-17;1;6;22;0;0;0
2017-09-16;3;10;24;0;2;0
2017-09-15;1;8;24;0;1;0
2017-09-14;0;7;24;0;0;0
2017-09-13;2;7;25;0;2;0
2017-09-12;0;5;24;0;0;0
2017-09-11;1;6;24;0;1;0
2017-09-10;4;5;23;0;2;0
2017-09-09;1;4;22;0;1;0
2017-09-08;0;4;22;0;0;0
2017-09-07;1;6;23;0;1;0
2017-09-06;0;5;25;0;0;0
2017-09-05;1;5;25;0;1;0
2017-09-04;0;4;24;0;0;0
2017-09-03;1;5;25;0;1;0
2017-09-02;1;6;25;0;0;0
2017-09-01;3;6;26;0;3;0
2017-08-31;0;5;23;0;0;0
2017-08-30;0;5;23;0;0;0
2017-08-29;0;5;23;0;0;0
2017-08-28;1;5;24;0;1;0
2017-08-27;2;5;25;0;2;0
2017-08-26;0;3;23;0;0;0
2017-08-25;2;4;23;0;2;0
2017-08-24;0;4;23;0;0;0
2017-08-23;0;6;24;0;0;0
2017-08-22;0;7;26;0;0;0
2017-08-21;1;8;26;0;1;0
2017-08-20;0;8;26;0;0;0
2017-08-19;1;8;26;0;1;0
2017-08-18;2;7;27;0;2;0
2017-08-17;2;6;26;0;2;0
2017-08-16;1;5;26;0;1;0
2017-08-15;1;5;27;0;1;0
2017-08-14;1;7;26;0;1;0
2017-08-13;0;6;26;0;0;0
2017-08-12;0;6;27;0;0;0
2017-08-11;1;7;29;0;1;0
2017-08-10;1;7;29;0;1;0
2017-08-09;1;7;28;0;1;0
2017-08-08;3;6;30;0;3;0
2017-08-07;0;3;27;0;0;0
2017-08-06;0;3;28;0;0;0
2017-08-05;1;4;28;0;1;0
2017-08-04;1;5;28;0;1;0
2017-08-03;1;4;30;0;1;0
2017-08-02;0;3;29;0;0;0
2017-08-01;0;5;29;0;0;0
2017-07-31;0;6;29;0;0;0
2017-07-30;1;8;29;0;1;0
2017-07-29;2;7;28;0;2;0
2017-07-28;0;6;27;0;0;0
2017-07-27;0;6;27;0;0;0
2017-07-26;2;8;28;0;2;0
2017-07-25;1;7;27;0;1;0
2017-07-24;2;8;27;0;2;0
2017-07-23;0;8;25;0;0;0
2017-07-22;1;8;27;0;1;0
2017-07-21;0;8;26;0;0;0
2017-07-20;2;9;26;0;2;0
2017-07-19;1;9;24;0;1;0
2017-07-18;2;9;25;0;2;0
2017-07-17;2;7;25;0;2;0
2017-07-16;0;8;24;0;0;0
2017-07-15;1;8;29;0;1;0
2017-07-14;1;8;31;0;1;0
2017-07-13;2;7;30;0;2;0
2017-07-12;1;6;29;0;1;0
2017-07-11;0;8;28;0;0;1
2017-07-10;3;8;29;0;3;1
2017-07-09;0;5;29;0;0;1
2017-07-08;1;5;29;0;1;1
2017-07-07;0;4;30;0;0;1
2017-07-06;1;4;30;0;1;1
2017-07-05;3;4;29;0;2;1
2017-07-04;0;2;27;0;0;1
2017-07-03;1;3;29;0;0;1
2017-07-02;1;4;30;0;0;1
2017-07-01;0;5;31;0;0;1
2017-06-30;1;5;31;0;0;1
2017-06-29;1;7;33;0;1;1
2017-06-28;1;6;32;0;0;0
2017-06-27;1;6;33;0;1;0
2017-06-26;2;5;34;0;1;0
2017-06-25;2;6;35;0;1;0
2017-06-24;0;7;36;0;0;0
2017-06-23;2;8;37;0;2;1
2017-06-22;1;11;36;0;0;1
2017-06-21;0;14;38;0;0;0
2017-06-20;1;14;39;0;0;0
2017-06-19;3;15;40;0;2;0
2017-06-18;3;13;38;0;2;0
2017-06-17;1;12;36;0;1;0
2017-06-16;6;14;35;0;5;1
2017-06-15;3;9;30;0;3;1
2017-06-14;1;8;27;1;0;0
2017-06-13;2;8;28;0;1;0
2017-06-12;1;7;29;0;0;0
2017-06-11;2;7;30;0;1;0
2017-06-10;4;8;30;0;3;0
2017-06-09;1;6;27;0;0;0
2017-06-08;3;7;28;0;2;0
2017-06-07;0;4;28;0;0;0
2017-06-06;0;6;28;0;0;0
2017-06-05;0;6;28;0;0;0
2017-06-04;2;7;28;0;2;0
2017-06-03;1;7;27;0;1;0
2017-06-02;1;9;28;0;1;0
2017-06-01;0;10;27;0;0;0
2017-05-31;2;11;27;0;2;0
2017-05-30;0;10;25;0;0;0
2017-05-29;1;12;25;0;1;0
2017-05-28;2;12;26;0;2;0
2017-05-27;3;11;27;0;2;0
2017-05-26;2;9;26;0;2;0
2017-05-25;2;7;25;0;1;0
2017-05-24;2;6;24;0;1;0
2017-05-23;3;5;24;0;2;0
2017-05-22;2;3;22;0;2;0
2017-05-21;1;2;20;0;1;0
2017-05-20;0;3;20;0;0;0
2017-05-19;0;4;23;0;0;0
2017-05-18;0;5;23;0;0;0
2017-05-17;0;5;23;0;0;0
2017-05-16;0;6;23;0;0;0
2017-05-15;1;8;24;0;1;0
2017-05-14;2;7;23;0;2;0
2017-05-13;1;5;21;0;1;0
2017-05-12;1;4;21;0;1;0
2017-05-11;0;4;22;0;0;0
2017-05-10;1;6;25;0;0;0
2017-05-09;2;6;25;0;2;0
2017-05-08;1;4;24;0;1;0
2017-05-07;0;3;24;0;0;0
2017-05-06;0;3;28;0;0;0
2017-05-05;1;5;28;0;1;0
2017-05-04;2;7;29;0;2;0
2017-05-03;0;6;30;0;0;0
2017-05-02;0;7;30;0;0;0
2017-05-01;0;7;30;0;0;0
2017-04-30;0;8;31;0;0;0
2017-04-29;2;8;33;0;2;0
2017-04-28;3;6;32;0;2;0
2017-04-27;2;5;32;0;2;0
2017-04-26;1;6;31;0;1;0
2017-04-25;0;5;31;0;0;0
2017-04-24;1;5;32;0;1;0
2017-04-23;0;4;31;0;0;0
2017-04-22;0;5;31;0;0;0
2017-04-21;1;5;31;0;1;0
2017-04-20;3;4;32;0;3;0
2017-04-19;0;2;32;0;0;0
2017-04-18;0;4;32;0;0;0
2017-04-17;0;7;32;0;0;0
2017-04-16;1;7;34;0;1;0
2017-04-15;0;7;34;0;0;0
2017-04-14;0;8;35;0;0;0
2017-04-13;1;12;37;0;1;0
2017-04-12;2;11;36;0;2;0
2017-04-11;3;11;36;0;3;0
2017-04-10;0;11;33;0;0;0
2017-04-09;1;11;34;0;1;0
2017-04-08;1;10;33;0;1;0
2017-04-07;4;10;34;0;4;0
2017-04-06;0;8;30;0;0;0
2017-04-05;2;9;32;0;1;0
2017-04-04;4;10;32;0;1;0
2017-04-03;1;9;32;0;1;0
2017-04-02;0;9;32;0;0;0
2017-04-01;1;10;32;0;1;0
2017-03-31;3;9;31;0;2;0
2017-03-30;2;7;29;0;1;0
2017-03-29;2;5;28;0;2;0
2017-03-28;1;5;26;0;1;0
2017-03-27;1;8;25;0;1;0
2017-03-26;1;7;24;0;1;0
2017-03-25;0;6;24;0;0;0
2017-03-24;0;8;24;0;0;0
2017-03-23;0;9;24;0;0;0
2017-03-22;2;10;24;0;1;0
2017-03-21;4;11;24;0;3;0
2017-03-20;0;7;23;0;0;0
2017-03-19;1;10;24;0;1;1
2017-03-18;2;9;23;0;2;1
2017-03-17;1;8;22;0;1;1
2017-03-16;1;7;24;0;1;1
2017-03-15;2;8;23;0;2;0
2017-03-14;0;6;24;0;0;0
2017-03-13;3;8;26;0;2;0
2017-03-12;0;7;25;0;0;1
2017-03-11;1;8;25;0;0;1
2017-03-10;1;9;25;0;1;1
2017-03-09;3;8;26;0;2;1
2017-03-08;0;6;27;0;0;0
2017-03-07;2;6;28;0;1;0
2017-03-06;2;5;30;0;2;0
2017-03-05;2;3;30;0;1;0
2017-03-04;1;2;32;0;1;0
2017-03-03;0;1;31;0;0;0
2017-03-02;1;2;34;0;0;0
2017-03-01;0;1;38;0;0;0
2017-02-28;0;1;38;0;0;0
2017-02-27;0;1;40;0;0;0
2017-02-26;0;3;41;0;0;0
2017-02-25;0;6;43;0;0;0
2017-02-24;1;7;44;0;1;0
2017-02-23;0;6;44;0;0;0
2017-02-22;0;7;44;0;0;0
2017-02-21;0;10;44;0;0;0
2017-02-20;2;10;45;0;1;0
2017-02-19;4;12;44;0;2;0
2017-02-18;1;12;43;0;1;0
2017-02-17;1;12;42;0;1;0
2017-02-16;1;11;41;0;1;0
2017-02-15;4;10;41;0;2;0
2017-02-14;1;10;40;0;1;0
2017-02-13;3;12;42;0;2;0
2017-02-12;3;11;41;0;2;0
2017-02-11;1;12;40;0;1;0
2017-02-10;0;13;39;0;0;0
2017-02-09;2;16;39;0;2;0
2017-02-08;2;14;37;0;2;0
2017-02-07;3;15;35;0;3;0
2017-02-06;1;16;33;0;1;0
2017-02-05;3;15;33;0;3;0
2017-02-04;2;14;30;0;2;0
2017-02-03;3;13;31;0;3;0
2017-02-02;0;12;29;0;0;0
2017-02-01;3;13;31;0;2;0
2017-01-31;4;11;30;0;4;0
2017-01-30;0;7;26;0;0;0
2017-01-29;2;7;26;0;2;0
2017-01-28;1;6;25;0;1;0
2017-01-27;2;5;25;0;1;0
2017-01-26;1;5;26;0;1;0
2017-01-25;2;4;26;0;1;0
2017-01-24;0;2;26;0;0;0
2017-01-23;0;3;28;0;0;0
2017-01-22;1;4;29;0;1;0
2017-01-21;0;6;30;0;0;0
2017-01-20;1;7;30;0;1;0
2017-01-19;0;7;29;0;0;0
2017-01-18;0;7;29;0;0;0
2017-01-17;1;7;30;0;1;0
2017-01-16;1;6;33;0;1;0
2017-01-15;3;6;32;0;3;0
2017-01-14;1;4;29;0;1;0
2017-01-13;1;4;28;0;0;0
2017-01-12;0;4;31;0;0;0
2017-01-11;0;7;32;0;0;0
2017-01-10;1;9;33;0;0;0
2017-01-09;2;11;36;0;1;0
2017-01-08;2;11;36;0;2;0
2017-01-07;1;9;34;0;1;0
2017-01-06;0;8;36;0;0;0
2017-01-05;3;9;36;0;3;0
2017-01-04;2;7;35;0;1;0
2017-01-03;2;7;36;0;2;0
2017-01-02;1;6;34;0;1;0
2017-01-01;0;6;35;0;0;0
2016-12-31;0;8;36;0;0;0
2016-12-30;1;9;36;0;0;0
2016-12-29;1;11;36;0;1;0
2016-12-28;2;10;37;0;2;0
2016-12-27;1;8;35;0;1;0
2016-12-26;1;7;35;0;1;0
2016-12-25;3;7;38;0;3;0
2016-12-24;1;8;36;0;1;0
2016-12-23;2;7;36;0;2;0
2016-12-22;0;5;34;0;0;0
2016-12-21;0;5;35;0;0;0
2016-12-20;0;8;37;0;0;0
2016-12-19;1;9;38;0;1;0
2016-12-18;4;9;37;0;4;0
2016-12-17;0;8;33;0;0;0
2016-12-16;0;9;35;0;0;0
2016-12-15;0;9;35;0;0;0
2016-12-14;3;12;36;0;3;0
2016-12-13;1;10;33;0;1;0
2016-12-12;1;11;33;0;1;0
2016-12-11;3;12;33;0;3;0
2016-12-10;1;9;31;0;1;0
2016-12-09;0;10;32;0;0;0
2016-12-08;3;11;33;0;3;0
2016-12-07;1;8;32;0;0;0
2016-12-06;2;7;34;0;2;0
2016-12-05;2;7;35;0;2;0
2016-12-04;0;5;34;0;0;0
2016-12-03;2;6;34;0;2;0
2016-12-02;1;8;34;0;1;0
2016-12-01;0;8;34;0;0;0
2016-11-30;0;9;35;0;0;0
2016-11-29;2;9;36;0;2;0
2016-11-28;0;8;35;0;0;0
2016-11-27;1;10;35;0;0;0
2016-11-26;5;11;35;0;5;0
2016-11-25;1;6;32;0;1;0
2016-11-24;1;5;33;0;1;0
2016-11-23;0;6;32;0;0;0
2016-11-22;1;6;33;0;1;0
2016-11-21;2;6;33;0;1;0
2016-11-20;1;5;35;0;0;0
2016-11-19;0;6;35;0;0;0
2016-11-18;0;7;35;0;0;0
2016-11-17;2;8;36;0;2;0
2016-11-16;0;8;34;0;0;0
2016-11-15;1;10;36;0;1;0
2016-11-14;1;11;36;0;0;0
2016-11-13;2;13;36;0;1;0
2016-11-12;1;15;37;0;1;0
2016-11-11;2;15;36;0;2;0
2016-11-10;3;13;38;0;3;0
2016-11-09;2;12;36;0;1;0
2016-11-08;2;11;39;0;2;0
2016-11-07;2;10;39;0;2;0
2016-11-06;3;9;40;0;3;0
2016-11-05;1;7;37;0;1;0
2016-11-04;0;6;37;0;0;0
2016-11-03;2;6;39;0;2;0
2016-11-02;1;6;37;0;1;0
2016-11-01;1;7;36;0;1;0
2016-10-31;1;6;35;0;1;0
2016-10-30;1;6;34;0;1;0
2016-10-29;0;6;34;0;0;0
2016-10-28;0;9;34;0;0;0
2016-10-27;2;9;36;0;2;0
2016-10-26;2;7;34;0;2;0
2016-10-25;0;6;37;0;0;0
2016-10-24;1;6;39;0;0;0
2016-10-23;1;8;39;0;1;0
2016-10-22;3;8;39;0;3;0
2016-10-21;0;5;37;0;0;0
2016-10-20;1;7;37;0;0;0
2016-10-19;1;7;37;0;1;0
2016-10-18;1;11;36;0;1;0
2016-10-17;2;11;36;0;2;0
2016-10-16;1;13;34;0;1;0
2016-10-15;0;14;34;0;0;0
2016-10-14;2;17;34;0;2;0
2016-10-13;0;15;32;0;0;0
2016-10-12;5;16;33;0;4;0
2016-10-11;1;13;32;0;1;0
2016-10-10;4;12;32;0;4;0
2016-10-09;2;8;32;0;1;0
2016-10-08;4;7;32;0;3;0
2016-10-07;1;4;29;0;1;0
2016-10-06;1;4;28;0;1;0
2016-10-05;2;3;29;0;2;0
2016-10-04;0;3;30;0;0;0
2016-10-03;0;3;31;0;0;0
2016-10-02;0;8;31;0;0;0
2016-10-01;0;10;31;0;0;0
2016-09-30;1;10;33;0;1;0
2016-09-29;0;10;33;0;0;0
2016-09-28;2;11;33;0;2;0
2016-09-27;0;9;33;0;0;0
2016-09-26;5;9;35;0;5;0
2016-09-25;2;4;31;0;2;0
2016-09-24;0;3;29;0;0;0
2016-09-23;1;3;30;0;1;0
2016-09-22;1;3;31;0;1;0
2016-09-21;0;2;30;0;0;0
2016-09-20;0;3;30;0;0;0
2016-09-19;0;4;31;0;0;0
2016-09-18;1;7;32;0;1;0
2016-09-17;0;7;31;0;0;0
2016-09-16;1;11;31;0;1;0
2016-09-15;0;11;30;0;0;0
2016-09-14;1;11;31;0;0;0
2016-09-13;1;10;32;0;1;0
2016-09-12;3;11;31;0;3;0
2016-09-11;1;11;29;0;1;0
2016-09-10;4;11;29;0;3;0
2016-09-09;2;8;26;0;2;0
2016-09-08;0;6;25;0;0;0
2016-09-07;0;8;25;0;0;0
2016-09-06;2;9;28;0;2;0
2016-09-05;3;7;30;0;3;0
2016-09-04;1;6;32;0;1;0
2016-09-03;0;7;31;0;0;0
2016-09-02;0;8;33;0;0;0
2016-09-01;2;8;34;0;2;0
2016-08-31;1;7;32;0;1;0
2016-08-30;0;8;34;0;0;0
2016-08-29;2;8;36;0;2;0
2016-08-28;2;6;34;0;1;0
2016-08-27;1;6;33;0;1;0
2016-08-26;0;6;34;0;0;0
2016-08-25;1;6;35;0;1;0
2016-08-24;3;5;37;0;2;0
2016-08-23;0;4;38;0;0;0
2016-08-22;1;5;38;0;0;0
2016-08-21;1;6;41;0;1;0
2016-08-20;2;5;40;0;1;0
2016-08-19;0;5;40;0;0;0
2016-08-18;0;6;41;0;0;0
2016-08-17;2;6;41;0;1;0
2016-08-16;1;6;41;0;1;0
2016-08-15;1;5;41;0;1;0
2016-08-14;0;7;41;0;0;0
2016-08-13;1;11;41;0;1;0
2016-08-12;1;15;44;0;1;0
2016-08-11;0;14;43;0;0;0
2016-08-10;2;16;45;0;1;0
2016-08-09;0;15;46;0;0;0
2016-08-08;3;15;46;0;3;0
2016-08-07;4;15;44;0;4;0
2016-08-06;5;13;42;0;5;0
2016-08-05;0;8;38;0;0;0
2016-08-04;2;8;38;0;2;0
2016-08-03;1;8;36;0;1;0
2016-08-02;0;8;36;0;0;0
2016-08-01;3;11;40;0;3;0
2016-07-31;2;11;37;0;2;0
2016-07-30;0;9;36;0;0;0
2016-07-29;0;12;37;0;0;0
2016-07-28;2;12;37;0;2;0
2016-07-27;1;11;37;0;1;0
2016-07-26;3;11;37;0;3;0
2016-07-25;3;8;35;0;3;0
2016-07-24;0;6;34;0;0;0
2016-07-23;3;7;36;0;2;0
2016-07-22;1;6;35;0;1;0
2016-07-21;1;5;36;0;1;0
2016-07-20;1;8;35;0;1;0
2016-07-19;0;8;36;0;0;0
2016-07-18;1;10;36;0;1;0
2016-07-17;1;11;36;0;1;0
2016-07-16;1;10;35;0;1;0
2016-07-15;0;10;34;0;0;0
2016-07-14;4;12;36;0;4;0
2016-07-13;1;9;32;0;0;0
2016-07-12;2;8;32;0;2;0
2016-07-11;2;6;31;0;2;0
2016-07-10;0;5;31;0;0;0
2016-07-09;1;9;31;0;1;0
2016-07-08;2;8;30;0;2;0
2016-07-07;1;7;32;0;1;0
2016-07-06;0;7;32;0;0;0
2016-07-05;0;7;33;0;0;0
2016-07-04;1;9;37;0;1;0
2016-07-03;4;9;36;0;4;0
2016-07-02;0;6;32;0;0;0
2016-07-01;1;8;33;0;1;0
2016-06-30;1;9;33;0;1;0
2016-06-29;0;9;33;0;0;0
2016-06-28;2;11;33;0;2;0
2016-06-27;1;9;31;0;1;0
2016-06-26;1;10;30;0;1;0
2016-06-25;2;9;29;0;2;0
2016-06-24;2;8;35;0;2;0
2016-06-23;1;6;35;0;1;0
2016-06-22;2;5;34;0;2;0
2016-06-21;0;6;33;0;0;0
2016-06-20;2;6;35;0;2;0
2016-06-19;0;4;34;0;0;0
2016-06-18;1;5;35;0;1;0
2016-06-17;0;6;34;0;0;0
2016-06-16;0;6;34;0;0;0
2016-06-15;3;6;34;0;2;0
2016-06-14;0;7;35;0;0;0
2016-06-13;0;8;39;0;0;0
2016-06-12;1;9;40;0;1;0
2016-06-11;2;12;39;0;2;0
2016-06-10;0;10;38;0;0;0
2016-06-09;0;10;40;0;0;0
2016-06-08;4;11;40;0;4;0
2016-06-07;1;8;37;0;0;0
2016-06-06;1;9;38;0;1;0
2016-06-05;4;8;37;0;4;0
2016-06-04;0;4;33;0;0;0
2016-06-03;1;4;33;0;1;0
2016-06-02;1;3;32;0;1;0
2016-06-01;1;10;31;0;1;0
2016-05-31;1;11;33;0;1;0
2016-05-30;0;10;32;0;0;0
2016-05-29;0;11;35;0;0;0
2016-05-28;0;13;36;0;0;0
2016-05-27;0;14;37;0;0;0
2016-05-26;8;15;37;0;8;0
2016-05-25;2;7;30;0;2;0
2016-05-24;0;6;30;0;0;0
2016-05-23;1;6;30;0;0;0
2016-05-22;2;9;30;0;2;0
2016-05-21;1;11;28;0;1;0
2016-05-20;2;11;27;0;1;0
2016-05-19;1;10;26;0;1;0
2016-05-18;1;10;26;0;0;0
2016-05-17;0;11;26;0;0;0
2016-05-16;3;11;26;0;3;0
2016-05-15;4;9;24;0;4;0
2016-05-14;1;6;21;0;1;0
2016-05-13;0;5;22;0;0;0
2016-05-12;1;5;25;0;1;0
2016-05-11;2;4;24;0;2;0
2016-05-10;0;2;23;0;0;0
2016-05-09;1;2;26;0;1;0
2016-05-08;1;4;25;0;1;0
2016-05-07;0;3;24;0;0;0
2016-05-06;0;6;24;0;0;0
2016-05-05;0;7;24;0;0;0
2016-05-04;0;8;25;0;0;0
2016-05-03;0;8;26;0;0;0
2016-05-02;3;9;27;0;2;0
2016-05-01;0;8;25;0;0;0
2016-04-30;3;8;25;0;3;0
2016-04-29;1;5;24;0;1;0
2016-04-28;1;4;23;0;1;0
2016-04-27;0;3;22;0;0;0
2016-04-26;1;4;22;0;0;0
2016-04-25;2;5;22;0;2;0
2016-04-24;0;3;21;0;0;0
2016-04-23;1;3;23;0;1;0
2016-04-22;0;3;22;0;0;0
2016-04-21;0;4;23;0;0;0
2016-04-20;1;7;23;0;0;0
2016-04-19;1;9;25;0;1;0
2016-04-18;0;8;24;0;0;0
2016-04-17;0;9;24;0;0;0
2016-04-16;1;12;24;0;1;0
2016-04-15;1;11;25;0;1;0
2016-04-14;3;10;25;0;3;0
2016-04-13;3;7;24;0;3;0
2016-04-12;0;4;21;0;0;0
2016-04-11;1;5;27;0;1;0
2016-04-10;3;5;30;0;3;0
2016-04-09;0;3;28;0;0;0
2016-04-08;0;3;28;0;0;0
2016-04-07;0;3;29;0;0;0
2016-04-06;0;5;29;0;0;0
2016-04-05;1;5;29;0;1;0
2016-04-04;1;4;30;0;1;0
2016-04-03;1;3;36;0;1;0
2016-04-02;0;2;41;0;0;0
2016-04-01;0;3;43;0;0;0
2016-03-31;2;5;44;0;1;0
2016-03-30;1;4;45;0;0;0
2016-03-29;0;6;46;0;0;0
2016-03-28;1;6;47;0;1;0
2016-03-27;0;7;47;0;0;0
2016-03-26;1;7;52;0;1;0
2016-03-25;2;6;53;0;2;0
2016-03-24;0;4;51;0;0;0
2016-03-23;2;6;53;0;1;0
2016-03-22;0;5;53;0;0;0
2016-03-21;2;7;55;0;2;0
2016-03-20;0;5;60;0;0;0
2016-03-19;0;11;67;0;0;0
2016-03-18;0;15;68;0;0;0
2016-03-17;2;16;71;0;2;0
2016-03-16;1;14;71;0;1;0
2016-03-15;2;14;70;0;1;0
2016-03-14;1;13;69;0;1;0
2016-03-13;6;12;71;0;6;0
2016-03-12;4;8;66;0;4;0
2016-03-11;1;11;64;0;1;0
2016-03-10;0;16;65;0;0;0
2016-03-09;1;18;65;0;1;0
2016-03-08;0;18;69;0;0;0
2016-03-07;0;20;77;0;0;0
2016-03-06;2;21;79;0;2;0
2016-03-05;7;20;77;0;7;0
2016-03-04;6;14;70;0;6;0
2016-03-03;2;13;66;0;2;0
2016-03-02;1;13;65;0;1;0
2016-03-01;2;13;67;0;2;0
2016-02-29;1;13;66;0;0;0
2016-02-28;1;13;68;0;1;0
2016-02-27;1;14;69;0;1;0
2016-02-26;5;20;75;0;5;0
2016-02-25;2;22;75;0;1;0
2016-02-24;2;22;74;0;1;0
2016-02-23;2;24;74;0;1;0
2016-02-22;1;25;74;0;1;0
2016-02-21;3;24;74;0;3;0
2016-02-20;7;21;71;0;7;0
2016-02-19;7;17;65;0;7;0
2016-02-18;1;11;59;0;1;0
2016-02-17;4;12;66;0;4;0
2016-02-16;2;10;62;0;2;0
2016-02-15;0;8;60;0;0;0
2016-02-14;0;13;61;0;0;0
2016-02-13;3;21;61;0;3;0
2016-02-12;1;20;63;0;1;0
2016-02-11;2;19;82;0;2;0
2016-02-10;2;17;92;0;2;0
2016-02-09;0;17;96;0;0;0
2016-02-08;5;18;99;0;5;0
2016-02-07;8;16;94;0;8;0
2016-02-06;2;9;86;0;1;0
2016-02-05;1;10;86;0;1;0
2016-02-04;0;11;86;0;0;0
2016-02-03;2;18;86;0;2;0
2016-02-02;1;22;84;0;0;0
2016-02-01;4;22;90;0;3;0
