﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2021-04-17;0;0;2;0;0;0
2021-04-16;0;0;46;0;0;0
2021-04-15;0;0;98;0;0;0
2021-04-14;0;0;135;0;0;0
2021-04-13;0;0;176;0;0;0
2021-04-12;0;0;202;0;0;0
2021-04-11;0;0;241;0;0;0
2021-04-10;0;0;271;0;0;0
2021-04-09;0;0;310;0;0;0
2021-04-08;0;0;357;0;0;0
2021-04-07;0;0;403;0;0;0
2021-04-06;0;0;419;0;0;0
2021-04-05;0;0;436;0;0;0
2021-04-04;0;0;465;0;0;0
2021-04-03;0;0;520;0;0;0
2021-04-02;0;0;564;0;0;0
2021-04-01;0;0;608;0;0;0
2021-03-31;0;0;651;0;0;0
2021-03-30;0;0;684;0;0;0
2021-03-29;0;0;710;0;0;0
2021-03-28;0;0;736;0;0;0
2021-03-27;0;0;787;0;0;0
2021-03-26;0;0;818;0;0;0
2021-03-25;0;2;867;0;0;0
2021-03-24;0;46;891;0;0;0
2021-03-23;0;98;914;0;0;1
2021-03-22;0;135;937;0;0;2
2021-03-21;0;176;969;0;0;2
2021-03-20;0;202;1008;0;0;2
2021-03-19;2;241;1048;0;2;4
2021-03-18;44;269;1110;0;42;5
2021-03-17;52;265;1119;0;48;5
2021-03-16;37;262;1123;0;34;5
2021-03-15;41;273;1116;0;37;4
2021-03-14;27;250;1107;0;27;4
2021-03-13;40;240;1118;0;33;4
2021-03-12;34;233;1125;0;31;4
2021-03-11;41;256;1136;0;37;5
2021-03-10;50;264;1132;0;42;5
2021-03-09;49;261;1125;0;46;4
2021-03-08;16;259;1107;0;14;4
2021-03-07;23;279;1124;0;20;5
2021-03-06;31;285;1144;0;28;4
2021-03-05;57;281;1160;0;54;4
2021-03-04;49;281;1157;0;44;4
2021-03-03;46;266;1159;0;43;3
2021-03-02;47;273;1151;0;42;3
2021-03-01;35;252;1136;0;31;4
2021-02-28;27;244;1121;0;26;4
2021-02-27;27;240;1128;0;25;5
2021-02-26;59;247;1139;0;48;4
2021-02-25;37;236;1118;0;29;4
2021-02-24;53;245;1124;0;51;3
2021-02-23;27;260;1112;0;23;3
2021-02-22;27;287;1114;0;23;4
2021-02-21;25;314;1110;0;20;4
2021-02-20;36;320;1134;0;28;4
2021-02-19;43;317;1152;0;39;4
2021-02-18;43;317;1156;0;37;4
2021-02-17;70;321;1167;0;65;3
2021-02-16;54;296;1143;0;52;3
2021-02-15;55;280;1112;0;50;3
2021-02-14;35;265;1087;0;28;3
2021-02-13;31;267;1098;0;29;3
2021-02-12;44;267;1105;0;41;3
2021-02-11;49;266;1113;0;42;3
2021-02-10;46;267;1123;0;37;3
2021-02-09;39;281;1131;0;36;3
2021-02-08;43;295;1116;1;37;3
2021-02-07;31;292;1102;0;30;3
2021-02-06;34;289;1094;0;30;3
2021-02-05;44;274;1084;0;38;3
2021-02-04;48;267;1065;0;44;4
2021-02-03;57;262;1049;0;54;4
2021-02-02;53;234;1014;0;45;5
2021-02-01;38;223;989;0;36;4
2021-01-31;27;227;964;0;25;3
2021-01-30;21;228;954;0;16;4
2021-01-29;35;231;949;0;31;4
2021-01-28;43;243;937;0;38;4
2021-01-27;31;251;921;0;26;5
2021-01-26;41;269;922;0;37;4
2021-01-25;45;285;905;0;40;2
2021-01-24;27;289;888;0;23;2
2021-01-23;21;285;895;0;19;3
2021-01-22;48;292;906;0;44;4
2021-01-21;55;289;898;0;46;5
2021-01-20;47;277;872;0;40;8
2021-01-19;59;290;864;0;53;4
2021-01-18;53;289;823;0;44;3
2021-01-17;24;290;802;0;22;4
2021-01-16;28;288;818;0;22;5
2021-01-15;47;289;834;0;38;5
2021-01-14;42;272;852;0;33;5
2021-01-13;63;259;867;0;50;5
2021-01-12;64;226;854;0;56;4
2021-01-11;52;197;821;0;45;3
2021-01-10;26;170;800;1;20;4
2021-01-09;27;169;823;2;23;5
2021-01-08;26;156;852;2;22;5
2021-01-07;23;148;869;2;20;3
2021-01-06;24;141;885;2;21;3
2021-01-05;36;140;903;3;29;1
2021-01-04;25;132;888;2;20;1
2021-01-03;24;141;891;1;19;1
2021-01-02;15;144;899;0;11;2
2021-01-01;20;158;931;0;15;2
2020-12-31;20;174;956;0;13;0
2020-12-30;28;192;982;0;23;1
2020-12-29;28;204;1012;0;21;1
2020-12-28;30;202;1023;0;27;1
2020-12-27;23;207;1026;0;22;1
2020-12-26;25;197;1040;0;22;2
2020-12-25;34;195;1061;0;30;2
2020-12-24;34;204;1071;0;28;0
2020-12-23;41;214;1090;0;36;1
2020-12-22;27;235;1093;1;22;3
2020-12-21;36;260;1099;0;32;3
2020-12-20;16;265;1090;0;12;2
2020-12-19;24;277;1120;0;23;2
2020-12-18;44;278;1136;0;39;3
2020-12-17;43;280;1139;0;41;3
2020-12-16;60;291;1136;1;57;3
2020-12-15;51;274;1130;1;44;3
2020-12-14;41;263;1102;1;39;3
2020-12-13;26;262;1077;1;24;4
2020-12-12;26;254;1084;1;23;4
2020-12-11;45;254;1096;1;41;4
2020-12-10;55;239;1097;1;51;3
2020-12-09;43;231;1092;1;40;3
2020-12-08;39;233;1082;1;34;4
2020-12-07;42;239;1070;1;36;3
2020-12-06;21;256;1051;1;16;2
2020-12-05;26;273;1075;1;24;2
2020-12-04;30;279;1090;1;27;2
2020-12-03;46;288;1088;0;44;2
2020-12-02;48;287;1080;0;40;2
2020-12-01;45;287;1078;0;40;2
2020-11-30;59;296;1061;0;51;2
2020-11-29;35;282;1032;0;34;1
2020-11-28;32;276;1042;0;29;1
2020-11-27;37;271;1047;0;35;1
2020-11-26;46;277;1058;0;45;1
2020-11-25;44;273;1040;1;41;1
2020-11-24;52;275;1040;1;47;2
2020-11-23;43;266;1022;1;39;2
2020-11-22;30;277;1004;1;27;1
2020-11-21;26;265;1022;1;22;1
2020-11-20;45;258;1026;0;42;1
2020-11-19;48;246;1025;0;41;1
2020-11-18;48;240;1034;0;45;1
2020-11-17;43;237;1029;0;40;1
2020-11-16;54;241;1010;0;52;1
2020-11-15;17;220;981;0;16;0
2020-11-14;15;227;1010;0;14;0
2020-11-13;32;230;1042;1;29;0
2020-11-12;37;239;1062;1;33;0
2020-11-11;45;244;1079;0;43;0
2020-11-10;47;226;1083;0;41;0
2020-11-09;34;219;1064;0;31;0
2020-11-08;24;227;1057;0;20;0
2020-11-07;20;230;1068;0;17;0
2020-11-06;42;236;1092;0;35;1
2020-11-05;45;243;1096;0;43;1
2020-11-04;27;235;1088;0;22;1
2020-11-03;41;259;1116;0;37;1
2020-11-02;42;249;1107;0;39;1
2020-11-01;27;254;1092;0;26;1
2020-10-31;25;258;1097;0;22;1
2020-10-30;46;256;1114;0;44;1
2020-10-29;39;258;1107;0;35;2
2020-10-28;49;248;1110;0;43;2
2020-10-27;29;241;1124;0;26;2
2020-10-26;46;265;1120;0;43;2
2020-10-25;31;261;1098;0;29;2
2020-10-24;23;253;1111;0;21;2
2020-10-23;49;254;1131;0;45;2
2020-10-22;29;253;1139;0;27;2
2020-10-21;41;274;1164;0;40;2
2020-10-20;52;286;1174;0;50;2
2020-10-19;42;287;1144;0;39;2
2020-10-18;23;292;1129;1;21;2
2020-10-17;25;292;1148;1;22;2
2020-10-16;47;294;1163;1;45;2
2020-10-15;50;282;1170;1;46;2
2020-10-14;54;274;1167;1;48;2
2020-10-13;53;264;1172;1;49;2
2020-10-12;49;251;1145;0;47;2
2020-10-11;26;253;1118;0;22;2
2020-10-10;25;258;1136;0;24;2
2020-10-09;36;258;1151;0;33;2
2020-10-08;43;258;1164;0;40;2
2020-10-07;44;259;1177;0;41;2
2020-10-06;36;257;1191;0;34;2
2020-10-05;52;259;1175;0;48;2
2020-10-04;31;271;1155;0;28;2
2020-10-03;25;266;1174;0;24;2
2020-10-02;34;263;1192;0;31;3
2020-10-01;43;274;1199;0;36;3
2020-09-30;46;279;1212;0;40;3
2020-09-29;41;290;1228;0;35;2
2020-09-28;63;304;1215;0;57;4
2020-09-27;24;295;1189;0;21;3
2020-09-26;26;297;1212;0;22;3
2020-09-25;48;300;1232;0;45;3
2020-09-24;47;294;1237;0;38;3
2020-09-23;60;293;1245;0;55;3
2020-09-22;54;288;1229;0;52;2
2020-09-21;51;281;1201;0;49;4
2020-09-20;26;285;1180;0;21;2
2020-09-19;27;284;1213;0;27;0
2020-09-18;42;277;1243;0;38;0
2020-09-17;42;281;1252;0;38;0
2020-09-16;53;282;1261;0;49;0
2020-09-15;47;278;1278;0;43;0
2020-09-14;56;288;1250;1;51;0
2020-09-13;25;292;1225;1;21;0
2020-09-12;21;290;1241;1;19;0
2020-09-11;48;298;1261;1;39;0
2020-09-10;42;305;1262;1;39;0
2020-09-09;50;308;1262;1;47;0
2020-09-08;59;304;1262;1;52;0
2020-09-07;62;299;1233;1;58;0
2020-09-06;21;296;1197;1;20;0
2020-09-05;30;299;1206;1;28;0
2020-09-04;53;302;1226;0;46;0
2020-09-03;47;297;1227;0;41;0
2020-09-02;48;300;1233;0;41;0
2020-09-01;52;310;1256;0;46;0
2020-08-31;61;307;1229;0;54;0
2020-08-30;26;289;1197;0;22;0
2020-08-29;31;287;1212;0;30;0
2020-08-28;46;286;1232;0;42;0
2020-08-27;48;297;1231;0;45;0
2020-08-26;55;308;1241;0;51;0
2020-08-25;50;305;1239;0;45;0
2020-08-24;43;307;1212;0;38;0
2020-08-23;25;334;1194;0;23;0
2020-08-22;29;328;1203;0;28;0
2020-08-21;58;327;1223;0;52;0
2020-08-20;58;312;1213;0;54;0
2020-08-19;53;299;1206;0;47;0
2020-08-18;54;296;1207;0;49;2
2020-08-17;73;286;1180;0;68;2
2020-08-16;18;264;1130;0;14;2
2020-08-15;31;272;1147;0;27;2
2020-08-14;43;265;1153;0;41;2
2020-08-13;42;254;1153;0;42;2
2020-08-12;46;264;1164;1;40;2
2020-08-11;44;271;1161;1;40;2
2020-08-10;52;278;1150;0;48;2
2020-08-09;25;295;1121;0;21;2
2020-08-08;23;293;1141;0;21;2
2020-08-07;36;294;1153;0;29;2
2020-08-06;55;302;1154;0;49;2
2020-08-05;55;304;1149;0;48;2
2020-08-04;53;295;1151;0;47;2
2020-08-03;68;301;1122;0;64;2
2020-08-02;21;288;1078;0;17;2
2020-08-01;23;287;1103;0;23;2
2020-07-31;40;285;1121;1;37;2
2020-07-30;55;281;1116;1;49;2
2020-07-29;46;283;1096;1;42;0
2020-07-28;59;283;1099;0;54;0
2020-07-27;55;276;1075;0;50;0
2020-07-26;23;273;1053;0;20;0
2020-07-25;23;275;1062;0;20;0
2020-07-24;37;274;1090;0;33;0
2020-07-23;55;271;1083;0;52;0
2020-07-22;44;252;1072;0;38;0
2020-07-21;52;253;1083;0;46;0
2020-07-20;51;258;1053;0;45;0
2020-07-19;28;250;1036;0;26;0
2020-07-18;20;254;1052;0;19;0
2020-07-17;34;255;1092;0;30;0
2020-07-16;34;267;1102;0;32;0
2020-07-15;44;269;1113;0;39;0
2020-07-14;56;259;1108;0;53;0
2020-07-13;41;254;1083;0;36;1
2020-07-12;35;266;1064;0;30;1
2020-07-11;22;253;1054;0;20;2
2020-07-10;47;254;1079;0;42;2
2020-07-09;43;255;1089;0;34;1
2020-07-08;35;259;1100;0;32;3
2020-07-07;49;261;1122;0;45;3
2020-07-06;53;246;1098;0;50;3
2020-07-05;21;242;1061;0;19;3
2020-07-04;23;253;1070;0;22;3
2020-07-03;44;259;1079;0;42;3
2020-07-02;43;245;1071;0;35;3
2020-07-01;35;259;1070;0;32;3
2020-06-30;31;253;1066;0;28;5
2020-06-29;53;264;1063;1;45;5
2020-06-28;35;268;1040;1;30;5
2020-06-27;32;254;1046;1;27;5
2020-06-26;31;255;1067;1;29;4
2020-06-25;56;268;1068;0;48;4
2020-06-24;29;281;1060;0;25;3
2020-06-23;48;296;1098;0;40;3
2020-06-22;55;299;1077;0;48;3
2020-06-21;19;280;1053;0;15;3
2020-06-20;35;293;1070;0;25;3
2020-06-19;47;280;1076;0;44;3
2020-06-18;64;255;1075;1;61;3
2020-06-17;47;240;1055;1;40;3
2020-06-16;48;252;1055;1;44;3
2020-06-15;39;255;1036;2;32;4
2020-06-14;32;276;1021;2;28;4
2020-06-13;20;270;1028;2;17;4
2020-06-12;25;267;1051;0;18;4
2020-06-11;52;274;1078;0;46;4
2020-06-10;57;259;1064;0;53;4
2020-06-09;52;241;1038;0;45;4
2020-06-08;59;230;1012;0;50;3
2020-06-07;24;204;971;0;20;3
2020-06-06;15;211;966;0;15;3
2020-06-05;31;219;976;0;26;2
2020-06-04;37;233;981;0;33;3
2020-06-03;40;247;974;0;31;3
2020-06-02;43;245;964;0;36;4
2020-06-01;31;248;946;0;30;3
2020-05-31;29;285;940;0;25;5
2020-05-30;24;278;930;0;21;5
2020-05-29;43;280;933;0;35;3
2020-05-28;55;277;940;0;47;3
2020-05-27;36;260;933;0;29;3
2020-05-26;45;273;938;0;39;5
2020-05-25;71;276;913;0;67;4
2020-05-24;22;252;871;0;19;4
2020-05-23;26;258;886;0;24;4
2020-05-22;37;251;895;0;32;4
2020-05-21;41;253;908;0;36;3
2020-05-20;45;255;905;0;41;3
2020-05-19;48;265;895;0;42;5
2020-05-18;48;257;871;0;43;3
2020-05-17;31;242;840;0;25;3
2020-05-16;22;237;835;0;19;3
2020-05-15;40;225;844;2;34;3
2020-05-14;42;206;840;2;38;4
2020-05-13;56;192;839;2;49;4
2020-05-12;38;173;824;2;31;4
2020-05-11;31;166;814;2;26;4
2020-05-10;23;162;802;2;18;4
2020-05-09;12;161;809;1;9;3
2020-05-08;22;176;838;1;17;3
2020-05-07;31;176;847;1;25;4
2020-05-06;36;174;850;1;30;4
2020-05-05;30;185;844;0;24;4
2020-05-04;26;202;835;0;22;4
2020-05-03;20;214;829;0;18;4
2020-05-02;28;209;839;0;25;4
2020-05-01;23;211;838;0;18;4
2020-04-30;29;226;841;0;25;4
2020-04-29;42;237;838;0;40;4
2020-04-28;49;242;831;1;40;4
2020-04-27;38;230;804;1;34;3
2020-04-26;16;227;793;1;15;3
2020-04-25;31;231;814;0;25;4
2020-04-24;38;219;824;0;34;4
2020-04-23;38;204;829;0;35;4
2020-04-22;48;199;836;0;45;4
2020-04-21;35;186;821;0;33;4
2020-04-20;34;191;800;0;32;3
2020-04-19;21;194;786;0;19;3
2020-04-18;14;197;803;0;11;2
2020-04-17;24;200;832;1;20;2
2020-04-16;34;207;855;1;30;3
2020-04-15;36;216;867;2;33;3
2020-04-14;40;211;886;2;37;3
2020-04-13;40;202;871;2;35;4
2020-04-12;25;190;865;1;20;4
2020-04-11;17;183;892;0;15;3
2020-04-10;32;185;938;0;25;2
2020-04-09;43;188;965;0;35;1
2020-04-08;33;175;980;0;30;2
2020-04-07;34;166;976;0;29;2
2020-04-06;26;157;965;0;23;3
2020-04-05;17;168;969;1;14;3
2020-04-04;20;169;988;1;16;2
2020-04-03;32;176;1027;0;26;1
2020-04-02;28;184;1045;0;25;1
2020-04-01;26;194;1062;0;22;2
2020-03-31;25;211;1079;0;22;1
2020-03-30;38;231;1087;0;35;0
2020-03-29;18;227;1071;0;12;1
2020-03-28;24;223;1087;0;20;1
2020-03-27;38;219;1107;1;34;1
2020-03-26;41;221;1122;0;35;1
2020-03-25;43;226;1121;0;35;1
2020-03-24;46;233;1103;0;41;1
2020-03-23;39;238;1083;0;33;1
2020-03-22;15;261;1072;0;13;2
2020-03-21;19;270;1092;0;18;2
2020-03-20;40;280;1118;0;34;1
2020-03-19;42;294;1127;0;39;1
2020-03-18;46;316;1117;0;40;1
2020-03-17;51;325;1112;0;45;1
2020-03-16;60;330;1084;0;52;1
2020-03-15;25;301;1056;0;23;2
2020-03-14;36;296;1076;0;33;2
2020-03-13;49;289;1077;0;48;1
2020-03-12;64;276;1066;0;62;2
2020-03-11;54;270;1053;0;53;3
2020-03-10;54;261;1041;0;51;3
2020-03-09;26;251;1005;0;23;5
2020-03-08;20;270;997;0;18;4
2020-03-07;29;282;1024;0;23;2
2020-03-06;37;274;1033;0;31;1
2020-03-05;58;270;1044;0;54;1
2020-03-04;48;257;1024;0;43;1
2020-03-03;45;263;1022;0;43;1
2020-03-02;46;255;991;0;38;2
2020-03-01;30;232;964;0;29;2
2020-02-29;19;223;960;0;17;2
2020-02-28;33;227;979;0;30;2
2020-02-27;44;231;987;0;39;2
2020-02-26;51;235;992;0;46;2
2020-02-25;42;233;983;0;35;2
2020-02-24;22;225;965;0;18;2
2020-02-23;23;242;955;0;20;3
2020-02-22;25;240;960;0;22;3
2020-02-21;36;241;970;0;33;2
2020-02-20;48;250;961;0;43;2
2020-02-19;47;242;942;0;44;2
2020-02-18;36;236;917;0;31;2
2020-02-17;39;256;896;0;35;2
2020-02-16;21;262;872;0;17;2
2020-02-15;28;258;878;0;23;2
2020-02-14;47;250;885;0;44;2
2020-02-13;37;254;870;0;34;2
2020-02-12;41;252;865;0;36;2
2020-02-11;55;257;857;0;54;3
2020-02-10;44;236;814;0;41;2
2020-02-09;19;236;786;0;17;2
2020-02-08;17;231;786;0;15;1
2020-02-07;49;229;817;0;48;2
2020-02-06;35;208;784;0;28;2
2020-02-05;47;217;769;0;41;2
2020-02-04;38;214;739;0;34;2
2020-02-03;45;225;718;0;42;2
2020-02-02;12;221;684;0;11;2
2020-02-01;15;227;682;0;14;1
2020-01-31;32;222;678;0;27;2
2020-01-30;41;220;658;0;36;2
2020-01-29;43;216;629;0;38;2
2020-01-28;50;202;627;0;45;2
2020-01-27;44;179;594;0;38;1
2020-01-26;17;161;572;0;17;2
2020-01-25;12;155;571;0;8;2
2020-01-24;28;157;600;0;25;2
2020-01-23;34;155;599;0;31;1
2020-01-22;29;157;596;0;27;1
2020-01-21;26;159;595;0;24;1
2020-01-20;24;164;595;0;20;1
2020-01-19;15;172;594;0;11;1
2020-01-18;14;171;620;0;11;1
2020-01-17;28;174;638;0;21;1
2020-01-16;36;168;646;0;33;1
2020-01-15;29;181;656;0;29;1
2020-01-14;30;167;649;0;28;1
2020-01-13;31;153;634;1;27;3
2020-01-12;12;137;621;1;9;3
2020-01-11;16;140;640;0;13;4
2020-01-10;23;135;662;0;19;4
2020-01-09;52;125;669;0;44;4
2020-01-08;20;89;666;0;16;4
2020-01-07;18;80;678;0;13;4
2020-01-06;13;73;675;0;12;3
2020-01-05;13;98;681;0;12;3
2020-01-04;10;99;684;0;9;5
2020-01-03;14;106;701;0;10;3
2020-01-02;13;112;717;0;11;2
2020-01-01;9;139;737;0;6;2
2019-12-31;7;156;753;0;7;3
2019-12-30;37;178;757;0;35;3
2019-12-29;17;169;731;0;9;6
2019-12-28;17;180;749;0;14;7
2019-12-27;19;185;762;0;16;4
2019-12-26;42;206;780;0;39;2
2019-12-25;26;198;769;0;24;2
2019-12-24;30;203;771;0;28;2
2019-12-23;30;219;772;0;24;3
2019-12-22;25;218;758;0;22;4
2019-12-21;19;208;766;0;16;5
2019-12-20;43;205;785;0;41;4
2019-12-19;34;193;767;0;31;4
2019-12-18;31;197;756;0;30;3
2019-12-17;50;195;759;0;42;3
2019-12-16;24;193;727;0;23;2
2019-12-15;14;199;714;0;13;3
2019-12-14;18;196;733;0;14;4
2019-12-13;30;197;748;0;26;3
2019-12-12;36;186;750;0;34;3
2019-12-11;29;176;758;0;22;3
2019-12-10;45;176;777;0;41;3
2019-12-09;31;165;751;0;29;3
2019-12-08;12;160;735;0;9;4
2019-12-07;19;163;746;0;17;5
2019-12-06;19;155;754;0;14;4
2019-12-05;26;170;770;0;24;4
2019-12-04;28;174;774;0;25;3
2019-12-03;35;181;760;0;31;3
2019-12-02;29;180;742;0;24;3
2019-12-01;13;181;729;0;9;2
2019-11-30;15;200;748;0;11;3
2019-11-29;35;198;790;0;28;1
2019-11-28;29;197;803;0;26;1
2019-11-27;36;207;821;0;34;1
2019-11-26;34;196;826;0;29;1
2019-11-25;30;185;822;0;28;1
2019-11-24;31;191;810;0;28;1
2019-11-23;13;174;818;0;10;0
2019-11-22;33;175;838;0;31;0
2019-11-21;38;175;846;0;35;0
2019-11-20;29;168;851;0;22;0
2019-11-19;22;173;854;0;21;1
2019-11-18;36;198;854;0;35;1
2019-11-17;16;206;834;0;9;1
2019-11-16;16;211;847;0;10;0
2019-11-15;34;214;865;0;31;0
2019-11-14;34;203;870;0;29;0
2019-11-13;30;198;871;0;27;1
2019-11-12;47;205;896;0;46;1
2019-11-11;46;186;879;0;41;2
2019-11-10;16;152;863;0;13;2
2019-11-09;17;152;887;0;15;1
2019-11-08;21;149;919;0;17;2
2019-11-07;27;157;931;0;25;1
2019-11-06;37;185;933;0;28;1
2019-11-05;30;194;936;0;28;1
2019-11-04;15;212;933;0;11;2
2019-11-03;19;242;932;0;13;3
2019-11-02;14;251;952;0;12;1
2019-11-01;30;256;962;0;24;1
2019-10-31;60;269;969;0;52;1
2019-10-30;45;248;960;0;40;1
2019-10-29;46;248;958;0;45;3
2019-10-28;45;244;929;0;41;5
2019-10-27;26;229;909;0;24;4
2019-10-26;19;225;928;0;15;6
2019-10-25;42;225;944;0;39;6
2019-10-24;36;208;945;0;34;5
2019-10-23;43;202;943;0;40;4
2019-10-22;44;198;935;0;38;4
2019-10-21;31;190;909;0;25;3
2019-10-20;24;219;904;0;21;2
2019-10-19;20;228;916;0;15;4
2019-10-18;26;237;927;0;21;4
2019-10-17;33;251;937;0;30;2
2019-10-16;39;269;932;0;35;2
2019-10-15;34;263;924;0;30;2
2019-10-14;58;259;909;0;55;2
2019-10-13;32;236;867;0;28;1
2019-10-12;26;234;869;0;25;3
2019-10-11;40;218;870;0;36;3
2019-10-10;51;215;857;0;50;3
2019-10-09;31;191;848;0;30;3
2019-10-08;29;192;855;0;26;2
2019-10-07;36;208;842;0;33;3
2019-10-06;29;215;819;0;25;3
2019-10-05;10;205;828;0;10;3
2019-10-04;35;217;848;0;31;3
2019-10-03;31;230;848;0;25;4
2019-10-02;34;235;869;0;33;4
2019-10-01;48;242;862;0;40;4
2019-09-30;42;233;840;0;37;6
2019-09-29;18;229;814;0;16;7
2019-09-28;25;226;814;0;21;6
2019-09-27;45;225;806;0;43;6
2019-09-26;33;215;784;0;31;7
2019-09-25;44;210;781;0;39;7
2019-09-24;40;202;774;0;33;6
2019-09-23;37;193;754;0;32;7
2019-09-22;15;188;732;0;14;6
2019-09-21;21;190;744;0;19;5
2019-09-20;37;183;755;0;34;6
2019-09-19;29;179;750;1;24;7
2019-09-18;39;181;761;2;32;7
2019-09-17;31;170;758;1;25;6
2019-09-16;32;188;745;0;27;6
2019-09-15;23;198;730;0;16;6
2019-09-14;17;194;736;0;12;5
2019-09-13;34;192;761;0;31;5
2019-09-12;32;195;752;0;26;6
2019-09-11;26;200;760;0;21;6
2019-09-10;49;210;775;0;41;5
2019-09-09;39;214;746;0;36;5
2019-09-08;16;204;721;0;14;6
2019-09-07;12;209;757;0;10;6
2019-09-06;37;212;793;0;34;6
2019-09-05;35;194;800;0;31;7
2019-09-04;36;178;810;0;31;7
2019-09-03;48;166;815;0;45;6
2019-09-02;30;150;785;0;25;6
2019-09-01;22;157;784;0;18;7
2019-08-31;15;152;815;1;12;7
2019-08-30;22;149;831;1;15;6
2019-08-29;20;161;848;1;15;7
2019-08-28;28;175;874;1;22;8
2019-08-27;32;180;894;1;29;8
2019-08-26;39;187;879;1;31;9
2019-08-25;20;186;864;1;14;9
2019-08-24;15;185;875;1;9;8
2019-08-23;31;186;900;1;26;7
2019-08-22;37;182;916;1;27;7
2019-08-21;35;191;933;1;28;8
2019-08-20;42;186;942;1;37;9
2019-08-19;33;182;921;1;29;8
2019-08-18;15;189;916;1;13;7
2019-08-17;16;189;933;3;11;7
2019-08-16;29;188;976;1;22;7
2019-08-15;42;217;989;1;33;7
2019-08-14;30;228;999;1;22;7
2019-08-13;40;247;1023;1;33;7
2019-08-12;41;254;1004;1;36;7
2019-08-11;21;256;983;1;12;6
2019-08-10;16;258;1002;1;12;6
2019-08-09;57;270;1035;2;48;6
2019-08-08;54;269;1023;2;47;6
2019-08-07;47;253;1015;2;40;7
2019-08-06;46;243;1032;2;41;7
2019-08-05;44;243;1020;2;37;7
2019-08-04;22;248;1005;3;16;6
2019-08-03;31;246;1028;2;24;6
2019-08-02;55;238;1058;1;50;6
2019-08-01;39;213;1048;1;28;6
2019-07-31;38;219;1076;1;29;7
2019-07-30;49;231;1085;1;41;7
2019-07-29;50;231;1063;1;42;7
2019-07-28;19;227;1044;0;13;7
2019-07-27;19;230;1069;0;12;7
2019-07-26;33;238;1091;0;26;7
2019-07-25;41;244;1112;0;34;7
2019-07-24;48;263;1133;0;42;7
2019-07-23;47;258;1138;0;45;7
2019-07-22;39;257;1113;0;37;6
2019-07-21;22;267;1093;0;17;5
2019-07-20;25;266;1111;0;23;7
2019-07-19;38;258;1113;0;31;6
2019-07-18;63;258;1136;0;55;7
2019-07-17;43;247;1150;0;37;7
2019-07-16;50;246;1170;0;47;7
2019-07-15;49;241;1158;0;46;6
2019-07-14;20;251;1134;0;13;6
2019-07-13;20;267;1164;0;13;6
2019-07-12;38;275;1210;0;28;6
2019-07-11;49;284;1214;0;43;6
2019-07-10;43;296;1229;0;35;7
2019-07-09;46;298;1241;0;39;7
2019-07-08;63;313;1226;0;55;5
2019-07-07;32;295;1192;0;28;5
2019-07-06;23;285;1209;0;22;5
2019-07-05;47;287;1237;0;42;5
2019-07-04;60;286;1227;0;53;5
2019-07-03;46;267;1225;0;39;6
2019-07-02;61;275;1244;0;56;5
2019-07-01;43;274;1220;0;37;4
2019-06-30;23;284;1206;0;19;4
2019-06-29;31;287;1226;0;23;5
2019-06-28;45;279;1258;0;42;5
2019-06-27;44;274;1272;0;36;5
2019-06-26;50;263;1297;0;46;6
2019-06-25;61;271;1302;0;53;5
2019-06-24;52;282;1284;0;47;5
2019-06-23;27;292;1271;0;23;5
2019-06-22;21;304;1311;0;16;6
2019-06-21;42;309;1334;0;34;6
2019-06-20;27;318;1365;0;23;5
2019-06-19;58;354;1403;0;52;7
2019-06-18;74;334;1410;0;69;6
2019-06-17;61;322;1365;0;56;7
2019-06-16;38;314;1335;0;36;7
2019-06-15;29;301;1344;0;22;7
2019-06-14;50;300;1361;0;41;6
2019-06-13;66;304;1380;0;59;3
2019-06-12;36;293;1358;0;31;3
2019-06-11;61;294;1374;0;57;2
2019-06-10;55;289;1349;0;49;3
2019-06-09;25;297;1319;0;21;1
2019-06-08;28;306;1319;0;21;1
2019-06-07;48;309;1316;0;43;1
2019-06-06;53;306;1305;0;49;1
2019-06-05;38;315;1291;0;35;1
2019-06-04;60;337;1309;0;54;0
2019-06-03;60;344;1272;0;55;1
2019-06-02;35;343;1241;0;31;2
2019-06-01;28;347;1225;0;23;3
2019-05-31;46;356;1230;0;42;2
2019-05-30;65;378;1207;0;55;2
2019-05-29;64;363;1198;0;56;2
2019-05-28;67;373;1169;0;61;1
2019-05-27;58;372;1126;0;53;3
2019-05-26;45;380;1100;0;35;4
2019-05-25;36;366;1126;0;34;4
2019-05-24;69;359;1142;0;68;3
2019-05-23;45;336;1119;1;38;3
2019-05-22;70;337;1153;1;64;4
2019-05-21;65;331;1156;1;61;4
2019-05-20;67;306;1120;0;60;4
2019-05-19;29;291;1086;0;24;5
2019-05-18;31;299;1113;0;27;5
2019-05-17;47;290;1143;0;44;4
2019-05-16;47;269;1149;0;41;4
2019-05-15;65;246;1174;0;60;4
2019-05-14;40;217;1172;0;34;5
2019-05-13;53;218;1168;0;44;5
2019-05-12;39;226;1170;0;35;5
2019-05-11;22;213;1181;0;18;6
2019-05-10;24;219;1209;0;22;5
2019-05-09;22;213;1252;0;19;4
2019-05-08;35;226;1294;0;30;2
2019-05-07;39;215;1344;0;35;2
2019-05-06;58;227;1339;0;53;2
2019-05-05;25;199;1310;0;18;4
