﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;1;1;1;0;1;0
2017-06-27;0;0;1;0;0;0
2017-06-26;0;0;1;0;0;0
2017-06-25;0;0;1;0;0;0
2017-06-24;0;0;1;0;0;0
2017-06-23;0;0;2;0;0;0
2017-06-22;0;0;3;0;0;0
2017-06-21;0;0;3;0;0;0
2017-06-20;0;0;3;0;0;0
2017-06-19;0;0;4;0;0;0
2017-06-18;0;0;4;0;0;0
2017-06-17;0;0;5;0;0;0
2017-06-16;0;0;5;0;0;0
2017-06-15;0;0;5;0;0;0
2017-06-14;0;0;5;0;0;0
2017-06-13;0;0;5;0;0;0
2017-06-12;0;0;5;0;0;0
2017-06-11;0;0;8;0;0;0
2017-06-10;0;0;8;0;0;0
2017-06-09;0;0;9;0;0;0
2017-06-08;0;0;9;0;0;0
2017-06-07;0;0;9;0;0;0
2017-06-06;0;0;9;0;0;0
2017-06-05;0;0;9;0;0;0
2017-06-04;0;1;9;0;0;0
2017-06-03;0;1;12;0;0;0
2017-06-02;0;1;12;0;0;0
2017-06-01;0;1;12;0;0;0
2017-05-31;0;2;12;0;0;0
2017-05-30;0;3;12;0;0;0
2017-05-29;1;3;12;0;1;0
2017-05-28;0;2;13;0;0;0
2017-05-27;0;3;13;0;0;0
2017-05-26;0;3;13;0;0;0
2017-05-25;1;4;14;0;1;0
2017-05-24;1;3;13;0;1;0
2017-05-23;0;2;12;0;0;0
2017-05-22;0;2;12;0;0;0
2017-05-21;1;2;14;0;1;0
2017-05-20;0;1;14;0;0;0
2017-05-19;1;4;14;0;1;0
2017-05-18;0;3;13;0;0;0
2017-05-17;0;4;13;0;0;0
2017-05-16;0;4;14;0;0;0
2017-05-15;0;4;14;0;0;0
2017-05-14;0;4;14;0;0;0
2017-05-13;3;4;14;0;3;0
2017-05-12;0;1;13;0;0;0
2017-05-11;1;4;14;0;1;0
2017-05-10;0;3;14;0;0;0
2017-05-09;0;3;16;0;0;0
2017-05-08;0;3;19;0;0;0
2017-05-07;0;3;20;0;0;0
2017-05-06;0;3;20;0;0;0
2017-05-05;3;5;20;0;3;0
2017-05-04;0;2;20;0;0;0
2017-05-03;0;2;21;0;0;0
2017-05-02;0;3;21;0;0;0
2017-05-01;0;3;21;0;0;0
2017-04-30;0;3;21;0;0;0
2017-04-29;2;3;21;0;2;0
2017-04-28;0;3;20;0;0;0
2017-04-27;0;4;20;0;0;0
2017-04-26;1;4;21;0;1;0
2017-04-25;0;3;20;0;0;0
2017-04-24;0;3;22;0;0;0
2017-04-23;0;4;24;0;0;0
2017-04-22;2;4;24;0;2;0
2017-04-21;1;2;22;0;1;0
2017-04-20;0;1;21;0;0;0
2017-04-19;0;3;22;0;0;0
2017-04-18;0;4;22;0;0;0
2017-04-17;1;5;24;0;1;0
2017-04-16;0;6;23;0;0;0
2017-04-15;0;9;26;0;0;0
2017-04-14;0;10;26;0;0;0
2017-04-13;2;10;26;0;2;0
2017-04-12;1;8;26;0;1;0
2017-04-11;1;10;26;0;1;0
2017-04-10;2;10;25;0;2;0
2017-04-09;3;8;23;0;3;0
2017-04-08;1;5;20;0;1;0
2017-04-07;0;4;22;0;0;0
2017-04-06;0;4;25;0;0;0
2017-04-05;3;5;25;0;3;0
2017-04-04;1;2;22;0;1;0
2017-04-03;0;2;23;0;0;0
2017-04-02;0;2;25;0;0;0
2017-04-01;0;4;30;0;0;0
2017-03-31;0;6;31;0;0;0
2017-03-30;1;6;31;0;1;0
2017-03-29;0;5;30;0;0;0
2017-03-28;1;5;30;0;1;0
2017-03-27;0;5;29;0;0;0
2017-03-26;2;5;29;0;2;0
2017-03-25;2;5;28;0;2;0
2017-03-24;0;3;28;0;0;0
2017-03-23;0;6;29;0;0;0
2017-03-22;0;6;30;0;0;0
2017-03-21;1;6;30;0;1;0
2017-03-20;0;7;29;0;0;0
2017-03-19;2;8;29;0;2;0
2017-03-18;0;6;28;0;0;0
2017-03-17;3;6;29;0;3;0
2017-03-16;0;3;26;0;0;0
2017-03-15;0;6;26;0;0;0
2017-03-14;2;9;28;0;2;0
2017-03-13;1;7;29;0;1;0
2017-03-12;0;6;28;0;0;0
2017-03-11;0;8;28;0;0;0
2017-03-10;0;10;28;0;0;0
2017-03-09;3;15;29;0;3;0
2017-03-08;3;13;27;0;3;0
2017-03-07;0;10;29;0;0;0
2017-03-06;0;10;31;0;0;0
2017-03-05;2;10;31;0;2;0
2017-03-04;2;8;29;0;2;0
2017-03-03;5;6;27;0;5;0
2017-03-02;1;2;25;0;1;0
2017-03-01;0;3;30;0;0;0
2017-02-28;0;4;30;0;0;0
2017-02-27;0;5;31;0;0;0
2017-02-26;0;5;31;0;0;0
2017-02-25;0;5;32;0;0;0
2017-02-24;1;5;33;0;1;0
2017-02-23;2;5;35;0;2;0
2017-02-22;1;4;34;0;1;0
2017-02-21;1;3;33;0;1;0
2017-02-20;0;2;32;0;0;0
2017-02-19;0;4;32;0;0;0
2017-02-18;0;7;33;0;0;0
2017-02-17;1;7;42;0;1;0
2017-02-16;1;6;41;0;1;0
2017-02-15;0;5;40;0;0;0
2017-02-14;0;6;40;0;0;0
2017-02-13;2;7;41;0;2;0
2017-02-12;3;10;41;0;3;0
2017-02-11;0;9;37;0;0;0
2017-02-10;0;9;38;0;0;0
2017-02-09;0;9;38;0;0;0
2017-02-08;1;9;41;0;1;0
2017-02-07;1;11;40;0;1;0
2017-02-06;5;16;39;0;5;0
2017-02-05;2;11;37;0;2;0
2017-02-04;0;10;38;0;0;0
2017-02-03;0;10;38;0;0;0
2017-02-02;0;11;40;0;0;0
2017-02-01;3;12;41;0;3;0
2017-01-31;6;12;39;0;6;0
2017-01-30;0;7;33;0;0;0
2017-01-29;1;7;38;0;1;0
2017-01-28;0;6;37;0;0;0
2017-01-27;1;6;38;0;0;0
2017-01-26;1;8;38;0;1;0
2017-01-25;3;15;37;0;3;0
2017-01-24;1;12;34;0;1;0
2017-01-23;0;11;32;0;0;0
2017-01-22;1;12;36;0;0;0
2017-01-21;0;10;37;0;0;0
2017-01-20;1;12;37;0;1;0
2017-01-19;8;11;38;0;8;0
2017-01-18;0;4;29;0;0;0
2017-01-17;1;4;30;0;1;0
2017-01-16;0;5;29;0;0;0
2017-01-15;0;5;32;0;0;0
2017-01-14;2;5;36;0;2;0
2017-01-13;0;6;35;0;0;0
2017-01-12;1;10;37;0;1;0
2017-01-11;0;9;35;0;0;0
2017-01-10;2;11;37;0;2;0
2017-01-09;0;9;34;0;0;0
2017-01-08;0;10;35;0;0;0
2017-01-07;3;11;36;0;3;0
2017-01-06;4;12;33;0;4;0
2017-01-05;0;10;28;0;0;0
2017-01-04;2;10;31;0;2;0
2017-01-03;0;8;28;0;0;0
2017-01-02;1;8;31;0;1;0
2017-01-01;1;7;33;0;1;0
2016-12-31;4;6;32;0;4;0
2016-12-30;2;5;34;0;1;0
2016-12-29;0;6;32;0;0;0
2016-12-28;0;6;33;0;0;0
2016-12-27;0;7;33;0;0;0
2016-12-26;0;7;33;0;0;0
2016-12-25;1;8;37;0;0;0
2016-12-24;3;8;41;0;3;0
2016-12-23;2;7;37;0;2;0
2016-12-22;0;8;35;0;0;0
2016-12-21;1;10;36;0;1;0
2016-12-20;0;10;34;0;0;0
2016-12-19;0;10;35;0;0;0
2016-12-18;1;11;36;0;1;0
2016-12-17;3;10;36;0;3;0
2016-12-16;3;8;33;0;3;0
2016-12-15;2;5;36;0;2;0
2016-12-14;1;3;34;0;1;0
2016-12-13;0;2;32;0;0;0
2016-12-12;1;4;33;0;1;0
2016-12-11;0;3;31;0;0;0
2016-12-10;1;5;33;0;1;0
2016-12-09;0;7;31;0;0;0
2016-12-08;0;8;198;0;0;0
2016-12-07;0;14;3525;0;0;0
2016-12-06;2;14;5183;0;2;0
2016-12-05;0;13;6017;0;0;0
2016-12-04;2;13;7248;0;2;0
2016-12-03;3;11;7626;0;3;0
2016-12-02;1;11;8383;0;0;0
2016-12-01;6;16;9004;0;6;0
2016-11-30;0;9;9460;0;0;0
2016-11-29;1;10;9800;0;1;0
2016-11-28;0;8;10157;0;0;0
2016-11-27;1;9;10636;0;0;0
2016-11-26;3;9;10975;0;3;0
2016-11-25;4;5;11319;0;4;0
2016-11-24;0;2;11521;0;0;0
2016-11-23;0;2;11881;0;0;0
2016-11-22;0;8;12152;0;0;0
2016-11-21;0;8;12684;0;0;0
2016-11-20;1;8;13072;0;1;0
2016-11-19;0;7;14298;0;0;0
2016-11-18;1;7;14963;0;1;0
2016-11-17;0;7;15157;0;0;0
2016-11-16;6;7;15506;0;6;0
2016-11-15;0;168;15692;0;0;21
2016-11-14;0;3495;15694;0;0;472
2016-11-13;0;5152;16015;0;0;686
2016-11-12;0;5989;16607;0;0;827
2016-11-11;1;7219;17111;0;1;924
2016-11-10;0;7599;17136;0;0;945
2016-11-09;167;8359;17138;8;5;827
2016-11-08;3402;8972;17133;58;181;740
2016-11-07;3108;9178;16952;42;128;804
2016-11-06;2530;9340;16824;64;112;683
2016-11-05;5318;9579;16712;124;580;709
2016-11-04;4059;9414;16132;141;1004;876
2016-11-03;4812;8726;15129;388;2744;943
2016-11-02;2960;6207;12387;488;1107;303
2016-11-01;2175;5200;11281;478;230;131
2016-10-31;1921;5299;11052;445;170;131
2016-10-30;2206;5379;10884;435;246;132
2016-10-29;2400;5690;10640;530;210;132
2016-10-28;2212;5876;10430;579;290;132
2016-10-27;2482;7066;10151;620;325;803
2016-10-26;2027;7444;9843;386;181;819
2016-10-25;2474;7520;9709;381;317;819
2016-10-24;2221;7589;9400;391;286;995
2016-10-23;3043;7499;9193;457;593;996
2016-10-22;2829;6892;8605;0;778;990
2016-10-21;3990;6423;7830;0;1497;996
2016-10-20;3098;5532;6336;0;1023;999
2016-10-19;2209;5094;6313;0;735;999
2016-10-18;2166;4385;8438;0;98;1000
2016-10-17;2299;4283;11064;0;566;1000
2016-10-16;2;3709;13160;0;2;1000
2016-10-15;1529;3707;15230;687;339;994
2016-10-14;2207;3368;16181;861;678;1000
2016-10-13;2629;2686;16906;947;1470;996
2016-10-12;1188;1203;17109;939;198;0
2016-10-11;978;1004;18526;929;1;1
2016-10-10;994;1005;20110;943;0;1
2016-10-09;994;1006;21777;945;0;1
2016-10-08;988;1001;23240;940;0;1
2016-10-07;988;1009;25109;928;0;1
2016-10-06;986;1012;26932;921;0;1
2016-10-05;986;1013;28580;921;1;1
2016-10-04;988;1022;30231;926;2;1
2016-10-03;991;1037;31399;934;1;1
2016-10-02;984;1105;31398;936;1;1
2016-10-01;982;1111;31397;945;1;1
2016-09-30;990;1188;31395;965;2;1
2016-09-29;991;1191;31394;976;1;1
2016-09-28;1006;1193;31393;982;10;1
2016-09-27;1018;1187;31383;0;16;1
2016-09-26;1071;2176;31367;0;69;101
2016-09-25;1001;4971;31298;0;8;183
2016-09-24;1080;7690;31290;0;42;0
2016-09-23;1006;10313;31248;0;9;0
2016-09-22;1037;12377;31239;0;1037;0
2016-09-21;4;12631;30202;0;3;0
2016-09-20;1006;14031;30199;0;674;0
2016-09-19;2917;14959;29525;0;2246;0
2016-09-18;2883;14212;27279;0;2281;0
2016-09-17;2916;13445;24998;0;2373;0
2016-09-16;2431;12714;22625;1;1761;0
2016-09-15;1697;12412;20864;1;1005;0
2016-09-14;1967;13316;19859;2;1174;0
2016-09-13;2400;13997;18685;4;1286;0
2016-09-12;2560;14422;17399;2;1348;0
2016-09-11;2658;14805;16051;0;1450;0
2016-09-10;2845;14600;14601;0;1533;0
2016-09-09;2712;13067;13068;0;1444;0
2016-09-08;3053;11624;11624;0;2080;0
2016-09-07;3188;9544;9544;0;2062;0
2016-09-06;3077;7482;7482;0;2192;0
2016-09-05;3125;5290;5290;0;2848;0
2016-09-04;2441;2442;2442;0;2441;0
