﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-16;3;6;34;1;0;0
2024-04-15;4;6;34;2;0;0
2024-04-14;4;6;34;2;0;0
2024-04-13;4;12;34;1;0;0
2024-04-12;4;18;34;1;0;3
2024-04-11;4;20;34;0;1;4
2024-04-10;4;22;33;0;0;4
2024-04-09;5;22;45;0;0;6
2024-04-08;4;23;54;0;0;8
2024-04-07;8;23;60;0;0;7
2024-04-06;17;23;71;0;6;6
2024-04-05;3;10;66;1;0;5
2024-04-04;7;10;99;0;0;5
2024-04-03;5;10;109;0;0;4
2024-04-02;7;12;111;0;0;5
2024-04-01;8;11;111;0;0;3
2024-03-31;7;10;114;0;0;4
2024-03-30;4;8;120;0;0;3
2024-03-29;4;7;127;0;0;3
2024-03-28;5;7;142;0;0;3
2024-03-27;6;6;142;0;2;2
2024-03-26;3;13;140;0;0;3
2024-03-25;3;18;141;0;0;2
2024-03-24;2;18;142;0;0;2
2024-03-23;0;21;151;0;0;2
2024-03-22;0;21;180;0;0;2
2024-03-21;0;22;187;0;0;2
2024-03-20;11;25;190;0;0;3
2024-03-19;18;25;190;0;6;3
2024-03-18;5;15;184;0;1;2
2024-03-17;3;27;183;0;0;2
2024-03-16;3;36;183;0;0;2
2024-03-15;3;41;209;0;1;4
2024-03-14;8;49;292;0;2;4
2024-03-13;6;46;473;0;2;3
2024-03-12;3;77;477;0;1;3
2024-03-11;14;86;477;0;11;3
2024-03-10;12;79;466;0;7;2
2024-03-09;10;73;459;0;6;2
2024-03-08;11;72;453;0;11;2
2024-03-07;4;67;443;1;1;2
2024-03-06;40;73;443;1;34;3
2024-03-05;13;53;410;1;10;3
2024-03-04;9;43;400;1;1;3
2024-03-03;5;40;423;1;0;3
2024-03-02;8;39;676;1;2;1
2024-03-01;10;36;874;1;6;1
2024-02-29;11;40;897;1;7;2
2024-02-28;18;64;890;1;15;2
2024-02-27;4;56;930;1;0;2
2024-02-26;3;59;945;1;0;3
2024-02-25;3;59;1066;1;0;3
2024-02-24;5;59;1194;0;0;1
2024-02-23;14;63;1224;0;9;1
2024-02-22;38;56;1216;0;30;2
2024-02-21;10;53;1186;0;7;2
2024-02-20;7;130;1179;0;4;2
2024-02-19;5;309;1175;0;2;3
2024-02-18;5;313;1173;0;1;3
2024-02-17;10;313;1174;0;7;1
2024-02-16;2;306;1168;1;0;1
2024-02-15;30;306;1168;1;26;1
2024-02-14;88;280;1143;1;84;2
2024-02-13;186;197;1059;1;183;2
2024-02-12;10;15;878;1;6;2
2024-02-11;7;10;873;1;1;2
2024-02-10;3;7;872;0;0;1
2024-02-09;4;31;872;0;0;1
2024-02-08;1;284;872;0;0;1
2024-02-07;3;484;872;0;1;1
2024-02-06;2;511;871;0;1;0
2024-02-05;2;511;871;0;1;0
2024-02-04;1;564;870;0;0;0
2024-02-03;24;579;870;0;24;0
2024-02-02;255;676;846;0;250;0
2024-02-01;203;553;596;0;200;0
2024-01-31;32;383;397;0;31;0
2024-01-30;3;354;366;0;0;0
2024-01-29;57;354;366;0;55;0
2024-01-28;18;299;311;0;15;0
2024-01-27;124;284;296;0;122;0
2024-01-26;129;161;174;0;124;0
2024-01-25;35;39;51;0;34;0
2024-01-24;2;7;17;0;2;0
2024-01-23;1;7;15;0;0;2
2024-01-22;1;8;15;0;0;2
2024-01-21;0;9;15;0;0;2
2024-01-20;1;11;39;0;0;2
2024-01-19;2;12;66;0;0;3
2024-01-18;5;12;71;0;4;4
2024-01-17;3;8;67;0;1;4
2024-01-16;3;7;66;0;1;4
2024-01-15;3;6;65;0;0;5
2024-01-14;4;5;65;0;0;4
2024-01-13;2;5;65;0;0;4
2024-01-12;0;4;65;0;0;4
2024-01-11;0;5;65;0;0;5
2024-01-10;0;5;65;0;0;5
2024-01-09;1;5;65;0;0;4
2024-01-08;2;7;65;1;0;5
2024-01-07;3;7;65;1;0;5
2024-01-06;4;7;65;2;0;6
2024-01-05;3;7;65;2;0;6
2024-01-04;2;7;65;2;0;6
2024-01-03;2;7;65;2;0;6
2024-01-02;7;9;65;2;0;4
2024-01-01;5;8;65;0;0;5
2023-12-31;2;8;65;0;0;4
2023-12-30;2;9;65;0;0;3
2023-12-29;3;9;68;0;0;3
2023-12-28;2;33;69;0;0;2
2023-12-27;6;60;69;0;2;0
2023-12-26;3;63;67;0;0;1
2023-12-25;3;63;67;1;0;1
2023-12-24;4;63;67;0;0;0
2023-12-23;1;63;69;0;0;0
2023-12-22;30;63;70;0;24;0
2023-12-21;30;38;46;0;27;0
2023-12-20;9;11;19;0;5;0
2023-12-19;3;4;14;0;0;1
2023-12-18;0;5;14;0;0;1
2023-12-17;2;6;14;0;0;0
2023-12-16;2;6;15;0;0;0
2023-12-15;2;6;18;0;0;0
2023-12-14;2;6;18;0;0;0
2023-12-13;2;6;19;0;0;0
2023-12-12;3;6;21;0;0;1
2023-12-11;5;6;22;0;1;1
2023-12-10;1;4;22;0;0;0
2023-12-09;0;3;23;0;0;0
2023-12-08;3;3;23;0;1;0
2023-12-07;2;2;23;0;2;0
2023-12-06;0;3;23;0;0;1
2023-12-05;0;5;25;0;0;4
2023-12-04;0;5;28;0;0;3
2023-12-03;0;5;29;0;0;2
2023-12-02;0;5;30;0;0;2
2023-12-01;0;7;30;0;0;1
2023-11-30;3;9;30;0;1;1
2023-11-29;3;9;31;0;0;3
2023-11-28;2;9;31;0;0;3
2023-11-27;3;9;31;0;0;3
2023-11-26;2;7;34;0;0;2
2023-11-25;3;7;35;0;0;2
2023-11-24;4;6;35;0;0;2
2023-11-23;3;7;36;0;1;2
2023-11-22;1;10;36;0;0;3
2023-11-21;0;10;36;0;0;3
2023-11-20;1;11;38;0;0;3
2023-11-19;3;14;38;0;0;4
2023-11-18;2;15;39;0;0;6
2023-11-17;3;16;39;1;0;6
2023-11-16;6;17;39;1;1;6
2023-11-15;5;15;39;1;0;4
2023-11-14;6;16;40;1;2;3
2023-11-13;7;16;39;1;1;6
2023-11-12;4;16;39;1;1;5
2023-11-11;5;19;43;1;1;6
2023-11-10;5;18;45;1;1;7
2023-11-09;4;19;46;1;0;9
2023-11-08;5;19;46;1;1;7
2023-11-07;4;18;45;1;2;6
2023-11-06;5;19;43;1;3;8
2023-11-05;8;16;40;2;1;8
2023-11-04;5;14;41;1;0;9
2023-11-03;8;17;42;0;0;8
2023-11-02;4;17;44;0;0;7
2023-11-01;3;15;46;0;0;7
2023-10-31;11;16;46;0;1;5
2023-10-30;3;18;47;0;0;5
2023-10-29;3;19;48;0;0;6
2023-10-28;3;22;49;0;0;6
2023-10-27;8;22;53;1;1;3
2023-10-26;5;22;53;1;1;2
2023-10-25;5;21;52;1;3;5
2023-10-24;9;17;50;2;3;4
2023-10-23;6;15;47;2;0;2
2023-10-22;8;15;47;2;1;4
2023-10-21;5;14;46;2;0;4
2023-10-20;5;15;47;2;0;3
2023-10-19;7;20;47;1;0;2
2023-10-18;3;24;47;0;0;4
2023-10-17;9;26;48;0;1;4
2023-10-16;6;25;47;0;1;1
2023-10-15;3;23;46;0;0;0
2023-10-14;7;22;46;0;2;0
2023-10-13;9;20;44;0;2;0
2023-10-12;6;17;42;1;1;2
2023-10-11;12;19;41;1;3;2
2023-10-10;7;18;38;1;0;5
2023-10-09;4;18;38;1;0;5
2023-10-08;5;21;38;1;1;4
2023-10-07;6;23;37;0;4;3
2023-10-06;3;21;33;1;0;3
2023-10-05;7;24;33;1;1;5
2023-10-04;8;28;32;1;0;5
2023-10-03;9;29;33;2;1;6
2023-10-02;7;25;34;2;0;5
2023-10-01;7;25;35;2;1;5
2023-09-30;7;24;35;1;3;2
2023-09-29;7;21;33;2;0;0
2023-09-28;12;21;33;2;6;1
2023-09-27;11;16;28;2;4;3
2023-09-26;7;14;24;2;3;4
2023-09-25;7;13;21;2;0;4
2023-09-24;4;14;21;1;0;3
2023-09-23;4;14;22;0;0;2
2023-09-22;6;14;22;0;0;1
2023-09-21;5;14;22;0;1;2
2023-09-20;6;13;21;0;0;4
2023-09-19;8;13;21;0;2;4
2023-09-18;7;10;19;1;1;4
2023-09-17;6;8;20;1;1;3
2023-09-16;5;7;24;1;0;1
2023-09-15;4;7;25;0;1;0
2023-09-14;2;6;24;0;0;1
2023-09-13;4;6;24;0;0;3
2023-09-12;4;6;24;0;0;3
2023-09-11;4;6;24;0;0;2
2023-09-10;4;7;24;0;1;2
2023-09-09;3;8;24;0;1;1
2023-09-08;0;7;24;0;0;1
2023-09-07;0;9;27;0;0;3
2023-09-06;0;12;28;0;0;6
2023-09-05;0;12;28;0;0;6
2023-09-04;1;13;29;0;0;5
2023-09-03;6;13;29;0;1;5
2023-09-02;4;11;29;1;1;6
2023-09-01;5;11;28;1;0;6
2023-08-31;6;10;28;1;0;6
2023-08-30;5;10;30;1;0;5
2023-08-29;5;10;30;1;1;3
2023-08-28;4;9;29;1;0;0
2023-08-27;4;9;33;1;1;0
2023-08-26;5;8;34;2;1;0
2023-08-25;4;9;34;3;0;0
2023-08-24;4;16;34;1;0;0
2023-08-23;5;17;36;1;0;0
2023-08-22;4;17;36;1;0;0
2023-08-21;4;16;38;1;0;0
2023-08-20;5;16;38;1;0;0
2023-08-19;7;17;39;1;1;0
2023-08-18;10;16;39;1;7;0
2023-08-17;4;9;32;2;1;0
2023-08-16;4;9;33;1;1;0
2023-08-15;3;11;34;1;0;2
2023-08-14;4;12;34;0;0;1
2023-08-13;6;12;34;0;0;1
2023-08-12;4;13;34;0;0;1
2023-08-11;5;13;36;0;1;1
2023-08-10;5;13;35;0;1;0
2023-08-09;6;11;34;2;3;0
2023-08-08;6;8;32;2;3;0
2023-08-07;3;7;33;1;0;0
2023-08-06;3;7;33;1;0;0
2023-08-05;3;7;33;1;0;0
2023-08-04;5;12;33;1;0;0
2023-08-03;4;13;33;1;0;0
2023-08-02;3;14;35;1;0;0
2023-08-01;3;14;36;1;0;0
2023-07-31;4;14;37;2;0;1
2023-07-30;3;14;37;0;0;0
2023-07-29;7;16;37;0;1;3
2023-07-28;5;12;36;0;1;2
2023-07-27;4;10;35;0;1;2
2023-07-26;4;10;34;0;1;2
2023-07-25;5;9;33;2;2;2
2023-07-24;2;13;31;2;0;1
2023-07-23;4;15;32;0;0;0
2023-07-22;2;15;32;0;0;0
2023-07-21;4;17;32;0;2;0
2023-07-20;4;17;31;0;1;0
2023-07-19;2;18;31;0;0;0
2023-07-18;9;18;31;1;4;0
2023-07-17;7;13;27;1;1;0
2023-07-16;3;10;26;1;0;0
2023-07-15;4;15;27;1;1;0
2023-07-14;4;13;30;1;0;0
2023-07-13;3;13;30;1;2;0
2023-07-12;3;11;28;1;0;0
2023-07-11;3;12;29;1;0;0
2023-07-10;6;14;30;1;0;0
2023-07-09;7;18;30;0;1;5
2023-07-08;3;18;29;0;1;5
2023-07-07;3;17;29;0;1;6
2023-07-06;5;16;28;0;3;5
2023-07-05;2;13;25;0;1;5
2023-07-04;4;12;24;0;2;4
2023-07-03;7;10;22;0;0;4
2023-07-02;6;10;23;0;0;3
2023-07-01;2;7;24;0;0;3
2023-06-30;2;8;24;0;0;4
2023-06-29;4;9;24;0;0;5
2023-06-28;4;7;24;0;0;5
2023-06-27;2;8;24;0;0;5
2023-06-26;5;10;24;0;0;5
2023-06-25;2;12;25;0;0;2
2023-06-24;2;12;26;0;1;3
2023-06-23;2;11;25;0;0;4
2023-06-22;1;12;25;0;0;4
2023-06-21;5;16;25;0;1;3
2023-06-20;4;15;24;0;2;4
2023-06-19;6;13;22;0;0;4
2023-06-18;2;13;26;0;0;3
2023-06-17;2;15;26;0;0;5
2023-06-16;4;16;26;0;4;6
2023-06-15;4;12;22;0;4;6
2023-06-14;3;9;18;1;0;6
2023-06-13;3;9;18;1;0;7
2023-06-12;3;9;18;1;1;7
2023-06-11;4;9;17;1;0;8
2023-06-10;4;9;17;1;0;8
2023-06-09;1;10;17;0;0;8
2023-06-08;5;11;18;0;0;8
2023-06-07;3;11;18;1;0;7
2023-06-06;4;11;18;1;0;8
2023-06-05;6;11;19;1;0;8
2023-06-04;5;10;20;1;0;8
2023-06-03;7;10;20;1;0;8
2023-06-02;7;11;21;1;0;8
2023-06-01;5;12;21;2;0;8
2023-05-31;6;11;21;2;0;7
2023-05-30;6;12;21;2;0;8
2023-05-29;5;11;22;2;0;8
2023-05-28;7;11;22;2;0;8
2023-05-27;6;11;22;2;1;9
2023-05-26;4;14;22;2;1;9
2023-05-25;5;13;21;2;0;9
2023-05-24;5;14;21;2;0;9
2023-05-23;6;14;21;2;0;8
2023-05-22;6;14;21;2;0;8
2023-05-21;6;14;21;3;0;9
2023-05-20;12;14;21;3;4;9
2023-05-19;6;10;17;3;0;9
2023-05-18;7;10;17;2;1;9
2023-05-17;8;9;17;3;0;9
2023-05-16;9;10;17;3;0;8
2023-05-15;6;10;17;3;0;8
2023-05-14;6;11;17;2;0;9
2023-05-13;6;12;17;2;0;9
2023-05-12;5;13;17;2;0;9
2023-05-11;6;13;17;3;0;9
2023-05-10;7;14;20;3;0;9
2023-05-09;5;14;21;3;0;8
2023-05-08;10;14;21;4;0;8
2023-05-07;7;12;21;4;1;9
2023-05-06;8;12;20;3;1;8
2023-05-05;8;11;23;3;0;9
2023-05-04;9;11;23;3;1;9
2023-05-03;8;11;25;3;0;9
2023-05-02;7;10;26;2;0;8
2023-05-01;7;10;26;2;0;8
2023-04-30;7;11;26;1;1;9
2023-04-29;4;10;25;2;0;7
2023-04-28;6;10;25;2;0;6
2023-04-27;8;10;25;2;1;0
2023-04-26;6;9;24;2;0;0
2023-04-25;4;10;24;2;0;0
2023-04-24;6;11;24;2;0;0
2023-04-23;6;11;25;3;0;0
2023-04-22;5;11;25;3;0;0
2023-04-21;5;11;25;3;0;0
2023-04-20;6;11;27;3;0;0
2023-04-19;5;11;27;3;0;0
2023-04-18;8;10;28;4;1;0
2023-04-17;7;13;27;4;0;1
2023-04-16;7;14;29;3;0;1
2023-04-15;6;14;30;3;0;1
2023-04-14;6;15;30;3;0;1
2023-04-13;5;15;30;2;0;1
2023-04-12;4;19;30;0;0;4
2023-04-11;11;19;30;0;2;4
2023-04-10;7;20;28;0;1;7
2023-04-09;7;20;27;0;2;8
2023-04-08;7;18;26;0;2;8
2023-04-07;7;16;24;0;6;8
2023-04-06;5;9;18;1;1;8
2023-04-05;2;8;17;1;0;7
2023-04-04;6;8;17;2;0;7
2023-04-03;7;8;17;1;0;7
2023-04-02;5;8;17;1;0;7
2023-04-01;5;8;17;1;0;7
2023-03-31;6;9;17;2;0;8
2023-03-30;8;9;17;1;0;8
2023-03-29;7;10;17;1;0;7
2023-03-28;2;12;17;1;0;7
2023-03-27;4;12;17;2;0;7
2023-03-26;8;13;17;2;0;5
2023-03-25;6;13;17;2;0;6
2023-03-24;4;15;17;2;0;5
2023-03-23;7;16;17;2;0;5
2023-03-22;9;16;17;2;1;6
2023-03-21;4;13;16;2;0;7
2023-03-20;8;13;16;2;1;7
2023-03-19;8;12;15;2;0;5
2023-03-18;7;12;15;2;0;6
2023-03-17;7;11;16;2;1;5
2023-03-16;7;11;16;1;0;5
2023-03-15;3;10;17;1;0;6
2023-03-14;4;10;17;1;0;5
2023-03-13;6;11;17;1;0;6
2023-03-12;2;11;17;1;0;4
2023-03-11;4;11;20;1;1;5
2023-03-10;5;11;19;2;2;5
2023-03-09;4;9;17;1;0;5
2023-03-08;4;9;18;1;0;4
2023-03-07;7;9;18;0;0;3
2023-03-06;6;8;19;0;0;5
2023-03-05;4;6;19;0;0;4
2023-03-04;5;8;19;0;0;4
2023-03-03;2;6;19;0;0;3
2023-03-02;3;6;19;0;0;3
2023-03-01;0;7;19;0;0;4
2023-02-28;0;9;19;0;0;3
2023-02-27;2;9;20;1;0;5
2023-02-26;4;9;20;1;0;5
2023-02-25;4;9;21;1;0;5
2023-02-24;1;9;27;0;0;4
2023-02-23;4;9;29;0;0;4
2023-02-22;8;11;33;0;1;4
2023-02-21;1;8;37;0;0;3
2023-02-20;2;12;37;0;0;5
2023-02-19;3;12;39;0;0;5
2023-02-18;0;12;43;0;0;6
2023-02-17;4;12;44;0;0;5
2023-02-16;6;16;44;0;2;5
2023-02-15;4;12;46;0;1;3
2023-02-14;6;11;47;0;0;3
2023-02-13;3;11;47;0;0;2
2023-02-12;0;11;47;0;0;3
2023-02-11;4;12;47;0;0;3
2023-02-10;8;11;48;0;1;3
2023-02-09;1;10;48;0;0;3
2023-02-08;1;10;49;1;0;3
2023-02-07;5;12;49;1;1;3
2023-02-06;1;10;48;1;0;2
2023-02-05;6;10;48;1;0;3
2023-02-04;5;12;48;1;0;3
2023-02-03;2;12;48;1;0;3
2023-02-02;3;13;48;1;0;3
2023-02-01;4;19;48;1;1;6
2023-01-31;1;20;47;0;0;6
2023-01-30;3;24;47;0;0;6
2023-01-29;7;29;47;0;1;7
2023-01-28;5;28;46;0;1;7
2023-01-27;9;29;45;0;2;9
2023-01-26;11;28;43;1;2;7
2023-01-25;6;26;41;1;0;7
2023-01-24;9;26;41;1;0;5
2023-01-23;11;30;41;1;4;6
2023-01-22;4;28;37;1;0;6
2023-01-21;10;28;37;0;1;6
2023-01-20;11;27;36;0;1;6
2023-01-19;11;28;35;0;4;7
2023-01-18;5;25;31;0;0;7
2023-01-17;11;25;31;1;4;6
2023-01-16;15;25;27;0;7;7
2023-01-15;3;19;20;0;0;8
2023-01-14;4;19;20;0;0;8
2023-01-13;8;19;20;0;0;8
2023-01-12;10;19;20;0;0;7
2023-01-11;4;18;20;0;2;8
2023-01-10;10;15;18;2;2;9
2023-01-09;10;15;16;3;0;7
2023-01-08;4;14;16;3;0;7
2023-01-07;6;15;16;3;0;4
2023-01-06;11;15;16;3;0;2
2023-01-05;7;13;16;2;0;2
2023-01-04;4;13;16;0;0;2
2023-01-03;12;14;16;0;2;3
2023-01-02;8;10;14;0;0;2
2023-01-01;4;10;14;0;0;2
2022-12-31;6;9;14;0;0;2
2022-12-30;6;10;14;0;0;2
2022-12-29;4;9;14;1;0;2
2022-12-28;6;11;14;1;0;2
2022-12-27;5;12;14;1;0;3
2022-12-26;4;12;14;1;0;3
2022-12-25;4;12;14;1;0;2
2022-12-24;8;13;14;1;1;2
2022-12-23;6;12;14;1;0;2
2022-12-22;8;12;14;1;0;3
2022-12-21;5;12;14;0;0;3
2022-12-20;5;12;15;0;1;3
2022-12-19;9;11;14;0;2;3
2022-12-18;7;8;12;0;4;2
2022-12-17;3;4;8;0;2;2
2022-12-16;2;2;6;0;0;2
2022-12-15;0;3;6;0;0;3
2022-12-14;1;4;6;0;0;3
2022-12-13;0;4;6;0;0;3
2022-12-12;1;4;7;1;0;4
2022-12-11;2;4;7;1;0;4
2022-12-10;1;4;7;0;0;4
2022-12-09;2;4;8;0;0;4
2022-12-08;4;4;10;0;0;4
2022-12-07;3;3;10;0;0;3
2022-12-06;2;3;10;0;0;3
2022-12-05;3;4;11;0;0;4
2022-12-04;1;4;13;0;0;4
2022-12-03;3;4;13;1;0;4
2022-12-02;1;4;15;1;0;4
2022-12-01;3;4;17;1;0;4
2022-11-30;2;5;17;1;0;4
2022-11-29;3;5;18;2;0;4
2022-11-28;4;5;19;2;0;4
2022-11-27;4;6;25;2;0;4
2022-11-26;3;6;25;2;0;4
2022-11-25;3;6;25;2;0;3
2022-11-24;4;6;25;2;0;3
2022-11-23;3;5;25;2;0;3
2022-11-22;3;5;26;2;0;2
2022-11-21;4;5;26;2;0;2
2022-11-20;4;4;26;1;0;2
2022-11-19;3;5;26;1;0;2
2022-11-18;4;5;26;1;0;2
2022-11-17;3;5;26;1;0;2
2022-11-16;3;6;26;1;0;3
2022-11-15;2;8;26;1;0;2
2022-11-14;1;9;26;1;0;2
2022-11-13;3;9;26;2;1;2
2022-11-12;4;9;25;3;0;2
2022-11-11;4;11;26;3;0;2
2022-11-10;4;11;26;2;1;2
2022-11-09;6;12;25;2;1;3
2022-11-08;6;13;24;2;1;2
2022-11-07;3;12;23;1;0;2
2022-11-06;6;13;23;0;2;2
2022-11-05;6;12;21;0;2;2
2022-11-04;2;15;19;0;0;2
2022-11-03;5;15;19;1;0;2
2022-11-02;7;15;20;0;1;2
2022-11-01;2;14;19;0;0;2
2022-10-31;2;14;19;0;0;2
2022-10-30;5;15;19;0;0;2
2022-10-29;11;14;20;0;4;2
2022-10-28;3;7;16;0;0;2
2022-10-27;0;7;16;0;0;2
2022-10-26;4;8;16;0;0;2
2022-10-25;1;8;16;0;0;2
2022-10-24;6;8;16;1;4;2
2022-10-23;1;3;12;1;0;2
2022-10-22;2;3;12;0;0;2
2022-10-21;2;3;12;0;0;2
2022-10-20;3;3;12;0;0;2
2022-10-19;2;4;12;0;0;3
2022-10-18;3;5;12;0;0;4
2022-10-17;3;8;12;0;0;5
2022-10-16;0;8;12;0;0;6
2022-10-15;1;8;13;0;0;6
2022-10-14;3;8;14;0;1;6
2022-10-13;2;7;13;0;0;6
2022-10-12;2;7;14;0;0;6
2022-10-11;7;7;14;0;0;6
2022-10-10;1;8;14;0;0;5
2022-10-09;0;9;14;0;0;6
2022-10-08;2;10;15;0;0;6
2022-10-07;0;10;17;0;0;6
2022-10-06;0;11;17;0;0;6
2022-10-05;2;11;17;0;0;6
2022-10-04;8;11;17;0;1;7
2022-10-03;3;8;16;0;0;6
2022-10-02;3;8;16;0;0;6
2022-10-01;6;8;18;0;0;5
2022-09-30;3;7;21;0;1;4
2022-09-29;0;6;20;0;0;3
2022-09-28;3;6;20;0;0;3
2022-09-27;3;7;20;0;0;4
2022-09-26;4;7;21;0;0;4
2022-09-25;3;8;23;0;0;4
2022-09-24;3;8;23;0;0;3
2022-09-23;3;8;23;0;0;4
2022-09-22;4;9;23;0;0;3
2022-09-21;2;10;23;0;0;2
2022-09-20;4;10;23;0;0;3
2022-09-19;2;11;23;0;0;3
2022-09-18;2;11;24;0;0;3
2022-09-17;6;11;24;0;0;3
2022-09-16;6;11;25;0;0;4
2022-09-15;2;12;25;0;1;3
2022-09-14;4;14;24;0;0;2
2022-09-13;9;14;24;0;0;3
2022-09-12;5;14;24;0;2;3
2022-09-11;4;12;22;0;0;3
2022-09-10;7;11;22;0;3;2
2022-09-09;3;8;19;0;1;4
2022-09-08;3;8;18;0;2;3
2022-09-07;0;8;16;0;0;3
2022-09-06;0;9;16;0;0;4
2022-09-05;1;9;16;0;0;4
2022-09-04;1;9;17;0;0;5
2022-09-03;3;10;17;0;0;5
2022-09-02;5;13;18;0;1;6
2022-09-01;6;12;17;0;1;4
2022-08-31;3;10;16;0;1;3
2022-08-30;2;9;16;0;0;4
2022-08-29;0;9;16;0;0;4
2022-08-28;1;9;16;0;0;4
2022-08-27;5;10;16;0;2;4
2022-08-26;3;9;14;0;1;3
2022-08-25;2;7;13;1;1;3
2022-08-24;4;7;12;1;0;2
2022-08-23;1;7;12;1;0;2
2022-08-22;4;8;13;1;0;3
2022-08-21;3;9;13;1;0;2
2022-08-20;5;8;13;1;0;2
2022-08-19;3;9;13;1;0;1
2022-08-18;5;9;13;1;2;1
2022-08-17;3;7;11;1;0;2
2022-08-16;4;7;11;1;0;3
2022-08-15;3;7;11;1;0;3
2022-08-14;2;7;11;1;0;2
2022-08-13;7;7;11;2;0;2
2022-08-12;5;8;11;2;0;1
2022-08-11;3;7;11;1;0;1
2022-08-10;4;8;11;1;0;3
2022-08-09;6;8;12;1;1;4
2022-08-08;4;7;11;0;0;4
2022-08-07;4;8;11;0;0;4
2022-08-06;6;8;11;0;1;4
2022-08-05;3;6;10;0;0;3
2022-08-04;4;6;13;1;0;3
2022-08-03;3;5;16;1;0;4
2022-08-02;1;5;16;1;0;5
2022-08-01;3;5;17;1;0;4
2022-07-31;2;4;18;1;0;3
2022-07-30;2;5;19;1;0;2
2022-07-29;2;4;19;1;0;1
2022-07-28;2;4;20;1;0;1
2022-07-27;3;6;20;1;0;2
2022-07-26;1;9;20;1;0;6
2022-07-25;2;9;20;1;0;5
2022-07-24;2;9;20;1;1;5
2022-07-23;2;8;19;1;0;5
2022-07-22;3;8;21;0;0;5
2022-07-21;4;8;22;0;0;6
2022-07-20;6;7;25;1;0;5
2022-07-19;3;8;26;1;0;6
2022-07-18;4;8;26;2;0;5
2022-07-17;6;9;27;1;0;5
2022-07-16;5;9;27;1;0;4
2022-07-15;5;9;28;1;0;4
2022-07-14;6;9;28;1;0;5
2022-07-13;8;9;28;1;0;4
2022-07-12;4;12;28;1;0;4
2022-07-11;5;14;28;1;0;3
2022-07-10;4;12;28;3;0;3
2022-07-09;4;12;29;4;0;3
2022-07-08;4;13;30;4;0;3
2022-07-07;5;15;30;5;0;4
2022-07-06;8;15;30;4;1;4
2022-07-05;9;15;30;3;1;4
2022-07-04;5;13;29;3;0;4
2022-07-03;9;13;29;3;0;4
2022-07-02;9;13;29;3;1;4
2022-07-01;7;11;28;4;0;3
2022-06-30;6;13;28;4;0;3
2022-06-29;8;16;28;3;0;3
2022-06-28;7;17;29;3;1;3
2022-06-27;6;19;28;2;0;4
2022-06-26;8;20;29;2;0;4
2022-06-25;6;18;30;2;1;4
2022-06-24;7;18;29;0;0;4
2022-06-23;9;18;29;0;2;4
2022-06-22;7;16;27;1;1;4
2022-06-21;10;16;26;1;2;5
2022-06-20;7;12;25;1;0;5
2022-06-19;5;12;25;1;0;5
2022-06-18;2;12;25;1;0;4
2022-06-17;6;13;26;5;0;4
2022-06-16;8;15;26;4;1;1
2022-06-15;8;15;25;4;0;1
2022-06-14;6;15;25;4;0;1
2022-06-13;8;15;25;4;1;1
2022-06-12;6;14;24;4;0;1
2022-06-11;8;15;24;5;2;1
2022-06-10;8;13;23;4;3;1
2022-06-09;7;11;21;4;1;2
2022-06-08;5;9;21;4;0;3
2022-06-07;5;10;21;4;0;3
2022-06-06;6;10;21;2;1;3
2022-06-05;7;10;20;2;1;3
2022-06-04;5;9;21;2;0;2
2022-06-03;7;11;22;0;0;3
2022-06-02;5;13;22;0;0;4
2022-06-01;7;14;22;0;0;5
2022-05-31;3;14;24;0;0;5
2022-05-30;5;14;24;0;1;5
2022-05-29;7;13;23;0;1;5
2022-05-28;3;12;22;1;1;4
2022-05-27;7;11;21;1;4;4
2022-05-26;4;7;17;1;1;5
2022-05-25;3;7;17;1;0;5
2022-05-24;3;7;17;1;0;5
2022-05-23;3;7;18;1;0;5
2022-05-22;4;7;19;0;0;5
2022-05-21;2;6;19;0;0;5
2022-05-20;2;6;19;0;0;5
2022-05-19;4;7;19;0;0;6
2022-05-18;3;7;20;0;0;6
2022-05-17;3;9;20;0;0;6
2022-05-16;2;10;20;0;0;6
2022-05-15;3;10;20;1;0;6
2022-05-14;3;10;21;1;0;6
2022-05-13;5;10;21;2;0;6
2022-05-12;4;12;21;2;0;6
2022-05-11;8;13;21;1;1;6
2022-05-10;7;12;20;1;1;6
2022-05-09;4;11;19;1;2;6
2022-05-08;2;12;18;1;0;6
2022-05-07;3;12;19;0;0;6
2022-05-06;6;12;20;1;0;3
2022-05-05;5;12;23;1;0;3
2022-05-04;5;12;23;0;0;3
2022-05-03;5;12;23;0;0;3
2022-05-02;8;13;23;0;1;3
2022-05-01;3;11;22;0;0;6
2022-04-30;3;11;22;1;0;6
2022-04-29;6;12;24;1;1;3
2022-04-28;4;11;24;1;0;3
2022-04-27;2;11;24;1;0;3
2022-04-26;4;11;175;0;1;3
2022-04-25;4;13;373;0;2;3
2022-04-24;4;11;574;1;0;5
2022-04-23;6;11;771;1;1;3
2022-04-22;6;10;962;1;1;3
2022-04-21;4;10;1145;0;0;3
2022-04-20;1;10;1365;0;0;3
2022-04-19;4;10;1600;0;1;3
2022-04-18;4;9;1818;0;0;3
2022-04-17;2;7;2028;0;0;5
2022-04-16;6;7;2292;1;0;3
2022-04-15;4;5;2517;1;1;3
