﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-04-21;0;0;1;0;0;0
2017-04-20;0;0;1;0;0;0
2017-04-19;0;0;3;0;0;0
2017-04-18;0;0;4;0;0;0
2017-04-17;0;0;4;0;0;0
2017-04-16;0;0;5;0;0;0
2017-04-15;0;0;6;0;0;0
2017-04-14;0;0;7;0;0;0
2017-04-13;0;0;8;0;0;0
2017-04-12;0;0;9;0;0;0
2017-04-11;0;0;9;0;0;0
2017-04-10;0;0;9;0;0;0
2017-04-09;0;0;10;0;0;0
2017-04-08;0;0;11;0;0;0
2017-04-07;0;0;13;0;0;0
2017-04-06;0;0;13;0;0;0
2017-04-05;0;0;14;0;0;0
2017-04-04;0;0;14;0;0;0
2017-04-03;0;0;15;0;0;0
2017-04-02;0;0;16;0;0;0
2017-04-01;0;0;16;0;0;0
2017-03-31;0;0;16;0;0;0
2017-03-30;0;0;17;0;0;0
2017-03-29;0;1;17;0;0;0
2017-03-28;0;1;20;0;0;0
2017-03-27;0;3;20;0;0;0
2017-03-26;0;4;20;0;0;0
2017-03-25;0;4;20;0;0;0
2017-03-24;0;5;20;0;0;0
2017-03-23;1;6;20;0;1;0
2017-03-22;0;6;19;0;0;0
2017-03-21;2;7;19;0;2;0
2017-03-20;1;6;17;0;1;0
2017-03-19;0;5;16;0;0;0
2017-03-18;1;5;16;0;1;0
2017-03-17;1;5;15;0;1;0
2017-03-16;1;5;14;0;1;0
2017-03-15;1;6;15;0;1;0
2017-03-14;1;5;15;0;1;0
2017-03-13;0;5;14;0;0;0
2017-03-12;0;5;15;0;0;0
2017-03-11;1;6;15;0;1;0
2017-03-10;1;6;15;0;1;0
2017-03-09;2;5;14;0;2;0
2017-03-08;0;3;15;0;0;0
2017-03-07;1;4;15;0;1;0
2017-03-06;0;3;14;0;0;0
2017-03-05;1;6;14;0;1;0
2017-03-04;1;5;14;0;1;0
2017-03-03;0;4;16;0;0;0
2017-03-02;0;4;17;0;0;0
2017-03-01;1;4;17;0;1;0
2017-02-28;0;3;18;0;0;0
2017-02-27;3;3;18;0;3;0
2017-02-26;0;0;15;0;0;0
2017-02-25;0;0;18;0;0;0
2017-02-24;0;0;18;0;0;0
2017-02-23;0;0;19;0;0;0
2017-02-22;0;0;20;0;0;0
2017-02-21;0;0;21;0;0;0
2017-02-20;0;2;22;0;0;0
2017-02-19;0;3;23;0;0;0
2017-02-18;0;3;26;0;0;0
2017-02-17;0;4;26;0;0;0
2017-02-16;0;4;32;0;0;0
2017-02-15;0;5;34;0;0;0
2017-02-14;2;5;36;0;2;0
2017-02-13;1;6;35;0;1;0
2017-02-12;0;5;34;0;0;0
2017-02-11;1;5;34;0;1;0
2017-02-10;0;4;34;0;0;0
2017-02-09;1;5;34;0;1;0
2017-02-08;0;7;34;0;0;0
2017-02-07;3;8;35;0;3;0
2017-02-06;0;5;33;0;0;0
2017-02-05;0;7;33;0;0;0
2017-02-04;0;7;33;0;0;0
2017-02-03;1;7;34;0;1;0
2017-02-02;3;9;35;0;3;0
2017-02-01;1;6;34;0;1;0
2017-01-31;0;6;35;0;0;0
2017-01-30;2;7;35;0;2;0
2017-01-29;0;6;33;0;0;0
2017-01-28;0;7;33;0;0;0
2017-01-27;3;8;33;0;3;0
2017-01-26;0;8;30;0;0;0
2017-01-25;1;8;30;0;1;0
2017-01-24;1;13;29;0;1;0
2017-01-23;1;14;29;0;1;0
2017-01-22;1;15;28;0;1;0
2017-01-21;1;15;28;0;1;0
2017-01-20;3;14;28;0;3;0
2017-01-19;0;11;26;0;0;0
2017-01-18;6;12;28;0;6;0
2017-01-17;2;6;22;0;2;0
2017-01-16;2;5;20;0;2;0
2017-01-15;1;4;18;0;1;0
2017-01-14;0;4;19;0;0;0
2017-01-13;0;4;19;0;0;0
2017-01-12;1;4;20;0;1;0
2017-01-11;0;4;20;0;0;0
2017-01-10;1;6;22;0;1;0
2017-01-09;1;7;21;0;1;0
2017-01-08;1;8;20;0;1;0
2017-01-07;0;7;19;0;0;0
2017-01-06;0;7;19;0;0;0
2017-01-05;1;7;20;0;1;0
2017-01-04;2;6;21;0;2;0
2017-01-03;2;4;20;0;2;0
2017-01-02;2;2;19;0;2;0
2017-01-01;0;0;17;0;0;0
2016-12-31;0;1;19;0;0;0
2016-12-30;0;1;20;0;0;0
2016-12-29;0;2;20;0;0;0
2016-12-28;0;3;22;0;0;0
2016-12-27;0;4;23;0;0;0
2016-12-26;0;6;26;0;0;0
2016-12-25;1;6;26;0;1;0
2016-12-24;0;5;26;0;0;0
2016-12-23;1;5;26;0;1;0
2016-12-22;1;6;27;0;1;0
2016-12-21;1;5;27;0;1;0
2016-12-20;2;5;29;0;2;0
2016-12-19;0;4;29;0;0;0
2016-12-18;0;6;33;0;0;0
2016-12-17;0;6;40;0;0;0
2016-12-16;2;6;43;0;2;0
2016-12-15;0;4;43;0;0;0
2016-12-14;1;4;43;0;1;0
2016-12-13;1;4;42;0;1;0
2016-12-12;2;5;41;0;2;0
2016-12-11;0;4;39;0;0;0
2016-12-10;0;5;40;0;0;0
2016-12-09;0;5;41;0;0;0
2016-12-08;0;7;43;0;0;0
2016-12-07;1;8;43;0;1;0
2016-12-06;2;7;43;0;2;0
2016-12-05;1;7;41;0;1;0
2016-12-04;1;7;40;0;1;0
2016-12-03;0;9;39;0;0;0
2016-12-02;2;9;39;0;2;0
2016-12-01;1;8;37;0;1;0
2016-11-30;0;7;36;0;0;0
2016-11-29;2;9;36;0;2;0
2016-11-28;1;8;34;0;1;0
2016-11-27;3;10;33;0;3;0
2016-11-26;0;9;30;0;0;0
2016-11-25;1;13;31;0;1;0
2016-11-24;0;19;30;0;0;0
2016-11-23;2;22;30;0;2;0
2016-11-22;1;22;28;0;1;0
2016-11-21;3;21;28;0;3;0
2016-11-20;2;18;25;0;2;0
2016-11-19;4;16;24;0;4;0
2016-11-18;7;12;21;0;6;0
2016-11-17;4;7;20;0;4;0
2016-11-16;2;4;22;0;2;0
2016-11-15;0;4;26;0;0;0
2016-11-14;0;4;30;0;0;0
2016-11-13;0;5;30;0;0;0
2016-11-12;0;5;33;0;0;0
2016-11-11;1;5;35;0;1;0
2016-11-10;1;4;36;0;1;0
2016-11-09;2;3;35;0;2;0
2016-11-08;0;1;34;0;0;0
2016-11-07;1;1;39;0;1;0
2016-11-06;0;0;39;0;0;0
2016-11-05;0;0;41;0;0;0
2016-11-04;0;0;44;0;0;0
2016-11-03;0;0;46;0;0;0
2016-11-02;0;1;47;0;0;0
2016-11-01;0;1;52;0;0;0
2016-10-31;0;1;52;0;0;0
2016-10-30;0;1;52;0;0;0
2016-10-29;0;2;52;0;0;0
2016-10-28;0;2;54;0;0;0
2016-10-27;1;3;56;0;1;0
2016-10-26;0;3;56;0;0;0
2016-10-25;0;8;62;0;0;1
2016-10-24;0;14;64;0;0;0
2016-10-23;1;20;64;0;1;0
2016-10-22;0;23;65;0;0;1
2016-10-21;1;23;66;0;1;1
2016-10-20;1;25;68;0;1;1
2016-10-19;5;26;68;0;4;1
2016-10-18;6;24;68;0;6;1
2016-10-17;6;18;63;0;4;1
2016-10-16;4;14;59;0;4;0
2016-10-15;0;16;55;0;0;0
2016-10-14;4;17;59;0;3;0
2016-10-13;2;16;63;0;2;0
2016-10-12;2;17;62;0;2;0
2016-10-11;0;17;61;0;0;0
2016-10-10;2;18;62;0;1;0
2016-10-09;6;21;63;0;5;0
2016-10-08;1;16;58;0;1;0
2016-10-07;3;15;60;0;2;0
2016-10-06;3;13;58;0;3;0
2016-10-05;3;13;58;0;2;0
2016-10-04;3;13;58;0;1;0
2016-10-03;6;13;57;0;4;0
2016-10-02;0;14;57;0;0;0
2016-10-01;0;16;58;0;0;0
2016-09-30;1;16;58;0;0;0
2016-09-29;5;18;60;0;2;0
2016-09-28;4;16;60;0;4;0
2016-09-27;1;16;58;0;1;0
2016-09-26;6;16;57;0;5;0
2016-09-25;2;15;55;0;2;0
2016-09-24;0;14;57;0;0;0
2016-09-23;3;14;57;0;2;0
2016-09-22;2;12;60;0;2;0
2016-09-21;4;14;60;0;4;0
2016-09-20;1;17;56;0;1;0
2016-09-19;4;17;58;0;4;0
2016-09-18;1;14;55;0;1;0
2016-09-17;0;14;56;0;0;0
2016-09-16;0;16;60;0;0;0
2016-09-15;4;16;61;0;4;0
2016-09-14;7;15;59;0;7;0
2016-09-13;1;8;52;0;1;0
2016-09-12;1;10;51;0;1;0
2016-09-11;1;12;50;0;1;0
2016-09-10;2;11;52;0;2;0
2016-09-09;0;13;52;0;0;0
2016-09-08;3;14;54;0;3;0
2016-09-07;0;11;52;0;0;0
2016-09-06;3;13;52;0;3;0
2016-09-05;3;12;49;0;2;0
2016-09-04;0;11;50;0;0;0
2016-09-03;4;11;51;0;4;0
2016-09-02;1;10;47;0;1;0
2016-09-01;0;13;46;0;0;0
2016-08-31;2;13;47;0;2;0
2016-08-30;2;16;47;0;2;0
2016-08-29;2;16;48;0;2;0
2016-08-28;0;14;50;0;0;0
2016-08-27;3;17;51;0;3;0
2016-08-26;4;15;51;0;4;0
2016-08-25;0;13;47;0;0;0
2016-08-24;5;17;48;0;5;0
2016-08-23;2;13;46;0;1;0
2016-08-22;1;14;46;0;1;0
2016-08-21;3;13;45;0;3;0
2016-08-20;1;10;46;0;1;0
2016-08-19;2;9;45;0;2;0
2016-08-18;4;10;45;0;4;0
2016-08-17;1;8;43;0;1;0
2016-08-16;2;9;43;0;2;0
2016-08-15;0;8;41;0;0;0
2016-08-14;0;9;41;0;0;0
2016-08-13;0;9;43;0;0;0
2016-08-12;3;12;47;0;3;0
2016-08-11;2;10;45;0;2;0
2016-08-10;2;8;44;0;2;0
2016-08-09;1;6;43;0;1;0
2016-08-08;1;6;43;0;0;0
2016-08-07;0;7;43;0;0;0
2016-08-06;3;10;46;0;3;0
2016-08-05;1;11;45;0;1;0
2016-08-04;0;11;44;0;0;0
2016-08-03;0;14;46;0;0;0
2016-08-02;1;14;48;0;1;0
2016-08-01;2;14;51;0;2;0
2016-07-31;3;15;53;0;3;0
2016-07-30;4;13;52;0;3;0
2016-07-29;1;9;50;0;1;0
2016-07-28;3;13;49;0;3;0
2016-07-27;0;10;46;0;0;0
2016-07-26;1;12;47;0;1;0
2016-07-25;3;13;48;0;3;0
2016-07-24;1;11;46;0;1;0
2016-07-23;0;10;48;0;0;0
2016-07-22;5;10;48;0;4;0
2016-07-21;1;8;46;0;1;0
2016-07-20;2;11;46;0;2;0
2016-07-19;2;10;45;0;2;0
2016-07-18;1;9;44;0;1;0
2016-07-17;0;10;44;0;0;0
2016-07-16;0;11;45;0;0;0
2016-07-15;2;11;49;0;2;0
2016-07-14;4;12;49;0;4;0
2016-07-13;1;10;45;0;1;0
2016-07-12;1;9;45;0;1;0
2016-07-11;2;10;44;0;1;0
2016-07-10;1;10;44;0;0;0
2016-07-09;0;14;52;0;0;0
2016-07-08;3;18;54;0;3;0
2016-07-07;2;17;53;0;2;0
2016-07-06;1;16;60;0;1;0
2016-07-05;2;15;61;0;2;0
2016-07-04;2;13;61;0;1;0
2016-07-03;4;13;60;0;4;0
2016-07-02;5;11;57;0;4;0
2016-07-01;3;8;53;0;2;0
2016-06-30;2;9;55;0;1;0
2016-06-29;0;8;54;0;0;0
2016-06-28;0;10;54;0;0;0
2016-06-27;1;11;57;0;1;0
2016-06-26;2;11;56;0;2;0
2016-06-25;1;10;55;0;0;0
2016-06-24;3;11;61;0;3;0
2016-06-23;1;9;63;0;1;0
2016-06-22;2;12;65;0;2;0
2016-06-21;2;12;66;0;2;0
2016-06-20;1;10;66;0;1;0
2016-06-19;1;11;68;0;1;0
2016-06-18;1;10;74;0;1;0
2016-06-17;1;10;79;0;1;0
2016-06-16;4;17;79;0;4;0
2016-06-15;2;15;78;0;2;0
2016-06-14;0;15;80;0;0;0
2016-06-13;2;24;85;0;1;0
2016-06-12;0;24;85;0;0;0
2016-06-11;1;26;91;0;1;0
2016-06-10;8;25;94;0;8;0
2016-06-09;2;18;90;0;2;0
2016-06-08;2;16;89;0;2;0
2016-06-07;9;18;92;0;8;0
2016-06-06;2;10;84;0;2;0
2016-06-05;2;8;84;0;2;0
2016-06-04;0;9;84;0;0;0
2016-06-03;2;9;87;0;1;0
2016-06-02;0;9;98;0;0;0
2016-06-01;5;15;107;0;4;0
2016-05-31;0;15;108;0;0;0
2016-05-30;0;18;109;0;0;0
2016-05-29;3;21;109;0;3;0
2016-05-28;0;20;109;0;0;0
2016-05-27;1;23;116;0;1;0
2016-05-26;6;29;118;0;6;0
2016-05-25;5;29;120;0;5;0
2016-05-24;3;26;118;0;3;0
2016-05-23;3;26;115;0;3;0
2016-05-22;2;28;112;0;2;0
2016-05-21;3;31;111;0;3;0
2016-05-20;7;29;109;0;7;0
2016-05-19;6;28;104;0;6;0
2016-05-18;2;26;101;0;1;0
2016-05-17;4;29;102;0;3;1
2016-05-16;6;27;102;0;4;1
2016-05-15;5;26;98;0;5;1
2016-05-14;1;21;94;0;0;1
2016-05-13;6;23;111;0;5;1
2016-05-12;4;21;110;0;4;0
2016-05-11;6;20;114;0;5;0
2016-05-10;1;27;111;0;1;1
2016-05-09;5;35;111;0;5;1
2016-05-08;0;35;108;0;0;2
2016-05-07;2;36;108;0;2;2
2016-05-06;4;34;108;0;2;2
2016-05-05;3;33;109;0;2;0
2016-05-04;13;38;107;0;12;0
2016-05-03;10;30;100;0;8;0
2016-05-02;7;30;94;0;7;0
2016-05-01;1;27;96;0;1;1
2016-04-30;0;26;103;0;0;1
2016-04-29;3;26;110;0;3;1
2016-04-28;7;24;113;0;7;1
2016-04-27;4;18;107;0;2;0
2016-04-26;9;18;107;0;7;0
2016-04-25;4;12;101;0;3;1
2016-04-24;0;12;98;0;0;1
2016-04-23;0;15;98;0;0;1
2016-04-22;3;15;105;0;1;1
2016-04-21;1;15;110;0;1;1
2016-04-20;3;32;111;0;2;0
2016-04-19;3;33;111;0;3;0
2016-04-18;4;39;108;0;2;1
2016-04-17;3;38;107;0;3;1
2016-04-16;0;36;104;0;0;1
2016-04-15;1;38;105;0;1;1
2016-04-14;19;37;106;0;18;1
2016-04-13;5;21;90;0;3;1
2016-04-12;10;20;88;0;7;1
2016-04-11;2;12;81;0;2;1
2016-04-10;1;15;80;0;1;0
2016-04-09;2;16;80;0;2;0
2016-04-08;0;23;80;0;0;0
2016-04-07;4;31;81;0;2;0
2016-04-06;4;36;81;0;3;0
2016-04-05;1;40;79;0;0;0
2016-04-04;6;42;81;0;5;0
2016-04-03;2;40;79;0;2;0
2016-04-02;9;39;81;0;7;0
2016-04-01;10;32;77;0;9;0
2016-03-31;10;23;69;0;7;0
2016-03-30;10;23;63;0;7;0
2016-03-29;3;21;56;0;3;0
2016-03-28;3;20;53;0;2;0
2016-03-27;1;21;51;0;1;0
2016-03-26;0;20;53;0;0;0
2016-03-25;1;21;53;0;0;0
2016-03-24;8;21;55;0;7;0
2016-03-23;7;16;49;0;6;0
2016-03-22;3;12;43;0;2;0
2016-03-21;5;12;41;0;4;0
2016-03-20;0;8;40;0;0;0
2016-03-19;1;8;41;0;1;0
2016-03-18;0;8;44;0;0;0
2016-03-17;2;9;44;0;1;0
2016-03-16;2;9;44;0;2;0
2016-03-15;2;8;44;0;2;0
2016-03-14;1;8;42;0;1;0
2016-03-13;0;8;41;0;0;0
2016-03-12;1;10;43;0;1;0
2016-03-11;1;12;43;0;1;0
2016-03-10;2;15;42;0;2;0
2016-03-09;1;16;40;0;1;0
2016-03-08;2;16;42;0;2;0
2016-03-07;1;15;41;0;1;0
2016-03-06;2;14;42;0;2;0
2016-03-05;3;12;41;0;3;0
2016-03-04;4;9;38;0;4;0
2016-03-03;3;8;34;0;3;0
2016-03-02;1;5;31;0;1;0
2016-03-01;1;6;31;0;0;0
2016-02-29;1;8;31;0;0;0
2016-02-28;0;9;31;0;0;0
2016-02-27;0;9;33;0;0;0
2016-02-26;4;12;34;0;3;0
2016-02-25;1;10;31;0;1;0
2016-02-24;2;13;34;0;2;0
2016-02-23;2;11;33;0;2;0
2016-02-22;1;10;31;0;0;0
2016-02-21;0;11;32;0;0;0
2016-02-20;3;11;32;0;3;0
2016-02-19;1;8;29;0;1;0
2016-02-18;4;9;29;0;4;0
2016-02-17;0;6;29;0;0;0
2016-02-16;1;6;29;0;0;0
2016-02-15;3;6;29;0;3;0
2016-02-14;0;6;27;0;0;0
2016-02-13;0;7;28;0;0;0
2016-02-12;2;9;30;0;1;0
2016-02-11;2;9;29;0;2;0
2016-02-10;0;7;28;0;0;0
2016-02-09;0;7;30;0;0;0
2016-02-08;3;7;33;0;3;0
2016-02-07;1;5;34;0;1;0
2016-02-06;2;4;33;0;2;0
2016-02-05;1;2;33;0;1;0
2016-02-04;0;3;34;0;0;0
2016-02-03;0;4;34;0;0;0
2016-02-02;0;4;34;0;0;0
2016-02-01;1;8;34;0;1;0
2016-01-31;0;9;38;0;0;0
2016-01-30;0;9;39;0;0;0
2016-01-29;2;10;40;0;1;0
2016-01-28;1;8;39;0;1;0
2016-01-27;0;7;40;0;0;0
2016-01-26;4;8;41;0;4;0
2016-01-25;2;8;38;0;1;0
2016-01-24;0;6;39;0;0;0
2016-01-23;1;6;40;0;1;0
2016-01-22;0;6;39;0;0;0
2016-01-21;0;7;40;0;0;0
2016-01-20;1;9;42;0;1;0
2016-01-19;4;9;43;0;4;0
2016-01-18;0;6;40;0;0;0
2016-01-17;0;8;41;0;0;0
2016-01-16;1;11;47;0;1;0
2016-01-15;1;14;47;0;1;0
2016-01-14;2;13;50;0;1;0
2016-01-13;1;13;51;0;1;0
2016-01-12;1;14;54;0;1;0
2016-01-11;2;14;57;0;2;0
2016-01-10;3;12;56;0;3;0
2016-01-09;4;9;55;0;4;0
2016-01-08;0;10;51;0;0;0
2016-01-07;2;11;51;0;2;0
2016-01-06;2;10;52;0;2;0
2016-01-05;1;8;51;0;1;0
2016-01-04;0;9;50;0;0;0
2016-01-03;0;11;52;0;0;0
2016-01-02;5;12;54;0;5;0
2016-01-01;1;9;49;0;1;0
2015-12-31;1;55;326;0;1;1
2015-12-30;0;8;51;0;0;0
2015-12-29;2;9;51;0;2;0
2015-12-28;2;9;50;0;1;0
2015-12-27;1;9;51;0;1;0
2015-12-26;2;9;50;0;2;0
2015-12-25;1;8;48;0;1;0
2015-12-24;0;13;47;0;0;0
2015-12-23;1;14;47;0;1;0
2015-12-22;2;17;47;0;2;0
2015-12-21;2;17;46;0;2;0
2015-12-20;1;19;44;0;1;0
2015-12-19;1;22;43;0;1;0
2015-12-18;6;22;42;0;6;0
2015-12-17;1;18;36;0;1;0
2015-12-16;4;17;36;0;4;0
2015-12-15;2;13;34;0;2;0
2015-12-14;4;14;32;0;4;0
2015-12-13;4;11;28;0;4;0
2015-12-12;1;7;24;0;1;0
2015-12-11;2;8;26;0;2;0
2015-12-10;0;8;24;0;0;0
2015-12-09;0;8;24;0;0;0
2015-12-08;3;8;25;0;3;0
2015-12-07;1;9;23;0;1;0
2015-12-06;0;9;23;0;0;0
2015-12-05;2;10;26;0;2;0
2015-12-04;2;10;26;0;2;0
2015-12-03;0;8;26;0;0;0
2015-12-02;0;8;27;0;0;0
2015-12-01;4;8;27;0;4;0
2015-11-30;1;4;27;0;0;0
2015-11-29;1;4;30;0;1;0
2015-11-28;2;4;30;0;2;0
2015-11-27;0;2;30;0;0;0
2015-11-26;0;2;32;0;0;0
2015-11-25;0;2;32;0;0;0
2015-11-24;0;2;33;0;0;0
2015-11-23;1;3;36;0;1;0
2015-11-22;1;4;37;0;1;0
2015-11-21;0;3;39;0;0;0
2015-11-20;0;3;45;0;0;0
2015-11-19;0;3;51;0;0;0
2015-11-18;0;6;55;0;0;0
2015-11-17;1;6;58;0;1;0
2015-11-16;2;5;57;0;2;0
2015-11-15;0;4;57;0;0;0
2015-11-14;0;5;57;0;0;0
2015-11-13;0;6;59;0;0;0
2015-11-12;3;9;63;0;2;0
2015-11-11;0;8;70;0;0;0
2015-11-10;0;10;72;0;0;0
2015-11-09;1;11;74;0;1;0
2015-11-08;1;11;75;0;1;0
2015-11-07;1;14;77;0;1;0
2015-11-06;3;16;79;0;3;0
2015-11-05;2;14;76;0;2;0
2015-11-04;2;14;77;0;2;0
2015-11-03;1;14;77;0;1;0
2015-11-02;1;13;78;0;0;0
2015-11-01;4;13;80;0;4;0
2015-10-31;3;12;81;1;2;0
2015-10-30;2;12;82;1;1;0
2015-10-29;3;15;84;1;2;0
2015-10-28;3;19;84;0;2;0
2015-10-27;1;23;85;0;0;0
2015-10-26;2;27;85;0;1;0
2015-10-25;4;29;86;0;3;0
2015-10-24;3;26;90;0;2;0
2015-10-23;5;26;91;0;3;0
2015-10-22;6;21;89;0;5;0
2015-10-21;7;18;88;0;7;0
2015-10-20;4;15;81;0;4;0
2015-10-19;3;54;204;0;3;0
2015-10-18;0;19;80;0;0;0
2015-10-17;2;21;84;0;2;0
2015-10-16;0;21;89;0;0;0
2015-10-15;2;24;91;0;2;0
2015-10-14;4;25;89;0;4;0
2015-10-13;9;21;86;0;9;0
2015-10-12;2;15;78;0;2;0
2015-10-11;2;16;79;0;2;0
2015-10-10;2;16;78;0;2;0
2015-10-09;3;16;77;0;3;0
2015-10-08;3;18;77;0;2;0
2015-10-07;1;19;76;0;0;0
2015-10-06;4;24;77;0;4;0
2015-10-05;3;22;73;0;2;0
2015-10-04;2;22;73;0;2;0
2015-10-03;2;20;74;0;2;0
2015-10-02;5;20;74;0;5;0
2015-10-01;3;22;69;0;3;0
2015-09-30;5;22;67;0;5;0
2015-09-29;2;18;64;0;2;0
2015-09-28;3;20;65;0;3;0
2015-09-27;0;17;64;0;0;0
2015-09-26;2;19;64;0;2;0
2015-09-25;7;21;62;0;7;0
2015-09-24;3;18;60;0;3;0
2015-09-23;1;22;58;0;1;0
2015-09-22;4;23;58;0;4;0
2015-09-21;0;19;55;0;0;0
2015-09-20;2;20;58;0;2;0
2015-09-19;4;19;58;0;4;0
2015-09-18;4;18;56;0;4;0
2015-09-17;7;15;56;0;7;0
2015-09-16;2;9;52;0;2;0
2015-09-15;0;10;53;0;0;0
2015-09-14;1;11;53;0;1;0
2015-09-13;1;12;52;0;1;0
2015-09-12;3;11;52;0;3;0
2015-09-11;1;10;49;0;1;0
2015-09-10;1;12;53;0;1;0
2015-09-09;3;13;52;0;3;0
2015-09-08;1;10;50;0;1;0
2015-09-07;2;10;51;0;1;0
2015-09-06;0;10;50;0;0;0
2015-09-05;2;13;51;0;2;0
2015-09-04;3;13;50;0;3;0
2015-09-03;2;10;48;0;2;0
2015-09-02;0;8;49;0;0;0
2015-09-01;1;13;50;0;1;0
2015-08-31;2;13;50;0;2;0
2015-08-30;3;12;50;0;3;0
2015-08-29;2;10;48;0;2;0
2015-08-28;0;11;52;0;0;0
2015-08-27;0;13;54;0;0;0
2015-08-26;5;15;55;0;5;0
2015-08-25;1;14;50;0;1;0
2015-08-24;1;16;51;0;1;0
2015-08-23;1;18;51;0;1;0
2015-08-22;3;17;51;0;3;0
2015-08-21;2;14;49;0;2;0
2015-08-20;2;13;50;0;2;0
2015-08-19;4;11;49;0;4;0
2015-08-18;3;12;47;0;3;0
2015-08-17;3;9;45;0;3;0
2015-08-16;0;8;45;0;0;0
2015-08-15;0;10;47;0;0;0
2015-08-14;1;10;47;0;1;0
2015-08-13;0;10;47;0;0;0
2015-08-12;5;11;49;0;5;0
2015-08-11;0;7;48;0;0;0
2015-08-10;2;10;49;0;1;0
2015-08-09;2;9;52;0;2;0
2015-08-08;0;8;54;0;0;0
2015-08-07;1;10;59;0;1;0
2015-08-06;1;10;60;0;1;0
2015-08-05;1;15;60;0;0;0
2015-08-04;3;17;63;0;3;0
2015-08-03;1;15;61;0;1;0
2015-08-02;1;14;60;0;1;0
2015-08-01;3;15;61;0;2;0
2015-07-31;2;14;62;0;1;0
2015-07-30;7;14;64;0;6;0
2015-07-29;2;9;58;0;2;0
2015-07-28;2;10;56;0;1;0
2015-07-27;0;10;55;0;0;0
2015-07-26;3;12;55;0;2;0
2015-07-25;2;11;58;0;2;0
2015-07-24;1;12;59;0;1;0
2015-07-23;1;13;60;0;1;0
2015-07-22;3;12;61;0;2;0
2015-07-21;2;11;60;0;2;0
2015-07-20;2;11;58;0;2;0
2015-07-19;1;14;56;0;1;0
2015-07-18;3;14;55;0;3;0
2015-07-17;2;15;52;0;2;0
2015-07-16;0;17;50;0;0;0
2015-07-15;1;22;52;0;1;0
2015-07-14;2;23;53;0;2;0
2015-07-13;5;22;51;0;4;0
2015-07-12;1;20;47;0;1;0
2015-07-11;4;20;47;0;4;0
2015-07-10;4;16;43;0;4;0
2015-07-09;5;14;39;0;4;0
2015-07-08;3;91;139;0;3;2
2015-07-07;1;100;136;0;1;2
2015-07-06;3;12;32;0;3;0
2015-07-05;1;9;29;0;1;0
2015-07-04;0;8;28;0;0;0
2015-07-03;2;8;29;0;2;0
2015-07-02;3;11;27;0;3;0
2015-07-01;3;11;24;0;3;0
2015-06-30;0;10;21;0;0;0
2015-06-29;0;12;21;0;0;0
2015-06-28;0;13;21;0;0;0
2015-06-27;0;13;21;0;0;0
2015-06-26;5;19;41;0;5;1
2015-06-25;3;8;16;0;3;0
2015-06-24;2;5;14;0;2;0
2015-06-23;2;3;12;0;2;0
2015-06-22;1;3;10;0;1;0
2015-06-21;0;5;10;0;0;0
2015-06-20;0;5;12;0;0;0
2015-06-19;0;5;12;0;0;0
2015-06-18;0;6;13;0;0;0
2015-06-17;0;6;17;0;0;0
2015-06-16;2;6;18;0;2;0
2015-06-15;3;4;16;0;1;0
2015-06-14;0;1;15;0;0;0
2015-06-13;0;2;15;0;0;0
2015-06-12;1;11;33;0;1;1
2015-06-11;0;1;14;0;0;0
2015-06-10;0;2;14;0;0;0
2015-06-09;0;2;14;0;0;0
2015-06-08;0;2;14;0;0;0
2015-06-07;1;2;14;0;1;0
2015-06-06;0;1;13;0;0;0
2015-06-05;0;1;13;0;0;0
2015-06-04;1;1;13;0;1;0
2015-06-03;0;0;12;0;0;0
2015-06-02;0;0;12;0;0;0
2015-06-01;0;1;12;0;0;0
2015-05-31;0;1;12;0;0;0
2015-05-30;0;1;12;0;0;0
2015-05-29;0;2;12;0;0;0
2015-05-28;0;4;12;0;0;0
2015-05-27;0;4;12;0;0;0
2015-05-26;1;9;23;0;1;0
2015-05-25;0;9;11;0;0;0
2015-05-24;0;11;11;0;0;0
2015-05-23;1;22;22;0;1;0
2015-05-22;2;21;21;0;2;0
2015-05-21;0;8;8;0;0;0
2015-05-20;1;8;8;0;1;0
2015-05-19;5;7;7;0;4;0
2015-05-18;3;3;3;0;3;0
