﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-22;3;10;46;0;3;0
2024-05-21;0;7;45;0;0;0
2024-05-20;0;10;45;0;0;0
2024-05-19;3;14;47;0;3;0
2024-05-18;1;12;46;0;1;0
2024-05-17;2;12;46;0;2;0
2024-05-16;1;13;45;0;1;0
2024-05-15;0;17;44;0;0;0
2024-05-14;3;21;45;0;3;0
2024-05-13;4;18;45;0;4;0
2024-05-12;1;14;43;0;1;0
2024-05-11;1;14;43;0;1;0
2024-05-10;3;13;43;0;3;0
2024-05-09;5;10;40;0;5;0
2024-05-08;4;5;35;0;4;0
2024-05-07;0;2;31;0;0;0
2024-05-06;0;4;33;0;0;0
2024-05-05;1;4;36;0;1;0
2024-05-04;0;4;37;0;0;0
2024-05-03;0;6;37;0;0;0
2024-05-02;0;6;40;0;0;0
2024-05-01;1;8;41;0;1;0
2024-04-30;2;9;40;0;2;0
2024-04-29;0;11;41;0;0;0
2024-04-28;1;13;42;0;1;0
2024-04-27;2;12;42;0;2;0
2024-04-26;0;12;41;0;0;0
2024-04-25;2;14;41;0;2;0
2024-04-24;2;13;40;0;1;0
2024-04-23;4;12;42;0;4;0
2024-04-22;2;8;40;0;2;0
2024-04-21;0;7;39;0;0;0
2024-04-20;2;10;41;0;2;0
2024-04-19;2;10;39;0;2;0
2024-04-18;1;9;38;0;0;0
2024-04-17;1;9;39;0;0;0
2024-04-16;0;10;40;0;0;0
2024-04-15;2;10;40;0;1;0
2024-04-14;3;10;40;0;1;0
2024-04-13;3;10;39;0;3;0
2024-04-12;2;10;38;0;1;0
2024-04-11;1;10;38;0;1;0
2024-04-10;1;9;37;0;1;0
2024-04-09;0;11;36;0;0;0
2024-04-08;1;12;38;0;1;0
2024-04-07;2;11;37;0;2;0
2024-04-06;3;12;35;0;3;0
2024-04-05;2;10;32;0;2;0
2024-04-04;0;10;31;0;0;0
2024-04-03;3;11;31;0;3;0
2024-04-02;1;9;29;0;1;0
2024-04-01;0;9;28;0;0;0
2024-03-31;3;12;30;0;2;0
2024-03-30;1;11;31;0;1;0
2024-03-29;2;11;32;0;1;0
2024-03-28;1;12;32;0;1;0
2024-03-27;1;11;33;0;0;0
2024-03-26;1;12;34;0;0;0
2024-03-25;3;12;34;0;3;0
2024-03-24;2;10;32;0;2;0
2024-03-23;1;8;30;0;1;0
2024-03-22;3;8;30;0;2;0
2024-03-21;1;5;30;0;0;0
2024-03-20;1;6;30;0;1;0
2024-03-19;1;6;34;0;1;0
2024-03-18;1;6;33;0;1;0
2024-03-17;0;6;35;0;0;0
2024-03-16;1;8;37;0;1;0
2024-03-15;0;7;38;0;0;0
2024-03-14;2;8;40;0;1;0
2024-03-13;1;6;41;0;1;0
2024-03-12;1;6;41;0;1;0
2024-03-11;1;5;41;0;1;0
2024-03-10;2;5;40;0;2;0
2024-03-09;0;4;39;0;0;0
2024-03-08;1;6;39;0;1;0
2024-03-07;0;8;38;0;0;0
2024-03-06;1;10;38;0;1;0
2024-03-05;0;11;41;0;0;0
2024-03-04;1;13;47;0;1;0
2024-03-03;1;13;47;0;1;0
2024-03-02;2;69;240;0;2;1
2024-03-01;3;11;48;0;3;0
2024-02-29;2;8;45;0;2;0
2024-02-28;2;7;46;0;2;0
2024-02-27;2;7;44;0;2;0
2024-02-26;1;5;43;0;1;0
2024-02-25;0;9;42;0;0;0
2024-02-24;1;9;44;0;1;0
2024-02-23;0;11;46;0;0;0
2024-02-22;1;13;48;0;1;0
2024-02-21;2;14;47;0;2;0
2024-02-20;0;14;45;0;0;0
2024-02-19;5;16;46;0;5;0
2024-02-18;0;12;42;0;0;0
2024-02-17;3;13;45;0;2;0
2024-02-16;2;10;43;0;2;0
2024-02-15;2;9;45;0;2;0
2024-02-14;2;8;43;0;2;0
2024-02-13;2;6;43;0;2;0
2024-02-12;1;4;41;0;1;0
2024-02-11;1;7;42;0;1;0
2024-02-10;0;12;41;0;0;0
2024-02-09;1;13;41;0;1;0
2024-02-08;1;13;41;0;1;0
2024-02-07;0;15;40;0;0;0
2024-02-06;0;15;40;0;0;0
2024-02-05;4;18;43;0;3;0
2024-02-04;6;15;40;0;6;0
2024-02-03;1;10;36;0;0;0
2024-02-02;1;9;37;0;1;0
2024-02-01;3;10;38;0;2;0
2024-01-31;0;11;40;0;0;0
2024-01-30;4;13;40;0;3;0
2024-01-29;0;10;38;0;0;0
2024-01-28;2;10;39;0;2;0
2024-01-27;0;10;38;0;0;0
2024-01-26;2;11;39;0;2;0
2024-01-25;3;12;37;0;3;0
2024-01-24;3;9;34;0;2;0
2024-01-23;0;10;33;0;0;0
2024-01-22;0;10;34;0;0;0
2024-01-21;2;12;36;0;1;0
2024-01-20;1;10;35;0;1;0
2024-01-19;3;12;35;0;3;0
2024-01-18;0;9;35;0;0;0
2024-01-17;4;9;35;0;2;0
2024-01-16;0;6;34;0;0;0
2024-01-15;2;7;36;0;1;0
2024-01-14;1;6;37;0;1;0
2024-01-13;3;8;38;0;2;0
2024-01-12;0;5;39;0;0;0
2024-01-11;0;7;39;0;0;0
2024-01-10;1;9;44;0;0;0
2024-01-09;1;10;45;0;1;0
2024-01-08;0;13;44;0;0;0
2024-01-07;3;13;44;0;2;0
2024-01-06;0;12;42;0;0;0
2024-01-05;2;13;43;0;1;0
2024-01-04;2;13;43;0;2;0
2024-01-03;2;12;42;0;2;0
2024-01-02;4;10;41;0;4;0
2024-01-01;0;6;37;0;0;0
2023-12-31;3;7;38;0;2;0
2023-12-30;1;5;36;0;1;0
2023-12-29;1;6;35;0;0;0
2023-12-28;1;5;38;0;1;0
2023-12-27;0;5;38;0;0;0
2023-12-26;0;8;39;0;0;0
2023-12-25;1;9;39;0;1;0
2023-12-24;1;11;39;0;1;0
2023-12-23;2;12;38;0;2;0
2023-12-22;0;12;38;0;0;0
2023-12-21;1;14;41;0;1;0
2023-12-20;3;16;42;0;2;0
2023-12-19;1;13;42;0;1;0
2023-12-18;3;17;42;0;2;0
2023-12-17;2;15;41;0;1;0
2023-12-16;3;14;40;0;2;0
2023-12-15;2;12;39;0;2;0
2023-12-14;3;10;37;0;3;0
2023-12-13;0;8;35;0;0;0
2023-12-12;5;11;35;0;5;0
2023-12-11;1;7;30;0;1;0
2023-12-10;0;7;29;0;0;0
2023-12-09;1;8;31;0;1;0
2023-12-08;0;8;31;0;0;0
2023-12-07;1;8;32;0;1;0
2023-12-06;3;7;31;0;2;0
2023-12-05;1;7;30;0;0;0
2023-12-04;1;7;31;0;1;0
2023-12-03;1;7;31;0;1;0
2023-12-02;1;6;30;0;1;0
2023-12-01;0;6;32;0;0;0
2023-11-30;0;6;35;0;0;0
2023-11-29;3;8;35;0;2;0
2023-11-28;1;8;34;0;1;0
2023-11-27;1;9;33;0;1;0
2023-11-26;0;10;33;0;0;0
2023-11-25;1;11;33;0;1;0
2023-11-24;0;12;32;0;0;0
2023-11-23;2;12;33;0;0;0
2023-11-22;5;13;36;0;5;0
2023-11-21;2;8;31;0;2;0
2023-11-20;2;7;30;0;2;0
2023-11-19;1;5;28;0;1;0
2023-11-18;2;4;27;0;1;0
2023-11-17;0;3;26;0;0;0
2023-11-16;1;5;27;0;1;0
2023-11-15;0;6;26;0;0;0
2023-11-14;1;7;27;0;1;0
2023-11-13;0;6;27;0;0;0
2023-11-12;0;7;28;0;0;0
2023-11-11;1;8;28;0;0;0
2023-11-10;2;8;28;0;2;0
2023-11-09;2;6;26;0;2;0
2023-11-08;1;7;24;0;0;0
2023-11-07;0;10;24;0;0;0
2023-11-06;1;11;24;0;1;0
2023-11-05;1;11;24;0;1;0
2023-11-04;1;10;25;0;1;0
2023-11-03;0;10;25;0;0;0
2023-11-02;3;10;27;0;3;0
2023-11-01;4;7;27;0;4;0
2023-10-31;1;4;23;0;0;0
2023-10-30;1;6;27;0;0;0
2023-10-29;0;5;28;0;0;0
2023-10-28;1;6;28;0;0;0
2023-10-27;0;5;29;0;0;0
2023-10-26;0;6;31;0;0;0
2023-10-25;1;7;34;0;1;0
2023-10-24;3;7;33;0;2;0
2023-10-23;0;5;33;0;0;0
2023-10-22;1;6;33;0;1;0
2023-10-21;0;6;32;0;0;0
2023-10-20;1;7;33;0;1;0
2023-10-19;2;6;33;0;1;0
2023-10-18;1;5;35;0;1;0
2023-10-17;0;4;38;0;0;0
2023-10-16;1;4;38;0;1;0
2023-10-15;1;3;39;0;0;0
2023-10-14;1;4;43;0;1;0
2023-10-13;1;5;42;0;1;0
2023-10-12;0;6;41;0;0;0
2023-10-11;1;7;43;0;1;0
2023-10-10;0;8;42;0;0;0
2023-10-09;0;11;42;0;0;0
2023-10-08;1;12;43;0;1;0
2023-10-07;2;15;44;0;2;0
2023-10-06;2;14;43;0;2;0
2023-10-05;1;12;41;0;1;0
2023-10-04;2;12;40;0;1;0
2023-10-03;3;12;41;0;2;0
2023-10-02;2;14;39;0;2;0
2023-10-01;4;12;38;0;4;0
2023-09-30;1;10;34;0;1;0
2023-09-29;0;9;36;0;0;0
2023-09-28;1;9;37;0;1;0
2023-09-27;2;9;38;0;2;0
2023-09-26;4;8;37;0;4;0
2023-09-25;0;7;33;0;0;0
2023-09-24;2;11;35;0;2;0
2023-09-23;0;9;33;0;0;0
2023-09-22;0;11;33;0;0;1
2023-09-21;1;15;37;0;0;1
2023-09-20;1;14;37;0;1;1
2023-09-19;3;13;38;0;2;1
2023-09-18;4;12;38;0;4;0
2023-09-17;0;9;37;0;0;0
2023-09-16;2;10;38;0;2;0
2023-09-15;4;9;36;0;4;0
2023-09-14;0;7;32;0;0;0
2023-09-13;0;8;34;0;0;0
2023-09-12;2;8;34;0;2;0
2023-09-11;1;6;33;0;0;0
2023-09-10;1;7;35;0;0;0
2023-09-09;1;6;36;0;1;0
2023-09-08;2;7;38;0;2;0
2023-09-07;1;5;37;0;1;0
2023-09-06;0;7;37;0;0;0
2023-09-05;0;8;39;0;0;0
2023-09-04;2;10;40;0;1;0
2023-09-03;0;9;41;0;0;0
2023-09-02;2;9;43;0;1;0
2023-09-01;0;10;43;0;0;0
2023-08-31;3;11;43;0;3;0
2023-08-30;1;8;44;0;0;0
2023-08-29;3;11;46;0;2;0
2023-08-28;1;9;45;0;1;0
2023-08-27;1;10;45;0;0;0
2023-08-26;2;13;48;0;2;0
2023-08-25;1;14;47;0;1;0
2023-08-24;0;14;49;0;0;0
2023-08-23;4;14;49;0;4;0
2023-08-22;0;10;47;0;0;0
2023-08-21;2;12;47;0;1;0
2023-08-20;4;10;47;0;1;0
2023-08-19;3;8;47;0;3;0
2023-08-18;1;8;44;0;0;0
2023-08-17;0;8;44;0;0;0
2023-08-16;1;11;44;0;0;0
2023-08-15;2;11;44;0;2;0
2023-08-14;0;11;43;0;0;0
2023-08-13;1;13;45;0;1;0
2023-08-12;3;14;46;0;2;0
2023-08-11;1;13;45;0;1;0
2023-08-10;3;14;45;0;2;0
2023-08-09;1;12;44;0;0;0
2023-08-08;2;11;45;0;1;0
2023-08-07;2;13;45;0;2;0
2023-08-06;2;13;44;0;2;0
2023-08-05;2;12;42;0;1;0
2023-08-04;2;12;43;0;1;0
2023-08-03;1;14;43;0;1;0
2023-08-02;0;14;44;0;0;0
2023-08-01;4;18;44;0;4;0
2023-07-31;2;16;44;0;2;0
2023-07-30;1;16;42;0;1;0
2023-07-29;2;15;44;0;2;0
2023-07-28;4;14;44;0;3;0
2023-07-27;1;12;42;0;1;0
2023-07-26;4;12;44;0;3;0
2023-07-25;2;9;42;0;2;0
2023-07-24;2;8;41;0;2;0
2023-07-23;1;6;42;0;1;0
2023-07-22;2;7;43;0;2;0
2023-07-21;1;7;42;0;1;0
2023-07-20;1;8;43;0;0;0
2023-07-19;0;9;45;0;0;0
2023-07-18;1;10;47;0;1;0
2023-07-17;0;10;46;0;0;0
2023-07-16;2;11;47;0;1;0
2023-07-15;2;10;49;0;1;0
2023-07-14;2;9;50;0;2;0
2023-07-13;2;7;49;0;2;0
2023-07-12;1;7;51;0;1;0
2023-07-11;1;7;52;0;1;0
2023-07-10;1;8;53;0;1;0
2023-07-09;1;7;52;0;1;0
2023-07-08;1;10;54;0;1;0
2023-07-07;0;10;53;0;0;0
2023-07-06;2;14;54;0;1;0
2023-07-05;1;14;53;0;1;0
2023-07-04;2;14;55;0;1;0
2023-07-03;0;16;54;0;0;0
2023-07-02;5;17;55;0;4;0
2023-07-01;1;13;52;0;1;0
2023-06-30;4;15;52;0;3;0
2023-06-29;2;14;49;0;2;0
2023-06-28;1;14;48;0;1;0
2023-06-27;3;15;50;0;3;0
2023-06-26;1;14;48;0;0;0
2023-06-25;1;16;49;0;1;0
2023-06-24;4;15;48;0;2;0
2023-06-23;3;13;49;0;2;0
2023-06-22;2;13;47;0;2;0
2023-06-21;2;13;47;0;2;0
2023-06-20;2;12;46;0;1;0
2023-06-19;2;14;46;0;1;0
2023-06-18;1;14;47;0;0;0
2023-06-17;1;15;48;0;1;0
2023-06-16;3;14;48;0;2;0
2023-06-15;2;16;47;0;2;0
2023-06-14;1;14;46;0;1;0
2023-06-13;4;15;45;0;4;0
2023-06-12;2;11;41;0;2;0
2023-06-11;2;12;41;0;1;0
2023-06-10;0;11;40;0;0;0
2023-06-09;5;12;41;0;3;0
2023-06-08;0;8;39;0;0;0
2023-06-07;2;9;42;0;1;0
2023-06-06;0;8;43;0;0;0
2023-06-05;3;11;43;0;2;0
2023-06-04;1;11;47;0;1;0
2023-06-03;1;11;48;0;0;0
2023-06-02;1;12;50;0;1;0
2023-06-01;1;11;50;0;0;0
2023-05-31;1;15;52;0;0;0
2023-05-30;3;14;55;0;1;0
2023-05-29;4;16;55;0;2;0
2023-05-28;2;13;54;0;2;0
2023-05-27;1;13;52;0;0;0
2023-05-26;1;15;54;0;0;0
2023-05-25;4;16;55;0;1;0
2023-05-24;0;15;54;0;0;0
2023-05-23;5;17;54;0;5;0
2023-05-22;1;13;52;0;1;0
2023-05-21;2;12;51;0;1;0
2023-05-20;3;10;52;0;1;0
2023-05-19;2;11;53;0;1;0
2023-05-18;2;10;53;0;1;0
2023-05-17;2;10;52;0;1;0
2023-05-16;1;10;54;0;1;0
2023-05-15;1;13;53;0;1;0
2023-05-14;0;14;52;0;0;0
2023-05-13;4;14;54;0;4;0
2023-05-12;1;16;52;0;1;0
2023-05-11;1;19;53;0;1;0
2023-05-10;2;20;54;0;1;0
2023-05-09;4;20;53;0;4;0
2023-05-08;2;18;53;0;2;0
2023-05-07;0;20;52;0;0;0
2023-05-06;6;21;54;0;5;0
2023-05-05;4;16;53;0;2;0
2023-05-04;2;13;51;0;2;0
2023-05-03;2;14;51;0;1;0
2023-05-02;2;13;50;0;2;0
2023-05-01;4;12;49;0;2;0
2023-04-30;1;10;49;0;1;0
2023-04-29;1;13;49;0;1;0
2023-04-28;1;12;50;0;0;0
2023-04-27;3;13;51;0;2;0
2023-04-26;1;13;51;0;1;0
2023-04-25;3;14;51;0;1;0
2023-04-24;0;12;52;0;0;0
2023-04-23;4;15;55;0;2;0
2023-04-22;1;13;55;0;0;0
2023-04-21;2;12;58;0;2;0
2023-04-20;4;12;60;0;2;0
2023-04-19;2;11;61;0;2;0
2023-04-18;0;11;61;0;0;0
2023-04-17;3;14;61;0;3;0
2023-04-16;1;12;58;0;0;0
2023-04-15;0;16;59;0;0;0
2023-04-14;2;17;59;0;1;0
2023-04-13;3;17;59;0;2;0
2023-04-12;2;18;59;0;1;0
2023-04-11;4;19;59;0;3;0
2023-04-10;1;17;57;0;0;0
2023-04-09;5;17;60;0;5;0
2023-04-08;1;13;63;0;1;0
2023-04-07;2;14;63;0;2;0
2023-04-06;4;13;63;0;4;0
2023-04-05;2;11;66;0;0;0
2023-04-04;2;12;66;0;2;0
2023-04-03;1;12;65;0;1;0
2023-04-02;1;12;64;0;0;1
2023-04-01;2;13;68;0;1;1
2023-03-31;1;15;69;0;1;1
2023-03-30;3;16;71;0;2;1
2023-03-29;3;17;71;0;2;0
2023-03-28;2;19;70;0;2;0
2023-03-27;1;21;69;0;0;0
2023-03-26;2;22;71;0;1;0
2023-03-25;3;20;72;0;3;0
2023-03-24;2;17;71;0;2;0
2023-03-23;5;18;69;0;3;0
2023-03-22;4;13;66;0;3;0
2023-03-21;4;11;64;0;3;0
2023-03-20;2;9;61;0;2;0
2023-03-19;0;10;60;0;0;0
2023-03-18;0;11;62;0;0;0
2023-03-17;3;14;67;0;1;0
2023-03-16;0;19;67;0;0;0
2023-03-15;2;21;69;0;2;0
2023-03-14;2;22;68;0;2;0
2023-03-13;3;28;67;0;2;0
2023-03-12;1;26;66;0;1;0
2023-03-11;3;26;67;0;3;0
2023-03-10;8;24;67;0;8;0
2023-03-09;2;21;59;0;2;0
2023-03-08;3;21;59;0;2;0
2023-03-07;9;21;59;0;7;0
2023-03-06;0;14;53;0;0;0
2023-03-05;1;15;54;0;0;0
2023-03-04;1;16;57;0;0;0
2023-03-03;5;19;65;0;4;0
2023-03-02;2;16;64;0;2;0
2023-03-01;3;17;63;0;3;0
2023-02-28;2;14;63;0;1;0
2023-02-27;1;14;63;0;1;0
2023-02-26;2;14;65;0;2;0
2023-02-25;4;13;67;0;0;0
2023-02-24;3;12;70;0;2;0
2023-02-23;4;12;72;0;3;0
2023-02-22;0;13;72;0;0;0
2023-02-21;2;14;74;0;2;0
2023-02-20;1;15;75;0;1;0
2023-02-19;1;15;75;0;0;0
2023-02-18;1;15;75;0;1;0
2023-02-17;3;16;77;0;2;0
2023-02-16;5;15;79;0;5;0
2023-02-15;1;14;77;0;0;0
2023-02-14;3;13;81;0;2;0
2023-02-13;1;13;80;0;1;0
2023-02-12;1;14;82;0;1;0
2023-02-11;2;14;87;0;2;0
2023-02-10;2;13;98;0;2;0
2023-02-09;4;15;98;0;4;0
2023-02-08;0;19;97;0;0;0
2023-02-07;3;23;100;0;1;0
2023-02-06;3;22;103;0;2;0
2023-02-05;1;22;103;0;1;0
2023-02-04;1;23;103;0;1;0
2023-02-03;4;26;106;0;4;0
2023-02-02;8;26;104;0;8;0
2023-02-01;4;21;97;0;4;0
2023-01-31;1;22;95;0;1;0
2023-01-30;3;25;99;0;2;0
2023-01-29;2;24;101;0;2;0
2023-01-28;4;25;104;0;3;0
2023-01-27;4;23;105;0;2;0
2023-01-26;3;22;106;0;1;0
2023-01-25;5;22;106;0;4;0
2023-01-24;4;21;104;0;4;0
2023-01-23;2;20;104;0;2;0
2023-01-22;3;23;108;0;2;0
2023-01-21;3;22;110;0;2;0
2023-01-20;2;22;117;0;2;0
2023-01-19;3;26;116;0;2;0
2023-01-18;4;36;117;0;3;0
2023-01-17;3;35;114;0;3;0
2023-01-16;5;36;114;0;5;0
2023-01-15;2;34;110;0;1;0
2023-01-14;3;37;110;0;3;0
2023-01-13;6;37;108;0;5;0
2023-01-12;13;33;103;0;12;0
2023-01-11;4;25;94;0;3;0
2023-01-10;4;23;93;0;3;0
2023-01-09;4;21;91;0;4;0
2023-01-08;4;19;89;0;4;0
2023-01-07;3;20;88;0;3;0
2023-01-06;1;22;88;0;1;0
2023-01-05;5;26;91;0;4;0
2023-01-04;2;25;88;0;2;0
2023-01-03;2;28;91;0;1;0
2023-01-02;2;27;91;0;2;0
2023-01-01;5;28;94;0;2;0
2022-12-31;6;30;94;0;5;0
2022-12-30;5;30;94;0;4;0
2022-12-29;4;29;91;0;2;0
2022-12-28;5;35;95;0;4;0
2022-12-27;2;32;95;0;2;0
2022-12-26;4;34;93;0;3;0
2022-12-25;5;32;94;0;2;0
2022-12-24;6;30;95;0;4;0
2022-12-23;5;27;93;0;4;0
2022-12-22;9;24;91;0;7;0
2022-12-21;3;17;86;0;0;0
2022-12-20;5;16;89;0;2;0
2022-12-19;3;14;90;0;2;0
2022-12-18;3;16;91;0;3;0
2022-12-17;1;14;92;0;1;0
2022-12-16;1;15;93;0;1;0
2022-12-15;1;17;95;0;1;0
2022-12-14;2;19;96;0;1;0
2022-12-13;4;23;96;0;3;0
2022-12-12;4;20;94;0;4;0
2022-12-11;1;21;91;0;1;0
2022-12-10;2;22;94;0;1;0
2022-12-09;3;26;98;0;3;0
2022-12-08;3;26;99;0;2;0
2022-12-07;6;28;99;0;6;0
2022-12-06;1;25;99;0;1;0
2022-12-05;5;32;103;0;5;0
2022-12-04;2;32;104;0;2;0
2022-12-03;6;32;105;0;6;0
2022-12-02;3;30;105;0;1;0
2022-12-01;6;31;112;0;5;0
2022-11-30;3;29;114;0;1;0
2022-11-29;9;28;118;0;8;0
2022-11-28;5;21;112;0;5;0
2022-11-27;2;19;112;0;2;0
2022-11-26;4;20;113;0;3;0
2022-11-25;3;20;113;0;2;0
2022-11-24;3;22;114;0;3;0
2022-11-23;2;24;113;0;2;0
2022-11-22;2;26;116;0;2;0
2022-11-21;3;26;120;0;2;0
2022-11-20;3;25;120;0;3;0
2022-11-19;5;23;120;0;5;0
2022-11-18;4;19;122;0;4;0
2022-11-17;5;19;126;0;4;0
2022-11-16;4;19;124;0;4;0
2022-11-15;3;19;122;0;3;0
2022-11-14;1;18;122;0;1;0
2022-11-13;1;23;124;0;1;0
2022-11-12;1;27;128;0;1;0
2022-11-11;4;32;129;0;4;0
2022-11-10;5;32;128;0;5;0
2022-11-09;4;33;128;0;4;0
2022-11-08;2;37;126;0;1;0
2022-11-07;6;42;128;0;5;0
2022-11-06;6;42;127;0;6;0
2022-11-05;6;39;126;0;6;0
2022-11-04;4;38;123;0;3;0
2022-11-03;6;38;122;0;6;0
2022-11-02;8;35;120;0;8;0
2022-11-01;7;30;115;0;6;0
2022-10-31;5;27;110;0;3;0
2022-10-30;4;28;111;0;4;0
2022-10-29;6;30;107;0;5;1
2022-10-28;4;27;106;0;1;1
2022-10-27;4;27;109;0;4;1
2022-10-26;4;31;107;0;3;0
2022-10-25;3;36;106;0;3;0
2022-10-24;5;35;106;0;5;0
2022-10-23;6;32;104;1;4;0
2022-10-22;3;30;103;1;2;0
2022-10-21;5;31;106;1;4;0
2022-10-20;9;32;104;1;7;0
2022-10-19;9;28;102;1;8;0
2022-10-18;3;23;98;0;2;0
2022-10-17;4;26;103;0;2;0
2022-10-16;4;26;105;0;3;0
2022-10-15;4;26;106;0;3;0
2022-10-14;6;27;105;0;5;0
2022-10-13;4;27;106;0;2;0
2022-10-12;3;26;106;0;2;0
2022-10-11;5;27;107;0;4;0
2022-10-10;3;26;104;0;3;0
2022-10-09;3;26;108;0;2;0
2022-10-08;4;25;110;0;3;0
2022-10-07;5;26;109;0;4;0
2022-10-06;3;22;107;0;2;0
2022-10-05;4;23;113;0;4;0
2022-10-04;4;23;114;0;4;0
2022-10-03;3;21;115;0;2;0
2022-10-02;2;21;118;0;2;0
2022-10-01;6;23;118;0;5;0
2022-09-30;1;20;114;0;1;0
2022-09-29;4;23;114;0;2;0
2022-09-28;4;25;119;0;4;0
2022-09-27;2;23;118;0;2;0
2022-09-26;2;26;120;0;2;0
2022-09-25;4;28;122;0;3;0
2022-09-24;4;32;120;0;4;0
2022-09-23;4;32;118;0;2;0
2022-09-22;5;32;120;0;5;0
2022-09-21;2;32;120;0;2;0
2022-09-20;5;36;119;0;3;0
2022-09-19;4;33;121;0;4;0
2022-09-18;8;32;120;0;7;0
2022-09-17;4;28;116;0;4;0
2022-09-16;4;31;114;0;4;0
2022-09-15;5;31;111;0;4;0
2022-09-14;6;29;111;0;6;0
2022-09-13;2;25;107;0;1;0
2022-09-12;4;31;107;0;4;0
2022-09-11;4;33;107;0;3;0
2022-09-10;7;34;117;0;6;0
2022-09-09;4;33;113;0;4;0
2022-09-08;2;31;110;0;2;0
2022-09-07;2;33;112;0;2;0
2022-09-06;9;33;112;0;9;0
2022-09-05;6;31;108;0;6;0
2022-09-04;5;29;107;0;5;0
2022-09-03;5;28;104;0;4;0
2022-09-02;2;27;104;0;2;0
2022-09-01;4;26;104;0;2;0
2022-08-31;2;25;106;0;1;0
2022-08-30;7;27;106;0;6;0
2022-08-29;5;26;101;0;4;0
2022-08-28;4;23;98;0;4;0
2022-08-27;5;24;96;0;5;0
2022-08-26;1;22;95;0;1;0
2022-08-25;2;24;98;0;2;0
2022-08-24;4;24;97;0;4;0
2022-08-23;6;21;95;0;6;0
2022-08-22;1;19;97;0;1;0
2022-08-21;5;20;100;0;4;0
2022-08-20;3;16;98;0;3;0
2022-08-19;3;17;96;0;1;0
2022-08-18;4;29;97;0;3;0
2022-08-17;2;28;95;0;1;0
2022-08-16;5;29;98;0;3;0
2022-08-15;3;30;100;0;1;0
2022-08-14;2;29;103;0;1;0
2022-08-13;5;34;104;0;3;0
2022-08-12;13;36;102;0;12;0
2022-08-11;3;26;93;0;1;0
2022-08-10;3;29;95;0;2;0
2022-08-09;6;29;96;0;4;0
2022-08-08;4;28;94;0;1;0
2022-08-07;7;28;94;0;6;0
2022-08-06;5;22;88;0;5;0
2022-08-05;2;18;86;0;2;0
2022-08-04;5;19;88;0;5;0
2022-08-03;3;18;86;0;3;0
2022-08-02;4;19;85;0;4;0
2022-08-01;2;16;83;0;2;0
2022-07-31;1;16;82;0;1;0
2022-07-30;1;23;85;0;1;0
2022-07-29;3;26;87;0;3;0
2022-07-28;4;25;85;0;4;0
2022-07-27;4;22;85;0;4;0
2022-07-26;1;20;90;0;0;0
2022-07-25;2;20;95;0;2;0
2022-07-24;8;22;96;0;8;0
2022-07-23;4;21;89;0;4;0
2022-07-22;2;23;87;0;2;1
2022-07-21;1;23;85;0;1;1
2022-07-20;2;24;86;0;2;0
2022-07-19;1;25;84;0;1;0
2022-07-18;4;27;83;0;4;0
2022-07-17;7;26;79;0;5;0
2022-07-16;6;21;74;0;4;0
2022-07-15;3;18;73;0;1;0
2022-07-14;2;17;74;0;2;0
2022-07-13;5;18;73;0;4;0
2022-07-12;3;18;71;0;2;0
2022-07-11;4;20;70;0;2;0
2022-07-10;3;21;77;0;3;0
2022-07-09;2;20;78;0;1;0
2022-07-08;1;19;78;0;0;0
2022-07-07;4;23;78;0;3;0
2022-07-06;6;24;77;0;4;0
2022-07-05;5;21;73;0;4;0
2022-07-04;3;21;72;0;2;0
2022-07-03;3;29;73;0;3;0
2022-07-02;2;31;73;0;2;0
2022-07-01;5;32;74;0;3;0
2022-06-30;6;30;74;0;6;0
2022-06-29;1;26;71;0;1;0
2022-06-28;4;25;74;0;4;0
2022-06-27;10;23;71;0;10;0
2022-06-26;5;13;64;0;5;0
2022-06-25;3;8;62;0;2;0
2022-06-24;1;6;67;0;1;0
2022-06-23;2;5;67;0;2;0
2022-06-22;1;6;67;0;1;0
2022-06-21;2;7;70;0;2;0
2022-06-20;0;6;70;0;0;0
2022-06-19;0;8;72;0;0;0
2022-06-18;0;9;74;0;0;0
2022-06-17;0;18;76;0;0;0
2022-06-16;3;22;79;0;3;0
2022-06-15;2;20;77;0;2;0
2022-06-14;1;18;76;0;0;0
2022-06-13;3;20;77;0;3;0
2022-06-12;1;17;74;0;1;0
2022-06-11;9;19;74;0;9;0
2022-06-10;4;13;65;0;4;0
2022-06-09;1;12;62;0;1;0
2022-06-08;0;14;65;0;0;0
2022-06-07;2;17;68;0;2;0
2022-06-06;0;18;68;0;0;0
2022-06-05;3;22;69;0;3;0
2022-06-04;3;20;67;0;3;0
2022-06-03;3;20;66;0;3;0
2022-06-02;3;20;64;0;3;0
2022-06-01;3;24;62;0;3;0
2022-05-31;3;22;61;0;3;0
2022-05-30;4;21;63;0;3;0
2022-05-29;1;21;61;0;1;0
2022-05-28;3;22;65;0;3;0
2022-05-27;3;21;62;0;2;0
2022-05-26;7;20;62;0;7;0
2022-05-25;1;15;58;0;1;0
2022-05-24;2;17;64;0;2;0
2022-05-23;4;16;66;0;4;0
2022-05-22;2;14;64;0;2;0
2022-05-21;2;13;67;0;2;0
2022-05-20;2;11;67;0;2;0
2022-05-19;2;10;68;0;2;0
