﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-01-16;0;0;2;0;0;0
2018-01-15;0;0;2;0;0;0
2018-01-14;0;0;4;0;0;0
2018-01-13;0;0;6;0;0;0
2018-01-12;0;0;9;0;0;0
2018-01-11;0;0;10;0;0;0
2018-01-10;0;0;11;0;0;0
2018-01-09;0;0;13;0;0;0
2018-01-08;0;0;15;0;0;0
2018-01-07;0;0;17;0;0;0
2018-01-06;0;0;18;0;0;0
2018-01-05;0;0;20;0;0;0
2018-01-04;0;0;23;0;0;0
2018-01-03;0;0;23;0;0;0
2018-01-02;0;0;24;0;0;0
2018-01-01;0;0;27;0;0;0
2017-12-31;0;0;28;0;0;0
2017-12-30;0;0;29;0;0;0
2017-12-29;0;0;30;0;0;0
2017-12-28;0;0;36;0;0;0
2017-12-27;0;0;36;0;0;0
2017-12-26;0;0;37;0;0;0
2017-12-25;0;0;39;0;0;0
2017-12-24;0;2;41;0;0;0
2017-12-23;0;2;42;0;0;0
2017-12-22;0;4;45;0;0;0
2017-12-21;0;6;45;0;0;0
2017-12-20;0;9;47;0;0;0
2017-12-19;0;10;51;0;0;0
2017-12-18;2;11;51;0;1;0
2017-12-17;0;11;51;0;0;0
2017-12-16;2;13;52;0;2;0
2017-12-15;2;13;50;0;2;0
2017-12-14;3;12;48;0;3;0
2017-12-13;1;11;50;0;0;0
2017-12-12;1;14;53;0;1;1
2017-12-11;2;13;54;0;1;1
2017-12-10;2;12;53;0;2;1
2017-12-09;2;13;52;0;2;1
2017-12-08;1;12;54;0;1;1
2017-12-07;3;12;55;0;2;1
2017-12-06;3;10;54;0;2;1
2017-12-05;0;14;54;0;0;1
2017-12-04;2;14;55;0;1;1
2017-12-03;3;14;55;0;3;1
2017-12-02;1;13;56;0;1;1
2017-12-01;2;14;57;0;1;1
2017-11-30;2;14;57;0;1;1
2017-11-29;7;16;57;0;5;1
2017-11-28;1;10;52;0;0;1
2017-11-27;2;12;53;0;1;1
2017-11-26;2;16;53;0;2;1
2017-11-25;2;14;51;0;2;1
2017-11-24;2;13;53;0;1;1
2017-11-23;3;13;54;0;3;1
2017-11-22;0;10;53;0;0;1
2017-11-21;2;11;56;0;1;1
2017-11-20;7;15;57;0;4;1
2017-11-19;0;14;54;0;0;1
2017-11-18;1;16;56;0;0;1
2017-11-17;1;15;58;0;1;1
2017-11-16;1;15;58;0;1;1
2017-11-15;1;18;62;0;0;1
2017-11-14;6;19;63;0;5;1
2017-11-13;5;15;58;0;3;0
2017-11-12;2;13;56;0;2;0
2017-11-11;0;12;57;0;0;0
2017-11-10;2;13;59;0;1;0
2017-11-09;5;17;61;0;3;1
2017-11-08;3;16;59;0;2;1
2017-11-07;1;15;59;0;1;1
2017-11-06;2;15;60;0;1;0
2017-11-05;1;13;59;0;1;0
2017-11-04;1;14;61;0;1;0
2017-11-03;6;14;65;0;4;0
2017-11-02;4;9;61;0;2;1
2017-11-01;2;11;63;0;1;0
2017-10-31;1;12;65;0;1;0
2017-10-30;1;15;66;0;0;0
2017-10-29;2;18;66;0;0;0
2017-10-28;2;19;68;0;2;0
2017-10-27;1;18;71;0;0;0
2017-10-26;6;20;73;0;5;0
2017-10-25;3;18;68;0;2;0
2017-10-24;5;17;69;0;3;0
2017-10-23;3;17;67;0;3;0
2017-10-22;2;15;64;0;2;0
2017-10-21;1;13;63;0;1;0
2017-10-20;2;14;62;0;2;0
2017-10-19;3;17;61;0;3;0
2017-10-18;1;16;59;0;1;0
2017-10-17;5;18;58;0;5;0
2017-10-16;1;14;53;0;1;0
2017-10-15;0;15;53;0;0;0
2017-10-14;2;17;54;0;2;0
2017-10-13;5;15;56;0;3;0
2017-10-12;3;15;54;0;3;0
2017-10-11;3;19;53;0;3;0
2017-10-10;1;16;51;0;1;0
2017-10-09;2;19;51;0;2;0
2017-10-08;2;20;49;0;2;0
2017-10-07;0;20;48;0;0;0
2017-10-06;4;20;51;0;4;0
2017-10-05;7;18;49;0;5;0
2017-10-04;0;17;46;0;0;0
2017-10-03;4;20;48;0;4;0
2017-10-02;3;16;45;0;3;0
2017-10-01;2;16;44;0;2;0
2017-09-30;0;15;44;0;0;0
2017-09-29;2;15;47;0;2;0
2017-09-28;6;14;49;0;5;0
2017-09-27;4;9;44;0;3;0
2017-09-26;1;7;45;0;0;0
2017-09-25;4;8;46;0;3;0
2017-09-24;1;5;43;0;1;0
2017-09-23;0;4;49;0;0;0
2017-09-22;2;5;54;0;1;0
2017-09-21;1;5;56;0;0;0
2017-09-20;2;9;60;0;1;0
2017-09-19;2;9;60;0;2;0
2017-09-18;0;9;59;0;0;0
2017-09-17;0;10;61;0;0;0
2017-09-16;1;11;63;0;1;0
2017-09-15;1;10;62;0;1;0
2017-09-14;4;10;62;0;3;0
2017-09-13;1;9;64;0;1;0
2017-09-12;2;10;67;0;2;0
2017-09-11;1;10;65;0;1;0
2017-09-10;1;11;65;0;0;0
2017-09-09;0;12;65;0;0;0
2017-09-08;1;14;68;0;1;0
2017-09-07;3;15;69;0;2;0
2017-09-06;3;16;74;0;3;0
2017-09-05;3;17;74;0;3;0
2017-09-04;2;14;72;0;2;0
2017-09-03;1;16;72;0;1;0
2017-09-02;2;16;73;0;2;0
2017-09-01;2;14;76;0;2;0
2017-08-31;3;20;78;0;3;0
2017-08-30;4;22;78;0;3;0
2017-08-29;1;22;77;0;1;0
2017-08-28;4;25;78;0;4;0
2017-08-27;1;22;78;0;1;0
2017-08-26;0;22;78;0;0;0
2017-08-25;8;24;84;0;8;0
2017-08-24;5;18;79;0;5;0
2017-08-23;3;13;77;0;3;0
2017-08-22;4;11;79;0;4;0
2017-08-21;1;12;77;0;1;0
2017-08-20;1;15;76;0;1;0
2017-08-19;2;14;79;0;2;0
2017-08-18;2;13;81;0;2;0
2017-08-17;0;11;82;0;0;0
2017-08-16;1;14;86;0;1;0
2017-08-15;5;15;89;0;5;0
2017-08-14;3;16;84;0;2;0
2017-08-13;0;17;83;0;0;0
2017-08-12;1;18;85;0;1;0
2017-08-11;2;19;86;0;1;0
2017-08-10;3;20;88;0;2;0
2017-08-09;3;23;89;0;3;0
2017-08-08;7;24;87;0;7;0
2017-08-07;3;20;80;0;3;0
2017-08-06;1;19;78;0;1;0
2017-08-05;2;20;79;0;2;0
2017-08-04;2;22;83;0;2;0
2017-08-03;5;22;85;0;5;0
2017-08-02;4;22;82;0;4;0
2017-08-01;3;21;81;0;3;0
2017-07-31;2;21;78;0;2;0
2017-07-30;2;24;76;0;2;0
2017-07-29;4;24;76;0;4;0
2017-07-28;2;20;76;0;2;0
2017-07-27;5;22;77;0;5;0
2017-07-26;3;21;75;0;3;0
2017-07-25;3;22;75;0;3;0
2017-07-24;5;22;73;0;5;0
2017-07-23;2;21;69;0;2;0
2017-07-22;0;20;69;0;0;0
2017-07-21;4;21;71;0;4;0
2017-07-20;4;19;69;0;4;0
2017-07-19;4;17;70;0;4;0
2017-07-18;3;16;68;0;3;0
2017-07-17;4;16;69;0;4;0
2017-07-16;1;13;66;0;1;0
2017-07-15;1;12;71;0;1;0
2017-07-14;2;12;73;0;2;0
2017-07-13;2;12;76;0;2;0
2017-07-12;3;16;75;0;2;0
2017-07-11;2;16;76;0;2;0
2017-07-10;1;16;76;0;1;0
2017-07-09;0;18;76;0;0;0
2017-07-08;1;18;78;0;1;0
2017-07-07;2;17;83;0;1;0
2017-07-06;6;18;87;0;6;0
2017-07-05;5;17;83;0;5;0
2017-07-04;2;15;79;0;2;1
2017-07-03;3;16;77;0;3;1
2017-07-02;0;16;75;0;0;1
2017-07-01;0;17;76;0;0;0
2017-06-30;2;18;79;0;2;0
2017-06-29;5;19;79;0;4;0
2017-06-28;3;15;80;0;2;0
2017-06-27;3;16;84;0;3;0
2017-06-26;3;18;85;0;3;0
2017-06-25;1;17;83;0;1;0
2017-06-24;1;20;85;0;1;0
2017-06-23;3;20;88;0;3;0
2017-06-22;1;23;87;0;1;0
2017-06-21;4;25;89;0;2;0
2017-06-20;5;27;90;0;4;0
2017-06-19;2;23;90;0;2;0
2017-06-18;4;25;89;0;4;0
2017-06-17;2;23;85;0;1;0
2017-06-16;6;23;87;0;5;0
2017-06-15;4;20;84;0;4;0
2017-06-14;6;22;83;0;4;0
2017-06-13;2;23;87;0;2;0
2017-06-12;4;23;89;0;4;0
2017-06-11;3;20;88;0;3;0
2017-06-10;1;18;86;0;1;0
2017-06-09;2;18;88;0;2;0
2017-06-08;6;17;91;0;5;0
2017-06-07;6;16;86;0;6;0
2017-06-06;2;12;80;0;2;0
2017-06-05;1;15;80;0;1;0
2017-06-04;1;20;82;0;0;0
2017-06-03;1;24;84;0;1;0
2017-06-02;1;24;89;0;1;0
2017-06-01;4;26;95;0;4;0
2017-05-31;2;26;93;0;2;0
2017-05-30;6;26;93;0;5;0
2017-05-29;6;24;89;0;5;0
2017-05-28;5;22;85;0;5;0
2017-05-27;1;21;83;0;1;0
2017-05-26;4;21;85;0;3;0
2017-05-25;5;18;86;0;5;0
2017-05-24;2;16;87;0;1;0
2017-05-23;3;17;88;0;3;0
2017-05-22;4;17;89;0;4;0
2017-05-21;3;20;84;0;2;0
2017-05-20;1;22;83;0;0;0
2017-05-19;0;24;88;0;0;0
2017-05-18;3;25;94;0;3;1
2017-05-17;2;25;94;0;2;1
2017-05-16;3;28;98;0;3;1
2017-05-15;8;26;95;0;7;1
2017-05-14;5;18;88;0;4;0
2017-05-13;3;15;88;0;3;0
2017-05-12;1;15;85;0;0;0
2017-05-11;4;18;88;0;1;1
2017-05-10;6;23;89;0;6;1
2017-05-09;1;24;88;0;1;1
2017-05-08;0;25;89;0;0;1
2017-05-07;2;27;91;0;1;1
2017-05-06;3;27;94;0;2;1
2017-05-05;3;25;97;0;2;1
2017-05-04;8;26;97;0;5;1
2017-05-03;10;24;98;0;9;1
2017-05-02;4;19;94;0;4;1
2017-05-01;2;22;93;0;2;1
2017-04-30;1;22;96;0;1;1
2017-04-29;1;25;101;0;1;1
2017-04-28;4;24;111;0;3;1
2017-04-27;3;22;113;0;2;1
2017-04-26;6;25;114;0;5;0
2017-04-25;8;26;113;0;7;0
2017-04-24;3;23;111;0;2;0
2017-04-23;4;27;109;0;4;0
2017-04-22;0;22;110;0;0;0
2017-04-21;2;23;114;0;1;0
2017-04-20;5;26;117;0;5;1
2017-04-19;7;21;115;0;5;1
2017-04-18;5;19;118;0;3;1
2017-04-17;5;17;118;0;5;1
2017-04-16;0;17;116;0;0;1
2017-04-15;0;20;123;0;0;1
2017-04-14;7;21;125;0;4;1
2017-04-13;1;20;126;0;0;1
2017-04-12;4;25;138;0;2;1
2017-04-11;4;24;140;0;2;1
2017-04-10;7;28;141;0;4;1
2017-04-09;3;29;140;0;3;1
2017-04-08;2;29;139;0;2;1
2017-04-07;6;32;142;0;4;1
2017-04-06;7;34;139;0;6;2
2017-04-05;3;40;136;0;2;3
2017-04-04;7;43;136;0;6;2
2017-04-03;6;40;134;0;4;2
2017-04-02;3;39;132;0;3;2
2017-04-01;5;41;131;0;4;2
2017-03-31;8;37;131;0;4;2
2017-03-30;12;39;129;0;9;3
2017-03-29;9;33;123;0;7;3
2017-03-28;6;30;118;0;2;2
2017-03-27;8;31;122;0;5;2
2017-03-26;5;34;118;0;5;2
2017-03-25;1;33;114;0;1;2
2017-03-24;10;35;115;0;5;2
2017-03-23;6;36;115;0;3;3
2017-03-22;7;35;116;0;5;3
2017-03-21;4;35;115;0;3;2
2017-03-20;9;44;114;0;7;2
2017-03-19;4;40;110;0;4;2
2017-03-18;3;39;111;0;3;2
2017-03-17;8;39;120;0;7;2
2017-03-16;4;35;122;0;2;2
2017-03-15;8;39;124;0;6;2
2017-03-14;13;34;120;0;12;3
2017-03-13;6;25;111;0;4;3
2017-03-12;3;23;110;0;2;2
2017-03-11;4;25;113;0;4;2
2017-03-10;4;23;115;0;1;2
2017-03-09;8;24;120;0;6;2
2017-03-08;1;22;119;0;1;2
2017-03-07;5;23;125;0;2;2
2017-03-06;6;25;130;0;3;1
2017-03-05;4;24;130;0;4;1
2017-03-04;2;26;130;0;2;1
2017-03-03;5;25;133;0;3;1
2017-03-02;5;21;132;0;3;1
2017-03-01;4;21;136;0;2;1
2017-02-28;6;24;142;0;4;1
2017-02-27;5;24;142;0;1;1
2017-02-26;5;25;142;0;4;1
2017-02-25;1;23;143;0;1;1
2017-02-24;1;25;148;0;1;1
2017-02-23;3;30;154;0;2;0
2017-02-22;7;39;157;0;2;0
2017-02-21;9;47;159;0;6;0
2017-02-20;7;45;154;0;5;0
2017-02-19;3;42;154;0;3;0
2017-02-18;3;42;161;0;2;0
2017-02-17;8;44;162;0;4;0
2017-02-16;15;44;166;0;12;0
2017-02-15;13;38;157;0;9;0
2017-02-14;8;35;153;0;5;0
2017-02-13;5;34;151;0;3;0
2017-02-12;3;39;149;0;2;0
2017-02-11;5;44;151;0;4;0
2017-02-10;8;43;155;0;6;0
2017-02-09;8;41;154;0;6;0
2017-02-08;8;41;151;0;7;0
2017-02-07;6;38;147;0;3;0
2017-02-06;9;41;149;0;8;0
2017-02-05;7;41;141;0;6;0
2017-02-04;3;39;136;0;3;0
2017-02-03;5;38;135;0;5;0
2017-02-02;7;38;131;0;6;0
2017-02-01;5;38;127;0;5;0
2017-01-31;8;40;123;0;8;0
2017-01-30;8;37;116;0;7;0
2017-01-29;4;34;109;0;4;0
2017-01-28;2;31;106;0;2;0
2017-01-27;5;34;106;0;5;0
2017-01-26;6;39;104;0;6;0
2017-01-25;7;36;99;0;5;0
2017-01-24;6;39;97;0;6;0
2017-01-23;4;36;93;0;4;0
2017-01-22;1;37;92;0;1;0
2017-01-21;5;39;94;0;5;0
2017-01-20;9;34;92;0;8;0
2017-01-19;4;29;87;0;4;0
2017-01-18;9;33;84;0;9;0
2017-01-17;3;29;77;0;3;0
2017-01-16;5;29;76;0;5;0
2017-01-15;3;27;72;0;3;0
2017-01-14;1;29;72;0;1;0
2017-01-13;4;28;77;0;4;0
2017-01-12;8;25;77;0;8;0
2017-01-11;5;19;70;0;5;0
2017-01-10;3;15;67;0;2;0
2017-01-09;3;14;67;0;3;0
2017-01-08;5;12;66;0;5;0
2017-01-07;0;8;65;0;0;0
2017-01-06;1;8;67;0;1;0
2017-01-05;2;8;66;0;2;0
2017-01-04;1;8;67;0;1;0
2017-01-03;2;10;70;0;2;0
2017-01-02;1;9;73;0;1;0
2017-01-01;1;11;74;0;1;0
2016-12-31;0;12;79;0;0;0
2016-12-30;1;15;83;0;1;0
2016-12-29;2;19;89;0;1;0
2016-12-28;3;21;91;0;3;0
2016-12-27;1;20;91;0;1;0
2016-12-26;3;20;91;0;3;0
2016-12-25;2;19;89;0;1;0
2016-12-24;4;20;89;0;4;0
2016-12-23;4;16;84;0;3;0
2016-12-22;4;16;91;0;4;0
2016-12-21;2;19;91;0;2;0
2016-12-20;1;21;96;0;0;0
2016-12-19;2;21;98;0;1;0
2016-12-18;3;22;99;0;3;0
2016-12-17;1;21;102;0;1;0
2016-12-16;4;22;105;0;3;0
2016-12-15;7;25;104;0;6;0
2016-12-14;5;19;102;0;5;0
2016-12-13;2;14;105;0;2;0
2016-12-12;1;14;101;0;1;0
2016-12-11;2;17;105;0;2;0
2016-12-10;2;20;105;0;1;0
2016-12-09;6;21;111;0;6;0
2016-12-08;0;23;108;0;0;0
2016-12-07;0;25;117;0;0;0
2016-12-06;3;32;125;0;3;0
2016-12-05;5;33;125;0;5;0
2016-12-04;5;31;122;0;4;0
2016-12-03;2;27;121;0;2;0
2016-12-02;8;27;124;0;8;0
2016-12-01;2;22;117;0;2;0
2016-11-30;7;22;120;0;6;0
2016-11-29;3;20;119;0;3;0
2016-11-28;3;22;120;0;2;0
2016-11-27;1;27;119;0;1;0
2016-11-26;2;28;124;0;1;0
2016-11-25;2;27;126;0;1;0
2016-11-24;2;31;132;0;2;0
2016-11-23;7;33;140;0;6;0
2016-11-22;4;29;143;0;4;1
2016-11-21;9;29;141;0;6;1
2016-11-20;3;29;138;0;2;0
2016-11-19;3;28;137;0;1;0
2016-11-18;7;30;141;0;6;0
2016-11-17;5;27;139;0;5;0
2016-11-16;2;29;135;0;2;0
2016-11-15;4;32;140;0;4;0
2016-11-14;8;37;138;0;4;0
2016-11-13;3;39;138;0;3;0
2016-11-12;4;39;139;0;3;0
2016-11-11;4;38;140;0;1;0
2016-11-10;8;40;146;0;6;0
2016-11-09;7;39;146;0;5;0
2016-11-08;11;36;145;0;8;0
2016-11-07;10;33;140;0;7;0
2016-11-06;3;31;133;0;3;0
2016-11-05;3;31;130;0;2;0
2016-11-04;4;30;135;0;4;0
2016-11-03;5;35;133;0;5;0
2016-11-02;3;34;133;0;2;0
2016-11-01;6;39;132;0;6;0
2016-10-31;7;43;128;0;6;0
2016-10-30;3;47;124;0;3;0
2016-10-29;2;46;124;0;2;0
2016-10-28;10;46;123;0;9;0
2016-10-27;4;37;117;0;4;0
2016-10-26;7;38;120;0;7;0
2016-10-25;10;35;118;0;9;0
2016-10-24;11;27;115;0;9;0
2016-10-23;2;24;109;0;2;0
2016-10-22;3;24;112;0;2;0
2016-10-21;3;26;119;0;1;0
2016-10-20;7;30;119;0;5;0
2016-10-19;6;29;117;0;6;0
2016-10-18;1;30;115;0;1;0
2016-10-17;7;36;114;0;7;0
2016-10-16;2;33;110;0;2;0
2016-10-15;4;34;109;0;4;0
2016-10-14;5;30;111;0;5;0
2016-10-13;4;25;107;0;4;0
2016-10-12;7;28;104;0;7;0
2016-10-11;7;23;102;0;7;1
2016-10-10;4;21;96;0;3;1
2016-10-09;3;19;96;0;2;1
2016-10-08;0;18;92;0;0;0
2016-10-07;0;20;99;0;0;0
2016-10-06;7;25;109;0;6;0
2016-10-05;3;21;106;0;2;0
2016-10-04;6;22;109;0;6;0
2016-10-03;2;23;108;0;2;0
2016-10-02;2;26;113;0;2;0
2016-10-01;2;30;115;0;2;0
2016-09-30;4;27;111;0;3;0
2016-09-29;2;31;119;0;2;0
2016-09-28;3;38;122;0;2;0
2016-09-27;6;34;117;0;5;0
2016-09-26;5;34;119;0;5;0
2016-09-25;6;31;107;0;5;0
2016-09-24;3;26;103;0;3;0
2016-09-23;5;26;109;0;5;0
2016-09-22;9;22;109;0;9;0
2016-09-21;2;19;102;0;1;0
2016-09-20;3;19;103;0;3;0
2016-09-19;4;17;101;0;3;0
2016-09-18;0;18;95;0;0;0
2016-09-17;4;19;100;0;2;0
2016-09-16;1;19;104;0;1;0
2016-09-15;6;20;106;0;5;0
2016-09-14;2;21;104;0;2;0
2016-09-13;1;25;105;0;1;0
2016-09-12;5;27;107;0;5;0
2016-09-11;1;28;104;0;1;0
2016-09-10;3;32;104;0;1;0
2016-09-09;2;38;106;0;1;0
2016-09-08;8;43;107;0;8;0
2016-09-07;7;40;101;0;7;0
2016-09-06;3;37;95;0;3;0
2016-09-05;5;35;85;0;4;0
2016-09-04;5;39;93;0;3;0
2016-09-03;7;32;87;0;7;0
2016-09-02;5;25;85;0;4;0
2016-09-01;6;22;85;0;5;0
2016-08-31;3;19;79;0;3;0
2016-08-30;6;21;85;0;3;0
2016-08-29;8;21;85;0;7;0
2016-08-28;0;17;76;0;0;0
2016-08-27;0;18;80;0;0;0
2016-08-26;2;21;89;0;1;0
2016-08-25;5;20;92;0;4;0
2016-08-24;5;22;91;0;5;0
2016-08-23;3;20;89;0;3;0
2016-08-22;3;20;87;0;3;0
2016-08-21;1;20;86;0;1;0
2016-08-20;3;22;89;0;2;0
2016-08-19;1;21;92;0;1;0
2016-08-18;6;21;103;0;5;0
2016-08-17;3;18;103;0;2;0
2016-08-16;3;16;94;0;2;0
2016-08-15;4;17;105;0;4;0
2016-08-14;3;14;104;0;2;0
2016-08-13;2;11;106;0;1;0
2016-08-12;2;16;109;0;1;0
2016-08-11;4;21;111;0;3;0
2016-08-10;1;21;106;0;0;0
2016-08-09;3;22;115;0;2;0
2016-08-08;3;23;114;0;3;0
2016-08-07;0;25;103;0;0;0
2016-08-06;6;29;114;0;6;0
2016-08-05;5;23;103;0;2;0
2016-08-04;7;25;110;0;5;0
2016-08-03;2;25;108;0;1;0
2016-08-02;4;28;113;0;4;0
2016-08-01;6;27;111;0;6;0
2016-07-31;3;24;107;0;3;0
2016-07-30;1;20;101;0;1;0
2016-07-29;4;22;109;0;4;0
2016-07-28;5;22;106;0;4;0
2016-07-27;4;24;104;0;4;0
2016-07-26;4;32;105;0;2;0
2016-07-25;2;29;100;0;2;0
2016-07-24;2;35;107;0;2;0
2016-07-23;1;32;103;0;1;0
2016-07-22;3;34;106;0;2;0
2016-07-21;7;39;111;0;5;0
2016-07-20;10;34;106;0;10;0
2016-07-19;6;28;102;0;6;0
2016-07-18;3;29;100;0;2;0
2016-07-17;4;27;103;0;3;0
2016-07-16;3;24;108;0;3;0
2016-07-15;4;21;107;0;2;0
2016-07-14;5;24;110;0;5;0
2016-07-13;4;22;109;0;4;0
2016-07-12;7;19;107;0;7;0
2016-07-11;2;15;103;0;2;0
2016-07-10;1;19;107;0;1;0
2016-07-09;0;19;108;0;0;0
2016-07-08;4;21;112;0;3;0
2016-07-07;3;24;117;0;3;0
2016-07-06;1;23;126;0;1;0
2016-07-05;3;24;135;0;3;0
2016-07-04;6;23;133;0;6;0
2016-07-03;2;22;127;0;2;0
2016-07-02;2;24;128;0;2;0
2016-07-01;7;25;130;0;6;0
2016-06-30;2;22;126;0;2;0
2016-06-29;2;24;127;0;2;0
2016-06-28;2;25;130;0;2;0
2016-06-27;5;27;131;0;5;0
2016-06-26;4;28;128;0;4;0
2016-06-25;3;27;129;0;3;0
2016-06-24;4;29;131;0;4;0
2016-06-23;4;33;132;0;3;0
2016-06-22;3;32;131;0;3;0
2016-06-21;4;34;136;0;4;0
2016-06-20;6;34;133;0;6;0
2016-06-19;3;31;127;0;3;0
2016-06-18;5;31;133;0;5;0
2016-06-17;8;32;131;0;7;0
2016-06-16;3;30;130;0;2;0
2016-06-15;5;32;136;0;4;0
2016-06-14;5;35;140;0;4;0
2016-06-13;3;42;136;0;3;0
2016-06-12;3;49;137;0;3;0
2016-06-11;7;47;136;0;7;0
2016-06-10;5;39;132;0;4;0
2016-06-09;4;37;139;0;4;0
2016-06-08;7;37;141;0;5;0
2016-06-07;14;34;140;0;12;0
2016-06-06;11;24;130;0;11;0
2016-06-05;1;18;122;0;1;0
2016-06-04;0;20;125;0;0;0
2016-06-03;3;22;129;0;3;0
2016-06-02;4;24;130;0;4;0
2016-06-01;2;25;138;0;2;0
2016-05-31;3;29;139;0;3;0
2016-05-30;5;28;139;0;4;0
2016-05-29;3;31;138;0;3;0
2016-05-28;2;29;139;0;2;0
2016-05-27;5;27;138;0;4;0
2016-05-26;5;31;138;0;5;0
2016-05-25;6;29;138;0;5;0
2016-05-24;2;30;144;0;1;0
2016-05-23;8;38;146;0;8;0
2016-05-22;1;39;140;0;1;0
2016-05-21;0;38;146;0;0;0
2016-05-20;9;42;153;0;9;0
2016-05-19;5;37;149;0;5;1
2016-05-18;6;36;154;0;6;1
2016-05-17;9;41;163;0;7;0
2016-05-16;10;39;160;0;8;0
2016-05-15;1;34;158;0;1;0
2016-05-14;4;35;163;0;4;0
2016-05-13;3;33;168;0;1;0
2016-05-12;5;37;179;0;4;1
2016-05-11;12;36;181;0;11;1
2016-05-10;6;29;177;0;6;0
2016-05-09;5;35;175;0;5;0
2016-05-08;2;33;173;0;1;0
2016-05-07;4;35;176;0;4;0
2016-05-06;6;34;181;0;5;0
2016-05-05;4;33;180;0;3;1
2016-05-04;5;31;181;0;4;1
2016-05-03;12;31;186;0;12;0
2016-05-02;3;24;176;0;3;0
2016-05-01;3;32;173;0;3;0
2016-04-30;3;32;176;0;3;0
2016-04-29;4;32;182;0;4;0
2016-04-28;1;36;189;0;1;1
2016-04-27;5;41;195;0;4;1
2016-04-26;5;41;195;0;4;0
2016-04-25;11;46;197;0;10;0
2016-04-24;4;52;193;0;4;0
2016-04-23;3;52;197;0;2;0
2016-04-22;8;56;199;0;7;0
2016-04-21;8;57;200;0;4;1
2016-04-20;7;63;203;0;5;1
2016-04-19;11;68;206;0;10;0
2016-04-18;18;64;203;0;14;0
2016-04-17;5;58;193;0;3;0
2016-04-16;7;59;193;0;6;0
2016-04-15;10;55;183;0;8;0
2016-04-14;13;52;179;0;10;1
2016-04-13;15;51;169;0;13;1
2016-04-12;8;42;156;0;7;1
2016-04-11;9;38;149;0;6;1
2016-04-10;5;40;143;0;5;1
2016-04-09;3;37;138;0;3;1
2016-04-08;5;34;135;0;4;0
2016-04-07;10;36;131;0;10;0
2016-04-06;4;35;121;0;3;0
2016-04-05;4;42;118;0;4;0
2016-04-04;8;44;110;0;8;0
2016-04-03;2;42;105;0;2;0
2016-04-02;1;46;103;0;0;0
2016-04-01;7;52;103;0;4;0
2016-03-31;11;56;99;0;9;0
2016-03-30;13;51;90;0;12;0
2016-03-29;7;47;78;0;6;0
2016-03-28;7;48;72;0;6;0
2016-03-27;6;51;66;0;6;0
2016-03-26;6;52;60;0;6;0
2016-03-25;8;50;54;0;7;0
2016-03-24;6;47;47;0;5;0
2016-03-23;11;42;42;0;9;0
2016-03-22;8;33;33;0;6;0
2016-03-21;11;27;27;0;10;0
2016-03-20;7;17;17;0;7;0
2016-03-19;5;10;10;0;5;0
2016-03-18;2;2;2;0;2;0
