﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-10;0;0;1;0;0;0
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;1;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;1;2;2;0;1;0
2022-11-10;0;1;1;0;0;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;1;1;1;0;1;0
2020-10-31;0;0;2;0;0;0
2020-10-30;0;0;2;0;0;0
2020-10-29;0;0;2;0;0;0
2020-10-28;0;0;2;0;0;0
2020-10-27;0;0;2;0;0;0
2020-10-26;0;0;2;0;0;0
2020-10-25;0;0;2;0;0;0
2020-10-24;0;0;2;0;0;0
2020-10-23;0;0;2;0;0;0
2020-10-22;0;0;2;0;0;0
2020-10-21;0;0;2;0;0;0
2020-10-20;0;0;2;0;0;0
2020-10-19;0;0;2;0;0;0
2020-10-18;0;0;2;0;0;0
2020-10-17;0;0;2;0;0;0
2020-10-16;0;0;2;0;0;0
2020-10-15;0;0;2;0;0;0
2020-10-14;0;0;2;0;0;0
2020-10-13;0;0;2;0;0;0
2020-10-12;0;0;2;0;0;0
2020-10-11;0;0;2;0;0;0
2020-10-10;0;0;2;0;0;0
2020-10-09;0;0;2;0;0;0
2020-10-08;0;2;2;0;0;0
2020-10-07;0;2;2;0;0;0
2020-10-06;0;2;2;0;0;0
2020-10-05;0;2;2;0;0;0
2020-10-04;0;2;2;0;0;0
2020-10-03;0;2;2;0;0;0
2020-10-02;2;2;2;0;2;0
2019-01-25;0;0;2;0;0;0
2019-01-24;0;0;2;0;0;0
2019-01-23;0;0;2;0;0;0
2019-01-22;0;0;2;0;0;0
2019-01-21;0;0;2;0;0;0
2019-01-20;0;0;2;0;0;0
2019-01-19;0;0;2;0;0;0
2019-01-18;0;0;2;0;0;0
2019-01-17;0;0;2;0;0;0
2019-01-16;0;0;2;0;0;0
2019-01-15;0;0;2;0;0;0
2019-01-14;0;0;2;0;0;0
2019-01-13;0;0;2;0;0;0
2019-01-12;0;0;2;0;0;0
2019-01-11;0;0;2;0;0;0
2019-01-10;0;0;2;0;0;0
2019-01-09;0;0;2;0;0;0
2019-01-08;0;0;2;0;0;0
2019-01-07;0;0;2;0;0;0
2019-01-06;0;0;2;0;0;0
2019-01-05;0;0;2;0;0;0
2019-01-04;0;0;2;0;0;0
2019-01-03;0;0;2;0;0;0
2019-01-02;0;2;2;0;0;0
2019-01-01;0;2;2;0;0;0
2018-12-31;0;2;2;0;0;0
2018-12-30;0;2;2;0;0;0
2018-12-29;0;2;2;0;0;0
2018-12-28;0;2;2;0;0;0
2018-12-27;2;2;2;0;2;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;1;1;1;0;1;0
2017-10-04;0;0;2;0;0;0
2017-10-03;0;0;23;0;0;0
2017-10-02;0;0;45;0;0;0
2017-10-01;0;0;63;0;0;0
2017-09-30;0;0;82;0;0;0
2017-09-29;0;0;107;0;0;0
2017-09-28;0;0;134;0;0;0
2017-09-27;0;0;157;0;0;0
2017-09-26;0;0;199;0;0;0
2017-09-25;0;0;220;0;0;0
2017-09-24;0;0;242;0;0;0
2017-09-23;0;0;263;0;0;0
2017-09-22;0;0;283;0;0;0
2017-09-21;0;0;313;0;0;0
2017-09-20;0;0;344;0;0;0
2017-09-19;0;0;370;0;0;0
2017-09-18;0;0;402;0;0;0
2017-09-17;0;0;435;0;0;0
2017-09-16;0;0;466;0;0;0
2017-09-15;0;0;517;0;0;0
2017-09-14;0;0;554;0;0;0
2017-09-13;0;0;589;0;0;0
2017-09-12;0;0;616;0;0;0
2017-09-11;0;2;656;0;0;1
2017-09-10;0;23;678;0;0;1
2017-09-09;0;45;708;0;0;2
2017-09-08;0;63;752;0;0;1
2017-09-07;0;82;798;0;0;1
2017-09-06;0;107;838;0;0;1
2017-09-05;2;134;871;0;0;2
2017-09-04;21;157;904;1;14;2
2017-09-03;25;184;912;2;17;2
2017-09-02;24;187;931;2;15;2
2017-09-01;27;191;954;2;21;2
2017-08-31;32;191;964;1;22;2
2017-08-30;32;188;981;1;25;2
2017-08-29;29;195;993;1;21;2
2017-08-28;48;204;1003;1;39;2
2017-08-27;28;189;994;1;22;2
2017-08-26;29;199;996;1;24;3
2017-08-25;24;207;1001;1;19;3
2017-08-24;24;218;1012;1;19;1
2017-08-23;36;249;1026;1;28;2
2017-08-22;35;256;1023;1;27;2
2017-08-21;39;261;1022;1;31;3
2017-08-20;37;254;1027;1;31;3
2017-08-19;37;264;1031;1;32;3
2017-08-18;32;254;1034;1;28;3
2017-08-17;54;255;1054;1;48;2
2017-08-16;40;250;1056;1;36;2
2017-08-15;40;260;1060;1;31;3
2017-08-14;31;266;1066;1;27;3
2017-08-13;44;271;1079;1;35;4
2017-08-12;31;269;1073;1;25;4
2017-08-11;35;265;1089;1;31;4
2017-08-10;48;277;1094;1;42;4
2017-08-09;50;271;1092;1;43;4
2017-08-08;46;257;1100;1;38;4
2017-08-07;39;259;1092;1;33;3
2017-08-06;40;263;1096;1;34;3
2017-08-05;28;260;1078;1;25;3
2017-08-04;47;267;1079;1;35;3
2017-08-03;42;254;1090;1;39;2
2017-08-02;37;244;1083;1;35;2
2017-08-01;48;243;1095;1;37;3
2017-07-31;43;238;1095;1;38;2
2017-07-30;37;226;1086;1;29;2
2017-07-29;37;224;1099;1;32;2
2017-07-28;31;229;1112;1;24;2
2017-07-27;34;240;1131;1;28;3
2017-07-26;40;247;1138;1;33;2
2017-07-25;41;261;1151;1;32;2
2017-07-24;39;280;1156;1;31;2
2017-07-23;30;292;1158;1;23;1
2017-07-22;47;310;1185;1;39;2
2017-07-21;41;311;1210;1;34;2
2017-07-20;43;307;1233;1;35;3
2017-07-19;52;310;1261;1;48;2
2017-07-18;55;297;1250;1;50;2
2017-07-17;47;287;1241;1;42;3
2017-07-16;42;296;1227;1;37;2
2017-07-15;44;285;1249;1;39;2
2017-07-14;37;285;1247;1;30;2
2017-07-13;49;271;1252;1;42;2
2017-07-12;44;255;1252;1;36;2
2017-07-11;48;263;1275;1;39;1
2017-07-10;57;255;1289;1;50;2
2017-07-09;33;251;1271;1;29;2
2017-07-08;43;258;1280;1;29;2
2017-07-07;21;251;1294;1;18;1
2017-07-06;32;276;1324;1;25;1
2017-07-05;52;295;1354;1;48;1
2017-07-04;36;288;1357;1;31;2
2017-07-03;52;293;1364;1;44;2
2017-07-02;42;294;1351;1;36;1
2017-07-01;33;294;1349;1;30;2
2017-06-30;46;299;1357;1;42;2
2017-06-29;48;310;1344;1;42;3
2017-06-28;46;337;1349;1;38;1
2017-06-27;44;356;1343;1;37;2
2017-06-26;51;381;1361;1;48;2
2017-06-25;45;371;1346;1;40;1
2017-06-24;40;371;1336;1;33;2
2017-06-23;57;368;1342;1;53;1
2017-06-22;78;375;1328;1;61;2
2017-06-21;64;341;1317;1;54;1
2017-06-20;70;321;1311;1;62;1
2017-06-19;41;299;1279;1;34;1
2017-06-18;45;321;1261;1;37;1
2017-06-17;35;346;1256;1;23;0
2017-06-16;67;356;1258;1;57;1
2017-06-15;44;336;1225;1;36;1
2017-06-14;44;344;1215;1;40;1
2017-06-13;47;353;1213;1;40;1
2017-06-12;66;369;1209;1;60;0
2017-06-11;70;366;1178;1;64;0
2017-06-10;40;340;1135;1;30;0
2017-06-09;49;341;1148;1;39;0
2017-06-08;50;335;1144;1;46;0
2017-06-07;55;330;1125;1;49;1
2017-06-06;66;309;1096;1;56;1
2017-06-05;66;298;1063;1;54;0
2017-06-04;47;277;1026;1;39;0
2017-06-03;39;292;1009;1;35;0
2017-06-02;41;290;1000;0;37;0
2017-06-01;45;281;1002;0;37;0
2017-05-31;31;279;983;0;28;1
2017-05-30;51;292;978;0;45;1
2017-05-29;37;296;957;0;28;1
2017-05-28;62;315;949;0;56;2
2017-05-27;38;292;915;0;35;1
2017-05-26;35;274;908;1;30;1
2017-05-25;45;276;907;1;40;1
2017-05-24;46;263;891;0;41;1
2017-05-23;61;246;888;0;56;1
2017-05-22;51;217;863;0;48;2
2017-05-21;37;211;846;0;32;1
2017-05-20;20;213;845;0;16;1
2017-05-19;36;227;858;0;32;1
2017-05-18;31;216;857;0;27;1
2017-05-17;27;233;860;0;22;0
2017-05-16;31;246;882;0;29;0
2017-05-15;44;246;879;0;33;1
2017-05-14;43;229;862;0;37;1
2017-05-13;37;214;851;0;33;1
2017-05-12;22;198;845;0;20;1
2017-05-11;47;202;849;0;39;0
2017-05-10;41;187;836;0;34;0
2017-05-09;32;189;831;0;24;0
2017-05-08;26;184;833;0;21;1
2017-05-07;28;185;836;0;22;1
2017-05-06;24;187;847;0;19;1
2017-05-05;30;188;854;0;21;1
2017-05-04;36;189;861;0;25;1
2017-05-03;45;194;872;0;36;2
2017-05-02;21;187;869;0;19;3
2017-05-01;27;191;875;0;26;2
2017-04-30;28;203;876;0;23;3
2017-04-29;21;209;887;0;19;2
2017-04-28;27;228;899;0;26;2
2017-04-27;33;233;888;0;30;2
2017-04-26;33;232;879;0;28;2
2017-04-25;26;234;885;0;24;2
2017-04-24;42;240;889;0;38;2
2017-04-23;35;244;894;0;32;1
2017-04-22;41;237;891;0;27;2
2017-04-21;34;217;893;0;31;2
2017-04-20;33;212;884;0;29;2
2017-04-19;36;210;888;0;30;2
2017-04-18;35;205;886;0;30;2
2017-04-17;48;200;884;0;43;2
2017-04-16;28;186;865;0;25;1
2017-04-15;17;188;862;0;16;1
2017-04-14;29;198;881;0;26;1
2017-04-13;29;206;890;0;26;1
2017-04-12;27;208;901;0;25;1
2017-04-11;29;212;902;0;27;2
2017-04-10;36;221;924;0;32;2
2017-04-09;29;221;919;0;27;0
2017-04-08;28;219;915;0;25;0
2017-04-07;38;223;931;0;33;1
2017-04-06;33;224;923;0;28;1
2017-04-05;34;226;924;0;29;1
2017-04-04;40;213;916;0;36;3
2017-04-03;35;197;905;0;31;2
2017-04-02;29;200;896;0;28;1
2017-04-01;29;202;892;0;25;0
2017-03-31;36;227;901;0;32;0
2017-03-30;34;223;905;0;30;0
2017-03-29;21;224;903;0;15;0
2017-03-28;23;229;911;0;22;1
2017-03-27;40;241;923;0;35;0
2017-03-26;32;232;910;0;31;0
2017-03-25;55;230;909;0;49;0
2017-03-24;29;201;887;0;29;0
2017-03-23;31;195;892;0;27;0
2017-03-22;22;200;897;0;22;0
2017-03-21;34;215;916;0;32;0
2017-03-20;30;219;918;0;27;1
2017-03-19;33;219;917;0;29;1
2017-03-18;25;237;911;0;24;1
2017-03-17;25;246;925;0;22;1
2017-03-16;37;248;934;0;30;1
2017-03-15;40;256;935;0;36;1
2017-03-14;41;247;921;0;32;2
2017-03-13;32;239;925;0;26;2
2017-03-12;52;234;928;0;50;1
2017-03-11;35;209;915;0;25;1
2017-03-10;29;200;916;0;26;1
2017-03-09;42;197;917;0;41;1
2017-03-08;29;192;919;0;29;1
2017-03-07;29;199;939;0;27;2
2017-03-06;25;199;972;0;24;2
2017-03-05;27;199;998;0;26;1
2017-03-04;23;207;1011;0;22;1
2017-03-03;27;207;1034;1;26;1
2017-03-02;37;212;1054;0;33;1
2017-03-01;38;205;1069;0;36;0
2017-02-28;30;207;1093;0;29;2
2017-02-27;25;210;1131;0;22;2
2017-02-26;35;232;1163;0;31;2
2017-02-25;24;235;1172;0;23;2
2017-02-24;32;239;1201;0;30;1
2017-02-23;30;233;1222;0;29;2
2017-02-22;38;243;1254;0;32;3
2017-02-21;33;240;1274;0;31;3
2017-02-20;49;240;1322;0;34;4
2017-02-19;37;228;1356;0;34;4
2017-02-18;28;230;1390;0;25;3
2017-02-17;27;234;1458;0;23;2
2017-02-16;44;248;1583;0;40;2
2017-02-15;34;237;1595;0;30;2
2017-02-14;44;234;1659;0;39;2
2017-02-13;26;238;1762;0;24;3
2017-02-12;39;264;1882;0;37;3
2017-02-11;32;287;1949;0;28;3
2017-02-10;42;309;2092;0;40;2
2017-02-09;31;308;2166;0;28;3
2017-02-08;31;323;2262;0;25;3
2017-02-07;49;345;2333;0;42;3
2017-02-06;52;348;2363;0;49;3
2017-02-05;63;359;2368;0;58;1
2017-02-04;54;367;2339;0;52;1
2017-02-03;42;368;2329;0;38;1
2017-02-02;49;370;2328;0;40;2
2017-02-01;54;382;2331;0;41;2
2017-01-31;53;389;2331;0;49;1
2017-01-30;66;403;2308;0;55;2
2017-01-29;73;398;2267;0;66;1
2017-01-28;58;410;2218;0;53;1
2017-01-27;45;424;2186;0;40;1
2017-01-26;61;456;2165;0;55;2
2017-01-25;58;496;2145;0;52;3
2017-01-24;65;591;2123;0;59;2
2017-01-23;61;584;2090;0;58;3
2017-01-22;81;618;2049;0;74;2
2017-01-21;73;687;1996;0;71;2
2017-01-20;77;762;1948;0;67;2
2017-01-19;100;799;1901;0;90;1
2017-01-18;156;881;1837;0;147;2
2017-01-17;59;848;1711;0;55;2
2017-01-16;101;918;1695;0;93;3
2017-01-15;149;922;1627;0;141;3
2017-01-14;153;852;1519;0;147;3
2017-01-13;114;760;1398;1;104;3
2017-01-12;182;687;1317;1;177;2
2017-01-11;122;552;1174;0;116;3
2017-01-10;129;471;1110;0;118;3
2017-01-09;104;395;1041;0;98;2
2017-01-08;77;339;972;0;73;2
2017-01-07;59;292;920;0;55;2
2017-01-06;39;249;896;0;33;2
2017-01-05;46;234;885;0;41;2
2017-01-04;42;214;883;0;37;2
2017-01-03;48;195;874;0;45;3
2017-01-02;45;183;861;0;43;2
2017-01-01;27;171;848;0;27;3
2016-12-31;14;170;854;0;14;3
2016-12-30;20;174;863;0;17;3
2016-12-29;23;178;874;0;20;2
2016-12-28;22;183;892;0;18;2
2016-12-27;36;183;912;0;34;3
2016-12-26;33;175;914;0;31;2
2016-12-25;27;164;916;0;23;2
2016-12-24;22;181;911;0;21;2
2016-12-23;24;185;926;0;21;3
2016-12-22;28;195;956;0;24;3
2016-12-21;24;200;953;0;19;2
2016-12-20;30;203;966;0;25;5
2016-12-19;23;210;976;0;16;4
2016-12-18;41;246;990;0;38;5
2016-12-17;26;258;983;0;23;4
2016-12-16;35;264;985;0;33;4
2016-12-15;35;252;987;0;30;4
2016-12-14;28;251;990;0;25;3
2016-12-13;37;250;995;0;31;2
2016-12-12;56;257;998;0;47;3
2016-12-11;54;235;969;0;51;3
2016-12-10;31;216;940;0;30;3
2016-12-09;24;216;941;0;22;2
2016-12-08;35;230;953;0;33;3
2016-12-07;26;222;948;0;23;3
2016-12-06;41;227;958;0;37;2
2016-12-05;34;227;960;0;27;3
2016-12-04;35;238;966;0;30;3
2016-12-03;34;241;960;0;31;3
2016-12-02;38;245;957;0;35;2
2016-12-01;28;228;948;0;21;3
2016-11-30;30;240;955;0;28;3
2016-11-29;42;266;954;0;38;2
2016-11-28;43;249;946;1;37;2
2016-11-27;40;244;931;1;38;2
2016-11-26;39;243;919;1;35;2
2016-11-25;20;237;910;1;16;2
2016-11-24;39;250;917;1;35;3
2016-11-23;58;239;907;1;49;3
2016-11-22;27;221;880;1;23;2
2016-11-21;35;236;878;1;33;3
2016-11-20;39;234;867;1;38;3
2016-11-19;33;231;853;1;31;2
2016-11-18;34;219;841;0;31;2
2016-11-17;28;212;824;0;23;2
2016-11-16;39;221;824;0;33;2
2016-11-15;44;221;815;0;32;2
2016-11-14;38;215;803;0;31;3
2016-11-13;37;217;789;0;36;3
2016-11-12;21;220;770;0;19;2
2016-11-11;28;234;773;0;21;3
2016-11-10;38;239;775;0;33;3
2016-11-09;39;233;768;0;35;3
2016-11-08;33;222;758;0;26;4
2016-11-07;39;226;756;0;32;5
2016-11-06;43;221;751;0;41;5
2016-11-05;35;209;744;0;32;2
2016-11-04;29;198;738;0;24;2
2016-11-03;31;202;747;0;26;2
2016-11-02;31;200;762;1;26;2
2016-11-01;35;196;776;1;30;3
2016-10-31;31;192;772;1;27;3
2016-10-30;34;186;771;0;29;3
2016-10-29;25;177;772;0;22;2
2016-10-28;32;178;775;0;29;2
2016-10-27;28;173;787;0;26;2
2016-10-26;26;167;787;0;24;2
2016-10-25;30;158;797;1;25;3
2016-10-24;24;157;799;1;20;3
2016-10-23;26;162;808;1;23;3
2016-10-22;26;160;826;0;24;3
2016-10-21;30;153;826;0;26;3
2016-10-20;23;145;827;0;18;3
2016-10-19;19;147;847;0;13;3
2016-10-18;27;157;865;0;23;1
2016-10-17;29;161;872;0;23;1
2016-10-16;23;163;878;0;20;1
2016-10-15;19;169;903;0;17;1
2016-10-14;20;178;908;0;19;1
2016-10-13;25;193;931;0;23;2
2016-10-12;28;196;941;0;24;2
2016-10-11;29;205;961;0;27;1
2016-10-10;27;219;966;0;22;1
2016-10-09;29;237;969;0;27;1
2016-10-08;30;236;976;0;25;1
2016-10-07;38;236;986;0;36;1
2016-10-06;29;231;972;0;23;2
2016-10-05;41;232;987;0;35;2
2016-10-04;44;237;986;0;38;1
2016-10-03;47;224;979;0;44;2
2016-10-02;28;215;959;0;27;2
2016-10-01;28;215;974;0;26;2
2016-09-30;33;218;988;0;29;1
2016-09-29;28;230;993;0;22;1
2016-09-28;45;232;1015;0;40;1
2016-09-27;30;219;1020;0;28;1
2016-09-26;38;229;1037;0;33;2
2016-09-25;31;226;1027;0;27;2
2016-09-24;32;229;1038;0;29;2
2016-09-23;42;228;1047;0;41;1
2016-09-22;28;234;1032;0;24;1
2016-09-21;31;233;1059;0;28;1
2016-09-20;43;248;1069;0;39;1
2016-09-19;32;241;1075;0;30;2
2016-09-18;32;256;1094;0;31;2
2016-09-17;31;258;1116;0;30;3
2016-09-16;48;253;1133;0;40;2
2016-09-15;27;246;1162;0;23;2
2016-09-14;49;257;1212;0;46;2
2016-09-13;36;232;1228;0;33;1
2016-09-12;46;236;1257;0;42;1
2016-09-11;33;227;1252;0;30;1
2016-09-10;27;227;1267;0;23;2
2016-09-09;37;226;1307;0;33;1
2016-09-08;39;236;1320;0;36;1
2016-09-07;24;239;1340;0;23;1
2016-09-06;41;251;1378;0;35;1
2016-09-05;37;257;1392;0;36;1
2016-09-04;32;267;1398;0;30;1
2016-09-03;26;283;1419;0;23;2
2016-09-02;44;282;1456;0;39;2
2016-09-01;43;280;1468;0;37;2
2016-08-31;38;280;1490;0;35;2
2016-08-30;49;273;1517;0;42;2
2016-08-29;48;285;1534;0;42;3
2016-08-28;51;282;1538;0;46;2
2016-08-27;28;282;1552;0;24;2
2016-08-26;42;308;1592;0;37;1
2016-08-25;42;322;1630;0;39;1
2016-08-24;31;329;1656;0;27;2
2016-08-23;58;370;1684;0;51;2
2016-08-22;48;391;1688;0;40;3
2016-08-21;49;413;1700;0;47;1
2016-08-20;54;428;1713;0;49;2
2016-08-19;54;416;1730;0;51;1
2016-08-18;54;411;1745;0;47;0
2016-08-17;75;427;1764;0;71;1
2016-08-16;78;403;1773;0;70;1
2016-08-15;65;390;1776;0;62;1
2016-08-14;66;392;1782;0;61;1
2016-08-13;41;380;1769;0;36;1
2016-08-12;53;385;1788;0;47;0
2016-08-11;67;387;1805;0;61;0
2016-08-10;52;386;1814;0;41;2
2016-08-09;62;393;1851;0;56;1
2016-08-08;71;399;1854;0;61;1
2016-08-07;54;397;1854;0;47;1
2016-08-06;47;407;1867;0;43;1
2016-08-05;58;408;1893;0;50;0
2016-08-04;65;415;1919;0;57;0
2016-08-03;57;423;1951;0;53;0
2016-08-02;67;446;1976;1;59;0
2016-08-01;71;451;1969;0;60;0
2016-07-31;63;444;1974;0;59;2
2016-07-30;50;440;1989;0;42;2
2016-07-29;67;450;2024;0;61;1
2016-07-28;76;451;2054;0;67;2
2016-07-27;84;449;2058;0;77;3
2016-07-26;66;437;2055;0;60;1
2016-07-25;60;446;2060;1;54;1
2016-07-24;62;472;2063;1;53;2
2016-07-23;58;491;2089;0;53;2
2016-07-22;70;507;2118;0;57;1
2016-07-21;71;497;2146;0;64;1
2016-07-20;78;487;2185;0;65;0
2016-07-19;78;484;2198;0;72;0
2016-07-18;89;481;2207;0;76;0
2016-07-17;82;485;2176;0;78;1
2016-07-16;74;466;2159;0;63;1
2016-07-15;56;462;2177;0;52;0
2016-07-14;58;467;2189;0;52;1
2016-07-13;73;485;2201;0;63;1
2016-07-12;78;497;2213;0;71;0
2016-07-11;90;516;2205;0;82;0
2016-07-10;64;514;2189;0;60;1
2016-07-09;66;506;2212;0;60;1
2016-07-08;67;510;2229;0;61;1
2016-07-07;74;527;2242;0;67;2
2016-07-06;82;537;2253;0;76;2
2016-07-05;96;552;2249;0;83;1
2016-07-04;90;538;2246;0;74;1
2016-07-03;61;538;2219;0;56;0
2016-07-02;72;548;2227;0;67;0
2016-07-01;82;540;2234;0;72;0
2016-06-30;85;544;2228;0;77;1
2016-06-29;98;551;2222;0;87;2
2016-06-28;78;542;2237;0;67;1
2016-06-27;84;579;2219;0;77;1
2016-06-26;74;583;2189;0;68;0
2016-06-25;64;596;2163;0;55;0
2016-06-24;86;583;2176;0;78;0
2016-06-23;91;564;2147;0;82;1
2016-06-22;92;562;2126;1;86;1
2016-06-21;111;540;2105;1;103;1
2016-06-20;89;501;2047;1;81;1
2016-06-19;87;493;2027;0;80;0
2016-06-18;51;476;2018;0;48;0
2016-06-17;68;497;2053;0;63;1
2016-06-16;88;519;2061;0;81;2
2016-06-15;70;514;2076;0;65;2
2016-06-14;72;525;2097;0;68;2
2016-06-13;79;536;2091;0;70;2
2016-06-12;66;537;2069;0;63;1
2016-06-11;73;555;2059;0;66;1
2016-06-10;88;535;2079;0;78;1
2016-06-09;81;520;2065;0;79;3
2016-06-08;82;517;2049;0;73;3
2016-06-07;84;508;2014;0;82;2
2016-06-06;82;498;1984;0;75;2
2016-06-05;89;526;1960;0;82;1
2016-06-04;53;493;1922;0;52;1
2016-06-03;68;490;1930;0;65;2
2016-06-02;77;471;1935;0;70;4
2016-06-01;68;468;1929;0;66;3
2016-05-31;73;452;1917;0;71;3
2016-05-30;110;443;1887;0;104;3
2016-05-29;53;405;1823;0;50;2
2016-05-28;51;403;1815;0;49;2
2016-05-27;51;416;1821;0;43;1
2016-05-26;74;442;1847;0;69;2
2016-05-25;53;459;1849;0;49;2
2016-05-24;65;482;1859;0;60;4
2016-05-23;74;517;1847;0;62;3
2016-05-22;50;535;1814;0;48;2
2016-05-21;65;550;1804;0;62;2
2016-05-20;77;536;1794;0;75;1
2016-05-19;89;517;1771;0;85;2
2016-05-18;75;520;1736;0;67;2
2016-05-17;105;518;1726;0;99;3
2016-05-16;90;481;1670;0;87;2
2016-05-15;66;431;1617;0;59;2
2016-05-14;55;423;1614;0;53;2
2016-05-13;57;422;1618;0;52;1
2016-05-12;93;414;1624;0;85;1
2016-05-11;71;386;1594;0;62;1
2016-05-10;69;394;1587;0;64;3
2016-05-09;39;392;1583;0;39;2
2016-05-08;55;407;1581;0;51;2
2016-05-07;55;396;1578;0;49;2
2016-05-06;50;386;1582;0;47;1
2016-05-05;63;384;1572;0;60;1
2016-05-04;74;379;1563;0;70;1
2016-05-03;66;382;1558;0;62;4
2016-05-02;54;392;1540;0;52;3
2016-05-01;44;402;1536;0;41;3
2016-04-30;44;410;1537;0;38;2
2016-04-29;51;400;1544;0;44;3
2016-04-28;60;392;1557;0;58;4
2016-04-27;80;386;1573;0;69;3
2016-04-26;78;367;1567;0;71;4
2016-04-25;71;346;1542;0;59;3
2016-04-24;51;339;1523;0;50;2
2016-04-23;32;335;1521;0;30;1
2016-04-22;42;339;1561;0;37;2
2016-04-21;55;359;1588;0;51;3
2016-04-20;53;364;1643;0;49;2
2016-04-19;54;375;1686;0;46;3
2016-04-18;68;383;1699;0;59;4
2016-04-17;47;378;1681;0;44;5
2016-04-16;38;393;1694;0;38;3
2016-04-15;61;392;1705;0;53;5
2016-04-14;59;385;1693;0;56;5
2016-04-13;64;383;1689;0;57;4
2016-04-12;62;361;1695;0;54;3
2016-04-11;61;358;1725;0;58;3
2016-04-10;62;365;1728;0;60;4
2016-04-09;39;350;1739;0;38;3
2016-04-08;53;364;1737;0;44;4
2016-04-07;58;358;1731;0;52;3
2016-04-06;40;349;1706;0;38;3
2016-04-05;56;371;1692;0;48;3
2016-04-04;71;399;1688;0;66;2
2016-04-03;50;397;1649;0;49;2
2016-04-02;53;396;1646;0;44;2
2016-04-01;43;386;1646;0;38;2
2016-03-31;54;396;1655;0;44;3
2016-03-30;68;421;1660;0;58;2
2016-03-29;84;428;1659;0;74;2
2016-03-28;74;463;1642;0;61;3
2016-03-27;53;492;1618;0;52;2
2016-03-26;43;500;1612;0;40;2
2016-03-25;52;502;1631;0;51;2
2016-03-24;75;511;1641;0;73;3
2016-03-23;69;487;1611;0;61;2
2016-03-22;116;468;1598;0;107;3
2016-03-21;99;414;1528;0;94;4
2016-03-20;61;382;1472;0;55;2
2016-03-19;45;413;1440;0;41;2
2016-03-18;65;431;1408;0;55;2
2016-03-17;53;444;1415;0;51;2
2016-03-16;51;430;1416;0;44;1
2016-03-15;61;426;1448;0;55;1
2016-03-14;66;397;1447;0;61;2
2016-03-13;94;360;1424;0;83;2
2016-03-12;69;320;1387;0;66;2
2016-03-11;76;283;1372;0;71;2
2016-03-10;40;258;1343;0;37;1
2016-03-09;45;264;1346;0;38;1
2016-03-08;28;271;1365;0;24;1
2016-03-07;25;295;1394;0;24;2
2016-03-06;47;329;1405;0;44;3
2016-03-05;31;342;1400;0;28;3
2016-03-04;50;351;1426;0;47;3
2016-03-03;47;351;1431;0;44;2
2016-03-02;51;367;1453;0;45;1
2016-03-01;55;383;1480;0;48;1
2016-02-29;64;378;1496;0;59;1
2016-02-28;59;369;1485;0;55;2
2016-02-27;42;352;1481;0;39;1
2016-02-26;50;351;1483;0;46;1
2016-02-25;65;327;1478;1;59;3
2016-02-24;66;275;1462;1;61;3
2016-02-23;48;277;1442;1;45;2
2016-02-22;56;285;1464;1;51;2
