﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;2;0;0;0
2024-05-03;0;1;2;0;0;0
2024-05-02;1;1;2;0;1;0
2024-05-01;0;0;1;0;0;0
2024-04-30;0;0;1;0;0;0
2024-04-29;0;0;1;0;0;0
2024-04-28;0;0;1;0;0;0
2024-04-27;0;0;1;0;0;0
2024-04-26;0;0;1;0;0;0
2024-04-25;0;0;1;0;0;0
2024-04-24;0;0;1;0;0;0
2024-04-23;0;0;1;0;0;0
2024-04-22;0;0;2;0;0;0
2024-04-21;0;0;2;0;0;0
2024-04-20;0;0;2;0;0;0
2024-04-19;0;0;3;0;0;0
2024-04-18;0;1;3;0;0;0
2024-04-17;0;1;3;0;0;0
2024-04-16;0;1;4;0;0;0
2024-04-15;0;1;4;0;0;0
2024-04-14;0;1;4;0;0;0
2024-04-13;0;1;4;0;0;0
2024-04-12;1;1;4;0;1;0
2024-04-11;0;0;3;0;0;0
2024-04-10;0;0;3;0;0;0
2024-04-09;0;0;3;0;0;0
2024-04-08;0;0;3;0;0;0
2024-04-07;0;0;3;0;0;0
2024-04-06;0;0;3;0;0;0
2024-04-05;0;0;3;0;0;0
2024-04-04;0;0;3;0;0;0
2024-04-03;0;0;3;0;0;0
2024-04-02;0;0;3;0;0;0
2024-04-01;0;0;4;0;0;0
2024-03-31;0;0;4;0;0;0
2024-03-30;0;1;8;0;0;0
2024-03-29;0;1;24;0;0;0
2024-03-28;0;1;34;0;0;0
2024-03-27;0;2;34;0;0;0
2024-03-26;0;2;34;0;0;0
2024-03-25;0;2;34;0;0;0
2024-03-24;1;3;34;0;1;0
2024-03-23;0;2;33;0;0;0
2024-03-22;0;2;33;0;0;0
2024-03-21;1;2;33;0;1;0
2024-03-20;0;1;32;0;0;0
2024-03-19;0;1;32;0;0;0
2024-03-18;1;1;32;0;1;0
2024-03-17;0;0;31;0;0;0
2024-03-16;0;0;64;0;0;0
2024-03-15;0;0;90;0;0;0
2024-03-14;0;0;103;0;0;0
2024-03-13;0;0;103;0;0;0
2024-03-12;0;0;103;0;0;0
2024-03-11;0;0;103;0;0;0
2024-03-10;0;0;103;0;0;0
2024-03-09;0;1;103;0;0;0
2024-03-08;0;1;103;0;0;0
2024-03-07;0;5;104;0;0;0
2024-03-06;0;21;104;0;0;0
2024-03-05;0;31;104;0;0;0
2024-03-04;0;31;104;0;0;0
2024-03-03;1;31;104;0;1;0
2024-03-02;0;30;104;0;0;0
2024-03-01;4;30;106;0;2;0
2024-02-29;18;28;107;0;15;0
2024-02-28;13;13;92;0;13;0
2024-02-27;0;0;83;0;0;0
2024-02-26;0;0;84;0;0;0
2024-02-25;0;0;89;0;0;0
2024-02-24;0;0;90;0;0;0
2024-02-23;0;0;91;0;0;0
2024-02-22;0;33;92;0;0;0
2024-02-21;0;59;92;0;0;0
2024-02-20;0;72;92;0;0;0
2024-02-19;0;72;93;0;0;0
2024-02-18;0;72;93;0;0;0
2024-02-17;0;72;93;0;0;0
2024-02-16;33;72;93;0;23;0
2024-02-15;35;49;70;0;30;0
2024-02-14;19;19;40;0;19;0
2024-02-13;0;1;21;0;0;0
2024-02-12;0;1;21;0;0;0
2024-02-11;0;1;21;0;0;0
2024-02-10;0;1;21;0;0;0
2024-02-09;0;1;21;0;0;0
2024-02-08;0;2;21;0;0;0
2024-02-07;1;4;21;0;1;0
2024-02-06;0;6;21;0;0;0
2024-02-05;0;6;21;0;0;0
2024-02-04;0;10;21;0;0;0
2024-02-03;0;11;21;0;0;0
2024-02-02;1;16;21;0;1;0
2024-02-01;2;16;20;0;2;0
2024-01-31;3;15;18;0;3;0
2024-01-30;0;13;15;0;0;0
2024-01-29;4;13;15;0;4;0
2024-01-28;1;9;11;0;1;0
2024-01-27;5;9;10;0;5;0
2024-01-26;1;4;5;0;1;0
2024-01-25;1;3;4;0;1;0
2024-01-24;1;2;3;0;1;0
2024-01-23;0;1;2;0;0;0
2024-01-22;0;1;2;0;0;0
2024-01-21;1;1;2;0;1;0
2024-01-20;0;0;1;0;0;0
2024-01-19;0;0;1;0;0;0
2024-01-18;0;0;1;0;0;0
2024-01-17;0;0;1;0;0;0
2024-01-16;0;0;1;0;0;0
2024-01-15;0;0;1;0;0;0
2024-01-14;0;1;1;0;0;0
2024-01-13;0;1;2;0;0;0
2024-01-12;0;1;2;0;0;0
2024-01-11;0;1;2;0;0;0
2024-01-10;0;1;2;0;0;0
2024-01-09;0;1;2;0;0;0
2024-01-08;1;1;2;0;1;0
2024-01-07;0;0;1;0;0;0
2024-01-06;0;0;1;0;0;0
2024-01-05;0;0;1;0;0;0
2024-01-04;0;0;1;0;0;0
2024-01-03;0;0;1;0;0;0
2024-01-02;0;0;1;0;0;0
2024-01-01;0;0;1;0;0;0
2023-12-31;0;0;1;0;0;0
2023-12-30;0;0;1;0;0;0
2023-12-29;0;0;1;0;0;0
2023-12-28;0;0;2;0;0;0
2023-12-27;0;0;2;0;0;0
2023-12-26;0;0;2;0;0;0
2023-12-25;0;0;2;0;0;0
2023-12-24;0;0;2;0;0;0
2023-12-23;0;0;2;0;0;0
2023-12-22;0;0;3;0;0;0
2023-12-21;0;1;3;0;0;0
2023-12-20;0;1;3;0;0;0
2023-12-19;0;1;4;0;0;0
2023-12-18;0;1;4;0;0;0
2023-12-17;0;1;4;0;0;0
2023-12-16;0;1;4;0;0;0
2023-12-15;1;1;4;0;1;0
2023-12-14;0;0;3;0;0;0
2023-12-13;0;0;3;0;0;0
2023-12-12;0;0;3;0;0;0
2023-12-11;0;0;3;0;0;0
2023-12-10;0;0;3;0;0;0
2023-12-09;0;0;3;0;0;0
2023-12-08;0;0;3;0;0;0
2023-12-07;0;0;3;0;0;0
2023-12-06;0;0;3;0;0;0
2023-12-05;0;1;3;0;0;0
2023-12-04;0;1;3;0;0;0
2023-12-03;0;1;4;0;0;0
2023-12-02;0;1;6;0;0;0
2023-12-01;0;1;7;0;0;0
2023-11-30;0;1;8;0;0;0
2023-11-29;1;2;8;0;1;0
2023-11-28;0;1;8;0;0;0
2023-11-27;0;1;9;0;0;0
2023-11-26;0;2;9;0;0;0
2023-11-25;0;2;10;0;0;0
2023-11-24;0;2;11;0;0;0
2023-11-23;1;2;11;0;1;0
2023-11-22;0;1;10;0;0;0
2023-11-21;0;1;11;0;0;0
2023-11-20;1;1;11;0;1;0
2023-11-19;0;0;11;0;0;0
2023-11-18;0;0;13;0;0;0
2023-11-17;0;0;15;0;0;0
2023-11-16;0;0;16;0;0;0
2023-11-15;0;0;16;0;0;0
2023-11-14;0;0;16;0;0;0
2023-11-13;0;0;16;0;0;0
2023-11-12;0;0;17;0;0;0
2023-11-11;0;0;17;0;0;0
2023-11-10;0;1;19;0;0;0
2023-11-09;0;3;19;0;0;0
2023-11-08;0;4;19;0;0;0
2023-11-07;0;5;19;0;0;1
2023-11-06;0;5;19;0;0;1
2023-11-05;0;6;19;0;0;0
2023-11-04;1;7;20;0;0;0
2023-11-03;2;6;21;0;0;0
2023-11-02;1;6;22;0;0;0
2023-11-01;2;7;24;0;0;1
2023-10-31;1;7;24;0;0;1
2023-10-30;1;8;26;0;0;1
2023-10-29;2;8;26;0;0;0
2023-10-28;1;9;26;0;0;0
2023-10-27;2;10;27;0;2;0
2023-10-26;2;10;25;0;1;0
2023-10-25;1;11;24;0;1;0
2023-10-24;2;11;23;0;0;0
2023-10-23;2;10;23;0;1;0
2023-10-22;1;8;23;0;0;0
2023-10-21;2;8;24;0;2;0
2023-10-20;2;8;23;0;1;0
2023-10-19;3;7;22;0;1;0
2023-10-18;1;7;22;0;0;0
2023-10-17;2;8;22;0;0;1
2023-10-16;1;8;22;0;0;1
2023-10-15;1;8;22;0;0;0
2023-10-14;2;8;22;0;1;0
2023-10-13;1;7;21;0;0;0
2023-10-12;2;8;21;0;1;1
2023-10-11;2;8;21;0;2;1
2023-10-10;1;7;19;0;0;3
2023-10-09;2;9;19;0;1;3
2023-10-08;1;8;18;0;1;2
2023-10-07;2;9;17;0;1;1
2023-10-06;1;9;16;0;0;2
2023-10-05;2;10;16;0;0;3
2023-10-04;1;10;16;0;0;3
2023-10-03;3;10;17;0;1;3
2023-10-02;2;8;17;0;0;2
2023-10-01;2;7;18;0;2;2
2023-09-30;2;5;17;0;0;1
2023-09-29;2;6;17;0;0;0
2023-09-28;2;7;17;0;1;1
2023-09-27;1;7;16;0;0;2
2023-09-26;2;9;17;0;1;2
2023-09-25;2;9;16;0;0;1
2023-09-24;2;9;16;0;0;1
2023-09-23;2;8;16;0;0;0
2023-09-22;2;9;16;0;0;0
2023-09-21;2;8;16;0;0;1
2023-09-20;4;8;16;0;1;2
2023-09-19;1;8;15;0;1;2
2023-09-18;2;8;14;0;0;1
2023-09-17;2;9;14;0;0;1
2023-09-16;2;8;14;0;0;1
2023-09-15;2;8;14;0;1;0
2023-09-14;2;7;13;0;1;1
2023-09-13;2;6;12;0;1;2
2023-09-12;3;5;11;0;1;2
2023-09-11;1;3;10;0;0;1
2023-09-10;2;4;10;0;1;1
2023-09-09;2;4;9;0;1;1
2023-09-08;0;4;8;0;0;1
2023-09-07;0;6;9;0;0;2
2023-09-06;0;7;9;0;0;3
2023-09-05;0;7;10;0;0;2
2023-09-04;1;7;12;0;0;1
2023-09-03;1;7;12;0;1;1
2023-09-02;2;6;11;0;1;1
2023-09-01;2;5;10;0;0;1
2023-08-31;2;5;10;0;0;1
2023-08-30;2;5;10;0;0;1
2023-08-29;2;4;10;0;0;0
2023-08-28;2;4;10;0;0;0
2023-08-27;1;4;11;0;0;0
2023-08-26;2;4;12;0;1;0
2023-08-25;2;3;11;0;0;0
2023-08-24;2;3;11;0;0;0
2023-08-23;2;5;13;0;0;0
2023-08-22;1;5;15;0;0;0
2023-08-21;1;5;15;0;0;0
2023-08-20;1;5;15;0;0;0
2023-08-19;1;5;15;0;0;0
2023-08-18;1;5;15;0;0;0
2023-08-17;2;5;15;0;2;0
2023-08-16;2;3;14;0;1;0
2023-08-15;1;3;14;0;1;0
2023-08-14;0;2;13;0;0;0
2023-08-13;0;3;16;0;0;0
2023-08-12;0;5;16;0;0;0
2023-08-11;0;5;16;0;0;0
2023-08-10;1;5;16;0;0;0
2023-08-09;2;5;16;0;1;0
2023-08-08;1;4;16;0;0;0
2023-08-07;1;4;16;0;0;0
2023-08-06;3;4;17;0;2;0
2023-08-05;2;2;15;0;0;0
2023-08-04;0;2;15;0;0;0
2023-08-03;0;4;15;0;0;0
2023-08-02;0;4;16;0;0;0
2023-08-01;0;4;18;0;0;0
2023-07-31;0;6;19;0;0;1
2023-07-30;1;8;19;0;0;1
2023-07-29;1;8;20;0;0;1
2023-07-28;2;7;21;0;2;1
2023-07-27;1;5;19;0;0;1
2023-07-26;1;5;20;0;1;1
2023-07-25;2;4;19;0;1;1
2023-07-24;2;4;19;0;0;0
2023-07-23;1;5;19;0;0;0
2023-07-22;2;5;19;0;0;0
2023-07-21;1;8;21;0;0;0
2023-07-20;2;8;21;0;1;0
2023-07-19;1;7;20;0;1;0
2023-07-18;2;6;19;0;1;0
2023-07-17;1;5;18;0;0;0
2023-07-16;1;5;18;0;0;0
2023-07-15;3;7;18;0;2;0
2023-07-14;0;5;17;0;0;0
2023-07-13;0;5;19;0;0;0
2023-07-12;0;5;19;0;0;0
2023-07-11;1;6;19;0;0;0
2023-07-10;2;7;19;0;1;0
2023-07-09;2;8;18;0;1;1
2023-07-08;2;8;17;0;1;2
2023-07-07;0;7;16;0;0;2
2023-07-06;0;8;16;0;0;1
2023-07-05;2;9;16;0;2;1
2023-07-04;2;7;14;0;1;1
2023-07-03;2;6;14;0;0;2
2023-07-02;1;5;15;0;0;2
2023-07-01;1;6;16;0;0;2
2023-06-30;2;6;16;0;1;2
2023-06-29;1;4;16;0;1;2
2023-06-28;0;5;15;0;0;2
2023-06-27;1;5;15;0;0;2
2023-06-26;1;5;16;0;0;2
2023-06-25;3;6;16;0;1;2
2023-06-24;0;5;16;0;0;2
2023-06-23;0;6;16;0;0;2
2023-06-22;3;6;16;0;2;1
2023-06-21;1;5;14;0;0;2
2023-06-20;2;7;14;0;0;2
2023-06-19;2;7;15;0;0;3
2023-06-18;1;7;17;0;0;2
2023-06-17;2;7;17;0;0;2
2023-06-16;2;7;18;0;2;2
2023-06-15;1;5;16;0;1;1
2023-06-14;3;4;15;0;1;1
2023-06-13;2;2;14;0;0;0
2023-06-12;1;3;14;0;0;1
2023-06-11;1;3;14;0;0;1
2023-06-10;1;5;14;0;0;1
2023-06-09;0;6;14;0;0;1
2023-06-08;0;7;14;0;0;1
2023-06-07;0;7;14;0;0;1
2023-06-06;2;8;15;0;0;2
2023-06-05;2;8;15;0;0;2
2023-06-04;3;8;16;0;1;2
2023-06-03;2;8;15;0;0;1
2023-06-02;2;7;15;0;1;1
2023-06-01;1;7;14;0;0;2
2023-05-31;1;8;14;0;0;2
2023-05-30;1;7;14;0;0;2
2023-05-29;2;7;14;0;0;1
2023-05-28;2;6;16;0;0;2
2023-05-27;1;6;16;0;0;1
2023-05-26;3;8;16;0;1;1
2023-05-25;2;7;16;0;0;1
2023-05-24;1;7;16;0;0;1
2023-05-23;1;7;16;0;0;2
2023-05-22;1;7;17;0;0;1
2023-05-21;2;8;17;0;1;3
2023-05-20;3;6;16;0;2;2
2023-05-19;1;4;14;0;0;1
2023-05-18;1;5;14;0;1;1
2023-05-17;0;4;13;0;0;2
2023-05-16;1;6;13;0;0;3
2023-05-15;2;6;21;0;0;3
2023-05-14;2;7;25;0;0;5
2023-05-13;1;7;30;0;0;4
2023-05-12;2;8;40;0;0;3
2023-05-11;1;8;46;0;0;1
2023-05-10;3;8;49;0;0;2
2023-05-09;2;6;56;0;0;3
2023-05-08;3;6;65;1;1;3
2023-05-07;1;7;72;0;0;5
2023-05-06;3;7;80;0;1;4
2023-05-05;2;7;88;0;0;3
2023-05-04;2;7;106;0;0;2
2023-05-03;1;7;115;0;0;3
2023-05-02;2;8;119;0;0;4
2023-05-01;2;8;126;0;0;4
2023-04-30;2;8;129;0;0;4
2023-04-29;3;8;138;0;2;3
2023-04-28;2;6;143;0;0;3
2023-04-27;2;5;155;0;0;0
2023-04-26;3;6;159;0;1;0
2023-04-25;1;6;160;0;0;0
2023-04-24;1;7;165;0;0;0
2023-04-23;1;7;170;0;1;0
2023-04-22;2;14;174;0;0;1
2023-04-21;2;18;177;0;0;2
2023-04-20;1;23;186;0;0;3
2023-04-19;2;33;189;0;0;5
2023-04-18;2;39;197;0;0;5
2023-04-17;2;43;204;0;0;5
2023-04-16;12;50;210;0;4;5
2023-04-15;10;55;211;0;3;4
2023-04-14;9;60;213;0;5;4
2023-04-13;12;61;216;0;6;3
2023-04-12;8;63;216;0;6;3
2023-04-11;8;76;214;0;4;4
2023-04-10;14;81;216;0;8;7
2023-04-09;15;77;212;0;6;8
2023-04-08;16;78;214;0;9;7
2023-04-07;16;72;210;1;12;6
2023-04-06;12;68;204;1;8;6
2023-04-05;21;68;200;0;17;6
2023-04-04;14;63;193;0;7;6
2023-04-03;11;60;190;0;4;6
2023-04-02;13;58;191;0;7;8
2023-04-01;9;55;188;0;2;7
2023-03-31;17;59;193;1;8;6
2023-03-30;14;58;191;1;7;6
2023-03-29;20;52;192;1;15;6
2023-03-28;9;48;182;1;4;5
2023-03-27;6;47;184;0;3;5
2023-03-26;9;51;182;0;4;6
2023-03-25;9;53;188;0;5;5
2023-03-24;10;53;189;0;6;3
2023-03-23;9;51;189;1;4;3
2023-03-22;17;53;191;1;8;4
2023-03-21;6;52;193;0;2;3
2023-03-20;13;56;198;0;7;4
2023-03-19;11;51;199;0;5;3
2023-03-18;10;52;201;0;7;4
2023-03-17;10;48;200;0;4;3
2023-03-16;10;52;200;1;5;3
2023-03-15;13;53;199;1;9;3
2023-03-14;9;49;201;1;6;4
2023-03-13;6;48;198;1;3;5
2023-03-12;8;57;200;1;6;4
2023-03-11;6;55;200;1;4;4
2023-03-10;12;56;202;1;7;4
2023-03-09;9;51;198;0;6;2
2023-03-08;11;52;197;0;7;2
2023-03-07;8;52;193;0;5;5
2023-03-06;15;55;193;0;9;6
2023-03-05;7;48;191;0;5;5
2023-03-04;7;49;188;0;4;5
2023-03-03;7;45;189;0;4;5
2023-03-02;9;51;191;0;6;3
2023-03-01;12;53;190;0;7;3
2023-02-28;10;51;188;0;9;5
2023-02-27;8;50;182;0;4;5
2023-02-26;8;55;182;0;6;4
2023-02-25;2;56;180;0;1;3
2023-02-24;12;65;182;0;10;4
2023-02-23;10;62;179;0;6;3
2023-02-22;7;61;182;0;7;3
2023-02-21;8;60;182;0;7;5
2023-02-20;14;58;176;0;9;6
2023-02-19;9;59;172;0;7;5
2023-02-18;13;55;171;0;9;5
2023-02-17;13;52;167;0;8;5
2023-02-16;7;48;163;0;6;4
2023-02-15;6;48;164;1;4;2
2023-02-14;7;47;165;1;4;2
2023-02-13;15;49;166;0;12;2
2023-02-12;5;40;161;0;2;2
2023-02-11;8;44;162;0;5;2
2023-02-10;8;46;161;0;4;2
2023-02-09;11;44;160;0;7;2
2023-02-08;7;42;159;0;4;0
2023-02-07;8;44;158;0;5;0
2023-02-06;5;43;160;0;2;0
2023-02-05;8;46;159;0;5;1
2023-02-04;9;44;169;0;6;1
2023-02-03;9;43;167;0;2;1
2023-02-02;10;43;168;0;4;1
2023-02-01;10;41;169;0;3;1
2023-01-31;7;45;169;0;3;1
2023-01-30;13;52;172;0;6;1
2023-01-29;8;54;170;0;3;2
2023-01-28;9;52;172;0;7;1
2023-01-27;8;50;170;0;4;1
2023-01-26;9;51;168;0;5;1
2023-01-25;10;51;168;0;4;2
2023-01-24;15;50;166;0;9;2
2023-01-23;15;48;166;0;13;4
2023-01-22;3;41;156;0;0;5
2023-01-21;7;45;157;0;3;3
2023-01-20;8;49;162;0;5;4
2023-01-19;8;47;160;0;5;4
2023-01-18;6;44;158;0;4;4
2023-01-17;8;42;159;0;6;4
2023-01-16;6;43;154;0;4;5
2023-01-15;9;43;153;0;3;6
2023-01-14;10;44;156;0;6;5
2023-01-13;5;37;155;0;2;4
2023-01-12;6;48;159;0;4;5
2023-01-11;5;50;158;0;5;4
2023-01-10;8;51;158;0;5;4
2023-01-09;6;51;156;0;3;5
2023-01-08;8;52;157;0;7;3
2023-01-07;2;52;153;0;1;3
2023-01-06;17;55;156;0;12;2
2023-01-05;10;48;152;0;5;2
2023-01-04;8;46;153;0;4;2
2023-01-03;10;46;157;0;4;2
2023-01-02;7;46;155;0;5;2
2023-01-01;10;42;154;0;2;1
2022-12-31;6;47;154;0;5;1
2022-12-30;8;48;150;0;3;1
2022-12-29;9;47;147;0;5;2
2022-12-28;8;50;144;0;6;2
2022-12-27;9;48;141;0;4;2
2022-12-26;5;45;138;0;2;2
2022-12-25;12;47;139;0;9;1
2022-12-24;9;39;131;0;4;1
2022-12-23;7;38;132;0;5;1
2022-12-22;11;40;134;1;9;2
2022-12-21;5;37;131;1;4;2
2022-12-20;8;39;133;0;3;2
2022-12-19;8;39;132;0;5;2
2022-12-18;4;39;128;0;1;1
2022-12-17;9;41;132;0;5;1
2022-12-16;10;39;128;0;8;1
2022-12-15;7;34;124;0;5;2
2022-12-14;7;34;122;0;6;3
2022-12-13;3;36;120;0;1;3
2022-12-12;7;40;121;1;5;2
2022-12-11;4;44;119;1;3;2
2022-12-10;5;44;121;1;4;2
2022-12-09;6;44;121;1;4;2
2022-12-08;8;42;121;1;5;2
2022-12-07;10;38;120;1;6;2
2022-12-06;9;32;123;1;7;2
2022-12-05;11;26;120;1;8;2
2022-12-04;4;22;117;1;2;2
2022-12-03;5;23;122;1;4;2
2022-12-02;4;22;122;1;1;2
2022-12-01;3;21;125;1;2;2
2022-11-30;4;25;128;1;0;3
2022-11-29;3;30;133;1;2;2
2022-11-28;7;36;135;1;3;2
2022-11-27;6;37;137;1;4;2
2022-11-26;5;37;134;1;3;2
2022-11-25;3;35;139;1;1;2
2022-11-24;8;39;143;1;4;2
2022-11-23;10;37;143;1;7;2
2022-11-22;9;37;146;1;5;2
2022-11-21;8;32;147;2;6;2
2022-11-20;7;31;144;1;3;2
2022-11-19;3;28;144;1;1;2
2022-11-18;8;31;149;1;6;2
2022-11-17;4;30;148;1;2;2
2022-11-16;9;33;150;1;6;2
2022-11-15;5;30;149;1;2;2
2022-11-14;6;31;153;1;5;2
2022-11-13;3;35;153;1;2;2
2022-11-12;6;37;155;1;3;2
2022-11-11;7;38;158;1;5;2
2022-11-10;6;41;157;1;4;2
2022-11-09;7;41;159;1;3;2
2022-11-08;6;43;157;0;5;2
2022-11-07;10;43;153;0;9;2
2022-11-06;6;39;146;0;4;3
2022-11-05;7;40;147;0;4;3
2022-11-04;11;41;148;0;9;2
2022-11-03;5;33;143;1;3;2
2022-11-02;7;38;143;1;4;2
2022-11-01;6;38;142;1;4;2
2022-10-31;7;39;142;1;4;2
2022-10-30;6;46;142;1;4;2
2022-10-29;8;47;139;0;5;3
2022-10-28;4;45;139;0;2;2
2022-10-27;11;47;138;0;7;2
2022-10-26;8;46;131;0;5;2
2022-10-25;6;44;130;0;4;2
2022-10-24;14;44;134;1;9;1
2022-10-23;9;39;126;1;5;1
2022-10-22;5;38;127;1;3;1
2022-10-21;6;39;126;1;3;2
2022-10-20;9;41;127;1;6;2
2022-10-19;7;40;125;1;4;2
2022-10-18;7;40;129;1;4;2
2022-10-17;6;41;127;1;4;1
2022-10-16;8;38;125;1;6;1
2022-10-15;7;33;126;1;4;1
2022-10-14;7;30;127;0;5;2
2022-10-13;9;30;123;0;6;2
2022-10-12;5;28;118;0;4;2
2022-10-11;8;31;116;0;5;3
2022-10-10;3;29;117;0;1;3
2022-10-09;4;31;120;0;2;2
2022-10-08;3;35;124;0;3;3
2022-10-07;6;38;127;0;5;4
2022-10-06;6;34;129;0;5;4
2022-10-05;8;36;126;0;2;4
2022-10-04;5;33;129;0;2;3
2022-10-03;5;29;129;0;4;3
2022-10-02;7;29;132;0;3;3
2022-10-01;9;33;134;0;3;2
2022-09-30;2;29;134;0;0;1
2022-09-29;9;34;142;0;7;2
2022-09-28;4;31;138;0;2;2
2022-09-27;2;33;141;1;0;2
2022-09-26;6;37;145;1;4;2
2022-09-25;12;41;144;1;8;2
2022-09-24;4;35;143;1;1;2
2022-09-23;9;37;145;1;5;1
2022-09-22;5;37;147;1;4;1
2022-09-21;6;38;148;1;2;2
2022-09-20;6;36;152;1;2;2
2022-09-19;9;35;155;1;6;2
2022-09-18;6;31;154;1;1;2
2022-09-17;7;36;162;1;4;2
2022-09-16;8;36;162;1;6;1
2022-09-15;8;37;162;0;5;1
2022-09-14;5;38;163;0;3;2
2022-09-13;4;42;165;0;2;3
2022-09-12;5;44;167;0;3;3
2022-09-11;9;46;168;0;7;3
2022-09-10;8;42;167;0;4;3
2022-09-09;7;44;170;0;4;3
2022-09-08;9;45;171;0;8;2
2022-09-07;8;42;169;0;7;3
2022-09-06;5;42;165;0;4;3
2022-09-05;6;42;165;0;4;3
2022-09-04;6;43;165;0;4;3
2022-09-03;11;43;171;0;7;3
2022-09-02;9;39;171;0;6;4
2022-09-01;6;40;170;0;3;2
2022-08-31;8;40;170;0;8;2
2022-08-30;4;41;169;0;4;3
2022-08-29;7;42;168;0;5;3
2022-08-28;5;42;167;0;4;2
2022-08-27;5;43;167;0;2;2
2022-08-26;8;46;169;0;8;3
2022-08-25;4;47;164;0;3;3
2022-08-24;11;48;170;0;7;1
2022-08-23;7;46;169;0;3;1
2022-08-22;10;51;170;1;7;1
2022-08-21;8;49;167;1;6;0
2022-08-20;8;47;163;1;4;0
2022-08-19;11;46;163;1;9;0
2022-08-18;8;42;158;1;5;1
2022-08-17;7;44;157;1;6;1
2022-08-16;9;45;155;1;5;1
2022-08-15;8;44;154;1;4;1
2022-08-14;7;45;159;1;2;0
2022-08-13;5;45;160;1;3;0
2022-08-12;7;46;159;0;4;0
2022-08-11;10;51;161;0;6;1
2022-08-10;9;51;157;0;6;2
2022-08-09;8;48;160;0;7;2
2022-08-08;8;44;160;0;4;2
2022-08-07;7;45;159;0;5;1
2022-08-06;5;43;156;0;3;1
2022-08-05;10;44;156;0;7;1
2022-08-04;10;40;153;0;7;2
2022-08-03;8;36;152;0;5;2
2022-08-02;5;36;153;0;3;2
2022-08-01;10;42;153;0;7;2
2022-07-31;4;39;152;0;3;1
2022-07-30;5;40;155;0;4;0
2022-07-29;7;42;156;0;5;0
2022-07-28;6;40;155;0;4;1
2022-07-27;6;41;155;0;3;2
2022-07-26;10;41;155;0;9;3
2022-07-25;8;37;150;1;4;3
2022-07-24;5;37;150;1;4;3
2022-07-23;7;38;150;1;6;3
2022-07-22;5;41;148;0;2;2
2022-07-21;8;44;148;0;5;3
2022-07-20;9;41;151;0;5;3
2022-07-19;7;44;148;0;3;3
2022-07-18;7;43;154;0;5;3
2022-07-17;7;46;152;0;4;3
2022-07-16;10;48;155;0;6;3
2022-07-15;9;44;157;0;4;2
2022-07-14;6;40;191;0;3;2
2022-07-13;10;42;191;0;7;2
2022-07-12;5;38;192;0;3;2
2022-07-11;10;42;196;0;5;2
2022-07-10;11;44;196;0;7;2
2022-07-09;5;38;199;0;2;2
2022-07-08;6;42;206;0;3;1
2022-07-07;8;45;212;0;3;2
2022-07-06;8;47;215;0;5;1
2022-07-05;10;46;216;0;6;1
2022-07-04;12;43;213;0;7;1
2022-07-03;5;39;207;0;3;1
2022-07-02;10;41;206;0;6;1
2022-07-01;9;41;204;0;5;1
2022-06-30;9;40;203;0;7;0
2022-06-29;6;38;203;0;4;0
2022-06-28;7;38;201;0;4;0
2022-06-27;7;41;197;0;3;1
2022-06-26;5;38;195;0;2;0
2022-06-25;8;44;200;0;5;0
2022-06-24;8;42;201;0;4;0
2022-06-23;6;44;200;0;4;0
2022-06-22;6;48;201;0;2;0
2022-06-21;9;82;201;1;5;0
2022-06-20;5;79;198;0;2;0
2022-06-19;12;86;198;0;8;0
2022-06-18;7;83;191;0;5;0
2022-06-17;9;83;190;0;7;0
2022-06-16;9;88;186;0;8;0
2022-06-15;42;90;182;0;36;0
2022-06-14;7;63;150;0;4;0
2022-06-13;12;64;147;0;7;0
2022-06-12;10;62;142;0;8;0
2022-06-11;6;58;138;0;5;1
2022-06-10;13;55;152;0;8;1
2022-06-09;12;47;152;0;10;1
2022-06-08;11;41;146;0;8;0
2022-06-07;9;36;143;0;7;0
2022-06-06;7;37;138;0;6;0
2022-06-05;5;33;133;0;3;1
2022-06-04;3;30;136;0;3;1
2022-06-03;5;32;136;0;5;2
2022-06-02;5;34;136;0;4;2
2022-06-01;4;37;135;0;3;1
2022-05-31;9;36;132;0;7;2
2022-05-30;3;33;127;0;3;1
2022-05-29;3;33;125;0;1;0
2022-05-28;5;35;128;0;3;1
2022-05-27;7;33;130;0;5;1
2022-05-26;8;27;129;0;4;1
2022-05-25;3;25;128;0;2;1
2022-05-24;5;26;132;0;4;0
2022-05-23;5;28;130;0;3;0
2022-05-22;6;28;129;0;3;1
2022-05-21;3;26;130;0;2;1
2022-05-20;2;27;131;0;1;2
2022-05-19;6;32;133;0;5;2
2022-05-18;3;45;130;0;3;2
2022-05-17;7;50;128;0;5;1
2022-05-16;4;48;125;0;3;1
2022-05-15;3;52;125;0;2;0
2022-05-14;3;52;128;0;2;0
2022-05-13;6;50;135;0;4;1
2022-05-12;19;52;135;0;17;1
2022-05-11;10;38;128;0;9;1
2022-05-10;5;36;125;0;4;0
2022-05-09;9;35;127;0;7;0
2022-05-08;2;28;124;0;2;0
2022-05-07;2;28;125;0;2;0
2022-05-06;7;27;127;0;5;0
2022-05-05;4;24;128;0;4;0
2022-05-04;8;26;127;0;5;0
2022-05-03;3;24;125;0;2;0
2022-05-02;3;25;124;0;2;0
2022-05-01;2;29;126;0;2;0
