﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-08;1;4;17;0;0;0
2024-05-07;1;5;17;0;0;1
2024-05-06;1;6;20;0;0;2
2024-05-05;1;8;26;0;0;2
2024-05-04;1;8;26;0;0;3
2024-05-03;1;8;29;0;1;3
2024-05-02;2;7;28;0;1;3
2024-05-01;2;7;27;0;0;1
2024-04-30;1;9;27;0;0;3
2024-04-29;4;10;27;0;0;3
2024-04-28;1;12;27;0;0;2
2024-04-27;1;12;27;0;0;4
2024-04-26;1;13;27;0;0;0
2024-04-25;4;13;29;0;2;0
2024-04-24;3;9;27;0;0;0
2024-04-23;2;12;27;0;1;0
2024-04-22;4;11;26;0;2;0
2024-04-21;2;9;24;0;0;0
2024-04-20;4;8;25;0;0;0
2024-04-19;3;8;25;0;1;0
2024-04-18;2;7;31;0;0;0
2024-04-17;5;6;35;0;0;0
2024-04-16;1;5;35;0;0;0
2024-04-15;2;5;35;0;0;0
2024-04-14;2;5;35;0;0;0
2024-04-13;3;12;36;0;0;0
2024-04-12;4;18;36;0;0;2
2024-04-11;1;18;36;0;0;2
2024-04-10;1;21;36;0;0;5
2024-04-09;3;21;38;0;0;6
2024-04-08;2;21;40;0;0;5
2024-04-07;7;21;40;0;1;5
2024-04-06;17;20;39;0;5;5
2024-04-05;1;5;34;0;0;5
2024-04-04;5;6;35;0;0;5
2024-04-03;1;6;38;0;0;5
2024-04-02;1;8;39;0;0;3
2024-04-01;2;8;39;0;0;2
2024-03-31;3;8;40;0;0;3
2024-03-30;1;8;40;0;0;3
2024-03-29;1;8;40;0;0;2
2024-03-28;1;8;40;0;0;2
2024-03-27;4;8;40;0;0;3
2024-03-26;2;17;41;0;0;3
2024-03-25;3;21;48;0;0;2
2024-03-24;3;22;51;0;0;2
2024-03-23;0;27;61;0;0;3
2024-03-22;1;27;67;0;1;3
2024-03-21;1;27;74;0;0;4
2024-03-20;13;29;82;0;1;4
2024-03-19;19;28;90;0;2;3
2024-03-18;8;21;100;0;0;3
2024-03-17;6;23;107;0;1;3
2024-03-16;5;24;109;0;0;4
2024-03-15;6;22;114;1;2;5
2024-03-14;13;18;118;0;4;5
2024-03-13;9;14;125;0;3;4
2024-03-12;3;11;129;0;1;3
2024-03-11;4;13;137;0;0;2
2024-03-10;4;16;147;1;0;3
2024-03-09;6;20;150;0;0;3
2024-03-08;3;31;185;0;1;3
2024-03-07;3;21;159;0;0;2
2024-03-06;7;21;166;0;5;3
2024-03-05;6;16;170;1;1;2
2024-03-04;9;15;177;1;0;2
2024-03-03;9;16;183;1;1;1
2024-03-02;6;19;192;1;0;2
2024-03-01;5;20;198;1;0;1
2024-02-29;6;29;204;2;0;1
2024-02-28;4;36;208;1;0;3
2024-02-27;4;43;215;1;0;3
2024-02-26;5;52;222;1;0;3
2024-02-25;9;60;227;1;2;3
2024-02-24;6;68;234;0;2;3
2024-02-23;16;78;236;0;7;3
2024-02-22;12;76;238;0;6;4
2024-02-21;14;73;238;0;6;4
2024-02-20;15;71;241;0;11;4
2024-02-19;13;71;240;0;8;3
2024-02-18;16;71;233;0;10;2
2024-02-17;17;69;239;0;12;2
2024-02-16;8;65;235;1;4;2
2024-02-15;10;63;237;1;5;2
2024-02-14;13;65;235;1;6;2
2024-02-13;15;63;237;1;11;3
2024-02-12;14;60;236;0;5;3
2024-02-11;16;61;238;0;10;2
2024-02-10;12;58;232;0;10;2
2024-02-09;6;54;229;0;3;2
2024-02-08;11;61;237;0;6;2
2024-02-07;8;61;237;0;5;2
2024-02-06;9;61;241;0;8;0
2024-02-05;13;65;258;1;9;0
2024-02-04;11;56;234;2;7;0
2024-02-03;9;57;236;2;5;0
2024-02-02;14;56;244;2;9;1
2024-02-01;11;57;240;1;7;1
2024-01-31;8;56;237;1;6;2
2024-01-30;11;61;235;1;8;2
2024-01-29;11;59;230;1;8;2
2024-01-28;11;59;228;1;8;2
2024-01-27;9;61;226;1;5;2
2024-01-26;12;56;232;1;7;2
2024-01-25;12;67;231;0;8;2
2024-01-24;14;68;229;0;9;2
2024-01-23;10;70;230;0;7;4
2024-01-22;13;67;233;0;7;5
2024-01-21;12;69;230;0;10;5
2024-01-20;4;69;228;0;1;5
2024-01-19;20;76;236;0;13;8
2024-01-18;15;62;230;0;9;8
2024-01-17;12;60;227;0;7;8
2024-01-16;8;64;228;0;3;8
2024-01-15;16;67;231;0;10;7
2024-01-14;13;64;233;0;8;6
2024-01-13;10;60;233;0;6;6
2024-01-12;10;61;241;1;5;7
2024-01-11;13;65;233;1;7;7
2024-01-10;15;71;238;1;11;9
2024-01-09;10;65;232;1;6;8
2024-01-08;13;63;224;1;9;5
2024-01-07;7;58;231;1;4;7
2024-01-06;10;56;236;1;5;7
2024-01-05;15;58;246;1;11;8
2024-01-04;18;54;248;2;12;7
2024-01-03;9;54;246;2;5;8
2024-01-02;12;56;261;1;5;8
2024-01-01;9;54;263;0;3;5
2023-12-31;7;55;268;0;3;2
2023-12-30;10;62;274;0;7;1
2023-12-29;12;58;274;0;6;1
2023-12-28;17;59;279;0;11;1
2023-12-27;12;57;277;0;5;0
2023-12-26;10;67;281;0;6;1
2023-12-25;10;66;283;3;5;1
2023-12-24;14;69;289;0;8;1
2023-12-23;7;65;295;0;3;0
2023-12-22;16;75;309;0;7;0
2023-12-21;14;76;318;0;8;0
2023-12-20;20;73;319;0;16;0
2023-12-19;13;64;311;0;6;1
2023-12-18;13;61;312;0;7;1
2023-12-17;9;65;455;0;6;1
2023-12-16;17;61;321;0;11;0
2023-12-15;13;57;322;0;8;0
2023-12-14;9;57;328;0;6;0
2023-12-13;10;65;342;0;5;0
2023-12-12;8;71;356;0;4;1
2023-12-11;14;77;363;0;9;1
2023-12-10;9;86;368;0;6;3
2023-12-09;10;99;766;0;8;3
2023-12-08;12;94;384;0;9;2
2023-12-07;16;94;388;0;15;1
2023-12-06;14;88;386;0;11;1
2023-12-05;11;90;889;0;8;4
2023-12-04;21;92;914;0;18;4
2023-12-03;19;84;931;0;16;3
2023-12-02;9;71;375;0;6;2
2023-12-01;11;82;980;0;7;2
2023-11-30;12;87;1016;0;9;3
2023-11-29;16;90;388;0;11;2
2023-11-28;14;95;385;0;8;3
2023-11-27;13;94;387;0;7;3
2023-11-26;11;185;1127;0;8;4
2023-11-25;14;93;386;0;10;3
2023-11-24;18;94;392;0;12;3
2023-11-23;21;96;387;0;13;3
2023-11-22;20;94;393;0;15;2
2023-11-21;12;93;394;0;9;2
2023-11-20;9;103;392;0;7;5
2023-11-19;12;116;399;0;10;5
2023-11-18;14;121;399;0;11;5
2023-11-17;18;122;403;0;12;5
2023-11-16;18;123;401;0;12;5
2023-11-15;18;128;400;0;12;4
2023-11-14;29;128;403;0;19;4
2023-11-13;24;120;400;0;19;8
2023-11-12;23;110;389;0;14;8
2023-11-11;18;109;383;0;12;8
2023-11-10;17;108;388;0;9;7
2023-11-09;24;106;393;0;18;7
2023-11-08;19;102;388;0;14;8
2023-11-07;16;93;387;0;13;7
2023-11-06;14;94;383;0;9;6
2023-11-05;20;94;391;0;13;6
2023-11-04;17;92;388;0;14;7
2023-11-03;15;83;387;0;4;6
2023-11-02;18;86;392;0;13;6
2023-11-01;13;87;396;0;5;6
2023-10-31;21;88;406;0;10;6
2023-10-30;13;99;407;0;10;6
2023-10-29;19;104;404;0;11;4
2023-10-28;6;103;411;0;2;3
2023-10-27;14;112;428;0;10;2
2023-10-26;21;111;430;0;19;2
2023-10-25;10;111;428;0;4;3
2023-10-24;31;115;440;0;19;3
2023-10-23;22;109;437;0;17;2
2023-10-22;18;107;436;1;7;2
2023-10-21;25;121;436;1;13;3
2023-10-20;14;112;436;1;10;2
2023-10-19;30;110;441;1;16;2
2023-10-18;15;113;434;1;10;2
2023-10-17;24;118;438;1;13;3
2023-10-16;19;116;440;1;15;2
2023-10-15;24;114;429;1;21;1
2023-10-14;15;103;418;1;11;1
2023-10-13;12;109;417;0;8;1
2023-10-12;25;110;427;0;15;3
2023-10-11;25;110;426;0;14;3
2023-10-10;22;105;425;0;14;4
2023-10-09;20;108;431;0;16;5
2023-10-08;14;110;431;0;10;4
2023-10-07;22;111;436;0;19;4
2023-10-06;13;101;440;1;9;4
2023-10-05;20;111;446;1;13;5
2023-10-04;16;118;445;1;10;6
2023-10-03;26;122;448;1;15;6
2023-10-02;22;122;443;1;15;6
2023-10-01;17;121;438;1;10;6
2023-09-30;15;127;439;1;12;3
2023-09-29;25;133;443;0;15;2
2023-09-28;29;126;438;0;22;2
2023-09-27;22;118;431;0;14;3
2023-09-26;24;120;431;0;18;3
2023-09-25;25;110;424;1;14;3
2023-09-24;22;112;426;0;16;3
2023-09-23;24;111;425;0;19;2
2023-09-22;13;95;424;0;6;2
2023-09-21;18;98;440;0;13;3
2023-09-20;23;95;448;0;17;4
2023-09-19;16;96;446;0;10;4
2023-09-18;23;100;444;0;15;4
2023-09-17;20;95;442;1;16;3
2023-09-16;7;100;439;1;4;2
2023-09-15;15;112;446;1;12;2
2023-09-14;16;116;450;0;10;2
2023-09-13;26;129;459;0;19;2
2023-09-12;19;125;462;0;14;2
2023-09-11;16;123;465;0;12;3
2023-09-10;27;125;467;0;21;3
2023-09-09;19;111;464;0;18;2
2023-09-08;18;105;463;0;14;2
2023-09-07;26;102;471;0;22;2
2023-09-06;18;98;467;0;16;5
2023-09-05;14;92;459;0;11;4
2023-09-04;16;95;462;0;12;4
2023-09-03;13;97;461;0;10;4
2023-09-02;15;98;469;1;12;5
2023-09-01;15;103;468;1;11;5
2023-08-31;20;106;465;1;12;6
2023-08-30;15;110;469;2;9;5
2023-08-29;19;122;478;2;14;3
2023-08-28;22;130;469;2;15;1
2023-08-27;17;129;467;3;13;0
2023-08-26;23;124;468;2;18;0
2023-08-25;20;120;466;2;14;0
2023-08-24;22;119;470;1;18;1
2023-08-23;26;113;478;1;22;1
2023-08-22;25;106;471;1;21;1
2023-08-21;19;103;467;1;15;1
2023-08-20;11;110;465;1;8;1
2023-08-19;18;121;466;1;12;1
2023-08-18;17;123;475;1;12;1
2023-08-17;16;129;473;2;14;1
2023-08-16;20;133;495;2;15;2
2023-08-15;22;141;492;2;18;4
2023-08-14;25;142;481;1;22;4
2023-08-13;24;129;461;0;18;4
2023-08-12;19;124;449;0;14;4
2023-08-11;23;120;442;0;17;3
2023-08-10;25;122;433;0;20;0
2023-08-09;27;112;423;1;20;0
2023-08-08;25;100;427;1;22;1
2023-08-07;12;94;420;1;9;2
2023-08-06;17;103;420;1;15;2
2023-08-05;14;93;416;1;11;2
2023-08-04;21;96;417;1;17;2
2023-08-03;13;92;420;1;11;0
2023-08-02;13;98;422;2;9;0
2023-08-01;18;106;421;2;14;1
2023-07-31;21;117;420;2;18;3
2023-07-30;7;115;413;0;4;0
2023-07-29;17;127;421;0;10;4
2023-07-28;18;127;429;0;12;3
2023-07-27;20;121;427;0;15;3
2023-07-26;23;129;423;0;14;2
2023-07-25;33;126;426;2;13;2
2023-07-24;33;150;424;2;23;2
2023-07-23;20;140;402;1;17;0
2023-07-22;19;130;401;1;13;2
2023-07-21;16;118;397;1;12;2
2023-07-20;29;112;400;1;25;3
2023-07-19;15;94;401;1;7;2
2023-07-18;46;95;409;1;37;2
2023-07-17;21;67;389;2;9;3
2023-07-16;9;76;389;2;7;1
2023-07-15;9;93;399;2;3;4
2023-07-14;12;98;411;2;7;4
2023-07-13;10;104;413;2;7;4
2023-07-12;13;109;421;1;9;3
2023-07-11;15;121;426;1;10;3
2023-07-10;29;124;423;1;23;2
2023-07-09;28;109;412;0;15;4
2023-07-08;15;105;410;0;12;5
2023-07-07;17;104;408;0;13;5
2023-07-06;17;102;411;0;14;4
2023-07-05;24;106;417;0;19;4
2023-07-04;15;95;418;0;13;3
2023-07-03;13;95;423;0;8;2
2023-07-02;18;105;430;0;13;2
2023-07-01;14;102;428;0;10;3
2023-06-30;14;92;431;0;12;3
2023-06-29;20;95;437;0;17;2
2023-06-28;12;85;432;0;9;2
2023-06-27;15;92;443;0;13;2
2023-06-26;23;106;443;0;19;1
2023-06-25;13;103;433;0;11;1
2023-06-24;2;110;429;0;1;2
2023-06-23;18;118;442;0;15;2
2023-06-22;11;119;444;0;9;2
2023-06-21;19;125;453;0;16;2
2023-06-20;29;117;451;0;26;2
2023-06-19;20;105;435;0;15;2
2023-06-18;20;104;439;0;16;2
2023-06-17;11;95;434;0;9;2
2023-06-16;20;100;432;0;19;3
2023-06-15;15;95;423;0;14;3
2023-06-14;11;91;426;1;9;3
2023-06-13;18;99;439;1;15;4
2023-06-12;17;104;432;1;14;5
2023-06-11;9;110;433;1;7;6
2023-06-10;17;121;441;0;13;5
2023-06-09;16;121;438;0;13;6
2023-06-08;15;117;436;0;12;6
2023-06-07;18;119;433;0;16;6
2023-06-06;24;121;432;0;19;8
2023-06-05;22;115;416;0;17;8
2023-06-04;18;116;410;0;17;8
2023-06-03;19;113;404;0;14;6
2023-06-02;14;108;407;0;11;7
2023-06-01;16;104;408;0;13;7
2023-05-31;20;105;405;0;17;7
2023-05-30;18;106;407;0;12;8
2023-05-29;21;111;410;0;20;7
2023-05-28;23;106;401;0;14;8
2023-05-27;12;99;403;0;9;7
2023-05-26;10;111;404;0;7;8
2023-05-25;17;116;414;0;15;8
2023-05-24;21;109;420;0;18;8
2023-05-23;20;101;420;0;18;8
2023-05-22;19;101;410;0;15;7
2023-05-21;12;110;410;0;10;8
2023-05-20;27;108;410;0;19;8
2023-05-19;15;103;399;0;11;6
2023-05-18;9;106;417;0;8;8
2023-05-17;16;108;432;0;8;8
2023-05-16;23;112;428;0;18;7
2023-05-15;31;101;424;1;22;7
2023-05-14;12;94;413;1;8;7
2023-05-13;19;89;416;1;14;7
2023-05-12;19;86;417;2;15;6
2023-05-11;16;83;415;4;9;8
2023-05-10;18;92;417;3;12;8
2023-05-09;14;91;415;2;9;8
2023-05-08;23;92;416;3;15;8
2023-05-07;11;96;411;2;3;6
2023-05-06;19;109;428;2;11;6
2023-05-05;21;109;439;2;11;5
2023-05-04;24;114;448;1;18;6
2023-05-03;18;106;449;2;11;6
2023-05-02;20;112;454;2;10;6
2023-05-01;28;122;461;2;19;6
2023-04-30;22;120;460;2;16;5
2023-04-29;18;112;457;1;10;5
2023-04-28;22;115;465;1;18;4
2023-04-27;13;109;467;1;8;3
2023-04-26;22;107;482;0;16;3
2023-04-25;24;120;486;0;21;3
2023-04-24;25;122;478;0;18;3
2023-04-23;11;107;475;0;8;2
2023-04-22;16;113;479;0;15;3
2023-04-21;17;109;479;0;9;2
2023-04-20;11;112;485;0;8;0
2023-04-19;32;119;500;0;30;0
2023-04-18;25;101;489;0;22;0
2023-04-17;9;89;477;1;5;0
2023-04-16;16;96;484;1;12;0
2023-04-15;17;94;492;1;11;0
2023-04-14;18;92;503;1;12;1
2023-04-13;19;99;520;1;15;0
2023-04-12;15;107;524;0;10;3
2023-04-11;16;116;530;0;10;6
2023-04-10;19;128;537;0;13;7
2023-04-09;15;131;542;0;10;8
2023-04-08;14;140;549;0;12;9
2023-04-07;27;146;556;0;23;10
2023-04-06;23;134;554;1;19;10
2023-04-05;22;134;554;3;16;10
2023-04-04;28;138;563;3;17;10
2023-04-03;23;146;560;2;17;9
2023-04-02;27;150;556;1;17;10
2023-04-01;27;146;566;1;17;9
2023-03-31;24;144;579;1;13;11
2023-03-30;31;141;580;1;19;10
2023-03-29;25;136;573;1;19;10
2023-03-28;32;133;567;3;25;10
2023-03-27;31;132;552;5;20;9
2023-03-26;21;130;546;5;13;11
2023-03-25;23;127;568;3;15;10
2023-03-24;22;125;577;2;11;9
2023-03-23;27;133;596;2;14;8
2023-03-22;26;140;602;2;13;9
2023-03-21;35;155;615;2;25;9
2023-03-20;28;149;606;2;17;9
2023-03-19;17;147;601;2;10;10
2023-03-18;19;154;614;3;12;9
2023-03-17;32;161;618;2;18;8
2023-03-16;28;157;619;1;22;8
2023-03-15;36;154;634;1;27;8
2023-03-14;28;146;622;1;19;9
2023-03-13;24;145;618;0;15;9
2023-03-12;23;155;615;0;18;9
2023-03-11;23;151;617;0;15;10
2023-03-10;24;148;625;0;18;9
2023-03-09;26;158;619;0;20;8
2023-03-08;29;169;616;0;21;8
2023-03-07;26;160;617;0;20;8
2023-03-06;32;153;617;1;25;8
2023-03-05;18;141;612;2;14;10
2023-03-04;22;137;615;1;14;10
2023-03-03;38;135;619;1;24;8
2023-03-02;41;144;614;1;34;8
2023-03-01;21;136;595;1;14;8
2023-02-28;18;157;597;2;13;9
2023-02-27;22;164;605;4;13;9
2023-02-26;16;179;613;4;10;10
2023-02-25;23;186;630;5;14;10
2023-02-24;42;183;648;5;35;9
2023-02-23;33;172;650;4;25;10
2023-02-22;44;166;663;4;30;10
2023-02-21;29;153;667;4;20;10
2023-02-20;38;172;672;6;29;13
2023-02-19;27;159;675;6;18;13
2023-02-18;19;157;688;5;12;13
2023-02-17;32;157;718;6;21;13
2023-02-16;30;156;739;5;19;10
2023-02-15;31;160;745;5;19;6
2023-02-14;50;152;768;5;36;6
2023-02-13;27;132;756;5;14;6
2023-02-12;23;139;754;5;16;5
2023-02-11;25;143;758;6;10;5
2023-02-10;35;152;775;6;22;6
2023-02-09;29;147;776;6;20;6
2023-02-08;22;145;791;5;11;6
2023-02-07;29;153;806;5;17;6
2023-02-06;30;151;815;5;23;5
2023-02-05;35;144;812;5;20;5
2023-02-04;33;145;819;5;19;5
2023-02-03;25;146;830;5;16;6
2023-02-02;27;157;836;5;19;6
2023-02-01;31;171;839;5;20;11
2023-01-31;24;188;848;2;16;12
2023-01-30;30;211;855;2;15;14
2023-01-29;32;230;863;2;20;15
2023-01-28;29;235;862;2;21;15
2023-01-27;40;247;861;3;28;16
2023-01-26;45;248;867;10;26;16
2023-01-25;52;264;870;6;25;16
2023-01-24;66;280;868;5;38;13
2023-01-23;61;270;849;4;33;13
2023-01-22;45;278;836;4;21;14
2023-01-21;61;280;835;1;33;15
2023-01-20;55;258;833;0;25;15
2023-01-19;66;255;832;0;46;15
2023-01-18;70;235;805;9;37;15
2023-01-17;57;217;792;11;25;13
2023-01-16;71;224;784;9;51;13
2023-01-15;39;199;751;8;24;14
2023-01-14;27;200;751;8;13;15
2023-01-13;38;206;763;8;20;15
2023-01-12;42;215;764;8;26;15
2023-01-11;41;218;766;8;24;15
2023-01-10;48;216;767;9;35;15
2023-01-09;42;204;758;9;25;15
2023-01-08;39;210;762;9;25;15
2023-01-07;36;210;765;9;19;14
2023-01-06;51;215;776;8;30;11
2023-01-05;42;201;773;8;28;11
2023-01-04;39;192;771;6;25;10
2023-01-03;37;201;775;6;24;6
2023-01-02;46;205;765;5;24;5
2023-01-01;42;200;770;5;26;5
2022-12-31;36;196;767;5;18;4
2022-12-30;36;194;778;6;19;4
2022-12-29;30;198;777;6;21;4
2022-12-28;54;209;780;9;36;7
2022-12-27;40;195;768;9;28;4
2022-12-26;40;190;758;10;23;4
2022-12-25;36;189;757;11;21;4
2022-12-24;36;188;753;11;20;4
2022-12-23;43;188;744;10;23;4
2022-12-22;44;191;740;4;30;4
2022-12-21;38;187;736;4;23;5
2022-12-20;42;186;728;4;19;5
2022-12-19;39;192;727;2;24;4
2022-12-18;40;193;722;2;23;4
2022-12-17;33;195;720;2;20;4
2022-12-16;36;200;723;2;25;5
2022-12-15;33;203;715;2;23;4
2022-12-14;32;208;715;2;23;5
2022-12-13;36;208;727;3;28;5
2022-12-12;31;204;716;3;28;5
2022-12-11;33;208;705;4;25;5
2022-12-10;33;195;705;4;28;4
2022-12-09;34;201;698;4;26;4
2022-12-08;35;195;707;4;29;5
2022-12-07;34;201;700;3;28;6
2022-12-06;31;190;702;3;26;7
2022-12-05;37;189;704;3;30;6
2022-12-04;22;183;695;3;15;7
2022-12-03;39;187;697;3;31;4
2022-12-02;28;177;697;3;22;4
2022-12-01;42;175;708;3;33;6
2022-11-30;23;153;700;3;18;6
2022-11-29;31;155;705;3;20;8
2022-11-28;32;157;710;3;24;7
2022-11-27;25;148;714;3;19;7
2022-11-26;27;148;722;3;22;4
2022-11-25;27;145;725;4;20;4
2022-11-24;18;146;729;4;13;4
2022-11-23;29;156;734;3;20;4
2022-11-22;34;153;746;3;26;3
2022-11-21;22;150;739;3;14;3
2022-11-20;26;170;738;3;18;3
2022-11-19;25;168;743;3;19;3
2022-11-18;28;167;754;3;23;4
2022-11-17;27;172;769;3;22;4
2022-11-16;21;170;770;3;15;4
2022-11-15;30;193;785;3;23;5
2022-11-14;39;192;784;3;35;5
2022-11-13;25;187;765;3;18;4
2022-11-12;23;198;777;4;17;4
2022-11-11;34;204;800;4;25;4
2022-11-10;25;196;805;3;17;4
2022-11-09;50;209;816;3;35;4
2022-11-08;34;206;803;3;24;6
2022-11-07;36;207;804;2;29;5
2022-11-06;38;200;790;0;28;5
2022-11-05;29;194;788;0;21;6
2022-11-04;22;203;795;0;18;4
2022-11-03;36;211;802;2;30;4
2022-11-02;46;206;803;2;35;4
2022-11-01;32;193;791;2;26;7
2022-10-31;28;185;789;1;22;7
2022-10-30;37;195;786;1;24;8
2022-10-29;41;193;788;0;20;8
2022-10-28;31;172;802;0;27;4
2022-10-27;32;169;789;0;22;4
2022-10-26;31;178;793;0;24;5
2022-10-25;20;195;796;0;18;9
2022-10-24;37;204;795;2;32;9
2022-10-23;27;203;783;3;19;8
2022-10-22;17;204;786;3;13;8
2022-10-21;29;208;788;3;23;8
2022-10-20;37;216;794;3;30;8
2022-10-19;51;226;808;2;37;10
2022-10-18;36;218;807;2;25;11
2022-10-17;41;222;805;2;34;13
2022-10-16;26;210;796;1;18;12
2022-10-15;24;212;806;1;14;11
2022-10-14;39;211;815;1;34;12
2022-10-13;48;203;815;0;40;12
2022-10-12;35;191;799;0;29;13
2022-10-11;44;186;792;0;28;13
2022-10-10;29;195;790;0;22;15
2022-10-09;26;198;789;0;23;15
2022-10-08;18;203;794;0;14;14
2022-10-07;27;209;815;0;25;15
2022-10-06;30;209;824;1;27;15
2022-10-05;36;216;834;6;23;16
2022-10-04;53;207;851;7;25;16
2022-10-03;37;205;855;7;23;16
2022-10-02;44;208;863;7;26;16
2022-10-01;41;199;871;7;18;12
2022-09-30;35;196;884;7;26;10
2022-09-29;55;192;888;7;29;10
2022-09-28;36;178;885;7;17;11
2022-09-27;47;190;891;7;22;11
2022-09-26;52;212;891;7;26;11
2022-09-25;42;217;902;6;21;11
2022-09-24;31;214;912;6;20;8
2022-09-23;32;222;922;6;22;9
2022-09-22;31;234;917;9;18;10
2022-09-21;44;239;923;8;28;10
2022-09-20;59;247;924;8;45;6
2022-09-19;48;226;899;8;35;6
2022-09-18;36;214;882;8;21;8
2022-09-17;43;220;896;8;27;10
2022-09-16;49;214;900;8;32;10
2022-09-15;34;205;892;6;21;10
2022-09-14;52;222;903;0;37;11
2022-09-13;44;220;884;0;26;8
2022-09-12;37;231;883;0;21;8
2022-09-11;46;254;882;0;28;13
2022-09-10;37;252;879;0;22;13
2022-09-09;37;262;888;0;27;13
2022-09-08;43;273;889;0;32;13
2022-09-07;45;273;881;0;36;11
2022-09-06;48;269;874;5;33;9
2022-09-05;59;262;855;4;39;9
2022-09-04;44;244;843;4;30;11
2022-09-03;53;236;832;3;30;11
2022-09-02;58;242;823;3;37;11
2022-09-01;51;236;817;3;31;11
2022-08-31;58;235;812;3;35;11
2022-08-30;36;209;803;3;25;7
2022-08-29;35;209;795;2;24;6
2022-08-28;31;217;791;2;21;6
2022-08-27;51;216;793;4;36;6
2022-08-26;44;198;785;4;31;6
2022-08-25;47;200;782;5;32;6
2022-08-24;28;199;779;5;17;6
2022-08-23;36;212;794;5;26;7
2022-08-22;43;218;794;5;28;5
2022-08-21;31;207;792;5;19;4
2022-08-20;33;212;795;6;19;3
2022-08-19;47;215;802;6;34;4
2022-08-18;48;206;796;5;31;3
2022-08-17;44;207;791;6;25;6
2022-08-16;47;205;788;6;34;7
2022-08-15;28;196;774;5;18;5
2022-08-14;36;209;773;5;24;5
2022-08-13;36;198;767;3;21;5
2022-08-12;35;204;774;2;25;4
2022-08-11;47;199;776;1;30;4
2022-08-10;43;187;775;1;28;7
2022-08-09;35;193;777;0;25;7
2022-08-08;39;191;785;0;29;5
2022-08-07;18;188;780;0;14;5
2022-08-06;34;192;794;0;28;5
2022-08-05;27;183;799;0;19;5
2022-08-04;30;188;808;2;21;4
2022-08-03;41;196;809;2;28;7
2022-08-02;36;192;803;1;26;9
2022-08-01;40;193;797;1;29;8
2022-07-31;24;193;788;1;16;6
2022-07-30;27;201;797;1;18;6
2022-07-29;34;207;811;1;24;5
2022-07-28;38;206;812;1;30;4
2022-07-27;33;205;798;1;29;7
2022-07-26;33;207;780;1;27;8
2022-07-25;38;208;781;1;33;8
2022-07-24;27;198;771;1;24;5
2022-07-23;32;194;765;1;26;6
2022-07-22;30;186;768;0;24;6
2022-07-21;37;181;770;0;27;9
2022-07-20;41;183;780;1;30;9
2022-07-19;33;182;777;0;22;9
2022-07-18;30;190;772;0;23;8
2022-07-17;26;196;780;2;17;6
2022-07-16;29;214;775;2;16;5
2022-07-15;27;220;779;2;20;5
2022-07-14;42;229;781;2;26;8
2022-07-13;40;232;783;2;26;6
2022-07-12;44;232;778;3;27;6
2022-07-11;42;228;771;3;33;5
2022-07-10;42;217;764;4;29;4
2022-07-09;33;207;752;4;26;4
2022-07-08;36;202;752;4;29;4
2022-07-07;49;199;739;4;32;5
2022-07-06;40;197;728;3;29;5
2022-07-05;35;193;723;1;19;5
2022-07-04;33;186;722;1;20;5
2022-07-03;31;174;713;1;22;5
2022-07-02;33;179;713;1;24;5
2022-07-01;35;178;713;1;25;5
2022-06-30;41;174;713;0;30;5
2022-06-29;32;174;711;0;26;5
2022-06-28;26;175;722;0;18;6
2022-06-27;19;199;725;0;12;7
2022-06-26;33;215;729;0;30;6
2022-06-25;28;205;726;0;24;6
2022-06-24;26;213;735;0;19;6
2022-06-23;38;207;737;0;32;6
2022-06-22;30;194;727;0;26;7
2022-06-21;48;189;722;1;32;8
2022-06-20;32;177;728;1;28;8
2022-06-19;26;170;723;1;18;7
2022-06-18;35;167;730;2;29;4
2022-06-17;21;163;730;1;12;4
2022-06-16;28;168;737;0;18;3
2022-06-15;31;176;739;0;24;3
2022-06-14;36;173;746;0;28;3
2022-06-13;29;167;747;0;20;3
2022-06-12;24;174;738;0;21;3
2022-06-11;31;174;741;0;24;4
2022-06-10;22;157;743;0;17;3
2022-06-09;36;162;756;0;24;3
2022-06-08;31;159;757;0;16;3
2022-06-07;27;165;753;0;20;3
2022-06-06;33;176;752;0;22;3
2022-06-05;24;194;749;0;19;3
2022-06-04;15;196;755;0;10;3
2022-06-03;30;205;767;1;23;4
2022-06-02;31;210;776;1;23;4
2022-06-01;33;222;782;0;26;5
2022-05-31;44;217;776;0;33;5
2022-05-30;51;205;764;0;43;4
2022-05-29;28;182;740;0;20;3
2022-05-28;25;200;747;0;17;3
2022-05-27;35;205;749;0;30;3
2022-05-26;40;200;744;0;32;3
2022-05-25;27;198;732;1;24;3
2022-05-24;27;195;735;1;23;3
2022-05-23;25;192;722;0;16;4
2022-05-22;43;207;732;0;36;4
2022-05-21;32;198;722;0;26;3
2022-05-20;30;182;719;0;22;3
2022-05-19;40;182;721;0;33;4
2022-05-18;27;175;705;0;20;3
2022-05-17;25;185;704;0;20;3
2022-05-16;38;190;698;0;31;6
2022-05-15;31;173;688;0;27;4
2022-05-14;14;165;680;0;11;3
2022-05-13;32;174;691;1;26;3
2022-05-12;33;178;690;1;27;3
2022-05-11;36;173;683;1;29;3
2022-05-10;30;173;681;1;25;3
2022-05-09;19;178;681;0;16;4
2022-05-08;21;182;696;0;20;4
2022-05-07;23;183;698;0;17;3
2022-05-06;35;185;705;1;27;2
