﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;5;31;143;0;4;0
2024-05-06;5;36;141;0;5;0
2024-05-05;1;35;139;0;1;0
2024-05-04;5;36;142;0;3;0
2024-05-03;9;35;143;0;9;0
2024-05-02;4;32;139;0;3;0
2024-05-01;4;33;139;0;3;0
2024-04-30;10;33;141;0;10;0
2024-04-29;4;29;136;0;4;0
2024-04-28;2;45;133;0;2;0
2024-04-27;4;45;136;0;3;0
2024-04-26;6;44;139;0;5;0
2024-04-25;4;40;140;0;4;0
2024-04-24;4;42;145;0;2;0
2024-04-23;6;40;147;0;6;0
2024-04-22;20;36;151;0;16;0
2024-04-21;2;20;138;0;2;0
2024-04-20;2;22;138;0;2;0
2024-04-19;2;34;136;0;2;0
2024-04-18;6;34;141;0;6;0
2024-04-17;2;33;139;0;2;0
2024-04-16;3;43;142;0;2;0
2024-04-15;3;40;147;0;3;0
2024-04-14;4;39;150;0;1;0
2024-04-13;14;37;155;0;12;0
2024-04-12;2;26;148;0;2;0
2024-04-11;5;30;151;0;3;0
2024-04-10;12;30;150;0;7;0
2024-04-09;0;25;149;0;0;0
2024-04-08;2;29;155;0;2;0
2024-04-07;2;32;159;0;2;0
2024-04-06;3;38;158;0;1;0
2024-04-05;9;38;160;0;8;0
2024-04-04;4;34;155;0;3;0
2024-04-03;5;37;158;0;5;0
2024-04-02;4;38;156;0;3;0
2024-04-01;5;43;161;0;4;0
2024-03-31;8;44;161;0;7;0
2024-03-30;3;48;156;0;3;0
2024-03-29;6;48;157;0;3;0
2024-03-28;7;44;161;0;5;0
2024-03-27;6;39;163;0;5;0
2024-03-26;9;40;163;0;8;0
2024-03-25;5;37;163;0;5;0
2024-03-24;13;38;164;0;10;0
2024-03-23;3;34;160;0;3;0
2024-03-22;2;37;161;0;2;0
2024-03-21;2;45;166;0;1;0
2024-03-20;7;49;173;0;6;0
2024-03-19;5;47;171;0;3;0
2024-03-18;7;44;170;0;3;0
2024-03-17;9;47;183;0;8;0
2024-03-16;6;44;181;0;5;0
2024-03-15;12;46;186;0;10;0
2024-03-14;7;37;180;0;5;0
2024-03-13;5;35;181;0;3;0
2024-03-12;2;34;186;0;1;0
2024-03-11;8;40;188;0;6;0
2024-03-10;6;36;192;0;6;0
2024-03-09;8;39;190;0;7;0
2024-03-08;2;36;189;0;1;0
2024-03-07;6;36;197;0;5;0
2024-03-06;4;35;194;0;3;0
2024-03-05;7;39;196;0;5;0
2024-03-04;3;41;202;0;2;0
2024-03-03;9;43;207;0;7;0
2024-03-02;5;45;215;0;4;0
2024-03-01;3;48;223;0;3;0
2024-02-29;5;51;228;0;5;0
2024-02-28;8;50;226;0;6;0
2024-02-27;9;49;225;0;6;0
2024-02-26;6;50;225;0;4;0
2024-02-25;11;50;235;0;6;0
2024-02-24;7;43;238;0;5;0
2024-02-23;7;55;236;0;6;0
2024-02-22;4;54;238;0;2;0
2024-02-21;7;60;244;0;6;0
2024-02-20;10;59;244;0;9;0
2024-02-19;7;60;240;0;3;0
2024-02-18;3;64;247;0;3;0
2024-02-17;18;64;249;0;12;0
2024-02-16;6;57;241;0;5;0
2024-02-15;10;58;238;0;9;0
2024-02-14;6;55;237;0;2;1
2024-02-13;11;60;246;0;5;0
2024-02-12;13;54;244;0;9;0
2024-02-11;4;52;239;0;3;0
2024-02-10;11;62;249;0;9;0
2024-02-09;6;59;244;0;4;1
2024-02-08;10;70;245;0;8;0
2024-02-07;10;75;244;0;7;1
2024-02-06;3;76;255;0;3;1
2024-02-05;8;77;264;0;5;0
2024-02-04;15;74;263;0;12;0
2024-02-03;9;65;258;0;7;0
2024-02-02;18;76;259;0;16;0
2024-02-01;15;71;250;0;12;0
2024-01-31;8;61;247;0;7;0
2024-01-30;6;61;252;0;4;0
2024-01-29;5;66;254;0;5;1
2024-01-28;6;68;259;0;5;1
2024-01-27;21;71;258;0;15;1
2024-01-26;13;63;250;0;6;1
2024-01-25;7;61;255;0;4;0
2024-01-24;12;65;257;0;6;0
2024-01-23;13;58;259;0;11;0
2024-01-22;9;56;257;0;4;1
2024-01-21;8;62;253;0;6;1
2024-01-20;12;59;251;0;6;1
2024-01-19;9;54;251;0;5;1
2024-01-18;9;62;255;0;4;0
2024-01-17;3;63;263;0;2;0
2024-01-16;14;67;277;0;10;0
2024-01-15;15;62;277;0;7;1
2024-01-14;4;69;275;0;2;2
2024-01-13;6;80;281;0;3;2
2024-01-12;16;79;284;0;12;0
2024-01-11;8;76;278;0;8;1
2024-01-10;8;77;279;0;4;2
2024-01-09;8;79;283;0;3;2
2024-01-08;21;83;286;0;12;2
2024-01-07;14;78;281;0;8;2
2024-01-06;7;71;276;0;4;2
2024-01-05;16;76;278;0;11;0
2024-01-04;10;72;279;0;4;1
2024-01-03;14;77;283;0;8;1
2024-01-02;13;85;284;0;7;1
2024-01-01;13;84;281;0;8;1
2023-12-31;7;80;285;0;3;1
2023-12-30;13;90;293;0;9;1
2023-12-29;8;79;299;0;5;0
2023-12-28;14;78;300;0;5;0
2023-12-27;22;77;302;0;12;0
2023-12-26;14;67;300;0;8;0
2023-12-25;8;73;299;0;6;0
2023-12-24;19;88;300;0;7;0
2023-12-23;1;85;306;0;0;0
2023-12-22;8;90;317;0;5;0
2023-12-21;9;93;322;0;6;0
2023-12-20;15;92;320;0;8;0
2023-12-19;18;84;322;0;7;0
2023-12-18;27;87;324;0;16;0
2023-12-17;13;74;319;0;3;0
2023-12-16;6;75;334;0;3;0
2023-12-15;10;79;343;0;4;0
2023-12-14;8;77;352;0;5;0
2023-12-13;9;81;355;0;7;1
2023-12-12;20;89;360;0;10;2
2023-12-11;13;79;366;0;7;0
2023-12-10;13;83;373;0;7;0
2023-12-09;10;77;384;0;5;1
2023-12-08;6;79;393;0;2;1
2023-12-07;11;88;400;0;6;0
2023-12-06;18;97;400;0;9;1
2023-12-05;12;93;395;0;5;1
2023-12-04;17;94;397;0;10;1
2023-12-03;7;93;395;0;3;1
2023-12-02;12;98;397;0;9;1
2023-12-01;17;99;390;0;9;1
2023-11-30;20;103;387;0;12;1
2023-11-29;15;107;384;0;5;1
2023-11-28;12;108;386;0;6;2
2023-11-27;16;108;390;0;7;1
2023-11-26;13;114;387;0;3;0
2023-11-25;14;119;388;0;5;0
2023-11-24;21;119;387;0;17;0
2023-11-23;27;123;373;0;12;1
2023-11-22;20;120;368;0;5;1
2023-11-21;11;126;371;0;6;3
2023-11-20;18;131;378;0;7;3
2023-11-19;16;132;379;0;2;2
2023-11-18;20;152;379;0;9;2
2023-11-17;30;161;378;0;13;0
2023-11-16;22;167;370;0;11;0
2023-11-15;28;169;360;0;10;0
2023-11-14;16;163;359;0;9;0
2023-11-13;22;159;359;0;9;0
2023-11-12;36;153;356;0;23;0
2023-11-11;36;134;339;0;15;0
2023-11-10;30;129;329;0;20;0
2023-11-09;24;110;313;0;12;0
2023-11-08;21;96;303;0;14;0
2023-11-07;12;88;300;0;9;0
2023-11-06;14;90;299;0;7;0
2023-11-05;16;90;297;0;8;0
2023-11-04;21;98;300;0;11;0
2023-11-03;9;91;296;0;5;0
2023-11-02;10;94;293;0;10;0
2023-11-01;10;90;293;0;7;0
2023-10-31;15;90;297;0;10;0
2023-10-30;15;85;291;0;8;0
2023-10-29;23;82;290;0;10;0
2023-10-28;11;84;294;0;6;0
2023-10-27;11;84;296;0;7;0
2023-10-26;10;79;293;0;6;0
2023-10-25;12;84;293;0;4;0
2023-10-24;9;86;295;0;7;0
2023-10-23;13;86;291;0;9;0
2023-10-22;23;90;288;0;12;0
2023-10-21;11;94;285;0;8;0
2023-10-20;7;91;286;0;4;0
2023-10-19;13;95;292;0;8;0
2023-10-18;16;90;287;0;12;0
2023-10-17;9;83;279;0;6;0
2023-10-16;16;83;278;0;12;0
2023-10-15;25;81;274;0;14;0
2023-10-14;10;76;264;0;5;1
2023-10-13;10;74;265;0;5;1
2023-10-12;10;79;261;0;9;1
2023-10-11;11;80;257;0;5;1
2023-10-10;10;78;257;0;6;1
2023-10-09;13;81;254;0;12;0
2023-10-08;17;85;248;0;9;0
2023-10-07;10;78;245;0;6;0
2023-10-06;13;78;241;0;10;0
2023-10-05;11;82;235;0;9;0
2023-10-04;6;86;230;0;5;0
2023-10-03;14;90;228;0;10;0
2023-10-02;20;87;226;0;17;0
2023-10-01;6;77;211;0;6;0
2023-09-30;12;78;208;0;10;0
2023-09-29;18;77;200;0;13;0
2023-09-28;16;71;190;0;14;0
2023-09-27;13;73;178;0;11;0
2023-09-26;9;75;173;0;8;0
2023-09-25;7;71;168;0;6;0
2023-09-24;7;69;163;0;6;0
2023-09-23;9;68;158;0;9;0
2023-09-22;12;67;153;0;11;0
2023-09-21;19;60;143;0;19;0
2023-09-20;15;47;125;0;15;0
2023-09-19;5;35;111;0;5;1
2023-09-18;4;35;111;0;4;1
2023-09-17;5;36;109;0;5;1
2023-09-16;8;34;108;0;8;1
2023-09-15;4;32;105;0;4;1
2023-09-14;6;34;103;0;6;1
2023-09-13;3;30;100;0;1;1
2023-09-12;5;33;102;0;5;1
2023-09-11;5;32;99;0;5;1
2023-09-10;3;30;97;0;3;1
2023-09-09;6;35;95;0;5;1
2023-09-08;6;32;95;0;6;1
2023-09-07;3;29;91;0;3;1
2023-09-06;6;28;92;0;5;1
2023-09-05;4;26;90;0;4;1
2023-09-04;3;24;91;0;3;1
2023-09-03;8;27;89;0;8;1
2023-09-02;2;22;88;0;1;1
2023-09-01;3;22;91;0;3;1
2023-08-31;3;20;91;0;3;1
2023-08-30;4;21;93;0;3;1
2023-08-29;2;19;93;0;2;1
2023-08-28;6;18;94;0;6;1
2023-08-27;3;13;90;0;3;1
2023-08-26;1;15;91;0;1;1
2023-08-25;1;16;94;0;1;1
2023-08-24;4;19;95;0;3;1
2023-08-23;2;20;98;0;1;1
2023-08-22;1;21;110;0;1;0
2023-08-21;1;23;118;0;1;0
2023-08-20;5;25;126;0;3;0
2023-08-19;2;24;139;0;2;0
2023-08-18;4;25;155;0;4;0
2023-08-17;7;22;157;0;6;0
2023-08-16;4;21;160;0;3;0
2023-08-15;3;20;169;0;3;0
2023-08-14;3;21;180;0;3;0
2023-08-13;2;21;192;0;2;0
2023-08-12;3;24;200;0;3;0
2023-08-11;1;22;208;0;1;0
2023-08-10;5;29;220;0;5;0
2023-08-09;3;28;223;0;2;0
2023-08-08;4;29;231;0;4;0
2023-08-07;3;30;243;0;3;0
2023-08-06;5;30;251;0;5;0
2023-08-05;1;28;251;0;1;0
2023-08-04;8;29;258;0;7;0
2023-08-03;4;25;263;0;4;0
2023-08-02;4;25;267;0;3;0
2023-08-01;5;23;283;0;5;0
2023-07-31;3;25;285;0;3;0
2023-07-30;3;35;296;0;3;1
2023-07-29;2;41;300;0;2;1
2023-07-28;4;48;311;0;4;1
2023-07-27;4;60;317;0;3;1
2023-07-26;2;74;327;0;2;1
2023-07-25;7;78;339;0;5;1
2023-07-24;13;81;344;0;7;2
2023-07-23;9;82;344;0;4;1
2023-07-22;10;90;351;0;6;3
2023-07-21;16;97;348;0;7;3
2023-07-20;20;96;348;0;10;3
2023-07-19;9;92;344;0;5;3
2023-07-18;11;98;352;0;4;4
2023-07-17;17;100;357;0;4;4
2023-07-16;16;95;355;0;8;2
2023-07-15;20;101;349;0;5;2
2023-07-14;14;103;351;0;7;1
2023-07-13;14;100;351;0;7;1
2023-07-12;18;100;350;0;12;1
2023-07-11;12;100;347;0;7;2
2023-07-10;13;104;345;0;7;3
2023-07-09;21;115;346;0;12;2
2023-07-08;19;110;345;0;10;1
2023-07-07;10;114;340;0;5;2
2023-07-06;13;122;340;0;4;2
2023-07-05;19;129;343;0;7;2
2023-07-04;20;129;345;0;9;2
2023-07-03;29;130;342;0;18;2
2023-07-02;13;129;331;0;8;1
2023-07-01;22;131;326;0;10;1
2023-06-30;20;127;320;0;11;1
2023-06-29;24;128;319;0;13;1
2023-06-28;16;115;309;0;9;2
2023-06-27;21;113;310;0;15;2
2023-06-26;25;105;301;0;14;1
2023-06-25;17;100;297;0;11;1
2023-06-24;15;95;292;0;5;1
2023-06-23;19;86;297;0;10;2
2023-06-22;9;71;291;0;3;2
2023-06-21;15;76;292;0;9;1
2023-06-20;13;81;296;0;8;2
2023-06-19;22;82;291;0;9;0
2023-06-18;11;81;288;0;7;0
2023-06-17;3;84;289;0;3;0
2023-06-16;3;96;291;0;0;0
2023-06-15;14;108;299;0;11;1
2023-06-14;21;106;298;0;8;0
2023-06-13;14;97;303;0;8;0
2023-06-12;20;94;305;0;7;0
2023-06-11;16;92;308;0;5;1
2023-06-10;17;95;313;0;8;1
2023-06-09;15;92;320;0;7;1
2023-06-08;14;85;318;0;9;0
2023-06-07;12;78;317;0;5;0
2023-06-06;11;84;324;0;3;2
2023-06-05;17;80;335;0;10;2
2023-06-04;17;82;332;0;8;2
2023-06-03;14;77;328;0;7;1
2023-06-02;7;78;332;0;2;1
2023-06-01;9;85;339;0;4;0
2023-05-31;20;92;341;0;10;0
2023-05-30;6;81;338;0;4;1
2023-05-29;21;84;341;0;7;1
2023-05-28;11;87;340;0;5;1
2023-05-27;13;80;348;0;8;1
2023-05-26;15;79;343;0;9;0
2023-05-25;15;80;344;0;5;0
2023-05-24;8;78;343;0;4;0
2023-05-23;10;85;347;0;7;0
2023-05-22;20;95;346;0;12;2
2023-05-21;3;106;343;0;3;1
2023-05-20;12;124;349;0;6;2
2023-05-19;18;129;349;0;8;3
2023-05-18;13;129;349;0;5;2
2023-05-17;17;137;351;0;6;2
2023-05-16;20;136;349;0;9;0
2023-05-15;31;138;342;0;15;1
2023-05-14;29;129;333;0;17;1
2023-05-13;20;122;322;0;11;1
2023-05-12;19;114;321;0;10;1
2023-05-11;24;102;324;0;13;1
2023-05-10;15;98;319;0;6;1
2023-05-09;23;96;324;0;13;1
2023-05-08;21;86;315;0;7;1
2023-05-07;16;87;311;0;7;1
2023-05-06;16;88;317;0;7;1
2023-05-05;12;83;326;0;6;1
2023-05-04;16;88;331;0;7;2
2023-05-03;14;90;329;0;12;1
2023-05-02;10;91;326;0;6;1
2023-05-01;16;91;328;0;5;1
2023-04-30;12;91;329;0;8;1
2023-04-29;9;91;328;0;4;1
2023-04-28;18;98;327;0;8;1
2023-04-27;20;95;325;0;9;1
2023-04-26;15;94;322;0;9;1
2023-04-25;13;96;318;0;5;1
2023-04-24;14;95;316;0;9;1
2023-04-23;14;86;311;0;5;1
2023-04-22;16;78;316;0;7;1
2023-04-21;15;78;318;0;11;1
2023-04-20;19;78;316;0;9;1
2023-04-19;14;77;319;0;9;1
2023-04-18;10;82;316;0;6;1
2023-04-17;5;88;316;0;3;1
2023-04-16;6;103;318;0;4;0
2023-04-15;15;110;321;0;8;1
2023-04-14;15;106;317;0;8;1
2023-04-13;18;114;315;0;10;1
2023-04-12;20;119;316;0;12;2
2023-04-11;19;118;316;0;11;2
2023-04-10;21;110;311;0;10;2
2023-04-09;13;108;302;0;6;3
2023-04-08;15;114;301;0;8;3
2023-04-07;22;106;297;0;14;3
2023-04-06;23;96;290;0;14;3
2023-04-05;19;83;286;0;9;2
2023-04-04;11;77;284;0;5;2
2023-04-03;16;78;290;0;10;2
2023-04-02;19;72;291;0;9;0
2023-04-01;9;64;290;0;4;0
2023-03-31;11;65;299;0;8;1
2023-03-30;7;72;297;0;3;1
2023-03-29;10;78;307;0;6;2
2023-03-28;9;83;309;0;7;2
2023-03-27;9;89;315;0;4;2
2023-03-26;12;94;329;0;4;0
2023-03-25;12;104;341;0;10;0
2023-03-24;21;103;340;0;11;3
2023-03-23;12;100;341;0;4;2
2023-03-22;15;96;349;0;4;2
2023-03-21;16;98;355;0;9;3
2023-03-20;16;100;356;0;6;2
2023-03-19;18;111;353;0;8;2
2023-03-18;16;106;357;0;8;2
2023-03-17;17;94;352;0;12;2
2023-03-16;11;85;346;0;8;2
2023-03-15;15;81;347;0;9;2
2023-03-14;20;77;352;0;7;1
2023-03-13;24;77;353;0;13;1
2023-03-12;13;68;344;0;6;1
2023-03-11;6;76;348;0;3;1
2023-03-10;6;88;356;0;3;1
2023-03-09;7;93;364;0;5;1
2023-03-08;11;103;368;0;3;2
2023-03-07;18;103;372;0;7;1
2023-03-06;14;107;372;0;8;1
2023-03-05;21;107;376;0;16;1
2023-03-04;20;104;363;0;12;3
2023-03-03;11;117;363;0;8;4
2023-03-02;19;130;361;0;13;4
2023-03-01;9;127;354;0;5;3
2023-02-28;19;133;357;0;11;3
2023-02-27;14;132;353;0;7;3
2023-02-26;17;132;365;0;11;4
2023-02-25;32;132;366;0;16;4
2023-02-24;23;108;356;0;13;3
2023-02-23;18;104;352;0;9;2
2023-02-22;18;95;348;0;12;2
2023-02-21;18;90;346;0;8;1
2023-02-20;15;87;348;0;10;1
2023-02-19;17;93;338;0;7;1
2023-02-18;4;93;336;0;3;2
2023-02-17;20;97;345;0;7;1
2023-02-16;7;101;346;0;2;2
2023-02-15;17;111;349;0;10;2
2023-02-14;15;113;349;0;10;2
2023-02-13;22;111;352;0;14;1
2023-02-12;17;103;346;0;9;1
2023-02-11;10;103;346;0;5;2
2023-02-10;22;119;350;0;8;1
2023-02-09;20;115;352;0;13;1
2023-02-08;18;112;348;0;14;1
2023-02-07;14;103;346;0;7;1
2023-02-06;13;101;341;0;4;1
2023-02-05;18;104;346;0;10;1
2023-02-04;27;98;342;0;15;1
2023-02-03;11;97;333;0;5;0
2023-02-02;16;103;336;0;10;1
2023-02-01;13;95;334;0;4;0
2023-01-31;13;95;336;0;7;0
2023-01-30;16;90;333;0;13;0
2023-01-29;10;87;323;0;7;0
2023-01-28;23;100;318;0;19;0
2023-01-27;17;79;301;0;15;0
2023-01-26;6;76;288;0;5;0
2023-01-25;10;88;289;0;6;0
2023-01-24;8;93;290;0;7;0
2023-01-23;14;94;288;0;9;0
2023-01-22;23;98;281;0;13;0
2023-01-21;1;101;268;0;0;0
2023-01-20;15;112;274;0;10;0
2023-01-19;19;113;271;0;18;0
2023-01-18;18;106;257;0;14;0
2023-01-17;9;105;243;0;9;0
2023-01-16;19;109;237;0;11;0
2023-01-15;23;111;228;0;18;0
2023-01-14;15;98;212;0;10;0
2023-01-13;14;97;203;0;10;0
2023-01-12;13;94;201;0;12;0
2023-01-11;20;91;191;0;17;0
2023-01-10;14;84;179;0;11;0
2023-01-09;19;82;173;0;16;0
2023-01-08;11;73;159;0;10;0
2023-01-07;14;67;149;0;10;0
2023-01-06;10;60;142;0;9;0
2023-01-05;13;53;137;0;11;0
2023-01-04;13;44;131;0;11;0
2023-01-03;13;35;120;0;11;0
2023-01-02;9;30;116;0;7;0
2023-01-01;5;29;114;0;4;0
2022-12-31;5;31;114;0;5;0
2022-12-30;2;30;116;0;2;0
2022-12-29;2;31;119;0;2;0
2022-12-28;2;35;119;0;2;0
2022-12-27;7;40;121;0;6;0
2022-12-26;7;37;119;0;7;0
2022-12-25;6;30;112;0;6;0
2022-12-24;4;27;107;0;3;0
2022-12-23;3;25;106;0;2;0
2022-12-22;7;25;106;0;6;0
2022-12-21;7;20;101;0;7;0
2022-12-20;5;21;99;0;5;0
2022-12-19;0;18;95;0;0;0
2022-12-18;3;23;96;0;3;0
2022-12-17;2;25;98;0;2;0
2022-12-16;2;25;102;0;2;0
2022-12-15;1;23;105;0;1;0
2022-12-14;8;25;108;0;8;0
2022-12-13;2;21;101;0;2;0
2022-12-12;5;25;106;0;5;0
2022-12-11;5;20;105;0;4;0
2022-12-10;2;23;107;0;2;0
2022-12-09;0;26;112;0;0;0
2022-12-08;3;30;117;0;2;0
2022-12-07;4;34;116;0;3;0
2022-12-06;6;36;114;0;6;1
2022-12-05;0;32;112;0;0;1
2022-12-04;8;36;115;0;7;1
2022-12-03;7;36;109;0;6;1
2022-12-02;4;29;108;0;4;1
2022-12-01;7;26;109;0;6;1
2022-11-30;5;22;105;0;3;0
2022-11-29;2;20;105;0;2;1
2022-11-28;5;20;107;0;5;1
2022-11-27;7;20;104;0;7;1
2022-11-26;0;14;104;0;0;1
2022-11-25;1;15;107;0;1;1
2022-11-24;3;19;112;0;2;1
2022-11-23;2;23;112;0;2;0
2022-11-22;2;26;114;0;2;0
2022-11-21;5;28;112;0;5;1
2022-11-20;1;24;108;0;1;1
2022-11-19;1;30;114;0;1;1
2022-11-18;5;33;116;0;5;1
2022-11-17;7;34;115;0;4;1
2022-11-16;6;36;116;0;5;0
2022-11-15;4;37;112;0;4;0
2022-11-14;2;34;112;0;1;1
2022-11-13;7;35;122;0;7;1
2022-11-12;4;32;122;0;3;1
2022-11-11;6;32;124;0;6;1
2022-11-10;8;27;119;0;7;1
2022-11-09;6;24;118;0;5;1
2022-11-08;1;24;116;0;1;0
2022-11-07;3;25;123;0;1;0
2022-11-06;5;26;126;0;4;1
2022-11-05;4;25;123;0;4;1
2022-11-04;1;23;124;0;1;1
2022-11-03;5;29;128;0;4;1
2022-11-02;7;28;127;0;6;1
2022-11-01;2;27;126;0;2;0
2022-10-31;3;28;127;0;3;0
2022-10-30;4;29;125;0;4;0
2022-10-29;2;25;125;0;2;1
2022-10-28;7;24;128;0;7;1
2022-10-27;3;24;126;0;3;1
2022-10-26;6;24;128;0;5;1
2022-10-25;4;23;128;0;2;1
2022-10-24;5;28;130;0;4;0
2022-10-23;1;25;128;0;1;0
2022-10-22;1;28;129;0;1;0
2022-10-21;7;38;132;0;7;1
2022-10-20;3;38;130;0;2;1
2022-10-19;4;41;132;0;3;1
2022-10-18;8;39;130;0;4;1
2022-10-17;1;39;136;0;1;0
2022-10-16;4;42;139;0;4;0
2022-10-15;13;46;140;0;9;0
2022-10-14;9;39;136;0;7;1
2022-10-13;6;31;134;0;6;1
2022-10-12;1;30;131;0;1;1
2022-10-11;6;36;134;0;6;1
2022-10-10;4;33;130;0;3;1
2022-10-09;8;35;127;0;7;0
2022-10-08;6;32;121;0;4;0
2022-10-07;2;30;122;0;1;0
2022-10-06;5;33;124;0;5;1
2022-10-05;8;34;124;0;7;1
2022-10-04;4;32;118;0;4;1
2022-10-03;7;33;116;0;5;1
2022-10-02;4;32;112;0;3;1
2022-10-01;2;32;113;0;1;0
2022-09-30;5;34;114;0;4;0
2022-09-29;7;32;111;0;6;1
2022-09-28;6;30;106;0;5;1
2022-09-27;5;29;105;0;5;1
2022-09-26;5;28;102;0;5;1
2022-09-25;4;24;97;0;4;1
2022-09-24;4;30;98;0;2;1
2022-09-23;2;32;99;0;2;0
2022-09-22;4;36;101;0;4;0
2022-09-21;6;37;99;0;5;1
2022-09-20;4;37;96;0;4;1
2022-09-19;1;36;96;0;1;1
2022-09-18;10;40;96;0;10;1
2022-09-17;5;32;90;0;4;1
2022-09-16;6;27;87;0;4;0
2022-09-15;6;25;86;0;6;0
2022-09-14;6;24;82;0;6;1
2022-09-13;4;21;80;0;4;1
2022-09-12;5;23;77;0;4;1
2022-09-11;2;19;78;0;2;1
2022-09-10;0;19;80;0;0;1
2022-09-09;2;20;81;0;1;1
2022-09-08;5;23;84;0;4;0
2022-09-07;3;20;84;0;3;1
2022-09-06;6;18;85;0;6;1
2022-09-05;1;13;81;0;1;1
2022-09-04;2;18;83;0;1;1
2022-09-03;1;19;83;0;1;1
2022-09-02;5;18;86;0;4;1
2022-09-01;3;18;82;0;3;0
2022-08-31;1;19;80;0;1;0
2022-08-30;1;22;81;0;1;0
2022-08-29;6;23;82;0;4;0
2022-08-28;2;20;80;0;1;0
2022-08-27;0;23;82;0;0;1
2022-08-26;6;24;84;0;5;1
2022-08-25;5;23;87;0;3;1
2022-08-24;4;21;90;0;4;0
2022-08-23;3;20;89;0;3;0
2022-08-22;3;19;86;0;2;0
2022-08-21;4;21;88;0;4;0
2022-08-20;1;18;89;0;1;0
2022-08-19;4;22;92;0;4;0
2022-08-18;3;22;91;0;2;0
2022-08-17;3;21;96;0;3;0
2022-08-16;2;23;96;0;2;0
2022-08-15;4;25;95;0;3;0
2022-08-14;2;26;95;0;1;0
2022-08-13;6;27;96;0;6;0
2022-08-12;4;24;96;0;4;0
2022-08-11;2;21;97;0;1;0
2022-08-10;5;23;100;0;4;0
2022-08-09;4;18;98;0;4;0
2022-08-08;4;15;101;0;4;0
2022-08-07;2;13;100;0;2;0
2022-08-06;3;14;99;0;3;0
2022-08-05;1;13;97;0;1;0
2022-08-04;4;15;99;0;4;0
2022-08-03;0;14;97;0;0;0
2022-08-02;1;22;100;0;1;0
2022-08-01;2;27;102;0;2;0
2022-07-31;3;28;102;0;2;0
2022-07-30;2;25;100;0;2;0
2022-07-29;3;27;101;0;3;0
2022-07-28;3;29;100;0;2;0
2022-07-27;8;30;103;0;8;0
2022-07-26;6;25;96;0;6;0
2022-07-25;3;26;90;0;3;0
2022-07-24;0;27;89;0;0;0
2022-07-23;4;28;91;0;4;0
2022-07-22;5;28;88;0;5;0
2022-07-21;4;25;83;0;2;0
2022-07-20;3;29;85;0;3;0
2022-07-19;9;31;88;0;9;0
2022-07-18;4;26;95;0;3;1
2022-07-17;1;24;113;0;1;1
2022-07-16;4;30;127;0;3;1
2022-07-15;2;29;137;0;1;1
2022-07-14;6;29;146;0;6;0
2022-07-13;5;25;159;0;5;0
2022-07-12;4;24;167;0;4;0
2022-07-11;2;22;176;0;2;0
2022-07-10;7;23;185;0;7;0
2022-07-09;3;19;194;0;3;0
2022-07-08;2;18;208;0;1;0
2022-07-07;2;16;220;0;1;0
2022-07-06;4;17;234;0;3;0
2022-07-05;2;15;244;0;2;0
2022-07-04;3;19;252;0;3;0
2022-07-03;3;18;252;0;3;0
2022-07-02;2;15;257;0;2;0
2022-07-01;0;15;257;0;0;0
2022-06-30;3;17;261;0;3;0
2022-06-29;2;15;263;0;2;1
2022-06-28;6;13;266;0;5;0
2022-06-27;2;12;271;0;1;1
2022-06-26;0;16;280;0;0;0
2022-06-25;2;33;285;0;1;1
2022-06-24;2;52;296;0;2;0
2022-06-23;1;65;300;0;1;0
2022-06-22;1;78;306;0;0;1
2022-06-21;4;87;310;0;4;0
2022-06-20;6;102;310;0;5;0
2022-06-19;17;111;311;0;11;0
2022-06-18;22;110;306;0;11;0
2022-06-17;20;107;299;0;5;1
2022-06-16;20;116;299;0;10;1
2022-06-15;17;126;293;0;12;1
2022-06-14;25;126;284;0;15;0
2022-06-13;17;127;270;0;9;0
2022-06-12;18;131;262;0;13;0
2022-06-11;19;132;254;0;16;0
2022-06-10;23;119;239;0;19;1
2022-06-09;28;108;220;0;22;2
2022-06-08;17;87;199;0;13;1
2022-06-07;25;78;187;0;24;1
2022-06-06;16;60;168;0;14;1
2022-06-05;21;51;156;0;19;0
2022-06-04;5;41;137;0;4;0
2022-06-03;9;48;134;0;8;0
2022-06-02;3;45;126;0;3;0
2022-06-01;4;54;123;0;4;0
2022-05-31;7;56;121;0;5;0
2022-05-30;6;57;117;0;5;0
2022-05-29;11;57;115;0;9;1
2022-05-28;11;52;106;0;9;1
2022-05-27;7;49;99;0;6;1
2022-05-26;13;49;94;0;12;1
2022-05-25;7;41;85;0;6;1
2022-05-24;8;40;81;0;7;1
2022-05-23;6;37;77;0;4;1
2022-05-22;6;36;75;0;2;1
2022-05-21;9;34;74;0;8;1
2022-05-20;7;27;68;0;7;1
2022-05-19;4;26;67;0;3;0
2022-05-18;6;24;64;0;5;0
2022-05-17;6;20;62;0;4;0
2022-05-16;4;17;61;0;3;0
2022-05-15;2;14;59;0;1;0
2022-05-14;2;18;58;0;2;0
2022-05-13;6;18;56;0;4;0
2022-05-12;2;12;54;0;1;0
2022-05-11;1;12;55;0;0;0
2022-05-10;1;11;57;0;1;0
2022-05-09;1;12;58;0;1;0
2022-05-08;5;15;58;0;4;0
2022-05-07;3;12;54;0;2;0
2022-05-06;0;13;52;0;0;0
2022-05-05;2;13;56;0;1;0
2022-05-04;0;14;57;0;0;0
