﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;0;2;0;0;0
2022-11-12;0;0;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;0;2;2;0;0;0
2022-11-06;0;2;2;0;0;0
2022-11-05;2;2;2;0;2;0
2021-09-24;0;0;2;0;0;0
2021-09-23;0;0;2;0;0;0
2021-09-22;0;0;5;0;0;0
2021-09-21;0;0;7;0;0;0
2021-09-20;0;0;9;0;0;0
2021-09-19;0;0;10;0;0;0
2021-09-18;0;0;13;0;0;0
2021-09-17;0;0;14;0;0;0
2021-09-16;0;0;15;0;0;0
2021-09-15;0;0;17;0;0;0
2021-09-14;0;0;19;0;0;0
2021-09-13;0;0;20;0;0;0
2021-09-12;0;0;33;0;0;0
2021-09-11;0;0;33;0;0;0
2021-09-10;0;0;36;0;0;0
2021-09-09;0;0;36;0;0;0
2021-09-08;0;0;36;0;0;0
2021-09-07;0;0;37;0;0;0
2021-09-06;0;0;40;0;0;0
2021-09-05;0;0;40;0;0;0
2021-09-04;0;0;43;0;0;0
2021-09-03;0;0;44;0;0;0
2021-09-02;0;0;45;0;0;0
2021-09-01;0;2;46;0;0;0
2021-08-31;0;2;47;0;0;0
2021-08-30;0;5;47;0;0;0
2021-08-29;0;7;49;0;0;0
2021-08-28;0;9;49;0;0;0
2021-08-27;0;10;50;0;0;0
2021-08-26;2;13;50;0;2;0
2021-08-25;0;12;50;0;0;0
2021-08-24;3;13;51;0;1;0
2021-08-23;2;13;52;0;2;0
2021-08-22;2;13;51;0;2;0
2021-08-21;1;12;50;0;0;0
2021-08-20;3;24;50;0;2;1
2021-08-19;1;21;50;0;1;0
2021-08-18;2;23;50;0;0;0
2021-08-17;2;22;51;0;2;0
2021-08-16;2;20;49;0;1;0
2021-08-15;1;20;49;0;0;0
2021-08-14;15;23;50;0;14;0
2021-08-13;1;9;47;0;0;0
2021-08-12;3;11;49;0;1;0
2021-08-11;1;9;49;0;0;0
2021-08-10;1;11;49;0;0;0
2021-08-09;1;13;51;0;1;0
2021-08-08;3;14;52;0;1;0
2021-08-07;1;11;53;0;1;0
2021-08-06;3;13;53;0;2;0
2021-08-05;1;11;54;0;1;0
2021-08-04;2;12;56;0;0;0
2021-08-03;2;11;57;0;2;0
2021-08-02;2;11;57;0;1;0
2021-08-01;0;11;56;0;0;0
2021-07-31;3;13;58;0;2;0
2021-07-30;1;13;57;0;0;0
2021-07-29;3;14;60;0;3;1
2021-07-28;1;11;59;0;1;1
2021-07-27;2;13;60;0;0;1
2021-07-26;2;12;61;0;1;0
2021-07-25;2;11;61;0;1;0
2021-07-24;2;9;60;0;1;0
2021-07-23;2;9;62;0;2;0
2021-07-22;0;10;61;0;0;1
2021-07-21;3;22;64;0;2;0
2021-07-20;1;22;64;0;0;0
2021-07-19;2;24;65;0;1;0
2021-07-18;2;24;66;0;2;0
2021-07-17;2;24;65;0;1;0
2021-07-16;3;25;65;0;1;0
2021-07-15;12;25;65;0;11;0
2021-07-14;4;14;64;0;2;0
2021-07-13;3;14;63;0;1;0
2021-07-12;2;15;66;0;1;0
2021-07-11;3;15;67;0;1;0
2021-07-10;2;17;69;0;1;0
2021-07-09;2;16;71;0;2;0
2021-07-08;3;17;71;0;1;0
2021-07-07;5;17;72;0;4;0
2021-07-06;3;17;68;0;2;0
2021-07-05;2;16;69;0;2;0
2021-07-04;3;16;67;0;3;0
2021-07-03;1;15;66;0;0;0
2021-07-02;3;17;68;0;3;0
2021-07-01;2;14;68;0;1;0
2021-06-30;4;15;69;0;3;0
2021-06-29;2;14;66;0;1;0
2021-06-28;2;15;66;0;1;0
2021-06-27;2;16;66;0;1;0
2021-06-26;3;16;67;0;2;0
2021-06-25;0;15;67;0;0;0
2021-06-24;3;16;69;0;2;0
2021-06-23;2;15;69;0;1;0
2021-06-22;4;14;70;0;4;0
2021-06-21;2;21;68;0;2;0
2021-06-20;2;20;67;0;1;0
2021-06-19;2;22;67;0;1;0
2021-06-18;1;22;66;0;1;0
2021-06-17;2;24;65;0;2;0
2021-06-16;1;27;63;0;0;0
2021-06-15;11;29;68;0;11;0
2021-06-14;1;20;60;0;0;0
2021-06-13;4;19;75;0;4;0
2021-06-12;2;18;74;0;1;0
2021-06-11;3;17;73;0;3;0
2021-06-10;5;16;73;0;3;0
2021-06-09;3;14;72;0;1;0
2021-06-08;2;15;72;0;1;0
2021-06-07;0;15;74;0;0;0
2021-06-06;3;16;74;0;2;0
2021-06-05;1;15;75;0;0;0
2021-06-04;3;16;75;0;3;0
2021-06-03;3;15;74;0;3;0
2021-06-02;3;14;73;0;3;0
2021-06-01;2;13;71;0;1;0
2021-05-31;1;13;70;0;1;0
2021-05-30;2;15;72;0;2;0
2021-05-29;2;16;73;0;1;0
2021-05-28;2;15;75;0;2;0
2021-05-27;2;15;74;0;1;0
2021-05-26;2;14;76;0;1;0
2021-05-25;2;13;76;0;1;0
2021-05-24;3;13;76;0;2;0
2021-05-23;3;15;76;0;2;0
2021-05-22;2;16;76;0;2;0
2021-05-21;2;30;78;0;1;0
2021-05-20;2;33;78;0;1;0
2021-05-19;0;32;78;0;0;0
2021-05-18;2;35;81;0;2;0
2021-05-17;5;35;79;0;4;0
2021-05-16;4;32;76;0;2;0
2021-05-15;16;32;75;0;15;0
2021-05-14;4;18;61;0;4;0
2021-05-13;2;17;61;0;0;0
2021-05-12;4;16;62;0;3;0
2021-05-11;2;14;60;0;1;0
2021-05-10;2;15;61;0;0;0
2021-05-09;3;18;63;0;1;0
2021-05-08;2;17;62;0;1;0
2021-05-07;3;18;61;0;1;0
2021-05-06;1;19;62;0;1;1
2021-05-05;3;21;64;0;3;0
2021-05-04;3;21;65;0;2;0
2021-05-03;4;21;65;0;2;0
2021-05-02;2;20;64;0;1;0
2021-05-01;4;21;64;0;2;0
2021-04-30;4;20;63;0;1;0
2021-04-29;3;19;64;0;1;0
2021-04-28;3;20;64;0;3;0
2021-04-27;3;18;63;0;3;0
2021-04-26;2;16;61;0;0;0
2021-04-25;2;19;63;0;1;0
2021-04-24;3;17;63;0;2;0
2021-04-23;3;16;62;0;2;0
2021-04-22;5;14;61;0;2;0
2021-04-21;1;11;60;0;0;0
2021-04-20;2;17;62;0;2;0
2021-04-19;4;17;61;0;3;0
2021-04-18;1;15;60;0;1;0
2021-04-17;1;17;62;0;1;0
2021-04-16;1;19;61;0;1;0
2021-04-15;2;20;60;0;1;0
2021-04-14;7;19;60;0;6;0
2021-04-13;2;15;54;0;1;0
2021-04-12;1;16;54;0;1;0
2021-04-11;4;21;53;0;3;0
2021-04-10;3;19;54;0;2;0
2021-04-09;2;18;55;0;1;0
2021-04-08;1;18;54;0;1;0
2021-04-07;2;18;67;0;2;0
2021-04-06;3;19;66;0;2;0
2021-04-05;6;17;65;0;4;0
2021-04-04;2;15;61;0;1;0
2021-04-03;2;14;61;0;2;0
2021-04-02;2;15;61;0;1;0
2021-04-01;1;15;61;0;1;0
2021-03-31;3;17;60;0;2;0
2021-03-30;1;16;59;0;1;0
2021-03-29;4;17;58;0;1;0
2021-03-28;2;17;57;0;1;0
2021-03-27;4;17;57;0;3;0
2021-03-26;2;17;56;0;2;0
2021-03-25;3;18;55;0;1;0
2021-03-24;3;18;56;0;1;0
2021-03-23;2;15;57;0;2;0
2021-03-22;4;14;56;0;2;0
2021-03-21;3;11;55;0;2;0
2021-03-20;3;10;53;0;3;0
2021-03-19;3;8;50;0;3;0
2021-03-18;1;9;59;0;0;0
2021-03-17;0;11;59;0;0;0
2021-03-16;2;11;61;0;2;0
2021-03-15;0;24;59;0;0;0
2021-03-14;1;26;60;0;1;0
2021-03-13;1;26;59;0;1;0
2021-03-12;4;25;59;0;3;0
2021-03-11;3;22;57;0;2;0
2021-03-10;0;23;55;0;0;0
2021-03-09;16;24;55;0;13;0
2021-03-08;4;10;44;0;2;0
2021-03-07;1;9;43;0;1;0
2021-03-06;1;9;42;0;1;0
2021-03-05;1;8;42;0;1;0
2021-03-04;3;8;46;0;2;0
2021-03-03;1;7;45;0;1;0
2021-03-02;0;7;44;0;0;0
2021-03-01;2;9;56;0;1;0
2021-02-28;1;10;55;0;1;0
2021-02-27;1;11;55;0;0;0
2021-02-26;1;12;57;0;1;0
2021-02-25;2;11;56;0;2;0
2021-02-24;1;9;54;0;1;0
2021-02-23;3;21;53;0;3;0
2021-02-22;2;18;51;0;2;0
2021-02-21;2;18;51;0;2;0
2021-02-20;1;16;49;0;1;0
2021-02-19;0;16;49;0;0;0
2021-02-18;0;16;49;0;0;0
2021-02-17;13;17;50;0;11;0
2021-02-16;0;6;40;0;0;0
2021-02-15;2;6;40;0;2;0
2021-02-14;0;5;38;0;0;0
2021-02-13;1;7;50;0;1;0
2021-02-12;0;7;50;0;0;1
2021-02-11;1;7;51;0;1;1
2021-02-10;2;7;50;0;1;0
2021-02-09;0;11;51;0;0;0
2021-02-08;2;12;52;0;0;0
2021-02-07;3;12;53;0;1;0
2021-02-06;1;24;52;0;1;0
2021-02-05;1;23;51;0;0;0
2021-02-04;1;23;51;0;1;0
2021-02-03;5;24;51;0;5;0
2021-02-02;2;20;46;0;1;0
2021-02-01;1;18;45;0;0;0
2021-01-31;13;17;45;0;13;0
2021-01-30;0;6;33;0;0;0
2021-01-29;1;9;33;0;1;0
2021-01-28;2;8;33;0;1;0
2021-01-27;1;7;32;0;0;0
2021-01-26;0;7;34;0;0;0
2021-01-25;0;8;34;0;0;0
2021-01-24;2;9;47;0;1;0
2021-01-23;3;7;46;0;2;0
2021-01-22;0;5;45;0;0;0
2021-01-21;3;17;45;0;3;0
2021-01-20;0;15;44;0;0;0
2021-01-19;1;17;45;0;1;0
2021-01-18;1;16;44;0;1;0
2021-01-17;0;17;44;0;0;0
2021-01-16;0;18;44;0;0;0
2021-01-15;12;19;44;0;11;0
2021-01-14;1;8;34;0;1;0
2021-01-13;2;7;33;0;0;0
2021-01-12;0;7;33;0;0;0
2021-01-11;2;8;34;0;0;0
2021-01-10;3;7;34;0;0;0
2021-01-09;1;6;35;0;1;0
2021-01-08;1;5;35;0;1;0
2021-01-07;2;6;49;0;0;0
2021-01-06;1;6;51;0;1;0
2021-01-05;1;6;51;0;1;0
2021-01-04;0;6;51;0;0;0
2021-01-03;0;8;52;0;0;0
2021-01-02;1;8;54;0;0;0
2021-01-01;2;21;56;0;0;0
2020-12-31;1;19;57;0;0;0
2020-12-30;1;19;57;0;0;0
2020-12-29;1;19;58;0;0;0
2020-12-28;3;20;58;0;0;0
2020-12-27;0;20;58;0;0;0
2020-12-26;14;20;58;0;14;0
2020-12-25;0;7;47;0;0;0
2020-12-24;3;8;48;0;3;0
2020-12-23;0;5;45;0;0;0
2020-12-22;2;7;47;0;2;0
2020-12-21;1;5;46;0;1;0
2020-12-20;0;4;57;0;0;0
2020-12-19;1;5;58;0;1;0
2020-12-18;1;4;57;0;1;0
2020-12-17;0;5;56;0;0;0
2020-12-16;2;6;57;0;1;1
2020-12-15;0;21;56;0;0;0
2020-12-14;0;23;57;0;0;0
2020-12-13;1;24;58;0;1;0
2020-12-12;1;24;57;0;0;0
2020-12-11;2;26;58;0;1;0
2020-12-10;1;27;58;0;1;0
2020-12-09;18;29;59;0;15;1
2020-12-08;2;12;48;0;1;0
2020-12-07;1;10;48;0;0;0
2020-12-06;1;10;48;0;0;1
2020-12-05;3;12;48;0;1;1
2020-12-04;2;9;47;0;1;1
2020-12-03;3;8;46;0;1;0
2020-12-02;1;11;56;0;0;0
2020-12-01;1;14;56;0;0;0
2020-11-30;1;14;56;0;0;0
2020-11-29;3;16;56;0;1;0
2020-11-28;1;16;56;0;0;0
2020-11-27;1;27;56;0;1;0
2020-11-26;4;27;55;0;2;0
2020-11-25;4;25;53;0;0;0
2020-11-24;1;23;54;0;1;0
2020-11-23;3;24;53;0;1;0
2020-11-22;4;24;52;0;2;0
2020-11-21;12;23;51;0;11;0
2020-11-20;1;12;40;0;1;0
2020-11-19;2;11;39;0;1;0
2020-11-18;1;10;41;0;0;0
2020-11-17;2;10;41;0;0;0
2020-11-16;2;11;42;0;0;0
2020-11-15;4;15;43;0;2;1
2020-11-14;1;12;51;0;0;1
2020-11-13;1;12;51;0;0;0
2020-11-12;1;12;54;0;0;0
2020-11-11;1;11;54;0;0;0
2020-11-10;2;13;56;0;0;0
2020-11-09;5;25;56;0;3;0
2020-11-08;2;22;53;0;1;0
2020-11-07;2;21;53;0;1;0
2020-11-06;1;19;52;0;0;0
2020-11-05;1;20;52;0;1;0
2020-11-04;2;20;51;0;1;0
2020-11-03;13;19;50;0;12;0
2020-11-02;1;7;41;0;0;0
2020-11-01;1;9;41;0;0;0
2020-10-31;1;9;41;0;0;0
2020-10-30;2;9;43;0;1;0
2020-10-29;1;9;42;0;0;0
2020-10-28;2;11;56;0;2;0
2020-10-27;1;10;55;0;0;0
2020-10-26;2;13;56;0;0;0
2020-10-25;1;13;58;0;0;0
2020-10-24;2;13;58;0;0;1
2020-10-23;2;14;62;0;1;2
2020-10-22;2;23;61;0;0;1
2020-10-21;2;21;61;0;0;0
2020-10-20;4;23;61;0;2;0
2020-10-19;1;19;62;0;1;0
2020-10-18;1;20;61;0;1;1
2020-10-17;2;19;61;0;1;2
2020-10-16;11;19;60;0;11;1
2020-10-15;1;9;49;0;0;1
2020-10-14;4;8;49;0;2;1
2020-10-13;0;6;51;0;0;0
2020-10-12;2;6;54;0;1;1
2020-10-11;0;5;53;0;0;1
2020-10-10;3;9;62;0;0;1
2020-10-09;1;7;62;0;0;0
2020-10-08;0;7;64;0;0;0
2020-10-07;2;10;67;0;0;1
2020-10-06;0;11;67;0;0;1
2020-10-05;0;27;67;0;0;1
2020-10-04;4;29;68;0;3;1
2020-10-03;1;29;67;0;0;2
2020-10-02;1;31;68;0;0;4
2020-10-01;3;31;70;0;0;2
2020-09-30;2;33;70;0;1;2
2020-09-29;17;31;70;0;14;1
2020-09-28;2;16;58;0;1;1
2020-09-27;4;16;57;0;1;1
2020-09-26;3;17;57;0;1;1
2020-09-25;3;18;56;0;0;2
2020-09-24;3;17;55;0;2;1
2020-09-23;1;18;68;0;0;0
2020-09-22;1;17;68;0;0;0
2020-09-21;3;17;68;0;1;0
2020-09-20;5;20;67;0;3;0
2020-09-19;2;19;66;0;0;0
2020-09-18;3;20;67;0;2;0
2020-09-17;5;26;65;0;2;1
2020-09-16;2;24;65;0;0;1
2020-09-15;1;25;67;0;0;1
2020-09-14;7;27;67;0;5;1
2020-09-13;4;23;64;0;0;0
2020-09-12;3;23;64;0;2;0
2020-09-11;9;24;62;0;7;0
2020-09-10;1;19;56;0;1;0
2020-09-09;5;19;55;0;4;1
2020-09-08;2;17;51;0;1;1
2020-09-07;2;15;50;0;1;1
2020-09-06;3;15;51;0;0;1
2020-09-05;3;17;62;0;0;1
2020-09-04;3;18;63;0;3;0
2020-09-03;5;16;61;0;1;0
2020-09-02;3;15;62;0;0;0
2020-09-01;5;15;62;0;1;0
2020-08-31;2;28;61;0;2;0
2020-08-30;5;26;59;0;2;0
2020-08-29;2;24;57;0;2;0
2020-08-28;2;22;56;0;1;0
2020-08-27;2;24;55;0;2;0
2020-08-26;2;24;53;0;1;0
2020-08-25;16;24;52;0;14;1
2020-08-24;0;11;38;0;0;1
2020-08-23;2;13;38;0;1;1
2020-08-22;0;12;37;0;0;1
2020-08-21;3;15;38;0;3;1
2020-08-20;2;12;37;0;1;1
2020-08-19;2;11;48;0;1;1
2020-08-18;3;11;47;0;3;1
2020-08-17;3;8;45;0;0;1
2020-08-16;1;8;45;0;0;1
2020-08-15;7;8;47;0;5;1
2020-08-14;0;5;43;0;0;1
2020-08-13;1;18;43;0;0;1
2020-08-12;1;19;43;0;1;1
2020-08-11;1;19;42;0;0;1
2020-08-10;0;21;42;0;0;2
2020-08-09;1;22;42;0;0;1
2020-08-08;3;22;42;0;3;1
2020-08-07;13;19;39;0;11;1
2020-08-06;2;7;30;0;1;1
2020-08-05;1;7;30;0;1;1
2020-08-04;3;6;29;0;2;1
2020-08-03;2;4;28;0;0;2
2020-08-02;1;3;28;0;0;1
2020-08-01;1;3;40;0;0;1
2020-07-31;1;3;42;0;0;1
2020-07-30;2;3;43;0;0;1
2020-07-29;0;3;45;0;0;1
2020-07-28;1;5;46;0;0;1
2020-07-27;0;18;48;0;0;2
2020-07-26;0;18;48;0;0;2
2020-07-25;0;19;48;0;0;1
2020-07-24;1;20;50;0;0;1
2020-07-23;1;22;51;0;1;1
2020-07-22;2;22;50;0;2;1
2020-07-21;14;20;48;0;13;1
2020-07-20;0;7;36;0;0;2
2020-07-19;2;7;37;0;1;2
2020-07-18;2;5;36;0;0;1
2020-07-17;2;4;36;0;2;1
2020-07-16;1;2;35;0;1;1
2020-07-15;0;1;47;0;0;1
2020-07-14;1;3;51;0;0;1
2020-07-13;0;5;52;0;0;1
2020-07-12;1;5;55;0;0;1
2020-07-11;0;6;58;0;0;1
2020-07-10;0;7;58;0;0;1
2020-07-09;0;19;58;0;0;0
2020-07-08;3;21;59;0;2;0
2020-07-07;2;20;57;0;1;0
2020-07-06;0;22;58;0;0;1
2020-07-05;3;23;61;0;1;0
2020-07-04;1;24;60;0;0;1
2020-07-03;13;23;61;0;12;1
2020-07-02;3;11;49;0;2;1
2020-07-01;2;11;57;0;1;0
2020-06-30;4;11;57;0;2;0
2020-06-29;2;9;56;0;0;1
2020-06-28;3;9;58;0;2;0
2020-06-27;2;8;56;0;0;1
2020-06-26;1;9;57;0;0;1
2020-06-25;3;8;58;0;1;1
2020-06-24;1;6;59;0;1;0
2020-06-23;2;6;60;0;0;0
2020-06-22;1;18;60;0;0;1
2020-06-21;1;21;60;0;0;0
2020-06-20;2;22;60;0;0;1
2020-06-19;1;25;60;0;1;1
2020-06-18;0;27;60;0;0;1
2020-06-17;1;27;71;0;0;0
2020-06-16;13;26;71;0;11;0
2020-06-15;4;14;60;0;1;1
2020-06-14;2;14;59;0;1;1
2020-06-13;4;16;58;0;3;1
2020-06-12;3;15;56;0;0;1
2020-06-11;1;15;56;0;0;1
2020-06-10;4;16;56;0;3;0
2020-06-09;1;12;54;0;0;0
2020-06-08;2;23;54;0;0;1
2020-06-07;3;25;54;0;1;1
2020-06-06;5;24;56;0;4;1
2020-06-05;1;23;54;0;1;1
2020-06-04;2;22;53;0;1;1
2020-06-03;1;22;63;0;0;1
2020-06-02;12;23;65;0;10;1
2020-06-01;3;14;55;0;2;1
2020-05-31;2;13;53;0;2;1
2020-05-30;3;12;51;0;1;0
2020-05-29;1;9;50;0;0;1
2020-05-28;1;11;50;0;0;2
2020-05-27;2;10;51;0;1;2
2020-05-26;2;9;51;0;1;2
2020-05-25;2;22;50;0;1;2
2020-05-24;1;20;50;0;0;1
2020-05-23;1;21;50;0;0;0
2020-05-22;2;22;51;0;2;0
2020-05-21;1;20;49;0;1;0
2020-05-20;1;20;59;0;0;0
2020-05-19;14;20;60;0;12;0
2020-05-18;1;8;48;0;0;0
2020-05-17;2;10;49;0;0;0
2020-05-16;1;8;49;0;1;0
2020-05-15;1;8;48;0;1;0
2020-05-14;1;12;48;0;1;0
2020-05-13;2;13;47;0;0;0
2020-05-12;1;12;47;0;0;0
2020-05-11;2;23;49;0;1;0
2020-05-10;1;24;48;0;0;0
2020-05-09;1;23;50;0;0;0
2020-05-08;5;24;51;0;4;0
2020-05-07;3;21;47;0;3;0
2020-05-06;1;20;54;0;0;0
2020-05-05;12;19;56;0;9;0
2020-05-04;2;9;49;0;2;0
2020-05-03;1;9;47;0;1;0
2020-05-02;1;9;47;0;1;0
2020-05-01;1;9;47;0;0;0
2020-04-30;2;8;47;0;1;0
2020-04-29;1;9;47;0;1;0
2020-04-28;1;8;47;0;1;0
2020-04-27;2;18;46;0;1;0
2020-04-26;1;18;45;0;1;0
2020-04-25;2;17;44;0;1;0
2020-04-24;1;17;44;0;1;0
2020-04-23;3;16;43;0;1;0
2020-04-22;0;15;43;0;0;0
2020-04-21;13;16;48;0;12;0
2020-04-20;1;3;36;0;1;0
2020-04-19;0;2;36;0;0;0
2020-04-18;1;4;37;0;0;0
2020-04-17;0;3;37;0;0;0
2020-04-16;0;5;37;0;0;0
2020-04-15;1;6;40;0;0;0
2020-04-14;0;5;40;0;0;0
2020-04-13;0;18;41;0;0;0
2020-04-12;2;20;41;0;2;0
2020-04-11;0;20;40;0;0;0
2020-04-10;2;20;40;0;2;0
2020-04-09;1;19;40;0;1;0
2020-04-08;0;19;39;0;0;0
2020-04-07;13;19;50;0;5;0
2020-04-06;2;9;45;0;2;0
2020-04-05;2;8;44;0;2;0
2020-04-04;0;6;44;0;0;0
2020-04-03;1;6;46;0;1;0
2020-04-02;2;5;45;0;2;0
2020-04-01;0;4;43;0;0;0
2020-03-31;2;4;44;0;1;0
2020-03-30;1;4;43;0;0;0
2020-03-29;0;13;44;0;0;0
2020-03-28;0;13;46;0;0;0
2020-03-27;0;14;47;0;0;0
2020-03-26;1;15;48;0;1;0
2020-03-25;1;14;48;0;1;0
2020-03-24;1;14;59;0;1;0
2020-03-23;10;16;58;0;8;0
2020-03-22;0;6;50;0;0;0
2020-03-21;1;7;51;0;1;0
2020-03-20;1;6;50;0;1;0
2020-03-19;0;6;50;0;0;0
2020-03-18;1;6;52;0;1;0
2020-03-17;3;7;51;0;1;0
2020-03-16;0;4;50;0;0;0
2020-03-15;1;17;52;0;1;0
2020-03-14;0;16;51;0;0;0
2020-03-13;1;17;51;0;1;0
2020-03-12;0;18;53;0;0;0
2020-03-11;2;20;54;0;2;0
2020-03-10;0;18;62;0;0;0
2020-03-09;13;18;63;0;12;0
2020-03-08;0;6;53;0;0;0
2020-03-07;1;6;56;0;1;0
2020-03-06;2;7;56;0;2;0
2020-03-05;2;7;54;0;2;0
2020-03-04;0;6;52;0;0;0
2020-03-03;0;7;52;0;0;0
2020-03-02;1;10;53;0;1;0
2020-03-01;0;24;55;0;0;0
2020-02-29;2;24;57;0;2;0
2020-02-28;2;22;56;0;2;0
2020-02-27;1;21;56;0;1;0
2020-02-26;1;20;57;0;1;0
2020-02-25;3;20;66;0;3;0
2020-02-24;15;19;64;0;12;0
2020-02-23;0;4;52;0;0;0
2020-02-22;0;4;52;0;0;0
2020-02-21;1;6;52;0;1;0
2020-02-20;0;5;52;0;0;0
2020-02-19;1;5;53;0;1;0
2020-02-18;2;7;53;0;2;0
2020-02-17;0;6;55;0;0;0
2020-02-16;0;18;59;0;0;0
2020-02-15;2;19;61;0;2;0
2020-02-14;0;19;59;0;0;0
2020-02-13;0;22;59;0;0;0
2020-02-12;3;23;59;0;2;0
2020-02-11;1;20;58;0;0;0
2020-02-10;12;19;59;0;11;0
2020-02-09;1;7;48;0;0;0
2020-02-08;2;7;48;0;2;0
2020-02-07;3;8;55;0;2;0
2020-02-06;1;7;53;0;1;0
2020-02-05;0;7;55;0;0;0
2020-02-04;0;10;58;0;0;0
2020-02-03;0;13;58;0;0;0
2020-02-02;1;25;58;0;1;0
2020-02-01;3;25;61;0;3;0
2020-01-31;2;22;58;0;2;0
2020-01-30;1;20;59;0;1;0
2020-01-29;3;19;58;0;3;0
2020-01-28;3;17;55;0;1;0
2020-01-27;12;16;56;0;12;0
2020-01-26;1;6;46;0;1;0
2020-01-25;0;9;46;0;0;0
2020-01-24;0;14;48;0;0;0
2020-01-23;0;17;48;0;0;0
2020-01-22;2;17;48;0;1;0
2020-01-21;1;15;57;0;1;0
2020-01-20;2;14;57;0;1;0
2020-01-19;4;13;57;0;4;0
2020-01-18;5;10;54;0;4;0
2020-01-17;3;5;50;0;2;0
2020-01-16;0;3;49;0;0;0
2020-01-15;0;12;53;0;0;0
2020-01-14;0;13;54;0;0;0
2020-01-13;1;17;55;0;0;0
2020-01-12;2;20;55;0;1;0
2020-01-11;0;18;56;0;0;0
2020-01-10;0;18;56;0;0;0
2020-01-09;9;22;56;0;8;0
2020-01-08;1;13;57;0;0;0
2020-01-07;4;15;57;0;4;0
2020-01-06;4;11;54;0;2;0
2020-01-05;0;8;52;0;0;0
2020-01-04;0;10;52;0;0;0
2020-01-03;4;13;52;0;3;0
2020-01-02;1;12;50;0;1;0
2020-01-01;3;13;50;0;3;0
2019-12-31;1;10;47;0;1;0
2019-12-30;0;10;47;0;0;0
2019-12-29;2;21;47;0;1;0
2019-12-28;3;20;46;0;3;0
2019-12-27;2;18;43;0;1;0
2019-12-26;2;17;42;0;2;0
2019-12-25;0;15;40;0;0;0
2019-12-24;1;16;40;0;0;0
2019-12-23;11;20;40;0;9;0
2019-12-22;1;10;42;0;1;0
2019-12-21;1;11;43;0;1;0
2019-12-20;1;10;43;0;1;0
2019-12-19;0;11;42;0;0;0
2019-12-18;1;11;42;0;1;0
2019-12-17;5;10;41;0;4;0
2019-12-16;2;18;37;0;2;0
2019-12-15;2;16;35;0;2;0
2019-12-14;0;15;33;0;0;0
2019-12-13;2;15;36;0;1;0
2019-12-12;0;13;35;0;0;0
2019-12-11;0;13;35;0;0;0
2019-12-10;12;14;35;0;10;0
2019-12-09;0;4;25;0;0;0
2019-12-08;1;4;37;0;1;0
2019-12-07;0;4;37;0;0;0
2019-12-06;0;4;38;0;0;0
2019-12-05;0;5;40;0;0;0
2019-12-04;1;5;42;0;0;0
2019-12-03;2;5;42;0;1;0
2019-12-02;0;3;41;0;0;0
2019-12-01;1;3;41;0;1;0
2019-11-30;1;2;40;0;1;0
2019-11-29;1;13;39;0;0;0
2019-11-28;0;14;39;0;0;0
2019-11-27;0;15;40;0;0;0
2019-11-26;0;15;40;0;0;0
2019-11-25;0;16;40;0;0;0
2019-11-24;0;16;50;0;0;0
2019-11-23;12;16;50;0;12;0
2019-11-22;2;5;39;0;0;0
2019-11-21;1;5;39;0;0;0
2019-11-20;0;7;40;0;0;0
2019-11-19;1;7;40;0;0;0
2019-11-18;0;8;40;0;0;0
2019-11-17;2;8;40;0;2;0
2019-11-16;1;6;38;0;0;0
2019-11-15;0;17;38;0;0;0
2019-11-14;3;18;38;0;3;0
2019-11-13;0;16;35;0;0;0
2019-11-12;2;18;35;0;1;0
2019-11-11;0;19;34;0;0;0
2019-11-10;0;19;45;0;0;0
2019-11-09;12;19;45;0;12;0
2019-11-08;1;7;33;0;1;0
2019-11-07;1;6;32;0;1;0
2019-11-06;2;5;31;0;2;0
2019-11-05;3;4;29;0;2;0
2019-11-04;0;2;27;0;0;0
2019-11-03;0;2;29;0;0;0
2019-11-02;0;2;29;0;0;0
2019-11-01;0;12;30;0;0;0
2019-10-31;0;12;30;0;0;0
2019-10-30;1;13;31;0;1;0
2019-10-29;1;12;30;0;1;0
2019-10-28;0;13;31;0;0;0
2019-10-27;0;13;42;0;0;0
2019-10-26;10;13;42;0;7;0
2019-10-25;0;3;35;0;0;0
2019-10-24;1;3;35;0;1;0
2019-10-23;0;3;35;0;0;0
2019-10-22;2;3;35;0;1;0
2019-10-21;0;1;34;0;0;0
