﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-01-20;0;0;1;0;0;0
2023-01-19;0;0;1;0;0;0
2023-01-18;0;0;1;0;0;0
2023-01-17;0;0;1;0;0;0
2023-01-16;0;0;1;0;0;0
2023-01-15;0;0;1;0;0;0
2023-01-14;0;0;1;0;0;0
2023-01-13;0;0;1;0;0;0
2023-01-12;0;0;1;0;0;0
2023-01-11;0;0;1;0;0;0
2023-01-10;0;0;1;0;0;0
2023-01-09;0;0;1;0;0;0
2023-01-08;0;0;1;0;0;0
2023-01-07;0;0;1;0;0;0
2023-01-06;0;0;1;0;0;0
2023-01-05;0;0;1;0;0;0
2023-01-04;0;0;1;0;0;0
2023-01-03;0;0;1;0;0;0
2023-01-02;0;0;1;0;0;0
2023-01-01;0;0;1;0;0;0
2022-12-31;0;0;1;0;0;0
2022-12-30;0;0;1;0;0;0
2022-12-29;0;0;1;0;0;0
2022-12-28;0;1;1;0;0;0
2022-12-27;0;1;1;0;0;0
2022-12-26;0;1;1;0;0;0
2022-12-25;0;1;1;0;0;0
2022-12-24;0;1;1;0;0;0
2022-12-23;0;1;1;0;0;0
2022-12-22;1;1;1;0;1;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;0;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;0;2;2;0;0;0
2022-11-07;1;3;3;0;1;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-07-19;0;0;5;0;0;0
2022-07-18;0;0;16;0;0;0
2022-07-17;0;0;25;0;0;0
2022-07-16;0;0;35;0;0;0
2022-07-15;0;0;47;0;0;0
2022-07-14;0;0;50;0;0;0
2022-07-13;0;0;58;0;0;0
2022-07-12;0;0;65;0;0;0
2022-07-11;0;0;72;0;0;0
2022-07-10;0;0;79;0;0;0
2022-07-09;0;0;87;0;0;0
2022-07-08;0;0;92;0;0;0
2022-07-07;0;0;98;0;0;0
2022-07-06;0;0;111;0;0;0
2022-07-05;0;0;119;0;0;0
2022-07-04;0;0;122;0;0;0
2022-07-03;0;0;123;0;0;0
2022-07-02;0;0;123;0;0;0
2022-07-01;0;0;123;0;0;0
2022-06-30;0;0;123;0;0;0
2022-06-29;0;0;123;0;0;0
2022-06-28;0;0;123;0;0;0
2022-06-27;0;0;123;0;0;0
2022-06-26;0;5;123;0;0;0
2022-06-25;0;16;123;0;0;0
2022-06-24;0;25;123;0;0;0
2022-06-23;0;35;123;0;0;0
2022-06-22;0;47;123;0;0;0
2022-06-21;0;50;123;0;0;0
2022-06-20;5;63;131;0;2;0
2022-06-19;12;61;121;0;9;0
2022-06-18;9;58;112;0;2;0
2022-06-17;12;63;115;0;6;0
2022-06-16;14;67;109;0;7;0
2022-06-15;6;62;97;0;4;0
2022-06-14;11;65;93;0;6;0
2022-06-13;9;72;87;0;8;0
2022-06-12;11;75;81;0;7;0
2022-06-11;8;71;72;0;7;0
2022-06-10;13;65;65;0;11;0
2022-06-09;14;54;54;0;14;0
2022-06-08;9;40;40;0;8;0
2022-06-07;15;32;32;0;14;0
2022-06-06;10;18;18;0;10;0
2022-06-05;7;8;8;0;7;0
2022-06-04;1;1;1;0;1;0
2022-05-23;0;0;1;0;0;0
2022-05-22;0;0;1;0;0;0
2022-05-21;0;0;1;0;0;0
2022-05-20;0;0;1;0;0;0
2022-05-19;0;0;1;0;0;0
2022-05-18;0;0;1;0;0;0
2022-05-17;0;0;1;0;0;0
2022-05-16;0;0;1;0;0;0
2022-05-15;0;0;1;0;0;0
2022-05-14;0;0;1;0;0;0
2022-05-13;0;0;1;0;0;0
2022-05-12;0;0;1;0;0;0
2022-05-11;0;0;1;0;0;0
2022-05-10;0;0;1;0;0;0
2022-05-09;0;0;1;0;0;0
2022-05-08;0;0;1;0;0;0
2022-05-07;0;0;1;0;0;0
2022-05-06;0;0;1;0;0;0
2022-05-05;0;0;1;0;0;0
2022-05-04;0;0;1;0;0;0
2022-05-03;0;0;1;0;0;0
2022-05-02;0;0;1;0;0;0
2022-05-01;0;0;1;0;0;0
2022-04-30;0;1;1;0;0;0
2022-04-29;0;1;1;0;0;0
2022-04-28;0;1;1;0;0;0
2022-04-27;0;1;1;0;0;0
2022-04-26;0;1;1;0;0;0
2022-04-25;0;1;1;0;0;0
2022-04-24;1;1;1;0;1;0
2022-03-30;0;0;1;0;0;0
2022-03-29;0;0;1;0;0;0
2022-03-28;0;0;1;0;0;0
2022-03-27;0;0;1;0;0;0
2022-03-26;0;0;1;0;0;0
2022-03-25;0;0;1;0;0;0
2022-03-24;0;0;1;0;0;0
2022-03-23;0;0;1;0;0;0
2022-03-22;0;0;5;0;0;0
2022-03-21;0;0;24;0;0;0
2022-03-20;0;0;36;0;0;0
2022-03-19;0;0;49;0;0;0
2022-03-18;0;0;60;0;0;0
2022-03-17;0;0;75;0;0;0
2022-03-16;0;0;96;0;0;0
2022-03-15;0;0;115;0;0;0
2022-03-14;0;0;136;0;0;0
2022-03-13;0;0;156;0;0;0
2022-03-12;0;0;173;0;0;0
2022-03-11;0;0;194;0;0;0
2022-03-10;0;0;211;0;0;0
2022-03-09;0;0;230;0;0;0
2022-03-08;0;0;251;0;0;0
2022-03-07;0;1;265;0;0;0
2022-03-06;0;1;308;0;0;0
2022-03-05;0;1;330;0;0;0
2022-03-04;0;1;346;0;0;0
2022-03-03;0;1;362;0;0;0
2022-03-02;0;1;367;0;0;0
2022-03-01;1;2;1278;0;1;1
2022-02-28;0;0;398;0;0;0
2022-02-27;0;4;407;0;0;0
2022-02-26;0;23;412;0;0;0
2022-02-25;0;35;420;0;0;1
2022-02-24;0;48;436;0;0;1
2022-02-23;0;59;447;0;0;1
2022-02-22;0;74;454;0;0;1
2022-02-21;4;95;461;0;3;1
2022-02-20;20;111;469;0;19;1
2022-02-19;13;113;461;0;10;1
2022-02-18;13;121;456;0;12;1
2022-02-17;13;126;457;0;10;1
2022-02-16;16;137;453;0;14;0
2022-02-15;23;140;443;0;22;0
2022-02-14;19;138;430;0;19;0
2022-02-13;22;140;421;0;19;0
2022-02-12;22;135;410;0;20;0
2022-02-11;19;158;399;0;18;0
2022-02-10;24;162;391;0;21;0
2022-02-09;20;157;380;0;17;0
2022-02-08;23;156;372;0;20;0
2022-02-07;24;141;360;0;23;0
2022-02-06;15;138;349;0;12;0
2022-02-05;44;137;352;0;43;0
2022-02-04;24;103;317;0;23;0
2022-02-03;17;85;299;0;16;0
2022-02-02;17;78;299;0;15;0
2022-02-01;6;78;294;0;6;0
2022-01-31;21;83;296;0;20;0
2022-01-30;12;70;285;0;11;0
2022-01-29;10;66;280;0;10;0
2022-01-28;6;68;277;0;5;0
2022-01-27;10;74;281;0;9;0
2022-01-26;16;70;289;0;14;0
2022-01-25;13;69;282;1;11;0
2022-01-24;9;64;282;1;8;0
2022-01-23;8;60;282;1;7;0
2022-01-22;13;62;285;1;10;0
2022-01-21;14;61;281;0;12;0
2022-01-20;6;56;276;0;4;0
2022-01-19;15;61;280;0;13;0
2022-01-18;8;58;280;0;7;0
2022-01-17;5;61;284;0;4;0
2022-01-16;10;66;285;0;9;0
2022-01-15;10;65;282;0;9;0
2022-01-14;9;69;284;0;9;0
2022-01-13;10;75;282;0;10;0
2022-01-12;10;73;279;0;9;0
2022-01-11;10;69;278;0;10;0
2022-01-10;9;75;280;0;9;0
2022-01-09;8;76;284;0;8;0
2022-01-08;13;77;287;0;13;0
2022-01-07;16;73;284;0;16;0
2022-01-06;8;63;272;0;6;0
2022-01-05;5;63;271;0;5;0
2022-01-04;16;67;279;0;16;0
2022-01-03;10;68;274;0;10;0
2022-01-02;9;66;270;0;8;0
2022-01-01;10;69;267;0;8;0
2021-12-31;6;69;272;0;6;0
2021-12-30;9;73;273;0;9;0
2021-12-29;9;70;273;0;9;0
2021-12-28;17;68;273;0;17;0
2021-12-27;8;59;265;0;7;0
2021-12-26;11;64;274;0;10;0
2021-12-25;10;65;276;0;9;0
2021-12-24;10;60;274;0;10;0
2021-12-23;6;56;276;0;6;0
2021-12-22;7;61;281;0;7;1
2021-12-21;8;61;286;0;7;1
2021-12-20;13;61;288;0;13;0
2021-12-19;11;56;283;0;11;0
2021-12-18;5;57;278;0;5;0
2021-12-17;6;65;283;0;6;0
2021-12-16;11;71;288;0;9;0
2021-12-15;8;71;288;0;7;0
2021-12-14;7;67;295;0;7;0
2021-12-13;8;65;297;0;8;0
2021-12-12;12;70;299;0;12;0
2021-12-11;14;69;297;0;11;0
2021-12-10;13;65;298;0;12;0
2021-12-09;11;58;296;0;11;0
2021-12-08;4;60;298;0;4;0
2021-12-07;5;63;304;0;4;0
2021-12-06;13;68;320;0;13;0
2021-12-05;13;65;319;0;11;0
2021-12-04;7;63;324;0;7;0
2021-12-03;7;73;332;0;7;0
2021-12-02;13;78;336;0;12;0
2021-12-01;8;74;339;0;8;0
2021-11-30;10;78;340;0;9;0
2021-11-29;11;80;343;0;10;0
2021-11-28;10;82;343;0;10;0
2021-11-27;17;81;339;0;16;0
2021-11-26;12;72;333;0;10;0
2021-11-25;10;68;332;0;10;0
2021-11-24;12;68;329;0;11;0
2021-11-23;12;68;325;0;12;0
2021-11-22;12;65;320;0;12;0
2021-11-21;9;67;315;0;9;0
2021-11-20;8;67;314;0;8;0
2021-11-19;6;69;309;0;5;0
2021-11-18;11;74;312;0;11;0
2021-11-17;11;75;310;0;10;0
2021-11-16;10;75;313;0;9;0
2021-11-15;15;79;314;0;15;0
2021-11-14;9;74;306;0;9;0
2021-11-13;10;85;308;0;9;0
2021-11-12;10;88;304;0;10;0
2021-11-11;12;94;303;0;11;0
2021-11-10;11;98;306;0;9;0
2021-11-09;14;99;303;0;13;0
2021-11-08;11;101;295;0;9;0
2021-11-07;22;101;293;0;20;0
2021-11-06;15;93;281;0;14;0
2021-11-05;17;90;271;0;15;0
2021-11-04;16;80;274;0;16;0
2021-11-03;11;74;266;0;10;0
2021-11-02;16;73;266;0;13;0
2021-11-01;11;66;257;0;10;0
2021-10-31;13;64;256;0;11;0
2021-10-30;12;60;251;0;8;0
2021-10-29;8;57;246;0;7;0
2021-10-28;12;58;243;0;11;0
2021-10-27;10;50;244;0;10;0
2021-10-26;7;49;240;0;7;0
2021-10-25;8;52;235;0;7;0
2021-10-24;7;57;236;0;7;0
2021-10-23;7;60;235;0;7;0
2021-10-22;8;61;231;0;8;0
2021-10-21;3;64;226;0;3;0
2021-10-20;9;66;231;0;9;0
2021-10-19;10;67;224;0;10;0
2021-10-18;13;71;219;0;12;0
2021-10-17;11;65;210;0;9;0
2021-10-16;10;61;209;0;9;0
2021-10-15;11;59;208;0;11;0
2021-10-14;5;56;204;0;5;0
2021-10-13;10;55;207;0;9;0
2021-10-12;14;63;204;0;13;0
2021-10-11;7;58;198;0;7;0
2021-10-10;6;61;198;0;5;0
2021-10-09;8;60;203;0;7;0
2021-10-08;9;64;205;0;9;0
2021-10-07;4;61;205;0;4;0
2021-10-06;18;60;211;0;17;0
2021-10-05;8;47;196;0;8;0
2021-10-04;10;51;198;0;9;0
2021-10-03;4;48;200;0;4;0
2021-10-02;12;46;204;0;10;0
2021-10-01;9;44;199;0;8;0
2021-09-30;3;42;194;0;3;0
2021-09-29;5;42;202;0;5;0
2021-09-28;12;40;211;0;11;1
2021-09-27;7;37;205;0;6;1
2021-09-26;3;33;207;0;3;1
2021-09-25;8;35;214;0;8;1
2021-09-24;6;30;209;0;6;1
2021-09-23;3;32;205;0;3;1
2021-09-22;3;37;206;0;2;1
2021-09-21;9;42;210;0;6;1
2021-09-20;5;44;210;0;3;1
2021-09-19;6;46;216;0;4;0
2021-09-18;5;49;213;0;4;0
2021-09-17;8;52;212;0;7;0
2021-09-16;9;54;210;0;7;0
2021-09-15;8;55;211;0;7;0
2021-09-14;9;58;210;0;7;0
2021-09-13;8;62;207;0;7;0
2021-09-12;8;57;204;0;7;0
2021-09-11;7;60;200;0;6;0
2021-09-10;11;64;198;1;10;0
2021-09-09;10;62;191;1;8;0
2021-09-08;12;59;186;1;11;0
2021-09-07;12;51;182;1;8;0
2021-09-06;5;54;177;1;4;0
2021-09-05;11;64;177;1;10;0
2021-09-04;13;59;180;0;11;0
2021-09-03;10;56;174;0;9;0
2021-09-02;6;57;171;0;5;1
2021-09-01;4;55;169;0;3;1
2021-08-31;12;54;169;0;11;1
2021-08-30;15;47;163;0;14;1
2021-08-29;5;39;153;0;5;1
2021-08-28;8;40;152;0;8;1
2021-08-27;10;42;147;0;9;1
2021-08-26;4;34;143;0;2;1
2021-08-25;3;34;144;0;2;1
2021-08-24;5;37;145;1;3;1
2021-08-23;9;42;143;1;7;1
2021-08-22;8;42;141;0;5;1
2021-08-21;11;40;138;0;10;1
2021-08-20;3;34;133;0;1;1
2021-08-19;5;36;138;0;1;1
2021-08-18;7;39;140;0;3;1
2021-08-17;12;40;142;0;11;1
2021-08-16;8;32;134;0;6;1
2021-08-15;8;33;135;0;4;1
2021-08-14;5;33;149;0;3;1
2021-08-13;7;34;162;1;6;1
2021-08-12;5;41;169;1;3;1
2021-08-11;7;43;172;1;3;1
2021-08-10;5;45;173;1;3;1
2021-08-09;10;45;172;1;6;1
2021-08-08;7;41;170;1;4;1
2021-08-07;6;42;169;0;4;1
2021-08-06;15;43;171;0;14;1
2021-08-05;6;33;162;0;5;1
2021-08-04;7;31;161;0;5;1
2021-08-03;5;31;166;0;3;1
2021-08-02;6;31;167;0;3;1
2021-08-01;6;30;167;0;6;1
2021-07-31;5;25;167;0;4;1
2021-07-30;6;26;174;0;5;1
2021-07-29;4;23;184;0;3;1
2021-07-28;6;25;195;0;5;1
2021-07-27;4;26;202;0;2;1
2021-07-26;5;27;216;0;4;1
2021-07-25;1;28;226;0;1;1
2021-07-24;6;30;237;0;5;1
2021-07-23;3;32;246;0;1;1
2021-07-22;6;48;252;0;4;1
2021-07-21;7;61;259;0;5;1
2021-07-20;6;69;264;0;4;1
2021-07-19;6;72;269;0;5;1
2021-07-18;4;71;272;0;1;1
2021-07-17;9;72;282;1;6;1
2021-07-16;21;70;289;1;19;1
2021-07-15;20;54;282;1;19;1
2021-07-14;14;41;270;1;12;1
2021-07-13;9;34;269;1;6;1
2021-07-12;6;31;275;1;5;1
2021-07-11;4;36;283;1;2;1
2021-07-10;5;38;298;1;1;1
2021-07-09;6;40;303;1;4;1
2021-07-08;8;44;311;1;7;1
2021-07-07;7;48;313;1;6;1
2021-07-06;5;57;318;1;3;1
2021-07-05;13;68;332;1;11;1
2021-07-04;5;68;333;1;4;1
2021-07-03;4;80;336;0;3;1
2021-07-02;9;91;340;0;7;1
2021-07-01;12;95;341;0;11;1
2021-06-30;16;98;338;0;13;1
2021-06-29;17;92;333;0;16;1
2021-06-28;13;87;324;0;12;1
2021-06-27;16;85;317;0;16;1
2021-06-26;14;79;309;0;14;1
2021-06-25;13;73;300;0;9;1
2021-06-24;16;75;296;0;15;1
2021-06-23;8;73;288;0;6;1
2021-06-22;12;78;285;0;10;1
2021-06-21;12;75;282;0;10;1
2021-06-20;11;75;283;0;9;1
2021-06-19;10;77;283;0;9;1
2021-06-18;12;82;279;0;11;1
2021-06-17;14;89;276;0;13;1
2021-06-16;12;82;272;0;11;1
2021-06-15;9;83;269;0;8;1
2021-06-14;12;84;271;0;11;1
2021-06-13;13;84;271;0;11;1
2021-06-12;16;92;266;0;14;1
2021-06-11;20;89;256;0;19;1
2021-06-10;7;77;240;0;6;1
2021-06-09;12;78;241;0;12;1
2021-06-08;9;74;239;0;9;1
2021-06-07;12;73;235;0;10;1
2021-06-06;21;71;227;0;15;1
2021-06-05;13;60;217;0;13;1
2021-06-04;8;52;210;0;7;1
2021-06-03;8;53;211;0;7;1
2021-06-02;10;51;207;0;7;1
2021-06-01;11;50;210;0;10;1
2021-05-31;9;47;204;0;8;1
2021-05-30;7;42;202;0;7;1
2021-05-29;6;42;200;1;5;1
2021-05-28;9;48;199;0;8;1
2021-05-27;6;49;193;0;5;1
2021-05-26;7;50;190;0;5;1
2021-05-25;8;52;185;0;7;0
2021-05-24;4;55;182;0;3;0
2021-05-23;8;60;182;0;7;0
2021-05-22;11;63;184;0;11;0
2021-05-21;10;63;179;0;9;0
2021-05-20;7;60;175;0;6;0
2021-05-19;8;58;172;0;8;0
2021-05-18;11;54;175;0;10;0
2021-05-17;9;51;172;0;8;0
2021-05-16;10;54;170;0;10;0
2021-05-15;11;49;164;0;11;0
2021-05-14;7;40;156;0;6;0
2021-05-13;5;39;155;0;4;0
2021-05-12;5;41;157;0;4;0
2021-05-11;8;45;159;0;6;0
2021-05-10;12;42;161;0;11;0
2021-05-09;5;41;153;0;4;0
2021-05-08;3;41;156;0;3;0
2021-05-07;7;44;162;0;5;0
2021-05-06;7;44;164;0;7;0
2021-05-05;9;41;162;0;9;0
2021-05-04;3;34;159;0;3;0
2021-05-03;10;33;167;0;9;0
2021-05-02;4;24;160;0;4;0
2021-05-01;6;24;162;0;6;0
2021-04-30;5;21;161;0;4;0
2021-04-29;4;26;160;0;4;0
2021-04-28;3;28;164;0;3;0
2021-04-27;3;30;166;0;2;0
2021-04-26;0;31;169;0;0;0
2021-04-25;5;42;174;0;3;0
2021-04-24;4;46;177;0;3;0
2021-04-23;10;49;180;0;8;0
2021-04-22;7;44;173;0;6;0
2021-04-21;6;40;174;0;6;0
2021-04-20;3;39;170;0;3;0
2021-04-19;11;42;172;0;10;0
2021-04-18;7;38;165;0;6;0
2021-04-17;8;40;165;0;5;0
2021-04-16;5;36;164;0;4;0
2021-04-15;4;39;161;0;3;0
2021-04-14;5;45;159;0;5;0
2021-04-13;6;47;157;0;6;0
2021-04-12;7;46;152;0;6;0
2021-04-11;9;46;147;0;9;0
2021-04-10;3;48;140;0;2;0
2021-04-09;7;47;149;0;7;0
2021-04-08;9;46;143;0;9;0
2021-04-07;7;42;138;0;7;0
2021-04-06;5;38;133;0;5;0
2021-04-05;6;41;128;0;6;0
2021-04-04;11;40;124;0;10;0
2021-04-03;2;34;114;0;2;0
2021-04-02;6;37;113;0;6;0
2021-04-01;5;38;107;0;3;0
2021-03-31;3;40;105;0;3;0
2021-03-30;8;40;104;0;8;0
2021-03-29;6;40;99;0;6;0
2021-03-28;5;36;94;0;4;0
2021-03-27;6;37;98;0;5;0
2021-03-26;8;35;103;0;8;0
2021-03-25;6;33;145;0;6;0
2021-03-24;3;31;176;0;3;0
2021-03-23;8;29;209;0;8;0
2021-03-22;2;23;201;0;1;0
2021-03-21;6;25;200;0;5;0
2021-03-20;3;20;195;0;3;0
2021-03-19;6;18;192;0;6;0
2021-03-18;4;15;186;0;4;0
2021-03-17;1;24;182;0;1;0
2021-03-16;2;24;181;0;2;0
2021-03-15;3;26;179;0;2;0
2021-03-14;1;25;177;0;1;0
2021-03-13;1;24;176;0;0;0
2021-03-12;3;25;176;0;2;0
2021-03-11;13;23;174;0;10;0
2021-03-10;2;11;164;0;1;0
2021-03-09;4;21;462;0;3;0
2021-03-08;2;6;160;0;2;0
2021-03-07;0;6;158;0;0;0
2021-03-06;2;10;158;0;2;0
2021-03-05;0;9;156;0;0;0
2021-03-04;1;17;156;0;1;0
2021-03-03;0;26;155;0;0;0
2021-03-02;1;77;155;0;1;0
2021-03-01;2;118;154;0;2;0
2021-02-28;4;152;152;0;3;0
2021-02-27;1;149;149;0;1;0
2021-02-26;8;148;148;0;8;0
2021-02-25;11;140;140;0;9;0
2021-02-24;53;131;131;0;52;0
2021-02-23;43;79;79;0;43;0
2021-02-22;36;36;36;0;36;0
