﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;0;7;0;0;0
2024-05-02;0;0;7;0;0;0
2024-05-01;0;0;7;0;0;0
2024-04-30;0;1;7;0;0;0
2024-04-29;0;1;7;0;0;0
2024-04-28;0;3;7;0;0;0
2024-04-27;0;3;7;0;0;0
2024-04-26;0;5;7;0;0;0
2024-04-25;0;5;7;0;0;0
2024-04-24;1;5;7;0;1;0
2024-04-23;0;4;6;0;0;0
2024-04-22;2;4;6;0;0;0
2024-04-21;0;2;6;0;0;0
2024-04-20;2;2;6;0;1;0
2024-04-19;1;2;5;0;0;0
2024-04-18;0;2;5;0;0;0
2024-04-17;0;2;8;0;0;0
2024-04-16;0;2;9;0;0;0
2024-04-15;0;3;9;0;0;0
2024-04-14;0;3;9;0;0;0
2024-04-13;1;3;9;0;0;0
2024-04-12;1;5;9;0;1;0
2024-04-11;0;4;8;0;0;0
2024-04-10;0;4;8;0;0;0
2024-04-09;2;4;8;0;1;0
2024-04-08;0;3;7;0;0;0
2024-04-07;0;3;41;0;0;0
2024-04-06;3;3;42;0;3;0
2024-04-05;0;0;39;0;0;0
2024-04-04;0;0;39;0;0;0
2024-04-03;0;0;40;0;0;0
2024-04-02;0;0;40;0;0;0
2024-04-01;0;0;40;0;0;0
2024-03-31;0;0;40;0;0;0
2024-03-30;0;0;46;0;0;0
2024-03-29;0;0;58;0;0;0
2024-03-28;0;0;66;0;0;0
2024-03-27;0;0;67;0;0;0
2024-03-26;0;0;67;0;0;0
2024-03-25;0;3;67;0;0;0
2024-03-24;0;4;67;0;0;0
2024-03-23;0;4;67;0;0;0
2024-03-22;0;4;68;0;0;0
2024-03-21;0;4;68;0;0;0
2024-03-20;0;4;68;0;0;0
2024-03-19;3;4;69;0;2;0
2024-03-18;2;2;67;0;1;0
2024-03-17;0;1;67;0;0;0
2024-03-16;0;1;83;0;0;0
2024-03-15;0;35;107;0;0;0
2024-03-14;1;36;120;0;1;0
2024-03-13;0;35;120;0;0;0
2024-03-12;0;35;120;0;0;0
2024-03-11;0;36;120;0;0;0
2024-03-10;0;36;121;0;0;0
2024-03-09;34;36;121;0;34;0
2024-03-08;1;2;87;0;1;0
2024-03-07;0;7;86;0;0;0
2024-03-06;0;19;86;0;0;0
2024-03-05;1;27;86;0;1;0
2024-03-04;0;27;85;0;0;0
2024-03-03;0;27;85;0;0;0
2024-03-02;0;27;85;0;0;0
2024-03-01;6;27;86;0;5;0
2024-02-29;13;22;81;0;12;0
2024-02-28;9;11;69;0;9;0
2024-02-27;1;2;60;0;1;0
2024-02-26;0;1;59;0;0;0
2024-02-25;0;2;60;0;0;0
2024-02-24;0;2;60;0;0;0
2024-02-23;0;3;60;0;0;0
2024-02-22;1;19;60;0;1;0
2024-02-21;0;42;59;0;0;0
2024-02-20;0;55;60;0;0;0
2024-02-19;1;56;60;0;1;0
2024-02-18;0;55;59;0;0;0
2024-02-17;1;55;60;0;1;0
2024-02-16;16;55;59;0;12;0
2024-02-15;26;43;47;0;22;0
2024-02-14;19;21;26;0;19;0
2024-02-13;1;2;7;0;1;0
2024-02-12;0;1;6;0;0;0
2024-02-11;0;1;6;0;0;0
2024-02-10;1;1;6;0;1;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;1;5;0;0;0
2024-02-06;0;1;5;0;0;0
2024-02-05;0;1;5;0;0;0
2024-02-04;0;1;5;0;0;0
2024-02-03;0;1;5;0;0;0
2024-02-02;0;2;5;0;0;0
2024-02-01;1;2;6;0;1;0
2024-01-31;0;1;5;0;0;0
2024-01-30;0;1;5;0;0;0
2024-01-29;0;1;6;0;0;0
2024-01-28;0;2;6;0;0;0
2024-01-27;1;2;7;0;1;0
2024-01-26;0;1;6;0;0;0
2024-01-25;0;2;8;0;0;0
2024-01-24;0;2;9;0;0;0
2024-01-23;0;2;9;0;0;0
2024-01-22;1;3;11;0;1;0
2024-01-21;0;2;10;0;0;0
2024-01-20;0;2;11;0;0;0
2024-01-19;1;2;12;0;1;0
2024-01-18;0;1;12;0;0;0
2024-01-17;0;1;13;0;0;0
2024-01-16;1;1;13;0;1;0
2024-01-15;0;0;15;0;0;0
2024-01-14;0;0;16;0;0;0
2024-01-13;0;0;20;0;0;0
2024-01-12;0;0;22;0;0;0
2024-01-11;0;0;24;0;0;0
2024-01-10;0;0;24;0;0;0
2024-01-09;0;1;26;0;0;0
2024-01-08;0;1;29;0;0;0
2024-01-07;0;1;34;0;0;0
2024-01-06;0;2;35;0;0;0
2024-01-05;0;2;37;0;0;0
2024-01-04;0;3;39;0;0;0
2024-01-03;1;3;39;0;0;0
2024-01-02;0;5;40;0;0;0
2024-01-01;0;6;41;0;0;0
2023-12-31;2;6;49;0;1;0
2023-12-30;1;7;49;0;0;0
2023-12-29;1;6;56;0;1;0
2023-12-28;0;6;63;0;0;0
2023-12-27;2;7;72;0;2;0
2023-12-26;1;6;76;0;1;0
2023-12-25;0;6;81;0;0;0
2023-12-24;2;6;91;0;2;0
2023-12-23;0;7;103;0;0;0
2023-12-22;1;8;110;0;0;0
2023-12-21;2;12;127;0;2;0
2023-12-20;1;12;140;0;1;0
2023-12-19;1;14;150;0;1;0
2023-12-18;0;13;157;0;0;0
2023-12-17;3;15;177;0;3;0
2023-12-16;1;15;195;0;1;0
2023-12-15;4;19;208;0;4;0
2023-12-14;2;16;213;0;1;0
2023-12-13;3;16;232;0;2;0
2023-12-12;0;16;251;0;0;0
2023-12-11;3;16;284;0;3;0
2023-12-10;3;14;314;0;3;0
2023-12-09;5;12;339;0;4;0
2023-12-08;1;15;358;0;1;0
2023-12-07;2;15;385;0;2;0
2023-12-06;2;21;413;0;2;0
2023-12-05;0;27;458;0;0;0
2023-12-04;1;36;492;0;1;0
2023-12-03;1;41;528;0;1;0
2023-12-02;8;46;562;0;8;0
2023-12-01;1;48;585;0;1;0
2023-11-30;8;61;617;0;7;0
2023-11-29;8;61;644;0;8;0
2023-11-28;9;70;672;0;8;0
2023-11-27;7;77;700;0;6;0
2023-11-26;6;81;732;0;6;0
2023-11-25;10;83;758;0;8;0
2023-11-24;14;93;776;0;14;0
2023-11-23;8;100;790;0;8;0
2023-11-22;17;106;815;0;17;0
2023-11-21;15;98;812;0;15;0
2023-11-20;11;103;815;0;11;1
2023-11-19;8;113;816;0;8;1
2023-11-18;20;138;837;0;10;1
2023-11-17;23;153;855;0;18;1
2023-11-16;14;158;853;0;14;0
2023-11-15;9;167;861;0;8;0
2023-11-14;20;186;874;0;19;0
2023-11-13;22;200;873;0;22;1
2023-11-12;33;226;870;0;33;1
2023-11-11;33;229;854;0;33;1
2023-11-10;28;236;847;0;28;3
2023-11-09;23;245;836;0;22;5
2023-11-08;28;253;838;0;26;5
2023-11-07;33;263;834;0;29;5
2023-11-06;48;266;831;0;46;4
2023-11-05;38;256;806;0;34;5
2023-11-04;40;256;788;0;36;5
2023-11-03;39;257;777;0;33;3
2023-11-02;35;254;773;0;30;3
2023-11-01;37;248;763;0;32;4
2023-10-31;38;243;761;0;33;4
2023-10-30;39;242;755;0;36;4
2023-10-29;36;220;738;0;36;3
2023-10-28;41;203;732;0;36;3
2023-10-27;39;180;722;0;33;1
2023-10-26;29;178;715;0;24;1
2023-10-25;32;184;710;0;30;0
2023-10-24;37;170;700;0;33;2
2023-10-23;17;159;685;0;14;2
2023-10-22;19;166;697;0;18;1
2023-10-21;18;166;699;0;15;1
2023-10-20;33;170;706;0;29;1
2023-10-19;34;158;694;0;30;2
2023-10-18;20;156;683;0;17;1
2023-10-17;26;156;681;0;23;2
2023-10-16;26;155;682;0;21;4
2023-10-15;22;155;683;0;18;3
2023-10-14;24;163;687;0;19;3
2023-10-13;19;164;686;0;15;3
2023-10-12;29;164;685;0;27;4
2023-10-11;19;162;680;0;17;2
2023-10-10;24;175;683;0;24;5
2023-10-09;24;173;672;0;21;7
2023-10-08;29;180;672;0;23;6
2023-10-07;23;184;664;0;23;5
2023-10-06;17;180;655;0;16;5
2023-10-05;27;194;648;0;25;1
2023-10-04;34;193;633;0;29;1
2023-10-03;23;190;618;0;21;1
2023-10-02;31;190;615;0;29;1
2023-10-01;30;182;606;0;27;1
2023-09-30;20;172;605;0;18;0
2023-09-29;31;181;606;0;29;0
2023-09-28;32;175;598;0;26;0
2023-09-27;30;172;591;0;26;1
2023-09-26;24;163;586;0;20;1
2023-09-25;25;162;574;0;20;1
2023-09-24;22;157;561;0;17;1
2023-09-23;29;166;557;0;23;0
2023-09-22;26;165;557;0;17;0
2023-09-21;33;172;554;0;23;0
2023-09-20;28;167;543;0;17;1
2023-09-19;29;164;534;0;19;0
2023-09-18;26;165;526;0;18;0
2023-09-17;38;166;516;0;28;0
2023-09-16;30;149;508;0;25;0
2023-09-15;35;147;500;0;31;0
2023-09-14;21;130;481;0;18;0
2023-09-13;16;124;482;0;14;0
2023-09-12;24;119;479;0;23;0
2023-09-11;21;106;470;0;20;0
2023-09-10;14;100;462;0;13;0
2023-09-09;23;104;463;0;23;0
2023-09-08;16;101;455;0;15;0
2023-09-07;14;111;451;0;14;1
2023-09-06;9;117;453;0;9;1
2023-09-05;10;130;457;0;10;1
2023-09-04;14;139;463;0;14;1
2023-09-03;18;146;459;0;15;1
2023-09-02;21;137;465;0;19;1
2023-09-01;26;124;456;0;25;2
2023-08-31;20;113;448;0;19;2
2023-08-30;23;118;441;0;20;1
2023-08-29;19;110;438;0;18;1
2023-08-28;21;105;434;0;20;0
2023-08-27;9;93;432;0;6;1
2023-08-26;8;96;449;0;8;1
2023-08-25;14;99;460;0;14;1
2023-08-24;25;106;454;0;22;0
2023-08-23;15;101;449;0;14;0
2023-08-22;15;99;455;0;13;0
2023-08-21;8;106;472;0;8;0
2023-08-20;11;110;493;0;10;0
2023-08-19;11;115;501;0;8;0
2023-08-18;22;117;507;0;21;0
2023-08-17;21;112;494;0;19;0
2023-08-16;16;108;483;0;13;0
2023-08-15;21;106;476;0;20;1
2023-08-14;15;102;459;0;11;1
2023-08-13;15;103;459;0;12;2
2023-08-12;13;106;457;0;12;2
2023-08-11;18;104;455;0;15;1
2023-08-10;18;110;451;0;15;1
2023-08-09;13;105;445;1;10;1
2023-08-08;20;113;446;0;18;1
2023-08-07;15;107;438;0;14;1
2023-08-06;19;113;438;0;16;2
2023-08-05;11;112;428;0;9;2
2023-08-04;24;121;425;0;21;1
2023-08-03;13;121;410;0;12;1
2023-08-02;19;128;407;0;17;1
2023-08-01;13;118;408;0;11;1
2023-07-31;20;126;413;0;19;1
2023-07-30;17;126;410;0;15;2
2023-07-29;19;140;404;0;17;2
2023-07-28;23;152;401;0;22;1
2023-07-27;20;148;390;0;19;1
2023-07-26;9;144;385;0;7;1
2023-07-25;21;144;387;0;20;1
2023-07-24;20;132;378;0;18;0
2023-07-23;32;121;377;0;29;0
2023-07-22;33;95;370;0;28;0
2023-07-21;22;77;363;0;21;0
2023-07-20;17;66;364;0;16;0
2023-07-19;10;62;361;0;9;0
2023-07-18;9;64;358;0;9;0
2023-07-17;8;64;362;0;6;0
2023-07-16;5;69;378;0;2;0
2023-07-15;11;77;387;0;10;0
2023-07-14;11;80;392;0;9;0
2023-07-13;13;77;391;0;11;0
2023-07-12;12;72;396;0;11;0
2023-07-11;10;68;405;0;9;0
2023-07-10;12;68;405;0;11;0
2023-07-09;12;76;405;0;11;2
2023-07-08;16;81;405;0;14;2
2023-07-07;7;83;401;0;6;2
2023-07-06;10;86;405;0;8;1
2023-07-05;9;92;408;0;8;1
2023-07-04;10;95;415;0;9;1
2023-07-03;19;101;421;0;18;2
2023-07-02;17;92;417;0;13;2
2023-07-01;17;88;420;0;15;2
2023-06-30;10;89;415;0;8;2
2023-06-29;15;102;418;0;14;2
2023-06-28;12;109;412;0;11;2
2023-06-27;17;121;413;0;12;2
2023-06-26;12;121;415;0;9;2
2023-06-25;12;119;417;0;10;2
2023-06-24;17;122;411;0;16;2
2023-06-23;25;128;405;0;25;2
2023-06-22;23;115;386;0;19;2
2023-06-21;26;109;371;0;23;2
2023-06-20;14;94;355;0;13;2
2023-06-19;8;97;347;0;6;2
2023-06-18;16;112;346;0;14;2
2023-06-17;23;108;341;0;22;3
2023-06-16;14;97;324;0;14;3
2023-06-15;15;94;323;0;15;3
2023-06-14;9;89;314;0;8;3
2023-06-13;18;91;314;0;15;3
2023-06-12;22;88;308;0;18;4
2023-06-11;11;84;302;0;9;3
2023-06-10;13;92;306;0;10;4
2023-06-09;12;96;305;0;11;5
2023-06-08;15;102;310;0;13;6
2023-06-07;11;99;311;0;10;6
2023-06-06;13;100;312;0;11;6
2023-06-05;17;96;308;0;15;4
2023-06-04;17;93;304;0;15;5
2023-06-03;17;91;307;0;15;5
2023-06-02;19;88;310;0;15;5
2023-06-01;12;77;312;0;10;6
2023-05-31;15;77;320;0;11;7
2023-05-30;12;71;325;0;7;7
2023-05-29;13;67;332;0;11;6
2023-05-28;19;63;339;1;14;6
2023-05-27;15;54;338;1;10;6
2023-05-26;6;49;338;1;5;4
2023-05-25;13;53;346;0;9;5
2023-05-24;8;49;346;0;6;6
2023-05-23;8;55;352;0;4;7
2023-05-22;10;57;365;0;7;6
2023-05-21;8;57;370;0;5;6
2023-05-20;9;61;373;0;5;6
2023-05-19;13;69;375;0;9;4
2023-05-18;5;74;377;0;5;5
2023-05-17;18;78;383;1;13;5
2023-05-16;11;82;380;1;6;6
2023-05-15;10;89;383;1;8;4
2023-05-14;10;95;383;1;9;5
2023-05-13;17;93;387;1;12;5
2023-05-12;15;90;389;1;13;4
2023-05-11;11;95;387;2;8;5
2023-05-10;21;105;392;2;16;5
2023-05-09;17;105;388;1;14;5
2023-05-08;16;109;382;1;11;5
2023-05-07;12;112;380;1;7;5
2023-05-06;14;120;386;1;11;5
2023-05-05;23;127;383;1;18;4
2023-05-04;23;122;376;1;17;5
2023-05-03;20;114;371;1;17;5
2023-05-02;21;112;364;1;18;6
2023-05-01;20;103;357;1;15;6
2023-04-30;18;100;351;1;13;6
2023-04-29;22;103;344;1;20;4
2023-04-28;18;96;330;1;12;4
2023-04-27;14;92;327;1;10;0
2023-04-26;20;90;326;1;14;0
2023-04-25;11;87;316;1;9;0
2023-04-24;16;88;318;1;12;0
2023-04-23;20;86;312;1;16;0
2023-04-22;15;79;306;1;13;0
2023-04-21;14;74;307;1;9;0
2023-04-20;13;79;312;0;6;0
2023-04-19;14;86;321;0;11;0
2023-04-18;15;86;318;0;11;0
2023-04-17;15;88;319;0;10;0
2023-04-16;12;89;314;0;10;0
2023-04-15;15;89;317;0;9;0
2023-04-14;18;89;317;0;13;0
2023-04-13;16;90;313;0;14;0
2023-04-12;14;86;323;0;10;3
2023-04-11;16;87;323;0;13;4
2023-04-10;19;86;327;0;13;6
2023-04-09;14;83;324;0;11;7
2023-04-08;12;83;327;0;9;7
2023-04-07;20;83;332;0;18;7
2023-04-06;10;69;369;0;7;6
2023-04-05;13;68;461;0;9;6
2023-04-04;14;67;556;0;10;6
2023-04-03;13;66;586;0;8;6
2023-04-02;15;61;614;0;9;6
2023-04-01;15;61;638;0;9;6
2023-03-31;9;58;674;0;5;7
2023-03-30;10;64;712;0;6;5
2023-03-29;12;72;733;0;9;6
2023-03-28;12;77;740;1;8;6
2023-03-27;9;84;748;1;4;6
2023-03-26;17;89;760;2;11;4
2023-03-25;9;91;767;1;6;5
2023-03-24;15;90;776;1;10;5
2023-03-23;21;94;783;1;14;4
2023-03-22;18;88;784;1;14;5
2023-03-21;21;84;781;1;16;5
2023-03-20;14;92;778;1;9;4
2023-03-19;19;93;777;2;12;3
2023-03-18;9;97;784;1;5;3
2023-03-17;20;102;791;1;13;2
2023-03-16;12;101;797;1;9;2
2023-03-15;13;107;808;0;10;3
2023-03-14;29;152;813;0;25;2
2023-03-13;13;227;795;0;10;2
2023-03-12;18;323;789;0;17;3
2023-03-11;13;346;781;0;10;3
2023-03-10;18;373;777;0;14;2
2023-03-09;19;392;771;0;14;2
2023-03-08;58;423;763;0;52;1
2023-03-07;105;414;720;0;95;0
2023-03-06;114;343;636;0;111;0
2023-03-05;44;248;528;0;41;0
2023-03-04;39;223;491;0;36;1
2023-03-03;35;202;462;0;32;1
2023-03-02;47;188;440;0;44;1
2023-03-01;44;159;404;0;39;1
2023-02-28;31;137;374;0;31;0
2023-02-27;20;121;349;0;18;0
2023-02-26;20;114;335;0;17;0
2023-02-25;18;110;327;0;16;0
2023-02-24;19;101;320;0;18;0
2023-02-23;17;102;309;0;14;0
2023-02-22;20;101;301;0;18;0
2023-02-21;15;101;297;0;14;0
2023-02-20;11;106;287;0;10;0
2023-02-19;15;112;286;0;13;0
2023-02-18;8;107;279;0;8;0
2023-02-17;20;104;278;0;19;0
2023-02-16;15;95;266;0;15;0
2023-02-15;19;86;257;0;19;0
2023-02-14;20;75;249;0;20;0
2023-02-13;17;62;234;0;14;0
2023-02-12;11;58;229;0;11;0
2023-02-11;5;58;225;0;5;0
2023-02-10;11;56;224;0;10;0
2023-02-09;6;50;223;0;6;0
2023-02-08;8;51;223;0;7;0
2023-02-07;8;53;228;0;8;0
2023-02-06;10;53;224;0;10;0
2023-02-05;11;52;219;0;10;0
2023-02-04;3;48;214;0;2;0
2023-02-03;4;49;213;0;4;0
2023-02-02;7;54;216;0;7;0
2023-02-01;11;56;215;0;9;0
2023-01-31;9;53;213;0;8;0
2023-01-30;9;51;209;0;9;0
2023-01-29;7;56;202;0;6;0
2023-01-28;5;54;200;0;4;0
2023-01-27;9;59;199;0;9;0
2023-01-26;9;56;192;0;8;0
2023-01-25;8;54;192;0;7;0
2023-01-24;7;54;191;0;6;0
2023-01-23;15;54;193;0;14;0
2023-01-22;4;51;184;0;4;0
2023-01-21;9;52;185;0;9;0
2023-01-20;6;52;183;0;6;0
2023-01-19;7;53;186;0;6;0
2023-01-18;7;50;183;0;7;0
2023-01-17;6;53;184;0;4;0
2023-01-16;13;54;189;0;12;0
2023-01-15;5;54;183;0;5;0
2023-01-14;9;54;183;0;9;0
2023-01-13;8;50;180;0;7;0
2023-01-12;5;50;174;0;5;0
2023-01-11;10;46;173;0;10;0
2023-01-10;6;43;168;0;6;0
2023-01-09;12;44;165;0;10;1
2023-01-08;5;40;157;0;4;0
2023-01-07;5;41;160;0;5;0
2023-01-06;7;39;165;0;5;0
2023-01-05;1;37;168;0;0;0
2023-01-04;9;40;171;0;8;1
2023-01-03;8;33;170;0;6;1
2023-01-02;7;34;165;0;7;1
2023-01-01;5;33;159;0;4;0
2022-12-31;3;36;157;0;3;0
2022-12-30;5;38;160;0;5;0
2022-12-29;3;38;157;0;3;0
2022-12-28;2;42;156;0;2;1
2022-12-27;9;49;157;0;8;1
2022-12-26;6;44;155;0;6;1
2022-12-25;8;47;159;0;8;0
2022-12-24;5;49;155;0;5;0
2022-12-23;5;50;159;0;4;0
2022-12-22;7;50;162;0;7;0
2022-12-21;10;49;163;0;9;1
2022-12-20;3;41;162;0;3;1
2022-12-19;10;42;163;0;8;1
2022-12-18;10;38;159;0;7;0
2022-12-17;8;34;156;0;6;0
2022-12-16;6;31;157;0;6;0
2022-12-15;8;32;154;0;6;0
2022-12-14;1;35;156;0;1;0
2022-12-13;4;43;161;0;4;1
2022-12-12;5;42;160;0;5;1
2022-12-11;3;44;161;0;3;0
2022-12-10;4;42;163;0;4;0
2022-12-09;7;39;160;0;7;0
2022-12-08;11;34;163;0;10;0
2022-12-07;9;30;162;0;8;0
2022-12-06;3;24;160;0;3;2
2022-12-05;7;23;163;0;7;2
2022-12-04;1;19;159;0;1;1
2022-12-03;1;24;164;0;1;1
2022-12-02;2;33;172;0;2;1
2022-12-01;7;35;177;0;6;1
2022-11-30;3;39;178;1;2;2
2022-11-29;3;45;181;1;2;3
2022-11-28;5;51;187;0;3;3
2022-11-27;7;55;188;0;6;2
2022-11-26;11;53;189;0;10;3
2022-11-25;5;47;185;0;4;1
2022-11-24;11;47;185;0;9;0
2022-11-23;9;45;185;0;6;0
2022-11-22;9;43;182;0;9;0
2022-11-21;10;42;177;0;7;0
2022-11-20;5;39;179;0;4;0
2022-11-19;5;39;182;0;4;0
2022-11-18;6;41;191;0;3;0
2022-11-17;8;43;197;0;7;0
2022-11-16;6;37;198;0;4;0
2022-11-15;8;45;197;0;8;0
2022-11-14;6;46;199;0;5;0
2022-11-13;5;47;204;0;3;0
2022-11-12;8;50;206;0;6;0
2022-11-11;8;47;206;0;6;0
2022-11-10;4;47;209;0;2;0
2022-11-09;12;54;213;0;12;0
2022-11-08;10;49;207;0;9;0
2022-11-07;7;47;208;0;6;0
2022-11-06;6;46;206;0;5;0
2022-11-05;5;48;209;0;5;0
2022-11-04;7;47;210;0;7;0
2022-11-03;9;47;207;0;8;0
2022-11-02;7;44;204;0;7;0
2022-11-01;7;41;205;0;6;0
2022-10-31;6;44;204;0;6;0
2022-10-30;8;42;199;0;8;0
2022-10-29;4;38;197;0;4;0
2022-10-28;7;43;203;0;7;0
2022-10-27;6;43;204;0;6;0
2022-10-26;4;50;204;0;4;0
2022-10-25;9;55;206;0;9;0
2022-10-24;4;54;201;0;4;0
2022-10-23;4;53;203;0;4;0
2022-10-22;9;59;212;0;9;0
2022-10-21;7;60;209;0;6;0
2022-10-20;13;58;208;0;12;0
2022-10-19;9;52;198;0;8;0
2022-10-18;8;53;197;0;7;0
2022-10-17;5;52;199;0;3;0
2022-10-16;10;55;207;0;10;0
2022-10-15;11;56;209;0;10;0
2022-10-14;5;49;206;0;5;0
2022-10-13;7;52;206;0;7;0
2022-10-12;9;51;209;0;9;0
2022-10-11;6;47;208;0;6;0
2022-10-10;7;46;207;0;6;0
2022-10-09;11;47;207;0;11;0
2022-10-08;4;42;203;0;4;0
2022-10-07;8;39;204;0;8;0
2022-10-06;6;37;202;0;6;0
2022-10-05;5;42;199;0;5;0
2022-10-04;5;45;200;0;5;0
2022-10-03;8;46;199;0;8;0
2022-10-02;6;44;196;0;6;0
2022-10-01;1;42;198;0;1;0
2022-09-30;6;47;205;0;6;0
2022-09-29;11;54;209;0;11;0
2022-09-28;8;49;203;0;8;0
2022-09-27;6;46;200;0;6;0
2022-09-26;6;42;197;0;6;0
2022-09-25;4;43;196;0;4;0
2022-09-24;6;48;199;0;6;0
2022-09-23;13;53;197;0;13;0
2022-09-22;6;52;187;0;6;0
2022-09-21;5;53;194;0;5;0
2022-09-20;2;53;202;0;2;0
2022-09-19;7;61;212;0;7;0
2022-09-18;9;62;215;0;9;0
2022-09-17;11;58;218;0;11;0
2022-09-16;12;53;221;0;12;0
2022-09-15;7;48;217;0;7;0
2022-09-14;5;46;217;0;4;0
2022-09-13;10;47;222;0;10;0
2022-09-12;8;40;227;0;8;0
2022-09-11;5;38;229;0;5;0
2022-09-10;6;37;239;0;6;0
2022-09-09;7;36;247;0;7;0
2022-09-08;5;37;256;0;5;0
2022-09-07;6;40;267;0;6;0
2022-09-06;3;44;274;0;2;0
2022-09-05;7;47;291;0;7;0
2022-09-04;4;45;300;0;4;0
2022-09-03;5;44;311;0;5;0
2022-09-02;8;44;317;0;8;0
2022-09-01;8;43;330;0;8;0
2022-08-31;10;39;336;0;9;0
2022-08-30;5;32;333;0;4;0
2022-08-29;5;40;335;0;5;0
2022-08-28;3;48;339;0;3;0
2022-08-27;5;57;348;0;5;0
2022-08-26;7;62;350;0;7;0
2022-08-25;4;67;349;0;4;0
2022-08-24;3;77;348;0;3;0
2022-08-23;13;82;354;0;12;0
2022-08-22;13;77;350;0;13;0
2022-08-21;12;74;344;0;12;0
2022-08-20;10;77;339;0;9;0
2022-08-19;12;77;339;0;12;0
2022-08-18;15;80;332;0;14;0
2022-08-17;8;79;325;0;7;0
2022-08-16;7;87;326;0;7;0
2022-08-15;10;97;331;0;10;0
2022-08-14;15;100;328;0;15;0
2022-08-13;10;104;326;0;9;0
2022-08-12;15;111;326;0;15;0
2022-08-11;14;111;322;0;13;0
2022-08-10;16;109;317;0;16;1
2022-08-09;17;114;307;0;16;1
2022-08-08;13;112;299;0;12;1
2022-08-07;19;105;295;0;18;1
2022-08-06;18;92;286;0;15;1
2022-08-05;16;85;283;0;15;1
2022-08-04;11;82;277;0;10;1
2022-08-03;22;80;276;0;21;1
2022-08-02;16;65;269;0;13;1
2022-08-01;7;54;267;1;6;1
2022-07-31;8;57;267;1;5;1
2022-07-30;11;59;270;1;10;0
2022-07-29;13;57;272;0;11;0
2022-07-28;9;53;272;0;6;0
2022-07-27;7;54;283;0;6;0
2022-07-26;6;54;284;0;4;0
2022-07-25;10;56;290;0;9;0
2022-07-24;10;55;289;0;9;0
2022-07-23;8;58;287;0;7;0
2022-07-22;8;58;292;0;7;1
2022-07-21;9;66;291;0;8;1
2022-07-20;7;66;298;0;6;1
2022-07-19;8;71;303;0;7;1
2022-07-18;9;73;307;0;7;1
2022-07-17;14;73;306;0;13;1
2022-07-16;8;68;299;0;5;0
2022-07-15;17;71;304;0;15;1
2022-07-14;10;66;295;0;8;1
2022-07-13;12;70;293;0;10;1
2022-07-12;12;69;294;0;7;1
2022-07-11;8;70;297;0;7;0
2022-07-10;10;77;297;0;7;1
2022-07-09;9;79;301;0;8;1
2022-07-08;10;77;304;0;9;1
2022-07-07;16;76;303;0;14;1
2022-07-06;11;74;295;0;10;1
2022-07-05;11;75;293;0;8;1
2022-07-04;15;84;299;0;14;1
2022-07-03;13;79;294;0;11;1
2022-07-02;9;78;292;0;7;1
2022-07-01;9;81;292;0;8;0
2022-06-30;13;82;301;0;12;1
2022-06-29;13;83;299;0;12;1
2022-06-28;19;77;291;0;17;0
2022-06-27;10;75;288;0;9;0
2022-06-26;11;78;287;0;10;1
2022-06-25;10;78;289;0;9;1
2022-06-24;10;75;291;0;7;0
2022-06-23;14;74;293;0;13;1
2022-06-22;8;71;287;0;6;1
2022-06-21;17;70;290;0;15;0
2022-06-20;14;61;290;0;11;0
2022-06-19;12;61;290;0;11;0
2022-06-18;10;60;291;0;7;0
2022-06-17;8;59;289;0;6;0
2022-06-16;12;65;293;0;9;0
2022-06-15;8;67;288;0;6;0
2022-06-14;9;69;295;0;6;0
2022-06-13;12;68;298;0;11;0
2022-06-12;12;65;298;0;10;0
2022-06-11;8;68;300;0;7;0
2022-06-10;12;70;307;0;11;0
2022-06-09;12;68;305;0;11;0
2022-06-08;10;64;312;0;7;0
2022-06-07;9;73;322;0;7;0
2022-06-06;9;75;332;0;9;0
2022-06-05;14;72;338;0;14;0
2022-06-04;9;73;350;0;9;0
2022-06-03;9;72;355;0;9;1
2022-06-02;7;75;357;0;7;1
2022-06-01;17;79;366;0;17;1
2022-05-31;10;72;355;0;10;1
2022-05-30;6;70;357;0;4;1
2022-05-29;15;73;365;0;15;0
2022-05-28;8;73;360;0;8;0
2022-05-27;12;77;355;0;12;0
2022-05-26;11;77;350;0;11;0
2022-05-25;10;72;345;0;9;1
2022-05-24;8;72;341;0;8;1
2022-05-23;9;68;338;0;9;1
2022-05-22;15;72;334;0;15;0
2022-05-21;12;66;326;0;11;0
2022-05-20;13;66;325;0;12;0
2022-05-19;7;66;321;0;6;0
2022-05-18;10;74;322;0;10;1
2022-05-17;4;74;319;0;4;1
2022-05-16;13;88;324;0;13;0
2022-05-15;9;93;320;0;8;0
2022-05-14;11;101;322;0;11;0
2022-05-13;12;105;320;0;12;0
2022-05-12;15;119;320;0;13;0
2022-05-11;11;120;310;0;11;1
2022-05-10;18;120;303;0;17;1
2022-05-09;19;119;306;0;18;0
2022-05-08;18;107;299;0;15;0
2022-05-07;15;103;296;0;14;0
2022-05-06;26;101;294;0;26;0
2022-05-05;14;85;282;0;13;0
2022-05-04;12;76;277;0;10;0
2022-05-03;18;72;277;0;17;0
2022-05-02;7;62;269;0;7;0
2022-05-01;13;60;278;0;12;0
2022-04-30;13;53;284;0;12;0
