﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;5;21;40;0;0;4
2024-05-05;5;22;46;0;2;5
2024-05-04;8;21;48;0;1;11
2024-05-03;7;20;47;0;3;11
2024-05-02;11;18;45;0;6;11
2024-05-01;8;14;41;4;0;10
2024-04-30;4;17;42;0;0;6
2024-04-29;5;18;42;0;0;6
2024-04-28;6;18;42;0;0;6
2024-04-27;4;19;42;0;0;13
2024-04-26;7;20;42;0;1;1
2024-04-25;9;19;41;0;2;1
2024-04-24;7;16;39;0;0;0
2024-04-23;9;16;39;0;0;0
2024-04-22;6;16;39;0;0;0
2024-04-21;7;16;39;0;0;0
2024-04-20;9;16;39;0;0;0
2024-04-19;11;15;39;0;0;0
2024-04-18;5;22;48;0;0;1
2024-04-17;12;22;48;5;1;1
2024-04-16;5;15;47;5;0;1
2024-04-15;6;15;47;5;0;1
2024-04-14;6;15;47;5;1;1
2024-04-13;6;22;46;4;1;1
2024-04-12;12;28;45;4;4;7
2024-04-11;8;28;41;1;0;11
2024-04-10;8;28;42;1;1;9
2024-04-09;6;28;51;0;0;12
2024-04-08;6;30;53;0;0;11
2024-04-07;12;31;55;0;1;11
2024-04-06;21;30;55;4;3;11
2024-04-05;11;16;52;8;0;11
2024-04-04;12;16;62;8;0;11
2024-04-03;10;15;70;8;0;10
2024-04-02;11;15;72;8;0;9
2024-04-01;11;14;72;6;1;5
2024-03-31;10;14;72;6;0;5
2024-03-30;9;14;153;6;0;5
2024-03-29;11;14;175;4;0;5
2024-03-28;11;14;179;3;0;5
2024-03-27;10;12;179;3;0;5
2024-03-26;7;23;179;3;0;5
2024-03-25;9;24;183;3;0;5
2024-03-24;7;24;184;1;0;5
2024-03-23;4;29;188;1;0;5
2024-03-22;3;29;199;0;0;4
2024-03-21;5;30;200;0;0;6
2024-03-20;21;34;200;0;3;5
2024-03-19;20;31;198;0;3;5
2024-03-18;7;25;195;0;0;5
2024-03-17;7;34;195;0;0;6
2024-03-16;6;36;361;0;0;6
2024-03-15;7;38;364;0;1;7
2024-03-14;15;33;378;3;0;8
2024-03-13;11;28;410;2;3;5
2024-03-12;9;35;409;3;4;5
2024-03-11;16;39;405;2;6;5
2024-03-10;11;39;399;2;2;6
2024-03-09;11;38;397;2;2;6
2024-03-08;7;40;396;2;1;6
2024-03-07;6;120;395;2;1;4
2024-03-06;19;141;394;3;10;4
2024-03-05;14;135;384;3;6;4
2024-03-04;16;129;378;3;3;4
2024-03-03;8;127;375;3;0;4
2024-03-02;12;130;419;2;1;4
2024-03-01;90;126;449;3;2;3
2024-02-29;107;130;453;3;4;3
2024-02-28;109;137;452;3;100;3
2024-02-27;11;39;364;2;1;4
2024-02-26;8;38;366;2;0;5
2024-02-25;8;38;387;2;0;4
2024-02-24;9;39;420;3;0;4
2024-02-23;15;43;425;3;5;4
2024-02-22;23;209;421;2;10;4
2024-02-21;12;201;411;0;1;4
2024-02-20;11;215;410;0;2;4
2024-02-19;12;245;408;0;5;4
2024-02-18;14;242;403;0;4;4
2024-02-17;14;238;401;0;6;4
2024-02-16;175;232;396;3;3;4
2024-02-15;178;229;394;3;4;4
2024-02-14;191;226;393;3;180;4
2024-02-13;37;45;213;2;33;4
2024-02-12;10;12;182;1;1;4
2024-02-11;8;9;185;1;0;4
2024-02-10;4;9;185;0;0;4
2024-02-09;4;9;185;0;0;4
2024-02-08;5;53;185;0;0;4
2024-02-07;2;82;185;0;0;3
2024-02-06;1;89;185;0;0;0
2024-02-05;5;93;186;2;0;0
2024-02-04;4;102;187;2;0;0
2024-02-03;3;106;187;2;0;0
2024-02-02;48;128;187;2;44;0
2024-02-01;35;117;143;2;31;0
2024-01-31;9;91;114;2;7;0
2024-01-30;8;85;109;4;4;0
2024-01-29;16;81;105;2;11;0
2024-01-28;8;70;94;1;4;0
2024-01-27;27;66;95;1;23;0
2024-01-26;37;43;72;1;29;0
2024-01-25;13;16;46;1;6;0
2024-01-24;5;11;41;1;1;0
2024-01-23;2;15;40;1;0;4
2024-01-22;2;18;42;0;0;4
2024-01-21;1;19;42;0;0;5
2024-01-20;1;21;49;0;0;7
2024-01-19;7;25;53;0;1;7
2024-01-18;9;24;53;0;6;7
2024-01-17;8;18;48;0;4;7
2024-01-16;7;14;44;0;3;7
2024-01-15;4;11;41;0;0;8
2024-01-14;6;11;41;0;0;9
2024-01-13;6;12;41;0;0;10
2024-01-12;3;9;41;2;0;9
2024-01-11;2;9;41;2;0;9
2024-01-10;2;9;43;2;0;9
2024-01-09;2;9;43;2;0;9
2024-01-08;5;14;43;3;0;9
2024-01-07;7;17;43;3;0;9
2024-01-06;8;17;43;4;0;9
2024-01-05;4;17;43;4;0;9
2024-01-04;5;22;43;4;0;9
2024-01-03;5;22;43;4;0;9
2024-01-02;13;25;43;4;2;9
2024-01-01;12;24;41;0;0;9
2023-12-31;5;22;44;0;0;7
2023-12-30;5;24;44;0;0;5
2023-12-29;10;24;47;0;5;5
2023-12-28;4;26;44;0;0;4
2023-12-27;15;30;45;0;1;3
2023-12-26;7;27;49;0;0;2
2023-12-25;7;27;52;3;0;3
2023-12-24;7;28;52;0;1;3
2023-12-23;3;26;54;0;0;1
2023-12-22;18;26;54;0;6;1
2023-12-21;14;22;49;0;4;1
2023-12-20;5;17;45;0;1;1
2023-12-19;11;16;44;0;1;2
2023-12-18;5;16;43;0;0;3
2023-12-17;4;17;43;0;0;3
2023-12-16;9;17;45;2;0;1
2023-12-15;7;16;50;2;2;1
2023-12-14;6;14;49;2;0;1
2023-12-13;5;14;51;2;0;1
2023-12-12;7;14;52;2;1;2
2023-12-11;11;12;52;0;2;3
2023-12-10;5;8;55;0;0;3
2023-12-09;3;6;57;0;0;1
2023-12-08;4;10;59;0;1;3
2023-12-07;4;10;63;0;2;4
2023-12-06;3;11;61;0;2;6
2023-12-05;0;14;60;0;0;9
2023-12-04;0;16;65;0;0;11
2023-12-03;0;22;69;0;0;11
2023-12-02;4;25;69;2;1;10
2023-12-01;3;24;68;2;0;7
2023-11-30;7;27;71;2;1;8
2023-11-29;10;26;71;2;1;8
2023-11-28;8;25;71;1;1;9
2023-11-27;13;24;74;0;4;7
2023-11-26;10;19;71;0;1;7
2023-11-25;6;16;73;0;0;7
2023-11-24;11;19;74;0;1;7
2023-11-23;7;23;74;0;0;9
2023-11-22;6;27;74;0;2;5
2023-11-21;2;28;72;0;1;5
2023-11-20;1;29;73;1;0;10
2023-11-19;8;30;73;3;1;10
2023-11-18;13;30;73;3;0;10
2023-11-17;11;35;74;3;0;10
2023-11-16;12;36;78;3;1;10
2023-11-15;11;35;77;3;0;6
2023-11-14;15;40;77;3;2;6
2023-11-13;16;38;76;3;2;10
2023-11-12;14;39;74;3;2;10
2023-11-11;15;41;81;3;5;14
2023-11-10;10;38;79;3;0;19
2023-11-09;15;39;80;4;2;20
2023-11-08;15;37;81;4;4;15
2023-11-07;11;36;78;4;6;15
2023-11-06;11;31;74;5;1;21
2023-11-05;15;31;76;5;6;21
2023-11-04;15;29;71;5;0;21
2023-11-03;14;30;74;5;0;14
2023-11-02;13;33;77;5;0;12
2023-11-01;13;29;79;5;1;11
2023-10-31;17;28;78;5;1;11
2023-10-30;9;32;82;5;0;9
2023-10-29;14;32;83;4;0;14
2023-10-28;10;35;83;4;0;13
2023-10-27;17;36;88;4;3;8
2023-10-26;14;34;85;4;0;6
2023-10-25;16;35;85;4;6;9
2023-10-24;16;33;79;4;0;9
2023-10-23;11;33;79;4;0;4
2023-10-22;14;33;79;6;2;9
2023-10-21;15;32;83;6;0;9
2023-10-20;16;32;84;6;0;8
2023-10-19;20;41;85;5;2;6
2023-10-18;18;45;83;5;0;8
2023-10-17;17;46;83;5;0;7
2023-10-16;17;49;84;4;0;4
2023-10-15;13;45;84;4;0;0
2023-10-14;17;45;84;4;6;0
2023-10-13;17;39;78;3;4;3
2023-10-12;16;33;74;3;0;4
2023-10-11;16;39;74;3;0;4
2023-10-10;17;42;74;3;1;9
2023-10-09;12;37;76;3;1;9
2023-10-08;16;40;75;3;3;5
2023-10-07;14;43;73;3;7;5
2023-10-06;10;39;66;4;0;5
2023-10-05;15;44;66;4;3;10
2023-10-04;16;46;63;5;2;10
2023-10-03;15;44;63;4;2;11
2023-10-02;15;39;64;4;1;9
2023-10-01;16;34;68;4;3;8
2023-09-30;15;31;66;4;3;7
2023-09-29;13;28;63;4;0;0
2023-09-28;15;35;63;4;6;2
2023-09-27;14;30;58;4;6;5
2023-09-26;16;32;52;8;5;6
2023-09-25;11;28;51;8;0;5
2023-09-24;11;28;53;7;0;4
2023-09-23;10;29;53;7;0;4
2023-09-22;17;29;53;7;4;2
2023-09-21;11;24;49;7;3;4
2023-09-20;18;21;50;7;1;7
2023-09-19;17;20;49;6;1;6
2023-09-18;11;16;48;6;0;5
2023-09-17;14;16;54;6;2;4
2023-09-16;11;17;66;6;1;4
2023-09-15;10;18;65;6;2;0
2023-09-14;9;17;65;0;0;2
2023-09-13;8;17;68;0;1;5
2023-09-12;9;16;67;0;1;5
2023-09-11;8;15;66;0;0;5
2023-09-10;11;17;66;0;3;4
2023-09-09;9;19;65;0;1;4
2023-09-08;2;17;65;0;0;5
2023-09-07;0;20;72;0;0;8
2023-09-06;0;23;74;0;0;11
2023-09-05;0;23;74;0;0;11
2023-09-04;6;24;76;0;0;11
2023-09-03;11;24;78;0;2;11
2023-09-02;13;25;79;3;1;11
2023-09-01;10;26;79;5;0;11
2023-08-31;10;23;79;6;0;10
2023-08-30;9;23;84;6;0;10
2023-08-29;8;23;84;6;0;4
2023-08-28;9;26;84;6;0;0
2023-08-27;18;26;91;6;3;0
2023-08-26;13;21;93;6;3;0
2023-08-25;7;23;92;6;0;0
2023-08-24;9;44;93;3;0;0
2023-08-23;7;44;98;3;0;0
2023-08-22;12;46;100;3;4;0
2023-08-21;9;45;96;3;0;0
2023-08-20;10;46;96;3;0;0
2023-08-19;18;47;97;3;1;0
2023-08-18;30;44;96;3;11;0
2023-08-17;12;28;85;6;4;4
2023-08-16;11;25;82;6;1;2
2023-08-15;13;31;87;6;5;5
2023-08-14;10;29;82;3;0;4
2023-08-13;10;29;83;0;2;4
2023-08-12;10;29;85;0;0;4
2023-08-11;15;31;86;1;2;4
2023-08-10;12;32;86;1;0;6
2023-08-09;20;33;89;4;10;4
2023-08-08;12;23;79;4;5;4
2023-08-07;6;22;82;3;0;4
2023-08-06;7;22;84;3;2;4
2023-08-05;8;20;82;3;0;4
2023-08-04;13;36;82;3;2;17
2023-08-03;7;36;80;3;1;6
2023-08-02;6;36;80;3;0;4
2023-08-01;9;37;80;3;0;6
2023-07-31;6;40;81;4;0;17
2023-07-30;5;42;82;0;0;7
2023-07-29;22;42;82;0;2;18
2023-07-28;23;39;80;0;1;17
2023-07-27;9;22;79;0;2;8
2023-07-26;8;19;77;0;2;6
2023-07-25;13;17;75;3;1;6
2023-07-24;5;31;74;3;0;11
2023-07-23;4;37;74;1;0;3
2023-07-22;4;37;74;1;0;12
2023-07-21;10;42;74;1;1;12
2023-07-20;3;47;74;0;0;12
2023-07-19;3;49;74;0;0;10
2023-07-18;24;52;75;0;1;10
2023-07-17;26;47;74;2;4;8
2023-07-16;5;28;71;2;0;2
2023-07-15;11;51;73;2;2;14
2023-07-14;12;52;85;2;0;13
2023-07-13;11;50;85;2;4;13
2023-07-12;8;47;81;2;2;11
2023-07-11;10;50;79;3;4;11
2023-07-10;11;50;76;3;0;10
2023-07-09;29;52;76;1;6;19
2023-07-08;22;47;71;1;11;19
2023-07-07;6;37;62;1;0;17
2023-07-06;10;37;63;1;5;13
2023-07-05;11;32;60;1;5;12
2023-07-04;10;27;59;0;3;12
2023-07-03;17;24;60;0;0;11
2023-07-02;21;24;62;0;0;12
2023-07-01;8;22;63;0;1;12
2023-06-30;5;19;63;0;0;12
2023-06-29;12;18;64;3;1;12
2023-06-28;10;13;63;3;0;10
2023-06-27;9;14;64;3;0;10
2023-06-26;12;14;64;3;0;9
2023-06-25;6;22;64;3;0;11
2023-06-24;4;23;64;0;0;11
2023-06-23;5;24;64;0;0;11
2023-06-22;5;26;64;0;0;11
2023-06-21;8;40;64;0;0;11
2023-06-20;9;40;64;0;0;11
2023-06-19;21;39;64;0;1;10
2023-06-18;7;40;68;0;0;13
2023-06-17;7;41;68;0;1;13
2023-06-16;9;40;67;0;7;13
2023-06-15;14;33;60;0;14;14
2023-06-14;8;21;46;5;1;15
2023-06-13;12;21;45;6;0;15
2023-06-12;14;23;45;6;1;15
2023-06-11;10;28;44;6;1;20
2023-06-10;9;31;47;5;0;21
2023-06-09;9;33;47;6;0;20
2023-06-08;16;34;48;7;2;21
2023-06-07;12;33;47;7;2;18
2023-06-06;16;32;45;9;2;18
2023-06-05;19;30;43;11;0;20
2023-06-04;21;31;44;10;3;20
2023-06-03;19;28;41;10;2;20
2023-06-02;17;26;40;8;1;20
2023-06-01;16;25;39;7;1;20
2023-05-31;18;25;38;8;0;18
2023-05-30;20;25;38;8;1;18
2023-05-29;18;24;39;8;1;20
2023-05-28;18;22;38;9;0;20
2023-05-27;16;22;38;9;0;20
2023-05-26;13;27;38;9;0;20
2023-05-25;14;28;38;10;1;19
2023-05-24;14;27;37;10;0;18
2023-05-23;13;27;38;10;0;18
2023-05-22;16;27;39;11;0;19
2023-05-21;15;27;39;12;0;20
2023-05-20;23;27;39;12;4;20
2023-05-19;16;22;35;11;0;20
2023-05-18;17;26;35;10;1;19
2023-05-17;14;23;34;9;0;18
2023-05-16;17;24;34;9;0;18
2023-05-15;17;27;34;9;0;19
2023-05-14;16;26;34;9;0;19
2023-05-13;14;26;34;9;0;18
2023-05-12;17;27;34;10;4;18
2023-05-11;14;23;30;11;0;17
2023-05-10;17;24;38;13;1;16
2023-05-09;18;23;37;12;0;16
2023-05-08;16;23;38;12;0;18
2023-05-07;17;23;38;12;0;19
2023-05-06;18;25;38;12;2;18
2023-05-05;16;23;41;11;0;18
2023-05-04;17;22;44;11;1;17
2023-05-03;14;21;44;11;0;16
2023-05-02;16;22;46;11;0;16
2023-05-01;15;23;47;10;0;18
2023-04-30;19;25;48;9;2;18
2023-04-29;14;24;47;9;0;17
2023-04-28;14;24;47;9;0;17
2023-04-27;15;24;47;9;0;6
2023-04-26;17;24;47;9;0;5
2023-04-25;15;23;47;8;0;5
2023-04-24;18;22;47;8;0;7
2023-04-23;14;20;47;8;1;6
2023-04-22;13;18;47;8;0;6
2023-04-21;16;18;47;9;0;6
2023-04-20;16;18;47;9;0;5
2023-04-19;14;17;47;8;0;5
2023-04-18;13;17;48;8;0;5
2023-04-17;15;28;48;8;0;8
2023-04-16;12;30;48;8;0;8
2023-04-15;13;31;49;9;0;8
2023-04-14;14;31;49;10;0;8
2023-04-13;11;31;49;10;0;7
2023-04-12;14;37;49;2;0;13
2023-04-11;26;40;49;3;8;15
2023-04-10;20;33;41;3;2;16
2023-04-09;17;33;43;3;0;17
2023-04-08;15;34;44;3;0;17
2023-04-07;18;34;44;4;9;17
2023-04-06;12;23;35;9;0;15
2023-04-05;13;23;35;9;1;15
2023-04-04;14;22;34;11;1;15
2023-04-03;17;22;34;9;0;16
2023-04-02;16;20;34;9;1;17
2023-04-01;16;19;33;10;1;17
2023-03-31;16;18;35;10;0;16
2023-03-30;15;19;35;10;0;14
2023-03-29;15;20;35;10;0;14
2023-03-28;11;21;35;10;0;14
2023-03-27;14;21;35;10;0;13
2023-03-26;15;22;35;10;0;13
2023-03-25;14;22;35;10;0;15
2023-03-24;17;24;35;12;2;15
2023-03-23;17;23;33;12;0;13
2023-03-22;15;22;33;11;1;13
2023-03-21;13;21;33;11;0;14
2023-03-20;17;21;33;9;1;13
2023-03-19;14;20;32;9;0;13
2023-03-18;18;20;32;7;0;14
2023-03-17;16;24;38;4;0;14
2023-03-16;11;24;42;4;0;13
2023-03-15;13;24;51;4;0;13
2023-03-14;9;24;52;3;0;14
2023-03-13;14;24;52;4;1;13
2023-03-12;9;24;52;4;0;13
2023-03-11;15;25;53;4;4;14
2023-03-10;14;18;49;7;1;14
2023-03-09;11;16;54;7;0;14
2023-03-08;9;19;55;7;0;14
2023-03-07;12;19;55;7;0;15
2023-03-06;14;18;55;5;0;13
2023-03-05;9;17;56;5;1;12
2023-03-04;10;18;56;5;0;12
2023-03-03;10;19;56;5;0;13
2023-03-02;13;19;57;5;2;13
2023-03-01;8;16;55;5;0;13
2023-02-28;6;17;55;5;0;14
2023-02-27;12;17;55;7;0;14
2023-02-26;14;19;55;7;1;13
2023-02-25;12;18;56;7;0;12
2023-02-24;9;18;71;7;0;12
2023-02-23;13;18;90;7;0;12
2023-02-22;14;25;101;7;0;12
2023-02-21;8;29;112;6;0;13
2023-02-20;15;38;113;6;2;20
2023-02-19;13;37;128;6;0;21
2023-02-18;8;37;143;5;0;20
2023-02-17;11;40;152;6;0;20
2023-02-16;19;41;163;6;3;14
2023-02-15;18;38;176;4;5;12
2023-02-14;26;39;181;4;3;12
2023-02-13;18;35;182;4;0;11
2023-02-12;12;35;184;4;0;11
2023-02-11;20;34;192;6;2;11
2023-02-10;20;33;197;6;0;8
2023-02-09;10;33;197;6;0;7
2023-02-08;22;33;201;8;6;7
2023-02-07;23;29;199;8;0;8
2023-02-06;12;27;199;7;1;8
2023-02-05;18;26;198;6;1;10
2023-02-04;18;25;199;6;1;11
2023-02-03;14;25;198;6;0;9
2023-02-02;11;28;199;6;0;8
2023-02-01;21;43;200;5;0;8
2023-01-31;12;63;201;2;0;9
2023-01-30;17;74;201;3;1;11
2023-01-29;19;84;200;3;0;12
2023-01-28;15;84;200;1;1;17
2023-01-27;22;102;199;1;8;12
2023-01-26;27;109;191;1;1;9
2023-01-25;29;112;190;1;5;8
2023-01-24;42;115;185;0;4;7
2023-01-23;47;127;181;0;7;8
2023-01-22;22;128;174;0;3;11
2023-01-21;51;126;173;2;13;15
2023-01-20;36;106;161;2;4;11
2023-01-19;31;107;157;2;12;10
2023-01-18;34;103;146;6;11;10
2023-01-17;48;92;135;8;21;8
2023-01-16;44;78;115;7;26;10
2023-01-15;14;60;89;7;4;13
2023-01-14;18;63;85;4;1;21
2023-01-13;26;66;85;0;8;23
2023-01-12;25;64;77;0;7;21
2023-01-11;15;56;70;1;0;20
2023-01-10;25;58;70;2;6;20
2023-01-09;25;54;65;2;12;20
2023-01-08;19;43;53;9;4;16
2023-01-07;17;39;49;10;0;13
2023-01-06;30;39;49;12;3;8
2023-01-05;16;34;47;12;0;8
2023-01-04;20;34;47;9;1;6
2023-01-03;26;33;49;9;2;6
2023-01-02;20;29;47;9;1;6
2023-01-01;14;28;46;9;0;5
2022-12-31;17;30;46;9;0;5
2022-12-30;21;30;46;9;1;5
2022-12-29;11;31;45;9;0;5
2022-12-28;21;33;48;11;1;6
2022-12-27;21;32;48;11;1;6
2022-12-26;13;33;49;11;1;6
2022-12-25;21;33;48;12;1;5
2022-12-24;18;33;47;12;1;5
2022-12-23;20;32;47;10;4;5
2022-12-22;20;28;43;2;3;5
2022-12-21;14;25;40;2;0;6
2022-12-20;17;25;40;1;1;6
2022-12-19;21;24;39;1;4;6
2022-12-18;15;19;36;1;3;5
2022-12-17;12;16;33;1;4;5
2022-12-16;3;11;29;1;0;5
2022-12-15;7;13;29;1;3;5
2022-12-14;1;10;26;1;0;7
2022-12-13;1;11;26;1;0;7
2022-12-12;3;11;26;3;0;7
2022-12-11;6;14;26;3;1;8
2022-12-10;4;13;25;3;0;7
2022-12-09;5;13;27;3;0;8
2022-12-08;7;11;29;4;0;7
2022-12-07;8;15;29;4;1;7
2022-12-06;4;14;29;4;0;7
2022-12-05;7;18;29;4;3;7
2022-12-04;4;17;28;4;0;8
2022-12-03;6;19;31;4;0;7
2022-12-02;4;19;34;4;0;8
2022-12-01;9;19;37;4;2;8
2022-11-30;5;17;36;4;0;8
2022-11-29;10;17;38;4;1;9
2022-11-28;9;16;45;4;1;8
2022-11-27;8;14;51;4;1;7
2022-11-26;6;13;50;4;0;6
2022-11-25;6;14;51;4;0;6
2022-11-24;8;14;53;5;1;6
2022-11-23;8;13;52;4;0;6
2022-11-22;9;13;52;3;3;6
2022-11-21;8;10;49;2;0;3
2022-11-20;8;9;49;2;0;3
2022-11-19;7;8;50;2;1;2
2022-11-18;7;8;49;2;0;3
2022-11-17;5;8;49;2;0;3
2022-11-16;3;10;49;2;0;3
2022-11-15;5;13;49;3;0;3
2022-11-14;3;14;49;3;0;3
2022-11-13;4;15;49;4;0;3
2022-11-12;8;15;51;5;0;4
2022-11-11;6;17;51;5;0;4
2022-11-10;8;20;51;4;2;4
2022-11-09;11;21;49;3;1;4
2022-11-08;9;23;48;3;2;3
2022-11-07;7;22;46;3;1;3
2022-11-06;7;23;45;0;0;3
2022-11-05;9;32;45;0;3;4
2022-11-04;7;35;42;0;3;4
2022-11-03;6;32;40;0;0;4
2022-11-02;12;33;46;0;3;3
2022-11-01;6;31;43;0;3;5
2022-10-31;5;28;41;0;1;5
2022-10-30;16;28;42;2;4;5
2022-10-29;16;24;38;0;2;5
2022-10-28;5;18;38;0;0;3
2022-10-27;9;19;38;0;1;3
2022-10-26;8;16;37;0;4;2
2022-10-25;5;13;33;0;0;4
2022-10-24;9;14;33;2;6;4
2022-10-23;2;8;28;2;0;4
2022-10-22;5;8;28;2;0;5
2022-10-21;5;7;29;2;0;3
2022-10-20;4;9;30;2;0;3
2022-10-19;4;9;30;2;0;3
2022-10-18;6;9;30;2;1;4
2022-10-17;5;10;30;2;0;6
2022-10-16;3;10;35;1;0;6
2022-10-15;4;10;37;1;0;7
2022-10-14;6;9;37;1;2;5
2022-10-13;3;6;35;1;0;5
2022-10-12;4;6;35;1;0;5
2022-10-11;5;9;36;1;0;7
2022-10-10;2;18;36;1;0;11
2022-10-09;1;18;37;1;0;11
2022-10-08;2;19;40;1;0;12
2022-10-07;1;20;44;1;0;11
2022-10-06;1;20;47;1;0;11
2022-10-05;8;22;47;4;0;11
2022-10-04;15;22;47;4;2;11
2022-10-03;7;18;46;4;0;11
2022-10-02;8;18;46;4;0;11
2022-10-01;10;19;47;4;1;10
2022-09-30;5;16;46;4;0;8
2022-09-29;14;16;46;4;1;6
2022-09-28;6;15;46;4;0;7
2022-09-27;8;16;46;5;0;7
2022-09-26;7;17;46;5;0;7
2022-09-25;7;16;46;5;0;6
2022-09-24;9;17;47;5;0;6
2022-09-23;7;22;48;5;0;4
2022-09-22;8;25;47;6;0;4
2022-09-21;8;25;47;6;0;4
2022-09-20;9;26;48;6;0;4
2022-09-19;10;26;48;6;1;5
2022-09-18;9;26;47;6;1;5
2022-09-17;14;26;47;6;5;6
2022-09-16;14;21;43;6;2;5
2022-09-15;7;21;42;4;0;5
2022-09-14;12;26;42;0;1;5
2022-09-13;10;28;44;0;0;5
2022-09-12;13;28;44;0;3;5
2022-09-11;8;25;41;0;0;6
2022-09-10;11;25;41;0;0;6
2022-09-09;8;23;41;0;3;7
2022-09-08;7;21;39;0;2;7
2022-09-07;8;20;37;0;5;7
2022-09-06;6;15;32;3;1;6
2022-09-05;8;15;31;3;1;7
2022-09-04;7;13;30;3;0;6
2022-09-03;8;13;31;3;0;6
2022-09-02;6;14;33;3;0;8
2022-09-01;6;15;36;3;0;8
2022-08-31;7;15;36;3;0;8
2022-08-30;7;15;36;3;2;7
2022-08-29;6;14;34;3;0;8
2022-08-28;6;16;34;3;0;6
2022-08-27;9;15;34;3;1;5
2022-08-26;6;15;33;3;1;6
2022-08-25;7;15;32;5;0;7
2022-08-24;5;15;33;5;0;7
2022-08-23;6;17;33;5;0;8
2022-08-22;9;17;34;4;1;8
2022-08-21;6;18;33;4;0;8
2022-08-20;6;18;33;4;0;9
2022-08-19;8;21;34;4;0;8
2022-08-18;9;21;34;4;1;8
2022-08-17;8;20;33;5;0;6
2022-08-16;6;20;34;5;1;7
2022-08-15;9;20;34;5;4;7
2022-08-14;7;16;30;5;0;7
2022-08-13;10;15;31;5;0;9
2022-08-12;6;17;31;5;0;8
2022-08-11;8;18;32;6;0;8
2022-08-10;10;20;32;5;0;10
2022-08-09;9;21;32;3;0;11
2022-08-08;8;22;32;3;1;12
2022-08-07;7;22;35;3;0;12
2022-08-06;12;22;36;3;0;13
2022-08-05;9;17;36;3;1;11
2022-08-04;8;16;36;5;0;11
2022-08-03;10;17;36;4;1;11
2022-08-02;9;14;36;4;0;12
2022-08-01;8;15;36;1;0;12
2022-07-31;9;14;36;1;0;10
2022-07-30;10;16;36;1;0;9
2022-07-29;11;16;37;1;0;9
2022-07-28;10;15;37;1;0;9
2022-07-27;9;16;38;1;0;9
2022-07-26;4;19;39;1;1;12
2022-07-25;4;19;38;3;0;12
2022-07-24;9;20;38;3;1;11
2022-07-23;4;21;38;2;0;11
2022-07-22;7;21;39;3;0;10
2022-07-21;12;22;41;4;0;11
2022-07-20;15;23;43;4;0;12
2022-07-19;10;24;74;4;1;13
2022-07-18;9;23;171;4;0;13
2022-07-17;13;23;220;5;0;12
2022-07-16;10;22;245;4;0;11
2022-07-15;13;27;256;4;1;12
2022-07-14;10;26;259;4;0;13
2022-07-13;13;26;263;4;1;10
2022-07-12;12;28;265;4;0;11
2022-07-11;10;28;268;4;1;9
2022-07-10;13;27;267;5;0;8
2022-07-09;13;25;267;5;3;8
2022-07-08;8;22;267;6;1;9
2022-07-07;11;22;268;5;0;10
2022-07-06;16;22;299;5;1;9
2022-07-05;13;20;321;5;0;9
2022-07-04;12;22;322;5;0;8
2022-07-03;10;22;325;5;0;9
2022-07-02;11;21;326;5;0;9
2022-07-01;7;20;327;6;0;10
2022-06-30;13;22;361;6;1;11
2022-06-29;12;23;508;6;1;11
2022-06-28;14;27;674;5;0;11
2022-06-27;12;28;808;5;0;10
2022-06-26;9;60;917;4;0;29
2022-06-25;10;157;1065;4;0;19
2022-06-24;14;207;1231;4;1;12
2022-06-23;12;232;1344;4;2;14
2022-06-22;16;241;1446;5;1;14
2022-06-21;19;243;1587;7;3;13
2022-06-20;45;240;1722;10;1;12
2022-06-19;128;241;1831;16;0;9
2022-06-18;130;241;1967;18;0;8
2022-06-17;129;242;2087;16;1;7
2022-06-16;143;240;2184;14;1;4
2022-06-15;146;243;2313;15;1;3
2022-06-14;144;242;2423;13;1;3
2022-06-13;139;271;2540;11;2;3
2022-06-12;138;293;2628;9;0;3
2022-06-11;132;292;2732;8;4;3
2022-06-10;140;291;2826;5;12;3
2022-06-09;140;281;2900;4;21;3
2022-06-08;97;263;2982;4;11;3
2022-06-07;141;286;3061;4;31;5
2022-06-06;160;404;3132;4;110;10
2022-06-05;86;459;3122;5;74;11
2022-06-04;25;520;3202;5;16;12
2022-06-03;10;617;3295;5;0;16
2022-06-02;12;767;3387;5;2;16
2022-06-01;46;931;3481;2;29;17
2022-05-31;163;1015;3547;3;132;18
2022-05-30;194;985;3510;3;154;20
2022-05-29;160;969;3455;3;127;20
2022-05-28;137;973;3402;5;106;19
2022-05-27;175;969;3393;3;148;22
2022-05-26;179;950;3337;3;157;20
2022-05-25;135;910;3279;4;104;17
2022-05-24;127;901;3277;4;96;19
2022-05-23;162;933;3280;4;138;18
2022-05-22;163;903;3229;4;129;19
2022-05-21;131;891;3201;4;111;17
2022-05-20;158;872;3191;4;135;22
2022-05-19;144;842;3164;4;112;20
2022-05-18;125;828;3132;4;101;18
2022-05-17;143;815;3122;4;126;20
2022-05-16;133;795;3104;4;105;17
2022-05-15;148;774;3125;4;116;17
2022-05-14;119;758;3121;5;85;17
2022-05-13;138;771;3107;5;105;20
2022-05-12;133;819;3082;5;100;19
2022-05-11;117;824;3066;5;90;18
2022-05-10;126;826;3062;4;102;17
2022-05-09;107;818;3054;4;88;15
2022-05-08;127;824;3049;5;106;15
2022-05-07;120;815;3043;3;101;13
2022-05-06;180;815;3026;6;160;14
