﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;1;18;63;0;1;0
2024-05-04;0;18;64;0;0;0
2024-05-03;2;35;120;0;1;0
2024-05-02;2;23;84;0;2;0
2024-05-01;4;25;82;0;4;0
2024-04-30;4;22;80;0;4;0
2024-04-29;5;21;80;0;5;0
2024-04-28;1;19;75;0;1;0
2024-04-27;6;22;78;0;6;0
2024-04-26;1;16;74;0;1;0
2024-04-25;4;18;82;0;4;0
2024-04-24;1;38;121;0;1;0
2024-04-23;3;13;79;0;3;0
2024-04-22;3;11;76;0;3;0
2024-04-21;4;8;73;0;3;0
2024-04-20;0;10;72;0;0;0
2024-04-19;3;10;74;0;3;0
2024-04-18;1;10;73;0;0;0
2024-04-17;0;10;74;0;0;0
2024-04-16;1;14;75;0;1;0
2024-04-15;0;14;74;0;0;0
2024-04-14;5;15;76;0;5;0
2024-04-13;0;12;71;0;0;0
2024-04-12;3;14;72;0;3;0
2024-04-11;1;13;70;0;1;0
2024-04-10;4;22;93;0;4;0
2024-04-09;1;29;67;0;1;0
2024-04-08;1;28;67;0;1;0
2024-04-07;2;35;91;0;2;0
2024-04-06;2;32;65;0;2;0
2024-04-05;2;30;65;0;2;0
2024-04-04;4;32;66;0;4;0
2024-04-03;17;35;92;0;17;0
2024-04-02;0;22;55;0;0;0
2024-04-01;3;22;58;0;3;1
2024-03-31;4;28;81;0;4;2
2024-03-30;0;17;54;0;0;1
2024-03-29;4;17;57;0;4;1
2024-03-28;2;15;54;0;2;1
2024-03-27;9;15;52;0;8;1
2024-03-26;0;8;45;0;0;0
2024-03-25;2;10;47;0;2;1
2024-03-24;0;9;47;0;0;1
2024-03-23;0;9;51;0;0;1
2024-03-22;2;11;54;0;1;1
2024-03-21;2;15;80;0;2;1
2024-03-20;2;8;55;0;2;1
2024-03-19;2;7;62;0;1;1
2024-03-18;2;6;64;0;1;1
2024-03-17;0;7;63;0;0;1
2024-03-16;2;8;64;0;2;1
2024-03-15;1;6;64;0;0;1
2024-03-14;2;7;72;0;1;1
2024-03-13;2;12;120;0;1;1
2024-03-12;1;10;85;0;0;1
2024-03-11;2;24;122;0;2;1
2024-03-10;1;27;123;0;1;1
2024-03-09;0;21;90;0;0;1
2024-03-08;2;23;93;0;1;1
2024-03-07;3;28;127;0;2;1
2024-03-06;4;31;126;0;3;1
2024-03-05;10;22;90;0;7;1
2024-03-04;3;14;85;0;3;1
2024-03-03;3;12;86;0;3;1
2024-03-02;2;20;146;0;2;1
2024-03-01;2;20;166;0;1;1
2024-02-29;3;15;127;0;3;1
2024-02-28;1;15;127;0;1;1
2024-02-27;1;16;127;0;0;1
2024-02-26;2;18;130;0;0;1
2024-02-25;2;27;138;0;2;2
2024-02-24;2;34;203;0;2;3
2024-02-23;5;38;213;0;4;3
2024-02-22;4;22;144;0;4;2
2024-02-21;2;20;143;0;2;1
2024-02-20;3;38;224;0;2;2
2024-02-19;9;38;146;0;8;1
2024-02-18;3;46;220;0;3;2
2024-02-17;0;29;138;0;0;1
2024-02-16;1;41;217;0;1;2
2024-02-15;2;35;142;0;2;1
2024-02-14;10;36;144;0;8;1
2024-02-13;14;29;140;0;14;1
2024-02-12;2;16;128;0;1;0
2024-02-11;1;17;211;0;1;0
2024-02-10;3;20;211;0;3;0
2024-02-09;5;18;128;0;4;0
2024-02-08;3;50;212;0;2;1
2024-02-07;2;70;212;0;2;0
2024-02-06;2;58;125;0;0;0
2024-02-05;2;60;130;0;1;0
2024-02-04;2;60;133;0;2;0
2024-02-03;4;61;132;0;3;0
2024-02-02;25;65;132;0;23;0
2024-02-01;16;45;110;0;15;0
2024-01-31;10;36;96;0;10;0
2024-01-30;3;30;88;0;2;0
2024-01-29;2;30;86;0;1;0
2024-01-28;3;32;86;0;2;0
2024-01-27;8;35;85;0;8;0
2024-01-26;4;28;77;0;3;0
2024-01-25;7;28;80;0;7;0
2024-01-24;4;23;75;0;4;0
2024-01-23;4;23;72;0;4;0
2024-01-22;3;23;69;0;3;0
2024-01-21;6;24;69;0;6;0
2024-01-20;1;20;64;0;1;0
2024-01-19;3;36;105;0;3;0
2024-01-18;2;21;69;0;2;0
2024-01-17;4;19;68;0;4;0
2024-01-16;4;18;66;0;4;0
2024-01-15;4;29;100;0;4;0
2024-01-14;2;13;62;0;2;0
2024-01-13;4;16;62;0;4;0
2024-01-12;1;16;59;0;1;0
2024-01-11;0;16;61;0;0;0
2024-01-10;3;19;61;0;3;0
2024-01-09;1;17;62;0;1;0
2024-01-08;2;17;62;0;1;0
2024-01-07;5;17;65;0;5;0
2024-01-06;4;14;90;0;4;0
2024-01-05;1;9;61;0;1;0
2024-01-04;3;11;99;0;3;0
2024-01-03;1;6;69;0;1;0
2024-01-02;1;14;106;0;1;0
2024-01-01;2;15;107;0;2;0
2023-12-31;0;12;72;0;0;0
2023-12-30;1;17;111;0;1;0
2023-12-29;1;15;76;0;1;0
2023-12-28;0;15;75;0;0;0
2023-12-27;6;18;77;0;5;0
2023-12-26;2;31;114;0;2;0
2023-12-25;2;17;75;0;1;0
2023-12-24;1;32;115;0;1;0
2023-12-23;3;19;82;0;2;0
2023-12-22;1;19;81;0;1;0
2023-12-21;3;20;82;0;3;0
2023-12-20;6;18;83;0;6;0
2023-12-19;1;15;82;0;1;0
2023-12-18;2;18;109;0;2;0
2023-12-17;3;23;113;0;2;0
2023-12-16;3;15;85;0;3;0
2023-12-15;3;16;83;0;0;0
2023-12-14;2;18;86;0;2;0
2023-12-13;4;27;120;0;3;0
2023-12-12;0;25;83;0;0;0
2023-12-11;5;28;88;0;3;0
2023-12-10;1;26;88;0;1;0
2023-12-09;4;39;123;0;4;0
2023-12-08;2;26;88;0;2;0
2023-12-07;4;27;87;0;4;0
2023-12-06;10;25;86;0;10;0
2023-12-05;3;16;79;0;3;0
2023-12-04;2;15;80;0;2;0
2023-12-03;2;22;114;0;1;0
2023-12-02;3;22;115;0;2;0
2023-12-01;3;23;118;0;2;0
2023-11-30;3;27;119;0;3;0
2023-11-29;1;20;80;0;1;0
2023-11-28;2;21;84;0;2;0
2023-11-27;5;23;85;0;3;0
2023-11-26;1;24;85;0;1;0
2023-11-25;4;29;125;0;4;0
2023-11-24;6;31;127;0;6;0
2023-11-23;2;21;86;0;1;0
2023-11-22;2;20;88;0;2;0
2023-11-21;4;22;93;0;4;0
2023-11-20;5;31;140;0;5;0
2023-11-19;1;16;88;0;1;0
2023-11-18;1;20;95;0;1;0
2023-11-17;6;33;145;0;6;0
2023-11-16;1;18;100;0;1;0
2023-11-15;4;30;144;0;4;0
2023-11-14;1;18;103;0;1;0
2023-11-13;2;20;107;0;1;0
2023-11-12;5;21;108;0;4;0
2023-11-11;4;21;105;0;4;0
2023-11-10;2;29;145;0;2;0
2023-11-09;4;18;102;0;4;0
2023-11-08;1;19;105;0;1;0
2023-11-07;3;30;163;0;3;0
2023-11-06;3;18;128;0;3;0
2023-11-05;4;20;132;0;4;0
2023-11-04;2;19;131;0;2;0
2023-11-03;1;20;132;0;1;0
2023-11-02;5;20;133;0;4;0
2023-11-01;1;20;133;0;1;0
2023-10-31;2;25;137;0;1;0
2023-10-30;5;28;140;0;5;0
2023-10-29;4;30;139;0;4;0
2023-10-28;3;28;136;0;3;0
2023-10-27;1;42;173;0;1;0
2023-10-26;5;34;138;0;5;0
2023-10-25;6;36;136;0;6;0
2023-10-24;4;35;133;0;3;0
2023-10-23;7;33;135;0;7;0
2023-10-22;2;33;133;0;1;0
2023-10-21;2;41;165;0;1;0
2023-10-20;8;36;138;0;8;0
2023-10-19;8;35;166;0;6;0
2023-10-18;5;25;137;0;5;0
2023-10-17;2;21;137;0;2;0
2023-10-16;7;26;144;0;6;0
2023-10-15;5;42;175;0;5;0
2023-10-14;3;47;176;0;3;0
2023-10-13;2;47;146;0;1;0
2023-10-12;2;49;145;0;2;0
2023-10-11;2;50;146;0;2;0
2023-10-10;7;59;182;0;6;0
2023-10-09;17;47;149;0;16;0
2023-10-08;10;36;138;0;9;0
2023-10-07;8;38;171;0;8;0
2023-10-06;3;27;135;0;3;0
2023-10-05;3;25;135;0;3;0
2023-10-04;2;25;135;0;2;0
2023-10-03;4;26;137;0;4;0
2023-10-02;6;25;137;0;5;0
2023-10-01;4;36;172;0;4;0
2023-09-30;5;23;133;0;5;0
2023-09-29;1;36;168;0;0;0
2023-09-28;3;27;133;0;3;0
2023-09-27;3;27;135;0;3;0
2023-09-26;3;33;137;0;3;0
2023-09-25;3;36;175;0;2;0
2023-09-24;5;38;185;0;5;0
2023-09-23;6;44;186;0;6;0
2023-09-22;4;50;183;0;4;0
2023-09-21;3;52;187;0;3;0
2023-09-20;9;53;188;0;9;0
2023-09-19;5;37;137;0;5;0
2023-09-18;5;44;181;0;4;0
2023-09-17;10;37;138;0;10;0
2023-09-16;8;33;135;0;8;0
2023-09-15;6;38;177;0;6;0
2023-09-14;3;32;130;0;3;0
2023-09-13;1;35;132;0;1;0
2023-09-12;3;37;136;0;3;0
2023-09-11;6;37;137;0;6;0
2023-09-10;6;35;134;0;5;0
2023-09-09;5;34;142;0;5;0
2023-09-08;8;31;142;0;8;0
2023-09-07;6;26;136;0;6;0
2023-09-06;4;23;137;0;4;0
2023-09-05;3;21;136;0;3;0
2023-09-04;4;23;137;0;4;0
2023-09-03;4;33;168;0;3;0
2023-09-02;2;35;167;0;2;0
2023-09-01;3;30;136;0;2;0
2023-08-31;4;49;171;0;4;0
2023-08-30;2;32;138;0;2;0
2023-08-29;5;36;144;0;5;0
2023-08-28;5;35;141;0;5;0
2023-08-27;5;43;172;0;5;0
2023-08-26;6;33;140;0;6;0
2023-08-25;6;31;136;0;6;0
2023-08-24;3;36;160;0;3;0
2023-08-23;6;35;133;0;5;0
2023-08-22;4;38;158;0;4;0
2023-08-21;2;40;158;0;2;0
2023-08-20;6;43;165;0;6;0
2023-08-19;4;43;172;0;4;0
2023-08-18;7;33;143;0;7;0
2023-08-17;6;41;139;0;6;0
2023-08-16;3;40;141;0;3;0
2023-08-15;5;39;147;0;5;0
2023-08-14;5;45;187;0;5;0
2023-08-13;4;39;155;0;4;0
2023-08-12;3;44;192;0;3;0
2023-08-11;15;44;197;0;15;0
2023-08-10;5;31;191;0;5;0
2023-08-09;2;24;156;0;1;0
2023-08-08;7;26;161;0;7;0
2023-08-07;3;31;201;0;2;0
2023-08-06;4;29;173;0;4;0
2023-08-05;3;35;217;0;2;0
2023-08-04;3;36;221;0;3;0
2023-08-03;3;30;182;0;3;0
2023-08-02;4;29;182;0;4;0
2023-08-01;4;27;183;0;4;0
2023-07-31;8;27;181;0;4;0
2023-07-30;5;27;182;0;5;0
2023-07-29;4;25;181;0;4;0
2023-07-28;6;29;184;0;6;0
2023-07-27;2;32;253;0;2;0
2023-07-26;2;47;311;0;2;0
2023-07-25;4;38;271;0;3;0
2023-07-24;5;43;272;0;4;0
2023-07-23;3;48;269;0;2;0
2023-07-22;9;56;271;0;8;0
2023-07-21;10;55;723;0;8;0
2023-07-20;8;55;837;0;7;0
2023-07-19;3;54;836;0;3;0
2023-07-18;8;61;1163;0;7;0
2023-07-17;9;58;1468;0;8;0
2023-07-16;13;57;1671;0;12;0
2023-07-15;7;49;1828;0;7;0
2023-07-14;9;59;1848;0;7;0
2023-07-13;9;57;1848;0;8;0
2023-07-12;10;54;1846;0;10;0
2023-07-11;4;52;1845;0;3;0
2023-07-10;7;51;2104;0;6;0
2023-07-09;5;50;2531;0;5;0
2023-07-08;18;47;2816;0;17;0
2023-07-07;6;35;2920;0;5;0
2023-07-06;7;34;3051;0;6;0
2023-07-05;9;46;3318;0;7;0
2023-07-04;4;103;3183;0;4;5
2023-07-03;5;114;3235;0;5;6
2023-07-02;2;116;3249;0;2;7
2023-07-01;5;129;3605;0;5;9
2023-06-30;4;114;3514;0;3;17
2023-06-29;8;114;3524;0;6;23
2023-06-28;76;573;3767;0;5;130
2023-06-27;16;628;3548;0;4;150
2023-06-26;8;621;3547;0;7;151
2023-06-25;4;951;3547;0;4;149
2023-06-24;1;1283;3852;0;1;163
2023-06-23;4;1485;3576;0;4;278
2023-06-22;473;1659;3583;0;18;367
2023-06-21;147;1437;3573;0;10;300
2023-06-20;7;1361;3576;0;5;251
2023-06-19;439;1361;3577;0;17;191
2023-06-18;452;1069;3572;0;17;112
2023-06-17;346;1186;3563;0;19;91
2023-06-16;320;1783;3908;0;23;114
2023-06-15;78;2092;3546;0;7;59
2023-06-14;8;2320;3912;0;7;49
2023-06-13;8;2599;3558;0;6;34
2023-06-12;10;2769;3564;0;10;22
2023-06-11;576;2873;3563;0;39;16
2023-06-10;1192;3085;3894;0;89;16
2023-06-09;852;2723;3449;0;151;13
2023-06-08;637;2606;3306;0;102;13
2023-06-07;919;2659;3212;0;162;8
2023-06-06;808;2463;3063;0;208;5
2023-06-05;761;2307;2863;0;290;4
2023-06-04;757;2037;2576;0;341;4
2023-06-03;198;1606;2243;0;114;4
2023-06-02;212;1542;2137;0;142;4
2023-06-01;551;1569;2001;0;368;4
2023-05-31;348;1244;1636;0;229;4
2023-05-30;391;1103;1418;0;283;4
2023-05-29;218;869;1150;0;145;3
2023-05-28;4;729;1014;0;1;2
2023-05-27;122;808;1143;0;85;3
2023-05-26;307;655;951;0;270;2
2023-05-25;103;386;687;0;90;4
2023-05-24;167;336;610;0;151;4
2023-05-23;81;243;466;0;71;3
2023-05-22;22;179;403;0;15;3
2023-05-21;8;180;399;0;6;2
2023-05-20;15;188;407;0;11;2
2023-05-19;11;185;410;0;7;2
2023-05-18;51;184;410;0;47;4
2023-05-17;70;146;372;0;65;4
2023-05-16;13;90;311;0;10;3
2023-05-15;20;90;309;0;11;4
2023-05-14;19;87;310;0;12;2
2023-05-13;11;80;305;0;7;2
2023-05-12;13;74;307;0;9;3
2023-05-11;12;73;308;0;8;6
2023-05-10;13;72;305;0;10;5
2023-05-09;12;68;306;0;9;3
2023-05-08;17;61;310;0;13;4
2023-05-07;9;70;422;0;6;3
2023-05-06;7;69;321;0;3;2
2023-05-05;10;74;335;0;9;2
2023-05-04;10;77;335;0;8;5
2023-05-03;10;84;338;0;5;4
2023-05-02;6;83;346;0;4;2
2023-05-01;14;94;362;0;7;2
2023-04-30;20;95;363;0;12;2
2023-04-29;13;87;359;0;8;2
2023-04-28;16;92;360;0;12;2
2023-04-27;18;97;356;0;14;1
2023-04-26;10;97;344;0;6;1
2023-04-25;17;97;348;0;14;1
2023-04-24;11;93;343;0;4;1
2023-04-23;11;90;348;0;7;1
2023-04-22;18;90;349;0;11;1
2023-04-21;23;87;349;0;16;1
2023-04-20;18;78;336;0;14;1
2023-04-19;12;72;331;0;7;1
2023-04-18;12;72;330;0;9;1
2023-04-17;5;68;329;0;4;1
2023-04-16;11;77;334;0;10;1
2023-04-15;16;83;336;0;12;1
2023-04-14;9;92;331;0;4;1
2023-04-13;13;96;336;0;9;1
2023-04-12;11;104;341;0;5;2
2023-04-11;9;108;346;0;5;2
2023-04-10;19;116;356;0;10;2
2023-04-09;19;117;359;0;16;3
2023-04-08;24;123;351;0;18;3
2023-04-07;17;110;341;0;14;4
2023-04-06;21;103;340;0;16;3
2023-04-05;15;95;336;0;9;2
2023-04-04;14;92;343;0;7;1
2023-04-03;16;91;381;0;10;1
2023-04-02;26;84;345;0;18;2
2023-04-01;12;85;380;0;9;2
2023-03-31;12;80;340;0;7;3
2023-03-30;14;95;376;0;9;5
2023-03-29;9;81;335;0;8;2
2023-03-28;8;80;338;0;5;1
2023-03-27;11;86;342;0;9;1
2023-03-26;15;89;337;0;14;1
2023-03-25;15;84;331;0;9;2
2023-03-24;13;85;336;0;9;2
2023-03-23;15;98;374;0;13;4
2023-03-22;11;94;370;0;7;4
2023-03-21;15;87;355;0;11;2
2023-03-20;12;90;380;0;8;2
2023-03-19;11;99;437;0;8;2
2023-03-18;15;100;394;0;9;3
2023-03-17;20;102;391;0;16;2
2023-03-16;10;100;420;0;9;4
2023-03-15;11;93;378;0;8;3
2023-03-14;18;98;380;0;12;2
2023-03-13;14;104;417;0;12;2
2023-03-12;21;102;378;0;16;2
2023-03-11;17;108;409;0;13;3
2023-03-10;12;94;357;0;10;2
2023-03-09;10;96;352;0;9;3
2023-03-08;18;97;350;0;15;3
2023-03-07;13;84;345;0;12;2
2023-03-06;19;81;351;0;18;2
2023-03-05;13;75;342;0;12;2
2023-03-04;12;74;330;0;10;2
2023-03-03;15;68;332;0;14;1
2023-03-02;11;73;361;0;10;3
2023-03-01;4;80;360;0;2;3
2023-02-28;12;76;332;0;10;2
2023-02-27;12;73;334;0;11;2
2023-02-26;12;95;339;0;9;2
2023-02-25;5;122;344;0;5;2
2023-02-24;12;140;345;0;8;1
2023-02-23;18;149;379;0;16;2
2023-02-22;11;129;336;0;8;1
2023-02-21;9;124;337;0;7;1
2023-02-20;35;125;344;0;35;2
2023-02-19;38;101;320;0;37;2
2023-02-18;26;72;297;0;23;2
2023-02-17;9;62;284;0;7;2
2023-02-16;8;61;285;0;8;2
2023-02-15;6;57;285;1;4;1
2023-02-14;9;58;288;0;5;1
2023-02-13;12;60;292;0;8;1
2023-02-12;9;66;335;0;7;1
2023-02-11;16;71;297;0;14;1
2023-02-10;9;66;296;0;6;2
2023-02-09;6;68;343;0;4;2
2023-02-08;6;68;308;0;6;1
2023-02-07;9;72;315;0;8;1
2023-02-06;11;84;362;0;10;2
2023-02-05;20;72;322;0;17;1
2023-02-04;12;68;312;0;11;1
2023-02-03;1;74;309;0;0;2
2023-02-02;13;88;316;0;10;3
2023-02-01;12;84;314;0;10;2
2023-01-31;11;89;352;0;7;2
2023-01-30;10;79;322;0;6;1
2023-01-29;16;81;320;0;12;1
2023-01-28;19;96;343;0;19;2
2023-01-27;15;90;325;0;13;3
2023-01-26;8;76;284;0;3;1
2023-01-25;6;93;325;0;5;2
2023-01-24;12;83;295;0;9;1
2023-01-23;13;83;297;0;11;1
2023-01-22;16;79;287;0;14;1
2023-01-21;12;75;278;0;12;1
2023-01-20;15;74;280;0;12;1
2023-01-19;12;72;276;0;11;1
2023-01-18;12;74;273;0;9;1
2023-01-17;10;87;300;0;9;1
2023-01-16;8;79;271;0;8;1
2023-01-15;11;84;271;0;10;1
2023-01-14;13;94;295;0;10;1
2023-01-13;11;88;264;0;9;1
2023-01-12;15;87;261;0;14;1
2023-01-11;16;90;291;0;16;1
2023-01-10;10;73;250;0;8;2
2023-01-09;14;73;256;0;13;2
2023-01-08;16;72;254;0;13;2
2023-01-07;11;73;248;0;10;1
2023-01-06;9;68;243;0;9;1
2023-01-05;11;60;240;0;10;1
2023-01-04;8;56;272;0;6;1
2023-01-03;9;51;235;0;7;2
2023-01-02;14;57;240;0;12;2
2023-01-01;17;58;268;0;17;2
2022-12-31;6;55;254;0;4;1
2022-12-30;4;43;216;0;1;1
2022-12-29;1;47;218;0;0;1
2022-12-28;9;72;261;0;6;1
2022-12-27;15;62;220;0;12;2
2022-12-26;11;59;213;0;6;2
2022-12-25;12;59;208;0;11;1
2022-12-24;1;57;199;0;1;1
2022-12-23;8;70;235;0;6;1
2022-12-22;15;62;197;0;13;1
2022-12-21;10;64;230;0;8;1
2022-12-20;10;64;227;0;9;1
2022-12-19;10;69;222;0;6;2
2022-12-18;12;61;182;0;9;1
2022-12-17;10;65;176;0;7;1
2022-12-16;6;67;171;0;5;1
2022-12-15;10;68;169;0;8;1
2022-12-14;8;65;166;0;8;1
2022-12-13;10;64;163;0;8;1
2022-12-12;11;62;158;0;10;1
2022-12-11;15;68;182;0;14;2
2022-12-10;12;66;175;0;12;2
2022-12-09;8;50;133;0;6;1
2022-12-08;5;44;130;0;5;1
2022-12-07;8;42;129;0;6;1
2022-12-06;8;39;127;0;6;1
2022-12-05;7;37;131;0;5;1
2022-12-04;12;46;178;0;11;2
2022-12-03;7;30;135;0;7;1
2022-12-02;3;24;130;0;2;1
2022-12-01;3;24;129;0;3;1
2022-11-30;3;22;127;0;2;1
2022-11-29;5;24;127;0;5;1
2022-11-28;6;29;124;0;4;2
2022-11-27;5;29;120;0;5;2
2022-11-26;2;28;116;1;1;2
2022-11-25;3;31;115;0;2;2
2022-11-24;2;32;113;0;1;2
2022-11-23;5;33;115;0;4;2
2022-11-22;11;32;115;0;8;1
2022-11-21;7;29;109;0;5;1
2022-11-20;6;30;106;0;4;1
2022-11-19;5;34;150;0;4;2
2022-11-18;4;27;104;0;3;1
2022-11-17;3;31;103;0;2;1
2022-11-16;5;32;103;0;3;1
2022-11-15;6;32;100;0;5;1
2022-11-14;7;31;97;0;6;1
2022-11-13;3;44;145;0;3;2
2022-11-12;4;51;144;0;3;2
2022-11-11;7;47;91;0;6;1
2022-11-10;5;47;89;0;4;1
2022-11-09;4;45;89;0;1;1
2022-11-08;4;44;92;0;4;1
2022-11-07;5;41;91;0;4;1
2022-11-06;11;55;135;0;10;2
2022-11-05;14;31;80;0;14;1
2022-11-04;8;17;67;0;6;1
2022-11-03;2;11;63;0;2;1
2022-11-02;2;9;62;0;2;1
2022-11-01;1;20;109;0;1;2
2022-10-31;3;9;68;0;1;1
2022-10-30;2;12;70;0;2;1
2022-10-29;1;12;68;0;0;1
2022-10-28;1;14;70;0;1;1
2022-10-27;0;15;69;0;0;1
2022-10-26;2;19;74;0;1;1
2022-10-25;3;20;75;0;1;1
2022-10-24;5;20;77;0;4;1
2022-10-23;2;16;78;0;2;0
2022-10-22;4;16;77;0;2;0
2022-10-21;3;17;75;0;2;1
2022-10-20;4;17;75;0;4;1
2022-10-19;3;14;71;0;3;1
2022-10-18;2;16;71;0;2;1
2022-10-17;1;18;70;0;0;1
2022-10-16;2;23;78;0;2;0
2022-10-15;4;25;85;0;3;0
2022-10-14;2;34;136;0;2;2
2022-10-13;2;23;89;0;1;1
2022-10-12;5;23;92;0;4;1
2022-10-11;5;21;93;0;4;1
2022-10-10;6;17;93;0;4;1
2022-10-09;4;18;92;0;3;0
2022-10-08;1;19;92;0;1;0
2022-10-07;5;21;94;0;3;1
2022-10-06;1;17;93;0;1;1
2022-10-05;2;18;99;0;2;1
2022-10-04;1;16;98;0;1;1
2022-10-03;6;20;98;0;5;0
2022-10-02;4;16;99;0;4;0
2022-10-01;3;16;97;0;3;0
2022-09-30;0;20;99;0;0;0
2022-09-29;2;21;103;0;2;0
2022-09-28;0;19;103;0;0;0
2022-09-27;5;21;108;0;5;0
2022-09-26;2;16;105;0;1;0
2022-09-25;4;17;109;0;3;0
2022-09-24;7;14;108;0;5;0
2022-09-23;2;17;106;0;1;0
2022-09-22;0;25;108;0;0;0
2022-09-21;3;31;111;0;2;0
2022-09-20;0;32;112;0;0;0
2022-09-19;3;37;114;0;3;0
2022-09-18;2;39;117;0;1;0
2022-09-17;10;42;117;0;7;0
2022-09-16;10;37;111;0;9;0
2022-09-15;7;31;103;0;6;0
2022-09-14;3;29;99;0;3;0
2022-09-13;6;28;97;0;5;0
2022-09-12;5;29;92;0;5;0
2022-09-11;4;25;89;0;4;0
2022-09-10;4;22;88;0;2;0
2022-09-09;3;24;89;0;3;0
2022-09-08;4;23;86;0;4;0
2022-09-07;2;24;87;0;2;0
2022-09-06;7;27;88;0;7;0
2022-09-05;1;22;87;0;1;0
2022-09-04;1;33;135;0;1;0
2022-09-03;6;27;86;0;6;0
2022-09-02;2;26;84;0;2;0
2022-09-01;5;26;82;0;5;0
2022-08-31;5;24;79;0;5;0
2022-08-30;2;23;75;0;2;0
2022-08-29;5;37;116;0;5;1
2022-08-28;2;23;71;0;2;0
2022-08-27;5;23;69;0;5;0
2022-08-26;2;24;65;0;2;0
2022-08-25;3;38;102;0;3;1
2022-08-24;4;21;61;0;3;0
2022-08-23;4;19;59;0;4;0
2022-08-22;3;18;62;0;3;1
2022-08-21;3;16;63;0;2;1
2022-08-20;7;14;66;0;6;1
2022-08-19;1;10;60;0;1;1
2022-08-18;1;12;60;0;1;1
2022-08-17;2;14;60;0;1;1
2022-08-16;3;13;63;0;2;1
2022-08-15;1;16;64;0;1;1
2022-08-14;1;18;66;0;0;1
2022-08-13;2;24;69;0;2;1
2022-08-12;4;22;69;0;4;0
2022-08-11;3;19;70;0;3;0
2022-08-10;0;20;70;0;0;0
2022-08-09;6;20;72;0;4;0
2022-08-08;4;18;71;0;3;0
2022-08-07;8;16;70;0;5;1
2022-08-06;0;9;67;0;0;1
2022-08-05;2;12;70;0;1;0
2022-08-04;4;14;87;0;4;0
2022-08-03;1;11;83;0;0;0
2022-08-02;2;11;85;0;2;0
2022-08-01;1;10;89;0;0;0
2022-07-31;1;12;91;0;1;1
2022-07-30;4;15;77;0;3;1
2022-07-29;0;17;82;0;0;0
2022-07-28;1;24;101;0;1;0
2022-07-27;0;21;87;0;0;0
2022-07-26;1;24;110;0;1;0
2022-07-25;1;22;92;0;1;0
2022-07-24;8;25;94;0;8;0
2022-07-23;6;20;89;0;5;0
2022-07-22;5;17;109;0;5;0
2022-07-21;0;15;86;0;0;0
2022-07-20;1;17;111;0;1;0
2022-07-19;1;21;115;0;1;0
2022-07-18;4;23;123;0;3;0
2022-07-17;3;22;130;0;3;0
2022-07-16;3;22;149;0;3;0
2022-07-15;3;24;160;0;3;1
2022-07-14;2;26;177;0;1;1
2022-07-13;5;28;183;0;5;1
2022-07-12;3;31;193;0;2;1
2022-07-11;3;28;206;0;1;1
2022-07-10;3;29;225;0;3;1
2022-07-09;3;21;103;0;1;0
2022-07-08;2;20;106;0;2;0
2022-07-07;4;20;110;0;4;0
2022-07-06;6;24;107;0;6;0
2022-07-05;1;21;104;0;1;0
2022-07-04;2;23;104;0;2;0
2022-07-03;4;25;102;0;4;0
2022-07-02;1;24;98;0;1;0
2022-07-01;2;26;98;0;1;0
2022-06-30;8;29;97;0;8;0
2022-06-29;3;27;89;0;3;1
2022-06-28;4;27;92;0;4;1
2022-06-27;4;27;89;0;3;1
2022-06-26;3;26;87;0;3;1
2022-06-25;4;27;86;0;4;1
2022-06-24;4;42;247;0;4;2
2022-06-23;6;28;82;0;5;1
2022-06-22;3;24;78;0;2;1
2022-06-21;4;25;77;0;4;1
2022-06-20;3;23;73;0;2;1
2022-06-19;5;25;73;0;4;1
2022-06-18;4;26;69;0;3;1
2022-06-17;6;28;66;0;5;1
2022-06-16;2;26;64;0;1;1
2022-06-15;5;29;66;0;4;1
2022-06-14;3;31;62;0;2;1
2022-06-13;5;30;61;0;4;1
2022-06-12;6;29;57;0;6;1
2022-06-11;5;24;52;0;4;1
2022-06-10;4;19;50;0;3;1
2022-06-09;5;16;48;0;4;1
2022-06-08;6;13;47;0;6;1
2022-06-07;2;7;43;0;1;1
2022-06-06;4;6;46;0;3;1
2022-06-05;1;9;45;0;1;1
2022-06-04;0;9;45;0;0;1
2022-06-03;1;10;47;0;0;1
2022-06-02;1;13;48;0;1;1
2022-06-01;1;16;47;0;0;1
2022-05-31;1;17;49;0;0;1
2022-05-30;6;23;86;0;6;2
2022-05-29;2;13;46;0;1;1
2022-05-28;1;19;82;0;1;2
2022-05-27;4;13;47;0;2;1
2022-05-26;5;11;45;0;4;1
2022-05-25;3;7;46;0;1;1
2022-05-24;2;8;47;0;1;1
2022-05-23;1;10;48;0;1;1
2022-05-22;0;9;49;0;0;0
2022-05-21;2;10;50;0;2;0
2022-05-20;1;9;48;0;0;0
2022-05-19;1;21;80;0;0;0
2022-05-18;3;12;49;0;3;0
2022-05-17;3;10;48;0;3;0
2022-05-16;1;10;46;0;0;0
2022-05-15;1;12;48;0;1;0
2022-05-14;1;15;49;0;1;0
2022-05-13;1;16;48;0;1;0
2022-05-12;2;16;47;0;1;0
2022-05-11;1;17;47;0;1;0
2022-05-10;3;17;46;0;3;0
2022-05-09;4;23;70;0;2;1
2022-05-08;4;13;42;0;4;0
2022-05-07;2;16;62;0;2;1
