﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;122;614;2047;0;93;10
2024-06-01;98;585;2019;0;81;7
2024-05-31;83;579;2008;0;59;9
2024-05-30;96;585;2005;0;79;7
2024-05-29;87;577;1968;0;46;10
2024-05-28;114;574;1955;0;65;12
2024-05-27;76;559;1924;0;34;12
2024-05-26;84;564;1922;0;47;9
2024-05-25;94;575;1925;0;54;10
2024-05-24;93;566;1932;0;52;9
2024-05-23;102;572;1941;1;49;10
2024-05-22;81;583;1955;1;42;11
2024-05-21;105;601;1989;1;54;10
2024-05-20;85;610;1976;1;41;9
2024-05-19;109;621;1980;1;66;6
2024-05-18;83;617;1973;1;51;7
2024-05-17;98;622;1972;1;55;7
2024-05-16;106;619;1955;1;67;8
2024-05-15;92;598;1927;1;54;11
2024-05-14;110;598;1922;1;71;12
2024-05-13;98;589;1896;0;63;10
2024-05-12;106;575;1873;0;73;8
2024-05-11;93;584;1844;0;59;9
2024-05-10;103;593;1825;0;67;10
2024-05-09;84;601;1789;0;64;9
2024-05-08;97;609;1761;0;72;9
2024-05-07;101;594;1723;1;69;11
2024-05-06;82;565;1693;1;63;9
2024-05-05;115;533;1673;1;90;8
2024-05-04;97;472;1623;1;71;9
2024-05-03;93;421;1600;1;67;7
2024-05-02;83;402;1588;1;69;7
2024-05-01;74;395;1573;1;60;6
2024-04-30;62;400;1556;1;50;12
2024-04-29;47;414;1554;0;30;12
2024-04-28;52;469;1605;0;35;8
2024-04-27;41;471;1652;0;29;8
2024-04-26;68;495;1707;0;51;7
2024-04-25;77;508;1827;0;67;7
2024-04-24;82;497;1958;0;49;5
2024-04-23;81;481;2082;0;46;6
2024-04-22;114;464;2173;0;60;7
2024-04-21;66;433;2262;0;34;6
2024-04-20;80;449;2362;0;38;7
2024-04-19;92;446;2472;0;55;5
2024-04-18;80;435;2566;0;46;6
2024-04-17;68;434;2671;0;36;6
2024-04-16;53;434;2782;0;38;6
2024-04-15;74;438;2933;0;47;9
2024-04-14;71;428;3033;0;47;7
2024-04-13;72;419;3125;0;44;8
2024-04-12;81;416;3216;1;37;8
2024-04-11;88;413;3302;1;47;8
2024-04-10;58;404;3394;0;33;10
2024-04-09;72;423;3482;0;42;8
2024-04-08;68;435;3562;0;41;6
2024-04-07;66;431;3659;0;40;8
2024-04-06;69;430;3741;0;47;8
2024-04-05;60;459;3878;0;35;8
2024-04-04;62;503;3993;1;45;6
2024-04-03;72;539;4124;1;51;10
2024-04-02;80;655;4321;0;59;14
2024-04-01;68;788;4502;0;34;14
2024-03-31;61;931;4652;0;39;16
2024-03-30;94;1032;4848;0;65;23
2024-03-29;101;1114;4957;0;66;26
2024-03-28;110;1188;5056;0;63;34
2024-03-27;198;1266;5183;0;103;39
2024-03-26;239;1272;5218;0;130;46
2024-03-25;229;1231;5235;0;81;49
2024-03-24;168;1231;5301;0;55;42
2024-03-23;188;1332;5388;0;65;52
2024-03-22;193;1367;5475;0;71;68
2024-03-21;197;1396;5529;0;66;60
2024-03-20;204;1418;5597;0;61;71
2024-03-19;209;1421;5682;1;78;76
2024-03-18;221;1429;5738;1;69;70
2024-03-17;269;1422;5780;2;99;71
2024-03-16;229;1373;5816;2;86;71
2024-03-15;240;1399;5834;2;76;84
2024-03-14;223;1385;5860;2;83;88
2024-03-13;222;1462;5886;2;64;91
2024-03-12;224;1505;5929;2;68;94
2024-03-11;212;1582;5968;2;59;100
2024-03-10;229;1786;6017;1;68;107
2024-03-09;250;1993;6078;1;93;101
2024-03-08;230;2124;6155;1;74;109
2024-03-07;299;2364;6269;1;127;139
2024-03-06;288;2428;6314;1;101;149
2024-03-05;312;2515;6392;2;135;173
2024-03-04;455;2593;6445;1;168;183
2024-03-03;493;2516;6433;1;149;191
2024-03-02;470;2435;6427;1;96;199
2024-03-01;593;2410;6503;1;142;213
2024-02-29;419;2296;6528;1;126;226
2024-02-28;425;2304;6553;3;108;231
2024-02-27;462;2262;6661;2;133;237
2024-02-26;391;2164;6693;2;95;236
2024-02-25;431;2218;6748;3;110;239
2024-02-24;423;2186;6765;3;125;242
2024-02-23;385;2130;6796;1;127;251
2024-02-22;401;2150;6823;1;138;254
2024-02-21;337;2083;6864;0;107;282
2024-02-20;305;2082;6971;2;122;285
2024-02-19;445;2124;7051;1;119;284
2024-02-18;391;2086;7107;1;103;273
2024-02-17;383;2065;7211;1;93;274
2024-02-16;404;2096;7299;3;116;281
2024-02-15;348;2101;7378;4;83;282
2024-02-14;374;2284;7492;4;88;298
2024-02-13;385;2441;7586;6;94;333
2024-02-12;403;2580;7668;5;99;351
2024-02-11;372;2757;7713;5;98;384
2024-02-10;393;2919;7788;6;97;417
2024-02-09;427;3042;7840;11;94;427
2024-02-08;591;3095;7876;10;140;458
2024-02-07;597;3090;7932;14;163;473
2024-02-06;593;3073;7910;8;144;510
2024-02-05;698;3052;7910;7;161;517
2024-02-04;685;3052;7888;4;155;537
2024-02-03;640;3027;7851;4;142;572
2024-02-02;529;2979;7847;5;129;567
2024-02-01;555;2904;7821;4;153;590
2024-01-31;508;2883;7758;2;182;601
2024-01-30;565;2866;7696;2;146;668
2024-01-29;631;2895;7654;3;172;702
2024-01-28;593;2891;7622;4;134;700
2024-01-27;531;2934;7658;5;146;688
2024-01-26;391;2912;7660;6;115;656
2024-01-25;516;3023;7727;5;150;680
2024-01-24;556;3018;7738;6;145;649
2024-01-23;562;3115;7750;5;166;659
2024-01-22;596;3172;7743;6;198;592
2024-01-21;598;3221;7681;6;193;598
2024-01-20;493;3260;7604;3;173;551
2024-01-19;536;3331;7572;2;196;579
2024-01-18;499;3420;7528;2;170;572
2024-01-17;684;3493;7483;3;191;579
2024-01-16;683;3504;7410;7;193;600
2024-01-15;730;3566;7339;8;170;559
2024-01-14;747;3574;7280;3;179;542
2024-01-13;726;3549;7234;3;147;522
2024-01-12;790;3565;7198;1;186;512
2024-01-11;784;3504;7115;1;149;472
2024-01-10;826;3511;7080;0;139;457
2024-01-09;904;3492;7070;0;211;441
2024-01-08;855;3388;7001;1;167;425
2024-01-07;821;3348;6959;2;172;419
2024-01-06;825;3236;6901;2;187;413
2024-01-05;816;3133;6801;2;165;417
2024-01-04;822;3065;6767;1;210;431
2024-01-03;780;2918;6692;1;204;413
2024-01-02;808;2817;6728;1;223;388
2024-01-01;578;2633;6715;1;147;375
2023-12-31;460;2608;6708;0;126;366
2023-12-30;460;2649;6742;7;125;386
2023-12-29;502;2645;7091;8;165;359
2023-12-28;429;2583;7469;9;152;360
2023-12-27;516;2590;7792;10;188;344
2023-12-26;501;2585;8106;8;169;318
2023-12-25;523;2545;8404;7;172;302
2023-12-24;554;2490;8715;8;164;279
2023-12-23;452;2472;9050;9;149;255
2023-12-22;438;2484;9452;7;124;233
2023-12-21;469;2510;9907;7;155;212
2023-12-20;484;2449;10325;6;162;216
2023-12-19;434;2386;10728;6;130;203
2023-12-18;452;2419;11116;7;134;226
2023-12-17;515;2470;11556;6;135;229
2023-12-16;524;2478;11947;7;123;224
2023-12-15;480;2481;12364;8;138;229
2023-12-14;415;2460;12717;6;106;227
2023-12-13;451;2427;13122;5;101;228
2023-12-12;466;2460;13542;3;115;226
2023-12-11;559;2486;13919;2;143;247
2023-12-10;521;2580;14249;4;138;246
2023-12-09;542;2650;14592;1;131;243
2023-12-08;510;2598;14914;3;137;246
2023-12-07;389;2613;15264;2;98;243
2023-12-06;466;2953;15671;2;145;264
2023-12-05;489;3284;15975;3;144;271
2023-12-04;583;3531;16322;11;212;286
2023-12-03;543;3710;16643;11;181;306
2023-12-02;430;3904;16962;9;143;295
2023-12-01;499;4228;17062;10;169;307
2023-11-30;680;4506;16973;22;405;300
2023-11-29;781;4678;16651;20;463;290
2023-11-28;703;4790;16262;21;423;284
2023-11-27;743;4999;15890;23;444;290
2023-11-26;726;5183;15509;23;433;286
2023-11-25;789;5332;15130;23;442;224
2023-11-24;817;5485;14744;22;474;176
2023-11-23;911;5596;14325;21;507;82
2023-11-22;940;5690;13873;19;538;17
2023-11-21;947;5705;13402;21;534;17
2023-11-20;983;5720;12939;20;556;19
2023-11-19;1032;5743;12473;20;538;18
2023-11-18;1042;5703;12038;17;585;17
2023-11-17;1029;5598;11518;22;579;16
2023-11-16;1074;5552;11000;21;632;17
2023-11-15;1002;5396;10436;23;569;15
2023-11-14;984;5362;9966;23;604;16
2023-11-13;994;5325;9408;19;635;17
2023-11-12;981;5263;8825;18;642;18
2023-11-11;859;5205;8229;20;591;20
2023-11-10;946;5277;7703;21;663;23
2023-11-09;902;5224;7101;21;610;22
2023-11-08;912;4937;6544;19;637;23
2023-11-07;911;4389;5961;2;633;28
2023-11-06;905;3837;5401;2;658;28
2023-11-05;945;3256;4800;2;742;24
2023-11-04;999;2569;4122;3;822;24
2023-11-03;954;1810;3351;2;864;23
2023-11-02;509;1002;2545;2;472;24
2023-11-01;128;585;2129;3;79;19
2023-10-31;128;554;2095;1;77;22
2023-10-30;128;529;2073;1;79;24
2023-10-29;75;514;2049;1;52;22
2023-10-28;84;531;2058;1;66;17
2023-10-27;83;572;2058;0;55;18
2023-10-26;86;628;2067;0;56;20
2023-10-25;76;640;2066;0;55;14
2023-10-24;96;648;2071;1;64;18
2023-10-23;106;659;2062;1;68;16
2023-10-22;99;692;2072;0;68;17
2023-10-21;146;670;2099;1;85;18
2023-10-20;160;628;2095;1;111;17
2023-10-19;96;550;2033;2;74;17
2023-10-18;83;540;2018;1;64;15
2023-10-17;99;545;2011;1;72;16
2023-10-16;145;524;1984;1;110;17
2023-10-15;73;461;1932;1;47;19
2023-10-14;73;487;1970;1;56;17
2023-10-13;63;489;2009;0;46;17
2023-10-12;91;512;2028;0;59;19
2023-10-11;95;505;2015;0;67;18
2023-10-10;72;499;2000;0;54;18
2023-10-09;80;501;1998;0;56;17
2023-10-08;103;487;1996;0;73;19
2023-10-07;76;465;1977;2;53;18
2023-10-06;89;467;1970;1;63;18
2023-10-05;84;468;1959;0;52;17
2023-10-04;90;475;1962;0;58;13
2023-10-03;79;481;1958;0;59;13
2023-10-02;67;478;1960;0;46;13
2023-10-01;80;504;1946;0;58;14
2023-09-30;74;505;1920;1;54;15
2023-09-29;82;536;1924;0;59;16
2023-09-28;91;579;1916;2;62;17
2023-09-27;96;605;1926;1;63;14
2023-09-26;88;585;1910;3;62;16
2023-09-25;93;584;1909;2;62;17
2023-09-24;87;580;1904;1;56;16
2023-09-23;109;574;1897;2;86;15
2023-09-22;141;549;1871;1;100;15
2023-09-21;122;528;1834;1;84;15
2023-09-20;75;535;1803;0;48;16
2023-09-19;91;556;1826;0;67;20
2023-09-18;84;537;1806;0;53;20
2023-09-17;72;531;1795;0;45;23
2023-09-16;88;539;1815;0;60;20
2023-09-15;117;532;1817;0;90;17
2023-09-14;126;497;1793;1;93;14
2023-09-13;91;443;1750;1;74;13
2023-09-12;64;421;1735;0;52;16
2023-09-11;71;432;1758;0;50;13
2023-09-10;65;432;1779;0;52;16
2023-09-09;76;445;1765;0;53;16
2023-09-08;77;422;1760;0;54;15
2023-09-07;68;406;1761;0;51;15
2023-09-06;69;414;1771;0;55;15
2023-09-05;74;413;1771;2;50;18
2023-09-04;70;428;1781;2;49;16
2023-09-03;85;424;1781;1;62;17
2023-09-02;53;418;1766;1;39;15
2023-09-01;54;438;1798;1;36;13
2023-08-31;70;449;1806;2;56;10
2023-08-30;70;455;1802;1;54;12
2023-08-29;85;472;1791;1;68;14
2023-08-28;68;456;1774;2;44;14
2023-08-27;82;481;1771;1;56;14
2023-08-26;81;474;1767;1;58;15
2023-08-25;79;460;1752;2;45;13
2023-08-24;88;478;1760;3;61;10
2023-08-23;93;481;1741;2;69;12
2023-08-22;72;476;1737;2;53;12
2023-08-21;94;473;1743;2;74;12
2023-08-20;66;458;1736;2;45;11
2023-08-19;67;490;1761;2;46;10
2023-08-18;88;513;1774;2;66;11
2023-08-17;82;483;1773;2;62;9
2023-08-16;84;472;1783;2;64;14
2023-08-15;74;468;1780;2;53;13
2023-08-14;82;476;1765;2;54;12
2023-08-13;103;477;1752;3;80;11
2023-08-12;95;453;1707;2;72;10
2023-08-11;58;425;1667;2;37;11
2023-08-10;71;437;1671;2;48;9
2023-08-09;77;467;1662;3;58;12
2023-08-08;83;455;1641;3;64;12
2023-08-07;76;444;1614;1;52;13
2023-08-06;79;435;1596;1;65;13
2023-08-05;69;424;1564;2;49;14
2023-08-04;66;413;1554;2;47;14
2023-08-03;101;416;1549;2;77;11
2023-08-02;62;382;1512;2;48;12
2023-08-01;70;387;1505;2;49;14
2023-07-31;61;383;1508;2;38;15
2023-07-30;73;407;1510;2;58;12
2023-07-29;54;405;1513;2;37;16
2023-07-28;63;434;1543;1;52;16
2023-07-27;61;451;1583;2;42;12
2023-07-26;71;463;1701;2;50;12
2023-07-25;66;475;1731;3;43;14
2023-07-24;82;505;1783;2;62;13
2023-07-23;76;506;1878;1;56;10
2023-07-22;80;492;1915;1;64;11
2023-07-21;87;470;1948;0;73;11
2023-07-20;76;437;2053;0;59;10
2023-07-19;91;411;2108;0;57;13
2023-07-18;107;392;2124;0;79;15
2023-07-17;87;351;2111;1;69;15
2023-07-16;60;317;2103;0;47;15
2023-07-15;54;306;2117;0;42;14
2023-07-14;52;301;2127;0;31;13
2023-07-13;46;303;2164;0;33;12
2023-07-12;50;317;2204;0;40;13
2023-07-11;54;321;2227;0;38;13
2023-07-10;52;324;2260;0;34;16
2023-07-09;56;325;2288;0;39;19
2023-07-08;56;341;2292;0;34;20
2023-07-07;53;338;2304;0;37;15
2023-07-06;57;360;2323;0;40;15
2023-07-05;60;390;2324;0;43;12
2023-07-04;52;442;2337;0;33;16
2023-07-03;58;572;2463;0;39;14
2023-07-02;72;613;2478;1;53;16
2023-07-01;53;654;2487;1;43;17
2023-06-30;78;768;2527;3;60;12
2023-06-29;82;798;2529;2;66;12
2023-06-28;116;825;2507;2;95;11
2023-06-27;181;911;2470;2;166;15
2023-06-26;97;855;2365;3;78;13
2023-06-25;109;852;2439;3;95;13
2023-06-24;166;824;2390;2;152;14
2023-06-23;104;730;2344;2;94;10
2023-06-22;109;699;2344;1;91;12
2023-06-21;199;661;2312;1;173;12
2023-06-20;132;554;2202;1;117;12
2023-06-19;98;513;2125;1;76;14
2023-06-18;79;501;2085;1;67;12
2023-06-17;77;509;2074;1;61;13
2023-06-16;75;505;2074;1;59;9
2023-06-15;67;490;2115;2;53;9
2023-06-14;89;487;2109;1;70;8
2023-06-13;95;474;2110;1;74;13
2023-06-12;86;438;2120;1;63;13
2023-06-11;89;430;2108;1;71;13
2023-06-10;76;518;2097;1;63;13
2023-06-09;54;506;2108;1;43;14
2023-06-08;69;526;2153;2;47;14
2023-06-07;75;566;2146;2;61;15
2023-06-06;61;570;2138;2;43;15
2023-06-05;73;569;2144;1;52;14
2023-06-04;177;572;2150;1;145;17
2023-06-03;66;473;2045;1;52;18
2023-06-02;79;578;2075;1;55;17
2023-06-01;107;568;2080;2;86;18
2023-05-31;83;586;2040;2;63;14
2023-05-30;59;620;2037;2;43;11
2023-05-29;75;642;2058;2;60;10
2023-05-28;75;648;2062;2;57;11
2023-05-27;170;629;2056;2;153;10
2023-05-26;61;511;1959;2;42;10
2023-05-25;127;523;1986;1;107;13
2023-05-24;114;478;1955;1;97;11
2023-05-23;84;485;1927;1;59;13
2023-05-22;86;467;1913;1;59;12
2023-05-21;63;483;1912;1;38;12
2023-05-20;54;530;1957;1;35;11
2023-05-19;72;541;2015;1;51;10
2023-05-18;84;546;2051;1;60;15
2023-05-17;129;556;2088;2;90;14
2023-05-16;67;556;2147;2;40;15
2023-05-15;100;546;2248;1;71;12
2023-05-14;112;526;2324;1;87;13
2023-05-13;69;488;2419;1;47;12
2023-05-12;87;497;2443;1;61;11
2023-05-11;104;474;2431;1;71;14
2023-05-10;131;489;2414;0;99;11
2023-05-09;51;445;2366;0;39;13
2023-05-08;71;455;2375;1;52;10
2023-05-07;68;465;2376;1;51;13
2023-05-06;72;478;2369;1;54;13
2023-05-05;61;495;2378;2;45;13
2023-05-04;107;506;2392;2;68;14
2023-05-03;83;482;2377;2;52;13
2023-05-02;69;494;2381;2;42;16
2023-05-01;84;529;2381;1;57;16
2023-04-30;86;542;2382;1;57;14
2023-04-29;94;522;2370;1;59;15
2023-04-28;77;520;2359;3;50;12
2023-04-27;79;574;2365;3;49;12
2023-04-26;102;622;2363;3;64;10
2023-04-25;110;641;2360;3;79;11
2023-04-24;95;658;2350;3;72;10
2023-04-23;64;734;2322;1;48;9
2023-04-22;92;826;2329;0;58;9
2023-04-21;138;911;2313;0;104;11
2023-04-20;128;985;2263;0;95;10
2023-04-19;113;960;2224;2;89;10
2023-04-18;125;924;2209;1;94;10
2023-04-17;171;883;2175;1;135;11
2023-04-16;164;798;2087;2;134;12
2023-04-15;183;714;2023;2;161;12
2023-04-14;239;611;1936;2;215;11
2023-04-13;98;441;1799;1;79;10
2023-04-12;67;432;1818;1;50;9
2023-04-11;74;448;1865;1;56;14
2023-04-10;72;452;1905;1;52;14
2023-04-09;71;455;1944;0;49;15
2023-04-08;75;447;1967;0;59;15
2023-04-07;60;444;2002;2;46;14
2023-04-06;89;443;2044;2;63;15
2023-04-05;85;426;2067;2;56;14
2023-04-04;77;419;2099;0;55;16
2023-04-03;78;411;2142;1;56;14
2023-04-02;62;419;2169;0;45;16
2023-04-01;77;445;2214;0;55;17
2023-03-31;67;434;2257;0;49;17
2023-03-30;70;441;2290;0;48;18
2023-03-29;74;433;2342;0;57;18
2023-03-28;63;435;2392;0;50;14
2023-03-27;81;438;2434;0;56;14
2023-03-26;89;455;2460;0;66;15
2023-03-25;63;445;2485;2;45;14
2023-03-24;69;446;2536;2;56;16
2023-03-23;60;463;2560;2;41;17
2023-03-22;77;494;2612;2;49;17
2023-03-21;69;520;2654;2;53;12
2023-03-20;91;564;2688;2;68;14
2023-03-19;78;593;2708;1;63;15
2023-03-18;70;626;2727;1;49;13
2023-03-17;92;667;2762;1;70;15
2023-03-16;92;669;2780;1;74;18
2023-03-15;101;693;2788;1;76;19
2023-03-14;117;699;2802;1;87;17
2023-03-13;122;695;2808;1;96;19
2023-03-12;114;694;2823;1;97;18
2023-03-11;115;697;2848;1;91;17
2023-03-10;101;688;2821;1;75;15
2023-03-09;116;701;2807;1;91;17
2023-03-08;105;707;2785;1;84;21
2023-03-07;106;698;2764;1;88;19
2023-03-06;115;715;2735;1;87;22
2023-03-05;117;730;2710;1;97;25
2023-03-04;102;725;2682;2;77;24
2023-03-03;114;728;2678;2;92;21
2023-03-02;121;729;2657;2;98;21
2023-03-01;102;733;2632;2;78;20
2023-02-28;124;738;2639;1;98;19
2023-02-27;141;731;2615;2;103;18
2023-02-26;118;718;2571;2;91;19
2023-02-25;115;712;2544;1;83;15
2023-02-24;114;717;2543;1;93;16
2023-02-23;127;706;2515;2;95;19
2023-02-22;111;692;2487;2;79;19
2023-02-21;123;699;2470;2;99;18
2023-02-20;122;683;2437;3;97;21
2023-02-19;106;673;2405;3;83;22
2023-02-18;119;685;2387;3;87;18
2023-02-17;111;708;2378;2;84;17
2023-02-16;106;754;2353;2;79;17
2023-02-15;115;745;2344;2;88;17
2023-02-14;114;719;2320;2;80;16
2023-02-13;121;707;2331;2;88;15
2023-02-12;124;689;2341;2;90;16
2023-02-11;143;661;2344;2;112;13
2023-02-10;168;606;2312;2;124;12
2023-02-09;107;546;2281;2;66;13
2023-02-08;85;545;2325;2;59;13
2023-02-07;98;554;2351;2;70;15
2023-02-06;89;557;2353;2;64;15
2023-02-05;89;578;2351;2;67;15
2023-02-04;80;581;2365;2;62;14
2023-02-03;94;582;2365;2;71;14
2023-02-02;98;576;2364;1;71;14
2023-02-01;100;585;2365;1;72;13
2023-01-31;93;576;2363;1;71;10
2023-01-30;113;571;2363;1;83;11
2023-01-29;105;551;2341;1;81;11
2023-01-28;80;528;2327;2;60;9
2023-01-27;85;531;2326;3;65;11
2023-01-26;98;527;2328;2;80;14
2023-01-25;87;527;2322;2;63;13
2023-01-24;91;527;2333;3;65;14
2023-01-23;86;529;2347;2;65;11
2023-01-22;82;527;2339;2;67;10
2023-01-21;80;561;2336;2;57;11
2023-01-20;80;598;2366;5;59;15
2023-01-19;106;637;2379;5;72;15
2023-01-18;93;651;2373;5;64;17
2023-01-17;93;683;2394;4;71;18
2023-01-16;90;728;2379;4;64;14
2023-01-15;126;747;2382;4;99;15
2023-01-14;119;718;2336;4;96;13
2023-01-13;120;688;2301;4;96;20
2023-01-12;119;671;2289;4;79;23
2023-01-11;131;651;2273;4;87;15
2023-01-10;148;630;2263;2;106;15
2023-01-09;111;578;2219;3;88;14
2023-01-08;95;557;2204;3;72;17
2023-01-07;86;563;2195;4;63;13
2023-01-06;103;571;2216;4;74;12
2023-01-05;96;564;2251;3;67;15
2023-01-04;99;554;2247;2;73;15
2023-01-03;92;547;2240;1;67;15
2023-01-02;97;558;2255;1;71;12
2023-01-01;100;565;2243;1;68;13
2022-12-31;97;572;2241;1;59;12
2022-12-30;89;560;2255;1;64;12
2022-12-29;78;564;2256;1;55;13
2022-12-28;94;609;2274;2;71;16
2022-12-27;108;611;2258;2;75;17
2022-12-26;111;598;2260;2;78;12
2022-12-25;104;604;2275;2;76;15
2022-12-24;80;583;2265;2;64;11
2022-12-23;89;591;2279;2;65;12
2022-12-22;137;585;2269;1;103;13
2022-12-21;93;532;2241;1;71;18
2022-12-20;87;543;2206;2;68;16
2022-12-19;111;541;2183;2;87;15
2022-12-18;78;533;2163;2;58;15
2022-12-17;92;536;2171;2;65;13
2022-12-16;80;548;2170;2;56;14
2022-12-15;92;556;2170;1;64;11
2022-12-14;109;580;2178;1;90;15
2022-12-13;89;608;2153;1;61;13
2022-12-12;96;607;2159;2;75;14
2022-12-11;88;598;2140;2;67;17
2022-12-10;94;608;2148;3;60;19
2022-12-09;95;604;2164;3;66;16
2022-12-08;113;602;2176;0;85;14
2022-12-07;144;593;2155;0;102;17
2022-12-06;89;543;2132;0;66;16
2022-12-05;93;553;2134;0;71;16
2022-12-04;95;540;2121;0;74;20
2022-12-03;76;548;2108;0;59;22
2022-12-02;91;582;2126;0;63;21
2022-12-01;100;579;2125;2;75;20
2022-11-30;86;583;2108;3;64;22
2022-11-29;102;579;2101;3;68;22
2022-11-28;85;582;2104;2;56;19
2022-11-27;109;563;2117;1;84;22
2022-11-26;125;527;2079;1;91;19
2022-11-25;90;502;2056;2;65;21
2022-11-24;102;499;2051;0;83;21
2022-11-23;84;480;2045;1;59;19
2022-11-22;99;474;2072;1;76;16
2022-11-21;53;470;2047;1;37;14
2022-11-20;68;503;2065;1;41;17
2022-11-19;90;534;2093;2;69;17
2022-11-18;86;518;2101;1;64;19
2022-11-17;94;534;2118;1;65;21
2022-11-16;77;547;2139;1;54;20
2022-11-15;100;573;2148;2;75;19
2022-11-14;90;561;2131;2;59;17
2022-11-13;94;579;2136;2;70;18
2022-11-12;75;577;2127;2;54;17
2022-11-11;109;580;2150;2;79;18
2022-11-10;112;558;2155;2;74;19
2022-11-09;107;560;2133;2;77;20
2022-11-08;88;540;2113;2;63;16
2022-11-07;108;533;2106;1;76;13
2022-11-06;98;512;2075;1;63;16
2022-11-05;77;522;2070;2;60;17
2022-11-04;84;534;2071;1;61;16
2022-11-03;112;516;2069;2;75;16
2022-11-02;86;501;2062;2;66;14
2022-11-01;81;496;2057;2;63;14
2022-10-31;77;515;2069;2;56;13
2022-10-30;101;547;2059;2;70;18
2022-10-29;91;528;2039;3;66;20
2022-10-28;68;516;2041;2;47;18
2022-10-27;91;541;2045;2;65;18
2022-10-26;84;549;2038;3;53;20
2022-10-25;102;577;2032;2;79;17
2022-10-24;114;592;2017;2;85;15
2022-10-23;76;576;1994;1;60;18
2022-10-22;79;576;1983;0;52;20
2022-10-21;95;589;1989;0;63;20
2022-10-20;107;584;1985;1;71;19
2022-10-19;119;590;1988;0;85;23
2022-10-18;126;594;1978;0;85;22
2022-10-17;95;553;1966;0;68;18
2022-10-16;86;541;1961;1;63;17
2022-10-15;87;533;1971;1;62;18
2022-10-14;78;518;1974;0;59;23
2022-10-13;106;520;2005;0;71;17
2022-10-12;128;512;2006;1;87;18
2022-10-11;69;473;2005;1;52;22
2022-10-10;81;490;2020;1;56;21
2022-10-09;80;495;2023;1;61;21
2022-10-08;73;513;2035;0;47;22
2022-10-07;94;512;2068;0;63;22
2022-10-06;84;491;2096;0;58;17
2022-10-05;84;500;2166;0;64;15
2022-10-04;83;488;2184;0;68;21
2022-10-03;86;477;2212;0;62;20
2022-10-02;93;459;2234;0;73;21
2022-10-01;65;449;2240;0;51;21
2022-09-30;64;464;2286;1;41;21
2022-09-29;89;469;2328;1;72;17
2022-09-28;72;459;2342;1;49;18
2022-09-27;80;468;2380;1;54;16
2022-09-26;68;487;2418;1;45;19
2022-09-25;78;519;2441;0;60;17
2022-09-24;81;532;2447;0;59;18
2022-09-23;67;533;2485;0;49;15
2022-09-22;79;556;2508;0;51;12
2022-09-21;86;574;2532;0;64;12
2022-09-20;100;604;2546;0;66;12
2022-09-19;107;614;2542;0;78;15
2022-09-18;101;623;2525;0;74;16
2022-09-17;88;620;2538;0;59;15
2022-09-16;100;618;2523;0;76;14
2022-09-15;112;613;2511;0;79;11
2022-09-14;118;614;2491;0;90;12
2022-09-13;104;619;2468;0;79;16
2022-09-12;114;673;2475;0;84;16
2022-09-11;93;674;2460;1;64;18
2022-09-10;79;701;2467;2;60;15
2022-09-09;94;721;2493;1;71;17
2022-09-08;105;724;2513;0;72;12
2022-09-07;119;749;2513;0;92;10
2022-09-06;172;735;2510;0;127;14
2022-09-05;112;675;2465;0;88;14
2022-09-04;109;669;2458;0;94;13
2022-09-03;101;669;2432;0;82;15
2022-09-02;98;656;2430;0;80;18
2022-09-01;117;648;2411;0;94;13
2022-08-31;99;654;2387;0;78;10
2022-08-30;108;648;2381;0;85;15
2022-08-29;110;641;2379;0;88;16
2022-08-28;110;632;2388;0;92;18
2022-08-27;86;603;2369;0;69;18
2022-08-26;95;598;2389;0;71;23
2022-08-25;121;615;2386;0;97;24
2022-08-24;92;560;2365;0;76;21
2022-08-23;95;558;2360;0;78;22
2022-08-22;99;537;2339;0;69;24
2022-08-21;87;539;2318;0;73;20
2022-08-20;84;555;2319;0;60;22
2022-08-19;115;558;2305;0;89;14
2022-08-18;66;538;2291;0;41;19
2022-08-17;93;583;2310;0;69;23
2022-08-16;78;610;2296;0;58;22
2022-08-15;93;632;2311;0;70;22
2022-08-14;106;647;2309;0;88;21
2022-08-13;90;648;2289;0;68;21
2022-08-12;94;658;2302;0;66;18
2022-08-11;109;656;2302;0;85;18
2022-08-10;124;651;2289;0;89;22
2022-08-09;98;617;2269;0;68;23
2022-08-08;109;615;2255;1;86;22
2022-08-07;112;599;2236;1;78;17
2022-08-06;114;608;2225;0;81;18
2022-08-05;89;628;2217;0;65;16
2022-08-04;114;637;2217;0;80;15
2022-08-03;87;646;2196;0;66;18
2022-08-02;97;646;2205;0;70;18
2022-08-01;98;648;2206;0;66;17
2022-07-31;111;650;2230;0;84;11
2022-07-30;145;624;2234;1;109;10
2022-07-29;95;546;2221;0;73;9
2022-07-28;117;550;2226;0;89;9
2022-07-27;93;511;2232;0;71;11
2022-07-26;98;520;2247;0;77;12
2022-07-25;96;507;2241;0;73;14
2022-07-24;73;484;2247;0;59;11
2022-07-23;63;495;2259;0;53;11
2022-07-22;98;512;2305;2;79;10
2022-07-21;69;501;2320;2;46;11
2022-07-20;102;541;2351;1;75;9
2022-07-19;87;537;2384;1;66;10
2022-07-18;71;545;2411;1;50;13
2022-07-17;89;562;2452;1;76;12
2022-07-16;80;540;2467;1;68;13
2022-07-15;80;546;2497;2;65;13
2022-07-14;108;555;2500;1;79;12
