﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-19;2;33;168;0;1;0
2024-05-18;8;37;174;0;8;0
2024-05-17;1;34;178;0;1;0
2024-05-16;5;40;185;0;5;0
2024-05-15;7;44;187;0;7;0
2024-05-14;5;43;185;0;3;0
2024-05-13;5;40;193;0;5;0
2024-05-12;6;42;189;0;4;0
2024-05-11;6;38;192;0;6;0
2024-05-10;7;38;190;0;5;0
2024-05-09;9;34;187;0;9;0
2024-05-08;6;30;187;0;5;0
2024-05-07;1;30;187;0;1;0
2024-05-06;7;41;189;0;7;0
2024-05-05;2;38;188;0;2;0
2024-05-04;6;41;199;0;6;0
2024-05-03;3;42;197;0;3;0
2024-05-02;5;41;200;0;3;0
2024-05-01;7;42;203;0;7;0
2024-04-30;12;44;201;0;11;0
2024-04-29;4;38;195;0;4;0
2024-04-28;6;40;198;0;6;0
2024-04-27;7;48;200;0;6;0
2024-04-26;3;49;196;0;2;0
2024-04-25;4;55;197;0;4;0
2024-04-24;9;64;202;0;9;0
2024-04-23;6;63;200;0;6;0
2024-04-22;6;65;197;0;6;0
2024-04-21;14;64;200;0;13;0
2024-04-20;7;62;188;0;5;0
2024-04-19;9;57;185;0;6;0
2024-04-18;13;58;183;0;10;0
2024-04-17;8;49;180;0;8;0
2024-04-16;8;44;178;0;8;0
2024-04-15;7;45;180;0;6;0
2024-04-14;14;45;179;0;13;0
2024-04-13;3;35;175;0;3;0
2024-04-12;7;38;179;0;7;0
2024-04-11;4;44;175;0;4;0
2024-04-10;3;44;174;0;1;0
2024-04-09;9;48;178;0;8;0
2024-04-08;6;47;176;0;6;0
2024-04-07;4;46;172;0;4;0
2024-04-06;6;47;169;0;6;0
2024-04-05;13;48;171;0;12;0
2024-04-04;4;44;164;0;4;0
2024-04-03;7;42;165;0;6;0
2024-04-02;7;38;167;0;6;0
2024-04-01;5;40;168;0;5;0
2024-03-31;5;43;168;0;5;0
2024-03-30;8;41;170;0;7;0
2024-03-29;9;44;171;0;7;0
2024-03-28;2;37;174;0;2;0
2024-03-27;3;39;177;0;1;0
2024-03-26;9;42;181;0;9;0
2024-03-25;9;40;176;0;8;0
2024-03-24;4;37;175;0;4;0
2024-03-23;11;44;177;0;9;0
2024-03-22;1;40;177;0;1;0
2024-03-21;4;49;188;0;4;0
2024-03-20;5;52;194;0;5;0
2024-03-19;7;50;193;0;7;0
2024-03-18;6;46;194;0;6;0
2024-03-17;11;45;196;0;11;0
2024-03-16;6;40;188;0;6;0
2024-03-15;10;36;183;0;9;0
2024-03-14;7;28;179;0;7;0
2024-03-13;4;29;174;0;4;0
2024-03-12;3;30;174;0;3;0
2024-03-11;5;32;177;0;5;0
2024-03-10;6;35;177;0;6;0
2024-03-09;2;36;179;0;2;0
2024-03-08;1;39;185;0;1;0
2024-03-07;8;45;192;0;8;0
2024-03-06;5;45;190;0;5;0
2024-03-05;5;50;196;0;3;0
2024-03-04;8;52;196;0;7;0
2024-03-03;8;50;194;0;8;0
2024-03-02;6;46;188;0;6;0
2024-03-01;7;47;184;0;7;0
2024-02-29;8;46;184;0;7;0
2024-02-28;10;48;183;0;9;0
2024-02-27;6;50;181;0;6;0
2024-02-26;5;54;179;0;5;0
2024-02-25;4;53;179;0;4;0
2024-02-24;7;57;180;0;7;0
2024-02-23;6;58;176;0;6;0
2024-02-22;10;55;177;0;10;0
2024-02-21;12;47;173;0;10;0
2024-02-20;11;42;170;0;11;0
2024-02-19;4;34;166;0;3;0
2024-02-18;9;35;169;0;9;0
2024-02-17;8;32;166;0;8;0
2024-02-16;3;29;162;0;3;0
2024-02-15;2;34;164;0;2;0
2024-02-14;6;40;169;0;5;0
2024-02-13;3;42;169;0;2;0
2024-02-12;5;46;174;0;5;0
2024-02-11;6;52;175;0;6;0
2024-02-10;5;49;175;0;4;0
2024-02-09;8;50;178;0;8;0
2024-02-08;9;44;176;0;9;0
2024-02-07;8;37;172;0;7;0
2024-02-06;6;37;170;0;6;0
2024-02-05;11;37;173;0;11;0
2024-02-04;3;33;168;0;3;0
2024-02-03;5;34;170;0;5;0
2024-02-02;2;34;170;0;2;0
2024-02-01;2;37;170;0;2;0
2024-01-31;8;38;177;0;7;0
2024-01-30;6;37;183;0;5;0
2024-01-29;7;37;184;0;7;0
2024-01-28;4;38;184;0;4;0
2024-01-27;5;42;186;0;5;0
2024-01-26;5;44;183;0;5;0
2024-01-25;3;45;184;0;3;0
2024-01-24;7;46;187;0;7;0
2024-01-23;6;44;184;0;6;0
2024-01-22;8;45;183;0;8;0
2024-01-21;8;42;182;0;8;0
2024-01-20;7;41;175;0;6;0
2024-01-19;6;41;173;0;5;0
2024-01-18;5;41;171;0;4;0
2024-01-17;5;43;175;0;5;0
2024-01-16;7;44;176;0;7;0
2024-01-15;5;43;176;0;5;0
2024-01-14;7;43;184;0;7;0
2024-01-13;6;45;188;0;5;0
2024-01-12;6;45;188;0;6;0
2024-01-11;7;44;184;0;7;0
2024-01-10;6;42;178;0;6;0
2024-01-09;6;38;174;0;6;0
2024-01-08;5;41;173;0;5;0
2024-01-07;9;49;172;0;6;0
2024-01-06;8;49;171;0;7;0
2024-01-05;6;49;173;0;6;0
2024-01-04;6;50;172;0;6;0
2024-01-03;2;46;174;0;1;0
2024-01-02;9;50;178;0;9;0
2024-01-01;13;47;172;0;11;0
2023-12-31;7;39;167;0;7;0
2023-12-30;7;37;168;0;5;0
2023-12-29;8;38;167;0;7;0
2023-12-28;3;32;166;0;3;0
2023-12-27;6;33;178;0;5;0
2023-12-26;7;31;182;0;7;0
2023-12-25;4;32;189;0;4;0
2023-12-24;5;34;194;0;3;0
2023-12-23;7;37;196;0;7;0
2023-12-22;1;43;197;0;0;0
2023-12-21;5;55;197;0;5;0
2023-12-20;3;56;192;0;3;0
2023-12-19;8;55;189;0;7;0
2023-12-18;6;49;182;0;6;0
2023-12-17;8;45;176;0;8;0
2023-12-16;13;43;168;0;11;0
2023-12-15;13;36;157;0;13;0
2023-12-14;7;28;144;0;7;0
2023-12-13;3;31;137;0;3;0
2023-12-12;1;34;134;0;1;0
2023-12-11;2;41;133;0;1;0
2023-12-10;6;44;132;0;6;0
2023-12-09;4;41;126;0;4;0
2023-12-08;5;43;122;0;3;0
2023-12-07;11;48;119;0;10;0
2023-12-06;7;42;109;0;7;0
2023-12-05;8;41;102;0;8;0
2023-12-04;5;49;94;0;5;0
2023-12-03;3;53;89;0;2;0
2023-12-02;7;65;87;0;7;0
2023-12-01;8;67;80;0;8;0
2023-11-30;5;64;72;0;4;0
2023-11-29;7;68;68;0;7;0
2023-11-28;16;61;61;0;15;0
2023-11-27;9;46;46;0;6;0
2023-11-26;18;40;40;0;15;0
2023-11-25;12;25;25;0;9;0
2023-11-24;7;16;16;0;5;0
2023-11-23;11;11;11;0;10;0
2023-11-22;1;1;1;0;1;0
