﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;1;17;64;0;1;0
2024-05-17;3;19;66;0;3;0
2024-05-16;0;18;67;0;0;0
2024-05-15;2;18;69;0;2;0
2024-05-14;7;20;69;0;7;0
2024-05-13;2;14;64;0;2;0
2024-05-12;2;14;65;0;2;0
2024-05-11;3;14;64;0;3;0
2024-05-10;2;12;63;0;2;0
2024-05-09;0;10;64;0;0;0
2024-05-08;4;12;68;0;4;0
2024-05-07;1;8;66;0;1;0
2024-05-06;2;8;68;0;2;0
2024-05-05;2;7;66;0;2;0
2024-05-04;1;9;67;0;1;0
2024-05-03;0;9;69;0;0;0
2024-05-02;2;13;71;0;2;0
2024-05-01;0;12;72;0;0;0
2024-04-30;1;15;74;0;1;0
2024-04-29;1;14;78;0;1;0
2024-04-28;4;20;81;0;4;0
2024-04-27;1;18;80;0;1;0
2024-04-26;4;18;81;0;4;0
2024-04-25;1;19;83;0;1;0
2024-04-24;3;21;85;0;3;0
2024-04-23;0;22;84;0;0;0
2024-04-22;7;24;86;0;7;0
2024-04-21;2;19;81;0;2;0
2024-04-20;1;19;80;0;1;0
2024-04-19;5;21;81;0;5;0
2024-04-18;3;17;80;0;3;0
2024-04-17;4;16;78;0;4;0
2024-04-16;2;15;81;0;0;0
2024-04-15;3;18;85;0;3;0
2024-04-14;2;17;85;0;2;0
2024-04-13;3;18;87;0;3;0
2024-04-12;1;15;85;0;1;0
2024-04-11;2;17;87;0;2;0
2024-04-10;3;18;86;0;3;0
2024-04-09;4;17;86;0;4;0
2024-04-08;2;16;90;0;2;0
2024-04-07;3;16;92;0;3;0
2024-04-06;0;18;99;0;0;0
2024-04-05;3;22;103;0;3;0
2024-04-04;3;22;109;0;3;0
2024-04-03;2;21;112;0;2;0
2024-04-02;3;25;115;0;3;0
2024-04-01;2;26;116;0;2;0
2024-03-31;5;26;118;0;4;0
2024-03-30;4;23;118;0;3;0
2024-03-29;3;22;121;0;3;0
2024-03-28;2;20;123;0;2;0
2024-03-27;7;20;124;0;7;0
2024-03-26;4;17;123;0;4;0
2024-03-25;2;14;124;0;2;0
2024-03-24;2;19;126;0;2;0
2024-03-23;2;21;128;0;2;0
2024-03-22;1;22;130;0;1;0
2024-03-21;2;25;131;0;2;0
2024-03-20;4;24;135;0;4;0
2024-03-19;1;23;133;0;1;0
2024-03-18;7;23;136;0;6;0
2024-03-17;4;19;135;0;4;0
2024-03-16;3;23;135;0;2;0
2024-03-15;5;25;139;0;5;0
2024-03-14;1;30;140;0;1;0
2024-03-13;3;33;149;0;3;0
2024-03-12;1;39;147;0;1;0
2024-03-11;3;44;148;0;3;0
2024-03-10;8;46;148;0;7;0
2024-03-09;4;42;144;0;4;0
2024-03-08;10;42;144;0;10;0
2024-03-07;4;37;137;0;4;0
2024-03-06;9;39;137;0;9;0
2024-03-05;6;36;134;0;6;0
2024-03-04;5;33;131;0;5;0
2024-03-03;4;34;131;0;4;0
2024-03-02;4;35;131;0;4;0
2024-03-01;5;35;130;0;5;0
2024-02-29;6;34;131;0;6;0
2024-02-28;6;32;129;0;6;0
2024-02-27;3;28;126;0;3;0
2024-02-26;6;31;127;0;6;0
2024-02-25;5;27;125;0;5;0
2024-02-24;4;27;126;0;4;0
2024-02-23;4;28;126;0;4;0
2024-02-22;4;28;127;0;4;0
2024-02-21;2;30;127;0;2;0
2024-02-20;6;34;134;0;5;0
2024-02-19;3;39;139;0;3;0
2024-02-18;5;37;145;0;5;0
2024-02-17;5;34;147;0;5;0
2024-02-16;4;32;149;0;4;0
2024-02-15;6;31;151;0;5;0
2024-02-14;7;30;150;0;7;0
2024-02-13;10;26;148;0;9;0
2024-02-12;1;21;141;0;1;0
2024-02-11;3;26;145;0;3;0
2024-02-10;3;26;143;0;3;0
2024-02-09;3;28;146;0;3;0
2024-02-08;4;29;146;0;4;0
2024-02-07;3;28;143;0;3;0
2024-02-06;4;31;145;0;4;0
2024-02-05;6;31;150;0;6;0
2024-02-04;3;28;148;0;3;0
2024-02-03;5;29;149;0;5;0
2024-02-02;4;28;151;0;4;0
2024-02-01;3;30;153;0;3;0
2024-01-31;6;31;154;0;6;0
2024-01-30;4;30;151;0;4;0
2024-01-29;3;30;151;0;3;0
2024-01-28;4;36;151;0;4;0
2024-01-27;4;42;150;0;4;0
2024-01-26;6;47;152;0;5;0
2024-01-25;4;49;149;0;4;0
2024-01-24;5;52;145;0;5;1
2024-01-23;5;53;140;0;5;1
2024-01-22;9;52;140;0;9;1
2024-01-21;10;48;133;0;10;1
2024-01-20;9;40;123;0;9;1
2024-01-19;7;36;114;0;7;1
2024-01-18;7;30;107;0;6;1
2024-01-17;6;30;101;0;6;1
2024-01-16;4;27;95;0;2;0
2024-01-15;6;26;93;0;6;0
2024-01-14;2;25;87;0;2;0
2024-01-13;6;32;85;0;5;0
2024-01-12;1;31;80;0;1;0
2024-01-11;7;34;79;0;7;0
2024-01-10;4;34;76;0;3;0
2024-01-09;1;37;78;0;1;0
2024-01-08;5;40;84;0;5;0
2024-01-07;10;38;85;0;9;0
2024-01-06;4;33;83;0;4;0
2024-01-05;4;32;83;0;4;0
2024-01-04;8;31;84;0;7;0
2024-01-03;6;30;83;0;6;0
2024-01-02;4;26;85;0;4;0
2024-01-01;3;22;82;0;3;0
2023-12-31;4;19;84;0;4;0
2023-12-30;4;20;83;0;3;0
2023-12-29;4;19;84;0;3;0
2023-12-28;7;16;84;0;6;0
2023-12-27;3;10;83;0;2;0
2023-12-26;0;7;89;0;0;0
2023-12-25;0;7;100;0;0;0
2023-12-24;5;7;108;0;5;0
2023-12-23;2;2;111;0;2;0
2023-12-22;0;0;113;0;0;0
2023-12-21;0;0;120;0;0;0
2023-12-20;0;0;122;0;0;0
2023-12-19;0;0;125;0;0;0
2023-12-18;0;4;135;0;0;0
2023-12-17;0;9;141;0;0;0
2023-12-16;0;16;147;0;0;0
2023-12-15;0;22;153;0;0;0
2023-12-14;0;29;161;0;0;0
2023-12-13;0;33;165;0;0;0
2023-12-12;4;38;176;0;4;0
2023-12-11;5;40;179;0;5;0
2023-12-10;7;43;181;0;7;0
2023-12-09;6;37;183;0;6;0
2023-12-08;7;36;182;0;6;0
2023-12-07;5;33;188;0;5;0
2023-12-06;5;32;187;0;5;0
2023-12-05;6;30;188;0;6;0
2023-12-04;8;30;191;0;8;0
2023-12-03;1;30;186;0;1;0
2023-12-02;5;40;192;0;5;0
2023-12-01;3;43;198;0;3;0
2023-11-30;4;48;197;0;4;0
2023-11-29;3;48;200;0;3;0
2023-11-28;6;52;203;0;5;0
2023-11-27;8;48;205;0;7;0
2023-11-26;11;43;205;0;11;0
2023-11-25;8;42;203;0;7;0
2023-11-24;8;40;201;0;8;0
2023-11-23;4;39;196;0;4;0
2023-11-22;7;41;197;0;6;0
2023-11-21;2;43;193;0;1;0
2023-11-20;3;45;200;0;3;0
2023-11-19;10;53;200;0;8;0
2023-11-18;7;53;195;0;6;0
2023-11-17;8;54;190;0;6;0
2023-11-16;6;56;189;0;6;0
2023-11-15;8;56;185;0;8;0
2023-11-14;5;61;180;0;5;0
2023-11-13;11;60;180;0;11;0
2023-11-12;8;55;175;0;6;0
2023-11-11;8;57;171;0;8;0
2023-11-10;10;52;167;0;9;0
2023-11-09;6;49;160;0;6;0
2023-11-08;14;54;158;0;12;0
2023-11-07;4;43;148;0;4;0
2023-11-06;6;46;148;0;4;0
2023-11-05;9;48;149;0;9;0
2023-11-04;4;46;141;0;4;0
2023-11-03;7;49;139;0;7;0
2023-11-02;11;51;139;0;10;0
2023-11-01;4;46;133;0;4;0
2023-10-31;7;45;133;0;7;0
2023-10-30;7;43;128;0;7;0
2023-10-29;7;38;126;0;6;0
2023-10-28;7;39;124;0;7;0
2023-10-27;9;35;119;0;9;0
2023-10-26;5;29;115;0;5;0
2023-10-25;3;26;114;0;3;0
2023-10-24;5;28;114;0;5;0
2023-10-23;2;26;111;0;1;0
2023-10-22;8;27;115;0;8;0
2023-10-21;3;24;110;0;3;0
2023-10-20;3;27;111;0;3;0
2023-10-19;2;27;112;0;2;0
2023-10-18;5;29;114;0;5;0
2023-10-17;3;27;110;0;2;0
2023-10-16;3;28;108;0;3;0
2023-10-15;5;29;110;0;5;0
2023-10-14;6;28;106;0;6;0
2023-10-13;3;27;102;0;3;0
2023-10-12;4;26;104;0;4;0
2023-10-11;3;24;105;0;3;0
2023-10-10;4;28;104;0;4;0
2023-10-09;4;28;102;0;4;0
2023-10-08;4;28;100;0;4;0
2023-10-07;5;26;102;0;4;0
2023-10-06;3;27;103;0;2;0
2023-10-05;2;29;105;0;2;0
2023-10-04;8;29;104;0;7;0
2023-10-03;4;26;99;0;3;0
2023-10-02;4;26;100;0;4;0
2023-10-01;2;26;102;0;2;0
2023-09-30;5;26;105;0;5;0
2023-09-29;4;26;105;0;4;0
2023-09-28;2;25;102;0;2;0
2023-09-27;5;27;103;0;4;0
2023-09-26;4;27;105;0;4;0
2023-09-25;4;27;104;0;4;0
2023-09-24;2;24;105;0;1;0
2023-09-23;5;23;107;0;5;0
2023-09-22;5;23;102;0;5;0
2023-09-21;4;19;101;0;4;0
2023-09-20;4;17;101;0;4;0
2023-09-19;4;19;99;0;4;0
2023-09-18;1;20;100;0;1;0
2023-09-17;0;21;104;0;0;0
2023-09-16;5;23;108;0;5;0
2023-09-15;1;20;109;0;1;0
2023-09-14;2;25;113;0;2;0
2023-09-13;6;28;111;0;5;0
2023-09-12;5;27;108;0;5;0
2023-09-11;2;23;110;0;1;0
2023-09-10;3;24;114;0;3;0
2023-09-09;2;25;113;0;2;0
2023-09-08;7;29;115;0;7;0
2023-09-07;5;27;112;0;5;0
2023-09-06;4;27;110;0;4;0
2023-09-05;1;24;109;0;1;0
2023-09-04;2;26;108;0;2;0
2023-09-03;4;30;108;0;4;0
2023-09-02;6;29;108;0;5;0
2023-09-01;6;29;106;0;6;0
2023-08-31;5;26;103;0;5;0
2023-08-30;1;21;102;0;1;0
2023-08-29;3;24;103;0;3;0
2023-08-28;6;25;104;0;6;0
2023-08-27;3;21;103;0;3;0
2023-08-26;5;23;104;0;5;0
2023-08-25;3;23;106;0;3;0
2023-08-24;0;24;106;0;0;0
2023-08-23;4;30;110;0;4;0
2023-08-22;4;31;110;0;2;0
2023-08-21;3;29;113;0;2;0
2023-08-20;7;29;115;0;6;0
2023-08-19;5;30;115;0;5;0
2023-08-18;4;30;114;0;4;0
2023-08-17;7;28;117;0;7;0
2023-08-16;5;25;119;0;5;0
2023-08-15;0;24;124;0;0;0
2023-08-14;2;27;131;0;2;0
2023-08-13;7;28;134;0;7;0
2023-08-12;5;21;130;0;5;0
2023-08-11;2;18;138;0;2;0
2023-08-10;4;20;148;0;4;0
2023-08-09;4;19;154;0;4;0
2023-08-08;3;18;159;0;3;0
2023-08-07;3;19;166;0;3;0
2023-08-06;0;18;165;0;0;0
2023-08-05;2;22;169;0;2;0
2023-08-04;4;25;174;0;4;0
2023-08-03;3;25;176;0;3;0
2023-08-02;3;29;176;0;3;0
2023-08-01;4;29;182;0;4;0
2023-07-31;2;29;184;0;2;0
2023-07-30;4;31;188;0;4;0
2023-07-29;5;32;191;0;5;0
2023-07-28;4;31;192;0;4;0
2023-07-27;7;33;201;0;7;0
2023-07-26;3;30;204;0;3;0
2023-07-25;4;34;203;0;4;0
2023-07-24;4;39;205;0;4;0
2023-07-23;5;45;208;0;5;0
2023-07-22;4;47;211;0;4;0
2023-07-21;6;48;210;0;6;0
2023-07-20;4;45;213;0;4;0
2023-07-19;7;54;221;0;6;0
2023-07-18;9;59;220;0;9;0
2023-07-17;10;60;219;0;10;0
2023-07-16;7;59;214;0;7;0
2023-07-15;5;62;217;0;5;0
2023-07-14;3;59;218;0;3;0
2023-07-13;13;60;220;0;13;0
2023-07-12;12;54;214;0;12;0
2023-07-11;10;48;208;0;10;0
2023-07-10;9;41;207;0;9;0
2023-07-09;10;41;204;0;10;0
2023-07-08;2;37;201;0;2;0
2023-07-07;4;41;204;0;4;0
2023-07-06;7;44;207;0;6;0
2023-07-05;6;45;211;0;6;0
2023-07-04;3;52;213;0;3;0
2023-07-03;9;59;223;0;9;0
2023-07-02;7;52;222;0;6;0
2023-07-01;6;51;224;0;6;0
2023-06-30;7;52;227;0;7;0
2023-06-29;7;53;226;0;6;0
2023-06-28;13;49;228;0;13;0
2023-06-27;10;45;219;0;9;0
2023-06-26;3;48;216;0;3;0
2023-06-25;6;50;241;0;6;0
2023-06-24;7;52;238;0;6;0
2023-06-23;9;52;239;0;9;0
2023-06-22;3;53;239;0;3;0
2023-06-21;9;56;245;0;9;0
2023-06-20;12;53;243;0;11;0
2023-06-19;6;49;235;0;5;0
2023-06-18;9;50;236;0;9;0
2023-06-17;6;50;236;0;6;0
2023-06-16;10;50;234;0;10;0
2023-06-15;6;47;231;0;6;0
2023-06-14;6;46;236;0;4;0
2023-06-13;7;48;236;0;6;0
2023-06-12;6;51;234;0;6;0
2023-06-11;9;53;233;0;9;0
2023-06-10;6;57;230;0;6;0
2023-06-09;8;60;232;0;6;0
2023-06-08;5;61;235;0;5;0
2023-06-07;8;65;238;0;6;0
2023-06-06;10;64;238;0;10;0
2023-06-05;8;62;238;0;7;0
2023-06-04;13;59;239;0;12;0
2023-06-03;10;53;233;0;9;0
2023-06-02;8;71;238;0;8;0
2023-06-01;9;66;235;0;8;0
2023-05-31;7;64;231;0;6;0
2023-05-30;9;66;229;0;8;0
2023-05-29;5;67;231;0;5;0
2023-05-28;6;70;232;0;6;0
2023-05-27;28;67;234;0;28;0
2023-05-26;3;46;216;0;3;0
2023-05-25;7;54;218;0;7;0
2023-05-24;9;51;221;0;9;0
2023-05-23;9;49;220;0;8;0
2023-05-22;8;51;223;0;7;0
2023-05-21;3;48;231;0;3;0
2023-05-20;7;49;239;0;7;0
2023-05-19;12;48;237;0;12;0
2023-05-18;4;42;238;0;3;0
2023-05-17;7;47;242;0;6;0
2023-05-16;11;49;241;0;11;0
2023-05-15;4;46;236;0;3;0
2023-05-14;4;48;241;0;4;0
2023-05-13;6;54;243;0;6;0
2023-05-12;6;56;246;0;5;0
2023-05-11;9;56;247;0;8;0
2023-05-10;9;61;246;0;9;0
2023-05-09;8;58;245;0;8;0
2023-05-08;6;54;245;0;6;0
2023-05-07;10;52;253;0;10;0
2023-05-06;8;52;248;0;7;0
2023-05-05;6;50;249;0;6;0
2023-05-04;14;52;247;0;14;0
2023-05-03;6;48;243;0;6;0
2023-05-02;4;47;243;0;4;0
2023-05-01;4;54;248;0;4;0
2023-04-30;10;58;251;0;9;0
2023-04-29;6;61;249;0;6;0
2023-04-28;8;72;246;0;8;0
2023-04-27;10;75;244;0;10;0
2023-04-26;5;70;246;0;5;0
2023-04-25;11;78;243;0;11;0
2023-04-24;8;75;237;0;7;0
2023-04-23;13;72;234;0;13;0
2023-04-22;17;65;231;0;17;0
2023-04-21;11;56;226;0;10;0
2023-04-20;5;51;225;0;4;0
2023-04-19;13;55;228;0;13;0
2023-04-18;8;48;221;0;8;0
2023-04-17;5;47;218;0;5;0
2023-04-16;6;51;221;0;6;0
2023-04-15;8;53;220;0;7;0
2023-04-14;7;61;221;0;6;0
2023-04-13;9;60;225;0;9;0
2023-04-12;6;60;233;0;6;0
2023-04-11;7;58;243;0;6;0
2023-04-10;9;62;254;0;8;0
2023-04-09;10;60;254;0;9;0
2023-04-08;15;60;252;0;14;0
2023-04-07;6;52;252;0;5;0
2023-04-06;9;53;258;0;7;0
2023-04-05;4;48;264;0;4;1
2023-04-04;10;50;275;0;10;1
2023-04-03;7;52;280;0;6;1
2023-04-02;9;47;292;0;8;0
2023-04-01;7;44;300;0;7;0
2023-03-31;8;42;305;0;8;0
2023-03-30;4;44;313;0;3;0
2023-03-29;6;54;328;0;6;0
2023-03-28;12;58;351;0;11;0
2023-03-27;4;54;359;0;3;0
2023-03-26;5;57;377;0;5;0
2023-03-25;5;57;395;0;5;0
2023-03-24;11;60;409;0;10;0
2023-03-23;13;55;428;0;12;0
2023-03-22;11;51;431;0;8;0
2023-03-21;9;52;438;0;9;0
2023-03-20;6;61;458;0;6;0
2023-03-19;5;72;463;0;5;0
2023-03-18;8;84;471;0;8;0
2023-03-17;6;84;493;0;5;0
2023-03-16;8;86;508;0;7;0
2023-03-15;10;92;518;0;10;0
2023-03-14;18;93;527;0;18;0
2023-03-13;17;88;535;0;17;0
2023-03-12;17;86;537;0;16;0
2023-03-11;9;85;540;0;9;0
2023-03-10;7;94;545;0;7;0
2023-03-09;14;103;550;0;13;0
2023-03-08;12;102;559;0;12;0
2023-03-07;13;106;565;0;12;0
2023-03-06;15;111;569;0;15;0
2023-03-05;16;126;568;0;16;0
2023-03-04;18;129;569;0;17;0
2023-03-03;16;132;565;0;14;0
2023-03-02;12;140;570;0;12;0
2023-03-01;16;147;573;0;15;0
2023-02-28;18;160;574;0;17;0
2023-02-27;31;158;580;0;29;0
2023-02-26;19;145;571;0;18;0
2023-02-25;21;155;566;0;20;0
2023-02-24;24;146;558;0;23;0
2023-02-23;19;136;552;0;19;0
2023-02-22;29;147;551;0;28;0
2023-02-21;18;140;547;0;16;0
2023-02-20;18;141;552;0;18;0
2023-02-19;30;143;557;0;28;0
2023-02-18;11;142;541;0;10;0
2023-02-17;13;150;545;0;12;0
2023-02-16;32;157;541;0;31;0
2023-02-15;22;140;527;0;22;0
2023-02-14;18;131;523;0;18;0
2023-02-13;20;135;518;0;20;0
2023-02-12;28;133;509;0;28;0
2023-02-11;19;121;498;0;18;0
2023-02-10;19;116;504;0;18;0
2023-02-09;14;114;507;0;14;0
2023-02-08;13;114;505;0;13;0
2023-02-07;22;120;521;0;20;0
2023-02-06;19;116;512;0;19;0
2023-02-05;17;114;496;0;15;0
2023-02-04;16;122;481;0;16;0
2023-02-03;17;126;465;0;16;0
2023-02-02;14;122;449;0;14;0
2023-02-01;19;120;435;0;18;0
2023-01-31;17;119;417;0;14;0
2023-01-30;18;123;403;0;18;0
2023-01-29;23;130;385;0;23;0
2023-01-28;20;128;362;0;20;0
2023-01-27;15;131;342;0;14;0
2023-01-26;13;129;328;0;12;0
2023-01-25;18;131;316;0;17;0
2023-01-24;18;122;299;0;18;0
2023-01-23;25;121;281;0;25;0
2023-01-22;21;114;256;0;21;0
2023-01-21;24;106;235;0;24;0
2023-01-20;12;93;211;0;12;0
2023-01-19;14;98;199;0;13;0
2023-01-18;9;109;186;0;9;0
2023-01-17;17;122;177;0;16;0
2023-01-16;19;118;161;0;19;0
2023-01-15;13;128;142;0;13;0
2023-01-14;11;126;129;0;11;0
2023-01-13;17;118;118;0;17;0
2023-01-12;24;101;101;0;22;0
2023-01-11;24;79;81;0;23;0
2023-01-10;12;56;68;0;11;0
2023-01-09;31;45;72;0;30;0
2023-01-08;12;15;61;0;12;0
2023-01-07;3;3;65;0;3;0
2023-01-06;0;0;78;0;0;0
2023-01-05;0;0;98;0;0;0
2023-01-04;0;0;116;0;0;0
2023-01-03;0;0;125;0;0;0
2023-01-02;0;0;147;0;0;0
2023-01-01;0;0;156;0;0;0
2022-12-31;0;0;179;0;0;0
2022-12-30;0;0;194;0;0;0
2022-12-29;0;0;209;0;0;0
2022-12-28;0;0;222;0;0;0
2022-12-27;0;0;233;0;0;0
2022-12-26;0;0;263;0;0;0
2022-12-25;0;0;282;0;0;0
2022-12-24;0;0;301;0;0;0
2022-12-23;0;0;321;0;0;0
2022-12-22;0;0;332;0;0;0
2022-12-21;0;0;348;0;0;0
2022-12-20;0;0;362;0;0;0
2022-12-19;0;2;378;0;0;0
2022-12-18;0;12;400;0;0;0
2022-12-17;0;27;410;0;0;0
2022-12-16;0;46;422;0;0;0
2022-12-15;0;62;446;0;0;0
2022-12-14;0;78;461;0;0;0
2022-12-13;2;98;471;0;2;0
2022-12-12;10;114;493;0;10;0
2022-12-11;15;113;501;0;15;0
2022-12-10;19;120;504;0;19;0
2022-12-09;16;110;499;0;16;0
2022-12-08;16;117;500;0;15;0
2022-12-07;20;117;503;0;20;0
2022-12-06;18;112;504;0;17;0
2022-12-05;10;108;505;0;10;0
2022-12-04;22;109;516;0;21;0
2022-12-03;11;118;507;0;10;0
2022-12-02;23;126;516;0;23;0
2022-12-01;15;122;502;0;14;1
2022-11-30;15;128;501;0;14;0
2022-11-29;14;125;500;0;14;0
2022-11-28;12;127;503;0;11;0
2022-11-27;30;129;501;0;30;0
2022-11-26;19;115;491;0;19;0
2022-11-25;19;118;490;0;18;0
2022-11-24;21;110;487;0;19;0
2022-11-23;11;101;487;0;11;0
2022-11-22;16;114;500;0;14;0
2022-11-21;15;115;506;0;15;0
2022-11-20;17;111;507;0;16;0
2022-11-19;22;118;500;0;22;0
2022-11-18;10;114;495;0;9;0
2022-11-17;12;123;498;0;11;0
2022-11-16;24;126;500;0;24;0
2022-11-15;16;119;492;0;16;0
2022-11-14;11;121;488;0;10;0
2022-11-13;24;134;494;0;23;0
2022-11-12;19;129;483;0;19;0
2022-11-11;19;131;474;0;18;0
2022-11-10;14;124;476;0;14;0
2022-11-09;17;130;475;0;16;0
2022-11-08;19;123;469;0;19;0
2022-11-07;24;117;470;0;24;0
2022-11-06;18;106;458;0;17;0
2022-11-05;22;107;456;0;22;0
2022-11-04;12;94;446;0;12;0
2022-11-03;20;102;442;0;18;0
2022-11-02;11;102;445;0;10;0
2022-11-01;13;107;465;0;13;0
2022-10-31;13;113;473;0;13;0
2022-10-30;18;124;473;0;16;0
2022-10-29;10;128;475;0;8;0
2022-10-28;22;137;483;0;21;0
2022-10-27;19;125;476;0;19;0
2022-10-26;17;123;480;0;16;0
2022-10-25;20;119;485;0;19;0
2022-10-24;25;113;480;0;24;0
2022-10-23;20;104;472;0;17;0
2022-10-22;19;99;469;0;18;0
2022-10-21;9;96;460;0;9;0
2022-10-20;17;99;459;0;16;0
2022-10-19;12;93;452;0;11;0
2022-10-18;15;102;457;0;15;0
2022-10-17;16;100;455;0;15;0
2022-10-16;14;95;459;0;13;0
2022-10-15;17;103;458;0;16;0
2022-10-14;13;99;461;0;13;0
2022-10-13;10;101;461;0;9;0
2022-10-12;21;104;465;0;20;0
2022-10-11;14;92;460;0;13;0
2022-10-10;11;100;459;0;9;0
2022-10-09;23;121;462;0;21;0
2022-10-08;14;122;460;0;14;0
2022-10-07;15;121;461;0;15;0
2022-10-06;12;124;458;0;12;0
2022-10-05;8;128;460;0;8;0
2022-10-04;21;134;465;0;21;0
2022-10-03;30;136;463;0;29;0
2022-10-02;23;128;446;0;23;0
2022-10-01;13;119;436;0;13;0
2022-09-30;18;122;441;0;17;0
2022-09-29;16;118;440;0;15;0
2022-09-28;14;111;438;0;14;0
2022-09-27;23;105;434;0;23;0
2022-09-26;21;91;423;0;20;0
2022-09-25;15;87;413;0;14;0
2022-09-24;17;86;413;0;17;0
2022-09-23;14;89;411;0;13;0
2022-09-22;10;88;407;0;10;0
2022-09-21;8;97;413;0;8;0
2022-09-20;9;102;424;0;9;0
2022-09-19;16;106;429;0;16;0
2022-09-18;13;105;427;0;13;0
2022-09-17;20;104;423;0;18;0
2022-09-16;12;96;429;0;11;0
2022-09-15;19;104;435;0;19;0
2022-09-14;13;100;430;0;12;0
2022-09-13;13;101;430;0;12;0
2022-09-12;16;103;432;0;16;0
2022-09-11;14;102;433;0;14;0
2022-09-10;12;107;431;0;10;0
2022-09-09;19;108;434;0;19;0
2022-09-08;15;102;431;0;15;0
2022-09-07;13;105;431;0;12;0
2022-09-06;15;109;430;0;14;0
2022-09-05;16;108;432;0;15;0
2022-09-04;21;103;431;0;19;0
2022-09-03;13;97;429;0;13;0
2022-09-02;13;94;431;0;13;0
2022-09-01;18;95;435;0;18;0
2022-08-31;17;92;430;0;16;0
2022-08-30;14;85;424;0;14;0
2022-08-29;10;87;422;0;10;0
2022-08-28;13;96;428;0;12;0
2022-08-27;11;98;429;0;10;0
2022-08-26;14;102;437;0;13;0
2022-08-25;17;98;432;0;16;0
2022-08-24;10;106;427;0;10;0
2022-08-23;16;113;428;0;15;0
2022-08-22;19;111;434;0;18;0
2022-08-21;15;105;424;1;14;0
2022-08-20;15;105;419;1;14;0
2022-08-19;10;108;421;1;6;0
2022-08-18;28;114;424;1;26;0
2022-08-17;19;101;420;1;18;0
2022-08-16;15;99;416;1;14;0
2022-08-15;13;100;415;1;12;0
2022-08-14;15;99;413;1;12;0
2022-08-13;19;103;412;0;18;0
2022-08-12;14;99;405;0;13;0
2022-08-11;14;103;408;0;13;0
2022-08-10;17;105;414;0;15;0
2022-08-09;17;107;403;0;16;0
2022-08-08;12;104;393;0;12;0
2022-08-07;16;102;389;0;16;0
2022-08-06;14;98;376;0;14;0
2022-08-05;17;100;370;0;17;0
2022-08-04;15;96;363;0;15;0
2022-08-03;17;100;360;0;17;0
2022-08-02;13;91;354;0;13;0
2022-08-01;10;89;354;0;10;0
2022-07-31;12;90;356;0;11;0
2022-07-30;16;100;361;0;16;0
2022-07-29;14;92;361;0;14;0
2022-07-28;19;87;358;0;18;0
2022-07-27;8;85;359;0;8;0
2022-07-26;11;86;361;0;11;0
2022-07-25;11;97;362;0;10;0
2022-07-24;22;101;364;0;22;0
2022-07-23;8;92;358;0;7;0
2022-07-22;11;95;359;0;11;0
2022-07-21;16;95;362;0;16;0
2022-07-20;9;90;360;0;9;0
2022-07-19;22;97;363;0;18;1
2022-07-18;14;96;360;0;14;0
2022-07-17;14;86;356;0;13;0
2022-07-16;10;79;360;0;9;0
2022-07-15;11;77;361;0;11;0
2022-07-14;11;69;360;0;10;0
2022-07-13;16;66;367;0;16;0
2022-07-12;21;61;364;0;21;1
2022-07-11;4;52;356;0;4;1
2022-07-10;6;60;361;0;6;1
2022-07-09;8;67;362;0;8;1
2022-07-08;3;71;366;0;3;1
2022-07-07;8;84;368;0;7;1
2022-07-06;12;93;370;0;11;1
2022-07-05;13;94;370;0;12;1
2022-07-04;12;102;367;0;11;1
2022-07-03;14;101;362;0;14;1
2022-07-02;12;99;356;0;11;1
2022-07-01;16;100;360;0;14;1
2022-06-30;17;101;357;0;17;1
2022-06-29;14;92;353;0;13;1
2022-06-28;21;93;345;0;20;1
2022-06-27;11;87;339;0;10;1
2022-06-26;12;89;335;0;10;1
2022-06-25;12;93;336;0;12;1
2022-06-24;17;91;326;0;16;1
2022-06-23;10;92;322;0;7;1
2022-06-22;15;95;320;0;12;1
2022-06-21;15;93;318;0;14;1
2022-06-20;15;96;314;0;15;1
2022-06-19;15;94;313;0;15;1
2022-06-18;12;92;307;0;11;1
2022-06-17;17;90;306;0;17;1
2022-06-16;11;81;299;0;10;1
2022-06-15;10;83;299;0;10;0
2022-06-14;17;78;296;0;17;0
2022-06-13;14;70;283;0;13;0
2022-06-12;13;68;277;0;13;0
2022-06-11;10;64;273;0;9;0
2022-06-10;9;61;280;0;7;0
2022-06-09;12;62;285;0;11;0
2022-06-08;7;66;286;0;6;0
2022-06-07;11;72;285;0;9;0
2022-06-06;12;75;289;0;11;0
2022-06-05;10;69;286;0;8;0
2022-06-04;7;75;282;0;6;0
2022-06-03;8;75;280;0;8;0
2022-06-02;17;78;281;0;16;0
2022-06-01;13;65;273;0;12;0
2022-05-31;14;65;268;0;13;0
2022-05-30;6;57;263;0;4;0
2022-05-29;14;62;265;0;14;0
2022-05-28;7;59;259;0;6;0
2022-05-27;11;67;262;0;10;0
2022-05-26;5;66;261;0;5;0
2022-05-25;12;71;260;0;11;0
2022-05-24;6;70;257;0;4;0
2022-05-23;10;76;264;0;10;0
2022-05-22;12;73;259;0;11;0
2022-05-21;14;65;259;0;14;0
2022-05-20;9;58;255;0;6;0
2022-05-19;12;60;255;0;12;0
2022-05-18;11;64;254;0;11;0
2022-05-17;10;65;249;0;10;0
2022-05-16;7;68;244;0;7;0
2022-05-15;4;66;247;0;3;0
