﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;0;1;0;0;0
2017-11-15;0;0;1;0;0;0
2017-11-14;0;0;1;0;0;0
2017-11-13;0;0;1;0;0;0
2017-11-12;0;0;1;0;0;0
2017-11-11;0;0;1;0;0;0
2017-11-10;0;1;1;0;0;0
2017-11-09;0;1;1;0;0;0
2017-11-08;0;1;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;1;1;1;0;0;0
2017-11-03;1;1;1;0;1;0
2017-09-21;0;0;1;0;0;0
2017-09-20;0;0;1;0;0;0
2017-09-19;0;0;1;0;0;0
2017-09-18;0;0;2;0;0;0
2017-09-17;0;0;2;0;0;0
2017-09-16;0;0;2;0;0;0
2017-09-15;0;0;2;0;0;0
2017-09-14;0;0;2;0;0;0
2017-09-13;0;0;2;0;0;0
2017-09-12;0;0;2;0;0;0
2017-09-11;0;0;2;0;0;0
2017-09-10;0;0;2;0;0;0
2017-09-09;0;0;4;0;0;0
2017-09-08;0;0;4;0;0;0
2017-09-07;0;0;4;0;0;0
2017-09-06;0;0;4;0;0;0
2017-09-05;0;0;4;0;0;0
2017-09-04;0;0;4;0;0;0
2017-09-03;0;0;4;0;0;0
2017-09-02;0;0;4;0;0;0
2017-09-01;0;0;7;0;0;0
2017-08-31;0;0;7;0;0;0
2017-08-30;0;0;7;0;0;0
2017-08-29;0;1;9;0;0;0
2017-08-28;0;1;14;0;0;0
2017-08-27;0;1;14;0;0;0
2017-08-26;0;2;14;0;0;0
2017-08-25;0;2;15;0;0;0
2017-08-24;0;2;22;0;0;0
2017-08-23;1;3;27;0;0;1
2017-08-22;0;1;22;0;0;0
2017-08-21;0;1;23;0;0;0
2017-08-20;1;1;24;0;1;0
2017-08-19;0;0;24;0;0;0
2017-08-18;0;0;24;0;0;0
2017-08-17;0;2;24;0;0;0
2017-08-16;0;2;25;0;0;0
2017-08-15;0;2;25;0;0;0
2017-08-14;0;2;26;0;0;0
2017-08-13;0;2;26;0;0;0
2017-08-12;0;2;26;0;0;0
2017-08-11;2;2;26;0;2;0
2017-08-10;0;0;24;0;0;0
2017-08-09;0;3;24;0;0;0
2017-08-08;0;3;24;0;0;0
2017-08-07;0;3;25;0;0;0
2017-08-06;0;5;25;0;0;0
2017-08-05;0;11;25;0;0;0
2017-08-04;0;11;25;0;0;0
2017-08-03;3;11;28;0;3;0
2017-08-02;0;9;27;0;0;0
2017-08-01;0;16;28;0;0;0
2017-07-31;2;19;36;0;2;1
2017-07-30;6;14;31;0;5;0
2017-07-29;0;9;29;0;0;0
2017-07-28;0;10;31;0;0;0
2017-07-27;1;11;32;0;1;0
2017-07-26;7;13;40;0;7;1
2017-07-25;0;3;30;0;0;0
2017-07-24;0;4;33;0;0;0
2017-07-23;1;4;35;0;1;0
2017-07-22;1;4;39;0;1;0
2017-07-21;1;4;49;0;1;1
2017-07-20;0;2;41;0;0;0
2017-07-19;0;2;43;0;0;0
2017-07-18;1;4;53;0;1;1
2017-07-17;0;1;51;0;0;0
2017-07-16;1;1;52;0;1;0
2017-07-15;0;1;51;0;0;0
2017-07-14;0;1;53;0;0;0
2017-07-13;0;1;53;0;0;0
2017-07-12;0;1;54;0;0;0
2017-07-11;0;4;54;0;0;0
2017-07-10;0;6;56;0;0;0
2017-07-09;1;8;56;0;1;0
2017-07-08;0;8;56;0;0;0
2017-07-07;0;12;56;0;0;0
2017-07-06;0;15;59;0;0;0
2017-07-05;3;17;63;0;2;0
2017-07-04;3;16;64;0;2;0
2017-07-03;3;15;67;0;1;0
2017-07-02;2;22;79;0;1;1
2017-07-01;4;21;72;0;3;0
2017-06-30;3;19;71;0;3;0
2017-06-29;4;23;79;0;4;1
2017-06-28;1;21;65;0;1;0
2017-06-27;1;20;66;0;1;0
2017-06-26;5;24;77;0;5;1
2017-06-25;3;18;63;0;3;0
2017-06-24;2;25;69;0;2;1
2017-06-23;5;21;58;0;5;0
2017-06-22;4;16;54;0;4;0
2017-06-21;0;14;50;0;0;0
2017-06-20;2;14;53;0;2;0
2017-06-19;2;13;54;0;2;0
2017-06-18;7;11;53;0;7;0
2017-06-17;1;6;47;0;1;0
2017-06-16;0;5;48;0;0;0
2017-06-15;2;6;49;0;2;0
2017-06-14;0;4;48;0;0;0
2017-06-13;1;7;48;0;1;0
2017-06-12;0;10;48;0;0;0
2017-06-11;2;13;49;0;2;0
2017-06-10;0;16;47;0;0;0
2017-06-09;1;19;47;0;1;0
2017-06-08;0;23;46;0;0;0
2017-06-07;3;25;46;0;3;0
2017-06-06;4;23;43;0;4;0
2017-06-05;3;19;39;0;3;0
2017-06-04;5;18;36;0;4;0
2017-06-03;3;19;37;0;3;1
2017-06-02;6;14;29;0;4;0
2017-06-01;2;9;25;0;2;0
2017-05-31;1;7;26;0;1;0
2017-05-30;0;7;27;0;0;0
2017-05-29;3;7;28;0;2;0
2017-05-28;3;8;26;0;2;0
2017-05-27;0;9;24;0;0;0
2017-05-26;0;10;26;0;0;0
2017-05-25;0;11;27;0;0;0
2017-05-24;1;13;28;0;1;0
2017-05-23;0;13;29;0;0;0
2017-05-22;5;14;29;0;4;0
2017-05-21;3;10;26;0;3;0
2017-05-20;1;8;23;0;1;0
2017-05-19;1;10;29;0;1;1
2017-05-18;2;8;22;0;2;0
2017-05-17;2;6;21;0;2;0
2017-05-16;1;7;28;0;1;1
2017-05-15;0;3;21;0;0;0
2017-05-14;1;5;28;0;1;1
2017-05-13;1;2;20;0;1;0
2017-05-12;1;1;19;0;1;0
2017-05-11;0;0;19;0;0;0
2017-05-10;0;0;23;0;0;0
2017-05-09;0;0;24;0;0;0
2017-05-08;0;3;24;0;0;0
2017-05-07;0;5;24;0;0;0
2017-05-06;0;6;27;0;0;0
2017-05-05;0;6;32;0;0;0
2017-05-04;0;6;32;0;0;0
2017-05-03;0;8;32;0;0;0
2017-05-02;3;9;32;0;3;0
2017-05-01;2;7;31;0;2;0
2017-04-30;1;9;36;0;1;1
2017-04-29;0;6;30;0;0;0
2017-04-28;0;7;30;0;0;0
2017-04-27;2;7;31;0;2;0
2017-04-26;1;7;37;0;1;1
2017-04-25;1;5;31;0;1;0
2017-04-24;2;5;33;0;2;0
2017-04-23;0;5;32;0;0;0
2017-04-22;1;6;32;0;1;0
2017-04-21;0;5;32;0;0;0
2017-04-20;1;5;33;0;1;0
2017-04-19;0;4;37;0;0;0
2017-04-18;1;5;46;0;1;0
2017-04-17;2;12;57;0;2;1
2017-04-16;1;11;57;0;1;1
2017-04-15;0;6;43;0;0;0
2017-04-14;0;6;43;0;0;0
2017-04-13;0;9;45;0;0;0
2017-04-12;1;16;67;0;1;1
2017-04-11;4;13;54;0;4;0
2017-04-10;1;9;50;0;1;0
2017-04-09;0;8;50;0;0;0
2017-04-08;0;10;50;0;0;0
2017-04-07;3;10;51;0;3;0
2017-04-06;5;9;49;0;4;0
2017-04-05;0;4;46;0;0;0
2017-04-04;0;5;47;0;0;0
2017-04-03;0;5;47;0;0;0
2017-04-02;2;13;70;0;2;1
2017-04-01;0;9;49;0;0;0
2017-03-31;2;11;52;0;1;0
2017-03-30;0;9;51;0;0;0
2017-03-29;1;10;51;0;1;0
2017-03-28;0;10;50;0;0;0
2017-03-27;3;15;50;0;3;0
2017-03-26;3;22;47;0;3;0
2017-03-25;2;23;63;0;2;1
2017-03-24;0;18;46;0;0;0
2017-03-23;1;18;50;0;1;0
2017-03-22;1;17;50;0;1;0
2017-03-21;5;18;52;0;4;0
2017-03-20;11;22;49;0;11;0
2017-03-19;1;21;62;0;1;1
2017-03-18;0;12;42;0;0;0
2017-03-17;0;13;42;0;0;0
2017-03-16;0;13;43;0;0;0
2017-03-15;2;14;45;0;2;0
2017-03-14;8;13;51;0;8;0
2017-03-13;2;6;45;0;2;0
2017-03-12;0;5;43;0;0;0
2017-03-11;1;5;44;0;1;0
2017-03-10;0;7;43;0;0;0
2017-03-09;1;12;65;0;1;1
2017-03-08;1;10;49;0;1;0
2017-03-07;1;13;68;0;1;1
2017-03-06;1;8;47;0;1;0
2017-03-05;0;7;47;0;0;0
2017-03-04;3;7;47;0;3;0
2017-03-03;1;4;44;0;1;0
2017-03-02;3;3;45;0;3;0
2017-03-01;0;4;42;0;0;0
2017-02-28;0;8;42;0;0;0
2017-02-27;0;9;42;0;0;0
2017-02-26;0;12;43;0;0;0
2017-02-25;0;13;43;0;0;0
2017-02-24;0;15;46;0;0;0
2017-02-23;4;18;48;0;4;0
2017-02-22;4;14;44;0;4;0
2017-02-21;1;11;41;0;1;0
2017-02-20;3;12;41;0;3;0
2017-02-19;1;17;39;0;1;0
2017-02-18;2;18;38;0;2;0
2017-02-17;3;16;36;0;3;0
2017-02-16;0;14;33;0;0;0
2017-02-15;1;14;33;0;1;0
2017-02-14;2;15;36;0;2;0
2017-02-13;8;18;46;0;8;0
2017-02-12;2;10;38;0;2;0
2017-02-11;0;8;37;0;0;0
2017-02-10;1;9;37;0;1;0
2017-02-09;0;8;36;0;0;0
2017-02-08;2;8;36;0;2;0
2017-02-07;5;8;35;0;5;0
2017-02-06;0;3;36;0;0;0
2017-02-05;0;3;39;0;0;0
2017-02-04;1;3;39;0;1;0
2017-02-03;0;3;38;0;0;0
2017-02-02;0;3;39;0;0;0
2017-02-01;2;6;39;0;2;0
2017-01-31;0;6;39;0;0;0
2017-01-30;0;6;45;0;0;0
2017-01-29;0;7;48;0;0;0
2017-01-28;1;8;48;0;1;0
2017-01-27;0;8;47;0;0;0
2017-01-26;3;8;47;0;3;0
2017-01-25;2;5;44;0;2;0
2017-01-24;0;3;44;0;0;0
2017-01-23;1;5;60;0;1;1
2017-01-22;1;6;50;0;0;0
2017-01-21;1;17;51;0;1;0
2017-01-20;0;16;50;0;0;0
2017-01-19;0;17;50;0;0;0
2017-01-18;0;17;50;0;0;0
2017-01-17;0;17;55;0;0;0
2017-01-16;4;21;69;0;4;1
2017-01-15;12;14;56;0;12;0
2017-01-14;0;8;44;0;0;0
2017-01-13;1;11;44;0;1;0
2017-01-12;0;10;44;0;0;0
2017-01-11;0;10;44;0;0;0
2017-01-10;0;11;46;0;0;0
2017-01-09;1;15;54;0;1;1
2017-01-08;6;16;53;0;6;1
2017-01-07;3;12;40;0;3;0
2017-01-06;0;12;38;0;0;0
2017-01-05;0;12;38;0;0;0
2017-01-04;1;12;40;0;1;0
2017-01-03;0;11;39;0;0;0
2017-01-02;2;13;52;0;2;1
2017-01-01;6;11;46;0;6;0
2016-12-31;3;14;46;0;3;1
2016-12-30;0;10;38;0;0;0
2016-12-29;0;11;38;0;0;0
2016-12-28;0;11;39;0;0;0
2016-12-27;0;11;39;0;0;0
2016-12-26;2;13;47;0;2;1
2016-12-25;8;16;47;0;7;1
2016-12-24;0;11;35;0;0;0
2016-12-23;1;11;35;0;1;0
2016-12-22;0;10;34;0;0;0
2016-12-21;0;10;35;0;0;0
2016-12-20;0;11;35;0;0;0
2016-12-19;5;14;41;0;5;1
2016-12-18;5;8;30;0;5;0
2016-12-17;0;3;26;0;0;0
2016-12-16;0;3;28;0;0;0
2016-12-15;0;4;34;0;0;0
2016-12-14;1;5;34;0;1;0
2016-12-13;0;4;33;0;0;0
2016-12-12;2;9;37;0;2;1
2016-12-11;0;4;31;0;0;0
2016-12-10;0;10;31;0;0;0
2016-12-09;1;13;31;0;1;0
2016-12-08;1;14;36;0;1;0
2016-12-07;0;12;29;0;0;0
2016-12-06;2;12;29;0;2;0
2016-12-05;0;11;27;0;0;0
2016-12-04;6;11;33;0;6;0
2016-12-03;3;8;28;0;3;0
2016-12-02;0;7;26;0;0;0
2016-12-01;1;9;33;0;1;0
2016-11-30;0;7;26;0;0;0
2016-11-29;1;7;26;0;1;0
2016-11-28;0;7;26;0;0;0
2016-11-27;3;7;27;0;2;0
2016-11-26;2;6;42;0;2;1
2016-11-25;1;4;45;0;1;1
2016-11-24;0;2;30;0;0;0
2016-11-23;0;4;31;0;0;0
2016-11-22;1;11;47;0;1;1
2016-11-21;0;9;31;0;0;0
2016-11-20;0;9;34;0;0;0
2016-11-19;0;9;35;0;0;0
2016-11-18;1;9;37;0;1;0
2016-11-17;2;10;51;0;2;0
2016-11-16;6;10;52;0;6;1
2016-11-15;0;0;31;0;0;0
2016-11-14;0;0;31;0;0;0
2016-11-13;0;0;37;0;0;0
2016-11-12;0;0;38;0;0;0
2016-11-11;0;6;44;0;0;0
2016-11-10;0;7;45;0;0;0
2016-11-09;0;8;45;0;0;0
2016-11-08;0;9;46;0;0;0
2016-11-07;0;9;46;0;0;0
2016-11-06;0;9;49;0;0;0
2016-11-05;6;11;52;0;6;0
2016-11-04;1;6;48;0;1;0
2016-11-03;1;8;47;0;1;0
2016-11-02;1;21;61;0;1;1
2016-11-01;0;11;45;0;0;0
2016-10-31;0;12;46;0;0;0
2016-10-30;2;13;46;0;1;0
2016-10-29;1;11;50;0;1;0
2016-10-28;3;13;49;0;3;0
2016-10-27;4;11;46;0;4;0
2016-10-26;1;9;42;0;1;0
2016-10-25;1;8;42;0;1;0
2016-10-24;1;9;44;0;1;0
2016-10-23;0;9;56;0;0;0
2016-10-22;3;9;59;0;3;0
2016-10-21;1;12;59;0;1;0
2016-10-20;2;12;59;0;2;0
2016-10-19;0;16;57;0;0;0
2016-10-18;2;17;57;0;2;0
2016-10-17;1;16;62;0;1;1
2016-10-16;0;15;54;0;0;0
2016-10-15;6;15;54;0;6;0
2016-10-14;1;15;55;0;1;1
2016-10-13;6;18;56;0;6;1
2016-10-12;1;14;50;0;1;1
2016-10-11;0;9;41;0;0;0
2016-10-10;1;13;55;0;0;1
2016-10-09;0;9;45;0;0;0
2016-10-08;3;11;45;0;3;0
2016-10-07;3;8;42;0;3;0
2016-10-06;3;10;39;0;2;0
2016-10-05;0;7;37;0;0;0
2016-10-04;0;7;37;0;0;0
2016-10-03;0;7;37;0;0;0
2016-10-02;2;8;37;0;2;0
2016-10-01;0;9;36;0;0;0
2016-09-30;5;23;36;0;5;0
2016-09-29;0;21;38;0;0;0
2016-09-28;0;24;44;0;0;0
2016-09-27;0;25;44;0;0;0
2016-09-26;1;25;44;0;1;0
2016-09-25;3;27;56;0;3;1
2016-09-24;14;21;40;0;14;0
2016-09-23;3;7;27;0;3;0
2016-09-22;3;6;41;0;3;1
2016-09-21;1;3;42;0;1;1
2016-09-20;0;1;32;0;0;0
2016-09-19;0;1;32;0;0;0
2016-09-18;0;1;33;0;0;0
2016-09-17;0;5;33;0;0;0
2016-09-16;0;5;33;0;0;0
2016-09-15;0;5;43;0;0;0
2016-09-14;1;5;60;0;1;0
2016-09-13;0;4;60;0;0;0
2016-09-12;0;4;60;0;0;0
2016-09-11;4;4;60;0;4;0
2016-09-10;0;0;56;0;0;0
2016-09-09;0;0;56;0;0;0
2016-09-08;0;1;60;0;0;0
2016-09-07;0;1;61;0;0;0
2016-09-06;0;8;61;0;0;0
2016-09-05;0;14;62;0;0;0
2016-09-04;0;14;62;0;0;0
2016-09-03;0;14;63;0;0;0
2016-09-02;1;14;64;0;1;0
2016-09-01;0;13;63;0;0;0
2016-08-31;7;20;80;0;7;1
2016-08-30;6;10;56;0;6;0
2016-08-29;0;8;56;0;0;0
2016-08-28;0;13;62;0;0;0
2016-08-27;0;13;62;0;0;0
2016-08-26;0;14;62;0;0;0
2016-08-25;1;14;62;0;1;0
2016-08-24;3;13;62;0;3;0
2016-08-23;4;25;88;0;4;1
2016-08-22;5;39;94;0;5;1
2016-08-21;0;29;64;0;0;0
2016-08-20;1;29;64;0;1;0
2016-08-19;0;28;63;0;0;0
2016-08-18;0;28;65;0;0;0
2016-08-17;10;28;71;0;9;0
2016-08-16;18;23;62;0;18;0
2016-08-15;1;6;44;0;1;0
2016-08-14;0;5;43;0;0;0
2016-08-13;0;6;44;0;0;0
2016-08-12;0;6;49;0;0;0
2016-08-11;0;7;57;0;0;0
2016-08-10;4;8;60;0;4;0
2016-08-09;1;4;56;0;1;0
2016-08-08;0;3;55;0;0;0
2016-08-07;1;9;79;0;0;1
2016-08-06;0;8;55;0;0;0
2016-08-05;1;14;56;0;1;0
2016-08-04;1;13;56;0;1;0
2016-08-03;0;12;55;0;0;0
2016-08-02;0;12;55;0;0;0
2016-08-01;0;13;55;0;0;0
2016-07-31;6;18;60;0;6;0
2016-07-30;6;32;91;0;6;1
2016-07-29;0;15;58;0;0;0
2016-07-28;0;15;58;0;0;0
2016-07-27;0;15;58;0;0;0
2016-07-26;1;17;58;0;1;0
2016-07-25;5;22;57;0;5;0
2016-07-24;9;17;55;0;9;0
2016-07-23;0;8;46;0;0;0
2016-07-22;0;8;46;0;0;0
2016-07-21;0;9;46;0;0;0
2016-07-20;2;14;46;0;2;0
2016-07-19;6;20;46;0;6;0
2016-07-18;0;17;40;0;0;0
2016-07-17;0;17;41;0;0;0
2016-07-16;0;18;41;0;0;0
2016-07-15;1;18;41;0;1;0
2016-07-14;5;17;40;0;5;0
2016-07-13;8;15;73;0;8;1
2016-07-12;3;6;37;0;3;0
2016-07-11;0;3;34;0;0;0
2016-07-10;1;3;34;0;0;0
2016-07-09;0;2;35;0;0;0
2016-07-08;0;7;35;0;0;0
2016-07-07;1;15;35;0;1;0
2016-07-06;1;16;34;0;1;0
2016-07-05;0;15;39;0;0;0
2016-07-04;0;15;39;0;0;0
2016-07-03;0;15;40;0;0;0
2016-07-02;5;15;40;0;5;0
2016-07-01;8;13;35;0;8;0
2016-06-30;2;5;28;0;2;0
2016-06-29;0;3;31;0;0;0
2016-06-28;0;3;32;0;0;0
2016-06-27;0;3;32;0;0;0
2016-06-26;0;5;33;0;0;0
2016-06-25;3;23;92;0;3;1
2016-06-24;0;3;30;0;0;0
2016-06-23;0;3;35;0;0;0
2016-06-22;0;3;37;0;0;0
2016-06-21;0;3;38;0;0;0
2016-06-20;2;3;39;0;2;0
2016-06-19;0;11;40;0;0;0
2016-06-18;1;12;42;0;1;0
2016-06-17;0;11;46;0;0;0
2016-06-16;0;12;49;0;0;0
2016-06-15;0;12;50;0;0;0
2016-06-14;0;12;50;0;0;0
2016-06-13;10;12;50;0;10;0
2016-06-12;1;8;40;0;0;0
2016-06-11;0;7;46;0;0;0
2016-06-10;1;8;46;0;1;0
2016-06-09;0;7;46;0;0;0
2016-06-08;0;7;47;0;0;0
2016-06-07;0;8;53;0;0;0
2016-06-06;6;13;59;0;6;0
2016-06-05;0;8;53;0;0;0
2016-06-04;1;8;53;0;1;0
2016-06-03;0;8;53;0;0;0
2016-06-02;0;8;54;0;0;0
2016-06-01;1;8;59;0;1;0
2016-05-31;5;12;58;0;5;0
2016-05-30;1;9;55;0;1;0
2016-05-29;0;9;59;0;0;0
2016-05-28;1;10;59;0;1;0
2016-05-27;0;12;59;0;0;0
2016-05-26;0;14;60;0;0;0
2016-05-25;5;19;60;0;5;0
2016-05-24;2;17;55;0;2;0
2016-05-23;1;16;53;0;1;0
2016-05-22;1;15;53;0;1;0
2016-05-21;3;15;53;0;3;0
2016-05-20;2;12;51;0;2;0
2016-05-19;5;16;49;0;5;0
2016-05-18;3;11;45;0;3;0
2016-05-17;1;9;42;0;1;0
2016-05-16;0;9;41;0;0;0
2016-05-15;1;15;41;0;0;0
2016-05-14;0;20;41;0;0;0
2016-05-13;6;20;41;0;6;0
2016-05-12;0;14;35;0;0;0
2016-05-11;1;15;40;0;1;0
2016-05-10;1;15;43;0;1;0
2016-05-09;6;19;42;0;6;0
2016-05-08;6;13;36;0;6;0
2016-05-07;0;9;30;0;0;0
2016-05-06;0;14;30;0;0;0
2016-05-05;1;14;30;0;1;0
2016-05-04;1;14;29;0;1;0
2016-05-03;5;14;29;0;5;0
2016-05-02;0;9;25;0;0;0
2016-05-01;2;9;31;0;2;0
2016-04-30;5;7;40;0;5;0
2016-04-29;0;3;41;0;0;0
2016-04-28;1;4;60;0;1;0
2016-04-27;1;12;125;0;1;0
2016-04-26;0;3;109;0;0;0
2016-04-25;0;4;109;0;0;0
2016-04-24;0;4;109;0;0;0
2016-04-23;1;5;109;0;1;0
2016-04-22;1;4;108;0;1;0
2016-04-21;1;3;107;0;1;0
2016-04-20;0;2;109;0;0;0
2016-04-19;1;2;113;0;1;0
2016-04-18;0;6;113;0;0;0
2016-04-17;1;10;114;0;0;0
2016-04-16;0;9;116;0;0;0
2016-04-15;0;9;117;0;0;0
2016-04-14;0;9;125;0;0;0
2016-04-13;0;9;125;0;0;0
2016-04-12;5;9;126;0;5;0
2016-04-11;4;4;122;0;4;0
2016-04-10;0;1;118;0;0;0
2016-04-09;0;2;118;0;0;0
2016-04-08;0;8;121;0;0;0
2016-04-07;0;19;125;0;0;0
2016-04-06;0;25;125;0;0;0
2016-04-05;0;44;126;0;0;0
2016-04-04;1;69;127;0;1;0
2016-04-03;1;94;127;0;1;0
2016-04-02;6;93;128;0;5;0
2016-04-01;12;100;158;0;10;0
2016-03-31;8;78;118;0;7;0
2016-03-30;20;71;111;0;17;0
2016-03-29;28;54;94;0;26;0
2016-03-28;28;31;68;0;28;0
2016-03-27;0;7;40;0;0;0
2016-03-26;0;9;44;0;0;0
2016-03-25;0;10;47;0;0;0
2016-03-24;0;12;56;0;0;0
2016-03-23;0;13;60;0;0;0
2016-03-22;3;21;61;0;3;0
2016-03-21;4;26;90;0;4;0
2016-03-20;2;24;87;0;1;0
2016-03-19;1;23;86;0;1;0
2016-03-18;2;13;53;0;2;0
2016-03-17;1;11;52;0;1;0
2016-03-16;8;20;88;0;8;0
2016-03-15;0;9;51;0;0;0
2016-03-14;1;9;51;0;1;0
2016-03-13;1;17;79;0;1;0
2016-03-12;0;9;50;0;0;0
2016-03-11;0;10;50;0;0;0
2016-03-10;3;20;80;0;3;0
2016-03-09;4;9;48;0;3;0
2016-03-08;0;11;45;0;0;0
2016-03-07;1;19;73;0;1;0
2016-03-06;1;10;44;0;1;0
2016-03-05;1;9;43;0;1;0
2016-03-04;3;8;43;0;3;0
2016-03-03;0;9;43;0;0;0
2016-03-02;5;12;43;0;5;0
2016-03-01;0;16;38;0;0;0
2016-02-29;0;20;38;0;0;0
2016-02-28;0;21;38;0;0;0
2016-02-27;0;23;39;0;0;0
2016-02-26;4;23;39;0;4;0
2016-02-25;3;23;69;0;2;1
2016-02-24;10;21;72;0;10;1
2016-02-23;4;13;68;0;4;1
2016-02-22;1;12;32;0;1;0
2016-02-21;2;11;31;0;1;0
2016-02-20;0;9;31;0;0;0
2016-02-19;0;9;33;0;0;0
2016-02-18;0;10;35;0;0;0
2016-02-17;1;10;37;0;1;0
2016-02-16;8;17;72;0;8;1
2016-02-15;0;2;33;0;0;0
2016-02-14;0;2;33;0;0;0
2016-02-13;0;2;34;0;0;0
2016-02-12;1;2;36;0;1;0
2016-02-11;0;1;35;0;0;0
2016-02-10;0;2;37;0;0;0
2016-02-09;1;5;39;0;1;0
2016-02-08;0;4;38;0;0;0
2016-02-07;0;4;41;0;0;0
2016-02-06;0;4;45;0;0;0
2016-02-05;0;4;49;0;0;0
2016-02-04;1;5;49;0;1;0
2016-02-03;3;15;87;0;3;1
2016-02-02;0;3;46;0;0;0
2016-02-01;0;6;46;0;0;0
2016-01-31;0;10;48;0;0;0
2016-01-30;0;15;53;0;0;0
2016-01-29;1;15;54;0;1;0
2016-01-28;0;15;54;0;0;0
2016-01-27;2;17;54;0;2;0
2016-01-26;3;17;52;0;3;0
2016-01-25;4;16;49;0;4;0
2016-01-24;5;13;46;0;4;0
2016-01-23;0;12;43;0;0;0
2016-01-22;1;12;43;0;1;0
2016-01-21;2;15;78;0;2;1
2016-01-20;2;12;45;0;2;0
2016-01-19;2;10;46;0;2;0
2016-01-18;1;10;45;0;1;0
2016-01-17;4;11;49;0;4;0
2016-01-16;0;7;47;0;0;0
2016-01-15;1;10;53;0;1;0
2016-01-14;2;13;55;0;2;0
2016-01-13;0;15;53;0;0;0
2016-01-12;2;15;54;0;2;0
2016-01-11;2;14;52;0;2;0
2016-01-10;0;12;50;0;0;0
2016-01-09;3;12;51;0;3;0
2016-01-08;4;20;84;0;4;1
2016-01-07;4;12;50;0;3;0
2016-01-06;0;9;50;0;0;0
2016-01-05;1;10;51;0;1;0
2016-01-04;0;9;50;0;0;0
2016-01-03;0;9;50;0;0;0
2016-01-02;2;16;78;0;2;1
2016-01-01;5;9;49;0;5;0
2015-12-31;1;13;77;0;1;1
2015-12-30;1;13;80;0;1;1
2015-12-29;0;7;52;0;0;0
2015-12-28;0;8;52;0;0;0
2015-12-27;1;11;52;0;0;0
2015-12-26;1;11;54;0;0;0
2015-12-25;1;16;55;0;1;0
2015-12-24;0;17;57;0;0;0
2015-12-23;4;24;58;0;4;0
2015-12-22;1;23;58;0;1;0
2015-12-21;4;22;58;0;3;0
2015-12-20;1;28;81;0;1;1
2015-12-19;5;19;62;0;5;0
2015-12-18;2;14;58;0;2;0
2015-12-17;7;13;60;0;7;0
2015-12-16;3;9;54;0;3;0
2015-12-15;1;9;54;0;1;0
2015-12-14;1;11;53;0;1;0
2015-12-13;0;11;52;0;0;0
2015-12-12;0;11;53;0;0;0
2015-12-11;1;11;53;0;1;0
2015-12-10;3;11;52;0;2;0
2015-12-09;3;9;50;0;3;0
2015-12-08;3;12;47;0;3;0
2015-12-07;1;18;68;0;1;1
2015-12-06;1;18;69;0;1;1
2015-12-05;0;12;46;0;0;0
2015-12-04;1;12;49;0;1;0
2015-12-03;0;13;50;0;0;0
2015-12-02;6;14;50;0;6;0
2015-12-01;4;11;44;0;4;0
2015-11-30;0;8;40;0;0;0
2015-11-29;1;12;40;0;0;0
2015-11-28;0;12;42;0;0;0
2015-11-27;2;13;43;0;2;0
2015-11-26;1;18;41;0;1;0
2015-11-25;3;20;62;0;3;1
2015-11-24;1;21;63;0;1;1
2015-11-23;4;21;63;0;4;1
2015-11-22;1;18;35;0;1;0
2015-11-21;1;19;60;0;1;1
2015-11-20;7;16;33;0;7;0
2015-11-19;1;10;26;0;1;0
2015-11-18;4;13;50;0;4;1
