﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2019-05-15;0;0;1;0;0;0
2019-05-14;0;0;1;0;0;0
2019-05-13;0;0;1;0;0;0
2019-05-12;0;0;1;0;0;0
2019-05-11;0;0;1;0;0;0
2019-05-10;0;0;1;0;0;0
2019-05-09;0;0;1;0;0;0
2019-05-08;0;0;1;0;0;0
2019-05-07;0;0;2;0;0;0
2019-05-06;0;0;2;0;0;0
2019-05-05;0;0;4;0;0;0
2019-05-04;0;0;4;0;0;0
2019-05-03;0;0;6;0;0;0
2019-05-02;0;0;9;0;0;0
2019-05-01;0;0;10;0;0;0
2019-04-30;0;0;10;0;0;0
2019-04-29;0;0;10;0;0;0
2019-04-28;0;0;11;0;0;0
2019-04-27;0;0;11;0;0;0
2019-04-26;0;0;13;0;0;0
2019-04-25;0;0;14;0;0;0
2019-04-24;0;0;14;0;0;0
2019-04-23;0;0;16;0;0;0
2019-04-22;0;1;18;0;0;0
2019-04-21;0;1;21;0;0;0
2019-04-20;0;1;27;0;0;0
2019-04-19;0;1;28;0;0;0
2019-04-18;0;1;29;0;0;0
2019-04-17;0;1;29;0;0;0
2019-04-16;1;1;29;0;1;0
2019-04-15;0;0;28;0;0;0
2019-04-14;0;1;29;0;0;0
2019-04-13;0;1;31;0;0;0
2019-04-12;0;3;31;0;0;0
2019-04-11;0;3;31;0;0;0
2019-04-10;0;5;33;0;0;0
2019-04-09;0;8;33;0;0;0
2019-04-08;1;9;33;0;1;0
2019-04-07;0;8;32;0;0;0
2019-04-06;2;8;34;0;2;0
2019-04-05;0;7;32;0;0;0
2019-04-04;2;26;92;0;1;0
2019-04-03;3;7;34;0;2;0
2019-04-02;2;25;92;0;2;0
2019-04-01;0;4;31;0;0;0
2019-03-31;0;6;33;0;0;0
2019-03-30;1;8;34;0;1;0
2019-03-29;0;10;35;0;0;0
2019-03-28;2;26;84;0;2;0
2019-03-27;1;15;36;0;1;0
2019-03-26;0;15;39;0;0;0
2019-03-25;2;15;43;0;2;0
2019-03-24;2;13;43;0;2;0
2019-03-23;3;11;41;0;3;0
2019-03-22;6;9;40;0;5;0
2019-03-21;1;5;35;0;1;0
2019-03-20;1;4;36;0;1;0
2019-03-19;0;3;36;0;0;0
2019-03-18;0;5;37;0;0;0
2019-03-17;0;5;40;0;0;0
2019-03-16;1;19;84;0;1;0
2019-03-15;2;4;39;0;2;0
2019-03-14;0;4;38;0;0;0
2019-03-13;0;4;40;0;0;0
2019-03-12;2;8;41;0;2;0
2019-03-11;0;6;40;0;0;0
2019-03-10;0;6;40;0;0;0
2019-03-09;0;7;40;0;0;0
2019-03-08;2;20;89;0;2;0
2019-03-07;0;8;40;0;0;0
2019-03-06;4;10;42;0;3;0
2019-03-05;0;8;40;0;0;0
2019-03-04;0;9;42;0;0;0
2019-03-03;1;13;44;0;1;0
2019-03-02;2;17;45;0;2;0
2019-03-01;1;17;46;0;1;0
2019-02-28;2;16;47;0;2;0
2019-02-27;2;26;93;0;2;0
2019-02-26;1;14;48;0;1;0
2019-02-25;4;15;48;0;4;0
2019-02-24;5;12;44;0;4;0
2019-02-23;2;18;82;0;2;0
2019-02-22;0;10;40;0;0;0
2019-02-21;2;10;42;0;2;0
2019-02-20;0;8;40;0;0;0
2019-02-19;2;9;41;0;2;0
2019-02-18;1;9;42;0;1;0
2019-02-17;1;9;43;0;1;0
2019-02-16;4;9;42;0;4;0
2019-02-15;0;5;39;0;0;0
2019-02-14;0;5;41;0;0;0
2019-02-13;1;6;43;0;1;0
2019-02-12;2;16;79;0;2;0
2019-02-11;1;7;42;0;1;0
2019-02-10;1;7;41;0;1;0
2019-02-09;0;8;41;0;0;0
2019-02-08;0;10;44;0;0;0
2019-02-07;1;12;44;0;1;0
2019-02-06;1;21;78;0;1;0
2019-02-05;3;15;44;0;2;0
2019-02-04;1;24;77;0;1;0
2019-02-03;2;16;44;0;2;0
2019-02-02;2;15;44;0;2;0
2019-02-01;2;13;42;0;2;0
2019-01-31;3;11;43;0;3;0
2019-01-30;2;10;44;0;2;0
2019-01-29;2;10;50;0;2;0
2019-01-28;3;8;52;0;3;0
2019-01-27;1;6;50;0;1;0
2019-01-26;0;8;50;0;0;0
2019-01-25;0;10;52;0;0;0
2019-01-24;2;10;55;0;2;0
2019-01-23;2;9;54;0;2;0
2019-01-22;0;9;54;0;0;0
2019-01-21;1;11;55;0;1;0
2019-01-20;3;12;55;0;3;0
2019-01-19;2;18;90;0;2;0
2019-01-18;0;7;53;0;0;0
2019-01-17;1;8;53;0;1;0
2019-01-16;2;10;54;0;2;0
2019-01-15;2;8;54;0;2;0
2019-01-14;2;8;53;0;1;0
2019-01-13;0;7;53;0;0;0
2019-01-12;1;9;54;0;1;0
2019-01-11;1;10;54;0;1;0
2019-01-10;3;11;54;0;3;0
2019-01-09;0;8;54;0;0;0
2019-01-08;2;22;91;0;2;0
2019-01-07;0;13;57;0;0;0
2019-01-06;2;21;59;0;1;0
2019-01-05;2;23;61;0;2;0
2019-01-04;2;22;59;0;2;0
2019-01-03;0;21;57;0;0;0
2019-01-02;3;23;61;0;3;0
2019-01-01;4;33;90;0;4;0
2018-12-31;8;31;89;0;8;0
2018-12-30;4;14;48;0;4;0
2018-12-29;1;11;47;0;1;0
2018-12-28;1;11;47;0;1;0
2018-12-27;2;11;46;0;1;0
2018-12-26;3;12;47;0;3;0
2018-12-25;1;9;46;0;1;0
2018-12-24;3;10;47;0;3;0
2018-12-23;1;17;75;0;1;0
2018-12-22;1;9;45;0;1;0
2018-12-21;1;9;46;0;1;0
2018-12-20;2;18;76;0;2;0
2018-12-19;0;8;46;0;0;0
2018-12-18;2;9;51;0;2;0
2018-12-17;2;10;51;0;2;0
2018-12-16;1;13;50;0;1;0
2018-12-15;1;16;82;0;1;0
2018-12-14;1;14;53;0;1;0
2018-12-13;1;19;86;0;1;0
2018-12-12;1;15;52;0;1;0
2018-12-11;3;21;85;0;2;0
2018-12-10;5;24;84;0;5;0
2018-12-09;0;10;44;0;0;0
2018-12-08;3;22;79;0;1;0
2018-12-07;3;10;45;0;3;0
2018-12-06;0;10;42;0;0;0
2018-12-05;1;11;42;0;1;0
2018-12-04;4;10;42;0;4;0
2018-12-03;0;8;40;0;0;0
2018-12-02;1;10;40;0;1;0
2018-12-01;1;20;78;0;1;0
2018-11-30;3;10;41;0;3;0
2018-11-29;1;18;85;0;1;0
2018-11-28;0;10;42;0;0;0
2018-11-27;2;11;42;0;1;0
2018-11-26;3;12;43;0;3;0
2018-11-25;2;14;41;0;2;0
2018-11-24;0;14;40;0;0;0
2018-11-23;2;23;84;0;2;0
2018-11-22;2;14;39;0;2;0
2018-11-21;1;17;38;0;1;0
2018-11-20;2;16;37;0;2;0
2018-11-19;5;15;36;0;5;0
2018-11-18;2;10;32;0;2;0
2018-11-17;1;15;82;0;1;0
2018-11-16;1;7;30;0;1;0
2018-11-15;5;7;29;0;5;0
2018-11-14;0;4;24;0;0;0
2018-11-13;1;9;83;0;1;0
2018-11-12;0;3;28;0;0;0
2018-11-11;0;4;28;0;0;0
2018-11-10;0;6;28;0;0;0
2018-11-09;1;19;91;0;1;1
2018-11-08;2;6;28;0;2;0
2018-11-07;0;6;28;0;0;0
2018-11-06;0;9;28;0;0;0
2018-11-05;1;11;30;0;1;0
2018-11-04;2;10;31;0;2;0
2018-11-03;0;10;29;0;0;0
2018-11-02;1;11;29;0;1;0
2018-11-01;2;11;29;0;2;0
2018-10-31;3;9;27;0;3;0
2018-10-30;2;7;26;0;2;0
2018-10-29;0;6;24;0;0;0
2018-10-28;2;6;27;0;2;0
2018-10-27;1;5;25;0;1;0
2018-10-26;1;5;24;0;1;0
2018-10-25;0;4;23;0;0;0
2018-10-24;1;5;24;0;0;0
2018-10-23;2;5;24;0;2;0
2018-10-22;0;3;22;0;0;0
2018-10-21;1;7;22;0;1;0
2018-10-20;1;7;21;0;1;0
2018-10-19;0;6;21;0;0;0
2018-10-18;1;6;23;0;1;0
2018-10-17;0;6;23;0;0;0
2018-10-16;0;6;26;0;0;0
2018-10-15;4;8;27;0;4;0
2018-10-14;1;4;23;0;1;0
2018-10-13;0;5;23;0;0;0
2018-10-12;0;7;23;0;0;0
2018-10-11;1;7;23;0;1;0
2018-10-10;0;6;26;0;0;0
2018-10-09;2;7;27;0;1;0
2018-10-08;0;6;27;0;0;0
2018-10-07;2;8;28;0;2;0
2018-10-06;3;6;26;0;3;0
2018-10-05;0;6;24;0;0;0
2018-10-04;0;6;25;0;0;0
2018-10-03;1;6;26;0;1;0
2018-10-02;0;5;25;0;0;0
2018-10-01;2;6;26;0;2;0
2018-09-30;0;4;24;0;0;0
2018-09-29;3;4;26;0;3;0
2018-09-28;0;1;23;0;0;0
2018-09-27;0;1;26;0;0;0
2018-09-26;0;2;26;0;0;0
2018-09-25;1;4;28;0;1;0
2018-09-24;0;4;31;0;0;0
2018-09-23;0;7;33;0;0;0
2018-09-22;0;8;34;0;0;0
2018-09-21;0;8;35;0;0;0
2018-09-20;1;9;36;0;1;0
2018-09-19;2;8;36;0;2;0
2018-09-18;1;6;36;0;1;0
2018-09-17;3;9;35;0;3;0
2018-09-16;1;7;33;0;1;0
2018-09-15;0;7;32;0;0;0
2018-09-14;1;8;32;0;1;0
2018-09-13;0;7;31;0;0;0
2018-09-12;0;8;31;0;0;0
2018-09-11;4;9;32;0;3;0
2018-09-10;1;7;29;0;1;0
2018-09-09;1;29;153;0;1;0
2018-09-08;1;6;30;0;1;0
2018-09-07;0;5;30;0;0;0
2018-09-06;1;7;32;0;1;0
2018-09-05;2;6;32;0;2;0
2018-09-04;1;7;30;0;1;0
2018-09-03;0;6;30;0;0;0
2018-09-02;1;8;31;0;1;0
2018-09-01;0;11;31;0;0;0
2018-08-31;2;13;34;0;1;0
2018-08-30;1;13;34;0;0;0
2018-08-29;4;14;35;0;4;0
2018-08-28;0;11;33;0;0;0
2018-08-27;2;12;34;0;2;0
2018-08-26;4;12;34;0;4;0
2018-08-25;2;8;31;0;2;0
2018-08-24;1;7;30;0;1;0
2018-08-23;1;6;29;0;1;0
2018-08-22;1;5;28;0;1;0
2018-08-21;1;4;27;0;1;0
2018-08-20;2;3;27;0;2;0
2018-08-19;0;2;27;0;0;0
2018-08-18;1;2;27;0;1;0
2018-08-17;0;2;28;0;0;0
2018-08-16;0;4;28;0;0;0
2018-08-15;0;5;28;0;0;0
2018-08-14;0;7;32;0;0;0
2018-08-13;1;8;36;0;1;0
2018-08-12;0;7;36;0;0;0
2018-08-11;1;8;36;0;1;0
2018-08-10;2;8;35;0;2;0
2018-08-09;1;7;35;0;1;0
2018-08-08;2;9;37;0;2;0
2018-08-07;1;8;36;0;1;0
2018-08-06;0;8;37;0;0;0
2018-08-05;1;10;39;0;1;0
2018-08-04;1;10;40;0;1;0
2018-08-03;1;11;41;0;1;0
2018-08-02;3;11;43;0;3;0
2018-08-01;1;9;43;0;1;0
2018-07-31;1;8;42;0;1;0
2018-07-30;2;7;42;0;2;0
2018-07-29;1;5;41;0;1;0
2018-07-28;2;5;44;0;2;0
2018-07-27;1;5;45;0;1;0
2018-07-26;1;4;44;0;1;0
2018-07-25;0;5;48;0;0;0
2018-07-24;0;5;48;0;0;0
2018-07-23;0;5;51;0;0;0
2018-07-22;1;9;54;0;1;0
2018-07-21;2;12;57;0;2;0
2018-07-20;0;11;56;0;0;0
2018-07-19;2;11;59;0;1;0
2018-07-18;1;10;63;0;1;0
2018-07-17;0;11;65;0;0;0
2018-07-16;4;14;72;0;4;0
2018-07-15;4;11;70;0;4;0
2018-07-14;1;9;70;0;0;0
2018-07-13;0;10;70;0;0;0
2018-07-12;0;12;70;0;0;0
2018-07-11;2;15;71;0;2;0
2018-07-10;3;16;73;0;3;0
2018-07-09;1;16;72;0;1;0
2018-07-08;2;15;73;0;2;0
2018-07-07;2;14;73;0;1;0
2018-07-06;2;14;72;0;2;0
2018-07-05;3;16;71;0;3;0
2018-07-04;3;16;68;0;3;0
2018-07-03;4;13;65;0;3;0
2018-07-02;0;15;62;0;0;0
2018-07-01;2;15;63;0;1;0
2018-06-30;1;17;63;0;1;0
2018-06-29;4;19;63;0;4;0
2018-06-28;3;19;59;0;3;0
2018-06-27;0;17;59;0;0;0
2018-06-26;5;20;59;0;5;0
2018-06-25;1;20;54;0;1;0
2018-06-24;3;22;56;0;3;0
2018-06-23;3;26;53;0;3;0
2018-06-22;4;25;52;0;4;0
2018-06-21;1;25;50;0;1;0
2018-06-20;3;24;53;0;3;0
2018-06-19;5;21;50;0;5;0
2018-06-18;3;17;46;0;3;0
2018-06-17;7;18;47;0;6;0
2018-06-16;2;14;42;0;2;0
2018-06-15;4;14;40;0;4;0
2018-06-14;0;12;36;0;0;0
2018-06-13;0;12;36;0;0;0
2018-06-12;1;13;37;0;1;0
2018-06-11;4;12;36;0;4;0
2018-06-10;3;8;34;0;3;0
2018-06-09;2;5;31;0;2;0
2018-06-08;2;4;30;0;2;0
2018-06-07;0;3;28;0;0;0
2018-06-06;1;4;29;0;1;0
2018-06-05;0;3;28;0;0;0
2018-06-04;0;6;30;0;0;0
2018-06-03;0;6;33;0;0;0
2018-06-02;1;6;34;0;1;0
2018-06-01;1;8;36;0;1;0
2018-05-31;1;7;37;0;1;0
2018-05-30;0;8;37;0;0;0
2018-05-29;3;10;37;0;3;0
2018-05-28;0;11;37;0;0;0
2018-05-27;0;11;37;0;0;0
2018-05-26;3;12;40;0;3;0
2018-05-25;0;13;37;0;0;0
2018-05-24;2;14;40;0;2;0
2018-05-23;2;12;38;0;2;0
2018-05-22;4;10;38;0;3;0
2018-05-21;1;7;38;0;1;0
2018-05-20;1;7;38;0;1;0
2018-05-19;4;6;39;0;4;0
2018-05-18;1;4;35;0;1;0
2018-05-17;0;3;36;0;0;0
2018-05-16;0;4;36;0;0;0
2018-05-15;0;4;37;0;0;0
2018-05-14;1;5;39;0;1;0
2018-05-13;0;4;38;0;0;0
2018-05-12;2;6;38;0;2;0
2018-05-11;0;7;37;0;0;0
2018-05-10;1;8;37;0;1;0
2018-05-09;0;10;37;0;0;0
2018-05-08;1;12;37;0;1;0
2018-05-07;0;12;36;0;0;0
2018-05-06;2;12;37;0;2;0
2018-05-05;3;13;35;0;2;0
2018-05-04;1;11;34;0;1;0
2018-05-03;3;13;34;0;3;0
2018-05-02;2;10;31;0;2;0
2018-05-01;1;11;30;0;1;0
2018-04-30;1;10;30;0;1;0
2018-04-29;3;11;29;0;3;0
2018-04-28;0;11;27;0;0;0
2018-04-27;3;12;27;0;3;0
2018-04-26;0;11;26;0;0;0
2018-04-25;3;11;30;0;3;0
2018-04-24;0;10;28;0;0;0
2018-04-23;2;10;29;0;2;0
2018-04-22;3;9;27;0;3;0
2018-04-21;1;8;27;0;1;0
2018-04-20;2;7;26;0;2;0
2018-04-19;0;5;26;0;0;0
2018-04-18;2;6;26;0;2;0
2018-04-17;0;4;25;0;0;0
2018-04-16;1;5;27;0;1;0
2018-04-15;2;4;26;0;2;0
2018-04-14;0;2;25;0;0;0
2018-04-13;0;3;25;0;0;0
2018-04-12;1;3;25;0;1;0
2018-04-11;0;3;24;0;0;0
2018-04-10;1;4;28;0;1;0
2018-04-09;0;3;29;0;0;0
2018-04-08;0;4;29;0;0;0
2018-04-07;1;5;31;0;1;0
2018-04-06;0;4;31;0;0;0
2018-04-05;1;5;32;0;1;0
2018-04-04;1;4;32;0;1;0
2018-04-03;0;5;34;0;0;0
2018-04-02;1;9;36;0;1;0
2018-04-01;1;9;38;0;1;0
2018-03-31;0;9;38;0;0;0
2018-03-30;1;9;39;0;1;0
2018-03-29;0;11;42;0;0;0
2018-03-28;2;11;46;0;2;0
2018-03-27;4;11;44;0;4;0
2018-03-26;1;7;43;0;1;0
2018-03-25;1;7;44;0;1;0
2018-03-24;0;8;44;0;0;0
2018-03-23;3;8;45;0;3;0
2018-03-22;0;6;45;0;0;0
2018-03-21;2;6;48;0;2;0
2018-03-20;0;4;46;0;0;0
2018-03-19;1;4;50;0;1;0
2018-03-18;2;7;50;0;2;0
2018-03-17;0;7;48;0;0;0
2018-03-16;1;7;51;0;0;0
2018-03-15;0;9;56;0;0;0
2018-03-14;0;10;57;0;0;0
2018-03-13;0;11;60;0;0;0
2018-03-12;4;12;64;0;3;0
2018-03-11;3;30;138;0;2;0
2018-03-10;0;10;60;0;0;0
2018-03-09;2;14;62;0;2;0
2018-03-08;1;13;64;0;1;0
2018-03-07;1;13;63;0;1;0
2018-03-06;1;16;62;0;1;0
2018-03-05;3;19;63;0;2;0
2018-03-04;2;17;62;0;2;0
2018-03-03;4;18;61;0;3;0
2018-03-02;1;35;128;0;1;0
2018-03-01;1;16;60;0;1;0
2018-02-28;4;16;59;0;4;0
2018-02-27;4;16;55;0;2;0
2018-02-26;2;16;54;0;1;0
2018-02-25;4;15;54;0;4;0
2018-02-24;2;15;51;0;2;0
2018-02-23;1;15;51;0;1;0
2018-02-22;1;14;53;0;1;0
2018-02-21;4;16;55;0;3;0
2018-02-20;3;17;55;0;3;0
2018-02-19;0;16;53;0;0;0
2018-02-18;4;19;55;0;4;0
2018-02-17;2;19;51;0;1;0
2018-02-16;0;17;52;0;0;0
2018-02-15;3;18;53;0;3;0
2018-02-14;5;17;52;0;5;0
2018-02-13;2;16;48;0;2;0
2018-02-12;3;14;47;0;3;0
2018-02-11;4;11;45;0;4;0
2018-02-10;0;10;44;0;0;0
2018-02-09;1;12;45;0;1;0
2018-02-08;2;12;46;0;2;0
2018-02-07;4;12;44;0;3;0
2018-02-06;0;10;42;0;0;0
2018-02-05;0;10;44;0;0;0
2018-02-04;3;10;48;0;2;0
2018-02-03;4;9;47;0;2;0
2018-02-02;1;7;45;0;1;0
2018-02-01;3;7;45;0;3;0
2018-01-31;1;6;47;0;1;0
2018-01-30;0;9;52;0;0;0
2018-01-29;0;12;67;0;0;0
2018-01-28;1;15;68;0;1;0
2018-01-27;1;15;68;0;1;0
2018-01-26;1;16;68;0;1;0
2018-01-25;2;15;69;0;2;0
2018-01-24;4;15;69;0;3;0
2018-01-23;4;13;70;0;3;0
2018-01-22;3;11;70;0;3;0
2018-01-21;1;9;70;0;1;0
2018-01-20;2;10;69;0;2;0
2018-01-19;0;9;67;0;0;0
2018-01-18;2;12;69;0;2;0
2018-01-17;1;11;68;0;1;0
2018-01-16;2;12;68;0;2;0
2018-01-15;1;10;68;0;1;0
2018-01-14;2;10;70;0;2;0
2018-01-13;1;10;70;0;1;0
2018-01-12;3;13;71;0;3;0
2018-01-11;1;11;69;0;1;0
2018-01-10;2;10;73;0;2;0
2018-01-09;0;9;72;0;0;0
2018-01-08;1;14;74;0;1;0
2018-01-07;2;19;74;0;2;0
2018-01-06;4;32;73;0;4;0
2018-01-05;1;29;72;0;0;0
2018-01-04;0;29;74;0;0;0
2018-01-03;1;30;74;0;1;0
2018-01-02;5;31;74;0;4;0
2018-01-01;6;29;72;0;6;0
2017-12-31;15;28;69;0;15;0
2017-12-30;1;16;54;0;1;0
2017-12-29;1;18;54;0;1;0
2017-12-28;1;17;54;0;0;0
2017-12-27;2;17;55;0;2;0
2017-12-26;3;17;53;0;2;0
2017-12-25;5;16;53;0;5;0
2017-12-24;4;12;50;0;4;0
2017-12-23;3;10;47;0;3;0
2017-12-22;0;10;44;0;0;0
2017-12-21;1;12;44;0;1;0
2017-12-20;2;13;45;0;2;0
2017-12-19;1;12;48;0;0;0
2017-12-18;1;16;49;0;0;0
2017-12-17;2;17;49;0;2;0
2017-12-16;3;17;48;0;2;0
2017-12-15;2;15;47;0;2;0
2017-12-14;2;14;48;0;2;0
2017-12-13;2;17;47;0;1;0
2017-12-12;6;18;46;0;5;0
2017-12-11;2;13;41;0;1;0
2017-12-10;2;13;41;0;2;0
2017-12-09;1;13;40;0;1;0
2017-12-08;1;15;44;0;1;0
2017-12-07;6;14;44;0;5;0
2017-12-06;3;10;41;0;3;0
2017-12-05;0;8;38;0;0;0
2017-12-04;1;9;40;0;1;0
2017-12-03;2;8;40;0;2;0
2017-12-02;3;8;40;0;1;0
2017-12-01;0;8;45;0;0;0
2017-11-30;1;9;49;0;1;0
2017-11-29;1;8;52;0;1;0
2017-11-28;1;7;54;0;1;0
2017-11-27;0;8;54;0;0;0
2017-11-26;2;13;55;0;2;0
2017-11-25;3;12;57;0;3;0
2017-11-24;1;9;55;0;1;0
2017-11-23;0;9;56;0;0;0
2017-11-22;0;10;57;0;0;0
2017-11-21;2;13;61;0;2;0
2017-11-20;5;12;63;0;5;0
2017-11-19;1;7;59;0;1;0
2017-11-18;0;7;60;0;0;0
2017-11-17;1;8;60;0;1;0
2017-11-16;1;8;62;0;1;0
2017-11-15;3;12;62;0;3;0
2017-11-14;1;10;59;0;1;0
2017-11-13;0;11;60;0;0;0
2017-11-12;1;11;60;0;1;0
2017-11-11;1;12;64;0;1;0
2017-11-10;1;12;64;0;1;0
2017-11-09;5;13;63;0;5;0
2017-11-08;1;14;59;0;1;0
2017-11-07;2;17;58;0;2;0
2017-11-06;0;19;59;0;0;0
2017-11-05;2;22;60;0;2;0
2017-11-04;1;21;61;0;0;0
2017-11-03;2;21;62;0;1;0
2017-11-02;7;24;62;0;6;0
2017-11-01;4;18;56;0;3;0
2017-10-31;5;17;54;0;4;0
2017-10-30;3;13;54;0;3;0
2017-10-29;1;14;54;0;1;0
2017-10-28;1;17;53;0;1;0
2017-10-27;4;17;55;0;4;0
2017-10-26;1;16;51;0;1;0
2017-10-25;2;15;50;0;2;0
2017-10-24;1;16;50;0;1;0
2017-10-23;4;16;52;0;4;0
2017-10-22;4;12;48;0;4;0
2017-10-21;1;10;47;0;1;0
2017-10-20;3;9;47;0;2;0
2017-10-19;0;12;46;0;0;0
2017-10-18;3;13;48;0;2;0
2017-10-17;1;12;48;0;1;0
2017-10-16;0;12;51;0;0;0
2017-10-15;3;12;52;0;3;0
2017-10-14;0;12;51;0;0;0
2017-10-13;6;13;53;0;6;0
2017-10-12;1;11;47;0;1;0
2017-10-11;1;11;49;0;1;0
2017-10-10;1;11;50;0;1;0
2017-10-09;0;10;51;0;0;0
2017-10-08;3;11;54;0;3;0
2017-10-07;1;12;51;0;1;0
2017-10-06;4;14;52;0;4;0
2017-10-05;1;10;52;0;1;0
2017-10-04;1;12;56;0;1;0
2017-10-03;0;11;57;0;0;0
2017-10-02;1;11;59;0;1;0
2017-10-01;4;12;60;0;4;0
2017-09-30;3;11;57;0;3;0
2017-09-29;0;8;55;0;0;0
2017-09-28;3;11;56;0;3;0
2017-09-27;0;9;54;0;0;0
2017-09-26;0;10;55;0;0;0
2017-09-25;2;12;57;0;2;0
2017-09-24;3;12;58;0;3;0
2017-09-23;0;13;56;0;0;0
2017-09-22;3;14;57;0;3;0
2017-09-21;1;13;54;0;1;0
2017-09-20;1;14;53;0;1;0
2017-09-19;2;13;55;0;1;0
2017-09-18;2;14;55;0;2;0
2017-09-17;4;14;53;0;4;0
2017-09-16;1;12;52;0;1;0
2017-09-15;2;14;54;0;2;0
2017-09-14;2;12;53;0;2;0
2017-09-13;0;12;52;0;0;0
2017-09-12;3;16;56;0;3;0
2017-09-11;2;18;54;0;2;0
2017-09-10;2;19;52;0;2;0
2017-09-09;3;19;50;0;3;0
2017-09-08;0;18;48;0;0;0
2017-09-07;2;19;51;0;2;0
2017-09-06;4;18;51;0;3;0
2017-09-05;5;16;49;0;4;0
2017-09-04;3;12;47;0;2;0
2017-09-03;2;10;46;0;1;0
2017-09-02;3;11;46;0;3;0
2017-09-01;1;11;43;0;1;0
2017-08-31;1;12;43;0;1;0
2017-08-30;2;12;42;0;1;0
2017-08-29;1;10;44;0;1;0
2017-08-28;1;10;45;0;1;0
2017-08-27;2;12;45;0;1;0
2017-08-26;3;11;45;0;3;0
2017-08-25;2;8;42;0;1;0
2017-08-24;1;9;43;0;1;0
2017-08-23;0;11;45;0;0;0
2017-08-22;1;12;45;0;0;0
2017-08-21;4;14;46;0;4;0
2017-08-20;1;14;45;0;1;0
2017-08-19;0;14;45;0;0;0
2017-08-18;3;14;48;0;3;0
2017-08-17;3;11;47;0;3;0
2017-08-16;1;9;45;0;0;0
2017-08-15;2;12;47;0;2;0
2017-08-14;4;12;46;0;4;0
2017-08-13;1;9;44;0;1;0
2017-08-12;0;10;46;0;0;0
2017-08-11;0;11;48;0;0;0
2017-08-10;1;13;49;0;1;0
2017-08-09;4;13;52;0;3;0
2017-08-08;2;10;49;0;2;0
2017-08-07;1;8;50;0;1;0
2017-08-06;2;10;52;0;2;0
2017-08-05;1;10;52;0;1;0
2017-08-04;2;10;52;0;1;0
2017-08-03;1;9;52;0;1;0
2017-08-02;1;8;55;0;1;0
2017-08-01;0;9;55;0;0;0
2017-07-31;3;12;57;0;2;0
2017-07-30;3;11;57;0;3;0
2017-07-29;1;9;54;0;1;0
2017-07-28;1;11;58;0;1;0
2017-07-27;0;12;59;0;0;0
2017-07-26;2;15;63;0;2;0
2017-07-25;3;15;63;0;2;0
2017-07-24;1;14;64;0;1;0
2017-07-23;1;15;66;0;1;0
2017-07-22;4;15;69;0;3;0
2017-07-21;2;13;68;0;2;0
2017-07-20;3;14;70;0;3;0
2017-07-19;2;13;68;0;2;0
2017-07-18;1;12;67;0;1;0
2017-07-17;2;15;69;0;2;0
2017-07-16;1;13;70;0;1;0
2017-07-15;2;15;71;0;2;0
2017-07-14;3;16;71;0;3;0
2017-07-13;2;15;70;0;2;0
2017-07-12;1;14;70;0;1;0
2017-07-11;4;14;75;0;4;0
2017-07-10;0;14;72;0;0;0
2017-07-09;3;15;72;0;3;0
2017-07-08;3;14;70;0;3;0
2017-07-07;2;14;70;0;2;0
2017-07-06;1;12;69;0;1;0
2017-07-05;1;16;71;0;1;0
2017-07-04;4;17;72;0;4;0
2017-07-03;1;17;72;0;1;0
2017-07-02;2;18;72;0;2;0
2017-07-01;3;19;72;0;3;0
2017-06-30;0;19;71;0;0;0
2017-06-29;5;23;73;0;4;0
2017-06-28;2;21;69;0;2;0
2017-06-27;5;23;67;0;4;0
2017-06-26;2;20;64;0;1;0
2017-06-25;5;20;64;0;3;0
2017-06-24;3;19;63;0;3;0
2017-06-23;5;19;63;0;4;0
2017-06-22;3;17;60;0;2;0
2017-06-21;5;17;59;0;5;0
2017-06-20;1;14;58;0;1;0
2017-06-19;1;15;58;0;1;0
2017-06-18;3;20;60;0;3;0
2017-06-17;3;18;58;0;3;0
2017-06-16;2;15;56;0;2;0
2017-06-15;2;14;57;0;2;0
2017-06-14;2;15;55;0;1;0
2017-06-13;3;15;58;0;3;0
2017-06-12;6;16;59;0;6;0
2017-06-11;1;12;58;0;1;0
2017-06-10;0;15;57;0;0;0
2017-06-09;1;16;59;0;1;0
2017-06-08;3;17;60;0;3;0
2017-06-07;1;16;59;0;1;0
2017-06-06;4;17;60;0;3;0
2017-06-05;2;14;58;0;2;0
2017-06-04;4;12;57;0;4;0
2017-06-03;1;9;56;0;1;0
2017-06-02;2;9;58;0;2;0
2017-06-01;3;9;59;0;2;0
2017-05-31;2;9;58;0;2;0
2017-05-30;0;8;58;0;0;0
2017-05-29;0;9;62;0;0;0
2017-05-28;1;13;68;0;1;0
2017-05-27;1;13;68;0;1;0
2017-05-26;2;15;70;0;2;0
2017-05-25;3;14;72;0;3;0
2017-05-24;1;12;69;0;1;0
2017-05-23;1;14;71;0;1;0
2017-05-22;4;13;72;0;4;0
2017-05-21;1;13;73;0;1;0
2017-05-20;3;16;75;0;2;0
2017-05-19;1;19;79;0;1;0
2017-05-18;2;18;83;0;2;0
2017-05-17;3;18;86;0;2;0
2017-05-16;0;18;87;0;0;0
2017-05-15;4;21;89;0;4;0
2017-05-14;5;19;87;0;5;0
2017-05-13;5;15;83;0;4;0
2017-05-12;0;11;82;0;0;0
2017-05-11;2;14;88;0;2;0
