﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;1;2;2;0;1;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2022-04-16;0;0;1;0;0;0
2022-04-15;0;0;1;0;0;0
2022-04-14;0;0;1;0;0;0
2022-04-13;0;0;2;0;0;0
2022-04-12;0;0;23;0;0;0
2022-04-11;0;0;42;0;0;0
2022-04-10;0;0;54;0;0;0
2022-04-09;0;0;65;0;0;0
2022-04-08;0;0;92;0;0;0
2022-04-07;0;0;107;0;0;0
2022-04-06;0;0;126;0;0;0
2022-04-05;0;0;134;0;0;0
2022-04-04;0;0;149;0;0;0
2022-04-03;0;0;168;0;0;0
2022-04-02;0;0;187;0;0;0
2022-04-01;0;0;206;0;0;0
2022-03-31;0;0;215;0;0;0
2022-03-30;0;0;240;0;0;0
2022-03-29;0;0;258;0;0;0
2022-03-28;0;0;278;0;0;0
2022-03-27;0;0;285;0;0;0
2022-03-26;0;0;299;0;0;0
2022-03-25;0;0;312;0;0;0
2022-03-24;0;1;326;0;0;0
2022-03-23;0;1;338;0;0;0
2022-03-22;0;1;349;0;0;0
2022-03-21;0;2;362;0;0;0
2022-03-20;0;23;375;0;0;1
2022-03-19;0;42;389;0;0;1
2022-03-18;1;54;399;0;0;1
2022-03-17;0;65;407;0;0;1
2022-03-16;0;92;422;0;0;1
2022-03-15;1;107;442;0;1;1
2022-03-14;21;125;454;0;17;1
2022-03-13;21;114;450;0;16;1
2022-03-12;16;112;447;0;11;1
2022-03-11;12;116;449;0;10;1
2022-03-10;27;124;449;0;20;1
2022-03-09;17;120;432;0;14;1
2022-03-08;21;114;424;0;15;1
2022-03-07;9;120;420;0;6;1
2022-03-06;17;133;429;0;14;1
2022-03-05;21;138;429;0;17;1
2022-03-04;21;127;419;0;14;1
2022-03-03;25;128;414;0;16;1
2022-03-02;15;124;405;0;9;1
2022-03-01;31;127;410;0;23;1
2022-02-28;24;114;397;0;16;1
2022-02-27;22;105;385;0;20;0
2022-02-26;12;101;376;0;12;0
2022-02-25;18;107;373;0;14;0
2022-02-24;17;106;366;0;12;1
2022-02-23;16;102;369;0;12;1
2022-02-22;19;102;372;0;13;1
2022-02-21;14;104;368;0;8;1
2022-02-20;17;121;369;0;13;0
2022-02-19;20;124;378;0;16;0
2022-02-18;21;124;373;0;17;0
2022-02-17;12;121;365;0;10;1
2022-02-16;14;124;363;0;11;1
2022-02-15;21;122;375;0;18;1
2022-02-14;30;105;375;0;27;1
2022-02-13;18;85;357;0;13;0
2022-02-12;20;82;348;0;19;0
2022-02-11;18;78;339;0;16;0
2022-02-10;14;77;330;0;13;1
2022-02-09;12;72;325;0;11;1
2022-02-08;4;70;317;0;3;1
2022-02-07;8;74;318;0;7;1
2022-02-06;11;81;317;0;11;0
2022-02-05;15;80;312;0;15;0
2022-02-04;16;69;305;0;13;0
2022-02-03;10;67;299;0;8;1
2022-02-02;9;66;296;0;9;1
2022-02-01;7;65;294;0;7;1
2022-01-31;15;73;300;0;14;1
2022-01-30;10;74;293;0;10;1
2022-01-29;4;75;290;0;4;1
2022-01-28;12;80;296;1;11;1
2022-01-27;10;91;297;1;9;1
2022-01-26;9;93;297;0;7;1
2022-01-25;17;95;300;0;15;1
2022-01-24;17;88;295;0;16;1
2022-01-23;12;96;285;0;10;1
2022-01-22;10;104;282;0;9;1
2022-01-21;23;104;284;0;22;1
2022-01-20;12;88;283;0;11;1
2022-01-19;11;87;283;0;9;1
2022-01-18;10;85;288;0;8;1
2022-01-17;27;85;295;0;23;1
2022-01-16;19;65;285;0;18;1
2022-01-15;10;51;285;0;9;1
2022-01-14;8;48;288;0;4;1
2022-01-13;11;47;300;0;9;1
2022-01-12;8;47;300;0;8;1
2022-01-11;9;46;305;0;7;2
2022-01-10;5;43;311;0;4;1
2022-01-09;4;47;314;0;4;1
2022-01-08;6;56;323;0;6;1
2022-01-07;7;57;340;0;7;1
2022-01-06;9;58;349;0;8;1
2022-01-05;7;60;359;0;7;1
2022-01-04;6;66;373;0;5;2
2022-01-03;9;70;385;0;7;2
2022-01-02;14;73;392;0;13;2
2022-01-01;9;71;401;0;7;2
2021-12-31;8;69;407;0;7;2
2021-12-30;11;68;420;0;8;1
2021-12-29;13;71;434;0;10;1
2021-12-28;9;82;441;0;8;2
2021-12-27;13;85;452;0;11;2
2021-12-26;11;87;455;0;11;1
2021-12-25;8;91;460;0;7;1
2021-12-24;8;97;463;0;6;1
2021-12-23;12;107;486;0;11;1
2021-12-22;23;108;491;0;23;1
2021-12-21;12;102;487;0;11;1
2021-12-20;14;102;491;0;13;1
2021-12-19;16;102;489;0;15;1
2021-12-18;14;100;492;0;14;1
2021-12-17;19;93;491;0;16;1
2021-12-16;15;89;486;0;14;2
2021-12-15;17;98;488;0;14;2
2021-12-14;11;100;489;0;8;2
2021-12-13;16;108;492;0;12;1
2021-12-12;14;118;485;0;12;1
2021-12-11;7;121;485;0;7;1
2021-12-10;13;128;493;0;13;1
2021-12-09;24;139;489;0;22;1
2021-12-08;18;132;475;0;18;1
2021-12-07;20;134;466;0;18;1
2021-12-06;25;139;461;0;16;2
2021-12-05;19;135;455;0;17;3
2021-12-04;14;136;446;0;9;3
2021-12-03;26;136;447;0;19;2
2021-12-02;17;132;430;0;14;3
2021-12-01;22;126;426;0;14;5
2021-11-30;26;139;424;0;12;3
2021-11-29;20;135;423;0;14;2
2021-11-28;20;138;414;0;14;2
2021-11-27;15;135;409;0;11;1
2021-11-26;21;134;410;0;9;1
2021-11-25;14;140;412;0;8;1
2021-11-24;35;148;413;0;26;1
2021-11-23;22;128;402;0;20;1
2021-11-22;22;126;390;0;19;1
2021-11-21;18;128;384;0;14;1
2021-11-20;14;130;381;0;12;1
2021-11-19;24;125;384;0;19;1
2021-11-18;21;119;377;0;11;1
2021-11-17;15;120;383;0;8;1
2021-11-16;22;117;379;0;17;1
2021-11-15;28;111;369;0;23;1
2021-11-14;21;105;355;0;12;1
2021-11-13;11;105;357;0;7;1
2021-11-12;16;110;369;0;13;1
2021-11-11;19;109;371;0;15;1
2021-11-10;11;108;372;0;11;1
2021-11-09;19;104;370;0;14;1
2021-11-08;21;100;371;0;16;1
2021-11-07;19;95;365;0;17;1
2021-11-06;15;89;359;0;14;1
2021-11-05;16;80;355;0;15;1
2021-11-04;17;74;352;0;16;1
2021-11-03;9;71;355;0;9;1
2021-11-02;11;73;367;0;10;1
2021-11-01;13;72;371;0;12;1
2021-10-31;11;75;369;0;10;1
2021-10-30;5;73;370;0;5;1
2021-10-29;10;81;376;0;10;1
2021-10-28;15;82;381;0;13;1
2021-10-27;11;83;377;0;11;1
2021-10-26;10;85;378;0;8;1
2021-10-25;15;93;398;0;15;1
2021-10-24;8;82;398;0;7;1
2021-10-23;13;82;402;0;13;1
2021-10-22;11;78;398;0;10;2
2021-10-21;15;82;397;0;14;2
2021-10-20;16;89;396;0;13;2
2021-10-19;19;90;389;0;17;1
2021-10-18;6;89;380;0;5;1
2021-10-17;7;93;381;0;7;1
2021-10-16;9;101;385;0;9;1
2021-10-15;15;103;385;0;13;2
2021-10-14;22;101;373;0;20;2
2021-10-13;16;90;360;0;16;2
2021-10-12;18;88;357;0;17;2
2021-10-11;10;90;359;0;8;2
2021-10-10;15;102;365;0;15;2
2021-10-09;12;102;356;0;10;2
2021-10-08;13;102;358;0;11;2
2021-10-07;11;102;353;0;9;2
2021-10-06;15;104;356;0;15;2
2021-10-05;19;104;347;0;19;2
2021-10-04;22;94;335;0;21;2
2021-10-03;16;86;325;0;14;2
2021-10-02;11;100;322;0;11;2
2021-10-01;11;104;319;0;11;2
2021-09-30;12;104;315;0;10;2
2021-09-29;16;103;315;0;15;2
2021-09-28;10;97;311;0;9;2
2021-09-27;14;101;312;0;12;2
2021-09-26;30;94;307;0;27;2
2021-09-25;16;76;286;0;14;2
2021-09-24;12;68;280;0;12;2
2021-09-23;9;67;275;0;9;2
2021-09-22;10;67;277;0;9;2
2021-09-21;14;59;276;0;14;2
2021-09-20;8;52;273;0;7;2
2021-09-19;9;58;271;0;9;2
2021-09-18;6;68;274;0;6;2
2021-09-17;13;76;272;0;11;2
2021-09-16;9;71;267;0;9;2
2021-09-15;1;74;263;0;1;2
2021-09-14;8;79;274;0;7;2
2021-09-13;13;84;275;0;11;2
2021-09-12;21;77;276;0;18;2
2021-09-11;16;66;269;0;13;2
2021-09-10;7;64;269;0;7;2
2021-09-09;14;68;273;0;13;2
2021-09-08;6;63;273;0;6;2
2021-09-07;13;64;283;1;12;2
2021-09-06;7;62;280;1;6;2
2021-09-05;8;67;283;1;7;2
2021-09-04;13;70;288;1;11;2
2021-09-03;13;66;287;1;11;3
2021-09-02;9;63;278;1;8;2
2021-09-01;9;63;278;1;7;2
2021-08-31;12;63;283;1;10;2
2021-08-30;12;64;288;1;10;2
2021-08-29;11;62;292;1;9;2
2021-08-28;8;64;292;1;7;2
2021-08-27;10;62;298;0;6;2
2021-08-26;11;66;304;0;9;2
2021-08-25;9;61;303;0;6;2
2021-08-24;13;59;316;0;11;2
2021-08-23;9;53;310;0;8;2
2021-08-22;12;57;312;0;11;2
2021-08-21;5;54;307;0;5;2
2021-08-20;13;63;311;0;12;2
2021-08-19;5;62;302;0;4;2
2021-08-18;6;72;307;0;6;2
2021-08-17;7;77;310;0;5;2
2021-08-16;14;85;313;0;12;2
2021-08-15;9;89;307;0;8;2
2021-08-14;14;90;307;0;11;2
2021-08-13;14;88;304;0;13;2
2021-08-12;15;87;304;0;12;2
2021-08-11;13;84;308;0;10;2
2021-08-10;17;76;301;0;15;2
2021-08-09;18;69;300;0;16;2
2021-08-08;10;65;290;0;8;2
2021-08-07;10;72;291;0;9;2
2021-08-06;14;77;292;0;13;2
2021-08-05;11;74;286;0;10;2
2021-08-04;2;77;282;0;2;2
2021-08-03;9;87;288;0;7;2
2021-08-02;13;87;284;0;12;2
2021-08-01;17;94;275;0;15;2
2021-07-31;16;85;263;0;14;1
2021-07-30;12;81;256;0;10;1
2021-07-29;14;77;253;0;12;1
2021-07-28;12;73;250;0;12;1
2021-07-27;9;64;271;0;8;1
2021-07-26;21;66;407;0;19;1
2021-07-25;9;56;649;0;7;2
2021-07-24;11;57;951;0;9;1
2021-07-23;7;53;1069;1;6;1
2021-07-22;10;55;1272;1;9;1
2021-07-21;4;54;1284;1;3;1
2021-07-20;12;64;1321;1;10;1
2021-07-19;10;70;1356;1;9;1
2021-07-18;10;64;1415;1;8;2
2021-07-17;8;71;1515;1;6;1
2021-07-16;9;71;1539;1;8;1
2021-07-15;9;72;1574;1;7;1
2021-07-14;15;75;1612;1;14;1
2021-07-13;17;68;1824;1;16;1
2021-07-12;4;58;2254;1;3;1
2021-07-11;17;63;2527;1;14;2
2021-07-10;7;50;2967;1;6;1
2021-07-09;10;47;3195;1;9;1
2021-07-08;11;41;3278;1;10;1
2021-07-07;8;38;3390;1;5;1
2021-07-06;7;38;3496;1;5;1
2021-07-05;10;42;3592;1;9;1
2021-07-04;4;67;3653;1;3;2
2021-07-03;4;208;3721;1;3;2
2021-07-02;4;467;3801;1;3;2
2021-07-01;8;773;3890;1;7;2
2021-06-30;8;893;4141;1;7;2
2021-06-29;10;1095;4237;1;9;2
2021-06-28;35;1107;4363;2;32;2
2021-06-27;146;1114;4400;2;143;2
2021-06-26;265;1016;4261;2;260;2
2021-06-25;313;824;4018;2;311;2
2021-06-24;129;623;3716;2;127;2
2021-06-23;211;527;3598;2;209;2
2021-06-22;23;361;3399;2;21;2
2021-06-21;42;385;3388;2;40;2
2021-06-20;47;571;3356;2;45;2
2021-06-19;71;972;3359;2;68;2
2021-06-18;112;1180;3444;1;109;1
2021-06-17;33;1524;3540;1;31;2
2021-06-16;45;1727;3819;1;42;2
2021-06-15;49;1777;4107;1;47;2
2021-06-14;228;1852;4459;1;226;2
2021-06-13;448;1738;4630;1;446;2
2021-06-12;277;1393;4406;1;275;2
2021-06-11;457;1188;4372;1;455;1
2021-06-10;236;805;4091;1;234;2
2021-06-09;94;654;4076;1;92;2
2021-06-08;124;654;4406;1;120;2
2021-06-07;114;790;4654;1;110;2
2021-06-06;103;782;4856;1;100;2
2021-06-05;71;816;5143;1;69;2
2021-06-04;74;816;5361;1;71;1
2021-06-03;85;748;5598;0;83;2
2021-06-02;94;683;5891;0;91;2
2021-06-01;261;601;6082;0;258;2
2021-05-31;107;351;6141;0;102;2
2021-05-30;137;258;6423;0;136;2
2021-05-29;70;132;6588;0;69;2
2021-05-28;5;70;6937;0;4;1
2021-05-27;20;115;7332;0;18;2
2021-05-26;10;249;7696;0;8;2
2021-05-25;10;446;8013;0;8;2
2021-05-24;11;748;8280;0;10;2
2021-05-23;11;1068;8275;0;10;2
2021-05-22;8;1459;8268;0;8;2
2021-05-21;50;1850;8270;2;48;2
2021-05-20;155;2024;8231;2;153;2
2021-05-19;208;2112;8086;2;205;2
2021-05-18;314;2083;7888;2;312;2
2021-05-17;332;1990;7584;2;330;2
2021-05-16;403;2082;7263;2;401;2
2021-05-15;401;2049;6870;2;397;1
2021-05-14;224;1963;6482;2;222;1
2021-05-13;243;2129;6266;2;241;1
2021-05-12;179;2175;6038;2;175;1
2021-05-11;221;2307;5875;2;218;1
2021-05-10;424;2466;5663;2;421;1
2021-05-09;371;2326;5253;2;369;1
2021-05-08;314;2274;4890;2;311;1
2021-05-07;391;2346;4590;2;389;1
2021-05-06;289;2258;4210;2;287;1
2021-05-05;310;2389;3935;2;308;1
2021-05-04;379;2480;3634;2;377;1
2021-05-03;284;2486;3264;2;280;1
2021-05-02;320;2531;2995;2;318;1
2021-05-01;386;2488;2687;2;384;1
2021-04-30;303;2110;2312;1;300;1
2021-04-29;421;1812;2022;1;419;1
2021-04-28;401;1403;1621;1;398;1
2021-04-27;385;1013;1238;1;382;1
2021-04-26;327;639;865;1;324;1
2021-04-25;277;321;555;1;275;1
2021-04-24;8;53;288;1;6;1
2021-04-23;4;56;291;1;3;1
2021-04-22;11;61;303;1;10;1
2021-04-21;10;61;307;1;9;1
2021-04-20;10;59;308;1;8;1
2021-04-19;8;64;309;1;7;1
2021-04-18;9;69;313;1;7;1
2021-04-17;11;69;317;1;8;1
2021-04-16;9;72;321;1;7;1
2021-04-15;11;70;329;1;10;1
2021-04-14;8;71;333;1;5;1
2021-04-13;15;73;344;1;14;1
2021-04-12;13;72;348;1;12;1
2021-04-11;9;67;354;1;7;1
2021-04-10;14;67;358;1;13;1
2021-04-09;7;67;364;1;5;1
2021-04-08;12;71;379;1;11;1
2021-04-07;10;69;397;1;8;1
2021-04-06;15;71;407;1;14;1
2021-04-05;8;75;413;1;7;1
2021-04-04;8;83;427;1;7;1
2021-04-03;14;85;433;1;12;1
2021-04-02;11;88;438;1;10;1
2021-04-01;10;86;443;1;9;1
2021-03-31;11;86;447;1;10;1
2021-03-30;19;91;453;1;18;1
2021-03-29;16;87;453;1;15;1
2021-03-28;11;83;456;1;10;1
2021-03-27;16;83;460;1;15;1
2021-03-26;9;79;459;1;8;1
2021-03-25;10;82;463;1;9;1
2021-03-24;16;85;471;1;14;1
2021-03-23;15;85;470;1;13;1
2021-03-22;12;86;475;1;11;1
2021-03-21;12;91;476;1;10;2
2021-03-20;12;98;482;1;10;2
2021-03-19;12;105;489;1;11;2
2021-03-18;13;106;490;1;8;2
2021-03-17;16;114;491;1;14;2
2021-03-16;16;120;494;1;14;1
2021-03-15;18;135;498;1;15;1
2021-03-14;22;138;492;1;20;1
2021-03-13;19;138;497;1;18;1
2021-03-12;14;141;498;1;11;1
2021-03-11;22;144;501;1;20;2
2021-03-10;22;141;499;1;18;2
2021-03-09;31;137;492;1;27;2
2021-03-08;20;122;477;1;18;2
2021-03-07;22;120;462;1;19;2
2021-03-06;24;118;458;1;20;3
2021-03-05;18;116;446;1;14;3
2021-03-04;19;116;454;1;17;3
2021-03-03;18;114;450;1;14;3
2021-03-02;15;111;450;1;14;3
2021-03-01;19;116;449;1;17;2
2021-02-28;20;113;442;1;18;3
2021-02-27;19;115;441;1;17;3
2021-02-26;15;109;435;1;13;3
2021-02-25;18;112;434;0;15;3
2021-02-24;13;113;429;0;12;3
2021-02-23;21;114;436;0;17;3
2021-02-22;15;104;456;0;13;2
2021-02-21;23;110;495;0;21;3
2021-02-20;13;107;518;0;12;3
2021-02-19;17;104;525;0;13;2
2021-02-18;21;115;523;1;16;2
2021-02-17;14;117;515;1;12;2
2021-02-16;12;121;511;1;8;3
2021-02-15;22;131;513;1;19;3
2021-02-14;21;123;504;1;17;3
2021-02-13;13;117;501;1;10;2
2021-02-12;28;110;503;1;25;1
2021-02-11;23;100;487;1;20;2
2021-02-10;20;88;482;1;15;2
2021-02-09;20;94;472;1;18;3
2021-02-08;12;90;464;1;11;2
2021-02-07;14;93;463;1;12;2
2021-02-06;5;95;460;1;4;1
2021-02-05;17;102;472;1;15;1
2021-02-04;10;103;476;1;8;1
2021-02-03;23;107;480;1;22;1
2021-02-02;16;97;462;1;12;2
2021-02-01;16;94;462;1;13;2
2021-01-31;15;100;458;1;12;2
2021-01-30;14;125;455;1;12;1
2021-01-29;19;165;452;1;16;1
2021-01-28;14;192;442;1;12;1
2021-01-27;13;199;438;1;11;1
2021-01-26;14;200;434;1;12;2
2021-01-25;20;196;426;1;18;3
2021-01-24;40;186;421;1;37;3
2021-01-23;55;158;390;1;54;2
2021-01-22;45;114;348;1;44;1
2021-01-21;21;85;312;1;19;1
2021-01-20;14;78;301;1;11;1
2021-01-19;11;76;311;1;8;2
2021-01-18;11;84;321;1;9;2
2021-01-17;12;80;333;1;10;2
2021-01-16;13;80;340;1;10;2
2021-01-15;16;78;353;1;14;2
2021-01-14;13;73;358;1;11;1
2021-01-13;10;78;364;1;9;1
2021-01-12;18;90;373;1;15;1
2021-01-11;7;88;378;1;6;2
2021-01-10;12;86;395;1;10;2
2021-01-09;11;87;409;1;9;2
2021-01-08;12;87;424;1;9;2
2021-01-07;17;88;437;1;16;2
2021-01-06;23;81;443;2;20;2
2021-01-05;15;67;450;2;11;2
2021-01-04;7;63;455;2;4;2
2021-01-03;15;66;460;0;11;2
2021-01-02;13;60;462;0;11;2
2021-01-01;12;63;469;0;9;2
2020-12-31;11;60;475;0;8;2
2020-12-30;8;64;489;0;6;2
2020-12-29;12;66;503;0;9;2
2020-12-28;7;64;514;0;7;2
2020-12-27;8;78;521;0;4;1
2020-12-26;17;91;531;0;15;3
2020-12-25;6;97;525;0;6;4
2020-12-24;14;109;528;2;12;4
2020-12-23;10;120;535;1;8;4
2020-12-22;10;131;541;1;7;4
2020-12-21;24;140;547;1;18;2
2020-12-20;20;137;544;1;13;1
2020-12-19;23;141;543;1;15;3
2020-12-18;22;152;547;1;15;3
2020-12-17;26;160;538;1;22;3
2020-12-16;25;159;532;1;17;2
2020-12-15;20;163;528;1;12;2
2020-12-14;21;169;530;1;14;2
2020-12-13;27;181;539;1;16;1
2020-12-12;28;182;537;1;23;2
2020-12-11;28;168;521;1;19;2
2020-12-10;29;159;529;1;21;2
2020-12-09;30;157;520;1;23;1
2020-12-08;28;150;509;1;20;1
2020-12-07;38;152;500;1;26;1
2020-12-06;25;148;488;1;20;1
2020-12-05;17;156;473;1;14;1
2020-12-04;17;157;468;1;13;1
2020-12-03;24;157;470;1;21;1
2020-12-02;22;146;458;1;20;1
2020-12-01;30;135;450;1;26;1
2020-11-30;30;129;437;1;28;1
2020-11-29;32;115;428;1;29;1
2020-11-28;17;99;413;1;15;1
2020-11-27;17;99;419;1;14;1
2020-11-26;13;97;415;1;10;1
2020-11-25;11;106;409;1;10;1
2020-11-24;22;102;408;1;19;1
2020-11-23;15;98;404;1;13;1
2020-11-22;15;98;399;1;14;1
2020-11-21;17;99;398;1;15;1
2020-11-20;14;107;392;1;12;1
2020-11-19;22;109;396;1;21;1
2020-11-18;7;95;383;1;5;1
2020-11-17;17;118;385;1;16;1
2020-11-16;14;114;379;1;12;1
2020-11-15;17;114;372;1;15;1
2020-11-14;24;110;368;1;21;1
2020-11-13;16;102;361;1;14;1
2020-11-12;8;93;362;1;7;1
2020-11-11;29;95;371;1;25;1
2020-11-10;15;84;372;1;14;1
2020-11-09;15;79;377;1;12;1
2020-11-08;13;80;380;1;12;1
2020-11-07;15;81;385;1;14;1
2020-11-06;7;86;393;1;6;1
2020-11-05;10;94;401;1;9;1
2020-11-04;17;106;409;1;14;1
2020-11-03;10;102;416;1;9;1
2020-11-02;15;97;423;1;13;1
2020-11-01;15;93;426;1;14;1
2020-10-31;20;94;427;1;18;1
2020-10-30;16;84;431;1;14;1
2020-10-29;23;83;440;1;20;1
2020-10-28;11;72;434;1;10;1
2020-10-27;5;78;445;1;4;1
2020-10-26;10;84;457;1;9;2
2020-10-25;16;83;467;1;15;2
2020-10-24;9;78;475;1;8;1
2020-10-23;16;75;480;1;13;1
2020-10-22;11;71;480;1;8;2
2020-10-21;19;77;490;1;17;2
2020-10-20;12;75;489;1;9;2
2020-10-19;11;83;491;1;8;2
2020-10-18;13;101;500;1;11;2
2020-10-17;6;109;502;1;5;1
2020-10-16;13;120;509;1;11;1
2020-10-15;16;126;520;1;14;2
2020-10-14;16;134;525;1;15;2
2020-10-13;19;133;526;1;17;2
2020-10-12;27;133;521;1;25;2
2020-10-11;21;128;503;1;18;2
2020-10-10;18;126;500;1;16;1
2020-10-09;19;126;499;1;18;1
2020-10-08;24;124;497;1;22;2
2020-10-07;15;124;485;1;14;2
2020-10-06;18;133;492;1;16;2
2020-10-05;24;131;489;1;22;2
2020-10-04;18;130;480;1;16;2
2020-10-03;17;129;482;1;16;1
2020-10-02;17;132;479;1;16;1
2020-10-01;23;140;481;1;22;1
2020-09-30;24;131;473;1;23;1
2020-09-29;15;121;465;1;14;2
2020-09-28;22;125;472;1;21;2
2020-09-27;17;120;470;1;16;2
2020-09-26;20;115;470;1;19;2
2020-09-25;25;113;464;1;23;1
2020-09-24;15;103;462;1;13;1
2020-09-23;15;102;464;1;11;1
2020-09-22;20;112;471;1;19;3
2020-09-21;17;112;472;1;16;3
2020-09-20;13;112;471;1;10;2
2020-09-19;19;114;483;1;17;2
2020-09-18;14;103;482;1;13;1
2020-09-17;14;105;490;1;12;1
2020-09-16;23;108;485;1;21;1
2020-09-15;21;104;470;1;20;2
2020-09-14;17;94;461;1;16;2
2020-09-13;13;99;457;1;12;2
2020-09-12;9;100;458;1;6;1
2020-09-11;16;105;464;1;14;1
2020-09-10;16;109;465;1;15;1
2020-09-09;19;107;464;1;16;1
2020-09-08;12;110;459;1;10;1
2020-09-07;24;115;464;1;20;1
2020-09-06;14;108;457;1;11;1
2020-09-05;15;118;460;1;14;1
2020-09-04;19;123;456;1;17;1
2020-09-03;15;122;451;1;12;2
2020-09-02;21;123;460;1;18;1
2020-09-01;18;127;456;1;15;0
2020-08-31;18;127;465;1;15;0
2020-08-30;22;130;462;1;21;0
2020-08-29;22;129;451;2;19;0
2020-08-28;19;124;458;1;16;0
2020-08-27;16;130;467;1;12;2
2020-08-26;25;133;476;1;22;0
2020-08-25;19;133;468;1;16;0
2020-08-24;20;124;469;1;18;0
2020-08-23;24;113;468;1;20;0
2020-08-22;17;102;468;1;14;0
2020-08-21;25;100;473;1;23;0
2020-08-20;18;92;475;1;16;0
2020-08-19;23;87;483;1;20;0
2020-08-18;8;81;483;1;7;1
2020-08-17;8;88;491;0;6;1
2020-08-16;12;94;497;0;11;1
2020-08-15;13;98;508;0;11;1
2020-08-14;16;100;511;0;14;1
2020-08-13;15;100;515;0;13;1
2020-08-12;17;96;514;1;15;1
2020-08-11;16;93;510;1;14;1
2020-08-10;13;100;509;1;12;1
2020-08-09;16;102;523;1;15;1
2020-08-08;14;112;522;1;13;1
2020-08-07;15;111;519;1;14;1
2020-08-06;12;108;521;1;9;1
2020-08-05;14;125;530;1;13;1
2020-08-04;24;137;522;1;22;1
2020-08-03;15;136;515;1;14;1
2020-08-02;27;137;515;1;23;1
2020-08-01;13;128;506;1;12;1
2020-07-31;12;133;508;1;11;1
2020-07-30;27;143;508;1;20;1
2020-07-29;26;136;498;1;24;1
2020-07-28;22;138;491;1;21;1
2020-07-27;16;141;488;0;13;1
2020-07-26;18;148;481;0;15;1
2020-07-25;19;147;476;0;15;1
2020-07-24;22;142;472;0;19;1
2020-07-23;22;144;469;0;20;1
2020-07-22;27;139;457;0;26;1
2020-07-21;24;132;451;0;23;1
2020-07-20;23;122;441;0;21;1
2020-07-19;16;113;434;0;15;1
2020-07-18;13;113;434;1;12;1
2020-07-17;23;127;437;1;18;1
2020-07-16;17;122;434;1;15;1
2020-07-15;20;120;433;1;16;1
2020-07-14;16;121;434;1;14;1
2020-07-13;14;125;431;1;13;1
2020-07-12;17;117;428;1;14;1
2020-07-11;29;118;433;1;27;1
2020-07-10;18;106;429;1;15;1
2020-07-09;16;105;422;1;14;1
2020-07-08;22;104;421;1;20;1
2020-07-07;20;94;424;1;18;1
2020-07-06;7;86;422;1;5;1
2020-07-05;16;98;427;1;15;1
2020-07-04;16;101;420;1;14;1
2020-07-03;15;93;428;1;13;1
2020-07-02;15;89;434;1;14;1
2020-07-01;12;86;441;1;10;1
2020-06-30;11;91;450;1;10;1
2020-06-29;19;90;455;1;18;1
2020-06-28;20;92;459;1;19;1
2020-06-27;7;87;452;1;6;2
2020-06-26;11;95;474;1;9;1
2020-06-25;12;100;486;1;11;2
2020-06-24;17;107;492;1;16;2
2020-06-23;10;107;495;1;9;2
2020-06-22;21;112;508;1;20;2
2020-06-21;15;109;507;1;13;2
2020-06-20;16;108;514;1;14;2
2020-06-19;17;104;516;1;14;1
2020-06-18;19;109;523;1;16;1
2020-06-17;19;116;530;1;15;1
2020-06-16;15;107;541;1;14;1
2020-06-15;19;106;557;1;18;1
2020-06-14;14;111;561;1;12;1
2020-06-13;12;115;589;1;10;1
2020-06-12;21;115;599;1;19;1
2020-06-11;24;104;603;1;22;1
2020-06-10;9;104;601;1;8;1
2020-06-09;14;116;614;1;11;1
2020-06-08;24;125;623;1;21;1
2020-06-07;18;121;615;1;15;1
2020-06-06;14;121;620;1;11;1
2020-06-05;9;130;627;1;8;1
2020-06-04;24;135;637;1;22;1
2020-06-03;22;141;631;1;18;1
2020-06-02;22;142;638;1;19;1
2020-06-01;20;138;642;1;18;1
2020-05-31;16;138;633;1;15;1
2020-05-30;23;146;644;1;20;1
2020-05-29;14;144;646;1;11;1
2020-05-28;30;152;660;1;28;1
2020-05-27;23;139;655;1;18;1
2020-05-26;18;141;656;1;15;1
2020-05-25;21;148;671;1;16;1
2020-05-24;25;155;677;1;21;1
2020-05-23;21;165;667;1;14;2
