﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-02-24;0;0;1;0;0;0
2024-02-23;0;0;1;0;0;0
2024-02-22;0;0;1;0;0;0
2024-02-21;0;0;1;0;0;0
2024-02-20;0;0;1;0;0;0
2024-02-19;0;0;1;0;0;0
2024-02-18;0;0;1;0;0;0
2024-02-17;0;0;1;0;0;0
2024-02-16;0;0;1;0;0;0
2024-02-15;0;0;1;0;0;0
2024-02-14;0;0;1;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;4;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;7;0;0;0
2024-02-07;0;0;10;0;0;0
2024-02-06;0;0;12;0;0;0
2024-02-05;0;0;12;0;0;0
2024-02-04;0;0;13;0;0;0
2024-02-03;0;0;13;0;0;0
2024-02-02;0;0;13;0;0;0
2024-02-01;0;1;14;0;0;0
2024-01-31;0;1;15;0;0;0
2024-01-30;0;1;18;0;0;0
2024-01-29;0;1;20;0;0;0
2024-01-28;0;1;20;0;0;0
2024-01-27;0;1;21;0;0;0
2024-01-26;1;1;23;0;1;0
2024-01-25;0;0;22;0;0;0
2024-01-24;0;0;23;0;0;0
2024-01-23;0;0;24;0;0;0
2024-01-22;0;0;25;0;0;0
2024-01-21;0;1;27;0;0;0
2024-01-20;0;3;28;0;0;0
2024-01-19;0;4;31;0;0;0
2024-01-18;0;4;34;0;0;0
2024-01-17;0;4;42;0;0;0
2024-01-16;0;6;43;0;0;0
2024-01-15;1;9;43;0;1;0
2024-01-14;2;10;43;0;1;0
2024-01-13;1;9;43;0;1;0
2024-01-12;1;9;43;0;1;0
2024-01-11;0;8;43;0;0;0
2024-01-10;2;8;43;0;2;0
2024-01-09;3;7;42;0;3;0
2024-01-08;2;5;42;0;2;0
2024-01-07;0;6;41;0;0;0
2024-01-06;1;8;41;0;1;0
2024-01-05;0;7;42;0;0;0
2024-01-04;0;8;43;0;0;0
2024-01-03;1;9;45;0;1;0
2024-01-02;1;9;45;0;1;0
2024-01-01;3;9;45;0;3;0
2023-12-31;2;7;44;0;2;0
2023-12-30;0;6;43;0;0;0
2023-12-29;1;8;46;0;1;0
2023-12-28;1;8;45;0;1;0
2023-12-27;1;10;46;0;1;0
2023-12-26;1;12;47;0;1;0
2023-12-25;1;19;49;0;1;0
2023-12-24;1;19;49;0;1;0
2023-12-23;2;18;49;0;2;0
2023-12-22;1;17;48;0;1;0
2023-12-21;3;17;48;0;3;0
2023-12-20;3;15;45;0;3;0
2023-12-19;8;13;42;0;8;0
2023-12-18;1;5;35;0;1;0
2023-12-17;0;5;33;0;0;0
2023-12-16;1;8;36;0;1;0
2023-12-15;1;8;36;0;1;0
2023-12-14;1;7;36;0;1;0
2023-12-13;1;8;35;0;1;0
2023-12-12;0;8;35;0;0;0
2023-12-11;1;10;39;0;1;0
2023-12-10;3;10;40;0;3;0
2023-12-09;1;8;37;0;0;0
2023-12-08;0;10;39;0;0;0
2023-12-07;3;11;42;0;2;0
2023-12-06;2;12;40;0;2;0
2023-12-05;2;10;39;0;2;0
2023-12-04;1;10;38;0;1;0
2023-12-03;1;11;38;0;1;0
2023-12-02;2;13;37;0;2;0
2023-12-01;1;12;35;0;1;0
2023-11-30;3;12;35;0;3;0
2023-11-29;0;9;29;0;0;0
2023-11-28;2;11;33;0;2;0
2023-11-27;2;9;31;0;2;0
2023-11-26;3;7;29;0;3;0
2023-11-25;0;3;25;0;0;0
2023-11-24;1;5;27;0;1;0
2023-11-23;1;5;29;0;1;0
2023-11-22;0;4;26;0;0;0
2023-11-21;0;5;26;0;0;0
2023-11-20;0;5;26;0;0;0
2023-11-19;1;8;29;0;1;0
2023-11-18;1;9;32;0;1;0
2023-11-17;1;10;31;0;1;0
2023-11-16;1;9;33;0;1;0
2023-11-15;1;12;33;0;1;0
2023-11-14;0;12;29;0;0;0
2023-11-13;3;12;32;0;3;0
2023-11-12;2;10;29;0;2;0
2023-11-11;2;9;27;0;2;0
2023-11-10;0;7;23;0;0;0
2023-11-09;4;8;26;0;4;0
2023-11-08;1;4;23;0;1;0
2023-11-07;0;3;20;0;0;0
2023-11-06;0;3;21;0;0;0
2023-11-05;1;4;23;0;1;0
2023-11-04;1;3;23;0;1;0
2023-11-03;0;2;22;0;0;0
2023-11-02;0;4;24;0;0;0
2023-11-01;1;4;27;0;1;0
2023-10-31;0;6;23;0;0;0
2023-10-30;1;6;27;0;1;0
2023-10-29;0;5;23;0;0;0
2023-10-28;0;5;23;0;0;0
2023-10-27;2;7;27;0;2;0
2023-10-26;0;7;23;0;0;0
2023-10-25;3;9;28;0;3;0
2023-10-24;0;7;23;0;0;0
2023-10-23;0;8;25;0;0;0
2023-10-22;0;8;26;0;0;0
2023-10-21;0;8;26;0;0;0
2023-10-20;4;8;29;0;4;0
2023-10-19;0;4;24;0;0;0
2023-10-18;3;5;26;0;3;0
2023-10-17;1;2;23;0;1;0
2023-10-16;0;2;21;0;0;0
2023-10-15;0;3;21;0;0;0
2023-10-14;0;4;21;0;0;0
2023-10-13;0;4;21;0;0;0
2023-10-12;1;5;26;0;1;0
2023-10-11;0;6;22;0;0;0
2023-10-10;1;9;26;0;1;0
2023-10-09;1;8;26;0;1;0
2023-10-08;1;7;26;0;1;0
2023-10-07;0;6;23;0;0;0
2023-10-06;1;7;27;0;1;0
2023-10-05;2;6;26;0;2;0
2023-10-04;2;4;20;0;2;0
2023-10-03;0;3;18;0;0;0
2023-10-02;0;5;18;0;0;0
2023-10-01;1;6;22;0;1;0
2023-09-30;0;7;20;0;0;0
2023-09-29;0;8;20;0;0;0
2023-09-28;1;9;25;0;1;0
2023-09-27;1;9;25;0;1;0
2023-09-26;2;9;24;0;2;0
2023-09-25;1;7;25;0;1;0
2023-09-24;2;6;25;0;2;0
2023-09-23;1;6;24;0;1;0
2023-09-22;0;3;18;0;0;0
2023-09-21;1;4;22;0;1;0
2023-09-20;1;3;22;0;1;0
2023-09-19;0;2;18;0;0;0
2023-09-18;0;3;18;0;0;0
2023-09-17;1;3;18;0;1;0
2023-09-16;0;3;17;0;0;0
2023-09-15;0;4;18;0;0;0
2023-09-14;0;6;18;0;0;0
2023-09-13;1;6;18;0;1;0
2023-09-12;1;5;21;0;1;0
2023-09-11;0;4;19;0;0;0
2023-09-10;1;5;22;0;1;0
2023-09-09;1;4;22;0;1;0
2023-09-08;2;3;21;0;2;0
2023-09-07;0;3;20;0;0;0
2023-09-06;0;3;20;0;0;0
2023-09-05;0;3;22;0;0;0
2023-09-04;0;4;23;0;0;0
2023-09-03;0;4;23;0;0;0
2023-09-02;0;7;23;0;0;0
2023-09-01;3;9;27;0;3;0
2023-08-31;0;6;21;0;0;0
2023-08-30;0;6;22;0;0;0
2023-08-29;1;6;22;0;1;0
2023-08-28;0;6;22;0;0;0
2023-08-27;3;7;27;0;3;0
2023-08-26;1;4;25;0;1;0
2023-08-25;1;3;24;0;1;0
2023-08-24;0;2;19;0;0;0
2023-08-23;0;3;21;0;0;0
2023-08-22;1;3;26;0;1;0
2023-08-21;1;3;27;0;1;0
2023-08-20;0;2;21;0;0;0
2023-08-19;0;4;22;0;0;0
2023-08-18;0;4;22;0;0;0
2023-08-17;1;6;31;0;1;0
2023-08-16;0;4;22;0;0;0
2023-08-15;0;8;23;0;0;0
2023-08-14;1;8;30;0;1;0
2023-08-13;2;9;29;0;2;0
2023-08-12;0;8;20;0;0;0
2023-08-11;1;8;28;0;1;0
2023-08-10;0;7;19;0;0;0
2023-08-09;4;9;28;0;4;0
2023-08-08;0;4;16;0;0;0
2023-08-07;2;8;26;0;2;0
2023-08-06;1;6;25;0;1;0
2023-08-05;0;3;14;0;0;0
2023-08-04;0;4;14;0;0;0
2023-08-03;1;5;14;0;1;0
2023-08-02;0;4;13;0;0;0
2023-08-01;1;4;13;0;1;0
2023-07-31;0;5;12;0;0;0
2023-07-30;1;6;20;0;1;0
2023-07-29;1;7;21;0;1;0
2023-07-28;1;7;21;0;1;0
2023-07-27;0;5;13;0;0;0
2023-07-26;0;5;13;0;0;0
2023-07-25;2;9;21;0;2;0
2023-07-24;0;4;12;0;0;0
2023-07-23;1;5;12;0;1;0
2023-07-22;1;6;17;0;1;0
2023-07-21;1;5;17;0;1;0
2023-07-20;0;2;10;0;0;0
2023-07-19;1;2;10;0;1;0
2023-07-18;0;1;9;0;0;0
2023-07-17;1;3;15;0;1;0
2023-07-16;0;1;8;0;0;0
2023-07-15;0;1;8;0;0;0
2023-07-14;0;1;8;0;0;0
2023-07-13;0;2;8;0;0;0
2023-07-12;0;2;8;0;0;0
2023-07-11;1;5;14;0;1;0
2023-07-10;0;1;7;0;0;0
2023-07-09;0;1;8;0;0;0
2023-07-08;0;1;8;0;0;0
2023-07-07;1;1;12;0;1;0
2023-07-06;0;2;7;0;0;0
2023-07-05;0;3;7;0;0;0
2023-07-04;0;4;7;0;0;0
2023-07-03;0;4;7;0;0;0
2023-07-02;0;5;7;0;0;0
2023-07-01;0;5;7;0;0;0
2023-06-30;2;5;12;0;2;0
2023-06-29;1;3;11;0;1;0
2023-06-28;1;3;10;0;1;0
2023-06-27;0;2;5;0;0;0
2023-06-26;1;4;10;0;1;0
2023-06-25;0;1;5;0;0;0
2023-06-24;0;1;6;0;0;0
2023-06-23;0;1;6;0;0;0
2023-06-22;1;3;10;0;1;0
2023-06-21;0;0;5;0;0;0
2023-06-20;0;0;7;0;0;0
2023-06-19;0;0;8;0;0;0
2023-06-18;0;0;8;0;0;0
2023-06-17;0;0;8;0;0;0
2023-06-16;0;1;9;0;0;0
2023-06-15;0;1;11;0;0;0
2023-06-14;0;1;11;0;0;0
2023-06-13;0;1;11;0;0;0
2023-06-12;0;1;12;0;0;0
2023-06-11;0;1;12;0;0;0
2023-06-10;1;2;16;0;1;0
2023-06-09;0;0;11;0;0;0
2023-06-08;0;0;11;0;0;0
2023-06-07;0;1;11;0;0;0
2023-06-06;0;2;12;0;0;0
2023-06-05;0;2;12;0;0;0
2023-06-04;0;2;14;0;0;0
2023-06-03;0;3;14;0;0;0
2023-06-02;0;3;14;0;0;0
2023-06-01;1;4;19;0;1;0
2023-05-31;1;3;18;0;0;0
2023-05-30;0;2;14;0;0;0
2023-05-29;0;2;14;0;0;0
2023-05-28;1;7;24;0;1;0
2023-05-27;0;4;17;0;0;0
2023-05-26;1;7;23;0;1;0
2023-05-25;0;3;17;0;0;0
2023-05-24;0;4;17;0;0;0
2023-05-23;0;6;17;0;0;0
2023-05-22;2;6;19;0;2;0
2023-05-21;1;4;21;0;1;0
2023-05-20;0;4;17;0;0;0
2023-05-19;0;4;18;0;0;0
2023-05-18;1;4;22;0;1;0
2023-05-17;2;4;21;0;2;0
2023-05-16;0;1;16;0;0;0
2023-05-15;0;1;16;0;0;0
2023-05-14;1;3;22;0;1;0
2023-05-13;0;1;18;0;0;0
2023-05-12;0;3;19;0;0;0
2023-05-11;0;3;19;0;0;0
2023-05-10;0;3;19;0;0;0
2023-05-09;0;4;20;0;0;0
2023-05-08;1;5;23;0;1;0
2023-05-07;0;4;19;0;0;0
2023-05-06;2;6;22;0;2;0
2023-05-05;0;6;17;0;0;0
2023-05-04;0;6;17;0;0;0
2023-05-03;1;6;19;0;0;0
2023-05-02;0;6;19;0;0;0
2023-05-01;1;6;19;0;1;0
2023-04-30;0;5;18;0;0;0
2023-04-29;4;7;19;0;4;0
2023-04-28;0;4;15;0;0;0
2023-04-27;0;4;16;0;0;0
2023-04-26;1;5;18;0;1;0
2023-04-25;0;5;16;0;0;0
2023-04-24;0;5;16;0;0;0
2023-04-23;2;6;18;0;2;0
2023-04-22;1;4;16;0;1;0
2023-04-21;0;4;15;0;0;0
2023-04-20;1;6;17;0;1;0
2023-04-19;1;6;17;0;1;0
2023-04-18;0;4;13;0;0;0
2023-04-17;0;4;15;0;0;0
2023-04-16;0;5;15;0;0;0
2023-04-15;2;5;19;0;2;0
2023-04-14;1;3;17;0;0;0
2023-04-13;2;3;17;0;2;0
2023-04-12;0;1;12;0;0;0
2023-04-11;0;2;12;0;0;0
2023-04-10;1;4;17;0;1;0
2023-04-09;0;3;11;0;0;0
2023-04-08;0;3;15;0;0;0
2023-04-07;0;3;15;0;0;0
2023-04-06;0;3;18;0;0;0
2023-04-05;1;4;24;0;1;0
2023-04-04;2;4;24;0;2;0
2023-04-03;0;3;18;0;0;0
2023-04-02;0;3;18;0;0;0
2023-04-01;0;3;18;0;0;0
2023-03-31;0;3;18;0;0;0
2023-03-30;1;4;25;0;1;0
2023-03-29;1;5;24;0;1;0
2023-03-28;1;4;24;0;1;0
2023-03-27;0;2;18;0;0;0
2023-03-26;0;2;18;0;0;0
2023-03-25;0;4;18;0;0;0
2023-03-24;0;4;18;0;0;0
2023-03-23;2;7;22;0;2;0
2023-03-22;0;3;17;0;0;0
2023-03-21;0;3;17;0;0;0
2023-03-20;0;3;18;0;0;0
2023-03-19;2;3;19;0;2;0
2023-03-18;0;1;19;0;0;0
2023-03-17;1;3;26;0;1;0
2023-03-16;0;4;26;0;0;0
2023-03-15;0;4;28;0;0;0
2023-03-14;0;7;30;0;0;0
2023-03-13;0;8;32;0;0;0
2023-03-12;0;9;32;0;0;0
2023-03-11;0;10;33;0;0;0
2023-03-10;4;10;34;0;4;0
2023-03-09;0;6;32;0;0;0
2023-03-08;3;6;33;0;3;0
2023-03-07;1;5;31;0;1;0
2023-03-06;1;4;30;0;1;0
2023-03-05;1;4;29;0;1;0
2023-03-04;0;3;28;0;0;0
2023-03-03;0;3;29;0;0;0
2023-03-02;0;3;29;0;0;0
2023-03-01;2;3;31;0;1;0
2023-02-28;0;1;30;0;0;0
2023-02-27;1;2;33;0;1;0
2023-02-26;0;1;34;0;0;0
2023-02-25;0;2;34;0;0;0
2023-02-24;0;3;34;0;0;0
2023-02-23;0;5;38;0;0;0
2023-02-22;0;9;43;0;0;0
2023-02-21;1;14;47;0;1;0
2023-02-20;0;14;47;0;0;0
2023-02-19;1;17;61;0;1;0
2023-02-18;1;18;71;0;1;0
2023-02-17;2;17;74;0;2;0
2023-02-16;4;16;73;0;4;0
2023-02-15;4;12;71;0;4;0
2023-02-14;2;11;67;0;2;0
2023-02-13;2;9;65;0;2;0
2023-02-12;2;8;64;0;2;0
2023-02-11;0;6;59;0;0;0
2023-02-10;2;6;62;0;1;0
2023-02-09;0;5;58;0;0;0
2023-02-08;3;6;61;0;3;0
2023-02-07;0;3;55;0;0;0
2023-02-06;1;4;59;0;1;0
2023-02-05;0;4;54;0;0;0
2023-02-04;0;7;54;0;0;0
2023-02-03;1;10;60;0;1;0
2023-02-02;1;9;59;0;1;0
2023-02-01;0;8;52;0;0;0
2023-01-31;1;12;59;0;1;0
2023-01-30;1;17;58;0;1;0
2023-01-29;3;18;57;0;2;0
2023-01-28;3;18;55;0;3;0
2023-01-27;0;25;45;0;0;0
2023-01-26;0;36;45;0;0;0
2023-01-25;4;42;53;0;3;0
2023-01-24;5;42;42;0;4;0
2023-01-23;2;39;46;0;2;0
2023-01-22;3;37;44;0;2;0
2023-01-21;13;34;34;0;13;0
2023-01-20;12;22;28;0;11;0
2023-01-19;5;11;17;0;5;0
2023-01-18;5;6;13;0;5;0
