﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;28;178;0;2;1
2024-04-30;5;37;185;0;4;2
2024-04-29;5;43;184;0;4;2
2024-04-28;9;46;188;0;5;0
2024-04-27;3;41;191;0;2;0
2024-04-26;3;43;190;0;2;0
2024-04-25;5;48;197;0;4;0
2024-04-24;11;49;198;0;8;0
2024-04-23;12;48;195;0;11;0
2024-04-22;9;43;187;0;5;0
2024-04-21;4;41;183;0;1;0
2024-04-20;5;47;184;0;2;0
2024-04-19;12;48;187;0;7;0
2024-04-18;7;51;186;0;5;0
2024-04-17;11;54;188;0;8;0
2024-04-16;7;53;183;0;6;0
2024-04-15;7;55;183;0;4;0
2024-04-14;8;55;186;0;6;1
2024-04-13;7;53;189;0;4;0
2024-04-12;11;56;198;0;10;2
2024-04-11;10;52;198;0;8;2
2024-04-10;9;49;196;0;7;5
2024-04-09;12;47;198;0;7;5
2024-04-08;10;50;239;0;7;4
2024-04-07;6;51;239;0;4;4
2024-04-06;9;50;240;0;4;4
2024-04-05;6;55;240;0;4;4
2024-04-04;7;59;240;0;4;4
2024-04-03;6;56;241;0;5;5
2024-04-02;13;60;248;0;9;3
2024-04-01;13;55;248;0;8;2
2024-03-31;7;52;241;0;3;2
2024-03-30;14;52;255;0;9;2
2024-03-29;14;41;282;0;10;2
2024-03-28;3;32;288;0;0;2
2024-03-27;13;38;292;0;8;3
2024-03-26;9;35;286;0;5;2
2024-03-25;10;38;282;0;5;2
2024-03-24;6;37;277;0;4;2
2024-03-23;2;42;280;0;1;2
2024-03-22;3;48;285;0;2;2
2024-03-21;7;56;297;0;6;3
2024-03-20;8;64;298;0;6;3
2024-03-19;11;68;299;0;5;2
2024-03-18;9;68;298;0;6;2
2024-03-17;9;73;297;0;6;2
2024-03-16;9;116;350;0;7;2
2024-03-15;14;116;403;0;9;2
2024-03-14;17;108;424;0;12;2
2024-03-13;14;98;426;0;9;2
2024-03-12;11;92;423;0;9;2
2024-03-11;12;88;421;0;8;2
2024-03-10;51;92;419;0;48;2
2024-03-09;11;54;377;0;8;2
2024-03-08;5;47;377;0;3;1
2024-03-07;7;59;380;0;5;1
2024-03-06;7;91;389;0;4;1
2024-03-05;6;104;398;0;3;1
2024-03-04;16;106;401;0;11;1
2024-03-03;12;97;392;0;10;0
2024-03-02;3;87;388;0;0;0
2024-03-01;20;86;399;0;10;0
2024-02-29;45;83;404;0;28;0
2024-02-28;35;60;383;0;32;0
2024-02-27;9;43;362;0;6;1
2024-02-26;4;44;360;0;3;1
2024-02-25;2;49;360;0;0;0
2024-02-24;3;54;365;1;0;0
2024-02-23;10;60;382;1;7;0
2024-02-22;10;114;386;0;7;1
2024-02-21;18;168;386;0;12;1
2024-02-20;12;185;382;0;6;2
2024-02-19;14;192;380;0;12;2
2024-02-18;7;186;373;0;4;1
2024-02-17;9;189;376;0;8;0
2024-02-16;61;188;374;0;29;0
2024-02-15;83;165;353;0;62;1
2024-02-14;60;110;302;0;57;0
2024-02-13;17;59;254;0;12;1
2024-02-12;8;59;252;0;6;1
2024-02-11;10;65;251;0;7;0
2024-02-10;8;63;246;0;7;1
2024-02-09;8;59;242;0;5;0
2024-02-08;11;61;241;0;9;0
2024-02-07;9;64;235;0;5;0
2024-02-06;17;76;236;0;15;0
2024-02-05;14;69;227;0;12;0
2024-02-04;7;68;221;0;5;0
2024-02-03;4;66;224;0;2;0
2024-02-02;8;65;227;0;6;0
2024-02-01;13;65;227;0;11;0
2024-01-31;21;71;220;0;18;0
2024-01-30;10;63;205;0;8;0
2024-01-29;13;62;204;0;10;0
2024-01-28;7;61;201;0;5;0
2024-01-27;4;60;201;0;2;0
2024-01-26;7;63;205;0;5;0
2024-01-25;20;65;205;0;18;0
2024-01-24;14;53;194;0;12;0
2024-01-23;7;51;191;0;6;1
2024-01-22;9;59;192;0;7;1
2024-01-21;6;61;188;0;6;1
2024-01-20;5;65;187;0;5;1
2024-01-19;8;65;189;0;6;2
2024-01-18;11;61;191;0;9;2
2024-01-17;12;55;188;0;10;2
2024-01-16;15;48;185;0;11;2
2024-01-15;10;39;178;0;8;2
2024-01-14;12;37;177;0;11;3
2024-01-13;6;32;173;0;3;3
2024-01-12;2;33;175;0;1;3
2024-01-11;3;40;179;0;3;2
2024-01-10;6;42;182;0;5;2
2024-01-09;5;44;182;0;3;2
2024-01-08;7;45;182;0;6;2
2024-01-07;8;43;180;0;6;3
2024-01-06;8;44;176;0;6;3
2024-01-05;9;45;175;0;8;3
2024-01-04;7;42;180;0;4;2
2024-01-03;9;44;182;0;7;2
2024-01-02;6;43;179;0;3;2
2024-01-01;6;47;181;0;4;2
2023-12-31;8;50;185;0;6;2
2023-12-30;9;50;186;0;7;2
2023-12-29;6;47;187;0;5;2
2023-12-28;8;48;185;0;6;1
2023-12-27;7;49;183;0;5;0
2023-12-26;8;51;179;0;7;0
2023-12-25;10;50;177;0;9;0
2023-12-24;9;48;171;0;7;0
2023-12-23;5;45;169;0;4;0
2023-12-22;8;48;169;0;4;0
2023-12-21;8;51;172;0;7;0
2023-12-20;10;49;168;0;7;0
2023-12-19;9;47;165;0;5;0
2023-12-18;9;46;164;0;8;0
2023-12-17;4;44;161;0;4;0
2023-12-16;7;43;165;0;7;0
2023-12-15;11;40;167;0;7;0
2023-12-14;7;35;175;0;5;0
2023-12-13;7;35;181;0;6;0
2023-12-12;8;42;180;0;5;0
2023-12-11;8;43;176;0;5;0
2023-12-10;3;41;178;0;2;0
2023-12-09;5;45;183;0;4;0
2023-12-08;5;50;182;0;5;0
2023-12-07;7;52;182;0;7;0
2023-12-06;13;53;182;0;12;0
2023-12-05;6;44;177;0;4;1
2023-12-04;4;43;177;0;4;1
2023-12-03;6;40;177;0;6;1
2023-12-02;10;39;176;0;9;2
2023-12-01;7;33;174;0;7;1
2023-11-30;8;32;173;0;7;1
2023-11-29;3;29;170;0;2;0
2023-11-28;5;35;171;0;3;1
2023-11-27;3;33;172;0;1;1
2023-11-26;6;35;179;0;5;1
2023-11-25;4;35;178;0;3;1
2023-11-24;7;37;183;0;5;1
2023-11-23;5;40;185;0;3;2
2023-11-22;8;46;185;0;8;0
2023-11-21;3;53;183;0;3;1
2023-11-20;4;62;187;0;4;1
2023-11-19;5;66;184;0;3;2
2023-11-18;8;64;188;0;7;2
2023-11-17;9;64;190;0;3;2
2023-11-16;12;67;192;0;8;3
2023-11-15;17;60;190;0;15;1
2023-11-14;16;52;181;0;12;2
2023-11-13;10;44;175;0;4;2
2023-11-12;5;43;178;0;1;2
2023-11-11;9;46;182;0;7;2
2023-11-10;8;42;179;0;6;2
2023-11-09;5;43;178;0;3;2
2023-11-08;9;48;180;0;6;2
2023-11-07;7;48;179;0;6;2
2023-11-06;8;46;179;0;8;3
2023-11-05;6;42;172;0;3;3
2023-11-04;5;42;173;0;3;2
2023-11-03;9;46;172;0;4;2
2023-11-02;10;45;178;0;6;1
2023-11-01;9;44;174;0;7;1
2023-10-31;6;44;172;0;3;1
2023-10-30;5;48;172;0;3;0
2023-10-29;6;52;172;0;4;0
2023-10-28;10;54;173;0;9;0
2023-10-27;5;45;169;0;2;0
2023-10-26;11;52;175;0;10;0
2023-10-25;10;52;170;0;7;0
2023-10-24;10;51;168;0;7;0
2023-10-23;9;50;164;0;5;0
2023-10-22;9;50;161;0;6;0
2023-10-21;3;51;159;0;1;0
2023-10-20;11;56;161;0;10;0
2023-10-19;11;51;161;0;7;0
2023-10-18;8;48;161;0;4;1
2023-10-17;10;50;162;0;5;1
2023-10-16;10;50;159;0;6;0
2023-10-15;9;47;155;0;9;0
2023-10-14;8;44;155;0;6;0
2023-10-13;7;38;157;0;5;0
2023-10-12;7;37;161;0;3;0
2023-10-11;8;37;165;0;5;1
2023-10-10;10;42;165;0;6;1
2023-10-09;9;38;160;0;8;1
2023-10-08;7;36;154;0;6;1
2023-10-07;3;33;150;0;2;1
2023-10-06;4;34;155;0;4;1
2023-10-05;4;36;156;0;2;3
2023-10-04;11;39;154;0;9;3
2023-10-03;6;38;149;0;3;2
2023-10-02;6;39;152;0;5;2
2023-10-01;4;39;148;0;3;2
2023-09-30;4;39;146;0;2;1
2023-09-29;6;39;146;0;4;0
2023-09-28;8;41;152;0;4;0
2023-09-27;11;41;153;0;9;0
2023-09-26;6;41;150;0;5;0
2023-09-25;9;43;148;0;7;0
2023-09-24;5;41;145;0;3;0
2023-09-23;3;41;144;0;2;0
2023-09-22;9;41;147;0;3;0
2023-09-21;8;47;149;0;3;0
2023-09-20;13;51;150;0;8;0
2023-09-19;8;51;147;0;7;0
2023-09-18;8;50;142;0;4;0
2023-09-17;7;52;143;0;2;0
2023-09-16;5;49;147;0;2;0
2023-09-15;11;49;154;0;10;0
2023-09-14;11;41;150;0;10;0
2023-09-13;10;38;147;0;10;0
2023-09-12;9;34;147;0;8;0
2023-09-11;6;26;141;0;6;0
2023-09-10;3;24;135;0;1;0
2023-09-09;3;28;135;0;2;0
2023-09-08;2;26;135;0;2;1
2023-09-07;7;26;139;0;6;1
2023-09-06;6;23;141;0;6;1
2023-09-05;1;27;142;0;1;2
2023-09-04;4;31;142;0;4;2
2023-09-03;6;35;139;0;5;3
2023-09-02;2;34;139;0;0;1
2023-09-01;3;37;140;0;1;1
2023-08-31;3;38;144;0;3;1
2023-08-30;11;40;145;0;8;0
2023-08-29;6;37;141;0;5;0
2023-08-28;9;36;137;0;6;0
2023-08-27;6;35;138;0;5;0
2023-08-26;5;32;137;0;4;0
2023-08-25;4;33;141;0;2;0
2023-08-24;7;37;142;0;6;0
2023-08-23;9;40;139;0;4;0
2023-08-22;6;41;140;0;4;0
2023-08-21;6;45;139;0;5;0
2023-08-20;5;50;135;0;2;0
2023-08-19;6;49;138;0;5;0
2023-08-18;6;44;137;0;6;0
2023-08-17;11;40;136;0;8;1
2023-08-16;9;35;135;0;6;1
2023-08-15;10;35;136;0;8;2
2023-08-14;11;35;132;0;10;1
2023-08-13;4;32;126;0;3;1
2023-08-12;2;30;130;0;0;2
2023-08-11;5;31;130;0;3;2
2023-08-10;4;33;130;0;3;2
2023-08-09;7;31;129;0;4;2
2023-08-08;9;33;130;0;7;3
2023-08-07;9;30;125;0;6;2
2023-08-06;3;28;119;0;1;2
2023-08-05;3;28;119;1;1;3
2023-08-04;7;34;120;0;5;3
2023-08-03;5;33;115;0;3;3
2023-08-02;9;38;119;0;5;3
2023-08-01;6;36;119;0;3;4
2023-07-31;6;34;122;0;3;2
2023-07-30;2;36;122;0;1;2
2023-07-29;8;38;124;0;6;3
2023-07-28;6;32;126;0;3;3
2023-07-27;12;33;128;0;6;2
2023-07-26;6;29;125;0;4;1
2023-07-25;6;32;127;0;4;2
2023-07-24;6;34;124;0;2;1
2023-07-23;5;39;123;0;2;1
2023-07-22;2;41;122;0;1;1
2023-07-21;10;46;128;0;6;1
2023-07-20;7;47;127;0;4;1
2023-07-19;10;43;125;0;5;1
2023-07-18;11;41;121;0;6;1
2023-07-17;10;36;116;1;8;1
2023-07-16;6;32;109;1;4;1
2023-07-15;8;31;110;1;4;0
2023-07-14;9;25;112;1;5;0
2023-07-13;3;21;113;1;1;0
2023-07-12;6;22;113;1;2;0
2023-07-11;5;22;115;0;3;0
2023-07-10;9;25;112;0;6;0
2023-07-09;4;26;113;0;2;2
2023-07-08;1;29;117;0;0;3
2023-07-07;3;34;122;0;2;3
2023-07-06;4;35;124;0;3;1
2023-07-05;2;40;122;0;2;2
2023-07-04;8;43;126;0;6;3
2023-07-03;8;40;123;0;4;2
2023-07-02;9;41;127;0;3;1
2023-07-01;7;38;126;0;3;1
2023-06-30;7;34;125;0;4;1
2023-06-29;11;29;126;0;7;1
2023-06-28;7;29;127;0;5;0
2023-06-27;5;29;127;0;2;1
2023-06-26;11;29;125;0;6;0
2023-06-25;3;25;119;0;0;0
2023-06-24;2;26;119;0;2;1
2023-06-23;2;25;119;0;2;1
2023-06-22;7;28;121;0;6;1
2023-06-21;7;27;118;0;5;0
2023-06-20;4;29;115;0;2;1
2023-06-19;3;27;114;0;1;1
2023-06-18;3;31;119;0;2;1
2023-06-17;1;29;122;0;1;2
2023-06-16;8;36;123;0;7;3
2023-06-15;6;36;118;0;6;3
2023-06-14;8;36;116;0;5;1
2023-06-13;4;35;114;0;1;1
2023-06-12;7;35;115;0;4;2
2023-06-11;2;39;111;0;0;5
2023-06-10;9;42;116;0;6;5
2023-06-09;8;43;112;0;6;5
2023-06-08;10;39;111;0;6;5
2023-06-07;7;35;109;0;4;3
2023-06-06;2;36;110;0;1;4
2023-06-05;9;44;112;0;5;6
2023-06-04;5;43;108;0;3;5
2023-06-03;9;41;107;0;8;6
2023-06-02;6;33;102;0;1;5
2023-06-01;7;31;106;0;2;5
2023-05-31;10;30;110;0;6;4
2023-05-30;13;28;109;0;7;6
2023-05-29;8;24;106;0;6;7
2023-05-28;4;21;100;0;0;6
2023-05-27;3;22;101;0;0;6
2023-05-26;2;28;104;0;0;5
2023-05-25;6;34;105;0;2;6
2023-05-24;7;32;104;0;4;5
2023-05-23;6;32;108;0;4;6
2023-05-22;6;33;107;0;2;7
2023-05-21;4;32;108;0;1;6
2023-05-20;9;32;111;0;6;6
2023-05-19;8;26;106;0;5;5
2023-05-18;3;28;107;0;2;6
2023-05-17;7;28;113;0;2;7
2023-05-16;8;32;116;0;4;7
2023-05-15;7;32;116;0;2;7
2023-05-14;4;36;118;0;2;5
2023-05-13;4;38;118;1;0;8
2023-05-12;11;38;121;1;4;7
2023-05-11;8;34;118;1;2;7
2023-05-10;10;35;129;1;5;8
2023-05-09;10;35;131;1;5;8
2023-05-08;9;39;129;0;5;9
2023-05-07;7;38;127;0;3;6
2023-05-06;4;39;127;0;0;7
2023-05-05;5;38;132;0;2;7
2023-05-04;8;36;139;0;3;7
2023-05-03;8;35;142;0;3;7
2023-05-02;11;33;143;0;9;7
2023-05-01;10;26;136;0;4;7
2023-04-30;9;28;135;0;5;5
2023-04-29;3;27;134;0;0;7
2023-04-28;4;30;138;0;1;7
2023-04-27;4;34;139;0;3;1
2023-04-26;5;32;140;0;2;1
2023-04-25;4;37;142;0;1;1
2023-04-24;12;44;144;0;7;1
2023-04-23;7;40;139;0;3;1
2023-04-22;5;42;140;0;3;1
2023-04-21;8;44;142;0;4;1
2023-04-20;5;42;144;0;1;1
2023-04-19;9;44;151;0;6;1
2023-04-18;15;39;149;0;7;1
2023-04-17;9;46;147;0;6;1
2023-04-16;8;47;144;0;5;2
2023-04-15;9;46;139;1;4;3
2023-04-14;7;45;139;1;2;3
2023-04-13;7;46;142;1;5;3
2023-04-12;3;46;144;0;1;4
2023-04-11;18;54;148;0;12;5
2023-04-10;15;48;139;0;7;7
2023-04-09;8;44;135;0;2;6
2023-04-08;9;44;136;0;5;7
2023-04-07;11;43;133;0;9;7
2023-04-06;6;38;128;1;3;6
2023-04-05;10;39;130;1;7;6
2023-04-04;10;34;127;1;3;6
2023-04-03;11;35;127;1;3;7
2023-04-02;6;35;125;1;1;6
2023-04-01;11;37;131;0;4;7
2023-03-31;12;34;131;0;3;7
2023-03-30;9;34;138;0;5;4
2023-03-29;6;34;144;0;2;4
2023-03-28;7;38;152;0;4;3
2023-03-27;8;42;149;0;3;4
2023-03-26;8;43;147;0;3;4
2023-03-25;8;46;148;0;2;5
2023-03-24;10;47;149;0;5;6
2023-03-23;11;43;149;0;6;4
2023-03-22;11;40;151;0;4;4
2023-03-21;12;40;153;0;8;3
2023-03-20;8;39;150;0;5;4
2023-03-19;9;38;150;1;6;4
2023-03-18;8;36;149;0;3;5
2023-03-17;4;36;150;0;0;6
2023-03-16;8;37;154;0;4;4
2023-03-15;8;35;154;0;6;5
2023-03-14;10;33;154;0;6;2
2023-03-13;7;33;151;0;5;3
2023-03-12;6;32;149;0;3;4
2023-03-11;6;34;151;1;3;6
2023-03-10;6;32;154;1;3;7
2023-03-09;5;34;155;2;2;5
2023-03-08;8;36;154;1;3;6
2023-03-07;10;42;158;1;6;3
2023-03-06;7;47;156;0;3;3
2023-03-05;8;55;158;0;5;4
2023-03-04;3;53;159;0;1;6
2023-03-03;11;54;163;0;7;7
2023-03-02;6;51;160;0;4;6
2023-03-01;14;50;163;0;8;7
2023-02-28;14;47;161;0;12;5
2023-02-27;14;43;152;0;10;5
2023-02-26;7;39;146;0;1;4
2023-02-25;5;43;146;0;1;5
2023-02-24;7;46;150;0;4;6
2023-02-23;7;47;155;0;2;6
2023-02-22;10;50;156;0;6;5
2023-02-21;10;47;154;0;9;4
2023-02-20;9;42;145;0;6;4
2023-02-19;10;43;144;0;5;3
2023-02-18;8;41;145;0;5;4
2023-02-17;9;39;149;0;4;4
2023-02-16;9;39;152;0;5;3
2023-02-15;6;39;157;1;4;2
2023-02-14;8;39;156;1;2;3
2023-02-13;10;37;154;0;5;3
2023-02-12;7;38;150;0;3;1
2023-02-11;5;39;149;0;4;1
2023-02-10;9;41;149;0;4;0
2023-02-09;7;44;148;0;5;1
2023-02-08;9;44;150;0;4;1
2023-02-07;6;45;147;0;1;1
2023-02-06;11;51;148;0;7;1
2023-02-05;8;49;142;0;2;0
2023-02-04;8;49;141;0;4;0
2023-02-03;14;50;142;1;8;0
2023-02-02;7;44;138;1;5;1
2023-02-01;11;45;135;0;3;1
2023-01-31;11;51;135;0;9;1
2023-01-30;11;45;126;0;7;1
2023-01-29;9;41;122;0;5;0
2023-01-28;6;36;121;0;5;0
2023-01-27;7;37;117;0;4;1
2023-01-26;8;38;116;0;2;1
2023-01-25;10;45;115;0;6;1
2023-01-24;7;46;111;0;2;1
2023-01-23;8;52;112;0;6;1
2023-01-22;2;47;114;0;0;1
2023-01-21;8;45;118;0;4;1
2023-01-20;8;41;117;0;5;1
2023-01-19;11;38;114;0;10;1
2023-01-18;9;32;108;0;5;1
2023-01-17;14;28;106;0;11;1
2023-01-16;6;25;95;0;2;1
2023-01-15;1;24;93;0;0;1
2023-01-14;3;27;94;0;0;3
2023-01-13;5;30;99;0;2;5
2023-01-12;8;32;99;0;4;4
2023-01-11;4;34;100;0;2;5
2023-01-10;11;36;99;0;9;6
2023-01-09;7;30;92;0;5;5
2023-01-08;4;27;87;0;1;4
2023-01-07;5;26;87;0;1;3
2023-01-06;5;28;87;0;1;4
2023-01-05;9;32;90;0;4;3
2023-01-04;7;28;88;0;3;3
2023-01-03;7;27;87;0;3;4
2023-01-02;7;24;86;1;3;3
2023-01-01;5;23;84;1;0;2
2022-12-31;6;26;84;1;0;3
2022-12-30;7;33;86;1;4;4
2022-12-29;4;35;85;1;1;3
2022-12-28;8;37;89;1;4;3
2022-12-27;4;34;90;1;1;4
2022-12-26;4;38;89;1;3;3
2022-12-25;8;38;88;1;2;2
2022-12-24;15;37;87;1;10;3
2022-12-23;10;27;77;1;6;4
2022-12-22;5;21;74;1;3;3
2022-12-21;4;24;74;1;2;3
2022-12-20;8;25;75;0;5;4
2022-12-19;6;25;72;0;4;3
2022-12-18;5;21;72;0;3;2
2022-12-17;1;20;71;0;0;3
2022-12-16;2;21;75;0;1;4
2022-12-15;7;21;77;0;4;4
2022-12-14;3;18;75;0;2;4
2022-12-13;7;20;76;0;5;4
2022-12-12;3;16;73;0;1;3
2022-12-11;4;18;76;1;2;3
2022-12-10;4;19;76;1;1;4
2022-12-09;3;19;80;1;2;4
2022-12-08;4;17;82;1;1;4
2022-12-07;7;19;86;1;4;4
2022-12-06;3;18;83;1;2;4
2022-12-05;5;21;84;1;2;4
2022-12-04;5;23;86;1;2;4
2022-12-03;4;21;92;1;1;4
2022-12-02;1;22;98;1;0;4
2022-12-01;5;23;101;1;3;4
2022-11-30;5;20;100;2;2;4
2022-11-29;7;21;100;2;5;4
2022-11-28;7;19;103;2;5;4
2022-11-27;4;17;102;2;0;4
2022-11-26;5;19;105;1;2;4
2022-11-25;5;21;111;1;1;5
2022-11-24;2;22;112;1;0;4
2022-11-23;6;26;113;1;3;4
2022-11-22;8;26;114;1;4;3
2022-11-21;6;24;111;1;2;2
2022-11-20;4;25;111;1;0;2
2022-11-19;7;25;115;2;4;1
2022-11-18;4;26;115;2;2;2
2022-11-17;6;26;119;2;3;2
2022-11-16;6;27;124;1;3;2
2022-11-15;7;29;123;1;1;2
2022-11-14;7;33;124;1;3;2
2022-11-13;6;31;122;0;2;2
2022-11-12;9;33;121;0;4;1
2022-11-11;6;34;117;0;4;2
2022-11-10;7;38;115;0;5;2
2022-11-09;9;40;112;0;4;2
2022-11-08;10;38;113;0;4;2
2022-11-07;4;36;109;0;1;2
2022-11-06;7;37;109;0;4;2
2022-11-05;8;40;107;0;5;1
2022-11-04;10;40;105;0;8;2
2022-11-03;8;35;99;0;7;2
2022-11-02;6;36;95;0;4;2
2022-11-01;5;34;97;0;3;2
2022-10-31;3;31;94;1;1;2
2022-10-30;11;34;97;2;5;2
2022-10-29;9;30;96;0;3;2
2022-10-28;7;29;94;0;3;2
2022-10-27;11;30;92;0;6;2
2022-10-26;8;27;89;0;5;2
2022-10-25;4;28;87;0;1;2
2022-10-24;7;35;86;1;5;1
2022-10-23;4;32;84;1;1;1
2022-10-22;3;32;88;0;2;1
2022-10-21;7;31;89;0;2;1
2022-10-20;6;28;89;0;4;1
2022-10-19;8;24;88;0;7;1
2022-10-18;11;20;83;0;8;1
2022-10-17;5;14;76;0;2;1
2022-10-16;2;17;75;0;2;1
2022-10-15;4;16;74;0;1;1
2022-10-14;3;16;76;0;2;1
2022-10-13;1;17;75;0;0;1
2022-10-12;4;21;76;0;2;1
2022-10-11;3;21;78;0;3;1
2022-10-10;6;21;78;0;4;1
2022-10-09;1;22;75;0;1;1
2022-10-08;1;21;74;0;1;1
2022-10-07;4;24;74;0;2;1
2022-10-06;4;27;75;0;3;1
2022-10-05;4;26;76;0;2;1
2022-10-04;4;25;76;0;3;1
2022-10-03;7;25;73;0;7;1
2022-10-02;1;21;72;0;1;1
2022-10-01;4;20;75;0;4;1
2022-09-30;5;19;73;0;5;1
2022-09-29;3;19;71;0;2;1
2022-09-28;1;20;74;0;1;1
2022-09-27;4;21;79;0;4;1
2022-09-26;3;20;79;0;3;1
2022-09-25;0;19;79;0;0;1
2022-09-24;3;20;82;0;2;1
2022-09-23;6;18;83;0;5;1
2022-09-22;4;14;85;0;3;1
2022-09-21;3;14;88;0;2;1
2022-09-20;3;13;104;0;3;1
2022-09-19;2;11;104;0;1;1
2022-09-18;1;14;106;0;0;1
2022-09-17;2;17;108;0;1;1
2022-09-16;1;18;107;0;0;1
2022-09-15;5;18;108;0;3;1
2022-09-14;2;16;112;0;1;2
2022-09-13;2;18;121;0;2;1
2022-09-12;6;20;121;0;5;1
2022-09-11;4;17;122;0;4;1
2022-09-10;3;13;124;0;1;1
2022-09-09;1;17;126;0;0;1
2022-09-08;2;21;134;0;1;1
2022-09-07;3;23;138;0;3;1
2022-09-06;5;23;144;0;2;1
2022-09-05;2;24;144;0;1;1
2022-09-04;1;28;144;0;0;1
2022-09-03;6;32;146;0;6;1
2022-09-02;4;29;144;0;2;1
2022-09-01;4;29;146;0;3;1
2022-08-31;4;30;149;0;2;1
2022-08-30;5;37;156;0;5;1
2022-08-29;7;38;151;0;6;1
2022-08-28;4;51;148;0;4;1
2022-08-27;3;50;145;0;2;1
2022-08-26;5;51;148;0;4;2
2022-08-25;4;49;151;0;3;2
2022-08-24;11;46;155;0;7;2
2022-08-23;8;39;149;0;7;2
2022-08-22;22;39;145;0;21;2
2022-08-21;3;28;128;0;3;2
2022-08-20;3;27;129;0;2;2
2022-08-19;3;31;134;0;3;2
2022-08-18;0;34;143;0;0;2
2022-08-17;2;37;148;0;1;2
2022-08-16;8;44;158;0;5;2
2022-08-15;12;44;160;0;12;3
2022-08-14;3;41;152;0;2;2
2022-08-13;7;43;154;0;5;2
2022-08-12;7;38;158;0;4;3
2022-08-11;5;36;154;0;4;3
2022-08-10;9;36;155;0;7;4
2022-08-09;7;33;154;0;5;4
2022-08-08;11;34;150;0;8;4
2022-08-07;4;35;146;0;3;3
2022-08-06;1;31;151;0;0;2
2022-08-05;4;36;156;0;2;2
2022-08-04;4;35;159;0;3;2
2022-08-03;5;37;162;0;5;3
2022-08-02;10;39;161;0;5;3
2022-08-01;10;40;159;0;7;3
2022-07-31;2;32;159;0;1;2
2022-07-30;6;34;164;0;4;1
2022-07-29;2;35;170;0;1;1
2022-07-28;5;38;174;0;5;1
2022-07-27;9;40;176;0;6;3
2022-07-26;10;46;177;0;5;3
2022-07-25;4;45;176;1;1;2
2022-07-24;9;54;176;1;4;2
2022-07-23;7;57;175;0;4;3
2022-07-22;7;56;178;0;4;4
2022-07-21;11;57;181;0;5;5
2022-07-20;17;62;181;0;11;6
2022-07-19;8;51;172;0;5;4
2022-07-18;14;51;177;0;7;2
2022-07-17;11;50;184;0;6;3
2022-07-16;6;44;198;0;5;3
2022-07-15;9;44;213;0;5;4
2022-07-14;12;48;221;0;6;4
2022-07-13;4;45;225;0;2;3
2022-07-12;10;48;233;0;4;3
2022-07-11;8;47;238;0;6;2
2022-07-10;3;46;243;0;1;2
2022-07-09;9;48;251;0;4;3
2022-07-08;12;51;258;0;8;2
2022-07-07;7;50;260;0;5;2
2022-07-06;13;56;271;0;8;1
2022-07-05;8;53;271;0;6;3
2022-07-04;7;55;272;0;5;5
2022-07-03;9;58;271;0;1;5
2022-07-02;10;60;273;0;8;5
2022-07-01;7;53;274;0;6;4
2022-06-30;15;50;271;0;9;4
2022-06-29;10;48;268;0;7;3
2022-06-28;8;47;267;0;7;3
2022-06-27;13;47;263;0;8;4
2022-06-26;5;41;261;0;5;2
2022-06-25;2;46;264;0;1;2
2022-06-24;5;58;265;0;2;3
2022-06-23;9;75;267;0;9;2
2022-06-22;8;86;266;0;5;2
2022-06-21;10;93;265;0;3;3
2022-06-20;6;98;263;0;3;2
2022-06-19;10;105;262;0;5;1
2022-06-18;17;108;257;0;9;1
2022-06-17;23;108;251;0;15;0
2022-06-16;23;100;239;0;14;0
2022-06-15;25;97;228;0;13;0
2022-06-14;14;95;217;0;9;0
2022-06-13;13;104;212;0;8;0
2022-06-12;15;105;205;0;10;0
2022-06-11;15;103;199;0;13;0
2022-06-10;19;94;196;0;16;0
2022-06-09;22;82;193;0;15;2
2022-06-08;13;76;183;0;12;1
2022-06-07;22;67;174;0;18;1
2022-06-06;14;56;160;0;11;1
2022-06-05;13;51;156;0;13;1
2022-06-04;4;43;150;0;4;1
2022-06-03;6;46;150;0;3;1
2022-06-02;9;51;150;0;8;1
2022-06-01;5;46;147;0;4;1
2022-05-31;12;46;144;0;8;1
2022-05-30;7;47;140;0;7;1
2022-05-29;5;44;138;0;5;2
2022-05-28;8;40;133;0;7;2
2022-05-27;8;35;131;0;8;2
2022-05-26;5;27;128;0;3;1
2022-05-25;7;27;129;0;5;1
2022-05-24;10;25;128;0;8;1
2022-05-23;5;20;122;0;4;1
2022-05-22;3;17;124;0;1;1
2022-05-21;3;20;128;0;2;1
2022-05-20;1;20;130;0;0;1
2022-05-19;5;23;130;0;3;1
2022-05-18;4;30;128;0;4;1
2022-05-17;3;39;124;0;3;1
2022-05-16;3;41;122;0;2;1
2022-05-15;4;43;124;0;4;1
2022-05-14;2;43;127;0;1;1
2022-05-13;5;49;127;0;4;1
2022-05-12;10;52;128;0;10;1
2022-05-11;14;46;120;0;13;1
2022-05-10;6;35;112;0;5;1
2022-05-09;4;35;109;0;2;1
2022-05-08;4;34;113;0;4;1
2022-05-07;10;34;115;0;7;1
2022-05-06;9;32;111;0;7;1
2022-05-05;4;23;107;0;4;1
2022-05-04;4;24;115;0;3;1
2022-05-03;5;26;119;0;5;1
2022-05-02;1;25;117;0;1;1
2022-05-01;4;28;127;0;4;1
2022-04-30;5;28;127;0;5;1
2022-04-29;0;29;124;0;0;1
2022-04-28;6;34;128;0;5;1
