﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;5;6;6;1;0;6
2024-05-03;5;6;6;1;0;6
2024-05-02;4;6;6;1;0;6
2024-05-01;5;6;6;1;0;6
2024-04-30;5;6;6;0;0;6
2024-04-29;5;6;6;1;0;6
2024-04-28;4;6;6;1;0;6
2024-04-27;4;6;6;1;0;6
2024-04-26;5;6;6;1;0;6
2024-04-25;5;6;6;1;0;6
2024-04-24;4;6;6;1;0;6
2024-04-23;4;6;6;1;0;6
2024-04-22;4;6;6;0;0;6
2024-04-21;4;6;6;0;0;6
2024-04-20;5;6;6;0;0;6
2024-04-19;3;6;6;0;0;6
2024-04-18;3;6;6;0;0;6
2024-04-17;4;6;6;1;0;6
2024-04-16;5;6;6;1;0;6
2024-04-15;4;6;6;1;0;6
2024-04-14;4;6;6;1;0;6
2024-04-13;6;6;6;1;0;6
2024-04-12;5;6;6;1;0;6
2024-04-11;4;6;6;1;0;6
2024-04-10;5;6;6;1;0;6
2024-04-09;5;6;6;1;0;6
2024-04-08;4;6;6;0;0;6
2024-04-07;4;6;6;1;0;6
2024-04-06;4;6;6;1;0;6
2024-04-05;5;6;6;1;0;6
2024-04-04;5;6;6;0;0;6
2024-04-03;4;6;6;0;0;6
2024-04-02;4;6;6;0;0;6
2024-04-01;4;6;6;0;0;6
2024-03-31;4;6;6;1;0;6
2024-03-30;3;6;6;1;0;6
2024-03-29;4;6;6;1;0;6
2024-03-28;4;6;6;2;0;6
2024-03-27;4;6;6;3;0;6
2024-03-26;6;6;6;2;0;6
2024-03-25;6;6;6;2;0;6
2024-03-24;4;6;6;1;0;6
2024-03-23;4;6;6;1;0;6
2024-03-22;5;6;6;1;0;6
2024-03-21;5;6;6;1;0;6
2024-03-20;4;6;6;2;0;6
2024-03-19;5;6;6;3;0;6
2024-03-18;5;6;6;2;0;6
2024-03-17;4;6;6;2;0;6
2024-03-16;5;6;6;2;0;6
2024-03-15;5;6;6;1;0;6
2024-03-14;5;6;6;1;0;6
2024-03-13;4;6;6;1;0;6
2024-03-12;5;6;6;2;0;6
2024-03-11;4;6;6;1;0;6
2024-03-10;5;6;6;2;0;6
2024-03-09;3;6;6;2;0;6
2024-03-08;6;6;6;2;0;6
2024-03-07;6;6;6;2;0;6
2024-03-06;3;6;6;2;0;6
2024-03-05;5;6;6;2;0;6
2024-03-04;5;6;6;2;0;6
2024-03-03;5;6;6;2;0;6
2024-03-02;4;6;6;2;0;6
2024-03-01;4;6;6;2;0;6
2024-02-29;4;6;6;2;0;6
2024-02-28;4;6;6;2;0;6
2024-02-27;5;6;6;2;0;6
2024-02-26;3;6;6;2;0;6
2024-02-25;2;6;6;2;0;6
2024-02-24;6;6;6;2;0;6
2024-02-23;4;6;6;1;0;6
2024-02-22;5;6;6;2;0;6
2024-02-21;4;6;6;2;0;6
2024-02-20;4;6;6;1;0;6
2024-02-19;5;6;6;1;0;6
2024-02-18;5;6;6;1;0;6
2024-02-17;3;6;6;1;0;6
2024-02-16;3;6;6;1;0;6
2024-02-15;4;6;6;2;0;6
2024-02-14;4;6;6;2;0;6
2024-02-13;5;6;6;2;0;6
2024-02-12;3;6;6;1;0;6
2024-02-11;5;6;6;1;0;6
2024-02-10;4;6;6;1;0;6
2024-02-09;5;6;6;1;0;6
2024-02-08;4;6;6;1;0;6
2024-02-07;4;6;6;1;0;6
2024-02-06;5;6;6;0;0;6
2024-02-05;5;6;6;0;0;6
2024-02-04;4;6;6;0;0;6
2024-02-03;3;6;6;0;0;6
2024-02-02;5;6;6;0;0;5
2024-02-01;4;6;6;0;0;5
2024-01-31;4;6;6;0;0;6
2024-01-30;4;6;6;0;0;6
2024-01-29;5;6;6;1;0;6
2024-01-28;4;6;6;1;0;6
2024-01-27;3;6;6;1;0;6
2024-01-26;5;6;6;1;0;5
2024-01-25;4;6;6;1;0;5
2024-01-24;4;6;6;1;0;6
2024-01-23;5;6;6;1;0;6
2024-01-22;3;6;6;1;0;6
2024-01-21;6;6;6;1;0;6
2024-01-20;6;6;6;1;0;6
2024-01-19;4;6;6;1;0;5
2024-01-18;4;6;6;2;0;5
2024-01-17;5;6;6;1;0;6
2024-01-16;4;6;6;1;0;6
2024-01-15;4;6;6;2;0;6
2024-01-14;5;6;6;2;0;6
2024-01-13;6;6;6;2;0;6
2024-01-12;4;5;6;2;0;5
2024-01-11;3;5;6;1;0;5
2024-01-10;3;6;6;1;0;6
2024-01-09;3;6;6;1;0;6
2024-01-08;5;6;6;1;0;6
2024-01-07;5;6;6;1;0;6
2024-01-06;2;6;6;1;0;6
2024-01-05;3;6;6;1;0;6
2024-01-04;5;6;6;1;0;6
2024-01-03;4;6;6;1;0;6
2024-01-02;4;6;6;1;0;6
2024-01-01;5;6;6;1;0;6
2023-12-31;4;6;6;1;0;6
2023-12-30;4;6;6;2;0;6
2023-12-29;5;6;6;1;0;6
2023-12-28;5;6;6;0;0;6
2023-12-27;5;6;6;1;0;6
2023-12-26;5;6;6;1;0;6
2023-12-25;4;6;6;1;0;6
2023-12-24;4;6;6;1;0;6
2023-12-23;5;6;6;1;0;6
2023-12-22;5;6;6;1;0;6
2023-12-21;5;6;6;2;0;6
2023-12-20;6;6;6;2;0;6
2023-12-19;6;6;6;1;0;6
2023-12-18;4;6;6;1;0;6
2023-12-17;5;6;6;1;0;6
2023-12-16;2;6;6;1;0;6
2023-12-15;5;6;6;1;0;6
2023-12-14;5;6;6;1;0;6
2023-12-13;3;6;6;2;0;6
2023-12-12;5;6;6;2;0;6
2023-12-11;4;6;6;2;0;6
2023-12-10;5;6;6;1;0;6
2023-12-09;4;6;6;1;0;6
2023-12-08;4;6;6;1;0;6
2023-12-07;3;6;6;1;0;6
2023-12-06;2;6;6;1;0;6
2023-12-05;5;6;6;1;0;6
2023-12-04;5;6;6;1;0;6
2023-12-03;4;6;6;0;0;6
2023-12-02;4;6;6;0;0;6
2023-12-01;5;6;6;0;0;6
2023-11-30;2;6;6;0;0;6
2023-11-29;5;6;6;0;0;6
2023-11-28;5;6;6;0;0;6
2023-11-27;4;6;6;0;0;6
2023-11-26;4;6;6;0;0;6
2023-11-25;2;6;6;0;0;6
2023-11-24;4;6;6;1;0;6
2023-11-23;4;6;6;1;0;6
2023-11-22;4;6;6;0;0;6
2023-11-21;5;6;6;0;0;6
2023-11-20;5;6;6;0;0;6
2023-11-19;4;6;6;0;0;6
2023-11-18;3;6;6;0;0;6
2023-11-17;4;6;6;2;0;6
2023-11-16;5;6;6;4;0;6
2023-11-15;5;6;6;3;0;6
2023-11-14;4;6;6;2;0;6
2023-11-13;5;6;6;0;0;6
2023-11-12;5;6;6;0;0;6
2023-11-11;6;6;6;1;0;6
2023-11-10;5;6;6;1;0;6
2023-11-09;5;6;6;1;0;4
2023-11-08;4;6;6;0;0;2
2023-11-07;3;6;6;0;0;0
2023-11-06;3;6;6;0;0;0
2023-11-05;5;6;6;1;0;0
2023-11-04;4;6;6;1;0;0
2023-11-03;6;6;6;1;0;0
2023-11-02;4;6;6;1;0;0
2023-11-01;4;6;6;1;0;0
2023-10-31;3;6;6;1;0;0
2023-10-30;5;6;6;1;0;0
2023-10-29;5;6;6;1;0;0
2023-10-28;4;6;6;0;0;0
2023-10-27;5;6;6;0;0;0
2023-10-26;3;6;6;0;0;0
2023-10-25;4;6;6;0;0;0
2023-10-24;4;6;6;0;0;0
2023-10-23;4;6;6;0;0;0
2023-10-22;2;6;6;0;0;0
2023-10-21;4;6;6;0;0;0
2023-10-20;5;6;6;0;0;0
2023-10-19;3;4;6;0;0;0
2023-10-18;2;2;6;0;0;0
2023-10-17;0;0;6;0;0;0
2023-10-16;0;0;6;0;0;0
2023-10-15;0;0;6;0;0;0
2023-10-14;0;0;6;0;0;0
2023-10-13;0;0;6;0;0;0
2023-10-12;0;0;6;0;0;0
2023-10-11;0;0;6;0;0;0
2023-10-10;0;0;6;0;0;0
2023-10-09;0;3;6;0;0;3
2023-10-08;0;6;6;0;0;6
2023-10-07;0;6;6;0;0;6
2023-10-06;0;6;6;0;0;6
2023-10-05;0;6;6;0;0;6
2023-10-04;0;6;6;0;0;6
2023-10-03;3;6;6;0;0;6
2023-10-02;6;6;6;1;0;6
2023-10-01;3;6;6;1;0;6
2023-09-30;5;6;6;1;0;6
2023-09-29;5;6;6;1;0;6
2023-09-28;3;6;6;2;0;6
2023-09-27;5;6;6;2;0;6
2023-09-26;5;6;6;2;0;6
2023-09-25;5;6;6;2;0;6
2023-09-24;5;6;6;2;0;6
2023-09-23;6;6;6;2;0;6
2023-09-22;5;6;6;2;0;6
2023-09-21;5;6;6;2;0;6
2023-09-20;4;6;6;2;0;6
2023-09-19;4;6;6;1;0;6
2023-09-18;5;6;6;0;0;6
2023-09-17;5;6;6;0;0;6
2023-09-16;3;6;6;0;0;6
2023-09-15;5;6;6;0;0;6
2023-09-14;4;6;6;0;0;6
2023-09-13;4;6;6;1;0;6
2023-09-12;4;6;6;0;0;6
2023-09-11;3;6;6;1;0;6
2023-09-10;6;6;6;1;0;6
2023-09-09;3;6;7;0;0;6
2023-09-08;5;6;7;0;0;6
2023-09-07;3;6;7;0;0;6
2023-09-06;5;6;7;0;0;6
2023-09-05;4;6;7;0;0;6
2023-09-04;5;6;7;0;0;6
2023-09-03;3;6;7;0;0;6
2023-09-02;3;6;7;0;0;6
2023-09-01;5;6;7;0;0;6
2023-08-31;4;6;7;0;0;6
2023-08-30;3;6;7;0;0;6
2023-08-29;2;6;7;1;0;6
2023-08-28;4;6;7;1;0;6
2023-08-27;4;6;7;2;0;6
2023-08-26;2;6;7;2;0;6
2023-08-25;4;6;7;3;0;6
2023-08-24;6;6;7;2;0;6
2023-08-23;5;6;7;1;0;6
2023-08-22;5;6;7;1;0;6
2023-08-21;3;6;7;1;0;6
2023-08-20;4;6;7;1;0;6
2023-08-19;6;6;7;3;0;6
2023-08-18;5;6;7;2;0;6
2023-08-17;4;7;7;1;0;6
2023-08-16;5;7;7;2;0;6
2023-08-15;4;7;7;2;0;6
2023-08-14;5;7;7;1;0;6
2023-08-13;6;7;7;2;0;6
2023-08-12;5;7;7;2;0;6
2023-08-11;5;7;7;2;1;6
2023-08-10;4;6;6;1;0;6
2023-08-09;6;6;6;1;0;6
2023-08-08;5;6;6;1;0;6
2023-08-07;4;6;6;1;0;6
2023-08-06;4;6;6;0;0;6
2023-08-05;3;6;6;0;0;6
2023-08-04;4;6;6;0;0;6
2023-08-03;2;6;6;0;0;6
2023-08-02;3;6;6;0;0;6
2023-08-01;6;6;6;1;0;6
2023-07-31;5;6;6;1;0;6
2023-07-30;5;6;6;1;0;5
2023-07-29;5;6;6;1;0;5
2023-07-28;5;6;6;1;0;5
2023-07-27;4;6;6;1;0;6
2023-07-26;5;6;6;1;0;6
2023-07-25;4;6;6;1;0;6
2023-07-24;5;6;6;1;0;6
2023-07-23;6;6;6;1;0;5
2023-07-22;4;6;6;1;0;5
2023-07-21;5;6;6;1;0;5
2023-07-20;4;6;6;1;0;6
2023-07-19;5;6;6;1;0;6
2023-07-18;5;6;6;1;0;6
2023-07-17;2;6;6;1;0;6
2023-07-16;5;6;6;1;0;5
2023-07-15;4;6;6;1;0;5
2023-07-14;4;6;6;1;0;5
2023-07-13;3;6;6;1;0;6
2023-07-12;4;6;6;1;0;6
2023-07-11;3;6;6;1;0;6
2023-07-10;6;6;6;0;0;6
2023-07-09;3;5;6;0;0;5
2023-07-08;3;5;6;0;0;5
2023-07-07;3;5;6;0;0;5
2023-07-06;3;6;6;0;0;6
2023-07-05;4;6;6;0;0;6
2023-07-04;3;6;6;0;0;6
2023-07-03;4;6;6;0;0;6
2023-07-02;4;6;6;0;0;6
2023-07-01;4;6;6;0;0;6
2023-06-30;3;6;6;0;0;6
2023-06-29;5;6;6;1;0;6
2023-06-28;4;6;6;1;0;6
2023-06-27;4;6;6;1;0;6
2023-06-26;6;6;6;1;0;6
2023-06-25;5;6;6;1;0;6
2023-06-24;3;6;6;1;0;6
2023-06-23;5;6;6;1;0;6
2023-06-22;6;6;6;0;0;6
2023-06-21;3;6;6;0;0;6
2023-06-20;4;6;6;1;0;6
2023-06-19;4;6;6;1;0;6
2023-06-18;3;6;6;1;0;6
2023-06-17;6;6;6;1;0;6
2023-06-16;3;6;6;1;0;6
2023-06-15;5;6;6;2;0;6
2023-06-14;6;6;6;2;0;6
2023-06-13;5;6;6;2;0;6
2023-06-12;4;6;6;2;0;6
2023-06-11;4;6;6;2;0;6
2023-06-10;6;6;6;1;0;6
2023-06-09;4;6;6;1;0;6
2023-06-08;4;6;6;1;0;6
2023-06-07;4;6;6;1;0;6
2023-06-06;4;6;6;1;0;6
2023-06-05;4;6;6;1;0;6
2023-06-04;4;6;6;0;0;6
2023-06-03;5;6;6;1;0;6
2023-06-02;5;6;6;1;0;6
2023-06-01;4;6;6;1;0;6
2023-05-31;3;6;6;1;0;6
2023-05-30;5;6;6;2;0;6
2023-05-29;5;6;6;2;0;6
2023-05-28;6;6;6;2;0;6
2023-05-27;5;6;6;2;0;6
2023-05-26;4;6;6;1;0;6
2023-05-25;4;6;6;1;0;6
2023-05-24;5;6;6;1;0;6
2023-05-23;3;6;6;1;0;6
2023-05-22;4;6;6;1;0;6
2023-05-21;4;6;6;1;0;6
2023-05-20;4;6;6;1;0;6
2023-05-19;5;6;6;2;0;6
2023-05-18;4;6;6;2;0;6
2023-05-17;5;6;6;2;0;6
2023-05-16;6;6;6;1;0;6
2023-05-15;5;6;6;1;0;6
2023-05-14;4;6;6;1;0;6
2023-05-13;6;6;6;1;0;6
2023-05-12;4;6;6;1;0;6
2023-05-11;6;6;6;0;0;6
2023-05-10;3;6;6;0;0;6
2023-05-09;4;6;6;1;0;6
2023-05-08;4;6;6;1;0;6
2023-05-07;5;6;6;1;0;6
2023-05-06;5;6;6;1;0;6
2023-05-05;4;6;6;2;0;6
2023-05-04;6;6;6;2;0;6
2023-05-03;4;6;6;1;0;6
2023-05-02;5;6;6;1;0;6
2023-05-01;4;6;6;1;0;6
2023-04-30;5;6;6;1;0;6
2023-04-29;4;6;6;1;0;6
2023-04-28;4;6;6;2;0;6
2023-04-27;3;6;7;2;0;6
2023-04-26;5;6;7;2;0;6
2023-04-25;5;6;7;2;0;6
2023-04-24;3;6;7;2;0;6
2023-04-23;4;6;7;2;0;6
2023-04-22;3;6;7;2;0;6
2023-04-21;3;6;7;2;0;6
2023-04-20;5;6;7;2;0;6
2023-04-19;4;6;7;2;0;6
2023-04-18;4;6;7;2;0;6
2023-04-17;5;6;7;3;0;6
2023-04-16;5;6;8;3;0;6
2023-04-15;6;6;8;3;0;6
2023-04-14;5;6;8;2;0;6
2023-04-13;5;6;8;2;0;6
2023-04-12;6;6;8;2;0;6
2023-04-11;6;6;8;1;0;6
2023-04-10;4;6;8;0;0;5
2023-04-09;6;6;8;1;0;5
2023-04-08;5;6;8;0;0;5
2023-04-07;4;6;8;1;0;5
2023-04-06;4;6;8;1;0;5
2023-04-05;5;6;8;2;0;5
2023-04-04;4;7;8;1;0;5
2023-04-03;6;7;8;2;0;4
2023-04-02;4;7;8;1;0;5
2023-04-01;6;7;8;2;0;5
2023-03-31;6;7;8;2;0;5
2023-03-30;5;7;8;2;0;5
2023-03-29;6;7;8;3;1;5
2023-03-28;5;6;7;2;0;5
2023-03-27;4;6;7;1;0;4
2023-03-26;5;6;7;1;0;5
2023-03-25;4;6;7;1;0;5
2023-03-24;5;7;7;1;0;5
2023-03-23;5;7;7;1;0;5
2023-03-22;5;7;7;1;0;5
2023-03-21;4;7;7;1;1;5
2023-03-20;3;6;6;2;0;4
2023-03-19;5;6;6;1;0;5
2023-03-18;5;6;6;1;0;5
2023-03-17;2;5;6;1;0;5
2023-03-16;3;5;6;1;0;5
2023-03-15;3;5;6;1;0;5
2023-03-14;5;5;6;2;0;5
2023-03-13;2;5;6;1;0;4
2023-03-12;4;6;6;1;0;5
2023-03-11;3;6;6;1;0;5
2023-03-10;4;6;6;1;0;5
2023-03-09;3;6;6;1;0;5
2023-03-08;3;6;6;1;0;6
2023-03-07;4;6;6;0;0;6
2023-03-06;3;5;6;0;0;5
2023-03-05;3;6;6;0;0;5
2023-03-04;3;6;6;0;0;5
2023-03-03;2;6;6;0;0;5
2023-03-02;3;6;6;0;0;5
2023-03-01;2;6;6;0;0;6
2023-02-28;4;6;6;2;0;6
2023-02-27;4;6;6;2;0;6
2023-02-26;4;5;6;2;0;5
2023-02-25;3;5;6;2;0;5
2023-02-24;4;5;6;2;0;5
2023-02-23;4;5;6;2;0;5
2023-02-22;3;6;6;1;0;6
2023-02-21;3;6;6;1;0;6
2023-02-20;5;6;6;1;0;6
2023-02-19;5;6;6;1;0;6
2023-02-18;3;6;6;1;0;6
2023-02-17;4;6;6;1;0;6
2023-02-16;5;6;6;1;0;5
2023-02-15;4;6;6;1;0;6
2023-02-14;4;6;6;1;0;6
2023-02-13;2;6;6;1;0;6
2023-02-12;3;6;6;1;0;5
2023-02-11;3;6;6;1;0;6
2023-02-10;3;6;6;1;0;6
2023-02-09;5;6;6;1;0;5
2023-02-08;4;6;6;1;0;6
2023-02-07;4;6;6;1;0;6
2023-02-06;4;6;6;1;0;6
2023-02-05;2;6;6;1;0;5
2023-02-04;4;6;6;1;0;6
2023-02-03;5;6;6;1;0;6
2023-02-02;3;5;6;1;0;5
2023-02-01;3;6;6;1;0;6
2023-01-31;2;6;6;1;0;6
2023-01-30;4;6;6;1;0;6
2023-01-29;3;6;6;1;0;5
2023-01-28;4;6;6;1;0;6
2023-01-27;2;6;6;1;0;6
2023-01-26;5;6;6;1;0;6
2023-01-25;3;6;6;1;0;6
2023-01-24;4;6;6;1;0;6
2023-01-23;4;6;6;1;0;5
2023-01-22;4;5;6;1;0;4
2023-01-21;2;6;6;2;0;5
2023-01-20;5;6;6;2;0;5
2023-01-19;4;6;6;2;0;6
2023-01-18;3;6;6;2;0;6
2023-01-17;4;6;6;2;0;6
2023-01-16;4;6;6;1;0;5
2023-01-15;6;6;6;1;0;5
2023-01-14;3;6;6;1;0;5
2023-01-13;4;6;6;2;0;5
2023-01-12;4;6;6;1;0;5
2023-01-11;3;6;6;1;0;5
2023-01-10;4;6;6;0;0;5
2023-01-09;3;6;6;0;0;4
2023-01-08;2;6;6;0;0;4
2023-01-07;5;6;6;2;0;4
2023-01-06;5;6;6;1;0;4
2023-01-05;3;6;6;1;0;4
2023-01-04;3;6;6;1;0;4
2023-01-03;5;6;6;0;0;5
2023-01-02;4;5;6;0;0;4
2023-01-01;3;5;6;0;0;4
2022-12-31;3;5;6;0;0;4
2022-12-30;3;5;6;1;0;4
2022-12-29;4;6;6;1;0;4
2022-12-28;3;6;6;2;0;4
2022-12-27;4;6;6;2;0;5
2022-12-26;4;6;6;2;0;5
2022-12-25;2;6;6;1;0;4
2022-12-24;3;6;6;1;0;4
2022-12-23;4;6;6;1;0;4
2022-12-22;3;5;6;1;0;4
2022-12-21;4;5;6;1;0;4
2022-12-20;3;5;6;1;0;5
2022-12-19;2;5;6;1;0;5
2022-12-18;3;5;6;2;0;4
2022-12-17;5;5;6;2;0;4
2022-12-16;3;4;6;2;0;4
2022-12-15;4;4;6;2;0;4
2022-12-14;3;4;6;2;0;4
2022-12-13;3;6;6;0;0;6
2022-12-12;3;6;6;0;0;5
2022-12-11;4;6;6;0;0;4
2022-12-10;3;6;6;0;0;4
2022-12-09;2;6;6;0;0;4
2022-12-08;4;6;6;0;0;6
2022-12-07;2;6;6;0;0;6
2022-12-06;3;6;6;0;0;6
2022-12-05;3;5;6;0;0;5
2022-12-04;1;4;6;0;0;4
2022-12-03;2;4;6;0;0;4
2022-12-02;2;4;6;0;0;3
2022-12-01;2;6;6;0;0;5
2022-11-30;1;6;6;0;0;5
2022-11-29;2;6;6;0;0;6
2022-11-28;3;6;6;0;0;5
2022-11-27;1;6;6;0;0;5
2022-11-26;3;6;6;0;0;5
2022-11-25;2;6;6;0;0;4
2022-11-24;3;6;6;0;0;5
2022-11-23;2;6;6;0;0;5
2022-11-22;2;6;6;0;0;6
2022-11-21;4;6;6;0;0;5
2022-11-20;2;6;6;0;0;5
2022-11-19;3;6;6;0;0;5
2022-11-18;2;6;6;0;0;4
2022-11-17;2;6;6;0;0;5
2022-11-16;2;6;6;0;0;5
2022-11-15;2;6;6;0;0;5
2022-11-14;3;5;6;0;0;5
2022-11-13;2;5;6;0;0;5
2022-11-12;2;5;6;0;0;5
2022-11-11;2;4;6;0;0;3
2022-11-10;2;5;7;0;0;4
2022-11-09;1;5;7;0;0;4
2022-11-08;2;6;7;0;0;4
2022-11-07;1;6;7;0;0;5
2022-11-06;3;6;7;0;0;6
2022-11-05;2;6;7;0;0;5
2022-11-04;3;6;7;0;0;4
2022-11-03;1;6;7;0;0;3
2022-11-02;3;6;7;0;0;3
2022-11-01;2;6;7;0;0;3
2022-10-31;2;6;7;0;0;3
2022-10-30;3;6;7;0;0;4
2022-10-29;2;6;7;0;0;4
2022-10-28;3;6;7;0;0;3
2022-10-27;2;5;7;0;0;2
2022-10-26;3;5;7;0;0;2
2022-10-25;3;5;7;0;0;1
2022-10-24;2;6;7;0;0;2
2022-10-23;2;6;7;0;0;3
2022-10-22;3;6;7;0;0;3
2022-10-21;2;5;7;0;0;2
2022-10-20;2;5;7;0;0;2
2022-10-19;2;5;7;0;0;2
2022-10-18;3;6;7;0;0;3
2022-10-17;2;6;7;0;0;3
2022-10-16;4;7;7;0;1;4
2022-10-15;1;6;6;0;0;4
2022-10-14;2;6;6;0;0;4
2022-10-13;2;6;6;0;0;4
2022-10-12;3;6;6;0;0;4
2022-10-11;3;6;6;0;1;4
2022-10-10;4;5;5;0;0;4
2022-10-09;2;5;5;0;0;4
2022-10-08;2;5;5;0;0;4
2022-10-07;3;5;5;0;0;4
2022-10-06;4;5;5;0;0;4
2022-10-05;2;5;5;0;1;4
2022-10-04;2;4;4;0;0;4
2022-10-03;2;4;4;0;0;4
2022-10-02;1;4;4;0;0;4
2022-10-01;4;4;4;0;0;4
2022-09-30;2;4;4;0;0;4
2022-09-29;3;4;4;0;0;4
2022-09-28;2;4;4;0;0;4
2022-09-27;2;4;4;0;0;4
2022-09-26;3;4;4;0;0;4
2022-09-25;2;4;4;0;0;4
2022-09-24;2;4;4;0;0;4
2022-09-23;2;4;4;0;0;4
2022-09-22;2;4;4;0;0;4
2022-09-21;2;4;4;1;0;4
2022-09-20;2;4;4;0;0;4
2022-09-19;2;4;4;0;0;4
2022-09-18;2;4;4;0;0;4
2022-09-17;3;4;4;0;0;4
2022-09-16;2;4;4;0;0;4
2022-09-15;1;4;4;0;0;4
2022-09-14;3;4;4;0;0;4
2022-09-13;3;4;4;0;0;4
2022-09-12;2;4;4;0;0;4
2022-09-11;3;4;4;0;0;4
2022-09-10;1;4;4;0;0;4
2022-09-09;2;4;4;0;0;4
2022-09-08;3;4;4;0;0;4
2022-09-07;2;4;4;0;0;4
2022-09-06;2;4;4;0;0;4
2022-09-05;2;4;4;1;0;4
2022-09-04;2;4;4;1;0;4
2022-09-03;2;4;4;0;0;4
2022-09-02;2;4;4;0;0;4
2022-09-01;3;4;4;0;0;4
2022-08-31;1;4;4;0;0;4
2022-08-30;1;4;4;0;0;4
2022-08-29;4;4;4;1;0;4
2022-08-28;2;4;4;1;0;4
2022-08-27;1;4;4;1;0;4
2022-08-26;3;4;4;1;0;4
2022-08-25;2;4;4;1;0;4
2022-08-24;3;4;4;1;0;4
2022-08-23;3;4;4;0;0;4
2022-08-22;3;4;4;0;0;4
2022-08-21;2;4;4;0;0;4
2022-08-20;4;4;4;0;0;4
2022-08-19;2;4;4;0;0;4
2022-08-18;4;4;4;0;0;4
2022-08-17;2;4;4;0;0;4
2022-08-16;2;4;4;0;0;4
2022-08-15;2;4;4;0;0;4
2022-08-14;3;4;4;0;0;4
2022-08-13;2;4;4;0;0;4
2022-08-12;2;4;4;0;0;4
2022-08-11;2;4;4;0;0;4
2022-08-10;3;4;4;0;0;4
2022-08-09;3;4;4;0;0;4
2022-08-08;3;4;4;0;0;4
2022-08-07;2;4;4;0;0;4
2022-08-06;2;4;4;0;0;4
2022-08-05;3;4;4;1;0;4
2022-08-04;2;4;4;1;0;3
2022-08-03;2;4;4;1;0;4
2022-08-02;3;4;4;0;0;4
2022-08-01;2;4;4;0;0;4
2022-07-31;2;4;4;0;0;4
2022-07-30;3;4;4;0;0;4
2022-07-29;2;4;4;0;0;4
2022-07-28;2;4;4;0;0;3
2022-07-27;2;4;4;0;0;4
2022-07-26;2;4;4;0;0;4
2022-07-25;1;4;4;0;0;4
2022-07-24;2;4;4;0;0;4
2022-07-23;1;4;4;0;0;4
2022-07-22;1;4;4;0;0;4
2022-07-21;2;4;4;0;0;3
2022-07-20;2;4;4;0;0;4
2022-07-19;2;4;4;0;0;4
2022-07-18;2;4;4;0;0;4
2022-07-17;3;4;4;1;0;4
2022-07-16;3;4;4;1;0;4
2022-07-15;4;4;4;1;0;4
2022-07-14;2;3;4;0;0;3
2022-07-13;1;4;4;0;0;4
2022-07-12;1;4;4;0;0;3
2022-07-11;2;4;4;1;0;3
2022-07-10;3;4;4;1;0;3
2022-07-09;3;4;4;1;0;3
2022-07-08;1;4;4;0;0;4
2022-07-07;2;4;4;0;0;4
2022-07-06;2;4;4;0;0;4
2022-07-05;1;4;4;0;0;3
2022-07-04;2;4;4;0;0;3
2022-07-03;3;4;4;0;0;3
2022-07-02;2;4;4;0;0;3
2022-07-01;2;4;4;0;0;4
2022-06-30;2;4;4;0;0;4
2022-06-29;3;4;4;0;0;4
2022-06-28;1;4;4;0;0;3
2022-06-27;2;4;4;0;0;3
2022-06-26;2;4;4;0;0;3
2022-06-25;1;4;4;0;0;3
2022-06-24;1;4;4;0;0;4
2022-06-23;3;4;4;1;0;3
2022-06-22;3;4;4;1;0;3
2022-06-21;2;3;4;1;0;3
2022-06-20;1;3;4;0;0;3
2022-06-19;2;3;4;0;0;3
2022-06-18;2;3;4;0;0;3
2022-06-17;2;4;4;0;0;4
2022-06-16;2;4;4;0;0;3
2022-06-15;2;4;4;0;0;3
2022-06-14;1;4;4;0;0;4
2022-06-13;3;4;4;0;0;4
2022-06-12;2;4;4;0;0;4
2022-06-11;2;4;4;0;0;4
2022-06-10;2;4;4;0;0;4
2022-06-09;2;4;4;0;0;3
2022-06-08;2;4;4;0;0;3
2022-06-07;2;4;4;0;0;4
2022-06-06;2;4;4;0;0;4
2022-06-05;2;4;4;0;0;4
2022-06-04;3;4;4;0;0;4
2022-06-03;2;4;4;0;0;4
2022-06-02;2;3;4;0;0;3
2022-06-01;1;3;4;0;0;3
2022-05-31;1;4;4;1;0;4
2022-05-30;2;4;4;1;0;4
2022-05-29;2;4;4;1;0;4
2022-05-28;2;4;4;1;0;4
2022-05-27;1;4;4;0;0;4
2022-05-26;2;4;4;0;0;4
2022-05-25;3;4;4;0;0;4
2022-05-24;2;4;4;0;0;4
2022-05-23;2;4;4;0;0;4
2022-05-22;2;4;4;0;0;4
2022-05-21;2;4;4;0;0;4
2022-05-20;2;4;4;0;0;4
2022-05-19;3;4;4;0;0;4
2022-05-18;2;4;4;0;0;4
2022-05-17;2;4;4;0;0;4
2022-05-16;2;4;4;1;0;4
2022-05-15;3;4;4;1;0;4
2022-05-14;3;4;4;0;0;4
2022-05-13;2;4;4;0;0;4
2022-05-12;2;4;4;0;0;4
2022-05-11;2;4;4;0;0;4
2022-05-10;2;4;4;0;0;4
2022-05-09;3;4;4;0;0;4
2022-05-08;3;4;4;0;0;4
2022-05-07;2;4;4;0;0;4
2022-05-06;2;4;4;0;0;4
2022-05-05;3;4;4;0;0;4
2022-05-04;1;4;4;0;0;4
2022-05-03;1;4;4;0;0;4
2022-05-02;3;4;4;0;0;4
2022-05-01;1;4;4;0;0;4
