﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;2;0;0;0
2022-12-08;0;0;2;0;0;0
2022-12-07;0;0;2;0;0;0
2022-12-06;0;0;2;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;2;2;0;0;0
2022-11-15;0;2;2;0;0;0
2022-11-14;0;2;2;0;0;0
2022-11-13;0;2;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;2;2;2;0;2;0
2020-10-23;0;0;1;0;0;0
2020-10-22;0;0;1;0;0;0
2020-10-21;0;0;1;0;0;0
2020-10-20;0;0;1;0;0;0
2020-10-19;0;0;1;0;0;0
2020-10-18;0;0;1;0;0;0
2020-10-17;0;0;1;0;0;0
2020-10-16;0;0;1;0;0;0
2020-10-15;0;0;1;0;0;0
2020-10-14;0;0;1;0;0;0
2020-10-13;0;0;1;0;0;0
2020-10-12;0;0;1;0;0;0
2020-10-11;0;0;1;0;0;0
2020-10-10;0;0;1;0;0;0
2020-10-09;0;0;1;0;0;0
2020-10-08;0;0;1;0;0;0
2020-10-07;0;0;1;0;0;0
2020-10-06;0;0;1;0;0;0
2020-10-05;0;0;1;0;0;0
2020-10-04;0;0;1;0;0;0
2020-10-03;0;0;1;0;0;0
2020-10-02;0;0;1;0;0;0
2020-10-01;0;0;1;0;0;0
2020-09-30;0;1;1;0;0;0
2020-09-29;0;1;1;0;0;0
2020-09-28;0;1;1;0;0;0
2020-09-27;0;1;1;0;0;0
2020-09-26;0;1;1;0;0;0
2020-09-25;0;1;1;0;0;0
2020-09-24;1;1;1;0;1;0
2020-02-28;0;0;2;0;0;0
2020-02-27;0;0;2;0;0;0
2020-02-26;0;0;2;0;0;0
2020-02-25;0;0;5;0;0;0
2020-02-24;0;0;9;0;0;0
2020-02-23;0;0;10;0;0;0
2020-02-22;0;0;11;0;0;0
2020-02-21;0;0;12;0;0;0
2020-02-20;0;0;14;0;0;0
2020-02-19;0;0;14;0;0;0
2020-02-18;0;0;15;0;0;0
2020-02-17;0;0;15;0;0;0
2020-02-16;0;0;17;0;0;0
2020-02-15;0;0;17;0;0;0
2020-02-14;0;0;19;0;0;0
2020-02-13;0;0;20;0;0;0
2020-02-12;0;0;22;0;0;0
2020-02-11;0;0;26;0;0;0
2020-02-10;0;0;27;0;0;0
2020-02-09;0;0;28;0;0;0
2020-02-08;0;0;29;0;0;0
2020-02-07;0;0;29;0;0;0
2020-02-06;0;0;35;0;0;0
2020-02-05;0;2;36;0;0;0
2020-02-04;0;2;36;0;0;0
2020-02-03;0;2;36;0;0;0
2020-02-02;0;5;40;0;0;0
2020-02-01;0;9;40;0;0;0
2020-01-31;0;10;40;0;0;0
2020-01-30;2;11;41;0;1;0
2020-01-29;1;11;41;0;1;0
2020-01-28;0;12;40;0;0;0
2020-01-27;3;12;40;0;3;0
2020-01-26;4;10;38;0;3;0
2020-01-25;1;7;39;0;0;0
2020-01-24;1;8;39;0;1;0
2020-01-23;1;7;38;0;1;0
2020-01-22;3;8;37;0;2;0
2020-01-21;0;6;36;0;0;0
2020-01-20;1;8;40;0;1;0
2020-01-19;0;11;39;0;0;0
2020-01-18;2;13;40;0;1;0
2020-01-17;0;13;40;0;0;0
2020-01-16;3;14;42;0;2;0
2020-01-15;2;12;41;0;1;0
2020-01-14;2;16;41;0;2;0
2020-01-13;4;15;40;0;3;0
2020-01-12;2;11;38;0;1;0
2020-01-11;1;9;40;0;1;0
2020-01-10;1;12;40;0;1;0
2020-01-09;0;13;43;0;0;0
2020-01-08;6;13;44;0;6;0
2020-01-07;1;8;38;0;0;0
2020-01-06;0;8;39;0;0;0
2020-01-05;0;8;40;0;0;0
2020-01-04;4;8;45;0;4;0
2020-01-03;2;5;42;0;1;0
2020-01-02;0;7;41;0;0;0
2020-01-01;1;7;45;0;1;0
2019-12-31;1;6;44;0;1;0
2019-12-30;0;6;44;0;0;0
2019-12-29;0;7;45;0;0;0
2019-12-28;1;11;45;0;1;0
2019-12-27;4;11;44;0;4;0
2019-12-26;0;8;40;0;0;0
2019-12-25;0;9;42;0;0;0
2019-12-24;1;12;42;0;0;1
2019-12-23;1;12;42;0;1;0
2019-12-22;4;13;43;0;4;0
2019-12-21;1;11;44;0;0;0
2019-12-20;1;11;45;0;1;0
2019-12-19;1;13;45;0;1;0
2019-12-18;3;13;47;0;2;0
2019-12-17;1;15;45;0;1;0
2019-12-16;3;15;44;0;1;0
2019-12-15;3;13;44;0;2;0
2019-12-14;1;11;43;0;1;0
2019-12-13;3;11;43;0;3;0
2019-12-12;1;14;42;0;1;0
2019-12-11;4;14;43;0;3;0
2019-12-10;1;11;41;0;1;0
2019-12-09;0;14;41;0;0;0
2019-12-08;1;14;41;0;0;0
2019-12-07;2;15;47;0;1;0
2019-12-06;6;15;46;0;5;0
2019-12-05;1;9;42;0;1;0
2019-12-04;1;8;44;0;0;0
2019-12-03;5;8;45;0;3;0
2019-12-02;0;6;43;0;0;0
2019-12-01;1;6;44;0;1;0
2019-11-30;1;5;43;0;1;0
2019-11-29;1;6;43;0;1;0
2019-11-28;0;10;42;0;0;0
2019-11-27;1;11;44;0;0;0
2019-11-26;2;11;44;0;2;0
2019-11-25;0;14;42;0;0;0
2019-11-24;0;15;42;0;0;0
2019-11-23;2;16;46;0;2;0
2019-11-22;5;15;46;0;5;0
2019-11-21;1;11;41;0;1;0
2019-11-20;1;11;43;0;1;0
2019-11-19;5;13;42;0;5;0
2019-11-18;1;10;38;0;1;0
2019-11-17;1;10;43;0;0;0
2019-11-16;1;10;44;0;1;0
2019-11-15;1;9;43;0;1;0
2019-11-14;1;15;43;0;1;0
2019-11-13;3;14;44;0;3;0
2019-11-12;2;12;41;0;2;0
2019-11-11;1;13;40;0;1;0
2019-11-10;1;13;41;0;1;0
2019-11-09;0;13;48;0;0;0
2019-11-08;7;14;48;0;7;0
2019-11-07;0;7;41;0;0;0
2019-11-06;1;8;41;0;0;0
2019-11-05;3;8;41;0;3;0
2019-11-04;2;7;38;0;1;0
2019-11-03;1;6;37;0;1;0
2019-11-02;2;5;36;0;2;0
2019-11-01;0;3;34;0;0;0
2019-10-31;1;7;34;0;1;0
2019-10-30;0;8;33;0;0;0
2019-10-29;2;8;33;0;2;0
2019-10-28;0;9;31;0;0;0
2019-10-27;0;9;31;0;0;0
2019-10-26;0;10;31;0;0;0
2019-10-25;4;16;31;0;4;0
2019-10-24;2;13;27;0;2;0
2019-10-23;0;11;25;0;0;0
2019-10-22;3;12;25;0;3;0
2019-10-21;0;11;22;0;0;0
2019-10-20;1;11;22;0;1;0
2019-10-19;6;11;21;0;6;0
2019-10-18;1;7;15;0;1;0
2019-10-17;0;14;14;0;0;0
2019-10-16;1;14;14;0;1;0
2019-10-15;2;13;13;0;2;0
2019-10-14;0;11;11;0;0;0
2019-10-13;1;11;11;0;1;0
2019-10-12;2;10;10;0;2;0
2019-10-11;8;8;8;0;8;0
2019-04-25;0;0;1;0;0;0
2019-04-24;0;0;3;0;0;0
2019-04-23;0;0;5;0;0;0
2019-04-22;0;0;7;0;0;0
2019-04-21;0;0;7;0;0;0
2019-04-20;0;0;7;0;0;0
2019-04-19;0;0;11;0;0;0
2019-04-18;0;0;12;0;0;0
2019-04-17;0;0;13;0;0;0
2019-04-16;0;0;15;0;0;0
2019-04-15;0;0;15;0;0;0
2019-04-14;0;0;17;0;0;0
2019-04-13;0;0;17;0;0;0
2019-04-12;0;0;21;0;0;0
2019-04-11;0;0;21;0;0;0
2019-04-10;0;0;21;0;0;0
2019-04-09;0;0;24;0;0;0
2019-04-08;0;0;24;0;0;0
2019-04-07;0;0;26;0;0;0
2019-04-06;0;0;27;0;0;0
2019-04-05;0;0;31;0;0;0
2019-04-04;0;0;32;0;0;0
2019-04-03;0;0;32;0;0;0
2019-04-02;0;1;34;0;0;0
2019-04-01;0;3;34;0;0;0
2019-03-31;0;5;36;0;0;0
2019-03-30;0;7;36;0;0;0
2019-03-29;0;7;36;0;0;1
2019-03-28;0;7;40;0;0;1
2019-03-27;1;11;40;0;1;1
2019-03-26;2;11;39;0;2;1
2019-03-25;2;10;39;0;1;1
2019-03-24;2;11;38;0;2;0
2019-03-23;0;9;38;0;0;0
2019-03-22;0;11;38;0;0;0
2019-03-21;4;11;38;0;4;0
2019-03-20;1;11;38;0;1;1
2019-03-19;1;10;38;0;1;1
2019-03-18;3;9;37;0;2;1
2019-03-17;0;9;37;0;0;0
2019-03-16;2;10;38;0;2;0
2019-03-15;0;10;38;0;0;0
2019-03-14;4;11;38;0;4;0
2019-03-13;0;11;34;0;0;1
2019-03-12;0;12;38;0;0;1
2019-03-11;3;12;38;0;3;1
2019-03-10;1;11;35;0;0;1
2019-03-09;2;10;36;0;2;0
2019-03-08;1;11;36;0;1;0
2019-03-07;4;10;36;0;4;0
2019-03-06;1;6;32;0;1;0
2019-03-05;0;9;31;0;0;1
2019-03-04;2;9;32;0;1;1
2019-03-03;0;7;31;0;0;1
2019-03-02;3;9;31;0;2;1
2019-03-01;0;6;31;0;0;0
2019-02-28;0;9;33;0;0;0
2019-02-27;4;10;35;0;4;0
2019-02-26;0;6;33;0;0;0
2019-02-25;0;10;33;0;0;0
2019-02-24;2;11;36;0;2;1
2019-02-23;0;9;34;0;0;1
2019-02-22;3;11;35;0;3;1
2019-02-21;1;9;32;0;0;1
2019-02-20;0;11;35;0;0;0
2019-02-19;4;11;37;0;4;0
2019-02-18;1;7;35;0;1;0
2019-02-17;0;10;35;0;0;0
2019-02-16;2;10;35;0;2;0
2019-02-15;1;8;38;0;0;0
2019-02-14;3;8;38;0;1;0
2019-02-13;0;8;37;0;0;0
2019-02-12;0;10;38;0;0;0
2019-02-11;5;10;38;0;2;0
2019-02-10;0;8;39;0;0;0
2019-02-09;0;9;40;0;0;0
2019-02-08;2;9;45;0;1;0
2019-02-07;3;7;44;0;3;0
2019-02-06;3;7;41;0;2;0
2019-02-05;0;6;40;0;0;0
2019-02-04;0;8;40;0;0;0
2019-02-03;1;11;40;0;1;0
2019-02-02;0;10;39;0;0;0
2019-02-01;0;13;39;0;0;0
2019-01-31;3;14;43;0;3;0
2019-01-30;2;12;41;0;2;0
2019-01-29;2;10;39;0;2;0
2019-01-28;3;11;40;0;3;0
2019-01-27;0;10;38;0;0;0
2019-01-26;3;12;39;0;2;0
2019-01-25;1;10;37;0;1;0
2019-01-24;1;9;40;0;1;0
2019-01-23;0;13;39;0;0;0
2019-01-22;3;13;39;0;3;0
2019-01-21;2;10;38;0;2;0
2019-01-20;2;9;36;0;2;0
2019-01-19;1;7;34;0;1;0
2019-01-18;0;9;33;0;0;0
2019-01-17;5;10;36;0;5;0
2019-01-16;0;10;33;0;0;0
2019-01-15;0;10;35;0;0;0
2019-01-14;1;10;35;0;1;0
2019-01-13;0;11;36;0;0;0
2019-01-12;3;11;36;0;2;0
2019-01-11;1;9;34;0;1;0
2019-01-10;5;8;36;0;5;0
2019-01-09;0;3;31;0;0;0
2019-01-08;1;7;32;0;1;0
2019-01-07;2;7;31;0;2;0
2019-01-06;0;5;32;0;0;0
2019-01-05;0;8;32;0;0;0
2019-01-04;0;9;32;0;0;0
2019-01-03;0;10;33;0;0;0
2019-01-02;4;10;39;0;3;0
2019-01-01;1;10;38;0;1;0
2018-12-31;0;9;39;0;0;0
2018-12-30;3;9;42;0;3;0
2018-12-29;1;8;39;0;1;0
2018-12-28;1;7;39;0;1;0
2018-12-27;0;6;40;0;0;0
2018-12-26;4;6;44;0;3;0
2018-12-25;0;6;41;0;0;0
2018-12-24;0;8;42;0;0;0
2018-12-23;2;10;44;0;2;0
2018-12-22;0;8;44;0;0;0
2018-12-21;0;10;45;0;0;0
2018-12-20;0;10;45;0;0;0
2018-12-19;4;10;50;0;4;0
2018-12-18;2;10;46;0;2;0
2018-12-17;2;8;44;0;2;0
2018-12-16;0;7;44;0;0;0
2018-12-15;2;7;45;0;2;0
2018-12-14;0;8;44;0;0;0
2018-12-13;0;8;46;0;0;0
2018-12-12;4;8;46;0;4;0
2018-12-11;0;5;47;0;0;0
2018-12-10;1;11;47;0;1;0
2018-12-09;0;12;46;0;0;0
2018-12-08;3;14;49;0;3;0
2018-12-07;0;14;48;0;0;0
2018-12-06;0;14;50;0;0;0
2018-12-05;1;15;51;0;1;0
2018-12-04;6;16;53;0;6;0
2018-12-03;2;14;47;0;2;0
2018-12-02;2;12;45;0;2;0
2018-12-01;3;11;46;0;3;0
2018-11-30;0;10;43;0;0;0
2018-11-29;1;12;44;0;1;0
2018-11-28;2;12;45;0;2;0
2018-11-27;4;10;49;0;2;0
2018-11-26;0;11;48;0;0;0
2018-11-25;1;11;49;0;1;0
2018-11-24;2;10;52;0;2;0
2018-11-23;2;11;54;0;2;0
2018-11-22;1;10;52;0;1;0
2018-11-21;0;10;56;0;0;0
2018-11-20;5;12;61;0;4;0
2018-11-19;0;7;57;0;0;0
2018-11-18;0;12;57;0;0;0
2018-11-17;3;12;57;0;2;0
2018-11-16;1;11;57;0;1;0
2018-11-15;1;13;56;0;1;0
2018-11-14;2;14;56;0;2;0
2018-11-13;0;14;55;0;0;0
2018-11-12;6;15;61;0;6;0
2018-11-11;0;13;56;0;0;0
2018-11-10;1;13;56;0;1;0
2018-11-09;3;12;55;0;3;0
2018-11-08;2;12;54;0;1;0
2018-11-07;2;10;53;0;2;0
2018-11-06;1;9;52;0;1;0
2018-11-05;4;10;54;0;4;0
2018-11-04;0;12;50;0;0;0
2018-11-03;0;13;50;0;0;0
2018-11-02;3;14;54;0;3;0
2018-11-01;0;15;51;0;0;0
2018-10-31;1;19;54;0;1;0
2018-10-30;2;18;54;0;1;0
2018-10-29;6;23;57;0;6;0
2018-10-28;1;22;52;0;1;0
2018-10-27;1;21;52;0;1;0
2018-10-26;4;20;53;0;3;0
2018-10-25;5;16;51;0;4;0
2018-10-24;0;13;47;0;0;0
2018-10-23;6;13;49;0;6;0
2018-10-22;5;8;47;0;5;0
2018-10-21;0;4;42;0;0;0
2018-10-20;0;10;44;0;0;0
2018-10-19;0;11;45;0;0;0
2018-10-18;2;11;46;0;1;0
2018-10-17;0;9;46;0;0;0
2018-10-16;1;11;48;0;1;0
2018-10-15;1;11;50;0;1;0
2018-10-14;6;11;49;0;5;0
2018-10-13;1;9;44;0;1;0
2018-10-12;0;9;45;0;0;0
2018-10-11;0;9;45;0;0;0
2018-10-10;2;13;47;0;1;0
2018-10-09;1;11;51;0;0;0
2018-10-08;1;14;51;0;0;0
2018-10-07;4;14;55;0;4;0
2018-10-06;1;14;52;0;0;0
2018-10-05;0;16;52;0;0;0
2018-10-04;4;17;52;0;3;0
2018-10-03;1;16;50;0;0;0
2018-10-02;5;17;50;0;4;0
2018-10-01;1;14;46;0;1;0
2018-09-30;4;15;49;0;4;0
2018-09-29;3;15;45;0;2;0
2018-09-28;1;12;45;0;1;0
2018-09-27;3;14;45;0;3;0
2018-09-26;1;13;43;0;1;0
2018-09-25;1;13;44;0;1;0
2018-09-24;2;13;44;0;2;0
2018-09-23;4;13;47;0;3;0
2018-09-22;0;13;44;0;0;0
2018-09-21;3;13;46;0;2;0
2018-09-20;2;10;44;0;1;0
2018-09-19;1;10;43;0;1;0
2018-09-18;1;9;42;0;1;0
2018-09-17;2;12;42;0;2;0
2018-09-16;4;15;45;0;3;0
2018-09-15;1;12;42;0;1;0
2018-09-14;0;15;43;0;0;0
2018-09-13;2;16;43;0;2;0
2018-09-12;0;14;41;0;0;0
2018-09-11;4;14;42;0;3;0
2018-09-10;5;11;40;0;5;0
2018-09-09;0;6;36;0;0;0
2018-09-08;4;6;40;0;4;0
2018-09-07;1;6;37;0;1;0
2018-09-06;0;5;36;0;0;0
2018-09-05;0;7;37;0;0;0
2018-09-04;1;9;37;0;1;0
2018-09-03;0;9;37;0;0;0
2018-09-02;0;11;42;0;0;0
2018-09-01;4;12;43;0;4;0
2018-08-31;0;13;42;0;0;0
2018-08-30;2;13;42;0;2;0
2018-08-29;2;13;40;0;1;0
2018-08-28;2;12;40;0;1;0
2018-08-27;2;11;39;0;2;0
2018-08-26;2;9;38;0;1;0
2018-08-25;5;9;42;0;5;0
2018-08-24;0;9;38;0;0;0
2018-08-23;2;9;38;0;2;0
2018-08-22;1;9;36;0;1;0
2018-08-21;0;8;38;0;0;0
2018-08-20;0;8;39;0;0;0
2018-08-19;1;9;39;0;1;0
2018-08-18;5;9;45;0;4;0
2018-08-17;0;5;41;0;0;0
2018-08-16;2;10;41;0;2;0
2018-08-15;0;9;39;0;0;0
2018-08-14;0;9;41;0;0;0
2018-08-13;1;10;43;0;1;0
2018-08-12;1;9;44;0;1;0
2018-08-11;1;9;48;0;0;0
2018-08-10;5;14;49;0;5;0
2018-08-09;2;10;46;0;1;0
2018-08-08;1;12;46;0;1;0
2018-08-07;1;11;46;0;1;0
2018-08-06;0;10;45;0;0;0
2018-08-05;1;11;46;0;1;0
2018-08-04;5;10;50;0;5;0
2018-08-03;1;6;45;0;1;0
2018-08-02;3;10;44;0;3;0
2018-08-01;0;8;41;0;0;0
2018-07-31;0;8;42;0;0;0
2018-07-30;1;8;42;0;1;0
2018-07-29;0;10;42;0;0;0
2018-07-28;1;11;48;0;0;0
2018-07-27;6;11;52;0;5;0
2018-07-26;1;13;47;0;1;0
2018-07-25;0;12;46;0;0;0
2018-07-24;0;12;49;0;0;0
2018-07-23;3;12;50;0;3;0
2018-07-22;1;11;48;0;1;0
2018-07-21;1;12;48;0;1;0
2018-07-20;7;13;50;0;7;0
2018-07-19;0;11;44;0;0;0
2018-07-18;0;12;45;0;0;0
2018-07-17;0;14;52;0;0;0
2018-07-16;2;15;52;0;2;0
2018-07-15;2;14;50;0;2;0
2018-07-14;2;12;49;0;2;0
2018-07-13;5;11;50;0;4;0
2018-07-12;1;12;47;0;1;0
2018-07-11;2;11;46;0;2;0
2018-07-10;1;9;45;0;1;0
2018-07-09;1;8;45;0;1;0
2018-07-08;1;8;45;0;0;0
2018-07-07;1;7;48;0;0;0
2018-07-06;5;7;52;0;5;0
2018-07-05;0;8;48;0;0;0
2018-07-04;0;13;49;0;0;0
2018-07-03;0;13;51;0;0;0
2018-07-02;1;13;52;0;1;0
2018-07-01;0;15;53;0;0;0
2018-06-30;1;16;54;0;1;0
2018-06-29;6;17;59;0;5;0
2018-06-28;5;13;55;0;4;0
2018-06-27;2;12;51;0;2;0
2018-06-26;0;11;51;0;0;0
2018-06-25;3;12;51;0;3;0
2018-06-24;1;16;49;0;0;0
2018-06-23;2;16;50;0;1;0
2018-06-22;2;15;53;0;0;0
2018-06-21;5;16;53;0;5;0
2018-06-20;1;14;48;0;1;0
2018-06-19;2;14;49;0;2;0
2018-06-18;7;12;48;0;7;0
2018-06-17;0;6;41;0;0;0
2018-06-16;0;7;41;0;0;0
2018-06-15;1;8;42;0;1;0
2018-06-14;3;10;41;0;3;0
2018-06-13;1;11;38;0;1;0
2018-06-12;0;11;42;0;0;0
2018-06-11;1;12;43;0;1;0
2018-06-10;1;13;42;0;1;0
2018-06-09;1;13;41;0;1;0
2018-06-08;3;14;40;0;3;0
2018-06-07;4;12;37;0;4;0
2018-06-06;1;14;35;0;1;0
2018-06-05;1;14;38;0;1;0
2018-06-04;2;13;38;0;2;0
2018-06-03;1;13;36;0;1;0
2018-06-02;2;12;41;0;2;0
2018-06-01;1;11;42;0;1;0
2018-05-31;6;11;41;0;6;0
2018-05-30;1;9;36;0;1;0
2018-05-29;0;8;41;0;0;0
2018-05-28;2;8;41;0;2;0
2018-05-27;0;8;39;0;0;0
2018-05-26;1;9;39;0;0;0
2018-05-25;1;8;39;0;1;0
2018-05-24;4;7;38;0;4;0
2018-05-23;0;4;34;0;0;0
2018-05-22;0;4;41;0;0;0
2018-05-21;2;4;41;0;2;0
2018-05-20;1;7;40;0;1;0
2018-05-19;0;7;39;0;0;0
2018-05-18;0;7;39;0;0;0
2018-05-17;1;7;39;0;1;0
2018-05-16;0;6;42;0;0;0
2018-05-15;0;6;42;0;0;0
2018-05-14;5;9;42;0;5;0
2018-05-13;1;8;37;0;1;0
2018-05-12;0;8;37;0;0;0
2018-05-11;0;8;37;0;0;0
2018-05-10;0;14;39;0;0;0
2018-05-09;0;17;39;0;0;0
2018-05-08;3;17;44;0;3;0
2018-05-07;4;15;41;0;4;0
2018-05-06;1;17;37;0;1;0
2018-05-05;0;16;37;0;0;0
2018-05-04;6;16;38;0;5;0
2018-05-03;4;11;35;0;4;0
2018-05-02;0;7;32;0;0;0
2018-05-01;1;7;35;0;1;0
2018-04-30;6;6;34;0;5;0
2018-04-29;0;7;29;0;0;0
2018-04-28;0;7;29;0;0;0
2018-04-27;0;8;30;0;0;0
2018-04-26;0;8;30;0;0;0
2018-04-25;0;8;30;0;0;0
2018-04-24;0;8;34;0;0;0
2018-04-23;7;12;34;0;7;0
2018-04-22;0;5;27;0;0;0
2018-04-21;1;5;27;0;1;0
2018-04-20;0;4;26;0;0;0
2018-04-19;0;5;28;0;0;0
2018-04-18;0;5;29;0;0;0
2018-04-17;4;7;32;0;4;0
2018-04-16;0;3;29;0;0;0
2018-04-15;0;8;29;0;0;0
2018-04-14;0;8;29;0;0;0
2018-04-13;1;8;29;0;1;0
2018-04-12;0;8;29;0;0;0
2018-04-11;2;9;30;0;2;0
2018-04-10;0;9;33;0;0;0
2018-04-09;5;10;33;0;5;0
2018-04-08;0;9;28;0;0;0
2018-04-07;0;9;31;0;0;0
2018-04-06;1;9;31;0;1;0
2018-04-05;1;8;33;0;1;0
2018-04-04;2;8;32;0;2;0
2018-04-03;1;6;35;0;1;0
2018-04-02;4;5;34;0;3;0
2018-04-01;0;5;32;0;0;0
2018-03-31;0;5;32;0;0;0
2018-03-30;0;5;32;0;0;0
2018-03-29;1;5;32;0;1;0
2018-03-28;0;4;31;0;0;0
2018-03-27;0;6;34;0;0;0
2018-03-26;4;7;35;0;4;0
2018-03-25;0;7;31;0;0;0
2018-03-24;0;8;31;0;0;0
2018-03-23;0;8;31;0;0;0
2018-03-22;0;8;31;0;0;0
2018-03-21;2;8;32;0;2;0
2018-03-20;1;7;34;0;1;0
2018-03-19;4;7;34;0;4;0
2018-03-18;1;8;31;0;1;0
2018-03-17;0;7;31;0;0;0
2018-03-16;0;7;32;0;0;0
2018-03-15;0;10;33;0;0;0
2018-03-14;1;10;33;0;1;0
2018-03-13;1;12;36;0;1;0
2018-03-12;5;11;35;0;4;0
2018-03-11;0;11;31;0;0;0
2018-03-10;0;11;32;0;0;0
2018-03-09;3;12;32;0;3;0
2018-03-08;0;9;29;0;0;0
2018-03-07;3;9;29;0;3;0
2018-03-06;0;6;30;0;0;0
2018-03-05;5;6;30;0;5;0
2018-03-04;0;5;26;0;0;0
2018-03-03;1;6;26;0;1;0
2018-03-02;0;5;27;0;0;0
2018-03-01;0;5;30;0;0;0
2018-02-28;0;5;31;0;0;0
2018-02-27;0;5;36;0;0;0
2018-02-26;4;6;37;0;4;0
2018-02-25;1;6;34;0;1;0
2018-02-24;0;6;33;0;0;0
2018-02-23;0;7;33;0;0;0
2018-02-22;0;8;34;0;0;0
2018-02-21;0;9;35;0;0;0
2018-02-20;1;10;39;0;1;0
2018-02-19;4;9;38;0;4;0
2018-02-18;1;9;34;0;1;0
2018-02-17;1;8;36;0;1;0
2018-02-16;1;7;35;0;1;0
2018-02-15;1;7;35;0;1;0
2018-02-14;1;6;35;0;1;0
2018-02-13;0;5;37;0;0;0
2018-02-12;4;5;41;0;4;0
2018-02-11;0;5;38;0;0;0
2018-02-10;0;5;38;0;0;0
2018-02-09;1;6;39;0;1;0
2018-02-08;0;5;40;0;0;0
2018-02-07;0;7;41;0;0;0
2018-02-06;0;10;41;0;0;0
2018-02-05;4;11;46;0;4;0
2018-02-04;0;12;42;0;0;0
2018-02-03;1;13;43;0;1;0
2018-02-02;0;13;43;0;0;0
2018-02-01;2;13;45;0;2;0
2018-01-31;3;11;43;0;3;0
2018-01-30;1;9;40;0;1;0
2018-01-29;5;9;45;0;5;0
2018-01-28;1;8;40;0;1;0
2018-01-27;1;7;39;0;1;0
2018-01-26;0;6;39;0;0;0
2018-01-25;0;9;41;0;0;0
2018-01-24;1;9;41;0;1;0
2018-01-23;1;9;40;0;1;0
2018-01-22;4;9;42;0;4;0
2018-01-21;0;8;38;0;0;0
2018-01-20;0;12;38;0;0;0
2018-01-19;3;13;40;0;3;0
2018-01-18;0;10;37;0;0;0
2018-01-17;1;11;39;0;1;0
2018-01-16;1;12;40;0;1;0
2018-01-15;3;12;48;0;3;0
2018-01-14;4;9;46;0;4;0
2018-01-13;1;10;42;0;1;0
2018-01-12;0;9;43;0;0;0
2018-01-11;1;10;45;0;1;0
2018-01-10;2;10;46;0;2;0
2018-01-09;1;10;44;0;1;0
2018-01-08;0;9;46;0;0;0
2018-01-07;5;9;46;0;4;0
2018-01-06;0;10;42;0;0;0
2018-01-05;1;10;46;0;1;0
2018-01-04;1;9;46;0;1;0
2018-01-03;2;9;47;0;2;0
2018-01-02;0;9;45;0;0;0
2018-01-01;0;9;50;0;0;0
2017-12-31;6;9;51;0;5;0
2017-12-30;0;7;49;0;0;0
2017-12-29;0;7;50;0;0;0
2017-12-28;1;7;52;0;1;0
2017-12-27;2;8;52;0;2;0
2017-12-26;0;6;50;0;0;0
2017-12-25;0;8;54;0;0;0
2017-12-24;4;10;55;0;4;0
2017-12-23;0;15;51;0;0;0
2017-12-22;0;16;51;0;0;0
2017-12-21;2;16;51;0;2;0
2017-12-20;0;16;50;0;0;0
2017-12-19;2;18;50;0;1;0
2017-12-18;2;19;53;0;1;0
2017-12-17;9;17;52;0;9;0
2017-12-16;1;12;44;0;1;0
2017-12-15;0;11;47;0;0;0
2017-12-14;2;11;48;0;2;0
2017-12-13;2;13;48;0;1;0
2017-12-12;3;13;48;0;3;0
2017-12-11;0;12;51;0;0;0
2017-12-10;4;12;51;0;4;0
2017-12-09;0;13;49;0;0;0
2017-12-08;0;14;49;0;0;0
2017-12-07;4;17;49;0;3;0
2017-12-06;3;15;46;0;2;0
2017-12-05;3;15;45;0;3;0
2017-12-04;0;13;47;0;0;0
2017-12-03;5;13;48;0;5;0
2017-12-02;1;12;43;0;1;0
2017-12-01;3;12;44;0;3;0
2017-11-30;1;9;42;0;1;0
2017-11-29;2;8;42;0;2;0
2017-11-28;1;6;41;0;1;0
2017-11-27;0;6;43;0;0;0
2017-11-26;4;6;45;0;4;0
2017-11-25;1;6;42;0;1;0
2017-11-24;0;5;41;0;0;0
2017-11-23;0;6;41;0;0;0
2017-11-22;0;10;42;0;0;0
2017-11-21;1;11;42;0;1;0
2017-11-20;0;13;45;0;0;0
2017-11-19;4;14;46;0;4;0
2017-11-18;0;16;42;0;0;0
2017-11-17;1;16;45;0;1;0
2017-11-16;4;17;45;0;4;0
2017-11-15;1;13;43;0;1;0
2017-11-14;3;12;42;0;1;0
2017-11-13;1;11;45;0;1;0
2017-11-12;6;11;44;0;6;1
2017-11-11;1;10;39;0;1;1
2017-11-10;3;10;38;0;3;1
2017-11-09;0;7;35;0;0;0
2017-11-08;0;9;35;0;0;0
