﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;2;28;66;0;0;1
2024-06-01;5;30;66;0;1;1
2024-05-31;5;36;65;0;1;2
2024-05-30;4;41;66;0;2;3
2024-05-29;6;39;67;0;5;1
2024-05-28;8;36;62;0;2;2
2024-05-27;7;30;64;0;4;2
2024-05-26;4;27;62;0;2;1
2024-05-25;11;25;60;0;10;1
2024-05-24;9;20;53;0;7;2
2024-05-23;3;15;46;0;0;3
2024-05-22;3;17;46;0;2;0
2024-05-21;1;16;44;0;0;1
2024-05-20;4;18;44;0;2;2
2024-05-19;2;17;43;0;0;2
2024-05-18;5;19;44;0;3;2
2024-05-17;5;17;41;0;2;1
2024-05-16;6;15;41;0;3;2
2024-05-15;2;12;38;0;0;0
2024-05-14;4;12;38;0;1;1
2024-05-13;4;13;40;0;2;2
2024-05-12;4;12;39;0;2;2
2024-05-11;3;10;37;0;1;2
2024-05-10;1;11;36;0;0;1
2024-05-09;2;11;36;0;0;1
2024-05-08;2;9;37;0;1;0
2024-05-07;2;12;38;0;1;1
2024-05-06;3;15;38;0;1;2
2024-05-05;2;14;39;0;1;2
2024-05-04;4;17;42;0;4;2
2024-05-03;0;16;40;0;0;1
2024-05-02;1;16;41;0;0;1
2024-05-01;4;18;41;0;3;1
2024-04-30;5;15;38;0;3;2
2024-04-29;0;12;35;0;0;1
2024-04-28;5;12;39;0;3;0
2024-04-27;4;8;37;0;2;0
2024-04-26;0;5;37;0;0;0
2024-04-25;4;7;38;0;3;0
2024-04-24;0;5;35;0;0;0
2024-04-23;1;8;37;0;0;0
2024-04-22;0;8;37;0;0;0
2024-04-21;0;8;38;0;0;0
2024-04-20;1;11;39;0;1;0
2024-04-19;2;11;38;0;1;0
2024-04-18;1;10;39;0;0;0
2024-04-17;4;9;40;0;2;0
2024-04-16;0;7;39;0;0;0
2024-04-15;0;8;41;0;0;0
2024-04-14;5;10;42;0;3;0
2024-04-13;2;10;39;0;1;0
2024-04-12;1;12;39;0;1;0
2024-04-11;2;15;38;0;0;0
2024-04-10;0;17;40;0;0;1
2024-04-09;3;18;41;0;0;1
2024-04-08;4;17;41;0;2;1
2024-04-07;3;14;39;0;2;1
2024-04-06;3;11;38;0;3;1
2024-04-05;4;12;35;0;4;1
2024-04-04;3;9;32;0;1;1
2024-04-03;1;10;32;0;1;1
2024-04-02;0;10;35;0;0;0
2024-04-01;0;10;35;0;0;0
2024-03-31;0;12;36;0;0;0
2024-03-30;4;12;36;0;4;0
2024-03-29;2;9;33;0;1;1
2024-03-28;4;9;32;0;2;1
2024-03-27;1;7;30;0;1;1
2024-03-26;1;8;32;0;1;1
2024-03-25;2;8;34;0;1;1
2024-03-24;0;8;35;0;0;1
2024-03-23;1;11;37;0;0;1
2024-03-22;4;12;44;0;0;1
2024-03-21;2;14;44;0;0;1
2024-03-20;2;15;45;0;2;1
2024-03-19;2;13;45;0;2;1
2024-03-18;2;13;43;0;1;1
2024-03-17;5;13;42;0;2;1
2024-03-16;1;10;41;0;1;1
2024-03-15;3;9;40;0;0;1
2024-03-14;4;8;40;0;1;1
2024-03-13;1;6;39;0;1;1
2024-03-12;3;6;40;0;0;1
2024-03-11;1;7;41;0;1;1
2024-03-10;0;10;41;0;0;0
2024-03-09;1;10;41;0;0;0
2024-03-08;2;11;45;0;1;0
2024-03-07;2;10;48;0;1;0
2024-03-06;2;10;48;0;2;0
2024-03-05;1;8;50;0;0;0
2024-03-04;4;7;51;0;3;0
2024-03-03;1;8;48;0;0;0
2024-03-02;3;11;48;0;2;0
2024-03-01;0;11;49;0;0;0
2024-02-29;2;13;49;0;1;0
2024-02-28;1;19;48;0;0;0
2024-02-27;0;19;48;0;0;0
2024-02-26;5;20;48;0;2;0
2024-02-25;3;20;47;0;1;0
2024-02-24;5;20;49;0;4;1
2024-02-23;3;16;45;0;2;1
2024-02-22;7;16;43;0;5;0
2024-02-21;3;10;41;0;0;0
2024-02-20;4;11;41;0;3;0
2024-02-19;3;8;40;0;3;0
2024-02-18;1;8;37;0;0;0
2024-02-17;0;9;38;0;0;2
2024-02-16;2;10;38;0;0;2
2024-02-15;2;10;38;0;0;0
2024-02-14;3;12;38;0;1;0
2024-02-13;0;14;37;0;0;0
2024-02-12;3;16;38;0;2;0
2024-02-11;1;17;38;0;0;0
2024-02-10;2;21;38;0;1;2
2024-02-09;0;21;37;0;0;0
2024-02-08;5;21;37;0;5;0
2024-02-07;4;19;36;0;4;0
2024-02-06;3;15;33;0;2;0
2024-02-05;4;12;33;0;4;0
2024-02-04;4;8;29;0;1;0
2024-02-03;2;6;33;0;1;0
2024-02-02;2;6;32;0;0;0
2024-02-01;3;7;32;0;3;0
2024-01-31;0;4;30;0;0;0
2024-01-30;0;4;30;0;0;0
2024-01-29;0;8;30;0;0;0
2024-01-28;0;9;34;0;0;0
2024-01-27;1;11;35;0;1;0
2024-01-26;3;10;36;0;3;0
2024-01-25;0;8;35;0;0;0
2024-01-24;0;9;35;0;0;0
2024-01-23;4;10;36;0;3;1
2024-01-22;1;7;35;0;0;1
2024-01-21;4;7;35;0;2;1
2024-01-20;2;6;34;0;2;1
2024-01-19;1;6;32;0;1;2
2024-01-18;1;5;31;0;1;2
2024-01-17;1;4;31;0;0;2
2024-01-16;1;4;35;0;0;2
2024-01-15;1;8;35;0;0;3
2024-01-14;1;9;38;0;1;2
2024-01-13;2;10;37;0;1;2
2024-01-12;1;9;36;0;0;2
2024-01-11;1;14;36;0;0;3
2024-01-10;0;14;37;0;0;2
2024-01-09;5;14;37;0;3;2
2024-01-08;3;12;34;0;1;3
2024-01-07;3;10;34;0;2;3
2024-01-06;1;8;33;0;0;3
2024-01-05;6;12;35;0;5;3
2024-01-04;0;9;32;0;0;3
2024-01-03;1;11;34;0;0;2
2024-01-02;2;13;34;0;0;2
2024-01-01;1;13;42;0;0;3
2023-12-31;1;14;49;0;0;2
2023-12-30;5;16;50;0;3;2
2023-12-29;3;12;47;0;1;2
2023-12-28;4;12;49;0;2;1
2023-12-27;3;10;48;0;2;0
2023-12-26;1;8;47;0;0;0
2023-12-25;2;9;49;0;1;1
2023-12-24;2;12;49;0;2;0
2023-12-23;1;10;49;0;0;0
2023-12-22;4;13;50;0;1;0
2023-12-21;1;12;51;0;0;0
2023-12-20;0;11;51;0;0;0
2023-12-19;2;11;53;0;1;0
2023-12-18;5;12;53;0;4;1
2023-12-17;1;9;51;0;0;0
2023-12-16;3;9;52;0;3;0
2023-12-15;2;7;49;0;0;0
2023-12-14;2;8;50;0;1;0
2023-12-13;1;9;50;0;0;0
2023-12-12;2;11;50;0;1;0
2023-12-11;2;12;49;0;0;1
2023-12-10;2;10;50;0;0;0
2023-12-09;1;18;51;0;1;0
2023-12-08;3;24;52;0;2;0
2023-12-07;3;23;51;0;3;0
2023-12-06;2;20;49;0;2;0
2023-12-05;2;21;48;0;2;0
2023-12-04;0;21;47;0;0;2
2023-12-03;8;22;48;0;2;1
2023-12-02;11;23;46;0;7;1
2023-12-01;1;17;40;0;1;0
2023-11-30;0;18;39;0;0;0
2023-11-29;7;19;39;0;2;0
2023-11-28;6;19;39;0;1;0
2023-11-27;6;18;39;0;1;0
2023-11-26;8;18;39;0;4;1
2023-11-25;6;15;38;0;2;1
2023-11-24;5;15;37;0;4;1
2023-11-23;2;12;33;0;1;0
2023-11-22;2;11;32;0;1;0
2023-11-21;1;11;35;0;1;0
2023-11-20;3;11;34;0;2;0
2023-11-19;3;10;32;0;1;0
2023-11-18;2;8;31;0;1;0
2023-11-17;1;9;31;0;0;0
2023-11-16;1;9;33;0;0;0
2023-11-15;2;11;37;0;1;0
2023-11-14;2;10;38;0;1;0
2023-11-13;2;11;37;0;1;0
2023-11-12;0;12;38;0;0;0
2023-11-11;3;13;39;0;2;0
2023-11-10;2;11;38;0;1;0
2023-11-09;2;10;37;0;2;0
2023-11-08;1;9;35;0;1;0
2023-11-07;2;8;34;0;2;0
2023-11-06;2;6;34;0;2;1
2023-11-05;1;6;33;0;0;0
2023-11-04;1;7;33;0;0;0
2023-11-03;1;8;36;0;1;0
2023-11-02;2;10;37;0;1;0
2023-11-01;1;10;36;0;0;0
2023-10-31;1;9;42;0;0;0
2023-10-30;3;9;45;0;2;0
2023-10-29;1;10;46;0;0;0
2023-10-28;2;10;50;0;2;0
2023-10-27;3;8;49;0;3;0
2023-10-26;1;5;47;0;1;0
2023-10-25;0;5;47;0;0;0
2023-10-24;0;7;47;0;0;0
2023-10-23;4;12;48;0;3;0
2023-10-22;0;10;45;0;0;1
2023-10-21;0;11;45;0;0;1
2023-10-20;0;13;50;0;0;1
2023-10-19;1;14;51;0;1;1
2023-10-18;2;15;51;0;1;0
2023-10-17;5;13;51;0;4;0
2023-10-16;2;9;49;0;1;0
2023-10-15;1;7;49;0;1;0
2023-10-14;2;8;49;0;2;0
2023-10-13;1;7;47;0;1;0
2023-10-12;2;6;48;0;1;0
2023-10-11;1;8;47;0;0;0
2023-10-10;1;9;47;0;0;0
2023-10-09;0;9;47;0;0;0
2023-10-08;3;17;48;0;2;0
2023-10-07;2;18;46;0;1;0
2023-10-06;0;20;45;0;0;0
2023-10-05;3;25;46;0;2;1
2023-10-04;2;24;44;0;2;1
2023-10-03;1;23;43;0;0;1
2023-10-02;8;23;44;0;7;1
2023-10-01;3;16;39;0;3;0
2023-09-30;4;14;36;0;2;0
2023-09-29;5;13;35;0;4;0
2023-09-28;2;9;32;0;2;0
2023-09-27;3;12;31;0;3;0
2023-09-26;1;10;28;0;1;0
2023-09-25;1;10;27;0;0;0
2023-09-24;2;12;28;0;1;0
2023-09-23;1;13;29;0;0;0
2023-09-22;2;14;30;0;0;0
2023-09-21;6;15;31;0;5;0
2023-09-20;1;9;27;0;0;0
2023-09-19;2;11;28;0;1;0
2023-09-18;2;10;28;0;1;0
2023-09-17;3;9;28;0;2;0
2023-09-16;1;7;26;0;1;0
2023-09-15;2;7;33;0;2;0
2023-09-14;0;5;31;0;0;0
2023-09-13;3;5;31;0;3;0
2023-09-12;1;4;28;0;0;0
2023-09-11;1;4;28;0;1;0
2023-09-10;0;4;27;0;0;0
2023-09-09;1;5;31;0;0;0
2023-09-08;0;7;31;0;0;0
2023-09-07;1;7;33;0;1;0
2023-09-06;2;7;32;0;1;0
2023-09-05;1;7;31;0;0;0
2023-09-04;1;8;31;0;1;0
2023-09-03;1;7;31;0;1;0
2023-09-02;2;6;31;0;2;0
2023-09-01;1;5;30;0;0;0
2023-08-31;1;7;30;0;1;0
2023-08-30;2;7;31;0;1;0
2023-08-29;1;7;30;0;0;0
2023-08-28;2;8;34;0;0;0
2023-08-27;0;9;35;0;0;0
2023-08-26;3;10;36;0;1;0
2023-08-25;4;10;38;0;3;0
2023-08-24;2;7;35;0;1;0
2023-08-23;2;14;35;0;2;0
2023-08-22;1;12;36;0;1;0
2023-08-21;1;11;73;0;1;0
2023-08-20;1;10;74;0;0;0
2023-08-19;1;9;75;0;1;0
2023-08-18;0;8;77;0;0;0
2023-08-17;8;12;85;0;8;0
2023-08-16;0;4;85;0;0;0
2023-08-15;0;6;98;0;0;0
2023-08-14;0;6;134;0;0;0
2023-08-13;0;6;144;0;0;0
2023-08-12;0;6;146;0;0;0
2023-08-11;4;7;173;0;4;0
2023-08-10;0;4;183;0;0;0
2023-08-09;2;5;191;0;2;0
2023-08-08;0;3;196;0;0;0
2023-08-07;0;5;200;0;0;0
2023-08-06;0;5;201;0;0;0
2023-08-05;1;9;211;0;0;0
2023-08-04;1;9;214;0;1;0
2023-08-03;1;9;216;0;1;0
2023-08-02;0;11;216;0;0;0
2023-08-01;2;11;220;0;2;0
2023-07-31;0;10;219;0;0;0
2023-07-30;4;13;222;0;3;1
2023-07-29;1;49;223;0;1;5
2023-07-28;1;50;223;0;0;6
2023-07-27;4;51;225;0;2;6
2023-07-26;0;50;224;0;0;8
2023-07-25;1;58;225;0;1;16
2023-07-24;3;66;225;0;0;14
2023-07-23;42;79;226;0;1;17
2023-07-22;2;84;226;0;1;21
2023-07-21;2;99;225;0;1;31
2023-07-20;3;99;226;0;0;32
2023-07-19;8;134;226;0;0;32
2023-07-18;9;153;227;0;1;40
2023-07-17;24;158;230;0;0;35
2023-07-16;55;158;237;0;2;40
2023-07-15;24;149;236;0;2;39
2023-07-14;4;144;235;0;0;49
2023-07-13;60;163;235;0;1;55
2023-07-12;58;160;234;0;0;42
2023-07-11;33;149;243;0;0;45
2023-07-10;27;148;244;0;1;43
2023-07-09;46;143;246;0;0;43
2023-07-08;3;128;246;0;0;47
2023-07-07;66;130;247;0;1;59
2023-07-06;54;122;246;0;0;54
2023-07-05;6;102;248;0;3;36
2023-07-04;27;105;247;0;1;42
2023-07-03;14;99;250;0;5;37
2023-07-02;1;112;253;0;1;42
2023-07-01;3;138;256;0;1;26
2023-06-30;34;157;256;0;2;0
2023-06-29;34;164;254;0;1;0
2023-06-28;15;157;253;0;0;0
2023-06-27;29;172;254;0;2;0
2023-06-26;38;167;252;0;0;0
2023-06-25;48;164;252;0;1;0
2023-06-24;54;157;251;0;5;0
2023-06-23;61;162;246;0;2;0
2023-06-22;9;156;244;0;2;0
2023-06-21;53;169;242;0;4;0
2023-06-20;36;167;239;0;4;0
2023-06-19;24;169;237;0;3;0
2023-06-18;6;173;234;0;4;0
2023-06-17;55;190;233;0;15;0
2023-06-16;50;189;219;0;14;0
2023-06-15;60;175;205;0;11;0
2023-06-14;28;165;194;0;5;0
2023-06-13;31;160;189;0;8;0
2023-06-12;22;154;183;0;13;0
2023-06-11;98;143;171;0;58;0
2023-06-10;80;89;113;0;77;0
2023-06-09;1;19;37;0;1;0
2023-06-08;1;22;36;0;1;0
2023-06-07;1;22;36;0;0;0
2023-06-06;2;22;38;0;2;0
2023-06-05;2;20;37;0;2;0
2023-06-04;4;19;36;0;4;0
2023-06-03;8;15;35;0;8;0
2023-06-02;5;7;28;0;4;0
2023-06-01;1;2;24;0;1;0
2023-05-31;0;1;23;0;0;0
2023-05-30;0;1;23;0;0;0
2023-05-29;1;1;23;0;1;0
2023-05-28;0;1;23;0;0;0
2023-05-27;0;3;25;0;0;0
2023-05-26;0;3;25;0;0;0
2023-05-25;0;6;25;0;0;0
2023-05-24;0;7;25;0;0;0
2023-05-23;0;7;25;0;0;0
2023-05-22;1;8;25;0;1;0
2023-05-21;2;7;24;0;2;0
2023-05-20;0;7;22;0;0;0
2023-05-19;3;8;22;0;3;0
2023-05-18;1;6;19;0;1;0
2023-05-17;0;6;19;0;0;0
2023-05-16;1;6;19;0;1;0
2023-05-15;0;6;18;0;0;0
2023-05-14;2;8;19;0;2;0
2023-05-13;1;7;17;0;1;0
2023-05-12;1;7;17;0;1;0
2023-05-11;1;9;16;0;1;0
2023-05-10;0;9;17;0;0;0
2023-05-09;1;9;18;0;1;0
2023-05-08;2;8;17;0;2;0
2023-05-07;1;6;15;0;1;0
2023-05-06;1;5;14;0;1;0
2023-05-05;3;5;13;0;2;0
2023-05-04;1;5;12;0;1;0
2023-05-03;1;4;11;0;0;0
2023-05-02;1;4;13;0;1;0
2023-05-01;0;3;13;0;0;0
2023-04-30;0;3;13;0;0;0
2023-04-29;1;3;13;0;1;0
2023-04-28;2;2;12;0;2;0
2023-04-27;0;0;10;0;0;0
2023-04-26;0;0;11;0;0;0
2023-04-25;0;0;12;0;0;0
2023-04-24;0;1;13;0;0;0
2023-04-23;0;1;13;0;0;0
2023-04-22;0;1;14;0;0;0
2023-04-21;0;2;14;0;0;0
2023-04-20;0;2;14;0;0;0
2023-04-19;0;3;14;0;0;0
2023-04-18;1;3;16;0;1;0
2023-04-17;0;4;15;0;0;0
2023-04-16;0;5;15;0;0;0
2023-04-15;1;5;16;0;1;0
2023-04-14;0;4;17;0;0;0
2023-04-13;1;4;17;0;1;0
2023-04-12;0;3;19;0;0;0
2023-04-11;2;4;19;0;2;0
2023-04-10;1;2;17;0;1;0
2023-04-09;0;3;16;0;0;0
2023-04-08;0;4;16;0;0;0
2023-04-07;0;4;16;0;0;0
2023-04-06;0;4;16;0;0;0
2023-04-05;1;4;16;0;1;0
2023-04-04;0;3;16;0;0;0
2023-04-03;2;4;16;0;2;0
2023-04-02;1;3;15;0;1;0
2023-04-01;0;3;14;0;0;0
2023-03-31;0;3;14;0;0;0
2023-03-30;0;4;15;0;0;0
2023-03-29;0;4;17;0;0;0
2023-03-28;1;4;17;0;1;0
2023-03-27;1;3;17;0;1;0
2023-03-26;1;4;17;0;1;0
2023-03-25;0;3;16;0;0;0
2023-03-24;1;3;16;0;1;0
2023-03-23;0;3;15;0;0;0
2023-03-22;0;5;15;0;0;0
2023-03-21;0;5;19;0;0;0
2023-03-20;2;8;19;0;2;0
2023-03-19;0;6;18;0;0;0
2023-03-18;0;6;18;0;0;0
2023-03-17;1;6;18;0;0;0
2023-03-16;2;6;20;0;2;0
2023-03-15;0;4;18;0;0;0
2023-03-14;3;4;18;0;2;0
2023-03-13;0;1;17;0;0;0
2023-03-12;0;2;17;0;0;0
2023-03-11;0;2;19;0;0;0
2023-03-10;1;3;19;0;1;0
2023-03-09;0;2;21;0;0;0
2023-03-08;0;2;23;0;0;0
2023-03-07;0;3;26;0;0;0
2023-03-06;1;5;28;0;1;0
2023-03-05;0;4;36;0;0;0
2023-03-04;1;5;40;0;1;0
2023-03-03;0;5;39;0;0;0
2023-03-02;0;6;43;0;0;0
2023-03-01;1;6;47;0;1;0
2023-02-28;2;5;50;0;2;0
2023-02-27;0;3;48;0;0;0
2023-02-26;1;7;49;0;0;0
2023-02-25;1;6;49;0;1;0
2023-02-24;1;6;48;0;1;0
2023-02-23;0;5;47;0;0;0
2023-02-22;0;5;47;0;0;0
2023-02-21;0;7;47;0;0;0
2023-02-20;4;7;47;0;1;0
2023-02-19;0;3;47;0;0;0
2023-02-18;1;4;47;0;1;0
2023-02-17;0;3;46;0;0;0
2023-02-16;0;5;47;0;0;0
2023-02-15;2;6;47;0;2;0
2023-02-14;0;7;45;0;0;0
2023-02-13;0;9;46;0;0;0
2023-02-12;1;13;46;0;0;0
2023-02-11;0;14;46;0;0;0
2023-02-10;2;23;46;0;1;0
2023-02-09;1;25;45;0;1;0
2023-02-08;3;24;45;0;3;0
2023-02-07;2;25;43;0;2;0
2023-02-06;4;29;41;0;4;0
2023-02-05;2;29;38;0;2;0
2023-02-04;9;27;38;0;9;0
2023-02-03;4;19;29;0;4;0
2023-02-02;0;15;25;0;0;0
2023-02-01;4;15;28;0;4;0
2023-01-31;6;12;25;0;6;0
2023-01-30;4;6;21;0;3;0
2023-01-29;0;2;18;0;0;0
2023-01-28;1;2;19;0;1;0
2023-01-27;0;3;20;0;0;0
2023-01-26;0;3;21;0;0;0
2023-01-25;1;3;24;0;1;0
2023-01-24;0;3;23;0;0;0
2023-01-23;0;3;23;0;0;0
2023-01-22;0;3;23;0;0;0
2023-01-21;2;4;23;0;2;0
2023-01-20;0;2;21;0;0;0
2023-01-19;0;2;23;0;0;0
2023-01-18;1;2;24;0;1;0
2023-01-17;0;1;23;0;0;0
2023-01-16;0;2;23;0;0;0
2023-01-15;1;4;24;0;0;0
2023-01-14;0;4;24;0;0;0
2023-01-13;0;5;25;0;0;0
2023-01-12;0;7;25;0;0;0
2023-01-11;1;7;27;0;0;0
2023-01-10;1;6;27;0;1;0
2023-01-09;2;8;27;0;2;0
2023-01-08;0;7;26;0;0;0
2023-01-07;1;9;26;0;1;0
2023-01-06;2;8;27;0;1;0
2023-01-05;0;8;26;0;0;0
2023-01-04;0;10;26;0;0;0
2023-01-03;3;11;29;0;3;0
2023-01-02;2;11;26;0;2;0
2023-01-01;2;10;24;0;2;0
2022-12-31;0;8;23;0;0;0
2022-12-30;1;8;23;0;1;0
2022-12-29;2;7;24;0;2;0
2022-12-28;1;5;22;0;1;0
2022-12-27;3;6;21;0;3;0
2022-12-26;1;4;21;0;1;0
2022-12-25;0;3;20;0;0;0
2022-12-24;0;3;20;0;0;0
2022-12-23;0;4;20;0;0;0
2022-12-22;0;4;20;0;0;0
2022-12-21;2;5;20;0;2;0
2022-12-20;1;3;18;0;1;0
2022-12-19;0;4;17;0;0;0
2022-12-18;0;4;21;0;0;0
2022-12-17;1;5;24;0;1;0
2022-12-16;0;5;24;0;0;0
2022-12-15;1;5;24;0;1;0
2022-12-14;0;6;23;0;0;0
2022-12-13;2;6;23;0;2;0
2022-12-12;0;4;21;0;0;0
2022-12-11;1;7;21;0;1;0
2022-12-10;1;6;21;0;1;0
2022-12-09;0;5;20;0;0;0
2022-12-08;2;6;20;0;2;0
2022-12-07;0;4;18;0;0;0
2022-12-06;0;6;18;0;0;0
2022-12-05;3;6;18;0;3;0
2022-12-04;0;3;15;0;0;0
2022-12-03;0;6;21;0;0;0
2022-12-02;1;6;21;0;0;0
2022-12-01;0;5;22;0;0;0
2022-11-30;2;5;24;0;2;0
2022-11-29;0;3;22;0;0;0
2022-11-28;0;3;24;0;0;0
2022-11-27;3;3;27;0;3;0
2022-11-26;0;0;24;0;0;0
2022-11-25;0;4;24;0;0;0
2022-11-24;0;7;24;0;0;0
2022-11-23;0;8;25;0;0;0
2022-11-22;0;8;25;0;0;0
2022-11-21;0;8;26;0;0;0
2022-11-20;0;8;26;0;0;0
2022-11-19;4;8;27;0;1;0
2022-11-18;4;7;26;0;3;0
2022-11-17;4;5;23;0;4;0
2022-11-16;0;1;19;0;0;0
2022-11-15;0;1;19;0;0;0
2022-11-14;0;1;31;0;0;0
2022-11-13;0;1;31;0;0;0
2022-11-12;0;1;31;0;0;0
2022-11-11;1;1;31;0;1;0
2022-11-10;0;6;30;0;0;0
2022-11-09;0;7;30;0;0;0
2022-11-08;0;8;30;0;0;0
2022-11-07;0;10;30;0;0;0
2022-11-06;0;10;30;0;0;0
2022-11-05;0;12;30;0;0;0
2022-11-04;6;15;30;0;6;1
2022-11-03;1;9;24;0;0;1
2022-11-02;1;8;24;0;1;0
2022-11-01;2;7;23;0;2;0
2022-10-31;0;6;21;0;0;0
2022-10-30;2;6;21;0;2;0
2022-10-29;3;5;19;0;3;0
2022-10-28;0;3;16;0;0;0
2022-10-27;0;4;16;0;0;0
2022-10-26;0;4;16;0;0;0
2022-10-25;1;4;16;0;1;0
2022-10-24;0;3;15;0;0;0
2022-10-23;1;3;15;0;1;0
2022-10-22;1;14;14;0;0;0
2022-10-21;1;14;14;0;1;0
2022-10-20;0;13;13;0;0;0
2022-10-19;0;13;13;0;0;0
2022-10-18;1;13;13;0;0;0
2022-10-17;0;13;13;0;0;0
2022-10-16;13;13;13;0;10;0
2022-10-15;3;3;3;0;2;0
2022-10-14;0;1;1;0;0;0
2022-10-13;1;1;1;0;0;0
2022-10-12;1;1;1;0;1;0
