﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;4;16;29;0;0;5
2024-05-04;5;17;32;0;0;10
2024-05-03;6;17;33;0;3;10
2024-05-02;8;14;31;0;4;10
2024-05-01;4;11;28;1;0;9
2024-04-30;4;15;29;0;0;7
2024-04-29;4;15;30;0;0;7
2024-04-28;6;15;30;0;0;6
2024-04-27;5;16;30;0;0;11
2024-04-26;5;16;31;0;0;0
2024-04-25;8;16;31;0;0;0
2024-04-24;7;14;31;0;0;0
2024-04-23;5;16;31;0;0;0
2024-04-22;6;16;31;0;0;0
2024-04-21;6;15;31;0;0;0
2024-04-20;9;15;31;0;0;0
2024-04-19;11;15;31;0;1;1
2024-04-18;5;14;34;0;0;1
2024-04-17;10;13;37;3;0;1
2024-04-16;5;8;37;4;0;0
2024-04-15;6;8;37;4;0;0
2024-04-14;6;9;38;4;0;0
2024-04-13;7;15;38;2;0;0
2024-04-12;6;21;38;2;0;5
2024-04-11;5;24;38;0;0;7
2024-04-10;5;25;38;0;0;8
2024-04-09;7;26;43;0;1;8
2024-04-08;8;26;76;0;1;9
2024-04-07;8;26;76;0;1;9
2024-04-06;18;26;75;1;4;9
2024-04-05;7;13;71;2;0;9
2024-04-04;8;13;74;3;0;8
2024-04-03;8;14;78;3;0;8
2024-04-02;8;14;78;3;0;8
2024-04-01;9;14;78;4;0;5
2024-03-31;10;14;80;4;0;5
2024-03-30;8;14;80;4;1;4
2024-03-29;9;13;79;2;0;4
2024-03-28;8;11;80;2;0;4
2024-03-27;9;10;80;1;0;4
2024-03-26;6;13;80;1;0;4
2024-03-25;6;18;84;1;0;4
2024-03-24;6;19;84;0;0;4
2024-03-23;2;24;85;0;0;4
2024-03-22;2;47;134;0;0;9
2024-03-21;1;47;135;0;0;9
2024-03-20;12;29;86;0;0;4
2024-03-19;16;28;89;0;2;4
2024-03-18;5;21;87;0;1;4
2024-03-17;5;25;86;0;0;4
2024-03-16;5;59;87;0;1;4
2024-03-15;6;59;86;1;0;6
2024-03-14;12;54;86;1;0;6
2024-03-13;9;50;87;1;1;4
2024-03-12;5;52;86;0;4;4
2024-03-11;8;53;82;0;0;5
2024-03-10;41;57;82;0;35;5
2024-03-09;7;23;47;0;1;4
2024-03-08;2;26;46;0;0;5
2024-03-07;3;26;46;0;0;4
2024-03-06;10;26;47;0;4;4
2024-03-05;10;23;43;1;1;4
2024-03-04;13;22;42;1;0;4
2024-03-03;10;20;42;1;1;2
2024-03-02;10;22;42;1;0;3
2024-03-01;8;19;43;2;0;3
2024-02-29;8;21;43;2;0;4
2024-02-28;7;23;43;2;1;4
2024-02-27;9;23;42;2;0;4
2024-02-26;6;23;42;2;0;4
2024-02-25;8;25;42;2;1;3
2024-02-24;7;25;47;2;0;3
2024-02-23;11;30;47;2;3;3
2024-02-22;13;30;44;1;3;4
2024-02-21;7;29;41;0;0;4
2024-02-20;9;30;41;0;1;4
2024-02-19;10;30;40;0;6;4
2024-02-18;9;24;34;0;2;2
2024-02-17;13;22;36;0;7;3
2024-02-16;6;15;29;1;2;3
2024-02-15;8;13;27;1;0;4
2024-02-14;7;13;27;2;0;4
2024-02-13;6;13;28;2;1;4
2024-02-12;7;13;29;0;0;4
2024-02-11;7;10;34;0;0;2
2024-02-10;4;10;39;0;0;3
2024-02-09;5;10;48;0;0;3
2024-02-08;5;11;58;0;0;3
2024-02-07;3;10;70;0;0;3
2024-02-06;1;10;82;0;1;0
2024-02-05;4;9;94;1;0;0
2024-02-04;2;9;109;1;0;0
2024-02-03;2;9;120;1;0;0
2024-02-02;5;9;128;2;1;0
2024-02-01;4;14;132;2;1;0
2024-01-31;3;13;142;2;1;0
2024-01-30;4;12;153;2;0;0
2024-01-29;6;12;160;2;1;0
2024-01-28;4;11;172;1;0;0
2024-01-27;4;11;175;1;0;0
2024-01-26;11;11;181;1;1;0
2024-01-25;6;13;192;0;3;0
2024-01-24;3;11;205;0;1;0
2024-01-23;2;24;465;0;0;7
2024-01-22;1;27;483;0;0;8
2024-01-21;1;28;491;0;0;8
2024-01-20;3;19;238;0;1;5
2024-01-19;6;23;248;0;1;8
2024-01-18;8;27;261;0;5;9
2024-01-17;7;31;269;0;3;9
2024-01-16;4;38;270;0;0;10
2024-01-15;6;50;276;0;1;10
2024-01-14;6;61;320;0;0;10
2024-01-13;6;72;333;0;0;9
2024-01-12;7;84;346;1;4;10
2024-01-11;13;91;347;1;8;9
2024-01-10;12;91;351;1;11;9
2024-01-09;15;86;348;2;11;9
2024-01-08;17;87;343;2;12;8
2024-01-07;19;87;339;2;12;10
2024-01-06;23;81;329;3;12;10
2024-01-05;16;81;326;3;11;10
2024-01-04;13;73;319;3;7;11
2024-01-03;9;72;323;3;5;10
2024-01-02;23;80;330;4;13;10
2024-01-01;22;83;326;0;10;8
2023-12-31;11;87;325;0;7;7
2023-12-30;19;87;321;0;13;6
2023-12-29;9;80;338;0;3;6
2023-12-28;12;85;351;0;5;4
2023-12-27;23;90;367;0;11;2
2023-12-26;23;92;380;0;18;1
2023-12-25;21;88;375;2;15;2
2023-12-24;12;78;373;0;4;2
2023-12-23;9;77;383;0;6;1
2023-12-22;20;116;414;0;7;1
2023-12-21;18;123;415;0;12;1
2023-12-20;20;124;422;0;15;1
2023-12-19;23;114;438;0;14;1
2023-12-18;7;110;465;0;4;2
2023-12-17;9;116;503;0;6;2
2023-12-16;49;117;537;2;43;1
2023-12-15;21;81;536;2;14;1
2023-12-14;20;69;557;2;13;1
2023-12-13;11;65;606;2;7;1
2023-12-12;17;62;751;1;12;1
2023-12-11;20;62;904;0;10;3
2023-12-10;11;61;1068;0;6;2
2023-12-09;10;63;1229;0;8;1
2023-12-08;8;64;1391;0;4;1
2023-12-07;12;62;1563;0;11;1
2023-12-06;6;81;1711;0;5;6
2023-12-05;12;93;1850;0;11;8
2023-12-04;13;106;1991;0;13;10
2023-12-03;9;117;2137;0;8;10
2023-12-02;10;123;2282;0;8;7
2023-12-01;3;129;2432;0;3;6
2023-11-30;32;141;2569;1;23;8
2023-11-29;25;155;2688;1;17;8
2023-11-28;29;145;2811;1;21;9
2023-11-27;31;141;2907;0;21;8
2023-11-26;22;149;2987;0;15;8
2023-11-25;19;173;3080;0;10;8
2023-11-24;20;205;3173;0;12;8
2023-11-23;41;234;3264;0;34;10
2023-11-22;15;239;3334;0;10;6
2023-11-21;20;267;3416;0;18;5
2023-11-20;31;311;3519;0;31;11
2023-11-19;46;432;3594;2;40;13
2023-11-18;51;557;3670;3;42;13
2023-11-17;50;691;3746;4;35;16
2023-11-16;49;820;3823;2;37;14
2023-11-15;45;953;3882;2;30;9
2023-11-14;74;1100;3978;2;54;11
2023-11-13;165;1203;4043;2;133;18
2023-11-12;181;1201;4034;1;153;17
2023-11-11;195;1193;3995;1;154;20
2023-11-10;182;1188;3955;1;154;22
2023-11-09;197;1180;3905;1;163;20
2023-11-08;196;1166;3858;1;155;17
2023-11-07;182;1140;3821;1;154;15
2023-11-06;163;1121;3784;2;138;19
2023-11-05;173;1122;3758;2;138;19
2023-11-04;185;1101;3718;2;159;22
2023-11-03;183;1047;3673;2;141;16
2023-11-02;188;1004;3619;2;149;13
2023-11-01;170;951;3557;2;137;11
2023-10-31;180;920;3510;2;141;11
2023-10-30;164;882;3469;2;132;8
2023-10-29;142;839;3415;2;120;11
2023-10-28;130;848;3412;2;98;11
2023-10-27;138;854;3408;2;114;7
2023-10-26;134;861;3400;2;107;6
2023-10-25;128;863;3413;3;99;6
2023-10-24;137;874;3452;3;108;8
2023-10-23;121;863;3445;3;93;4
2023-10-22;152;890;3484;3;114;8
2023-10-21;138;896;3457;2;103;7
2023-10-20;145;916;3455;2;113;6
2023-10-19;151;919;3462;1;119;6
2023-10-18;139;913;3424;1;104;5
2023-10-17;130;919;3405;2;97;8
2023-10-16;155;939;3417;2;118;6
2023-10-15;149;934;3396;2;115;3
2023-10-14;167;930;3384;2;131;0
2023-10-13;142;909;3330;1;114;4
2023-10-12;141;890;3303;2;112;6
2023-10-11;141;891;3280;2;109;7
2023-10-10;147;872;3259;2;117;12
2023-10-09;143;842;3223;2;118;11
2023-10-08;151;819;3200;2;112;7
2023-10-07;149;806;3188;2;128;7
2023-10-06;122;751;3167;2;98;7
2023-10-05;139;776;3190;2;109;11
2023-10-04;115;759;3177;2;95;11
2023-10-03;113;773;3177;2;88;11
2023-10-02;111;799;3205;2;89;9
2023-10-01;120;854;3252;3;96;14
2023-09-30;101;865;3256;3;76;9
2023-09-29;153;931;3295;3;115;3
2023-09-28;124;901;3277;4;97;4
2023-09-27;136;903;3262;3;112;6
2023-09-26;149;914;3247;6;116;6
2023-09-25;170;881;3229;6;133;4
2023-09-24;137;831;3205;7;111;4
2023-09-23;174;828;3220;6;144;4
2023-09-22;117;780;3213;6;86;1
2023-09-21;127;793;3232;5;99;6
2023-09-20;149;767;3242;5;109;9
2023-09-19;113;739;3270;5;79;8
2023-09-18;114;749;3304;5;88;7
2023-09-17;138;747;3350;5;107;8
2023-09-16;128;725;3382;5;97;7
2023-09-15;130;722;3408;5;103;3
2023-09-14;101;717;3424;0;73;7
2023-09-13;115;755;3454;0;83;9
2023-09-12;118;793;3479;0;89;6
2023-09-11;105;800;3522;0;86;4
2023-09-10;112;813;3555;0;82;5
2023-09-09;122;840;3616;0;96;4
2023-09-08;117;877;3624;0;80;5
2023-09-07;133;896;3659;0;101;10
2023-09-06;151;907;3663;0;127;12
2023-09-05;120;870;3647;0;103;11
2023-09-04;115;848;3676;0;96;10
2023-09-03;139;853;3731;0;112;11
2023-09-02;167;841;3751;2;135;11
2023-09-01;132;819;3721;4;95;13
2023-08-31;146;839;3725;3;118;13
2023-08-30;125;861;3711;3;98;12
2023-08-29;109;868;3732;3;84;5
2023-08-28;127;893;3775;3;101;1
2023-08-27;132;933;3799;3;97;5
2023-08-26;140;947;3795;3;121;5
2023-08-25;147;960;3797;5;117;4
2023-08-24;168;991;3778;3;138;4
2023-08-23;135;978;3755;3;104;2
2023-08-22;142;995;3745;3;113;1
2023-08-21;165;988;3725;2;129;1
2023-08-20;143;965;3701;2;113;2
2023-08-19;163;982;3691;2;125;4
2023-08-18;174;973;3662;2;145;5
2023-08-17;156;966;3603;4;124;8
2023-08-16;151;945;3572;4;121;8
2023-08-15;138;938;3531;4;116;7
2023-08-14;139;927;3493;3;107;4
2023-08-13;162;929;3479;0;136;4
2023-08-12;147;930;3439;0;123;5
2023-08-11;170;969;3393;2;141;7
2023-08-10;131;960;3346;2;108;9
2023-08-09;151;956;3333;3;122;8
2023-08-08;125;930;3290;5;107;5
2023-08-07;128;929;3275;3;104;5
2023-08-06;162;945;3243;3;137;6
2023-08-05;185;935;3178;3;152;8
2023-08-04;161;915;3108;2;138;14
2023-08-03;129;877;3064;2;105;9
2023-08-02;119;899;3043;2;99;8
2023-08-01;123;899;3023;2;95;7
2023-07-31;144;917;3013;2;114;14
2023-07-30;156;892;2980;0;135;11
2023-07-29;154;855;2916;0;119;19
2023-07-28;124;832;2875;0;96;16
2023-07-27;153;831;2863;0;128;10
2023-07-26;123;796;2820;0;105;7
2023-07-25;141;777;2803;3;115;9
2023-07-24;109;765;2787;3;94;13
2023-07-23;117;759;2772;1;96;10
2023-07-22;120;738;2762;1;104;17
2023-07-21;129;732;2744;1;111;19
2023-07-20;116;730;2701;1;100;15
2023-07-19;104;705;2695;1;90;11
2023-07-18;126;711;2691;1;92;11
2023-07-17;105;702;2665;3;77;8
2023-07-16;96;702;2686;3;81;6
2023-07-15;115;725;2690;3;94;13
2023-07-14;134;709;2677;3;102;16
2023-07-13;97;679;2654;3;77;14
2023-07-12;113;685;2673;3;92;11
2023-07-11;121;687;2670;5;96;12
2023-07-10;109;676;2659;5;80;12
2023-07-09;123;676;2682;3;86;23
2023-07-08;106;671;2672;2;81;24
2023-07-07;97;668;2675;2;79;23
2023-07-06;105;662;2688;2;89;18
2023-07-05;112;651;2677;2;91;17
2023-07-04;107;651;2696;0;84;18
2023-07-03;108;649;2690;0;79;19
2023-07-02;115;661;2692;0;82;16
2023-07-01;96;669;2670;0;75;15
2023-06-30;93;674;2678;0;72;14
2023-06-29;103;684;2679;2;76;16
2023-06-28;115;683;2686;2;90;15
2023-06-27;109;662;2685;2;87;18
2023-06-26;116;665;2717;2;88;19
2023-06-25;111;672;2743;2;90;20
2023-06-24;98;650;2751;0;87;20
2023-06-23;100;662;2751;0;81;18
2023-06-22;105;672;2752;0;88;18
2023-06-21;93;667;2755;0;63;16
2023-06-20;113;679;2785;0;89;16
2023-06-19;126;684;2801;0;81;17
2023-06-18;88;686;2838;0;66;21
2023-06-17;116;705;2886;0;94;21
2023-06-16;111;715;2903;0;98;19
2023-06-15;90;692;2932;1;72;19
2023-06-14;109;705;2982;4;78;19
2023-06-13;125;717;3017;5;99;20
2023-06-12;118;694;3042;5;88;22
2023-06-11;107;715;3073;6;81;23
2023-06-10;130;711;3101;6;109;26
2023-06-09;101;682;3101;6;79;27
2023-06-08;114;668;3132;8;86;25
2023-06-07;115;664;3138;10;88;22
2023-06-06;103;646;3153;12;69;23
2023-06-05;138;652;3176;13;108;24
2023-06-04;107;633;3172;13;72;20
2023-06-03;118;676;3186;13;82;21
2023-06-02;99;707;3204;12;64;22
2023-06-01;112;742;3259;12;83;23
2023-05-31;103;750;3305;10;72;21
2023-05-30;112;763;3344;10;76;20
2023-05-29;122;777;3384;11;91;21
2023-05-28;148;780;3410;11;112;19
2023-05-27;150;776;3391;11;119;21
2023-05-26;131;773;3382;11;97;23
2023-05-25;117;790;3410;11;80;21
2023-05-24;113;820;3461;12;77;20
2023-05-23;125;872;3504;11;91;22
2023-05-22;126;901;3519;10;94;22
2023-05-21;143;921;3539;10;100;22
2023-05-20;149;936;3543;10;120;22
2023-05-19;150;934;3551;11;110;23
2023-05-18;151;934;3548;10;112;25
2023-05-17;161;926;3551;10;127;23
2023-05-16;154;917;3531;11;119;22
2023-05-15;150;888;3483;12;112;21
2023-05-14;164;874;3452;12;129;20
2023-05-13;150;840;3404;11;108;20
2023-05-12;141;832;3379;11;107;22
2023-05-11;149;818;3367;12;114;25
2023-05-10;149;805;3355;12;109;23
2023-05-09;126;813;3325;10;92;20
2023-05-08;143;848;3349;10;107;22
2023-05-07;127;853;3355;10;91;22
2023-05-06;139;878;3359;13;105;22
2023-05-05;124;894;3348;13;86;22
2023-05-04;136;901;3344;12;103;22
2023-05-03;148;910;3332;11;112;23
2023-05-02;164;928;3325;12;131;21
2023-05-01;149;927;3260;12;104;21
2023-04-30;152;942;3245;12;109;20
2023-04-29;163;935;3202;11;118;21
2023-04-28;141;932;3153;11;104;20
2023-04-27;154;935;3116;11;113;9
2023-04-26;160;952;3061;12;123;8
2023-04-25;165;934;3010;11;136;6
2023-04-24;159;914;2957;11;123;6
2023-04-23;142;897;2909;10;109;6
2023-04-22;143;857;2891;12;116;6
2023-04-21;142;824;2849;12;102;8
2023-04-20;172;802;2821;12;139;8
2023-04-19;144;749;2759;8;110;8
2023-04-18;149;732;2728;9;113;6
2023-04-17;140;718;2687;9;107;7
2023-04-16;104;692;2651;9;74;7
2023-04-15;117;737;2650;9;83;8
2023-04-14;119;769;2659;9;80;8
2023-04-13;110;777;2701;9;85;7
2023-04-12;124;791;2733;2;94;14
2023-04-11;131;777;2745;1;106;16
2023-04-10;112;765;2772;1;78;17
2023-04-09;152;797;2790;1;123;18
2023-04-08;149;740;2749;1;112;18
2023-04-07;128;715;2731;2;104;19
2023-04-06;117;679;2698;9;89;19
2023-04-05;105;657;2668;10;83;18
2023-04-04;116;648;2676;13;88;17
2023-04-03;137;613;2677;10;108;17
2023-04-02;92;580;2572;9;67;18
2023-04-01;126;597;2505;9;92;16
2023-03-31;96;578;2414;9;75;15
2023-03-30;95;597;2339;9;74;14
2023-03-29;97;603;2265;9;73;14
2023-03-28;74;608;2192;8;58;12
2023-03-27;102;629;2134;10;74;12
2023-03-26;114;632;2061;11;89;11
2023-03-25;100;617;1972;11;77;13
2023-03-24;116;615;1895;11;91;13
2023-03-23;104;597;1804;11;77;13
2023-03-22;100;615;1727;8;72;12
2023-03-21;104;666;1658;9;75;11
2023-03-20;107;712;1583;9;83;10
2023-03-19;105;738;1500;8;71;10
2023-03-18;104;798;1429;7;75;13
2023-03-17;97;826;1359;4;74;13
2023-03-16;116;840;1290;4;96;13
2023-03-15;150;843;1205;4;130;12
2023-03-14;140;791;1077;4;118;11
2023-03-13;130;740;959;4;111;10
2023-03-12;160;726;852;4;137;10
2023-03-11;126;679;716;4;108;13
2023-03-10;115;574;612;5;87;13
2023-03-09;120;482;681;5;106;13
2023-03-08;99;374;789;5;86;12
2023-03-07;80;283;911;5;64;11
2023-03-06;114;215;1145;4;99;10
2023-03-05;105;113;1279;4;95;9
2023-03-04;11;18;1386;4;4;13
2023-03-03;8;15;1607;4;0;13
2023-03-02;8;15;1831;4;1;13
2023-03-01;5;17;2041;4;0;14
2023-02-28;4;17;2227;4;0;14
2023-02-27;9;17;2426;5;0;14
2023-02-26;13;20;2636;7;0;13
2023-02-25;13;20;2837;7;0;13
2023-02-24;10;20;3018;7;0;14
2023-02-23;14;21;3217;7;0;14
2023-02-22;14;28;3410;7;0;14
2023-02-21;9;32;3608;7;0;15
2023-02-20;16;43;3810;8;3;22
2023-02-19;13;42;3996;7;0;22
2023-02-18;8;42;4154;7;0;23
2023-02-17;12;46;4325;7;1;24
2023-02-16;20;45;4468;8;3;18
2023-02-15;20;45;4602;7;5;16
2023-02-14;26;200;4748;8;5;16
2023-02-13;19;412;4894;8;0;20
2023-02-12;12;621;5030;6;0;15
2023-02-11;22;925;5151;9;1;17
2023-02-10;21;1157;5279;9;0;15
2023-02-09;20;1359;5427;9;1;14
2023-02-08;183;1583;5583;11;139;14
2023-02-07;249;1660;5599;11;195;16
2023-02-06;236;1662;5572;9;182;20
2023-02-05;338;1654;5526;11;274;18
2023-02-04;270;1564;5408;11;212;17
2023-02-03;239;1556;5365;11;186;14
2023-02-02;259;1565;5328;11;207;12
2023-02-01;263;1537;5277;6;209;18
2023-01-31;251;1514;5202;0;207;19
2023-01-30;230;1506;5112;0;171;25
2023-01-29;246;1522;5018;0;198;24
2023-01-28;259;1519;4922;1;208;24
2023-01-27;248;1495;4836;1;205;19
2023-01-26;225;1440;4803;2;159;20
2023-01-25;230;1451;4763;2;172;21
2023-01-24;258;1426;4760;3;187;20
2023-01-23;267;1376;4752;1;198;21
2023-01-22;246;1322;4711;1;197;22
2023-01-21;249;1269;4628;0;190;27
2023-01-20;201;1202;4546;1;146;22
2023-01-19;227;1170;4497;1;182;23
2023-01-18;199;1119;4422;6;154;23
2023-01-17;189;1113;4355;11;142;20
2023-01-16;204;1140;4317;10;161;23
2023-01-15;184;1145;4239;10;148;24
2023-01-14;176;1182;4168;7;141;21
2023-01-13;166;1184;4111;5;130;19
2023-01-12;173;1219;4080;5;133;16
2023-01-11;193;1261;4032;5;141;16
2023-01-10;215;1263;3924;6;159;15
2023-01-09;218;1265;3838;9;172;14
2023-01-08;228;1224;3751;12;184;14
2023-01-07;179;1161;3626;13;145;9
2023-01-06;212;1098;3553;12;160;7
2023-01-05;214;1043;3458;11;178;7
2023-01-04;195;995;3350;10;162;6
2023-01-03;205;1015;3269;10;162;4
2023-01-02;174;971;3192;10;140;3
2023-01-01;161;1011;3136;7;128;3
2022-12-31;116;1073;3080;7;85;3
2022-12-30;140;1150;3086;6;105;3
2022-12-29;166;1166;3045;7;133;3
2022-12-28;223;1142;2968;6;185;7
2022-12-27;161;1055;2788;6;133;5
2022-12-26;204;1029;2655;5;183;4
2022-12-25;228;933;2473;8;206;3
2022-12-24;197;833;2267;8;177;3
2022-12-23;141;741;2090;5;122;4
2022-12-22;124;696;1971;3;99;4
2022-12-21;112;680;1876;3;97;4
2022-12-20;128;680;1815;1;109;4
2022-12-19;106;657;1786;1;90;3
2022-12-18;119;599;1810;1;103;3
2022-12-17;99;565;1784;1;83;4
2022-12-16;87;568;1776;1;80;4
2022-12-15;97;548;1785;1;81;4
2022-12-14;108;535;1783;1;101;5
2022-12-13;92;500;1784;1;84;5
2022-12-12;38;484;1804;1;32;4
2022-12-11;82;532;1877;2;71;5
2022-12-10;94;546;1904;2;84;5
2022-12-09;66;544;1928;2;60;4
2022-12-08;80;556;1987;3;72;4
2022-12-07;76;580;2043;3;68;4
2022-12-06;76;577;2090;3;70;5
2022-12-05;88;564;2138;3;81;6
2022-12-04;92;486;2161;3;85;5
2022-12-03;93;400;2193;3;86;5
2022-12-02;80;313;2232;3;75;5
2022-12-01;106;237;2264;3;98;5
2022-11-30;71;135;2270;3;64;5
2022-11-29;63;73;2319;3;54;6
2022-11-28;10;20;2399;3;4;5
2022-11-27;5;53;2512;3;1;6
2022-11-26;4;133;2616;3;0;7
2022-11-25;3;249;2702;3;0;4
2022-11-24;4;327;2817;4;0;4
2022-11-23;9;404;2934;3;4;3
2022-11-22;9;494;3040;3;4;5
2022-11-21;43;571;3142;3;33;5
2022-11-20;87;641;3216;3;77;7
2022-11-19;122;668;3251;3;110;7
2022-11-18;86;665;3241;3;78;6
2022-11-17;85;688;3259;3;72;5
2022-11-16;104;719;3293;3;90;7
2022-11-15;88;748;3299;3;73;7
2022-11-14;115;799;3369;3;102;6
2022-11-13;116;814;3358;3;94;8
2022-11-12;121;832;3370;3;104;7
2022-11-11;115;828;3382;3;95;7
2022-11-10;118;843;3358;3;103;7
2022-11-09;133;865;3370;3;114;7
2022-11-08;142;858;3367;3;130;8
2022-11-07;131;832;3327;2;119;9
2022-11-06;131;825;3316;0;117;10
2022-11-05;114;842;3315;0;101;10
2022-11-04;126;857;3298;0;117;9
2022-11-03;136;846;3277;2;124;7
2022-11-02;119;809;3281;2;102;6
2022-11-01;119;821;3274;2;107;9
2022-10-31;126;830;3266;2;109;8
2022-10-30;152;830;3243;2;128;9
2022-10-29;130;804;3210;0;111;9
2022-10-28;124;798;3213;0;112;9
2022-10-27;102;798;3194;0;87;8
2022-10-26;128;811;3204;0;109;8
2022-10-25;126;794;3196;0;113;8
2022-10-24;128;788;3224;2;107;9
2022-10-23;119;774;3235;2;107;7
2022-10-22;128;812;3235;2;113;6
2022-10-21;125;793;3243;2;110;9
2022-10-20;109;787;3241;2;94;9
2022-10-19;111;808;3267;2;95;10
2022-10-18;121;781;3273;2;104;9
2022-10-17;107;792;3246;2;94;10
2022-10-16;163;809;3238;2;139;8
2022-10-15;110;756;3192;2;100;9
2022-10-14;119;769;3191;1;106;10
2022-10-13;131;779;3205;1;115;10
2022-10-12;80;751;3179;1;73;8
2022-10-11;135;780;3200;1;116;12
2022-10-10;130;794;3163;1;115;14
2022-10-09;102;774;3147;1;89;12
2022-10-08;127;789;3145;1;109;15
2022-10-07;126;765;3127;1;113;14
2022-10-06;98;747;3115;1;91;13
2022-10-05;114;773;3118;4;94;13
2022-10-04;143;764;3129;5;128;11
2022-10-03;119;732;3107;5;96;11
2022-10-02;122;735;3122;4;98;11
2022-10-01;99;778;3136;4;84;13
2022-09-30;116;817;3165;4;94;9
2022-09-29;131;829;3186;4;114;7
2022-09-28;114;837;3219;4;95;8
2022-09-27;110;849;3262;4;95;7
2022-09-26;116;874;3293;4;97;6
2022-09-25;158;878;3333;4;137;5
2022-09-24;139;817;3333;4;118;5
2022-09-23;126;784;3342;4;111;7
2022-09-22;141;765;3379;4;126;6
2022-09-21;126;734;3397;3;107;5
2022-09-20;140;755;3414;3;119;6
2022-09-19;122;723;3424;3;104;4
2022-09-18;99;715;3465;3;79;5
2022-09-17;100;717;3510;3;89;5
2022-09-16;110;727;3556;3;94;4
2022-09-15;107;721;3610;2;97;4
2022-09-14;147;714;3654;0;122;4
2022-09-13;100;687;3661;0;86;4
2022-09-12;109;696;3714;0;90;5
2022-09-11;96;712;3766;0;80;5
2022-09-10;118;737;3824;0;101;5
2022-09-09;102;747;3879;0;91;5
2022-09-08;102;768;3938;0;91;6
2022-09-07;115;788;4009;0;105;6
2022-09-06;109;797;4052;3;95;7
2022-09-05;121;848;4131;4;103;7
2022-09-04;121;881;4169;4;104;8
2022-09-03;125;904;4193;3;108;7
2022-09-02;126;936;4246;3;109;6
2022-09-01;133;966;4290;1;113;6
2022-08-31;126;979;4351;1;111;8
2022-08-30;165;1016;4415;1;149;8
2022-08-29;150;1010;4432;1;133;9
2022-08-28;146;1004;4437;1;129;10
2022-08-27;157;1005;4445;1;141;9
2022-08-26;152;1009;4458;1;141;7
2022-08-25;140;989;4474;2;126;7
2022-08-24;159;998;4488;2;142;7
2022-08-23;164;1003;4485;2;138;8
2022-08-22;142;1001;4534;2;128;10
2022-08-21;142;1000;4548;2;124;12
2022-08-20;164;1017;4562;3;146;12
2022-08-19;137;1012;4573;3;123;10
2022-08-18;153;1031;4599;4;131;8
2022-08-17;163;1050;4620;4;146;8
2022-08-16;160;1056;4622;4;142;9
2022-08-15;144;1078;4619;4;122;9
2022-08-14;166;1102;4634;4;139;9
2022-08-13;162;1133;4656;4;142;8
2022-08-12;163;1131;4683;4;140;8
2022-08-11;174;1122;4746;4;156;7
2022-08-10;180;1130;4718;4;150;11
2022-08-09;176;1127;4711;2;153;14
2022-08-08;162;1146;4732;2;147;14
2022-08-07;193;1177;4724;2;172;10
2022-08-06;160;1169;4707;2;140;10
2022-08-05;148;1162;4732;2;131;10
2022-08-04;182;1174;4803;2;161;9
2022-08-03;166;1162;4809;1;148;11
2022-08-02;191;1173;4802;1;169;10
2022-08-01;201;1146;4794;1;179;9
2022-07-31;186;1104;4789;1;165;8
2022-07-30;153;1124;4774;1;139;6
2022-07-29;162;1127;4791;1;143;7
2022-07-28;168;1120;4801;1;150;9
2022-07-27;179;1130;4774;1;161;13
2022-07-26;161;1120;4767;1;152;10
2022-07-25;155;1123;4762;2;142;6
2022-07-24;202;1131;4775;2;188;6
2022-07-23;156;1087;4743;2;142;7
2022-07-22;152;1083;4758;1;136;6
2022-07-21;178;1108;4798;1;161;9
2022-07-20;168;1120;4800;1;149;12
2022-07-19;175;1178;4812;2;154;10
2022-07-18;167;1148;4844;2;147;9
2022-07-17;160;1140;4835;2;141;9
2022-07-16;152;1170;4822;1;136;8
2022-07-15;178;1171;4840;1;156;6
2022-07-14;189;1173;4830;1;169;8
2022-07-13;221;1168;4828;1;197;4
2022-07-12;147;1170;4803;2;128;6
2022-07-11;155;1207;4851;2;140;5
2022-07-10;197;1212;4851;4;181;8
2022-07-09;154;1191;4819;4;136;7
2022-07-08;174;1227;4838;4;159;6
2022-07-07;186;1222;4823;2;165;6
2022-07-06;223;1218;4829;2;200;5
2022-07-05;188;1166;4798;2;169;7
2022-07-04;161;1118;4800;2;144;6
2022-07-03;176;1125;4818;2;162;8
2022-07-02;186;1110;4790;2;171;5
2022-07-01;167;1095;4786;3;150;3
2022-06-30;175;1104;4787;2;163;3
2022-06-29;166;1100;4771;1;152;4
2022-06-28;139;1123;4791;0;122;6
2022-06-27;163;1167;4851;0;150;5
2022-06-26;161;1181;4862;0;145;6
2022-06-25;179;1224;4895;0;161;7
2022-06-24;177;1198;4878;0;153;6
2022-06-23;177;1171;4860;0;157;5
2022-06-22;187;1161;4822;1;174;4
2022-06-21;183;1138;4762;2;163;6
2022-06-20;178;1139;4738;4;160;4
2022-06-19;207;1152;4709;4;192;7
2022-06-18;151;1138;4636;4;135;8
2022-06-17;150;1142;4642;4;135;4
2022-06-16;168;1159;4652;2;156;2
2022-06-15;161;1160;4632;2;146;1
2022-06-14;182;1157;4604;1;162;0
2022-06-13;192;1169;4578;1;169;0
2022-06-12;193;1170;4563;0;173;2
2022-06-11;151;1165;4520;0;138;4
2022-06-10;167;1190;4516;0;154;3
2022-06-09;177;1170;4522;0;155;2
2022-06-08;156;1181;4510;0;147;1
