﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;0;3;6;0;0;0
2024-05-02;0;3;6;0;0;0
2024-05-01;0;3;6;0;0;0
2024-04-30;0;3;6;0;0;0
2024-04-29;1;4;6;0;1;0
2024-04-28;1;3;5;0;1;0
2024-04-27;1;2;4;0;1;0
2024-04-26;0;1;3;0;0;0
2024-04-25;0;1;3;0;0;0
2024-04-24;0;1;3;0;0;0
2024-04-23;1;1;4;0;0;0
2024-04-22;0;0;5;0;0;0
2024-04-21;0;0;5;0;0;0
2024-04-20;0;0;5;0;0;0
2024-04-19;0;0;5;0;0;0
2024-04-18;0;0;5;0;0;0
2024-04-17;0;0;7;0;0;0
2024-04-16;0;0;7;0;0;0
2024-04-15;0;0;7;0;0;0
2024-04-14;0;0;8;0;0;0
2024-04-13;0;0;8;0;0;0
2024-04-12;0;2;8;0;0;0
2024-04-11;0;2;8;0;0;0
2024-04-10;0;2;8;0;0;0
2024-04-09;0;2;8;0;0;0
2024-04-08;0;2;8;0;0;0
2024-04-07;0;2;8;0;0;0
2024-04-06;2;2;8;0;2;0
2024-04-05;0;0;6;0;0;0
2024-04-04;0;0;6;0;0;0
2024-04-03;0;0;6;0;0;0
2024-04-02;0;0;6;0;0;0
2024-04-01;0;0;6;0;0;0
2024-03-31;0;1;6;0;0;0
2024-03-30;0;3;6;0;0;0
2024-03-29;0;3;6;0;0;0
2024-03-28;0;3;6;0;0;0
2024-03-27;0;3;6;0;0;0
2024-03-26;0;3;6;0;0;0
2024-03-25;1;5;6;0;1;0
2024-03-24;2;4;5;0;2;0
2024-03-23;0;2;4;0;0;0
2024-03-22;0;3;4;0;0;0
2024-03-21;0;3;4;0;0;0
2024-03-20;0;3;5;0;0;0
2024-03-19;2;3;5;0;2;0
2024-03-18;0;1;3;0;0;0
2024-03-17;0;1;3;0;0;0
2024-03-16;1;1;3;0;1;0
2024-03-15;0;0;2;0;0;0
2024-03-14;0;0;2;0;0;0
2024-03-13;0;0;2;0;0;0
2024-03-12;0;0;2;0;0;0
2024-03-11;0;0;2;0;0;0
2024-03-10;0;0;2;0;0;0
2024-03-09;0;0;3;0;0;0
2024-03-08;0;0;3;0;0;0
2024-03-07;0;0;3;0;0;0
2024-03-06;0;0;3;0;0;0
2024-03-05;0;0;3;0;0;0
2024-03-04;0;0;3;0;0;0
2024-03-03;0;0;3;0;0;0
2024-03-02;0;0;3;0;0;0
2024-03-01;0;0;3;0;0;0
2024-02-29;0;1;5;0;0;0
2024-02-28;0;1;5;0;0;0
2024-02-27;0;1;5;0;0;0
2024-02-26;0;2;5;0;0;0
2024-02-25;0;2;5;0;0;0
2024-02-24;0;2;7;0;0;0
2024-02-23;1;2;7;0;1;0
2024-02-22;0;1;6;0;0;0
2024-02-21;0;1;8;0;0;0
2024-02-20;1;1;8;0;1;0
2024-02-19;0;0;7;0;0;0
2024-02-18;0;0;7;0;0;0
2024-02-17;0;0;7;0;0;0
2024-02-16;0;0;8;0;0;0
2024-02-15;0;1;8;0;0;0
2024-02-14;0;1;8;0;0;0
2024-02-13;0;1;8;0;0;0
2024-02-12;0;1;8;0;0;0
2024-02-11;0;1;8;0;0;0
2024-02-10;0;1;8;0;0;0
2024-02-09;1;1;8;0;0;0
2024-02-08;1;1;8;0;1;0
2024-02-07;0;0;7;0;0;0
2024-02-06;0;2;7;0;0;0
2024-02-05;0;2;7;0;0;0
2024-02-04;0;2;7;0;0;0
2024-02-03;0;2;7;0;0;0
2024-02-02;0;2;8;0;0;0
2024-02-01;0;4;8;0;0;0
2024-01-31;2;4;8;0;2;0
2024-01-30;0;2;6;0;0;0
2024-01-29;0;4;6;0;0;0
2024-01-28;0;4;6;0;0;0
2024-01-27;0;4;6;0;0;0
2024-01-26;2;4;7;0;2;0
2024-01-25;0;2;5;0;0;0
2024-01-24;0;3;5;0;0;0
2024-01-23;2;3;6;0;2;0
2024-01-22;0;1;4;0;0;0
2024-01-21;0;1;4;0;0;0
2024-01-20;0;1;4;0;0;0
2024-01-19;0;1;4;0;0;0
2024-01-18;1;1;4;0;1;0
2024-01-17;0;0;3;0;0;0
2024-01-16;0;0;3;0;0;0
2024-01-15;0;0;3;0;0;0
2024-01-14;0;0;3;0;0;0
2024-01-13;0;0;3;0;0;0
2024-01-12;0;0;3;0;0;0
2024-01-11;0;0;3;0;0;0
2024-01-10;0;1;3;0;0;0
2024-01-09;0;1;3;0;0;0
2024-01-08;0;1;3;0;0;0
2024-01-07;0;1;3;0;0;0
2024-01-06;0;1;3;0;0;0
2024-01-05;0;1;3;0;0;0
2024-01-04;1;1;3;0;0;0
2024-01-03;0;2;3;0;0;0
2024-01-02;0;2;3;0;0;0
2024-01-01;0;2;3;0;0;0
2023-12-31;0;3;3;0;0;0
2023-12-30;0;3;3;0;0;0
2023-12-29;1;3;3;0;0;0
2023-12-28;1;2;5;0;1;0
2023-12-27;0;1;4;0;0;0
2023-12-26;0;1;4;0;0;0
2023-12-25;1;1;6;0;1;0
2023-12-24;0;0;4;0;0;0
2023-12-23;0;0;5;0;0;0
2023-12-22;0;0;5;0;0;0
2023-12-21;0;0;7;0;0;0
2023-12-20;0;0;8;0;0;0
2023-12-19;0;1;8;0;0;0
2023-12-18;0;1;8;0;0;0
2023-12-17;0;1;9;0;0;0
2023-12-16;0;1;9;0;0;0
2023-12-15;0;1;9;0;0;0
2023-12-14;0;1;11;0;0;0
2023-12-13;1;1;12;0;0;0
2023-12-12;0;1;11;0;0;0
2023-12-11;0;1;11;0;0;0
2023-12-10;1;1;16;0;1;0
2023-12-09;0;0;16;0;0;0
2023-12-08;0;0;16;0;0;0
2023-12-07;0;0;18;0;0;0
2023-12-06;0;0;18;0;0;0
2023-12-05;0;2;21;0;0;0
2023-12-04;0;2;23;0;0;0
2023-12-03;0;2;23;0;0;0
2023-12-02;0;3;23;0;0;0
2023-12-01;0;3;23;0;0;1
2023-11-30;0;4;23;0;0;0
2023-11-29;2;5;25;0;1;0
2023-11-28;0;5;24;0;0;0
2023-11-27;0;6;26;0;0;0
2023-11-26;1;6;26;0;1;0
2023-11-25;0;5;28;0;0;0
2023-11-24;1;6;28;0;1;1
2023-11-23;1;5;28;0;0;0
2023-11-22;2;4;29;0;1;0
2023-11-21;1;4;28;0;1;0
2023-11-20;0;3;27;0;0;0
2023-11-19;0;3;29;0;0;0
2023-11-18;1;3;30;0;1;0
2023-11-17;0;7;29;0;0;0
2023-11-16;0;10;29;0;0;0
2023-11-15;2;10;29;0;2;0
2023-11-14;0;10;27;0;0;0
2023-11-13;0;10;27;0;0;0
2023-11-12;0;13;27;0;0;0
2023-11-11;5;15;28;0;4;0
2023-11-10;4;11;25;0;2;1
2023-11-09;0;7;22;0;0;1
2023-11-08;2;7;23;0;2;0
2023-11-07;0;5;20;0;0;0
2023-11-06;3;7;21;0;2;0
2023-11-05;2;6;19;0;1;0
2023-11-04;0;7;17;0;0;0
2023-11-03;0;7;17;0;0;0
2023-11-02;0;11;17;0;0;0
2023-11-01;0;11;17;0;0;0
2023-10-31;2;12;18;0;1;0
2023-10-30;2;12;17;0;1;0
2023-10-29;4;10;16;0;2;0
2023-10-28;2;8;15;0;1;0
2023-10-27;5;10;15;0;5;0
2023-10-26;0;6;10;0;0;0
2023-10-25;1;6;11;0;1;0
2023-10-24;1;5;10;0;0;0
2023-10-23;0;4;9;0;0;0
2023-10-22;0;4;9;0;0;0
2023-10-21;3;5;10;0;2;0
2023-10-20;1;4;8;0;1;0
2023-10-19;1;3;7;0;1;0
2023-10-18;0;2;6;0;0;0
2023-10-17;0;2;6;0;0;0
2023-10-16;0;2;7;0;0;0
2023-10-15;0;2;7;0;0;0
2023-10-14;1;2;8;0;1;0
2023-10-13;0;1;8;0;0;0
2023-10-12;1;1;10;0;1;0
2023-10-11;0;0;8;0;0;0
2023-10-10;0;0;8;0;0;0
2023-10-09;0;0;9;0;0;0
2023-10-08;0;0;9;0;0;0
2023-10-07;0;0;9;0;0;0
2023-10-06;0;0;10;0;0;0
2023-10-05;0;1;10;0;0;0
2023-10-04;0;2;11;0;0;0
2023-10-03;0;3;12;0;0;0
2023-10-02;0;3;12;0;0;0
2023-10-01;0;3;12;0;0;0
2023-09-30;0;3;12;0;0;0
2023-09-29;1;3;13;0;1;0
2023-09-28;1;2;12;0;1;0
2023-09-27;1;1;12;0;1;0
2023-09-26;0;0;11;0;0;0
2023-09-25;0;1;11;0;0;0
2023-09-24;0;1;11;0;0;0
2023-09-23;0;2;11;0;0;0
2023-09-22;0;2;11;0;0;0
2023-09-21;0;3;11;0;0;0
2023-09-20;0;4;12;0;0;0
2023-09-19;1;6;15;0;1;0
2023-09-18;0;4;11;0;0;0
2023-09-17;1;5;16;0;1;0
2023-09-16;0;4;10;0;0;0
2023-09-15;1;5;15;0;1;0
2023-09-14;1;4;15;0;1;0
2023-09-13;1;3;9;0;1;0
2023-09-12;0;2;8;0;0;0
2023-09-11;0;3;8;0;0;0
2023-09-10;1;4;16;0;1;0
2023-09-09;0;3;8;0;0;0
2023-09-08;0;3;8;0;0;0
2023-09-07;1;3;18;0;1;0
2023-09-06;0;2;7;0;0;0
2023-09-05;1;2;17;0;1;0
2023-09-04;1;2;16;0;1;0
2023-09-03;0;2;6;0;0;0
2023-09-02;0;2;6;0;0;0
2023-09-01;0;2;6;0;0;0
2023-08-31;0;2;6;0;0;0
2023-08-30;0;2;6;0;0;0
2023-08-29;1;2;16;0;1;0
2023-08-28;1;3;15;0;1;0
2023-08-27;0;1;5;0;0;0
2023-08-26;0;1;5;0;0;0
2023-08-25;0;1;5;0;0;0
2023-08-24;0;1;5;0;0;0
2023-08-23;0;1;5;0;0;0
2023-08-22;1;1;5;0;1;0
2023-08-21;0;1;5;0;0;0
2023-08-20;0;1;5;0;0;0
2023-08-19;0;1;5;0;0;0
2023-08-18;0;2;5;0;0;0
2023-08-17;0;2;6;0;0;0
2023-08-16;0;2;6;0;0;0
2023-08-15;1;7;21;0;1;0
2023-08-14;0;1;6;0;0;0
2023-08-13;0;1;6;0;0;0
2023-08-12;1;4;23;0;1;0
2023-08-11;0;1;6;0;0;0
2023-08-10;0;1;6;0;0;0
2023-08-09;0;1;6;0;0;0
2023-08-08;0;1;7;0;0;0
2023-08-07;0;1;7;0;0;0
2023-08-06;0;1;7;0;0;0
2023-08-05;1;1;26;0;1;0
2023-08-04;0;1;9;0;0;0
2023-08-03;0;1;9;0;0;0
2023-08-02;0;1;9;0;0;0
2023-08-01;0;1;9;0;0;0
2023-07-31;0;1;9;0;0;0
2023-07-30;0;1;9;0;0;0
2023-07-29;1;2;9;0;1;0
2023-07-28;0;1;8;0;0;0
2023-07-27;0;1;8;0;0;0
2023-07-26;0;1;9;0;0;0
2023-07-25;0;2;9;0;0;0
2023-07-24;0;2;10;0;0;0
2023-07-23;1;3;10;0;1;0
2023-07-22;0;2;9;0;0;0
2023-07-21;0;2;9;0;0;0
2023-07-20;0;3;9;0;0;0
2023-07-19;1;3;11;0;1;0
2023-07-18;0;2;10;0;0;0
2023-07-17;1;8;21;0;1;0
2023-07-16;0;2;10;0;0;0
2023-07-15;0;2;10;0;0;0
2023-07-14;1;2;10;0;1;0
2023-07-13;0;4;11;0;0;0
2023-07-12;0;4;11;0;0;0
2023-07-11;0;4;11;0;0;0
2023-07-10;1;4;12;0;1;0
2023-07-09;0;3;11;0;0;0
2023-07-08;0;3;11;0;0;0
2023-07-07;3;6;20;0;3;0
2023-07-06;0;0;10;0;0;0
2023-07-05;0;0;10;0;0;0
2023-07-04;0;0;11;0;0;0
2023-07-03;0;1;13;0;0;0
2023-07-02;0;1;13;0;0;0
2023-07-01;0;2;14;0;0;0
2023-06-30;0;2;14;0;0;0
2023-06-29;0;2;14;0;0;0
2023-06-28;0;2;14;0;0;0
2023-06-27;1;2;21;0;1;0
2023-06-26;0;3;13;0;0;0
2023-06-25;1;3;21;0;1;0
2023-06-24;0;2;12;0;0;0
2023-06-23;0;3;13;0;0;0
2023-06-22;0;3;13;0;0;0
2023-06-21;0;3;15;0;0;0
2023-06-20;2;8;25;0;1;0
2023-06-19;0;4;14;0;0;0
2023-06-18;0;4;14;0;0;0
2023-06-17;1;5;14;0;1;0
2023-06-16;0;4;14;0;0;0
2023-06-15;0;4;17;0;0;0
2023-06-14;2;5;18;0;2;0
2023-06-13;1;5;26;0;0;0
2023-06-12;0;3;18;0;0;0
2023-06-11;1;4;29;0;1;0
2023-06-10;0;5;19;0;0;0
2023-06-09;0;5;19;0;0;0
2023-06-08;1;7;31;0;1;0
2023-06-07;1;7;31;0;1;0
2023-06-06;0;4;17;0;0;0
2023-06-05;1;7;31;0;1;0
2023-06-04;2;6;32;0;2;0
2023-06-03;0;2;16;0;0;0
2023-06-02;1;2;18;0;1;0
2023-06-01;0;1;17;0;0;0
2023-05-31;0;2;18;0;0;1
2023-05-30;0;2;18;0;0;1
2023-05-29;0;4;18;0;0;1
2023-05-28;1;4;19;0;0;1
2023-05-27;0;4;22;0;0;1
2023-05-26;0;4;22;0;0;0
2023-05-25;1;6;33;0;0;1
2023-05-24;1;5;24;0;0;1
2023-05-23;3;9;33;0;2;1
2023-05-22;0;7;23;0;0;1
2023-05-21;0;8;23;0;0;1
2023-05-20;1;12;35;0;0;1
2023-05-19;0;9;26;0;0;0
2023-05-18;1;15;35;0;1;1
2023-05-17;3;14;35;0;3;1
2023-05-16;2;12;35;0;2;1
2023-05-15;1;5;27;0;1;1
2023-05-14;1;4;26;0;1;1
2023-05-13;1;4;28;0;1;0
2023-05-12;2;4;27;0;1;0
2023-05-11;0;3;26;0;0;0
2023-05-10;0;5;27;0;0;0
2023-05-09;0;5;30;0;0;0
2023-05-08;1;8;39;0;0;0
2023-05-07;1;8;43;0;0;0
2023-05-06;1;5;38;0;1;0
2023-05-05;0;5;40;0;0;0
2023-05-04;2;8;41;0;2;0
2023-05-03;0;6;43;0;0;0
2023-05-02;1;7;54;0;1;0
2023-05-01;1;7;55;0;0;0
2023-04-30;0;7;49;0;0;0
2023-04-29;1;8;58;0;1;0
2023-04-28;3;7;59;0;2;0
2023-04-27;0;7;49;0;0;0
2023-04-26;1;7;58;0;1;0
2023-04-25;1;7;57;0;0;0
2023-04-24;1;7;63;0;0;0
2023-04-23;2;10;67;0;2;0
2023-04-22;0;10;59;0;0;0
2023-04-21;3;14;71;0;3;0
2023-04-20;0;11;58;0;0;0
2023-04-19;0;11;58;0;0;0
2023-04-18;0;11;58;0;0;0
2023-04-17;3;14;67;0;3;0
2023-04-16;4;12;55;0;4;0
2023-04-15;1;12;62;0;1;0
2023-04-14;3;16;66;0;3;0
2023-04-13;0;13;55;0;0;0
2023-04-12;0;16;58;0;0;0
2023-04-11;1;20;70;0;1;0
2023-04-10;3;24;70;0;3;0
2023-04-09;3;24;72;0;3;0
2023-04-08;3;19;59;0;3;0
2023-04-07;3;21;67;0;3;0
2023-04-06;3;16;55;0;3;0
2023-04-05;1;17;62;0;1;0
2023-04-04;4;15;53;0;4;0
2023-04-03;3;12;59;0;2;0
2023-04-02;2;9;61;0;2;0
2023-04-01;2;12;52;0;2;0
2023-03-31;1;15;59;0;1;0
2023-03-30;2;18;59;0;2;0
2023-03-29;1;18;59;0;1;0
2023-03-28;0;16;50;0;0;0
2023-03-27;0;16;52;0;0;0
2023-03-26;6;16;54;0;5;0
2023-03-25;4;11;60;0;4;0
2023-03-24;4;7;57;0;4;0
2023-03-23;1;5;44;0;1;0
2023-03-22;1;9;53;0;1;0
2023-03-21;0;9;46;0;0;0
2023-03-20;0;12;49;0;0;0
2023-03-19;0;13;52;0;0;0
2023-03-18;0;14;52;0;0;0
2023-03-17;3;23;60;0;3;0
2023-03-16;5;22;61;0;5;0
2023-03-15;1;13;49;0;1;0
2023-03-14;3;13;56;0;3;0
2023-03-13;1;11;55;0;1;0
2023-03-12;1;13;63;0;1;0
2023-03-11;4;11;59;0;4;0
2023-03-10;2;12;61;0;2;0
2023-03-09;1;12;61;0;1;0
2023-03-08;1;12;63;0;1;0
2023-03-07;1;12;64;0;1;0
2023-03-06;1;10;61;0;1;0
2023-03-05;1;13;67;0;1;0
2023-03-04;4;14;66;0;4;0
2023-03-03;2;12;62;0;2;0
2023-03-02;0;10;57;0;0;0
2023-03-01;1;12;62;0;1;0
2023-02-28;1;10;57;0;1;0
2023-02-27;2;11;63;0;2;0
2023-02-26;2;11;63;0;2;0
2023-02-25;2;12;62;0;2;0
2023-02-24;2;13;63;0;2;0
2023-02-23;1;11;62;0;1;0
2023-02-22;0;10;56;0;0;0
2023-02-21;2;14;62;0;2;0
2023-02-20;2;13;60;0;2;0
2023-02-19;3;19;59;0;3;0
2023-02-18;3;18;58;0;3;0
2023-02-17;0;20;50;0;0;0
2023-02-16;0;21;53;0;0;0
2023-02-15;4;24;62;0;4;0
2023-02-14;1;22;58;0;0;0
2023-02-13;8;24;60;0;7;0
2023-02-12;2;18;55;0;2;0
2023-02-11;5;20;53;0;5;0
2023-02-10;1;17;48;0;1;0
2023-02-09;3;16;50;0;3;0
2023-02-08;1;9;38;0;1;0
2023-02-07;3;14;46;0;2;0
2023-02-06;1;9;42;0;1;0
2023-02-05;3;9;43;0;3;0
2023-02-04;1;9;44;0;1;0
2023-02-03;0;9;45;0;0;0
2023-02-02;0;10;47;0;0;0
2023-02-01;4;15;52;0;3;0
2023-01-31;0;11;47;0;0;0
2023-01-30;1;12;53;0;1;0
2023-01-29;3;12;52;0;3;0
2023-01-28;1;8;45;0;1;0
2023-01-27;1;8;51;0;1;0
2023-01-26;4;9;53;0;3;0
2023-01-25;1;7;50;0;1;0
2023-01-24;0;8;45;0;0;0
2023-01-23;1;12;52;0;1;0
2023-01-22;0;9;50;0;0;0
2023-01-21;1;13;55;0;0;0
2023-01-20;1;10;52;0;1;0
2023-01-19;2;13;57;0;2;0
2023-01-18;3;11;57;0;3;0
2023-01-17;2;8;55;0;2;0
2023-01-16;0;6;54;0;0;0
2023-01-15;2;9;58;0;2;0
2023-01-14;0;11;56;0;0;0
2023-01-13;1;13;57;0;0;0
2023-01-12;0;19;61;0;0;0
2023-01-11;3;21;63;0;2;0
2023-01-10;0;21;64;0;0;0
2023-01-09;1;21;66;0;1;0
2023-01-08;6;23;65;0;3;0
2023-01-07;2;19;64;0;2;0
2023-01-06;8;17;64;0;6;0
2023-01-05;3;11;59;0;1;0
2023-01-04;3;13;60;0;2;0
2023-01-03;0;13;58;0;0;0
2023-01-02;3;13;60;0;3;0
2023-01-01;1;10;59;0;0;0
2022-12-31;0;12;57;0;0;0
2022-12-30;1;15;60;0;1;0
2022-12-29;5;15;59;0;5;0
2022-12-28;3;11;58;0;3;0
2022-12-27;0;11;54;0;0;0
2022-12-26;0;13;57;0;0;0
2022-12-25;3;17;60;0;3;0
2022-12-24;3;17;59;0;2;0
2022-12-23;1;16;60;0;1;0
2022-12-22;1;17;61;0;0;0
2022-12-21;3;18;63;0;3;0
2022-12-20;2;19;63;0;2;0
2022-12-19;4;19;61;0;4;0
2022-12-18;3;18;57;0;3;0
2022-12-17;2;18;55;0;2;0
2022-12-16;2;16;56;0;2;0
2022-12-15;2;16;55;0;2;0
2022-12-14;4;16;53;0;4;0
2022-12-13;2;15;50;0;2;0
2022-12-12;3;15;51;0;3;0
2022-12-11;3;12;49;0;2;0
2022-12-10;0;11;44;0;0;0
2022-12-09;2;13;47;0;2;0
2022-12-08;2;11;49;0;2;0
2022-12-07;3;10;49;0;2;0
2022-12-06;2;7;47;0;2;0
2022-12-05;0;7;42;0;0;0
2022-12-04;2;12;49;0;2;0
2022-12-03;0;10;43;0;0;0
2022-12-02;0;10;43;0;0;0
2022-12-01;1;13;49;0;1;0
2022-11-30;0;15;44;0;0;1
2022-11-29;4;17;47;0;4;0
2022-11-28;2;15;49;0;2;0
2022-11-27;3;16;48;0;2;0
2022-11-26;0;13;43;0;0;0
2022-11-25;2;13;50;0;2;0
2022-11-24;4;12;48;0;3;0
2022-11-23;2;12;48;0;2;0
2022-11-22;2;12;48;0;2;0
2022-11-21;4;10;50;0;3;0
2022-11-20;0;8;43;0;0;0
2022-11-19;0;11;48;0;0;0
2022-11-18;1;12;56;0;1;0
2022-11-17;3;11;57;0;3;0
2022-11-16;2;8;56;0;1;0
2022-11-15;2;11;57;0;0;0
2022-11-14;2;13;58;0;1;0
2022-11-13;3;12;57;0;3;0
2022-11-12;1;10;55;0;1;0
2022-11-11;0;11;50;0;0;0
2022-11-10;0;11;54;0;0;0
2022-11-09;6;15;59;0;4;0
2022-11-08;2;10;50;0;2;0
2022-11-07;0;8;48;0;0;0
2022-11-06;1;13;54;0;1;0
2022-11-05;4;15;53;0;4;0
2022-11-04;0;9;44;0;0;0
2022-11-03;1;10;45;0;1;0
2022-11-02;2;14;50;0;2;0
2022-11-01;0;10;48;0;0;0
2022-10-31;3;15;55;0;3;0
2022-10-30;3;14;53;0;3;0
2022-10-29;0;13;50;0;0;0
2022-10-28;1;14;57;0;1;0
2022-10-27;3;18;60;0;3;0
2022-10-26;0;18;52;0;0;0
2022-10-25;3;21;60;0;3;0
2022-10-24;2;20;62;0;2;0
2022-10-23;4;20;61;0;3;0
2022-10-22;0;16;54;0;0;0
2022-10-21;5;17;60;0;5;0
2022-10-20;4;13;55;0;4;0
2022-10-19;2;10;52;0;2;0
2022-10-18;2;12;52;0;2;0
2022-10-17;1;9;48;0;1;0
2022-10-16;2;9;54;0;2;0
2022-10-15;0;6;49;0;0;0
2022-10-14;1;8;56;0;1;0
2022-10-13;1;6;51;0;1;0
2022-10-12;4;5;55;0;4;0
2022-10-11;0;2;50;0;0;0
2022-10-10;0;5;52;0;0;0
2022-10-09;0;8;53;0;0;0
2022-10-08;1;12;62;0;1;0
2022-10-07;0;10;61;0;0;0
2022-10-06;0;15;62;0;0;0
2022-10-05;1;20;66;0;1;0
2022-10-04;3;23;66;0;3;0
2022-10-03;3;17;62;0;3;0
2022-10-02;2;18;66;0;2;0
2022-10-01;1;21;69;0;1;0
2022-09-30;5;21;68;0;4;0
2022-09-29;2;16;64;0;2;0
2022-09-28;4;16;67;0;3;0
2022-09-27;0;11;63;0;0;0
2022-09-26;3;13;67;0;3;0
2022-09-25;5;12;66;0;5;0
2022-09-24;0;9;62;0;0;0
2022-09-23;2;12;64;0;2;0
2022-09-22;1;12;65;0;1;0
2022-09-21;0;14;65;0;0;0
2022-09-20;1;16;72;0;1;0
2022-09-19;2;15;72;0;2;0
2022-09-18;3;17;73;0;3;0
2022-09-17;2;16;71;0;2;0
2022-09-16;2;15;72;0;2;0
2022-09-15;4;18;72;0;4;0
2022-09-14;1;18;70;0;1;0
2022-09-13;1;17;68;0;1;0
2022-09-12;3;16;70;0;3;0
2022-09-11;2;14;72;0;2;0
2022-09-10;1;15;72;0;1;0
2022-09-09;5;19;73;0;5;0
2022-09-08;4;19;69;0;4;0
2022-09-07;1;15;70;0;1;0
2022-09-06;0;16;67;0;0;0
2022-09-05;1;20;76;0;1;0
2022-09-04;3;19;79;0;3;0
2022-09-03;5;19;78;0;5;0
2022-09-02;5;16;77;0;5;0
2022-09-01;0;13;71;0;0;0
2022-08-31;2;14;78;0;2;0
2022-08-30;4;15;77;0;4;0
2022-08-29;0;13;67;0;0;0
2022-08-28;3;19;73;0;3;0
2022-08-27;2;19;75;0;2;0
2022-08-26;2;18;74;0;2;0
2022-08-25;1;17;74;0;1;0
2022-08-24;3;19;75;0;3;0
2022-08-23;2;18;74;0;2;0
2022-08-22;5;16;66;0;5;0
2022-08-21;3;15;67;0;2;0
2022-08-20;1;13;66;0;1;0
2022-08-19;1;17;67;0;1;0
2022-08-18;3;15;63;0;3;0
2022-08-17;2;18;67;0;2;0
2022-08-16;1;13;59;0;1;0
2022-08-15;2;20;64;0;2;0
2022-08-14;1;17;59;0;1;0
2022-08-13;4;21;60;0;4;0
2022-08-12;2;22;63;0;2;0
2022-08-11;3;22;62;0;3;0
2022-08-10;0;22;59;0;0;0
2022-08-09;5;25;66;0;5;0
2022-08-08;2;23;64;0;2;0
2022-08-07;5;22;63;0;5;0
2022-08-06;4;17;58;0;4;0
2022-08-05;2;13;56;0;2;0
2022-08-04;4;16;57;0;4;0
2022-08-03;3;13;56;0;3;0
2022-08-02;1;10;48;0;1;0
2022-08-01;1;11;52;0;1;0
2022-07-31;0;12;52;0;0;0
2022-07-30;0;12;53;0;0;0
2022-07-29;5;13;59;0;5;0
2022-07-28;1;9;58;0;1;0
2022-07-27;2;10;60;0;2;0
2022-07-26;2;12;60;0;2;0
2022-07-25;2;8;61;0;2;0
2022-07-24;0;7;60;0;0;0
2022-07-23;0;7;63;0;0;0
2022-07-22;1;11;73;0;1;0
2022-07-21;1;11;72;0;1;0
2022-07-20;4;12;77;0;4;0
2022-07-19;0;9;73;0;0;0
2022-07-18;1;14;80;0;1;0
2022-07-17;0;16;80;0;0;0
2022-07-16;3;19;82;0;3;0
2022-07-15;2;17;80;0;2;0
2022-07-14;2;15;78;0;2;0
2022-07-13;1;15;80;0;1;0
2022-07-12;5;17;82;0;5;0
2022-07-11;3;15;77;0;3;0
2022-07-10;3;12;78;0;3;0
2022-07-09;1;11;77;0;1;0
2022-07-08;0;13;76;0;0;0
2022-07-07;1;14;79;0;1;0
2022-07-06;3;16;78;0;3;0
2022-07-05;3;17;80;0;3;0
2022-07-04;0;17;82;0;0;0
2022-07-03;2;19;88;0;2;0
2022-07-02;4;23;91;0;4;0
2022-07-01;1;20;89;0;1;0
2022-06-30;3;22;90;0;3;0
2022-06-29;4;27;89;0;4;0
2022-06-28;3;25;89;0;3;0
2022-06-27;2;27;91;0;2;0
2022-06-26;6;26;90;0;6;0
2022-06-25;1;26;86;0;1;0
2022-06-24;3;27;87;0;3;0
2022-06-23;8;25;85;0;8;0
2022-06-22;2;18;81;0;2;0
2022-06-21;5;16;80;0;5;0
2022-06-20;1;15;79;0;1;0
2022-06-19;6;17;82;0;6;0
2022-06-18;2;11;76;0;2;0
2022-06-17;1;13;76;0;1;0
2022-06-16;1;14;83;0;1;0
2022-06-15;0;14;82;0;0;0
2022-06-14;4;17;85;0;4;0
2022-06-13;3;13;85;0;3;0
2022-06-12;0;15;80;0;0;0
2022-06-11;4;20;85;0;4;0
2022-06-10;2;22;85;0;2;0
2022-06-09;1;25;87;0;1;0
2022-06-08;3;26;89;0;3;0
2022-06-07;0;23;83;0;0;0
2022-06-06;5;27;87;0;5;0
2022-06-05;5;26;85;0;5;0
2022-06-04;4;24;80;0;4;0
2022-06-03;5;21;83;0;5;0
2022-06-02;2;18;80;0;1;0
2022-06-01;3;19;81;0;3;0
2022-05-31;2;17;81;0;2;0
2022-05-30;4;19;83;0;4;0
2022-05-29;5;16;82;0;5;0
2022-05-28;0;14;75;0;0;0
2022-05-27;2;18;81;0;2;0
2022-05-26;2;16;82;0;2;0
2022-05-25;1;16;85;0;1;0
2022-05-24;4;23;87;0;3;0
2022-05-23;1;22;89;0;1;0
2022-05-22;4;21;88;0;3;0
2022-05-21;5;22;89;0;4;0
2022-05-20;0;18;88;0;0;0
2022-05-19;2;21;91;0;2;0
2022-05-18;8;23;93;0;7;0
2022-05-17;3;19;87;0;3;0
2022-05-16;0;18;84;0;0;0
2022-05-15;4;20;87;0;4;0
2022-05-14;1;16;84;0;1;0
2022-05-13;3;18;86;0;3;0
2022-05-12;3;19;83;0;3;0
2022-05-11;4;21;80;0;4;0
2022-05-10;3;19;77;0;3;0
2022-05-09;1;18;77;0;1;0
2022-05-08;0;20;77;0;0;0
2022-05-07;3;24;79;0;3;0
2022-05-06;5;24;78;0;4;0
2022-05-05;5;19;76;0;5;0
2022-05-04;2;20;71;0;2;0
2022-05-03;2;21;72;0;2;0
2022-05-02;3;24;74;0;3;0
2022-05-01;4;24;74;0;4;0
2022-04-30;3;25;73;0;3;0
