﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;1;5;15;0;0;2
2024-05-03;1;7;28;0;1;2
2024-05-02;2;6;28;0;1;1
2024-05-01;1;2;16;0;0;1
2024-04-30;1;5;28;0;0;0
2024-04-29;1;6;29;0;0;0
2024-04-28;2;5;17;0;0;0
2024-04-27;1;9;30;0;0;0
2024-04-26;1;11;31;0;0;0
2024-04-25;1;7;18;0;0;0
2024-04-24;1;8;19;0;0;0
2024-04-23;2;14;31;0;2;0
2024-04-22;2;6;17;0;1;0
2024-04-21;1;11;28;0;0;0
2024-04-20;1;5;17;0;0;0
2024-04-19;2;5;17;0;1;0
2024-04-18;1;9;26;0;1;0
2024-04-17;1;4;18;0;0;0
2024-04-16;1;7;29;0;0;0
2024-04-15;1;5;19;0;0;0
2024-04-14;2;5;20;0;0;0
2024-04-13;1;6;20;0;0;0
2024-04-12;3;10;30;0;3;0
2024-04-11;1;9;27;0;0;1
2024-04-10;1;11;27;0;1;1
2024-04-09;1;6;16;0;1;2
2024-04-08;0;6;16;0;0;3
2024-04-07;1;10;26;0;1;1
2024-04-06;0;5;16;0;0;0
2024-04-05;2;9;24;0;1;0
2024-04-04;1;5;16;0;1;0
2024-04-03;1;8;23;0;0;0
2024-04-02;1;5;16;0;0;1
2024-04-01;1;6;17;0;0;1
2024-03-31;1;6;18;0;0;1
2024-03-30;1;8;36;0;1;0
2024-03-29;1;4;28;0;0;0
2024-03-28;1;7;73;0;0;0
2024-03-27;1;4;32;0;0;0
2024-03-26;2;6;32;0;1;1
2024-03-25;1;9;76;0;0;1
2024-03-24;0;7;33;0;0;1
2024-03-23;0;8;33;0;0;1
2024-03-22;1;13;80;0;1;1
2024-03-21;0;8;33;0;0;2
2024-03-20;2;12;80;0;1;1
2024-03-19;3;8;33;0;1;1
2024-03-18;2;7;32;0;2;1
2024-03-17;1;6;76;0;0;1
2024-03-16;1;6;40;0;0;1
2024-03-15;1;7;153;0;0;1
2024-03-14;1;6;174;0;0;2
2024-03-13;2;6;174;0;0;1
2024-03-12;1;5;174;0;0;1
2024-03-11;1;6;175;0;0;0
2024-03-10;2;6;54;0;1;0
2024-03-09;1;8;174;0;0;0
2024-03-08;1;12;174;0;0;0
2024-03-07;2;21;175;0;1;0
2024-03-06;2;46;174;0;1;0
2024-03-05;1;20;51;0;0;1
2024-03-04;2;61;172;0;1;1
2024-03-03;1;19;51;0;1;1
2024-03-02;2;18;51;0;0;1
2024-03-01;4;18;51;0;3;0
2024-02-29;7;16;49;0;7;0
2024-02-28;3;10;42;0;3;0
2024-02-27;2;8;39;0;1;1
2024-02-26;1;11;127;0;0;1
2024-02-25;1;7;38;0;0;1
2024-02-24;2;7;40;0;1;1
2024-02-23;1;9;126;0;0;1
2024-02-22;1;43;126;0;1;1
2024-02-21;2;27;39;0;0;1
2024-02-20;2;108;124;0;2;1
2024-02-19;1;30;37;0;1;1
2024-02-18;2;105;120;0;0;1
2024-02-17;2;106;121;0;1;1
2024-02-16;12;29;37;0;10;1
2024-02-15;12;19;28;0;11;1
2024-02-14;6;8;18;0;4;2
2024-02-13;1;6;27;0;0;2
2024-02-12;2;6;188;0;0;2
2024-02-11;2;3;500;0;0;1
2024-02-10;1;5;942;0;0;1
2024-02-09;2;6;1352;0;0;1
2024-02-08;1;6;1745;0;0;1
2024-02-07;1;5;1711;0;0;1
2024-02-06;0;6;2030;0;0;0
2024-02-05;1;13;2857;0;0;0
2024-02-04;1;5;2602;0;0;0
2024-02-03;1;12;3513;0;1;0
2024-02-02;2;11;3840;0;1;0
2024-02-01;1;5;3427;0;0;0
2024-01-31;2;6;3737;1;1;0
2024-01-30;1;7;4899;1;0;0
2024-01-29;2;5;4197;1;0;0
2024-01-28;1;5;5419;0;0;0
2024-01-27;1;4;4605;0;0;0
2024-01-26;3;4;4802;0;2;0
2024-01-25;2;3;6226;0;1;0
2024-01-24;1;6;6506;0;0;1
2024-01-23;1;8;6829;0;0;2
2024-01-22;0;7;5816;0;0;1
2024-01-21;0;9;6040;0;0;2
2024-01-20;0;135;6265;0;0;2
2024-01-19;1;589;8014;0;0;3
2024-01-18;3;761;6677;0;3;3
2024-01-17;3;1333;8572;0;1;6
2024-01-16;2;1725;8866;0;1;7
2024-01-15;3;1700;7368;0;0;7
2024-01-14;126;2019;7588;0;110;7
2024-01-13;361;2201;7690;0;315;7
2024-01-12;281;2137;7617;0;247;6
2024-01-11;346;2148;7551;0;306;4
2024-01-10;342;2097;7425;0;309;5
2024-01-09;308;2072;7320;0;279;8
2024-01-08;333;2098;7266;0;301;10
2024-01-07;323;2057;7190;0;287;8
2024-01-06;291;1949;7103;0;269;7
2024-01-05;288;1889;7022;0;255;6
2024-01-04;287;1817;6937;0;251;7
2024-01-03;315;1749;6876;0;285;9
2024-01-02;331;1704;6872;0;294;9
2024-01-01;293;1630;6810;0;263;5
2023-12-31;209;1625;6764;0;187;6
2023-12-30;239;1725;6782;0;215;5
2023-12-29;210;1734;6894;0;192;5
2023-12-28;211;1769;7215;0;191;4
2023-12-27;271;1776;7525;0;245;3
2023-12-26;250;1754;7864;0;219;6
2023-12-25;293;1757;8398;0;260;4
2023-12-24;316;1745;8684;0;289;3
2023-12-23;250;1688;9154;0;216;4
2023-12-22;253;1692;9693;0;232;6
2023-12-21;218;1679;10266;0;191;4
2023-12-20;247;1728;10916;0;217;3
2023-12-19;247;1687;11501;0;211;6
2023-12-18;286;1652;12119;0;253;5
2023-12-17;256;1593;12639;0;230;6
2023-12-16;253;1602;13130;0;227;5
2023-12-15;241;1598;13604;0;216;8
2023-12-14;264;1584;14046;0;235;6
2023-12-13;203;1533;14520;0;179;5
2023-12-12;207;1517;15072;0;179;8
2023-12-11;224;1521;15713;0;198;5
2023-12-10;266;1602;16275;0;241;5
2023-12-09;250;1587;16875;0;222;4
2023-12-08;226;1577;17426;0;202;7
2023-12-07;206;1574;18060;0;189;8
2023-12-06;186;1710;18720;0;166;9
2023-12-05;206;2062;19363;0;184;13
2023-12-04;305;2379;19972;0;268;11
2023-12-03;250;2681;20458;0;213;12
2023-12-02;244;3220;20947;0;211;18
2023-12-01;231;3544;21512;0;198;22
2023-11-30;348;4103;22045;1;308;26
2023-11-29;542;4544;22433;1;475;24
2023-11-28;538;4864;22681;1;462;23
2023-11-27;622;5238;22950;1;538;20
2023-11-26;808;5484;22983;1;688;20
2023-11-25;594;5584;22909;1;513;25
2023-11-24;815;5830;23018;0;712;31
2023-11-23;822;5832;23017;0;706;27
2023-11-22;879;5797;22995;0;748;20
2023-11-21;939;5683;22998;0;798;16
2023-11-20;900;5560;23034;0;780;18
2023-11-19;913;5485;23012;0;791;23
2023-11-18;865;5504;23001;0;752;24
2023-11-17;812;5492;22967;0;703;30
2023-11-16;795;5613;22934;0;689;32
2023-11-15;744;5699;22966;0;630;26
2023-11-14;807;5888;23066;0;694;28
2023-11-13;825;6038;23129;0;680;28
2023-11-12;925;6132;22980;1;797;25
2023-11-11;863;6118;22696;1;756;22
2023-11-10;938;6123;22499;2;808;24
2023-11-09;899;6004;22274;1;767;25
2023-11-08;941;6007;22072;0;817;23
2023-11-07;981;5924;21842;0;849;23
2023-11-06;912;5753;21652;0;769;24
2023-11-05;903;5689;21578;0;790;24
2023-11-04;865;5628;21514;0;759;18
2023-11-03;810;5431;21981;0;711;20
2023-11-02;882;5329;22822;0;780;24
2023-11-01;850;5188;23663;0;737;25
2023-10-31;810;5166;24467;0;701;23
2023-10-30;824;5156;25197;0;733;23
2023-10-29;839;5198;25334;0;741;20
2023-10-28;652;5311;25723;0;554;18
2023-10-27;713;5537;26087;0;611;21
2023-10-26;723;5741;26412;0;611;21
2023-10-25;840;5851;26808;0;714;17
2023-10-24;795;5781;26988;0;702;18
2023-10-23;886;5817;27041;0;759;20
2023-10-22;971;5787;26958;0;829;20
2023-10-21;893;5716;26700;0;784;19
2023-10-20;928;5478;26472;0;803;20
2023-10-19;826;5179;26265;0;724;17
2023-10-18;773;5013;26195;0;680;16
2023-10-17;856;4936;25994;0;728;16
2023-10-16;864;4755;25683;0;742;16
2023-10-15;874;4603;25371;1;763;15
2023-10-14;644;4492;25034;1;538;15
2023-10-13;605;4651;24928;0;513;12
2023-10-12;663;4865;24821;0;569;17
2023-10-11;690;5531;24657;0;608;22
2023-10-10;647;6475;24506;0;562;22
2023-10-09;700;7552;24416;1;599;15
2023-10-08;756;8505;24182;1;654;13
2023-10-07;804;9280;23800;1;653;11
2023-10-06;814;9460;23397;2;631;13
2023-10-05;1337;9944;23075;1;827;10
2023-10-04;1724;9939;22547;1;989;7
2023-10-03;1937;9799;21876;1;1110;6
2023-10-02;1981;9618;21075;2;1199;5
2023-10-01;2016;9289;20174;1;1258;6
2023-09-30;1291;8735;19220;1;880;5
2023-09-29;1663;8553;18687;0;1182;9
2023-09-28;1451;7919;17807;1;1074;9
2023-09-27;1466;7439;17037;1;1200;10
2023-09-26;1557;6936;16244;1;1317;9
2023-09-25;1438;6519;15368;1;1232;9
2023-09-24;1036;5880;14501;1;916;5
2023-09-23;896;5404;13882;0;802;7
2023-09-22;795;5045;13369;0;719;9
2023-09-21;803;4763;12934;0;717;11
2023-09-20;890;4485;12511;0;796;10
2023-09-19;1095;4098;12092;0;1034;11
2023-09-18;681;3480;11424;0;626;9
2023-09-17;515;3323;11202;0;464;4
2023-09-16;502;3344;11013;0;440;8
2023-09-15;494;3270;10913;0;453;8
2023-09-14;504;3093;10738;0;455;9
2023-09-13;474;2884;10581;1;411;8
2023-09-12;466;2785;10498;1;421;6
2023-09-11;527;2662;10433;1;473;7
2023-09-10;533;2502;10313;1;480;4
2023-09-09;429;2325;10167;0;389;6
2023-09-08;305;2235;10044;0;274;7
2023-09-07;285;2271;10072;0;244;6
2023-09-06;368;2384;10125;0;327;5
2023-09-05;330;2361;10170;0;304;6
2023-09-04;366;2374;10257;0;329;6
2023-09-03;341;2458;10315;0;304;5
2023-09-02;340;2601;10318;0;302;4
2023-09-01;343;2664;10319;0;302;5
2023-08-31;386;2652;10313;0;344;4
2023-08-30;346;2595;10246;0;304;3
2023-08-29;352;2578;10213;0;320;4
2023-08-28;459;2559;10182;0;418;7
2023-08-27;488;2522;10037;0;454;8
2023-08-26;406;2435;9837;0;364;5
2023-08-25;330;2478;9758;0;294;4
2023-08-24;316;2457;9756;0;284;1
2023-08-23;325;2520;9733;0;281;2
2023-08-22;346;2525;9719;0;301;3
2023-08-21;421;2513;9700;0;374;5
2023-08-20;410;2460;9586;0;378;4
2023-08-19;440;2448;9462;0;410;4
2023-08-18;314;2392;9316;0;289;0
2023-08-17;370;2435;9244;0;332;2
2023-08-16;318;2361;9141;0;281;2
2023-08-15;328;2376;9115;0;306;4
2023-08-14;356;2368;9094;0;318;4
2023-08-13;396;2423;9031;0;349;7
2023-08-12;390;2461;8926;0;346;8
2023-08-11;375;2498;8843;1;348;5
2023-08-10;292;2471;8778;1;258;5
2023-08-09;335;2523;8835;1;302;4
2023-08-08;325;2519;8840;1;286;6
2023-08-07;406;2513;8839;1;371;6
2023-08-06;431;2424;8787;1;396;7
2023-08-05;435;2313;8705;0;395;6
2023-08-04;359;2193;8576;0;325;4
2023-08-03;341;2119;8536;0;305;5
2023-08-02;330;2099;8525;0;303;4
2023-08-01;314;2088;8537;0;273;5
2023-07-31;314;2076;8586;0;280;5
2023-07-30;315;2057;8630;0;280;4
2023-07-29;303;2060;8654;0;274;5
2023-07-28;273;2033;8603;0;251;3
2023-07-27;319;2040;8580;0;289;4
2023-07-26;323;2011;8537;0;287;6
2023-07-25;296;1936;8489;0;271;6
2023-07-24;296;1905;8469;0;263;4
2023-07-23;319;1899;8460;0;281;2
2023-07-22;285;1905;8441;0;257;6
2023-07-21;282;1908;8544;0;252;4
2023-07-20;295;1899;8606;0;268;5
2023-07-19;244;1904;8641;0;217;4
2023-07-18;269;1969;8755;0;238;4
2023-07-17;286;2049;8854;0;256;5
2023-07-16;323;2094;9046;0;283;4
2023-07-15;287;2093;9107;0;249;5
2023-07-14;272;2155;9228;0;255;6
2023-07-13;299;2221;9372;0;257;5
2023-07-12;306;2225;9486;0;264;2
2023-07-11;354;2244;9522;0;314;4
2023-07-10;331;2224;9553;0;301;6
2023-07-09;311;2241;9524;0;277;6
2023-07-08;355;2284;9514;0;324;5
2023-07-07;349;2285;9485;0;306;6
2023-07-06;298;2272;9446;0;265;3
2023-07-05;313;2231;9480;0;282;4
2023-07-04;338;2168;9563;0;284;6
2023-07-03;354;2122;9660;0;318;7
2023-07-02;371;2045;9682;0;331;7
2023-07-01;358;1960;9625;0;321;5
2023-06-30;336;1892;9627;0;298;6
2023-06-29;261;1851;9667;1;233;7
2023-06-28;253;1979;9735;1;229;5
2023-06-27;272;2072;9801;0;249;6
2023-06-26;272;2133;9898;1;242;6
2023-06-25;290;2235;9971;1;261;7
2023-06-24;284;2324;10005;1;256;7
2023-06-23;291;2510;10081;1;259;10
2023-06-22;397;2600;10148;1;354;7
2023-06-21;348;2614;10106;1;303;7
2023-06-20;337;2704;10164;0;295;9
2023-06-19;375;2774;10253;0;335;8
2023-06-18;383;2731;10282;0;343;9
2023-06-17;480;2730;10295;0;433;6
2023-06-16;379;2573;10224;0;338;5
2023-06-15;404;2496;10212;0;358;4
2023-06-14;440;2431;10252;0;401;3
2023-06-13;417;2310;10288;0;375;4
2023-06-12;345;2236;10340;0;315;5
2023-06-11;392;2293;10481;0;345;8
2023-06-10;306;2320;10559;0;278;9
2023-06-09;300;2388;10676;0;257;10
2023-06-08;327;2396;10824;0;290;8
2023-06-07;311;2433;10929;0;274;9
2023-06-06;339;2489;11018;0;311;9
2023-06-05;407;2480;11103;0;363;8
2023-06-04;413;2404;11123;0;372;11
2023-06-03;378;2380;11156;0;334;8
2023-06-02;302;2354;11260;0;272;6
2023-06-01;363;2377;11419;0;321;10
2023-05-31;365;2385;11559;0;319;11
2023-05-30;333;2390;11688;0;304;11
2023-05-29;329;2403;11841;0;295;13
2023-05-28;385;2469;11977;0;336;17
2023-05-27;357;2500;12023;0;309;10
2023-05-26;325;2548;12155;0;298;10
2023-05-25;364;2607;12299;0;330;9
2023-05-24;370;2643;12437;0;322;10
2023-05-23;350;2644;12537;0;300;6
2023-05-22;403;2738;12632;0;353;10
2023-05-21;416;2817;12775;0;377;8
2023-05-20;407;2868;12833;0;361;7
2023-05-19;398;2967;12863;0;359;10
2023-05-18;399;3034;12972;0;354;12
2023-05-17;373;3076;13048;0;331;10
2023-05-16;443;3145;13167;0;392;11
2023-05-15;485;3146;13198;0;423;8
2023-05-14;477;3079;13151;0;426;11
2023-05-13;499;3051;13107;0;454;10
2023-05-12;464;2980;13066;0;412;14
2023-05-11;449;2973;13105;0;391;16
2023-05-10;454;3013;13148;0;392;14
2023-05-09;451;3045;13278;0;401;13
2023-05-08;416;3097;13345;0;355;12
2023-05-07;454;3191;13418;0;383;14
2023-05-06;422;3244;13462;0;376;13
2023-05-05;450;3302;13562;0;387;17
2023-05-04;485;3289;13632;0;443;18
2023-05-03;481;3280;13735;0;414;18
2023-05-02;517;3298;13769;0;454;18
2023-05-01;508;3305;13810;0;444;14
2023-04-30;521;3267;13843;0;458;18
2023-04-29;473;3190;13862;0;415;20
2023-04-28;440;3278;13888;0;386;21
2023-04-27;483;3336;13954;0;425;18
2023-04-26;498;3302;13984;0;441;19
2023-04-25;516;3325;14072;0;452;18
2023-04-24;469;3300;14096;0;410;18
2023-04-23;440;3349;14150;0;383;20
2023-04-22;568;3389;14187;0;509;15
2023-04-21;498;3266;14084;0;438;18
2023-04-20;456;3211;14095;0;409;21
2023-04-19;527;3222;14154;0;460;19
2023-04-18;489;3210;14212;0;436;16
2023-04-17;507;3210;14322;0;461;16
2023-04-16;473;3281;14390;1;412;19
2023-04-15;444;3342;14552;1;378;16
2023-04-14;444;3382;14782;1;378;19
2023-04-13;469;3426;15055;1;413;17
2023-04-12;506;3486;15309;1;434;17
2023-04-11;501;3492;15599;1;429;16
2023-04-10;582;3607;15827;1;496;18
2023-04-09;542;3539;15896;1;476;19
2023-04-08;493;3565;16082;1;440;14
2023-04-07;477;3629;16211;1;418;17
2023-04-06;536;3684;16253;1;475;17
2023-04-05;517;3652;16360;0;431;18
2023-04-04;618;3654;16632;1;543;25
2023-04-03;513;3552;16825;1;449;19
2023-04-02;570;3625;17050;1;484;19
2023-04-01;553;3608;17161;0;486;18
2023-03-31;539;3586;17245;0;469;20
2023-03-30;503;3521;17391;1;440;19
2023-03-29;510;3480;17518;1;438;18
2023-03-28;533;3488;17655;0;449;22
2023-03-27;611;3510;17888;0;536;22
2023-03-26;536;3487;17905;0;456;20
2023-03-25;539;3569;18037;1;457;18
2023-03-24;473;3638;18106;1;421;16
2023-03-23;460;3807;18169;0;410;14
2023-03-22;519;4022;18304;0;452;16
2023-03-21;533;4239;18475;0;456;17
2023-03-20;583;4447;18653;0;486;14
2023-03-19;621;4675;18680;1;546;16
2023-03-18;607;4790;18785;1;524;19
2023-03-17;658;4828;18908;1;584;18
2023-03-16;691;4904;18978;1;603;17
2023-03-15;750;4878;19018;1;650;16
2023-03-14;741;4664;19034;1;654;16
2023-03-13;824;4581;19109;0;722;13
2023-03-12;739;4563;19092;0;652;12
2023-03-11;643;4645;19113;1;555;13
2023-03-10;746;4777;19060;1;644;12
2023-03-09;665;4712;18924;1;570;10
2023-03-08;527;4708;19110;1;456;10
2023-03-07;662;4888;19361;1;591;14
2023-03-06;808;4849;19510;0;718;14
2023-03-05;831;4705;19484;0;743;15
2023-03-04;763;4642;19424;0;684;18
2023-03-03;663;4500;19438;0;584;18
2023-03-02;649;4497;19531;0;562;17
2023-03-01;702;4449;19691;0;625;16
2023-02-28;622;4297;19768;0;568;15
2023-02-27;641;4280;19718;0;562;11
2023-02-26;759;4332;19794;0;680;13
2023-02-25;617;4300;19711;0;544;20
2023-02-24;657;4281;19788;0;588;20
2023-02-23;592;4341;19862;0;508;19
2023-02-22;554;4470;20121;0;469;17
2023-02-21;617;4647;20385;0;543;13
2023-02-20;698;4755;20414;0;623;15
2023-02-19;725;4807;20476;0;633;21
2023-02-18;581;4904;20564;0;516;18
2023-02-17;734;5099;20570;0;649;20
2023-02-16;724;5116;20636;0;637;17
2023-02-15;738;4975;20637;0;649;13
2023-02-14;728;4820;20650;0;650;11
2023-02-13;753;4925;20585;0;666;8
2023-02-12;827;4964;20688;0;732;12
2023-02-11;793;4973;20553;0;700;16
2023-02-10;753;4976;20556;1;668;19
2023-02-09;572;5005;20668;1;500;16
2023-02-08;582;5214;20863;1;503;13
2023-02-07;859;5391;21174;1;740;14
2023-02-06;807;5365;21302;1;702;8
2023-02-05;842;5365;21484;1;722;8
2023-02-04;811;5149;21569;1;726;17
2023-02-03;777;5054;21647;0;697;15
2023-02-02;791;4959;21763;0;697;15
2023-02-01;770;4888;21910;1;694;11
2023-01-31;816;4875;22034;1;722;10
2023-01-30;790;4912;22103;1;690;11
2023-01-29;603;4951;22109;1;528;11
2023-01-28;722;5001;22300;1;638;11
2023-01-27;686;5066;22390;0;616;11
2023-01-26;710;5187;22510;0;628;5
2023-01-25;771;5081;22662;0;667;6
2023-01-24;871;5117;22732;1;776;8
2023-01-23;836;4970;22633;1;759;8
2023-01-22;642;4879;22036;1;588;7
2023-01-21;772;4901;21576;1;700;7
2023-01-20;811;4961;20907;1;740;7
2023-01-19;601;4814;20169;1;548;7
2023-01-18;773;4979;19622;1;711;6
2023-01-17;709;5072;18911;1;638;5
2023-01-16;741;5142;18274;1;670;4
2023-01-15;673;5307;17605;1;599;7
2023-01-14;842;5584;17007;1;792;3
2023-01-13;662;5700;16219;1;615;3
2023-01-12;777;5911;15605;1;727;3
2023-01-11;869;6015;14886;1;794;2
2023-01-10;769;6038;14334;1;725;2
2023-01-09;892;6189;14130;1;840;2
2023-01-08;943;6188;13806;1;878;2
2023-01-07;966;6108;13419;1;907;2
2023-01-06;882;5910;13024;1;826;2
2023-01-05;894;5810;12722;1;838;3
2023-01-04;883;5704;12361;1;842;2
2023-01-03;926;5608;12051;1;881;2
2023-01-02;886;5520;11745;1;850;1
2023-01-01;857;5411;11402;2;817;1
2022-12-31;749;5285;11051;2;718;1
2022-12-30;766;4738;10816;1;748;2
2022-12-29;775;4125;10578;1;753;2
2022-12-28;779;3401;10333;1;756;2
2022-12-27;826;2643;10111;0;805;2
2022-12-26;771;1833;9795;0;748;2
2022-12-25;723;1078;9558;0;711;3
2022-12-24;181;362;9312;0;166;6
2022-12-23;146;187;9650;0;133;6
2022-12-22;37;46;10057;0;31;3
2022-12-21;3;16;10534;0;1;2
2022-12-20;4;16;11059;0;3;2
2022-12-19;1;21;11642;0;0;2
2022-12-18;2;270;12223;0;1;7
2022-12-17;3;807;12784;0;1;23
2022-12-16;3;1332;13350;0;2;27
2022-12-15;7;1833;13939;0;6;31
2022-12-14;2;2347;14613;0;0;31
2022-12-13;8;2875;15288;0;7;35
2022-12-12;250;3346;15815;0;215;34
2022-12-11;553;3656;16111;0;474;33
2022-12-10;554;3735;16278;0;487;37
2022-12-09;529;3731;16404;0;466;38
2022-12-08;554;3711;16554;0;496;36
2022-12-07;553;3680;16628;0;489;34
2022-12-06;509;3683;16669;0;451;35
2022-12-05;570;3716;16806;1;513;34
2022-12-04;620;3739;16886;1;551;31
2022-12-03;553;3664;16940;2;490;33
2022-12-02;504;3677;17073;2;447;33
2022-12-01;526;3684;17239;2;457;32
2022-11-30;562;3718;17373;2;499;32
2022-11-29;558;3752;17501;2;489;33
2022-11-28;604;3755;17648;2;524;28
2022-11-27;533;3740;17715;1;452;27
2022-11-26;570;3863;17813;1;496;29
2022-11-25;522;3944;17930;1;464;31
2022-11-24;562;4041;18120;1;488;33
2022-11-23;602;4112;18261;1;516;31
2022-11-22;569;4178;18402;1;495;33
2022-11-21;572;4359;18521;1;507;34
2022-11-20;667;4536;18664;1;579;36
2022-11-19;650;4475;18824;2;576;39
2022-11-18;627;4394;18960;1;559;37
2022-11-17;630;4481;19141;1;560;37
2022-11-16;668;4537;19216;1;584;36
2022-11-15;752;4564;19246;1;677;37
2022-11-14;752;4447;19120;1;675;34
2022-11-13;596;4296;19117;2;532;34
2022-11-12;560;4363;19300;2;493;41
2022-11-11;715;4472;19297;2;614;40
2022-11-10;703;4456;19051;2;618;36
2022-11-09;686;4467;19106;2;621;37
2022-11-08;636;4460;19115;2;570;38
2022-11-07;602;4469;19367;2;523;38
2022-11-06;673;4570;19605;2;595;39
2022-11-05;679;4608;19773;1;599;42
2022-11-04;677;4594;19964;1;589;41
2022-11-03;707;4535;20097;1;628;38
2022-11-02;688;4523;20278;2;609;38
2022-11-01;652;4569;20545;2;574;38
2022-10-31;700;4619;20735;1;611;39
2022-10-30;715;4666;20874;1;612;39
2022-10-29;699;4667;20945;1;595;44
2022-10-28;617;4703;21051;1;541;46
2022-10-27;685;4902;21226;1;574;47
2022-10-26;744;5020;21260;1;641;44
2022-10-25;712;5115;21344;1;605;46
2022-10-24;746;5135;21506;1;639;44
2022-10-23;689;5090;21698;1;599;42
2022-10-22;743;5039;21779;1;648;45
2022-10-21;840;5063;21836;2;723;45
2022-10-20;811;5038;21944;2;718;40
2022-10-19;837;4812;22071;2;718;40
2022-10-18;744;4426;22238;1;636;41
2022-10-17;708;4461;22558;2;586;44
2022-10-16;645;4497;22827;2;537;45
2022-10-15;772;4773;23153;2;665;48
2022-10-14;832;4871;23491;2;706;44
2022-10-13;570;4925;23740;1;491;46
2022-10-12;432;5232;24319;1;356;47
2022-10-11;774;5609;25002;2;656;46
2022-10-10;740;5754;25415;2;628;47
2022-10-09;914;5997;25826;3;775;51
2022-10-08;883;5988;26130;2;743;54
2022-10-07;884;5982;26308;2;755;50
2022-10-06;903;5905;26417;1;764;51
2022-10-05;832;5827;26476;1;713;51
2022-10-04;921;5821;26634;1;779;46
2022-10-03;1015;5613;26801;1;879;48
2022-10-02;890;5446;26692;1;756;53
2022-10-01;869;5446;26663;1;727;62
2022-09-30;800;5546;26776;0;681;58
2022-09-29;823;5533;26942;1;691;53
2022-09-28;824;5526;27193;1;718;50
2022-09-27;684;5653;27446;1;600;50
2022-09-26;834;5903;27967;1;682;49
2022-09-25;883;6091;28279;0;734;50
2022-09-24;987;6333;28555;0;819;49
2022-09-23;807;6358;28742;2;682;50
2022-09-22;828;6536;29306;3;686;51
2022-09-21;989;6857;29559;4;817;54
2022-09-20;984;6967;29694;4;825;56
2022-09-19;1037;7197;29849;3;841;54
2022-09-18;1138;7394;30150;3;927;55
2022-09-17;1004;7525;30212;3;838;50
2022-09-16;1003;7751;30561;4;847;53
2022-09-15;1160;7986;30751;4;977;58
2022-09-14;1112;7920;30773;5;903;53
2022-09-13;1256;7853;30735;5;1063;51
2022-09-12;1221;7590;30787;3;1023;48
2022-09-11;1251;7398;30986;3;1059;50
2022-09-10;1246;7285;30966;3;1031;47
2022-09-09;1278;6991;31137;4;1072;54
2022-09-08;1105;6615;31165;3;911;52
2022-09-07;1013;6522;31336;3;883;54
2022-09-06;977;6500;31497;3;826;57
2022-09-05;1006;6608;31823;3;858;52
2022-09-04;1099;6722;32117;4;967;49
2022-09-03;913;6902;32356;4;770;52
2022-09-02;876;7138;33168;5;721;59
2022-09-01;981;7436;33589;4;830;58
2022-08-31;1022;7615;33880;4;820;56
2022-08-30;1102;8055;34287;4;921;59
2022-08-29;1141;8056;34736;3;965;54
2022-08-28;1304;8021;35034;4;1076;49
2022-08-27;1182;7907;35313;2;982;52
2022-08-26;1184;8063;35508;4;1001;53
2022-08-25;1169;8054;35732;4;974;51
2022-08-24;1470;8274;36009;4;1239;48
2022-08-23;1107;8040;35898;4;920;50
2022-08-22;1112;8099;36205;5;943;47
2022-08-21;1162;8011;36600;5;961;49
2022-08-20;1325;8150;37135;5;1096;54
2022-08-19;1183;8256;37394;4;978;47
2022-08-18;1421;8290;37816;4;1186;49
2022-08-17;1214;8265;38010;4;1011;54
2022-08-16;1175;8327;38338;3;985;57
2022-08-15;1013;8417;38732;2;855;58
2022-08-14;1300;8603;39178;0;1080;60
2022-08-13;1429;8655;39300;0;1215;60
2022-08-12;1216;8572;39513;0;1008;54
2022-08-11;1383;8758;39937;0;1129;51
2022-08-10;1290;9201;39951;1;1095;60
2022-08-09;1260;9262;39961;1;1042;62
2022-08-08;1197;9316;40049;1;1002;60
2022-08-07;1333;9552;40180;2;1096;64
2022-08-06;1376;9812;40213;3;1124;57
2022-08-05;1410;9916;40275;5;1177;58
2022-08-04;1861;10101;40189;5;1593;50
2022-08-03;1350;9622;39738;5;1121;55
2022-08-02;1328;9740;39849;3;1111;59
2022-08-01;1443;9883;39917;3;1197;58
2022-07-31;1614;9780;39880;3;1329;64
2022-07-30;1475;9622;39790;3;1218;64
2022-07-29;1604;9730;39792;4;1342;62
2022-07-28;1385;9899;39752;5;1145;50
2022-07-27;1460;10128;39716;5;1224;53
2022-07-26;1482;10301;39541;6;1246;56
2022-07-25;1343;10472;39496;6;1132;63
2022-07-24;1455;10715;39570;5;1204;61
2022-07-23;1577;10899;39610;7;1311;56
2022-07-22;1795;10895;39580;8;1487;62
2022-07-21;1624;10578;39374;7;1367;58
2022-07-20;1640;10654;39310;8;1377;58
2022-07-19;1656;10710;39250;7;1401;60
2022-07-18;1625;10454;39279;6;1336;68
2022-07-17;1652;10207;39179;3;1364;61
2022-07-16;1559;9961;39144;3;1298;55
2022-07-15;1467;9795;39237;1;1191;42
2022-07-14;1727;9707;39388;2;1448;46
2022-07-13;1710;9422;39328;2;1428;51
2022-07-12;1390;9052;39099;0;1140;59
2022-07-11;1333;9057;39186;2;1117;63
2022-07-10;1368;9171;39290;2;1138;55
2022-07-09;1386;9220;39367;2;1146;56
2022-07-08;1349;9240;39388;2;1138;58
