﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-14;0;4;21;0;0;0
2024-05-13;1;5;24;0;1;0
2024-05-12;0;5;23;0;0;0
2024-05-11;0;5;23;0;0;0
2024-05-10;1;5;23;0;1;0
2024-05-09;1;4;23;0;1;0
2024-05-08;1;5;22;0;1;0
2024-05-07;1;5;21;0;1;0
2024-05-06;1;4;22;0;1;0
2024-05-05;0;3;21;0;0;0
2024-05-04;0;7;21;0;0;0
2024-05-03;0;8;21;0;0;0
2024-05-02;2;10;22;0;2;0
2024-05-01;1;10;20;0;1;0
2024-04-30;0;9;19;0;0;0
2024-04-29;0;9;19;0;0;0
2024-04-28;4;10;20;0;4;0
2024-04-27;1;7;16;0;1;0
2024-04-26;2;6;15;0;1;0
2024-04-25;2;4;14;0;2;0
2024-04-24;0;3;13;0;0;0
2024-04-23;0;3;15;0;0;0
2024-04-22;1;3;15;0;0;0
2024-04-21;1;2;15;0;1;0
2024-04-20;0;4;15;0;0;0
2024-04-19;0;4;15;0;0;0
2024-04-18;1;5;15;0;1;0
2024-04-17;0;4;14;0;0;0
2024-04-16;0;5;15;0;0;0
2024-04-15;0;5;15;0;0;0
2024-04-14;3;5;16;0;2;0
2024-04-13;0;4;14;0;0;0
2024-04-12;1;4;14;0;0;0
2024-04-11;0;4;15;0;0;0
2024-04-10;1;4;15;0;1;0
2024-04-09;1;4;15;0;0;0
2024-04-08;0;5;16;0;0;0
2024-04-07;2;5;17;0;2;0
2024-04-06;0;3;15;0;0;0
2024-04-05;1;4;16;0;0;0
2024-04-04;0;4;17;0;0;0
2024-04-03;1;4;17;0;1;0
2024-04-02;1;3;17;0;0;0
2024-04-01;0;3;17;0;0;0
2024-03-31;0;5;17;0;0;0
2024-03-30;1;5;17;0;1;0
2024-03-29;1;4;17;0;0;0
2024-03-28;0;4;19;0;0;0
2024-03-27;0;4;19;0;0;0
2024-03-26;1;5;19;0;1;0
2024-03-25;2;4;18;0;2;0
2024-03-24;0;3;18;0;0;0
2024-03-23;0;3;18;0;0;0
2024-03-22;1;4;19;0;1;0
2024-03-21;0;3;19;0;0;0
2024-03-20;1;3;21;0;0;0
2024-03-19;0;3;21;0;0;0
2024-03-18;1;3;22;0;1;0
2024-03-17;0;4;23;0;0;0
2024-03-16;1;5;23;0;1;0
2024-03-15;0;5;22;0;0;0
2024-03-14;0;5;24;0;0;0
2024-03-13;1;6;25;0;1;0
2024-03-12;0;6;25;0;0;0
2024-03-11;2;6;25;0;1;0
2024-03-10;1;5;24;0;1;0
2024-03-09;1;6;24;0;1;0
2024-03-08;0;5;24;0;0;0
2024-03-07;1;6;24;0;1;0
2024-03-06;1;6;23;0;1;0
2024-03-05;0;7;23;0;0;0
2024-03-04;1;7;23;0;1;0
2024-03-03;2;6;23;0;2;0
2024-03-02;0;4;23;0;0;0
2024-03-01;1;6;24;0;1;0
2024-02-29;1;5;24;0;1;0
2024-02-28;2;5;24;0;2;0
2024-02-27;0;4;23;0;0;0
2024-02-26;0;6;23;0;0;1
2024-02-25;0;6;26;0;0;1
2024-02-24;2;7;27;0;1;1
2024-02-23;0;7;26;0;0;0
2024-02-22;1;7;27;0;0;0
2024-02-21;1;7;27;0;1;0
2024-02-20;2;8;26;0;2;0
2024-02-19;0;7;24;0;0;0
2024-02-18;1;8;25;0;1;0
2024-02-17;2;7;25;0;2;0
2024-02-16;0;5;23;0;0;1
2024-02-15;1;6;24;0;0;1
2024-02-14;2;6;25;0;2;0
2024-02-13;1;4;23;0;1;0
2024-02-12;1;4;22;0;1;0
2024-02-11;0;4;21;0;0;0
2024-02-10;0;4;23;0;0;0
2024-02-09;1;5;23;0;1;0
2024-02-08;1;6;22;0;1;0
2024-02-07;0;6;21;0;0;1
2024-02-06;1;7;22;0;0;1
2024-02-05;1;8;22;0;1;0
2024-02-04;0;8;21;0;0;0
2024-02-03;1;8;22;0;1;0
2024-02-02;2;10;22;0;2;0
2024-02-01;1;9;20;0;1;0
2024-01-31;1;8;19;0;1;0
2024-01-30;2;8;18;0;1;0
2024-01-29;1;7;18;0;1;0
2024-01-28;0;6;18;0;0;0
2024-01-27;3;6;18;0;3;0
2024-01-26;1;5;15;0;1;0
2024-01-25;0;5;14;0;0;0
2024-01-24;1;5;15;0;1;0
2024-01-23;1;5;15;0;1;0
2024-01-22;0;5;14;0;0;0
2024-01-21;0;5;14;0;0;0
2024-01-20;2;5;14;0;1;1
2024-01-19;1;3;14;0;1;0
2024-01-18;0;4;14;0;0;0
2024-01-17;1;5;15;0;1;0
2024-01-16;1;4;15;0;1;0
2024-01-15;0;3;14;0;0;0
2024-01-14;0;4;15;0;0;0
2024-01-13;0;4;15;0;0;1
2024-01-12;2;4;15;0;2;1
2024-01-11;1;3;13;0;0;1
2024-01-10;0;3;15;0;0;0
2024-01-09;0;3;16;0;0;0
2024-01-08;1;3;16;0;1;0
2024-01-07;0;2;15;0;0;0
2024-01-06;0;4;15;0;0;0
2024-01-05;1;5;16;0;1;0
2024-01-04;1;4;15;0;1;0
2024-01-03;0;3;14;0;0;0
2024-01-02;0;3;15;0;0;0
2024-01-01;0;4;15;0;0;0
2023-12-31;2;5;15;0;1;0
2023-12-30;1;4;16;0;1;0
2023-12-29;0;3;15;0;0;0
2023-12-28;1;3;16;0;0;0
2023-12-27;0;3;16;0;0;0
2023-12-26;1;4;17;0;1;0
2023-12-25;1;4;17;0;1;0
2023-12-24;0;5;17;0;0;0
2023-12-23;0;5;19;0;0;0
2023-12-22;0;6;20;0;0;0
2023-12-21;1;6;20;0;1;0
2023-12-20;1;5;19;0;1;0
2023-12-19;1;4;18;0;0;0
2023-12-18;2;6;19;0;1;0
2023-12-17;0;5;26;0;0;0
2023-12-16;2;5;32;0;1;0
2023-12-15;0;3;33;0;0;0
2023-12-14;0;3;33;0;0;0
2023-12-13;0;5;35;0;0;0
2023-12-12;2;5;36;0;2;0
2023-12-11;1;3;34;0;1;0
2023-12-10;0;3;34;0;0;0
2023-12-09;0;3;34;0;0;0
2023-12-08;0;3;34;0;0;0
2023-12-07;2;5;35;0;1;0
2023-12-06;0;3;36;0;0;0
2023-12-05;0;5;40;0;0;0
2023-12-04;1;5;42;0;1;0
2023-12-03;0;5;48;0;0;0
2023-12-02;0;6;54;0;0;0
2023-12-01;2;7;56;0;2;0
2023-11-30;0;7;58;0;0;0
2023-11-29;2;8;62;0;1;0
2023-11-28;0;6;69;0;0;0
2023-11-27;1;6;80;0;1;0
2023-11-26;1;5;82;0;1;0
2023-11-25;1;5;86;0;1;0
2023-11-24;2;13;92;0;2;0
2023-11-23;1;18;91;0;1;0
2023-11-22;0;19;92;0;0;0
2023-11-21;0;19;97;0;0;0
2023-11-20;0;21;103;0;0;0
2023-11-19;1;22;105;0;1;0
2023-11-18;9;21;107;0;2;0
2023-11-17;10;16;108;0;6;0
2023-11-16;2;6;102;0;2;0
2023-11-15;0;4;106;0;0;0
2023-11-14;2;5;111;0;2;0
2023-11-13;1;5;115;0;1;0
2023-11-12;0;9;118;0;0;0
2023-11-11;1;11;123;0;1;0
2023-11-10;0;18;129;0;0;0
2023-11-09;0;24;130;0;0;0
2023-11-08;1;28;135;0;1;0
2023-11-07;2;33;137;0;2;0
2023-11-06;5;35;144;0;4;0
2023-11-05;2;38;147;0;2;1
2023-11-04;8;47;150;0;7;1
2023-11-03;6;42;152;0;6;1
2023-11-02;4;42;153;0;3;1
2023-11-01;6;46;154;0;4;1
2023-10-31;4;42;155;0;4;1
2023-10-30;8;41;153;0;7;1
2023-10-29;12;38;155;0;10;1
2023-10-28;3;33;150;0;3;1
2023-10-27;6;33;151;0;5;2
2023-10-26;8;30;147;0;7;2
2023-10-25;1;26;144;0;1;2
2023-10-24;5;25;148;0;2;2
2023-10-23;6;28;148;0;5;1
2023-10-22;6;29;147;0;6;1
2023-10-21;3;29;148;0;2;1
2023-10-20;4;33;151;0;3;2
2023-10-19;3;34;152;0;3;3
2023-10-18;0;38;150;0;0;3
2023-10-17;7;39;152;0;6;2
2023-10-16;7;37;149;0;5;1
2023-10-15;6;35;146;0;6;1
2023-10-14;6;41;141;0;4;1
2023-10-13;5;43;137;0;4;1
2023-10-12;9;45;133;0;7;3
2023-10-11;1;48;126;0;1;4
2023-10-10;6;54;125;0;5;3
2023-10-09;4;53;120;0;3;4
2023-10-08;12;55;117;0;9;4
2023-10-07;8;46;109;0;7;2
2023-10-06;7;48;103;0;5;1
2023-10-05;13;48;98;0;9;0
2023-10-04;8;41;89;0;7;0
2023-10-03;5;34;82;0;4;0
2023-10-02;5;35;79;0;5;0
2023-10-01;3;35;75;0;2;0
2023-09-30;10;34;75;0;9;0
2023-09-29;5;29;67;0;5;0
2023-09-28;6;33;62;0;4;0
2023-09-27;2;36;60;0;1;0
2023-09-26;5;38;60;0;4;0
2023-09-25;6;37;56;0;5;0
2023-09-24;2;34;51;0;2;0
2023-09-23;5;35;50;0;4;0
2023-09-22;9;34;46;0;7;0
2023-09-21;8;28;39;0;5;0
2023-09-20;7;23;34;0;3;0
2023-09-19;5;19;31;0;1;0
2023-09-18;9;18;30;0;3;0
2023-09-17;6;15;28;0;5;0
2023-09-16;9;10;23;0;4;0
2023-09-15;5;5;20;0;4;0
2023-09-14;1;3;17;0;1;0
2023-09-13;0;3;16;0;0;0
2023-09-12;0;3;19;0;0;0
2023-09-11;0;3;20;0;0;0
2023-09-10;0;3;20;0;0;0
2023-09-09;0;4;20;0;0;0
2023-09-08;2;5;23;0;1;0
2023-09-07;1;6;24;0;1;0
2023-09-06;0;6;24;0;0;0
2023-09-05;0;6;27;0;0;0
2023-09-04;0;8;29;0;0;0
2023-09-03;1;10;29;0;1;0
2023-09-02;1;9;29;0;1;0
2023-09-01;3;8;30;0;1;0
2023-08-31;3;8;30;0;2;0
2023-08-30;1;6;30;0;0;0
2023-08-29;2;6;30;0;2;1
2023-08-28;2;4;29;0;1;1
2023-08-27;0;2;28;0;0;1
2023-08-26;1;2;28;0;1;1
2023-08-25;1;2;28;0;0;1
2023-08-24;0;1;28;0;0;0
2023-08-23;0;3;29;0;0;0
2023-08-22;0;4;31;0;0;1
2023-08-21;0;5;33;0;0;1
2023-08-20;0;8;33;0;0;1
2023-08-19;1;9;34;0;1;1
2023-08-18;0;8;33;0;0;1
2023-08-17;2;8;34;0;1;1
2023-08-16;1;9;33;0;1;0
2023-08-15;1;11;32;0;0;0
2023-08-14;3;12;33;0;3;1
2023-08-13;1;12;33;0;1;1
2023-08-12;0;13;33;0;0;1
2023-08-11;0;13;34;0;0;1
2023-08-10;4;14;36;0;3;1
2023-08-09;3;12;36;0;2;1
2023-08-08;2;11;36;0;1;0
2023-08-07;3;12;36;0;3;0
2023-08-06;2;9;34;0;2;0
2023-08-05;0;8;33;0;0;0
2023-08-04;1;8;34;0;1;0
2023-08-03;2;7;33;0;2;0
2023-08-02;1;6;31;0;1;0
2023-08-01;3;5;31;0;2;0
2023-07-31;0;4;30;0;0;0
2023-07-30;1;6;30;0;1;0
2023-07-29;0;7;34;0;0;0
2023-07-28;0;7;38;0;0;0
2023-07-27;1;8;38;0;1;0
2023-07-26;1;7;37;0;0;0
2023-07-25;1;7;37;0;1;0
2023-07-24;2;8;37;0;2;0
2023-07-23;2;6;36;0;2;0
2023-07-22;0;5;35;0;0;0
2023-07-21;1;8;37;0;1;0
2023-07-20;0;8;36;0;0;0
2023-07-19;1;9;39;0;1;0
2023-07-18;2;10;38;0;0;0
2023-07-17;0;11;39;0;0;0
2023-07-16;1;13;40;0;1;0
2023-07-15;3;13;41;0;3;0
2023-07-14;1;12;39;0;1;0
2023-07-13;1;12;38;0;1;0
2023-07-12;2;12;38;0;2;0
2023-07-11;3;10;36;0;3;0
2023-07-10;2;7;33;0;2;0
2023-07-09;1;6;34;0;1;0
2023-07-08;2;6;33;0;1;0
2023-07-07;1;4;32;0;1;0
2023-07-06;1;8;32;0;1;0
2023-07-05;0;11;31;0;0;0
2023-07-04;0;11;31;0;0;0
2023-07-03;1;12;31;0;1;0
2023-07-02;1;11;30;0;1;0
2023-07-01;0;11;29;0;0;0
2023-06-30;5;12;30;0;5;0
2023-06-29;4;8;25;0;4;0
2023-06-28;0;6;21;0;0;0
2023-06-27;1;6;23;0;0;1
2023-06-26;0;8;24;0;0;0
2023-06-25;1;8;24;0;1;0
2023-06-24;1;9;27;0;1;0
2023-06-23;1;10;26;0;1;0
2023-06-22;2;11;25;0;2;0
2023-06-21;0;10;25;0;0;0
2023-06-20;3;10;25;0;3;0
2023-06-19;0;8;22;0;0;0
2023-06-18;2;8;23;0;1;0
2023-06-17;2;6;22;0;1;0
2023-06-16;2;8;21;0;2;0
2023-06-15;1;7;19;0;1;0
2023-06-14;0;6;19;0;0;0
2023-06-13;1;7;20;0;1;0
2023-06-12;1;6;19;0;0;0
2023-06-11;0;6;19;0;0;0
2023-06-10;4;6;19;0;3;0
2023-06-09;1;2;16;0;0;0
2023-06-08;0;1;16;0;0;0
2023-06-07;1;2;17;0;1;0
2023-06-06;0;2;17;0;0;0
2023-06-05;0;2;18;0;0;0
2023-06-04;0;4;19;0;0;0
2023-06-03;0;5;22;0;0;0
2023-06-02;0;5;22;0;0;0
2023-06-01;1;9;24;0;1;0
2023-05-31;1;8;23;0;0;0
2023-05-30;0;7;23;0;0;0
2023-05-29;2;9;23;0;2;0
2023-05-28;1;8;21;0;1;0
2023-05-27;0;7;21;0;0;0
2023-05-26;4;8;22;0;4;0
2023-05-25;0;4;18;0;0;0
2023-05-24;0;4;18;0;0;0
2023-05-23;2;4;18;0;2;0
2023-05-22;1;3;17;0;0;0
2023-05-21;1;5;18;0;1;0
2023-05-20;1;4;17;0;1;0
2023-05-19;0;3;17;0;0;0
2023-05-18;0;3;18;0;0;0
2023-05-17;0;3;18;0;0;0
2023-05-16;1;3;18;0;1;0
2023-05-15;2;3;17;0;1;0
2023-05-14;0;3;18;0;0;0
2023-05-13;0;4;21;0;0;0
2023-05-12;0;5;22;0;0;0
2023-05-11;1;8;22;0;0;0
2023-05-10;1;8;22;0;0;0
2023-05-09;1;9;23;0;1;0
2023-05-08;1;8;23;0;1;0
2023-05-07;1;7;22;0;0;0
2023-05-06;1;7;22;0;1;0
2023-05-05;3;6;22;0;3;0
2023-05-04;0;4;19;0;0;0
2023-05-03;2;5;19;0;2;0
2023-05-02;1;3;18;0;0;0
2023-05-01;0;3;19;0;0;0
2023-04-30;1;3;20;0;0;0
2023-04-29;0;3;21;0;0;0
2023-04-28;1;4;23;0;1;0
2023-04-27;1;3;23;0;1;0
2023-04-26;0;4;23;0;0;0
2023-04-25;0;5;23;0;0;0
2023-04-24;0;5;23;0;0;0
2023-04-23;1;6;24;0;1;0
2023-04-22;1;5;25;0;1;0
2023-04-21;0;6;26;0;0;0
2023-04-20;2;9;28;0;1;0
2023-04-19;1;8;28;0;0;0
2023-04-18;0;7;28;0;0;0
2023-04-17;1;7;28;0;0;0
2023-04-16;0;7;28;0;0;0
2023-04-15;2;8;28;0;2;0
2023-04-14;3;7;28;0;3;0
2023-04-13;1;4;28;0;1;0
2023-04-12;0;4;29;0;0;0
2023-04-11;0;4;30;0;0;0
2023-04-10;1;4;32;0;1;0
2023-04-09;1;4;34;0;1;0
2023-04-08;1;4;34;0;1;0
2023-04-07;0;5;34;0;0;1
2023-04-06;1;6;36;0;1;0
2023-04-05;0;7;36;0;0;0
2023-04-04;0;8;40;0;0;1
2023-04-03;1;9;42;0;1;1
2023-04-02;1;8;41;0;1;1
2023-04-01;2;7;42;0;1;1
2023-03-31;1;7;41;0;1;1
2023-03-30;2;8;42;0;2;0
2023-03-29;1;8;40;0;1;0
2023-03-28;2;9;39;0;1;1
2023-03-27;0;9;40;0;0;1
2023-03-26;0;10;42;0;0;1
2023-03-25;1;10;43;0;0;1
2023-03-24;3;9;44;0;2;1
2023-03-23;2;6;46;0;2;0
2023-03-22;2;6;45;0;2;0
2023-03-21;1;8;45;0;1;1
2023-03-20;1;9;47;0;0;1
2023-03-19;0;10;47;0;0;1
2023-03-18;0;12;49;0;0;1
2023-03-17;1;15;50;0;1;1
2023-03-16;2;15;53;0;2;1
2023-03-15;4;14;52;0;2;1
2023-03-14;2;13;50;0;2;0
2023-03-13;1;12;49;0;1;0
2023-03-12;2;16;50;0;1;0
2023-03-11;3;17;54;0;3;0
2023-03-10;1;14;57;0;1;0
2023-03-09;2;15;56;0;1;0
2023-03-08;2;14;60;0;0;0
2023-03-07;2;14;62;0;2;0
2023-03-06;5;13;62;0;4;0
2023-03-05;2;8;59;0;2;0
2023-03-04;0;8;59;0;0;0
2023-03-03;3;10;60;0;1;0
2023-03-02;0;10;60;0;0;0
2023-03-01;3;11;60;0;2;0
2023-02-28;1;13;62;0;1;0
2023-02-27;0;13;62;0;0;0
2023-02-26;2;17;63;0;2;0
2023-02-25;2;18;64;0;2;0
2023-02-24;2;16;63;0;1;0
2023-02-23;1;16;63;0;1;0
2023-02-22;5;16;62;0;4;0
2023-02-21;1;15;62;0;1;1
2023-02-20;4;15;62;0;2;1
2023-02-19;3;11;62;0;3;0
2023-02-18;0;9;60;0;0;0
2023-02-17;2;12;61;0;2;0
2023-02-16;1;15;61;0;1;0
2023-02-15;4;21;61;0;4;0
2023-02-14;1;17;59;0;1;0
2023-02-13;0;21;62;0;0;0
2023-02-12;1;24;63;0;1;0
2023-02-11;3;25;64;0;2;0
2023-02-10;5;24;63;0;4;0
2023-02-09;7;22;60;0;7;0
2023-02-08;0;17;55;0;0;0
2023-02-07;5;18;55;0;4;0
2023-02-06;3;13;51;0;3;0
2023-02-05;2;14;49;0;2;1
2023-02-04;2;13;53;0;1;1
2023-02-03;3;12;52;0;2;1
2023-02-02;2;12;50;0;2;0
2023-02-01;1;12;49;0;1;0
2023-01-31;0;13;48;0;0;0
2023-01-30;4;13;49;0;3;0
2023-01-29;1;15;46;0;1;1
2023-01-28;1;15;46;0;1;1
2023-01-27;4;16;46;0;3;1
2023-01-26;2;14;44;0;1;1
2023-01-25;2;14;43;0;2;0
2023-01-24;1;14;41;0;1;0
2023-01-23;5;15;40;0;4;0
2023-01-22;1;13;36;0;1;0
2023-01-21;2;16;36;0;2;0
2023-01-20;2;15;35;0;2;0
2023-01-19;2;15;34;0;1;0
2023-01-18;2;15;33;0;2;0
2023-01-17;3;14;32;0;1;0
2023-01-16;2;13;32;0;2;0
2023-01-15;4;12;31;0;4;0
2023-01-14;1;8;27;0;1;0
2023-01-13;2;8;28;0;2;0
2023-01-12;1;12;29;0;1;0
2023-01-11;1;11;28;0;1;0
2023-01-10;2;10;28;0;2;0
2023-01-09;1;9;26;0;0;0
2023-01-08;0;9;26;0;0;0
2023-01-07;1;10;27;0;1;0
2023-01-06;6;9;28;0;6;0
2023-01-05;0;4;22;0;0;0
2023-01-04;1;5;22;0;0;0
2023-01-03;2;6;22;0;0;0
2023-01-02;0;4;24;0;0;0
2023-01-01;1;5;24;0;1;0
2022-12-31;0;4;23;0;0;0
2022-12-30;1;4;24;0;0;0
2022-12-29;1;4;25;0;0;0
2022-12-28;1;4;26;0;1;0
2022-12-27;0;4;27;0;0;0
2022-12-26;1;5;28;0;1;0
2022-12-25;0;5;29;0;0;0
2022-12-24;0;6;29;0;0;0
2022-12-23;1;7;30;0;1;0
2022-12-22;1;6;30;0;1;0
2022-12-21;1;8;31;0;1;0
2022-12-20;1;10;31;0;1;0
2022-12-19;1;9;32;0;1;0
2022-12-18;1;9;32;0;0;0
2022-12-17;1;8;35;0;1;0
2022-12-16;0;7;36;0;0;0
2022-12-15;3;8;36;0;2;0
2022-12-14;3;7;34;0;2;0
2022-12-13;0;5;32;0;0;0
2022-12-12;1;5;34;0;1;0
2022-12-11;0;4;35;0;0;0
2022-12-10;0;6;35;0;0;0
2022-12-09;1;7;35;0;1;0
2022-12-08;2;6;36;0;2;0
2022-12-07;1;5;34;0;1;0
2022-12-06;0;5;34;0;0;0
2022-12-05;0;6;36;0;0;0
2022-12-04;2;8;37;0;2;1
2022-12-03;1;7;38;0;1;1
2022-12-02;0;9;40;0;0;1
2022-12-01;1;9;41;0;1;1
2022-11-30;1;9;43;0;0;1
2022-11-29;1;10;44;0;1;0
2022-11-28;2;11;44;0;1;0
2022-11-27;1;11;44;0;1;1
2022-11-26;3;12;44;0;2;1
2022-11-25;0;11;42;0;0;0
2022-11-24;1;14;42;0;1;0
2022-11-23;2;15;42;0;2;0
2022-11-22;2;13;41;0;1;0
2022-11-21;2;11;42;0;1;0
2022-11-20;2;10;41;0;2;0
2022-11-19;3;10;40;0;2;0
2022-11-18;3;10;39;0;2;0
2022-11-17;2;7;37;0;2;0
2022-11-16;0;5;35;0;0;0
2022-11-15;0;7;36;0;0;0
2022-11-14;1;7;36;0;0;0
2022-11-13;2;9;36;0;2;0
2022-11-12;3;9;35;0;1;0
2022-11-11;0;8;34;0;0;0
2022-11-10;0;12;34;0;0;0
2022-11-09;3;16;35;0;2;0
2022-11-08;0;15;34;0;0;0
2022-11-07;2;18;36;0;1;0
2022-11-06;3;18;37;0;3;0
2022-11-05;2;16;35;0;1;0
2022-11-04;4;18;35;0;3;0
2022-11-03;5;15;33;0;4;0
2022-11-02;1;10;29;0;1;0
2022-11-01;3;9;28;0;2;0
2022-10-31;1;7;26;0;1;0
2022-10-30;1;7;25;0;1;0
2022-10-29;3;8;28;0;3;0
2022-10-28;1;6;26;0;1;0
2022-10-27;0;6;27;0;0;0
2022-10-26;0;7;28;0;0;0
2022-10-25;1;7;28;0;1;0
2022-10-24;1;7;28;0;1;0
2022-10-23;2;7;27;0;2;0
2022-10-22;1;5;26;0;1;0
2022-10-21;1;4;25;0;1;0
2022-10-20;1;4;24;0;1;0
2022-10-19;0;4;23;0;0;0
2022-10-18;1;4;24;0;1;0
2022-10-17;1;4;23;0;0;0
2022-10-16;0;4;23;0;0;0
2022-10-15;0;6;23;0;0;0
2022-10-14;1;8;24;0;1;0
2022-10-13;1;8;24;0;0;0
2022-10-12;1;9;26;0;0;0
2022-10-11;1;9;26;0;1;0
2022-10-10;1;8;26;0;1;0
2022-10-09;2;7;26;0;2;0
2022-10-08;2;5;24;0;1;0
2022-10-07;1;3;24;0;1;0
2022-10-06;1;7;25;0;1;0
2022-10-05;1;7;26;0;1;0
2022-10-04;0;8;25;0;0;0
2022-10-03;0;9;26;0;0;0
2022-10-02;0;10;28;0;0;0
2022-10-01;0;11;29;0;0;0
2022-09-30;5;11;30;0;4;0
2022-09-29;1;7;28;0;1;0
2022-09-28;2;6;28;0;1;0
2022-09-27;2;6;29;0;1;0
2022-09-26;2;5;28;0;1;0
2022-09-25;1;4;28;0;1;0
2022-09-24;0;4;29;0;0;0
2022-09-23;1;4;31;0;1;0
2022-09-22;0;3;32;0;0;0
2022-09-21;1;4;37;0;0;0
2022-09-20;0;5;37;0;0;0
2022-09-19;1;8;37;0;0;0
2022-09-18;1;7;37;0;0;0
2022-09-17;0;7;37;0;0;0
2022-09-16;0;8;38;0;0;0
2022-09-15;1;8;38;0;1;0
2022-09-14;2;8;38;0;1;0
2022-09-13;3;8;38;0;2;0
2022-09-12;0;7;38;0;0;0
2022-09-11;1;7;38;0;1;0
2022-09-10;1;7;37;0;1;0
2022-09-09;0;8;36;0;0;0
2022-09-08;1;11;36;0;1;0
2022-09-07;2;11;36;0;2;0
2022-09-06;2;11;35;0;2;0
2022-09-05;0;11;33;0;0;0
2022-09-04;1;13;34;0;1;0
2022-09-03;2;12;33;0;2;0
2022-09-02;3;11;32;0;2;0
2022-09-01;1;10;31;0;1;0
2022-08-31;2;11;30;0;2;0
2022-08-30;2;11;28;0;1;0
2022-08-29;2;14;28;0;2;0
2022-08-28;0;13;27;0;0;0
2022-08-27;1;14;27;0;0;0
2022-08-26;2;13;29;0;2;0
2022-08-25;2;11;27;0;2;0
2022-08-24;2;10;25;0;1;0
2022-08-23;5;8;25;0;5;0
2022-08-22;1;4;22;0;1;0
2022-08-21;1;4;21;0;0;0
2022-08-20;0;5;22;0;0;0
2022-08-19;0;5;22;0;0;0
2022-08-18;1;6;23;0;1;0
2022-08-17;0;5;22;0;0;0
2022-08-16;1;5;22;0;0;0
2022-08-15;1;6;22;0;1;0
2022-08-14;2;6;21;0;2;0
2022-08-13;0;4;19;0;0;0
2022-08-12;1;5;20;0;0;0
2022-08-11;0;4;20;0;0;0
2022-08-10;0;5;21;0;0;0
2022-08-09;2;9;22;0;1;0
2022-08-08;1;7;22;0;0;0
2022-08-07;0;6;23;0;0;0
2022-08-06;1;7;24;0;0;0
2022-08-05;0;7;24;0;0;0
2022-08-04;1;7;28;0;1;0
2022-08-03;4;9;28;0;2;0
2022-08-02;0;8;26;0;0;0
2022-08-01;0;8;27;0;0;0
2022-07-31;1;10;28;0;1;0
2022-07-30;1;11;27;0;1;0
2022-07-29;1;10;26;0;0;0
2022-07-28;3;10;26;0;2;0
2022-07-27;2;7;24;0;1;0
2022-07-26;0;6;23;0;0;0
2022-07-25;2;6;24;0;1;0
2022-07-24;2;5;24;0;2;0
2022-07-23;1;4;23;0;0;0
2022-07-22;1;4;24;0;1;0
2022-07-21;0;3;24;0;0;0
2022-07-20;1;5;24;0;1;0
2022-07-19;0;4;23;0;0;0
2022-07-18;1;5;25;0;0;0
2022-07-17;1;5;26;0;1;0
2022-07-16;0;5;26;0;0;0
2022-07-15;0;6;26;0;0;0
2022-07-14;2;7;26;0;2;0
2022-07-13;0;5;25;0;0;0
2022-07-12;1;9;26;0;1;0
2022-07-11;1;9;25;0;1;0
2022-07-10;1;10;25;0;1;0
2022-07-09;1;10;25;0;1;0
2022-07-08;1;11;25;0;0;0
2022-07-07;0;11;27;0;0;0
2022-07-06;4;11;29;0;2;0
2022-07-05;1;9;28;0;1;0
2022-07-04;2;8;27;0;0;0
2022-07-03;2;6;29;0;1;0
2022-07-02;2;5;29;0;1;0
2022-07-01;1;4;28;0;1;0
2022-06-30;0;4;28;0;0;0
2022-06-29;1;6;30;0;1;0
2022-06-28;0;6;30;0;0;0
2022-06-27;0;6;32;0;0;0
2022-06-26;1;6;32;0;0;0
2022-06-25;1;7;33;0;1;0
2022-06-24;1;8;32;0;0;0
2022-06-23;2;9;33;0;1;0
2022-06-22;1;7;32;0;1;0
2022-06-21;0;6;31;0;0;0
2022-06-20;0;9;31;0;0;1
2022-06-19;2;10;31;0;1;1
2022-06-18;2;8;30;0;1;0
2022-06-17;2;8;29;0;1;0
2022-06-16;0;7;29;0;0;0
2022-06-15;0;8;29;0;0;0
2022-06-14;3;11;29;0;2;0
2022-06-13;1;10;27;0;1;0
2022-06-12;0;12;28;0;0;0
2022-06-11;2;12;29;0;1;0
2022-06-10;1;12;32;0;0;0
2022-06-09;2;13;32;0;2;0
2022-06-08;3;11;30;0;1;0
2022-06-07;2;10;30;0;1;0
2022-06-06;3;11;30;0;1;0
2022-06-05;0;11;30;0;0;0
2022-06-04;2;13;30;0;1;0
2022-06-03;2;12;29;0;1;0
2022-06-02;0;11;28;0;0;0
2022-06-01;2;12;28;0;2;0
2022-05-31;3;11;26;0;2;0
2022-05-30;2;9;24;0;0;0
2022-05-29;3;7;25;0;2;0
2022-05-28;1;4;24;0;1;0
2022-05-27;1;5;23;0;0;0
2022-05-26;1;5;24;0;1;0
2022-05-25;2;4;25;0;2;0
2022-05-24;0;5;23;0;0;0
2022-05-23;0;5;24;0;0;0
2022-05-22;0;6;24;0;0;0
2022-05-21;2;6;24;0;1;0
2022-05-20;0;6;23;0;0;0
2022-05-19;0;7;23;0;0;0
2022-05-18;3;12;23;0;1;0
2022-05-17;0;9;24;0;0;0
2022-05-16;1;9;24;0;0;0
2022-05-15;0;9;24;0;0;0
2022-05-14;2;11;26;0;2;0
2022-05-13;1;11;26;0;1;0
2022-05-12;5;11;25;0;4;0
2022-05-11;0;7;21;0;0;1
