﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;3;18;65;0;2;0
2024-04-30;6;16;65;0;6;0
2024-04-29;2;13;59;0;2;0
2024-04-28;4;12;57;0;2;1
2024-04-27;2;11;55;0;0;1
2024-04-26;3;12;56;0;2;1
2024-04-25;3;15;56;0;2;2
2024-04-24;2;19;54;0;0;1
2024-04-23;4;22;55;0;3;1
2024-04-22;1;25;52;0;0;1
2024-04-21;2;29;53;0;0;1
2024-04-20;2;29;56;0;1;1
2024-04-19;7;30;58;0;6;1
2024-04-18;8;26;54;0;6;2
2024-04-17;5;22;55;0;3;1
2024-04-16;6;19;55;0;5;1
2024-04-15;6;16;54;0;5;1
2024-04-14;2;14;50;0;0;1
2024-04-13;3;14;50;0;3;1
2024-04-12;3;11;55;0;1;1
2024-04-11;3;11;62;0;2;1
2024-04-10;2;9;60;0;1;1
2024-04-09;2;9;59;0;1;1
2024-04-08;4;10;60;0;3;1
2024-04-07;0;9;57;0;0;2
2024-04-06;1;9;62;0;0;1
2024-04-05;2;9;67;0;1;1
2024-04-04;1;8;70;0;0;1
2024-04-03;2;8;73;0;0;1
2024-04-02;4;10;75;0;4;1
2024-04-01;3;6;74;0;2;1
2024-03-31;1;6;73;0;0;1
2024-03-30;1;6;75;0;0;1
2024-03-29;0;7;77;0;0;1
2024-03-28;2;10;78;0;1;1
2024-03-27;3;13;78;0;2;1
2024-03-26;0;13;78;0;0;1
2024-03-25;3;20;78;0;1;1
2024-03-24;2;22;77;0;0;1
2024-03-23;1;25;83;0;1;1
2024-03-22;4;25;85;0;3;1
2024-03-21;4;22;82;0;4;1
2024-03-20;2;26;80;0;2;1
2024-03-19;8;32;80;0;7;1
2024-03-18;3;26;74;0;3;1
2024-03-17;5;24;73;0;4;1
2024-03-16;1;22;70;0;1;1
2024-03-15;0;21;71;0;0;1
2024-03-14;9;26;72;0;8;1
2024-03-13;9;23;65;0;8;1
2024-03-12;1;19;59;0;0;1
2024-03-11;2;21;60;0;1;1
2024-03-10;2;22;61;0;2;1
2024-03-09;0;23;63;0;0;1
2024-03-08;6;24;68;0;5;1
2024-03-07;5;21;69;0;5;1
2024-03-06;4;18;69;0;4;1
2024-03-05;3;15;70;0;3;1
2024-03-04;2;13;69;0;2;1
2024-03-03;4;13;68;0;3;2
2024-03-02;1;10;67;0;1;2
2024-03-01;3;9;68;0;2;2
2024-02-29;2;13;68;0;2;1
2024-02-28;2;14;66;0;1;1
2024-02-27;1;13;68;0;1;1
2024-02-26;3;15;71;0;1;1
2024-02-25;2;16;73;0;0;1
2024-02-24;0;17;80;0;0;1
2024-02-23;8;19;85;0;6;1
2024-02-22;5;14;85;0;3;1
2024-02-21;0;13;89;0;0;1
2024-02-20;4;14;95;0;2;1
2024-02-19;3;13;93;0;2;1
2024-02-18;2;13;91;0;1;1
2024-02-17;4;13;94;0;2;1
2024-02-16;2;13;93;0;1;1
2024-02-15;2;16;95;0;2;1
2024-02-14;3;19;94;0;1;1
2024-02-13;4;24;95;0;1;0
2024-02-12;3;27;94;0;2;0
2024-02-11;2;30;93;0;1;0
2024-02-10;3;31;97;0;2;0
2024-02-09;5;30;108;0;5;0
2024-02-08;5;27;104;0;5;0
2024-02-07;6;25;106;0;6;0
2024-02-06;6;21;105;0;5;0
2024-02-05;5;16;101;0;4;0
2024-02-04;2;14;97;0;2;0
2024-02-03;1;16;96;0;1;0
2024-02-02;2;19;97;0;2;0
2024-02-01;3;24;95;0;3;0
2024-01-31;3;26;93;0;2;0
2024-01-30;1;30;91;0;0;0
2024-01-29;3;37;92;0;3;0
2024-01-28;4;40;91;0;4;0
2024-01-27;4;36;89;0;2;0
2024-01-26;8;34;92;0;7;0
2024-01-25;6;31;86;0;4;0
2024-01-24;9;28;85;0;7;0
2024-01-23;8;23;79;0;7;0
2024-01-22;6;16;72;0;6;0
2024-01-21;0;12;66;0;0;0
2024-01-20;1;12;66;0;1;0
2024-01-19;4;12;65;0;4;0
2024-01-18;1;13;66;0;1;0
2024-01-17;3;25;70;0;3;0
2024-01-16;1;25;68;0;1;1
2024-01-15;2;31;68;0;2;1
2024-01-14;0;34;67;0;0;1
2024-01-13;1;35;68;0;1;1
2024-01-12;5;34;67;0;5;1
2024-01-11;13;30;63;0;13;1
2024-01-10;3;19;51;0;2;1
2024-01-09;7;17;50;0;7;1
2024-01-08;5;11;44;0;5;1
2024-01-07;1;6;39;0;1;1
2024-01-06;0;6;40;0;0;1
2024-01-05;1;8;49;0;1;1
2024-01-04;3;9;55;0;1;1
2024-01-03;1;12;58;0;0;1
2024-01-02;1;13;59;0;1;1
2024-01-01;0;15;63;0;0;1
2023-12-31;1;16;66;0;1;1
2023-12-30;2;15;65;0;2;1
2023-12-29;2;13;64;0;2;1
2023-12-28;6;11;63;0;4;1
2023-12-27;1;7;63;0;1;1
2023-12-26;4;11;67;0;4;1
2023-12-25;1;12;64;0;1;1
2023-12-24;1;12;66;0;0;1
2023-12-23;0;14;68;0;0;1
2023-12-22;1;15;71;0;0;1
2023-12-21;0;16;73;0;0;1
2023-12-20;5;16;74;0;4;1
2023-12-19;6;13;73;0;5;1
2023-12-18;1;8;73;0;1;1
2023-12-17;2;8;76;0;2;1
2023-12-16;2;7;78;0;0;1
2023-12-15;1;6;82;0;1;1
2023-12-14;0;7;82;0;0;1
2023-12-13;1;16;82;0;1;1
2023-12-12;1;22;82;0;0;1
2023-12-11;1;25;82;0;1;1
2023-12-10;2;25;82;0;1;1
2023-12-09;0;29;83;0;0;1
2023-12-08;3;33;83;0;2;1
2023-12-07;9;31;84;0;9;1
2023-12-06;7;23;79;0;7;1
2023-12-05;4;17;72;0;4;1
2023-12-04;2;17;68;0;1;1
2023-12-03;5;22;67;0;5;1
2023-12-02;5;18;62;0;4;1
2023-12-01;0;17;61;0;0;1
2023-11-30;2;20;63;0;0;2
2023-11-29;1;22;63;0;1;1
2023-11-28;4;23;64;0;4;1
2023-11-27;7;20;62;0;5;2
2023-11-26;1;17;57;0;1;2
2023-11-25;4;21;56;0;3;2
2023-11-24;3;22;54;0;2;2
2023-11-23;4;24;52;0;3;2
2023-11-22;2;24;49;0;2;1
2023-11-21;1;23;50;0;1;1
2023-11-20;4;23;49;0;3;1
2023-11-19;5;21;46;0;5;1
2023-11-18;4;16;43;0;4;1
2023-11-17;5;13;41;0;4;1
2023-11-16;4;11;37;0;3;1
2023-11-15;1;7;34;0;1;1
2023-11-14;2;10;33;0;0;1
2023-11-13;2;14;33;0;1;1
2023-11-12;1;13;32;0;0;1
2023-11-11;2;13;32;0;1;1
2023-11-10;3;12;31;0;2;1
2023-11-09;0;10;29;0;0;0
2023-11-08;4;13;29;0;4;0
2023-11-07;6;11;25;0;4;0
2023-11-06;1;8;21;0;0;0
2023-11-05;1;10;21;0;0;0
2023-11-04;1;12;21;0;0;0
2023-11-03;0;12;21;0;0;0
2023-11-02;3;12;21;0;2;0
2023-11-01;3;10;19;0;3;0
2023-10-31;2;7;16;0;1;0
2023-10-30;3;7;15;0;2;0
2023-10-29;2;9;13;0;2;0
2023-10-28;0;7;11;0;0;0
2023-10-27;1;7;11;0;0;0
2023-10-26;2;9;11;0;1;0
2023-10-25;1;10;10;0;0;0
2023-10-24;1;10;10;0;0;0
2023-10-23;4;10;10;0;3;0
2023-10-22;1;7;7;0;0;0
2023-10-21;1;7;7;0;0;0
2023-10-20;3;7;7;0;2;0
2023-10-19;5;5;5;0;5;0
2023-09-10;0;0;3;0;0;0
2023-09-09;0;0;5;0;0;0
2023-09-08;0;0;5;0;0;0
2023-09-07;0;0;5;0;0;0
2023-09-06;0;0;7;0;0;0
2023-09-05;0;0;10;0;0;0
2023-09-04;0;0;10;0;0;0
2023-09-03;0;0;11;0;0;0
2023-09-02;0;0;11;0;0;0
2023-09-01;0;0;11;0;0;0
2023-08-31;0;0;12;0;0;0
2023-08-30;0;0;14;0;0;0
2023-08-29;0;0;14;0;0;0
2023-08-28;0;0;16;0;0;0
2023-08-27;0;0;16;0;0;0
2023-08-26;0;0;20;0;0;0
2023-08-25;0;0;23;0;0;0
2023-08-24;0;0;26;0;0;0
2023-08-23;0;0;29;0;0;0
2023-08-22;0;0;31;0;0;0
2023-08-21;0;0;31;0;0;0
2023-08-20;0;0;32;0;0;0
2023-08-19;0;0;33;0;0;0
2023-08-18;0;3;35;0;0;0
2023-08-17;0;5;37;0;0;1
2023-08-16;0;5;39;0;0;1
2023-08-15;0;5;41;0;0;1
2023-08-14;0;7;45;0;0;0
2023-08-13;0;10;46;0;0;0
2023-08-12;3;10;47;0;3;0
2023-08-11;2;8;45;0;0;0
2023-08-10;1;8;49;0;1;0
2023-08-09;0;7;51;0;0;0
2023-08-08;3;8;58;0;2;0
2023-08-07;3;7;56;0;3;0
2023-08-06;0;5;54;0;0;0
2023-08-05;1;7;54;0;1;0
2023-08-04;0;6;54;0;0;0
2023-08-03;0;10;55;0;0;0
2023-08-02;1;13;59;0;1;0
2023-08-01;2;15;59;0;2;0
2023-07-31;1;16;61;0;0;0
2023-07-30;2;18;63;0;2;0
2023-07-29;0;16;63;0;0;0
2023-07-28;4;17;65;0;3;0
2023-07-27;3;15;63;0;2;0
2023-07-26;3;14;63;0;3;0
2023-07-25;4;13;60;0;3;0
2023-07-24;3;12;58;0;1;0
2023-07-23;0;13;58;0;0;0
2023-07-22;1;17;59;0;0;0
2023-07-21;3;18;59;0;2;0
2023-07-20;3;17;59;0;3;0
2023-07-19;2;15;58;0;2;0
2023-07-18;4;17;60;0;3;0
2023-07-17;2;16;57;0;2;0
2023-07-16;4;22;56;0;4;0
2023-07-15;1;18;52;0;1;0
2023-07-14;1;19;53;0;1;0
2023-07-13;1;18;54;0;0;0
2023-07-12;5;19;54;0;5;0
2023-07-11;3;15;52;0;3;0
2023-07-10;8;16;50;0;6;0
2023-07-09;0;11;45;0;0;0
2023-07-08;2;15;47;0;1;0
2023-07-07;1;16;49;0;1;0
2023-07-06;2;17;49;0;1;0
2023-07-05;1;18;52;0;1;0
2023-07-04;5;18;51;0;4;0
2023-07-03;2;16;47;0;1;0
2023-07-02;4;14;46;0;4;0
2023-07-01;2;11;44;0;2;0
2023-06-30;2;10;42;0;2;0
2023-06-29;2;9;44;0;2;0
2023-06-28;1;7;46;0;1;0
2023-06-27;3;8;46;0;2;0
2023-06-26;0;8;45;0;0;0
2023-06-25;1;12;46;0;1;0
2023-06-24;2;11;46;0;1;0
2023-06-23;1;10;45;0;1;0
2023-06-22;0;9;47;0;0;0
2023-06-21;2;11;50;0;2;0
2023-06-20;2;11;52;0;2;0
2023-06-19;4;9;51;0;4;0
2023-06-18;0;9;48;0;0;0
2023-06-17;1;10;52;0;1;0
2023-06-16;0;10;54;0;0;0
2023-06-15;2;12;56;0;2;0
2023-06-14;2;13;56;0;2;0
2023-06-13;0;12;57;0;0;0
2023-06-12;4;16;62;0;3;0
2023-06-11;1;12;61;0;1;0
2023-06-10;1;12;64;0;1;0
2023-06-09;2;11;64;0;2;0
2023-06-08;3;11;62;0;3;0
2023-06-07;1;8;61;0;1;0
2023-06-06;4;11;60;0;4;0
2023-06-05;0;11;59;0;0;0
2023-06-04;1;13;60;0;0;1
2023-06-03;0;14;63;0;0;1
2023-06-02;2;15;64;0;2;1
2023-06-01;0;14;63;0;0;1
2023-05-31;5;14;65;0;4;1
2023-05-30;4;12;63;0;3;1
2023-05-29;2;11;63;0;1;1
2023-05-28;1;14;64;0;1;1
2023-05-27;1;14;65;0;1;1
2023-05-26;1;14;65;0;1;1
2023-05-25;0;17;67;0;0;1
2023-05-24;4;20;70;0;2;1
2023-05-23;4;22;70;0;4;2
2023-05-22;4;20;67;0;4;2
2023-05-21;1;19;65;0;1;1
2023-05-20;1;23;67;0;1;1
2023-05-19;4;24;70;0;4;1
2023-05-18;4;24;66;0;3;1
2023-05-17;4;22;68;0;3;1
2023-05-16;3;19;66;0;2;1
2023-05-15;4;19;65;0;3;1
2023-05-14;5;16;63;0;4;1
2023-05-13;2;15;60;0;2;1
2023-05-12;5;14;59;0;4;1
2023-05-11;2;13;56;0;1;1
2023-05-10;1;12;58;0;0;1
2023-05-09;3;13;63;0;2;1
2023-05-08;0;13;63;0;0;0
2023-05-07;3;15;67;0;2;0
2023-05-06;3;15;68;0;1;0
2023-05-05;3;16;68;0;2;0
2023-05-04;2;15;71;0;1;0
2023-05-03;1;16;75;0;1;0
2023-05-02;3;18;77;0;2;0
2023-05-01;3;19;75;0;2;0
2023-04-30;3;18;74;0;3;0
2023-04-29;2;16;74;0;2;0
2023-04-28;2;16;74;0;1;0
2023-04-27;2;17;75;0;1;0
2023-04-26;4;20;77;0;3;0
2023-04-25;3;17;78;0;3;0
2023-04-24;3;19;77;0;2;0
2023-04-23;1;17;76;0;1;0
2023-04-22;2;17;75;0;2;0
2023-04-21;4;17;74;0;3;0
2023-04-20;4;15;73;0;4;0
2023-04-19;0;12;71;0;0;0
2023-04-18;6;14;73;0;5;0
2023-04-17;1;12;69;0;1;0
2023-04-16;1;16;70;0;1;0
2023-04-15;2;17;72;0;1;0
2023-04-14;1;19;72;0;0;0
2023-04-13;1;21;73;0;1;1
2023-04-12;2;23;75;0;2;1
2023-04-11;4;26;73;0;3;1
2023-04-10;5;27;74;0;5;0
2023-04-09;2;27;71;0;1;0
2023-04-08;4;26;72;0;4;0
2023-04-07;4;23;70;0;4;0
2023-04-06;3;23;69;0;3;0
2023-04-05;5;23;68;0;4;0
2023-04-04;5;21;66;0;3;1
2023-04-03;5;20;63;0;1;1
2023-04-02;1;24;64;0;1;1
2023-04-01;3;25;66;0;1;1
2023-03-31;6;25;66;0;4;1
2023-03-30;4;21;64;0;2;1
2023-03-29;5;20;62;0;2;0
2023-03-28;6;20;62;0;3;1
2023-03-27;8;18;59;0;5;1
2023-03-26;2;13;54;0;2;1
2023-03-25;3;12;58;0;3;1
2023-03-24;0;11;60;0;0;1
2023-03-23;2;15;64;0;1;1
2023-03-22;3;15;73;0;2;0
2023-03-21;2;14;73;0;2;1
2023-03-20;3;15;71;0;2;1
2023-03-19;1;13;71;0;1;1
2023-03-18;2;16;75;0;2;1
2023-03-17;4;16;77;0;3;1
2023-03-16;2;14;79;0;1;1
2023-03-15;1;15;79;0;1;0
2023-03-14;3;18;81;0;3;1
2023-03-13;0;17;79;0;0;2
2023-03-12;4;19;81;0;4;2
2023-03-11;2;15;77;0;2;2
2023-03-10;2;15;77;0;2;1
2023-03-09;3;16;78;0;2;1
2023-03-08;4;15;80;0;3;0
2023-03-07;3;14;78;0;2;1
2023-03-06;2;12;77;0;2;1
2023-03-05;0;12;78;0;0;1
2023-03-04;2;13;80;0;2;1
2023-03-03;4;11;78;0;3;1
2023-03-02;2;13;76;0;1;1
2023-03-01;3;17;79;0;2;0
2023-02-28;0;19;80;0;0;1
2023-02-27;3;30;80;0;2;1
2023-02-26;2;31;78;0;0;1
2023-02-25;0;31;80;0;0;1
2023-02-24;6;33;81;0;5;1
2023-02-23;6;33;77;0;4;1
2023-02-22;5;32;74;0;4;0
2023-02-21;12;33;70;0;10;1
2023-02-20;3;23;60;0;2;1
2023-02-19;1;24;60;0;1;1
2023-02-18;3;24;66;0;2;1
2023-02-17;5;23;67;0;5;1
2023-02-16;4;18;68;0;4;1
2023-02-15;7;16;68;0;5;1
2023-02-14;2;14;67;0;2;1
2023-02-13;3;16;68;0;2;1
2023-02-12;2;15;68;0;1;1
2023-02-11;2;15;69;0;2;1
2023-02-10;0;18;68;0;0;2
2023-02-09;3;21;70;0;3;2
2023-02-08;4;18;69;0;3;2
2023-02-07;4;16;66;0;4;2
2023-02-06;1;16;62;0;1;2
2023-02-05;1;18;62;0;1;2
2023-02-04;5;17;61;0;4;2
2023-02-03;3;13;57;0;3;2
2023-02-02;1;12;54;0;0;2
2023-02-01;2;13;56;0;1;2
2023-01-31;4;13;55;0;4;1
2023-01-30;3;10;52;0;3;1
2023-01-29;0;7;51;0;0;1
2023-01-28;2;7;51;0;0;1
2023-01-27;2;9;52;0;2;2
2023-01-26;1;14;51;0;1;2
2023-01-25;1;16;51;0;1;2
2023-01-24;2;21;51;0;1;1
2023-01-23;1;24;51;0;0;1
2023-01-22;1;28;51;0;0;1
2023-01-21;3;31;53;0;1;1
2023-01-20;7;32;53;0;5;2
2023-01-19;4;29;50;0;4;2
2023-01-18;8;26;47;0;6;2
2023-01-17;5;22;42;0;5;1
2023-01-16;6;19;37;0;5;1
2023-01-15;4;14;33;0;2;1
2023-01-14;2;12;31;0;1;1
2023-01-13;3;12;32;0;2;2
2023-01-12;3;10;30;0;1;2
2023-01-11;5;9;32;0;3;2
2023-01-10;4;5;31;0;3;1
2023-01-09;1;4;29;0;0;1
2023-01-08;0;4;29;0;0;1
2023-01-07;2;5;35;0;0;1
2023-01-06;1;8;38;0;0;2
2023-01-05;1;8;39;0;0;2
2023-01-04;1;9;42;0;0;2
2023-01-03;2;10;42;0;2;1
2023-01-02;1;9;40;0;0;1
2023-01-01;2;10;40;0;1;1
2022-12-31;4;10;42;0;1;1
2022-12-30;1;7;42;0;0;1
2022-12-29;2;9;43;0;1;1
2022-12-28;2;9;44;0;1;1
2022-12-27;1;9;43;0;1;1
2022-12-26;2;10;43;0;1;1
2022-12-25;2;10;42;0;1;1
2022-12-24;0;9;42;0;0;1
2022-12-23;3;10;43;0;2;1
2022-12-22;1;8;41;0;1;1
2022-12-21;2;9;40;0;2;1
2022-12-20;3;7;39;0;1;1
2022-12-19;1;8;38;0;1;1
2022-12-18;0;10;38;0;0;1
2022-12-17;1;11;38;0;1;1
2022-12-16;0;11;37;0;0;1
2022-12-15;3;18;39;0;2;1
2022-12-14;1;19;38;0;0;1
2022-12-13;3;20;39;0;3;1
2022-12-12;4;20;37;0;2;1
2022-12-11;1;17;37;0;1;1
2022-12-10;2;16;37;0;0;1
2022-12-09;8;16;37;0;8;1
2022-12-08;4;11;30;0;3;0
2022-12-07;1;9;28;0;1;1
2022-12-06;3;9;29;0;2;1
2022-12-05;1;9;28;0;0;1
2022-12-04;1;9;28;0;0;1
2022-12-03;0;10;28;0;0;1
2022-12-02;3;11;28;0;3;1
2022-12-01;3;9;27;0;2;0
2022-11-30;1;8;27;0;1;1
2022-11-29;3;7;27;0;1;1
2022-11-28;2;6;27;0;1;1
2022-11-27;1;6;27;0;1;1
2022-11-26;2;5;28;0;0;0
2022-11-25;2;5;29;0;1;0
2022-11-24;2;4;30;0;1;0
2022-11-23;0;3;31;0;0;1
2022-11-22;0;5;31;0;0;1
2022-11-21;2;6;32;0;0;1
2022-11-20;0;6;32;0;0;1
2022-11-19;1;7;35;0;1;0
2022-11-18;1;8;35;0;0;0
2022-11-17;0;8;36;0;0;0
2022-11-16;2;9;38;0;2;1
2022-11-15;1;8;38;0;1;1
2022-11-14;1;8;40;0;1;1
2022-11-13;1;9;39;0;1;1
2022-11-12;2;9;39;0;2;0
2022-11-11;1;7;38;0;1;0
2022-11-10;1;6;39;0;0;0
2022-11-09;1;7;43;0;1;1
2022-11-08;2;8;43;0;1;1
2022-11-07;2;9;42;0;2;1
2022-11-06;2;8;41;0;1;1
2022-11-05;0;7;42;0;0;0
2022-11-04;0;8;48;0;0;1
2022-11-03;1;10;50;0;0;1
2022-11-02;2;11;58;0;2;1
2022-11-01;2;11;59;0;2;1
2022-10-31;1;12;57;0;1;1
2022-10-30;1;11;57;0;1;1
2022-10-29;1;11;56;0;1;1
2022-10-28;2;11;59;0;2;2
2022-10-27;2;12;58;0;1;2
2022-10-26;2;12;57;0;2;2
2022-10-25;3;11;55;0;2;1
2022-10-24;0;10;54;0;0;1
2022-10-23;1;12;56;0;1;2
2022-10-22;1;14;55;0;0;1
2022-10-21;4;14;58;0;3;1
2022-10-20;2;12;59;0;1;1
2022-10-19;1;12;59;0;1;1
2022-10-18;3;13;59;0;2;1
2022-10-17;3;15;59;0;2;1
2022-10-16;4;14;59;0;3;2
2022-10-15;0;11;56;0;0;1
2022-10-14;2;12;57;0;0;1
2022-10-13;1;13;62;0;0;1
2022-10-12;3;20;64;0;2;1
2022-10-11;4;19;64;0;4;1
2022-10-10;2;23;62;0;0;1
2022-10-09;1;26;63;0;0;1
2022-10-08;1;26;66;0;1;1
2022-10-07;2;26;67;0;2;1
2022-10-06;8;24;65;0;7;1
2022-10-05;2;22;61;0;2;1
2022-10-04;9;21;60;0;8;1
2022-10-03;4;12;52;0;3;1
2022-10-02;2;9;54;0;0;1
2022-10-01;1;9;56;0;1;1
2022-09-30;1;10;56;0;0;1
2022-09-29;5;10;58;0;5;1
2022-09-28;1;8;55;0;1;1
2022-09-27;0;13;55;0;0;1
2022-09-26;0;14;55;0;0;1
2022-09-25;1;15;56;0;1;1
2022-09-24;3;17;55;0;2;1
2022-09-23;1;17;54;0;0;1
2022-09-22;3;17;55;0;3;1
2022-09-21;7;15;53;0;4;1
2022-09-20;2;15;50;0;2;1
2022-09-19;1;15;49;0;1;1
2022-09-18;3;16;48;0;2;1
2022-09-17;3;16;47;0;2;1
2022-09-16;1;15;46;0;0;1
2022-09-15;1;18;49;0;1;1
2022-09-14;7;19;50;0;6;1
2022-09-13;2;13;46;0;2;1
2022-09-12;3;14;45;0;2;1
2022-09-11;2;14;43;0;2;1
2022-09-10;2;12;44;0;1;1
2022-09-09;3;16;44;0;2;1
2022-09-08;3;16;45;0;3;1
2022-09-07;0;14;42;0;0;1
2022-09-06;4;16;46;0;3;1
2022-09-05;2;15;44;0;1;1
2022-09-04;1;15;44;0;0;1
2022-09-03;6;15;44;0;5;1
2022-09-02;3;11;40;0;2;1
2022-09-01;1;8;40;0;1;1
2022-08-31;3;8;42;0;2;1
2022-08-30;2;7;41;0;2;1
2022-08-29;2;6;39;0;1;1
2022-08-28;1;6;38;0;0;1
2022-08-27;1;7;38;0;1;1
2022-08-26;0;6;39;0;0;1
2022-08-25;1;7;44;0;1;1
2022-08-24;2;8;45;0;1;1
2022-08-23;1;10;44;0;1;1
2022-08-22;1;11;44;0;1;1
2022-08-21;1;12;43;0;1;1
2022-08-20;0;12;43;0;0;1
2022-08-19;1;12;45;0;1;1
2022-08-18;3;14;46;0;1;1
2022-08-17;4;14;46;0;3;1
2022-08-16;2;14;43;0;2;1
2022-08-15;2;12;42;0;2;1
2022-08-14;1;14;42;0;1;1
2022-08-13;0;14;42;0;0;1
2022-08-12;4;15;42;0;3;1
2022-08-11;2;12;39;0;1;1
2022-08-10;4;11;40;1;3;1
2022-08-09;1;10;38;0;0;2
2022-08-08;5;13;40;0;4;2
2022-08-07;2;11;36;0;1;2
2022-08-06;2;10;38;0;1;2
2022-08-05;1;9;38;0;0;2
2022-08-04;2;9;39;0;1;2
2022-08-03;2;10;39;0;1;2
2022-08-02;4;14;41;0;3;1
2022-08-01;3;13;39;0;1;1
2022-07-31;2;11;38;0;0;1
2022-07-30;1;12;38;0;0;1
2022-07-29;1;12;38;0;0;1
2022-07-28;3;13;39;0;2;1
2022-07-27;7;13;37;0;4;1
2022-07-26;3;10;35;0;2;1
2022-07-25;1;9;34;0;0;1
2022-07-24;2;9;38;0;1;1
2022-07-23;1;9;37;0;0;1
2022-07-22;3;11;38;0;1;1
2022-07-21;2;11;38;0;1;1
2022-07-20;3;9;39;0;2;1
2022-07-19;3;7;38;0;1;1
2022-07-18;1;8;38;0;0;1
2022-07-17;3;10;41;0;0;1
2022-07-16;2;11;42;0;2;1
2022-07-15;1;10;41;0;1;1
2022-07-14;1;12;42;0;0;1
2022-07-13;2;13;43;0;0;1
2022-07-12;2;13;45;0;2;1
2022-07-11;3;12;45;0;1;1
2022-07-10;4;14;45;0;2;1
2022-07-09;1;12;46;0;0;1
2022-07-08;4;11;46;0;1;1
2022-07-07;1;9;48;0;0;1
2022-07-06;3;9;48;0;1;1
2022-07-05;3;9;48;0;1;1
2022-07-04;4;9;47;0;3;1
2022-07-03;2;8;45;0;1;1
2022-07-02;1;8;44;0;0;1
2022-07-01;2;14;45;0;0;1
2022-06-30;0;14;46;0;0;1
2022-06-29;2;15;48;0;1;1
2022-06-28;1;16;48;0;1;1
2022-06-27;4;17;49;0;4;1
2022-06-26;2;14;45;0;1;1
2022-06-25;6;14;46;0;6;1
2022-06-24;0;11;44;0;0;1
2022-06-23;1;12;44;0;1;1
2022-06-22;3;12;44;0;0;1
2022-06-21;3;13;44;0;2;1
2022-06-20;2;12;42;0;1;0
2022-06-19;1;13;43;0;0;0
2022-06-18;4;15;47;0;3;0
2022-06-17;2;13;44;0;1;0
2022-06-16;3;16;43;0;3;0
2022-06-15;3;14;41;0;2;0
2022-06-14;1;15;39;0;1;0
2022-06-13;2;14;38;0;2;1
2022-06-12;3;13;37;0;2;1
2022-06-11;1;11;35;0;1;1
2022-06-10;4;11;36;0;3;1
2022-06-09;1;7;33;0;0;1
2022-06-08;3;7;34;0;3;0
2022-06-07;0;5;31;0;0;0
2022-06-06;2;8;32;0;1;0
2022-06-05;0;8;31;0;0;0
2022-06-04;2;10;31;0;1;0
2022-06-03;0;9;30;0;0;1
2022-06-02;1;11;31;0;1;1
2022-06-01;1;14;31;0;1;0
2022-05-31;4;13;31;0;2;0
2022-05-30;1;11;31;0;1;0
2022-05-29;2;11;30;0;0;0
2022-05-28;0;10;31;0;0;0
2022-05-27;2;12;37;0;1;1
2022-05-26;4;15;36;0;3;1
2022-05-25;0;11;33;0;0;1
2022-05-24;3;11;33;0;1;0
2022-05-23;1;13;35;0;1;0
2022-05-22;1;12;35;0;0;0
2022-05-21;2;13;35;0;1;0
2022-05-20;5;12;35;0;4;1
2022-05-19;1;9;32;0;0;1
2022-05-18;2;10;33;0;0;0
2022-05-17;3;8;34;0;2;0
2022-05-16;0;7;33;0;0;0
2022-05-15;1;7;33;0;1;0
2022-05-14;1;7;33;0;1;0
2022-05-13;1;7;33;0;1;1
2022-05-12;2;6;33;0;2;1
2022-05-11;1;5;31;0;0;1
2022-05-10;1;6;32;0;1;1
2022-05-09;0;7;31;0;0;1
2022-05-08;2;8;32;0;1;1
2022-05-07;1;8;32;0;0;1
2022-05-06;0;8;34;0;0;1
2022-05-05;2;9;35;0;0;1
2022-05-04;1;16;35;0;1;1
2022-05-03;2;15;34;0;2;1
2022-05-02;1;13;32;0;1;1
2022-05-01;3;12;31;0;2;0
2022-04-30;0;13;31;0;0;0
2022-04-29;1;14;32;0;1;0
2022-04-28;8;13;34;0;7;0
2022-04-27;0;6;28;0;0;0
2022-04-26;0;8;31;0;0;0
2022-04-25;1;10;32;0;0;0
2022-04-24;3;11;33;0;3;0
2022-04-23;1;9;30;0;1;0
2022-04-22;0;8;30;0;0;0
2022-04-21;2;9;30;0;1;0
2022-04-20;2;9;30;0;1;0
2022-04-19;2;8;30;0;2;0
2022-04-18;1;6;29;0;1;0
2022-04-17;2;6;28;0;0;0
2022-04-16;1;7;30;0;0;0
2022-04-15;2;8;30;0;1;0
2022-04-14;2;8;29;0;2;0
2022-04-13;1;8;28;0;1;0
2022-04-12;0;8;29;0;0;0
2022-04-11;2;8;30;0;2;0
2022-04-10;1;6;29;0;0;0
2022-04-09;1;5;29;0;1;0
2022-04-08;1;4;28;0;1;0
2022-04-07;2;5;27;0;2;0
2022-04-06;1;4;26;0;1;0
2022-04-05;0;6;25;0;0;0
2022-04-04;0;7;27;0;0;0
2022-04-03;0;10;28;0;0;0
2022-04-02;0;12;28;0;0;0
2022-04-01;2;13;28;0;2;0
2022-03-31;1;11;26;0;1;0
2022-03-30;3;11;26;0;3;1
2022-03-29;1;8;23;0;1;1
2022-03-28;3;8;23;0;3;1
2022-03-27;2;6;20;0;1;1
2022-03-26;1;6;19;0;1;0
2022-03-25;0;5;19;0;0;0
2022-03-24;1;7;20;0;1;0
2022-03-23;1;6;21;0;0;1
2022-03-22;1;6;21;0;1;1
2022-03-21;1;6;21;0;1;1
