﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-18;7;23;70;0;2;5
2024-05-17;4;23;68;0;1;5
2024-05-16;5;23;67;0;1;4
2024-05-15;9;23;66;0;4;3
2024-05-14;8;18;63;0;2;5
2024-05-13;7;18;63;0;2;6
2024-05-12;8;16;62;0;0;6
2024-05-11;4;14;63;0;2;5
2024-05-10;4;14;63;0;1;5
2024-05-09;6;18;63;0;1;5
2024-05-08;5;17;63;0;0;3
2024-05-07;4;18;65;0;0;3
2024-05-06;4;20;66;0;1;4
2024-05-05;3;20;69;0;0;4
2024-05-04;6;21;72;0;3;6
2024-05-03;6;20;75;0;5;7
2024-05-02;5;17;72;0;1;6
2024-05-01;6;27;71;1;1;3
2024-04-30;4;33;71;0;1;4
2024-04-29;4;36;72;0;1;4
2024-04-28;5;39;71;0;0;4
2024-04-27;6;39;71;0;3;6
2024-04-26;6;38;70;0;2;1
2024-04-25;16;35;69;0;12;1
2024-04-24;10;22;59;0;4;1
2024-04-23;7;20;60;0;4;1
2024-04-22;8;16;56;0;1;1
2024-04-21;5;15;58;0;0;1
2024-04-20;7;17;59;0;1;1
2024-04-19;9;16;62;0;2;1
2024-04-18;4;14;67;0;0;1
2024-04-17;6;14;72;2;0;1
2024-04-16;4;13;73;2;0;1
2024-04-15;5;14;75;2;1;1
2024-04-14;6;15;74;2;2;1
2024-04-13;3;17;73;1;1;1
2024-04-12;5;24;76;3;1;3
2024-04-11;6;26;76;1;1;5
2024-04-10;5;30;77;1;1;6
2024-04-09;6;31;81;0;1;6
2024-04-08;7;30;81;0;3;7
2024-04-07;7;28;81;0;1;6
2024-04-06;14;28;82;0;4;5
2024-04-05;4;18;78;0;0;5
2024-04-04;12;18;81;0;3;5
2024-04-03;5;16;83;0;0;5
2024-04-02;6;18;86;1;0;3
2024-04-01;9;20;91;2;3;3
2024-03-31;10;22;89;2;2;4
2024-03-30;6;19;89;2;0;3
2024-03-29;5;22;99;1;0;3
2024-03-28;8;23;106;0;2;3
2024-03-27;7;24;105;0;2;3
2024-03-26;8;29;104;0;2;3
2024-03-25;10;34;105;0;3;3
2024-03-24;5;31;104;0;0;4
2024-03-23;5;36;105;0;3;3
2024-03-22;4;34;104;0;2;3
2024-03-21;6;33;103;0;3;3
2024-03-20;10;36;104;0;6;3
2024-03-19;14;31;99;0;4;3
2024-03-18;6;26;95;0;3;3
2024-03-17;8;29;94;0;2;4
2024-03-16;5;28;103;0;1;4
2024-03-15;5;31;111;0;2;5
2024-03-14;10;29;114;1;5;4
2024-03-13;5;22;109;2;3;3
2024-03-12;5;22;106;2;2;3
2024-03-11;9;25;107;2;3;3
2024-03-10;5;27;107;2;1;3
2024-03-09;11;31;115;2;4;3
2024-03-08;7;28;112;2;2;2
2024-03-07;3;28;110;2;0;1
2024-03-06;8;38;110;2;5;1
2024-03-05;8;40;107;2;3;1
2024-03-04;10;39;104;2;3;1
2024-03-03;10;37;102;2;3;1
2024-03-02;6;34;100;2;1;1
2024-03-01;7;36;101;2;2;1
2024-02-29;15;34;100;1;10;1
2024-02-28;10;27;90;1;7;2
2024-02-27;7;21;85;1;2;2
2024-02-26;5;24;84;1;1;2
2024-02-25;5;25;83;1;2;2
2024-02-24;8;23;86;1;4;2
2024-02-23;5;23;86;1;2;2
2024-02-22;8;34;85;1;2;2
2024-02-21;6;41;83;0;1;2
2024-02-20;8;46;88;0;5;2
2024-02-19;7;41;84;0;4;2
2024-02-18;3;37;80;0;0;2
2024-02-17;8;40;85;0;4;2
2024-02-16;15;39;83;1;11;2
2024-02-15;14;37;79;1;10;2
2024-02-14;10;28;69;1;6;2
2024-02-13;3;22;63;1;0;1
2024-02-12;3;22;66;0;0;1
2024-02-11;8;24;69;0;3;1
2024-02-10;6;20;68;0;3;1
2024-02-09;12;18;68;0;8;1
2024-02-08;4;10;61;0;2;1
2024-02-07;2;10;61;0;0;1
2024-02-06;0;11;63;0;0;0
2024-02-05;5;11;63;0;2;0
2024-02-04;2;9;61;1;0;0
2024-02-03;2;11;61;1;1;0
2024-02-02;3;10;62;2;0;0
2024-02-01;4;14;63;1;2;0
2024-01-31;3;16;61;1;0;0
2024-01-30;2;17;61;1;0;0
2024-01-29;5;17;62;1;3;0
2024-01-28;4;20;59;1;1;0
2024-01-27;3;21;59;0;0;0
2024-01-26;6;20;60;0;3;0
2024-01-25;7;23;59;0;6;0
2024-01-24;3;19;53;0;2;0
2024-01-23;1;25;53;0;0;1
2024-01-22;7;26;54;0;6;2
2024-01-21;2;21;48;0;2;3
2024-01-20;1;22;46;0;0;2
2024-01-19;7;25;46;0;2;5
2024-01-18;6;25;45;0;5;5
2024-01-17;10;23;43;0;8;5
2024-01-16;3;16;36;0;1;5
2024-01-15;3;17;38;0;0;6
2024-01-14;5;19;41;0;0;6
2024-01-13;4;16;42;0;2;4
2024-01-12;2;15;40;0;2;5
2024-01-11;5;13;40;1;3;5
2024-01-10;2;12;38;1;0;5
2024-01-09;3;12;40;1;2;5
2024-01-08;4;11;39;1;2;5
2024-01-07;3;9;37;1;0;6
2024-01-06;4;10;39;1;0;7
2024-01-05;2;10;42;2;0;7
2024-01-04;5;11;46;2;1;6
2024-01-03;4;10;48;2;0;5
2024-01-02;7;13;50;1;1;5
2024-01-01;5;12;51;0;0;5
2023-12-31;3;14;53;0;1;4
2023-12-30;2;15;53;0;0;3
2023-12-29;4;15;58;0;1;2
2023-12-28;4;14;59;0;1;2
2023-12-27;6;14;58;0;1;1
2023-12-26;3;13;59;0;0;1
2023-12-25;5;16;60;1;2;2
2023-12-24;4;15;59;0;1;1
2023-12-23;2;17;59;0;0;0
2023-12-22;6;20;61;0;1;0
2023-12-21;6;20;60;0;0;0
2023-12-20;5;20;61;0;1;0
2023-12-19;7;21;60;0;3;1
2023-12-18;3;19;57;0;1;2
2023-12-17;4;21;59;0;2;1
2023-12-16;7;19;59;1;2;0
2023-12-15;6;16;59;1;2;0
2023-12-14;5;16;59;1;0;0
2023-12-13;4;19;61;1;2;0
2023-12-12;4;21;61;1;1;2
2023-12-11;9;23;64;0;3;3
2023-12-10;3;20;65;0;1;1
2023-12-09;2;21;65;0;1;0
2023-12-08;4;22;68;0;2;0
2023-12-07;6;22;72;0;5;0
2023-12-06;5;22;70;0;4;3
2023-12-05;3;21;70;0;3;5
2023-12-04;2;19;73;0;2;5
2023-12-03;3;19;74;0;3;5
2023-12-02;2;17;73;0;2;5
2023-12-01;2;16;72;0;1;3
2023-11-30;6;16;74;0;2;4
2023-11-29;6;16;75;0;0;4
2023-11-28;3;14;75;0;0;3
2023-11-27;6;15;79;0;2;3
2023-11-26;6;13;82;0;0;3
2023-11-25;4;11;84;0;0;3
2023-11-24;7;13;87;0;0;3
2023-11-23;5;16;88;0;2;3
2023-11-22;1;16;90;0;0;3
2023-11-21;2;20;91;0;0;3
2023-11-20;0;21;93;0;0;5
2023-11-19;4;23;94;1;0;5
2023-11-18;8;27;95;1;4;4
2023-11-17;6;27;97;1;1;4
2023-11-16;6;28;100;1;1;3
2023-11-15;6;31;103;2;2;3
2023-11-14;9;35;104;2;3;3
2023-11-13;7;34;102;2;2;4
2023-11-12;12;37;100;0;5;4
2023-11-11;8;37;102;0;2;4
2023-11-10;6;36;105;0;2;8
2023-11-09;9;38;108;0;5;8
2023-11-08;10;34;108;0;4;7
2023-11-07;8;33;108;0;5;7
2023-11-06;7;31;108;0;6;8
2023-11-05;9;25;106;0;4;9
2023-11-04;5;27;107;0;1;9
2023-11-03;9;31;112;1;1;8
2023-11-02;5;29;113;0;1;6
2023-11-01;6;31;117;0;1;5
2023-10-31;10;30;120;0;1;4
2023-10-30;6;35;121;0;2;3
2023-10-29;11;35;123;0;3;6
2023-10-28;12;33;122;1;5;5
2023-10-27;7;31;123;1;1;4
2023-10-26;9;31;125;1;5;3
2023-10-25;7;32;123;2;2;3
2023-10-24;12;34;126;2;4;3
2023-10-23;6;33;123;2;2;1
2023-10-22;7;34;121;2;2;3
2023-10-21;10;33;120;1;2;4
2023-10-20;6;31;123;1;0;4
2023-10-19;15;38;124;1;6;3
2023-10-18;7;37;118;1;2;2
2023-10-17;11;41;119;0;2;4
2023-10-16;9;43;118;0;4;0
2023-10-15;6;43;120;0;2;0
2023-10-14;6;44;119;0;2;0
2023-10-13;12;45;119;0;5;2
2023-10-12;8;42;115;0;3;3
2023-10-11;12;46;112;0;5;3
2023-10-10;10;42;108;0;5;6
2023-10-09;9;41;104;0;4;4
2023-10-08;11;42;101;0;5;3
2023-10-07;8;42;97;1;5;4
2023-10-06;8;41;93;1;4;3
2023-10-05;11;41;89;1;4;6
2023-10-04;8;42;86;0;1;6
2023-10-03;11;46;87;0;5;7
2023-10-02;9;43;84;0;4;6
2023-10-01;9;44;82;0;3;5
2023-09-30;10;42;81;0;5;2
2023-09-29;7;36;76;0;2;0
2023-09-28;12;36;75;0;9;1
2023-09-27;13;32;66;1;5;3
2023-09-26;12;31;61;2;7;4
2023-09-25;9;24;55;2;4;4
2023-09-24;6;23;52;2;1;5
2023-09-23;4;23;51;3;0;4
2023-09-22;8;30;53;3;2;1
2023-09-21;10;29;52;2;4;2
2023-09-20;10;26;49;2;1;4
2023-09-19;10;26;52;1;0;4
2023-09-18;9;25;53;1;3;4
2023-09-17;8;22;54;1;1;4
2023-09-16;14;23;58;1;8;2
2023-09-15;6;16;50;1;1;0
2023-09-14;6;15;50;0;1;1
2023-09-13;5;15;51;0;1;2
2023-09-12;6;14;52;0;2;2
2023-09-11;5;13;50;0;1;2
2023-09-10;7;16;50;0;3;2
2023-09-09;4;13;53;0;1;2
2023-09-08;1;12;55;0;1;1
2023-09-07;1;14;60;0;1;4
2023-09-06;0;15;60;0;0;4
2023-09-05;1;16;60;0;1;4
2023-09-04;5;15;60;0;2;4
2023-09-03;4;13;59;0;1;4
2023-09-02;6;14;59;0;1;4
2023-09-01;4;13;59;1;1;4
2023-08-31;5;11;61;1;0;4
2023-08-30;4;13;62;1;1;3
2023-08-29;5;13;61;1;0;1
2023-08-28;5;14;63;1;0;0
2023-08-27;7;18;65;1;3;1
2023-08-26;4;15;65;1;0;1
2023-08-25;5;19;67;2;1;1
2023-08-24;7;24;69;0;2;1
2023-08-23;5;22;69;0;1;1
2023-08-22;5;22;72;0;1;0
2023-08-21;7;23;72;0;3;1
2023-08-20;5;22;70;0;0;1
2023-08-19;7;21;72;0;3;1
2023-08-18;7;19;73;0;4;1
2023-08-17;6;23;70;1;3;6
2023-08-16;5;23;73;1;1;6
2023-08-15;5;28;79;1;2;6
2023-08-14;3;27;80;0;1;6
2023-08-13;5;25;81;0;0;6
2023-08-12;6;26;83;0;1;7
2023-08-11;11;26;82;2;2;6
2023-08-10;12;25;80;2;3;5
2023-08-09;14;23;77;3;7;4
2023-08-08;8;18;72;3;2;4
2023-08-07;5;18;71;3;0;6
2023-08-06;7;18;73;3;0;6
2023-08-05;7;20;74;3;0;6
2023-08-04;8;21;75;3;1;5
2023-08-03;8;22;75;3;1;5
2023-08-02;9;23;83;2;3;4
2023-08-01;7;24;87;2;0;4
2023-07-31;4;26;91;2;0;5
2023-07-30;7;30;102;1;2;6
2023-07-29;7;29;111;1;0;6
2023-07-28;9;28;113;1;3;5
2023-07-27;9;26;113;1;4;5
2023-07-26;10;26;111;1;3;5
2023-07-25;7;24;128;2;2;4
2023-07-24;9;29;153;4;2;3
2023-07-23;7;35;168;2;1;3
2023-07-22;8;37;171;1;1;3
2023-07-21;9;37;172;1;3;4
2023-07-20;9;39;174;1;3;4
2023-07-19;6;35;176;1;2;4
2023-07-18;13;33;178;2;7;3
2023-07-17;12;25;177;2;4;3
2023-07-16;9;20;185;2;2;3
2023-07-15;8;21;201;3;1;3
2023-07-14;10;21;235;3;2;4
2023-07-13;7;20;268;3;1;4
2023-07-12;6;20;345;3;1;4
2023-07-11;7;21;468;3;1;3
2023-07-10;8;29;574;3;4;3
2023-07-09;8;35;667;2;1;6
2023-07-08;8;37;737;2;3;7
2023-07-07;6;44;833;2;1;8
2023-07-06;5;54;898;2;1;7
2023-07-05;8;55;985;2;1;8
2023-07-04;14;55;1104;2;9;6
2023-07-03;14;48;1233;2;4;5
2023-07-02;10;63;1538;3;2;5
2023-07-01;16;87;1630;3;6;5
2023-06-30;16;94;1695;3;6;5
2023-06-29;9;88;1731;4;1;6
2023-06-28;7;87;1828;4;3;6
2023-06-27;7;89;2162;4;0;7
2023-06-26;29;94;2257;4;13;6
2023-06-25;34;77;2343;4;19;7
2023-06-24;25;60;2431;2;11;5
2023-06-23;11;54;2553;1;4;5
2023-06-22;9;68;2615;1;2;5
2023-06-21;10;101;2648;1;4;7
2023-06-20;13;133;2653;1;5;10
2023-06-19;13;204;2650;1;3;11
2023-06-18;14;331;2648;1;5;15
2023-06-17;18;431;2645;1;10;18
2023-06-16;27;519;2635;1;20;23
2023-06-15;40;571;2617;0;29;20
2023-06-14;43;635;2588;1;30;11
2023-06-13;88;668;2559;0;65;8
2023-06-12;138;685;2494;0;77;8
2023-06-11;118;696;2419;0;79;8
2023-06-10;111;745;2340;0;76;9
2023-06-09;81;993;2264;0;56;8
2023-06-08;113;1030;2211;0;94;8
2023-06-07;72;1004;2117;2;59;8
2023-06-06;115;985;2059;2;64;8
2023-06-05;152;1018;1995;1;83;9
2023-06-04;174;1296;1912;1;121;10
2023-06-03;416;1270;1794;1;293;9
2023-06-02;141;1075;1503;1;94;8
2023-06-01;82;1116;1410;1;74;9
2023-05-31;61;1192;1338;1;43;9
2023-05-30;128;1218;1299;1;101;9
2023-05-29;496;1158;1204;2;386;9
2023-05-28;152;783;819;2;116;9
2023-05-27;145;669;707;1;128;8
2023-05-26;216;543;587;1;190;7
2023-05-25;205;355;421;1;193;8
2023-05-24;88;162;230;1;80;8
2023-05-23;56;84;151;1;48;9
2023-05-22;19;36;104;1;16;9
2023-05-21;9;20;92;1;3;9
2023-05-20;8;17;89;1;1;8
2023-05-19;6;17;90;1;2;7
2023-05-18;5;15;89;1;0;8
2023-05-17;8;15;89;1;2;8
2023-05-16;5;16;88;1;0;9
2023-05-15;4;17;91;1;1;8
2023-05-14;6;17;91;1;0;8
2023-05-13;11;16;92;1;1;8
2023-05-12;4;15;96;1;0;8
2023-05-11;5;20;97;1;0;8
2023-05-10;9;23;100;1;3;7
2023-05-09;7;21;99;2;1;8
2023-05-08;5;22;103;2;0;7
2023-05-07;6;26;107;2;0;7
2023-05-06;5;31;108;2;0;7
2023-05-05;12;31;110;1;3;7
2023-05-04;8;32;111;1;3;6
2023-05-03;8;37;110;1;1;6
2023-05-02;7;61;111;1;2;8
2023-05-01;9;61;109;1;4;7
2023-04-30;11;57;106;1;6;7
2023-04-29;6;52;102;1;1;6
2023-04-28;13;56;103;1;4;5
2023-04-27;13;52;99;1;8;0
2023-04-26;29;46;91;1;23;0
2023-04-25;8;26;71;1;3;0
2023-04-24;8;23;70;2;2;0
2023-04-23;5;22;68;1;0;0
2023-04-22;12;25;69;2;4;0
2023-04-21;8;21;65;3;0;0
2023-04-20;11;21;68;2;3;0
2023-04-19;11;23;67;2;3;0
2023-04-18;7;22;66;2;1;0
2023-04-17;6;24;67;1;1;1
2023-04-16;8;25;68;1;2;1
2023-04-15;8;28;68;0;0;1
2023-04-14;7;33;68;0;1;2
2023-04-13;8;33;67;1;4;2
2023-04-12;10;31;63;0;2;4
2023-04-11;8;33;61;0;3;5
2023-04-10;7;32;60;0;2;7
2023-04-09;12;32;63;0;5;7
2023-04-08;12;25;59;0;3;7
2023-04-07;6;19;59;0;5;7
2023-04-06;3;16;54;2;0;8
2023-04-05;8;19;54;2;2;8
2023-04-04;7;16;52;1;0;7
2023-04-03;7;17;52;1;1;7
2023-04-02;5;18;52;1;0;7
2023-04-01;5;21;52;1;0;7
2023-03-31;8;21;53;2;2;7
2023-03-30;9;20;51;2;3;7
2023-03-29;4;17;49;2;0;7
2023-03-28;5;20;50;1;0;6
2023-03-27;9;23;52;1;3;6
2023-03-26;7;21;50;0;2;6
2023-03-25;6;21;48;0;0;6
2023-03-24;7;23;51;0;1;6
2023-03-23;6;24;51;1;0;6
2023-03-22;7;24;55;1;2;7
2023-03-21;7;22;56;1;2;6
2023-03-20;7;20;57;1;1;6
2023-03-19;8;20;57;1;3;6
2023-03-18;8;20;54;1;3;7
2023-03-17;9;21;53;1;2;7
2023-03-16;5;21;54;1;0;7
2023-03-15;4;24;57;1;0;7
2023-03-14;5;23;61;1;0;6
2023-03-13;4;24;61;1;1;6
2023-03-12;6;23;60;1;3;6
2023-03-11;8;20;59;1;2;6
2023-03-10;9;19;58;1;2;7
2023-03-09;5;16;57;1;4;7
2023-03-08;4;13;56;1;0;7
2023-03-07;7;12;56;1;1;7
2023-03-06;5;12;55;1;0;5
2023-03-05;4;13;56;2;0;5
2023-03-04;5;16;56;2;1;5
2023-03-03;4;16;56;2;0;5
2023-03-02;5;15;57;1;1;6
2023-03-01;4;18;60;0;0;6
2023-02-28;5;19;63;0;1;6
2023-02-27;6;21;65;0;1;5
2023-02-26;6;23;66;0;2;4
2023-02-25;4;24;72;0;1;4
2023-02-24;4;24;81;0;0;4
2023-02-23;7;24;88;0;3;4
2023-02-22;5;24;87;1;1;5
2023-02-21;8;26;91;0;4;5
2023-02-20;7;25;88;0;4;6
2023-02-19;10;26;89;1;3;7
2023-02-18;5;22;90;1;2;5
2023-02-17;5;21;89;1;0;5
2023-02-16;7;23;92;1;3;3
2023-02-15;7;23;93;1;3;2
2023-02-14;8;21;95;1;1;3
2023-02-13;9;22;96;0;3;3
2023-02-12;3;17;94;0;0;3
2023-02-11;6;17;96;0;0;3
2023-02-10;4;17;98;0;1;2
2023-02-09;5;16;100;0;2;2
2023-02-08;7;15;98;0;1;2
2023-02-07;8;15;100;0;4;2
2023-02-06;4;15;96;1;0;2
2023-02-05;3;19;99;1;0;2
2023-02-04;5;22;99;0;1;2
2023-02-03;4;24;100;0;0;2
2023-02-02;4;33;100;0;0;2
2023-02-01;6;44;100;0;0;4
2023-01-31;6;51;100;0;3;4
2023-01-30;11;50;98;0;2;4
2023-01-29;9;51;96;0;3;6
2023-01-28;7;48;95;0;3;6
2023-01-27;16;51;94;0;12;6
2023-01-26;16;41;84;0;9;6
2023-01-25;7;31;76;0;3;5
2023-01-24;6;32;73;0;1;5
2023-01-23;10;34;73;0;2;5
2023-01-22;4;37;71;0;1;6
2023-01-21;12;38;70;0;5;6
2023-01-20;9;34;69;0;4;6
2023-01-19;2;31;67;0;1;6
2023-01-18;8;30;65;0;1;5
2023-01-17;7;29;64;0;5;5
2023-01-16;7;24;62;0;5;6
2023-01-15;5;26;57;0;2;7
2023-01-14;6;24;55;0;0;7
2023-01-13;7;31;57;0;2;7
2023-01-12;6;30;57;0;2;7
2023-01-11;8;31;55;0;5;8
2023-01-10;5;26;51;0;1;7
2023-01-09;11;25;51;1;5;7
2023-01-08;2;20;49;1;0;6
2023-01-07;10;22;50;1;5;5
2023-01-06;8;15;45;1;0;4
2023-01-05;6;16;46;1;2;3
2023-01-04;5;16;45;1;0;4
2023-01-03;5;18;45;1;0;2
2023-01-02;5;19;46;1;0;2
2023-01-01;8;18;46;1;0;2
2022-12-31;6;19;47;1;0;2
2022-12-30;6;19;49;1;2;2
2022-12-29;4;18;48;1;2;2
2022-12-28;7;20;47;1;2;3
2022-12-27;6;20;45;1;1;2
2022-12-26;3;19;44;1;0;2
2022-12-25;8;20;44;1;2;2
2022-12-24;3;20;42;1;0;2
2022-12-23;5;21;43;1;1;2
2022-12-22;10;20;43;1;4;2
2022-12-21;6;18;42;1;2;3
2022-12-20;3;17;41;1;0;2
2022-12-19;5;17;41;1;2;2
2022-12-18;7;16;39;0;5;2
2022-12-17;5;12;37;0;2;2
2022-12-16;2;14;36;0;1;2
2022-12-15;3;14;35;0;2;2
2022-12-14;4;14;34;0;3;3
2022-12-13;1;12;33;0;0;3
2022-12-12;1;13;33;0;1;4
2022-12-11;3;12;33;1;1;4
2022-12-10;6;13;34;1;3;3
2022-12-09;3;9;32;1;1;4
2022-12-08;4;9;32;1;0;4
2022-12-07;4;10;33;1;1;3
2022-12-06;3;10;33;1;1;3
2022-12-05;1;11;32;1;0;4
2022-12-04;4;11;33;2;1;4
2022-12-03;2;10;32;2;0;3
2022-12-02;3;10;35;2;1;4
2022-12-01;4;10;35;2;1;4
2022-11-30;4;9;34;2;1;5
2022-11-29;5;9;36;2;0;5
2022-11-28;3;12;38;2;0;5
2022-11-27;5;13;43;2;1;4
2022-11-26;2;12;44;2;0;3
2022-11-25;4;12;44;2;0;2
2022-11-24;5;15;44;2;1;2
2022-11-23;6;15;44;2;1;2
2022-11-22;6;13;45;1;3;2
2022-11-21;4;11;46;1;1;2
2022-11-20;5;12;46;1;0;2
2022-11-19;4;11;46;1;0;2
2022-11-18;5;12;49;1;3;2
2022-11-17;3;12;47;1;1;2
2022-11-16;2;14;48;2;0;2
2022-11-15;4;15;51;2;0;2
2022-11-14;5;15;51;2;2;2
2022-11-13;3;15;49;1;0;2
2022-11-12;5;15;49;1;1;2
2022-11-11;6;15;51;1;3;2
2022-11-10;6;12;49;1;2;2
2022-11-09;5;13;47;1;1;2
2022-11-08;5;13;47;1;1;2
2022-11-07;6;12;47;0;3;2
2022-11-06;4;12;45;0;1;2
2022-11-05;4;13;46;0;1;2
2022-11-04;2;16;49;0;0;2
2022-11-03;5;18;54;1;1;1
2022-11-02;4;17;54;1;1;1
2022-11-01;2;16;58;1;0;2
2022-10-31;4;17;64;1;2;2
2022-10-30;4;17;64;1;2;2
2022-10-29;8;19;62;0;3;2
2022-10-28;7;16;59;0;3;2
2022-10-27;4;13;57;0;0;1
2022-10-26;3;16;59;0;0;1
2022-10-25;2;17;62;0;1;1
2022-10-24;6;19;63;1;4;1
2022-10-23;6;17;59;1;3;1
2022-10-22;3;13;57;1;1;1
2022-10-21;2;12;57;1;0;1
2022-10-20;5;12;58;1;3;1
2022-10-19;3;12;56;1;0;1
2022-10-18;4;12;58;1;2;1
2022-10-17;5;10;58;0;3;1
2022-10-16;1;8;56;0;0;1
2022-10-15;1;9;61;0;0;2
2022-10-14;2;10;64;0;0;2
2022-10-13;4;11;64;0;2;2
2022-10-12;2;12;63;0;1;1
2022-10-11;1;17;63;0;1;2
2022-10-10;1;18;65;0;1;2
2022-10-09;2;23;66;0;1;3
2022-10-08;2;29;68;0;1;3
2022-10-07;2;31;67;0;2;5
2022-10-06;5;29;65;0;3;5
2022-10-05;7;25;64;0;4;5
2022-10-04;3;22;60;0;1;5
2022-10-03;7;22;62;0;5;4
2022-10-02;8;20;59;0;6;3
2022-10-01;6;16;53;0;2;3
2022-09-30;2;14;51;0;0;3
2022-09-29;2;16;51;0;0;3
2022-09-28;5;17;51;1;1;3
2022-09-27;4;16;50;1;2;3
2022-09-26;5;15;48;1;1;3
2022-09-25;5;15;47;1;2;3
2022-09-24;3;15;47;1;0;2
2022-09-23;7;17;47;1;2;2
2022-09-22;4;20;47;1;1;1
2022-09-21;3;22;49;1;1;1
2022-09-20;2;21;51;1;1;1
2022-09-19;6;22;50;1;2;2
2022-09-18;4;21;50;1;2;2
2022-09-17;4;22;51;1;1;1
2022-09-16;10;23;55;1;5;2
2022-09-15;4;21;53;1;3;1
2022-09-14;4;19;52;0;0;1
2022-09-13;4;19;54;0;2;1
2022-09-12;6;19;55;0;0;2
2022-09-11;4;17;57;0;3;2
2022-09-10;7;17;57;0;3;2
2022-09-09;4;15;56;0;1;3
2022-09-08;2;13;58;0;1;2
2022-09-07;1;12;59;0;0;2
2022-09-06;5;12;59;1;2;2
2022-09-05;3;9;60;1;0;3
2022-09-04;5;8;62;0;2;3
2022-09-03;4;5;65;0;1;2
2022-09-02;3;4;65;0;0;3
2022-09-01;2;6;68;0;0;2
2022-08-31;3;6;73;0;0;2
2022-08-30;3;9;75;0;1;2
2022-08-29;0;12;75;0;0;3
2022-08-28;0;15;76;0;0;3
2022-08-27;0;15;77;0;0;3
2022-08-26;3;18;77;0;3;4
2022-08-25;0;18;75;0;0;3
2022-08-24;5;23;78;0;3;3
2022-08-23;5;24;78;0;3;4
2022-08-22;5;24;75;0;2;3
2022-08-21;2;24;75;0;1;2
2022-08-20;4;26;75;0;1;2
2022-08-19;5;30;76;0;3;1
2022-08-18;8;30;75;0;6;1
2022-08-17;5;26;72;1;3;2
2022-08-16;5;26;70;1;2;3
2022-08-15;5;25;69;1;2;2
2022-08-14;6;24;68;1;3;1
2022-08-13;7;24;65;1;5;2
2022-08-12;6;21;61;1;3;1
2022-08-11;6;23;60;1;2;1
2022-08-10;6;22;59;0;3;3
2022-08-09;6;22;56;0;1;4
2022-08-08;5;26;55;0;0;3
2022-08-07;6;27;56;0;3;2
2022-08-06;6;25;54;0;2;3
2022-08-05;9;24;54;0;6;2
2022-08-04;2;18;49;0;0;2
2022-08-03;4;18;51;0;3;3
2022-08-02;7;16;49;0;5;4
2022-08-01;4;13;44;0;1;3
2022-07-31;3;14;43;0;0;1
2022-07-30;6;14;43;0;2;1
2022-07-29;2;13;42;0;1;1
2022-07-28;2;13;42;1;0;1
2022-07-27;2;16;46;1;1;2
2022-07-26;4;18;47;1;2;3
2022-07-25;5;19;45;1;3;3
2022-07-24;3;17;46;1;1;3
2022-07-23;3;18;45;1;2;3
2022-07-22;2;18;43;0;1;3
2022-07-21;5;17;45;0;2;3
2022-07-20;5;17;44;0;2;3
2022-07-19;5;17;42;0;4;3
2022-07-18;3;14;39;0;1;3
2022-07-17;5;13;39;0;1;3
2022-07-16;5;12;43;0;1;2
2022-07-15;1;11;44;0;0;2
2022-07-14;4;13;48;0;1;1
2022-07-13;5;13;53;0;1;1
2022-07-12;3;12;57;0;2;1
2022-07-11;1;12;56;0;0;1
2022-07-10;2;12;61;0;0;2
2022-07-09;3;12;63;0;1;1
2022-07-08;3;11;65;1;1;1
2022-07-07;6;10;69;1;1;1
2022-07-06;3;10;69;1;1;1
2022-07-05;6;10;71;1;1;1
2022-07-04;3;14;75;1;0;1
2022-07-03;4;16;78;1;0;3
2022-07-02;2;16;79;1;0;1
2022-07-01;2;20;81;1;0;1
2022-06-30;3;21;81;1;1;2
2022-06-29;3;20;81;0;1;2
2022-06-28;6;21;81;0;3;2
2022-06-27;7;18;78;0;3;1
2022-06-26;3;17;77;0;0;2
2022-06-25;6;16;77;0;4;2
2022-06-24;4;13;76;0;1;1
2022-06-23;2;16;75;0;0;1
2022-06-22;5;18;75;1;0;1
2022-06-21;4;21;77;1;0;1
2022-06-20;5;28;79;1;0;0
2022-06-19;6;33;83;0;1;0
2022-06-18;2;33;82;0;0;0
2022-06-17;9;39;84;0;5;0
2022-06-16;5;37;81;0;1;0
2022-06-15;6;39;81;0;5;0
2022-06-14;14;39;78;0;10;0
2022-06-13;7;30;68;0;5;0
2022-06-12;5;27;64;0;2;0
2022-06-11;8;29;63;0;7;0
2022-06-10;3;24;57;0;2;0
2022-06-09;4;23;56;0;3;0
2022-06-08;5;22;55;0;4;0
2022-06-07;3;18;54;0;2;0
2022-06-06;3;16;53;0;3;0
2022-06-05;5;16;50;0;5;0
2022-06-04;3;13;47;0;3;0
2022-06-03;2;13;48;0;2;1
2022-06-02;2;11;46;0;2;1
2022-06-01;0;12;47;0;0;1
2022-05-31;1;13;48;0;0;0
2022-05-30;3;12;49;0;2;0
2022-05-29;2;13;52;0;1;0
2022-05-28;5;14;53;0;2;0
2022-05-27;1;15;52;0;0;0
2022-05-26;4;15;52;0;3;0
2022-05-25;2;14;54;0;0;0
2022-05-24;1;15;63;0;0;0
2022-05-23;4;17;64;0;3;0
2022-05-22;4;16;61;0;2;0
2022-05-21;5;14;60;0;3;0
2022-05-20;2;13;57;0;1;0
2022-05-19;3;13;56;0;3;0
2022-05-18;2;11;53;0;2;0
