﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2017-09-20;0;0;1;0;0;0
2017-09-19;0;0;2;0;0;0
2017-09-18;0;0;7;0;0;0
2017-09-17;0;0;12;0;0;0
2017-09-16;0;0;16;0;0;0
2017-09-15;0;0;17;0;0;0
2017-09-14;0;0;18;0;0;0
2017-09-13;0;0;21;0;0;0
2017-09-12;0;0;22;0;0;0
2017-09-11;0;0;22;0;0;0
2017-09-10;0;0;24;0;0;0
2017-09-09;0;0;25;0;0;0
2017-09-08;0;0;27;0;0;0
2017-09-07;0;0;29;0;0;0
2017-09-06;0;0;30;0;0;0
2017-09-05;0;0;30;0;0;0
2017-09-04;0;0;31;0;0;0
2017-09-03;0;0;31;0;0;0
2017-09-02;0;0;32;0;0;0
2017-09-01;0;0;34;0;0;0
2017-08-31;0;0;34;0;0;0
2017-08-30;0;0;34;0;0;0
2017-08-29;0;0;34;0;0;0
2017-08-28;0;1;34;0;0;0
2017-08-27;0;2;34;0;0;0
2017-08-26;0;7;36;0;0;1
2017-08-25;0;12;37;0;0;1
2017-08-24;0;16;37;0;0;1
2017-08-23;0;17;38;0;0;1
2017-08-22;1;18;38;0;0;4
2017-08-21;2;21;38;0;1;6
2017-08-20;6;21;37;0;3;4
2017-08-19;6;17;34;0;3;5
2017-08-18;5;17;33;0;1;3
2017-08-17;3;16;33;0;0;1
2017-08-16;4;18;34;0;1;1
2017-08-15;5;19;33;0;2;2
2017-08-14;3;18;31;0;1;3
2017-08-13;4;16;30;0;0;3
2017-08-12;5;17;30;0;2;3
2017-08-11;4;15;29;0;0;2
2017-08-10;3;15;29;0;1;2
2017-08-09;3;16;29;0;1;3
2017-08-08;4;16;28;0;2;3
2017-08-07;2;15;26;0;0;4
2017-08-06;3;14;26;0;0;1
2017-08-05;3;15;28;0;1;2
2017-08-04;3;27;104;0;0;3
2017-08-03;4;28;104;0;0;3
2017-08-02;3;12;28;0;0;3
2017-08-01;2;15;28;0;0;3
2017-07-31;3;15;28;0;0;4
2017-07-30;4;22;93;0;0;2
2017-07-29;3;13;28;0;0;3
2017-07-28;4;31;93;0;1;3
2017-07-27;4;12;29;0;2;3
2017-07-26;4;12;29;0;1;3
2017-07-25;2;35;88;0;0;1
2017-07-24;2;13;28;0;0;3
2017-07-23;3;39;85;0;0;2
2017-07-22;2;13;28;0;0;3
2017-07-21;3;15;28;0;2;4
2017-07-20;4;13;26;0;2;3
2017-07-19;3;19;62;0;1;3
2017-07-18;3;11;23;0;1;0
2017-07-17;3;11;22;0;0;3
2017-07-16;2;9;22;0;0;2
2017-07-15;4;29;57;0;0;3
2017-07-14;3;11;24;0;0;3
2017-07-13;3;41;58;0;1;2
2017-07-12;3;13;25;0;0;3
2017-07-11;2;13;27;0;0;1
2017-07-10;3;15;28;0;0;2
2017-07-09;3;14;29;0;2;1
2017-07-08;2;14;27;0;0;1
2017-07-07;4;13;27;0;0;1
2017-07-06;4;12;27;0;1;1
2017-07-05;3;11;30;0;1;1
2017-07-04;4;11;30;0;2;1
2017-07-03;2;12;29;0;0;2
2017-07-02;3;11;30;0;1;2
2017-07-01;1;9;29;0;0;2
2017-06-30;3;10;29;0;0;2
2017-06-29;2;10;26;0;1;2
2017-06-28;4;11;27;0;0;4
2017-06-27;4;9;27;0;0;2
2017-06-26;4;10;27;0;0;2
2017-06-25;2;11;27;0;0;3
2017-06-24;3;11;27;0;0;1
2017-06-23;4;10;28;0;0;1
2017-06-22;2;11;26;0;0;2
2017-06-21;3;13;27;0;0;4
2017-06-20;1;12;28;0;1;4
2017-06-19;2;13;29;0;0;4
2017-06-18;3;15;30;0;0;4
2017-06-17;3;16;30;0;0;2
2017-06-16;3;16;29;0;0;1
2017-06-15;2;14;29;0;1;2
2017-06-14;3;14;29;0;0;5
2017-06-13;3;15;29;0;0;4
2017-06-12;3;15;30;0;1;4
2017-06-11;3;14;29;0;0;3
2017-06-10;3;14;29;0;0;1
2017-06-09;2;13;29;0;1;1
2017-06-08;3;16;28;0;0;2
2017-06-07;3;17;29;0;0;3
2017-06-06;3;15;30;0;1;3
2017-06-05;3;14;30;0;1;3
2017-06-04;3;14;30;0;2;2
2017-06-03;3;11;30;0;2;2
2017-06-02;4;10;29;0;0;2
2017-06-01;3;10;31;0;0;3
2017-05-31;2;12;34;0;0;3
2017-05-30;3;12;40;0;1;4
2017-05-29;3;12;39;0;0;5
2017-05-28;3;13;39;0;0;3
2017-05-27;3;13;40;0;0;3
2017-05-26;3;14;44;0;1;2
2017-05-25;4;13;48;0;2;3
2017-05-24;3;12;50;0;1;3
2017-05-23;2;12;56;0;0;4
2017-05-22;2;13;57;0;0;4
2017-05-21;3;11;61;0;0;3
2017-05-20;3;13;68;0;0;4
2017-05-19;2;13;72;0;0;4
2017-05-18;3;12;79;0;0;4
2017-05-17;3;12;83;0;1;3
2017-05-16;2;11;21;0;0;3
2017-05-15;2;12;82;0;0;2
2017-05-14;4;13;84;0;0;1
2017-05-13;3;14;88;0;0;2
2017-05-12;4;14;90;0;0;5
2017-05-11;3;16;92;0;1;5
2017-05-10;3;17;95;0;0;5
2017-05-09;3;20;99;0;0;6
2017-05-08;3;14;26;0;0;5
2017-05-07;3;15;26;0;0;5
2017-05-06;4;15;28;0;1;5
2017-05-05;3;14;27;0;0;5
2017-05-04;4;25;112;0;1;7
2017-05-03;3;12;28;0;1;5
2017-05-02;4;11;27;0;0;2
2017-05-01;3;10;27;0;1;2
2017-04-30;2;32;114;0;1;2
2017-04-29;3;33;116;1;1;3
2017-04-28;3;9;24;1;0;3
2017-04-27;4;10;25;1;0;2
2017-04-26;4;11;25;1;0;3
2017-04-25;4;12;25;1;0;2
2017-04-24;2;12;28;0;0;2
2017-04-23;2;12;28;0;0;2
2017-04-22;4;12;31;0;0;2
2017-04-21;4;13;32;0;1;2
2017-04-20;4;12;31;0;0;1
2017-04-19;5;12;32;0;1;2
2017-04-18;3;12;31;0;0;2
2017-04-17;2;13;31;0;0;2
2017-04-16;2;29;132;0;0;2
2017-04-15;5;16;32;0;1;2
2017-04-14;4;14;33;0;0;1
2017-04-13;3;16;34;0;1;1
2017-04-12;4;16;35;0;3;2
2017-04-11;3;14;33;0;1;3
2017-04-10;3;14;35;0;2;3
2017-04-09;2;12;33;0;0;3
2017-04-08;3;12;33;0;0;4
2017-04-07;5;12;33;0;2;4
2017-04-06;2;10;32;0;0;4
2017-04-05;4;10;32;0;0;4
2017-04-04;3;11;33;0;1;4
2017-04-03;2;10;32;0;0;4
2017-04-02;4;11;33;0;0;4
2017-04-01;3;14;33;0;0;4
2017-03-31;3;13;33;0;0;4
2017-03-30;3;15;34;0;0;3
2017-03-29;2;13;35;0;0;3
2017-03-28;4;14;36;0;0;4
2017-03-27;4;15;36;0;0;4
2017-03-26;4;14;36;0;1;4
2017-03-25;3;12;36;0;1;3
2017-03-24;3;11;35;0;1;2
2017-03-23;2;10;34;0;0;3
2017-03-22;4;12;34;0;0;3
2017-03-21;3;15;35;0;1;3
2017-03-20;3;17;34;0;1;4
2017-03-19;4;17;33;0;0;4
2017-03-18;3;21;33;0;0;3
2017-03-17;4;21;33;0;2;2
2017-03-16;4;18;31;0;3;4
2017-03-15;5;18;28;0;2;4
2017-03-14;3;16;26;0;2;4
2017-03-13;3;16;25;0;1;4
2017-03-12;6;17;24;0;3;5
2017-03-11;2;12;23;0;0;4
2017-03-10;2;13;23;0;1;3
2017-03-09;3;12;23;0;1;3
2017-03-08;2;11;22;0;0;3
2017-03-07;3;12;22;0;0;4
2017-03-06;3;12;22;0;1;3
2017-03-05;3;13;21;0;0;4
2017-03-04;4;13;21;0;1;4
2017-03-03;3;11;20;0;1;4
2017-03-02;2;12;19;0;0;4
2017-03-01;2;13;19;0;0;5
2017-02-28;3;13;19;0;1;6
2017-02-27;4;11;19;0;1;6
2017-02-26;3;10;18;0;0;6
2017-02-25;3;10;18;0;0;5
2017-02-24;4;9;18;0;1;5
2017-02-23;3;8;18;0;0;5
2017-02-22;3;8;19;0;0;4
2017-02-21;3;9;19;0;0;4
2017-02-20;3;8;19;0;1;4
2017-02-19;2;7;18;0;0;4
2017-02-18;2;8;18;0;0;4
2017-02-17;2;8;18;0;0;6
2017-02-16;2;9;18;0;0;6
2017-02-15;3;9;18;0;0;5
2017-02-14;3;10;18;0;0;4
2017-02-13;2;11;18;0;0;3
2017-02-12;4;11;18;0;1;3
2017-02-11;3;9;18;0;0;3
2017-02-10;3;11;18;0;0;6
2017-02-09;2;11;19;0;0;6
2017-02-08;2;11;21;0;0;5
2017-02-07;3;11;23;0;1;4
2017-02-06;2;9;22;0;1;1
2017-02-05;3;10;21;0;0;0
2017-02-04;3;12;23;0;0;0
2017-02-03;2;11;23;0;0;2
2017-02-02;3;12;24;0;0;3
2017-02-01;2;11;25;0;1;2
2017-01-31;3;10;25;0;0;1
2017-01-30;3;11;26;0;0;0
2017-01-29;4;11;27;0;1;0
2017-01-28;2;8;26;0;0;0
2017-01-27;2;10;27;0;1;2
2017-01-26;2;10;26;0;0;3
2017-01-25;3;11;28;0;1;3
2017-01-24;4;10;27;0;1;3
2017-01-23;2;8;27;0;0;2
2017-01-22;2;8;28;0;0;2
2017-01-21;3;8;29;0;0;2
2017-01-20;3;9;29;0;1;2
2017-01-19;3;9;33;0;0;4
2017-01-18;2;9;34;0;0;4
2017-01-17;3;10;35;0;3;5
2017-01-16;2;9;34;0;1;5
2017-01-15;2;10;35;0;0;5
2017-01-14;3;10;36;0;0;6
2017-01-13;1;9;37;0;0;5
2017-01-12;3;13;39;0;0;5
2017-01-11;3;12;40;0;0;4
2017-01-10;3;13;42;0;1;4
2017-01-09;5;14;42;0;2;2
2017-01-08;3;13;41;0;0;1
2017-01-07;3;14;41;0;0;2
2017-01-06;5;15;44;0;3;2
2017-01-05;3;12;41;0;0;2
2017-01-04;4;13;43;0;1;0
2017-01-03;4;12;45;0;1;0
2017-01-02;4;11;45;0;1;0
2017-01-01;3;11;46;0;0;0
2016-12-31;3;13;47;0;1;0
2016-12-30;3;13;46;0;0;0
2016-12-29;2;13;47;0;1;0
2016-12-28;2;12;46;0;0;0
2016-12-27;5;18;47;0;2;1
2016-12-26;4;17;45;0;0;2
2016-12-25;4;18;46;0;1;2
2016-12-24;4;19;46;0;1;2
2016-12-23;4;20;45;0;2;4
2016-12-22;3;19;44;0;1;3
2016-12-21;9;19;44;0;5;3
2016-12-20;4;16;40;0;2;4
2016-12-19;4;15;38;0;1;5
2016-12-18;5;15;38;0;1;6
2016-12-17;3;15;37;0;0;7
2016-12-16;4;16;38;0;1;6
2016-12-15;4;15;39;0;1;5
2016-12-14;4;15;38;0;0;6
2016-12-13;4;15;39;0;1;4
2016-12-12;5;16;39;0;2;4
2016-12-11;4;17;37;0;0;7
2016-12-10;5;43;191;0;1;7
2016-12-09;3;18;37;0;0;6
2016-12-08;5;19;38;0;1;6
2016-12-07;3;17;39;0;0;6
2016-12-06;6;17;39;0;2;4
2016-12-05;4;15;38;0;2;4
2016-12-04;2;16;41;0;1;6
2016-12-03;5;14;41;0;1;6
2016-12-02;5;13;41;0;2;6
2016-12-01;2;12;39;0;0;4
2016-11-30;4;12;39;0;1;4
2016-11-29;4;12;38;0;0;3
2016-11-28;5;14;38;0;1;2
2016-11-27;3;15;38;0;0;3
2016-11-26;4;68;212;1;1;1
2016-11-25;5;16;37;1;1;1
2016-11-24;3;15;36;1;0;0
2016-11-23;5;16;36;1;1;0
2016-11-22;4;17;35;1;1;0
2016-11-21;5;16;34;0;1;0
2016-11-20;3;16;33;0;0;0
2016-11-19;4;17;34;0;1;0
2016-11-18;4;16;39;0;0;0
2016-11-17;4;16;47;0;1;0
2016-11-16;6;17;46;0;2;0
2016-11-15;3;16;45;0;1;0
2016-11-14;5;17;45;0;1;0
2016-11-13;3;16;45;0;1;0
2016-11-12;2;17;45;1;1;0
2016-11-11;4;22;44;1;2;0
2016-11-10;5;21;43;1;3;1
2016-11-09;3;19;41;0;2;1
2016-11-08;5;17;40;0;4;1
2016-11-07;3;13;39;0;0;1
2016-11-06;5;13;41;0;4;1
2016-11-05;7;9;37;0;5;1
2016-11-04;2;4;32;0;1;1
2016-11-03;1;3;31;0;1;1
2016-11-02;0;2;30;0;0;1
2016-11-01;0;2;30;0;0;1
2016-10-31;0;2;30;0;0;1
2016-10-30;0;2;30;0;0;1
2016-10-29;2;2;30;1;1;0
2016-10-28;1;1;29;0;0;0
2016-10-27;1;2;29;0;0;0
2016-10-26;1;8;29;0;0;0
2016-10-25;1;16;29;0;0;0
2016-10-24;1;16;29;0;0;0
2016-10-23;1;17;29;0;0;0
2016-10-22;0;18;29;0;0;0
2016-10-21;1;19;29;0;1;0
2016-10-20;7;19;28;1;6;0
2016-10-19;9;13;22;0;8;0
2016-10-18;1;6;14;0;0;0
2016-10-17;2;7;14;0;1;0
2016-10-16;2;7;13;0;1;0
2016-10-15;2;9;12;0;1;0
2016-10-14;2;11;11;0;1;0
2016-10-13;0;10;10;0;0;0
2016-10-12;2;10;10;0;1;0
2016-10-11;2;22;22;0;0;0
2016-10-10;2;22;22;0;1;0
2016-10-09;4;8;8;0;3;0
2016-10-08;5;5;5;0;5;0
