﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-01;0;0;3;0;0;0
2024-02-29;0;0;4;0;0;0
2024-02-28;0;0;4;0;0;0
2024-02-27;0;0;4;0;0;0
2024-02-26;0;0;4;0;0;0
2024-02-25;0;0;5;0;0;0
2024-02-24;0;0;5;0;0;0
2024-02-23;0;0;5;0;0;0
2024-02-22;0;0;5;0;0;0
2024-02-21;0;0;5;0;0;0
2024-02-20;0;0;5;0;0;0
2024-02-19;0;0;5;0;0;0
2024-02-18;0;0;5;0;0;0
2024-02-17;0;0;5;0;0;0
2024-02-16;0;0;5;0;0;0
2024-02-15;0;0;5;0;0;0
2024-02-14;0;0;5;0;0;0
2024-02-13;0;0;5;0;0;0
2024-02-12;0;0;5;0;0;0
2024-02-11;0;0;5;0;0;0
2024-02-10;0;0;5;0;0;0
2024-02-09;0;0;5;0;0;0
2024-02-08;0;0;5;0;0;0
2024-02-07;0;3;5;0;0;0
2024-02-06;0;4;5;0;0;0
2024-02-05;0;4;5;0;0;0
2024-02-04;0;4;5;0;0;0
2024-02-03;0;4;5;0;0;0
2024-02-02;0;5;5;0;0;0
2024-02-01;3;5;5;0;3;0
2024-01-31;1;2;2;0;1;0
2024-01-30;0;1;1;0;0;0
2024-01-29;0;1;1;0;0;0
2024-01-28;0;1;1;0;0;0
2024-01-27;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;1;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;1;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;2;2;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;0;1;1;0;0;0
2022-11-05;1;1;1;0;1;0
2020-03-11;0;0;4;0;0;0
2020-03-10;0;0;11;0;0;0
2020-03-09;0;0;11;0;0;0
2020-03-08;0;0;11;0;0;0
2020-03-07;0;0;11;0;0;0
2020-03-06;0;0;11;0;0;0
2020-03-05;0;0;11;0;0;0
2020-03-04;0;0;11;0;0;0
2020-03-03;0;0;11;0;0;0
2020-03-02;0;0;11;0;0;0
2020-03-01;0;0;11;0;0;0
2020-02-29;0;0;11;0;0;0
2020-02-28;0;0;11;0;0;0
2020-02-27;0;0;11;0;0;0
2020-02-26;0;0;11;0;0;0
2020-02-25;0;0;11;0;0;0
2020-02-24;0;0;11;0;0;0
2020-02-23;0;0;11;0;0;0
2020-02-22;0;0;11;0;0;0
2020-02-21;0;0;11;0;0;0
2020-02-20;0;0;11;0;0;0
2020-02-19;0;0;11;0;0;0
2020-02-18;0;0;11;0;0;0
2020-02-17;0;4;11;0;0;0
2020-02-16;0;11;11;0;0;0
2020-02-15;0;11;11;0;0;0
2020-02-14;0;11;11;0;0;0
2020-02-13;0;11;11;0;0;0
2020-02-12;0;11;11;0;0;0
2020-02-11;4;11;11;0;2;0
2020-02-10;9;9;9;0;9;0
2018-09-22;0;0;1;0;0;0
2018-09-21;0;0;1;0;0;0
2018-09-20;0;0;1;0;0;0
2018-09-19;0;0;1;0;0;0
2018-09-18;0;0;1;0;0;0
2018-09-17;0;0;1;0;0;0
2018-09-16;0;0;1;0;0;0
2018-09-15;0;0;1;0;0;0
2018-09-14;0;0;1;0;0;0
2018-09-13;0;0;1;0;0;0
2018-09-12;0;0;1;0;0;0
2018-09-11;0;0;1;0;0;0
2018-09-10;0;0;1;0;0;0
2018-09-09;0;0;1;0;0;0
2018-09-08;0;0;1;0;0;0
2018-09-07;0;0;1;0;0;0
2018-09-06;0;0;1;0;0;0
2018-09-05;0;0;3;0;0;0
2018-09-04;0;0;3;0;0;0
2018-09-03;0;0;3;0;0;0
2018-09-02;0;0;3;0;0;0
2018-09-01;0;0;3;0;0;0
2018-08-31;0;0;3;0;0;0
2018-08-30;0;1;3;0;0;0
2018-08-29;0;1;3;0;0;0
2018-08-28;0;1;3;0;0;0
2018-08-27;0;1;3;0;0;0
2018-08-26;0;1;3;0;0;0
2018-08-25;0;1;3;0;0;0
2018-08-24;1;1;3;0;1;0
2018-08-23;0;0;2;0;0;0
2018-08-22;0;0;2;0;0;0
2018-08-21;0;0;2;0;0;0
2018-08-20;0;0;2;0;0;0
2018-08-19;0;0;2;0;0;0
2018-08-18;0;0;2;0;0;0
2018-08-17;0;0;2;0;0;0
2018-08-16;0;0;2;0;0;0
2018-08-15;0;0;2;0;0;0
2018-08-14;0;0;2;0;0;0
2018-08-13;0;2;2;0;0;0
2018-08-12;0;2;2;0;0;0
2018-08-11;0;2;2;0;0;0
2018-08-10;0;2;2;0;0;0
2018-08-09;0;2;2;0;0;0
2018-08-08;0;2;2;0;0;0
2018-08-07;2;2;2;0;2;0
2018-08-02;0;0;8;0;0;0
2018-08-01;0;0;8;0;0;0
2018-07-31;0;0;8;0;0;0
2018-07-30;0;0;8;0;0;0
2018-07-29;0;0;8;0;0;0
2018-07-28;0;0;8;0;0;0
2018-07-27;0;0;8;0;0;0
2018-07-26;0;0;8;0;0;0
2018-07-25;0;0;8;0;0;0
2018-07-24;0;0;8;0;0;0
2018-07-23;0;0;8;0;0;0
2018-07-22;0;0;8;0;0;0
2018-07-21;0;0;8;0;0;0
2018-07-20;0;0;8;0;0;0
2018-07-19;0;0;8;0;0;0
2018-07-18;0;0;8;0;0;0
2018-07-17;0;0;8;0;0;0
2018-07-16;0;0;8;0;0;0
2018-07-15;0;0;8;0;0;0
2018-07-14;0;0;8;0;0;0
2018-07-13;0;0;8;0;0;0
2018-07-12;0;0;8;0;0;0
2018-07-11;0;0;8;0;0;0
2018-07-10;0;8;8;0;0;0
2018-07-09;0;8;8;0;0;0
2018-07-08;0;8;8;0;0;0
2018-07-07;0;8;8;0;0;0
2018-07-06;0;8;8;0;0;0
2018-07-05;0;8;8;0;0;0
2018-07-04;8;8;8;0;8;0
2018-05-30;0;0;1;0;0;0
2018-05-29;0;0;1;0;0;0
2018-05-28;0;0;1;0;0;0
2018-05-27;0;0;1;0;0;0
2018-05-26;0;0;1;0;0;0
2018-05-25;0;0;1;0;0;0
2018-05-24;0;0;1;0;0;0
2018-05-23;0;0;1;0;0;0
2018-05-22;0;0;1;0;0;0
2018-05-21;0;0;1;0;0;0
2018-05-20;0;0;1;0;0;0
2018-05-19;0;0;1;0;0;0
2018-05-18;0;0;1;0;0;0
2018-05-17;0;0;2;0;0;0
2018-05-16;0;0;2;0;0;0
2018-05-15;0;0;2;0;0;0
2018-05-14;0;0;2;0;0;0
2018-05-13;0;0;2;0;0;0
2018-05-12;0;0;2;0;0;0
2018-05-11;0;0;5;0;0;0
2018-05-10;0;0;13;0;0;0
2018-05-09;0;0;21;0;0;0
2018-05-08;0;0;29;0;0;0
2018-05-07;0;1;41;0;0;0
2018-05-06;0;1;44;0;0;0
2018-05-05;0;1;47;0;0;0
2018-05-04;0;1;51;0;0;0
2018-05-03;0;1;62;0;0;0
2018-05-02;0;1;71;0;0;0
2018-05-01;1;1;79;0;1;0
2018-04-30;0;0;83;0;0;0
2018-04-29;0;0;91;0;0;0
2018-04-28;0;0;96;0;0;0
2018-04-27;0;0;102;0;0;0
2018-04-26;0;0;108;0;0;0
2018-04-25;0;0;115;0;0;0
2018-04-24;0;1;119;0;0;0
2018-04-23;0;1;123;0;0;0
2018-04-22;0;1;129;0;0;0
2018-04-21;0;1;135;0;0;0
2018-04-20;0;1;139;0;0;0
2018-04-19;0;1;140;0;0;0
2018-04-18;1;4;144;0;1;0
2018-04-17;0;11;146;0;0;0
2018-04-16;0;19;155;0;0;1
2018-04-15;0;27;162;0;0;1
2018-04-14;0;39;166;0;0;1
2018-04-13;0;42;168;0;0;1
2018-04-12;3;45;172;0;2;1
2018-04-11;8;46;174;0;7;1
2018-04-10;8;49;173;0;6;0
2018-04-09;9;52;174;0;8;1
2018-04-08;12;51;173;0;12;1
2018-04-07;3;44;168;0;3;1
2018-04-06;3;49;167;0;3;1
2018-04-05;4;51;169;0;4;1
2018-04-04;11;54;170;0;11;1
2018-04-03;10;49;162;0;7;1
2018-04-02;9;49;161;0;8;1
2018-04-01;5;45;163;0;5;1
2018-03-31;9;44;164;0;7;1
2018-03-30;5;43;159;0;5;1
2018-03-29;7;44;164;0;5;1
2018-03-28;8;42;163;0;7;1
2018-03-27;10;36;164;0;7;1
2018-03-26;4;32;163;0;4;1
2018-03-25;6;31;171;0;6;1
2018-03-24;7;34;173;0;6;1
2018-03-23;7;35;172;0;6;1
2018-03-22;4;33;168;0;4;1
2018-03-21;2;31;169;0;1;1
2018-03-20;4;34;173;0;4;1
2018-03-19;4;34;176;0;3;1
2018-03-18;9;37;180;0;8;0
2018-03-17;7;35;177;0;7;0
2018-03-16;4;35;177;0;4;0
2018-03-15;3;38;176;0;2;0
2018-03-14;4;39;179;0;4;1
2018-03-13;5;41;183;0;4;1
2018-03-12;6;43;186;0;6;1
2018-03-11;7;40;188;0;7;0
2018-03-10;7;40;185;0;7;0
2018-03-09;7;43;184;0;7;0
2018-03-08;3;42;183;0;3;0
2018-03-07;7;41;185;0;5;1
2018-03-06;6;45;195;0;4;1
2018-03-05;4;47;201;0;3;0
2018-03-04;9;52;207;0;8;0
2018-03-03;11;50;224;0;10;0
2018-03-02;7;52;217;0;4;0
2018-03-01;4;55;218;0;2;0
2018-02-28;11;58;226;0;9;1
2018-02-27;6;51;222;0;6;1
2018-02-26;9;50;227;0;8;0
2018-02-25;7;46;222;0;6;0
2018-02-24;13;47;222;0;13;0
2018-02-23;8;41;212;0;8;0
2018-02-22;7;38;211;0;7;0
2018-02-21;2;40;208;0;2;1
2018-02-20;5;41;213;0;5;1
2018-02-19;5;41;213;0;5;0
2018-02-18;7;44;213;0;6;0
2018-02-17;8;45;217;0;8;0
2018-02-16;5;45;217;0;5;0
2018-02-15;9;44;217;0;7;0
2018-02-14;3;42;218;0;3;0
2018-02-13;6;45;217;0;5;1
2018-02-12;8;44;223;0;8;0
2018-02-11;7;51;217;0;6;0
2018-02-10;8;54;217;0;8;0
2018-02-09;4;57;214;0;4;0
2018-02-08;6;78;216;0;6;0
2018-02-07;6;75;216;0;5;0
2018-02-06;5;75;214;0;5;1
2018-02-05;15;80;213;0;13;1
2018-02-04;10;70;206;0;10;1
2018-02-03;12;71;203;0;11;1
2018-02-02;25;63;197;0;24;0
2018-02-01;4;45;178;0;3;0
2018-01-31;6;45;182;0;6;0
2018-01-30;10;48;182;0;10;0
2018-01-29;5;42;174;0;5;1
2018-01-28;11;44;171;0;10;1
2018-01-27;4;39;170;0;3;1
2018-01-26;7;40;174;0;7;0
2018-01-25;3;43;170;0;3;0
2018-01-24;9;48;169;0;8;0
2018-01-23;5;46;168;0;5;0
2018-01-22;7;49;168;0;7;0
2018-01-21;5;44;165;0;4;0
2018-01-20;5;50;168;0;5;0
2018-01-19;10;47;168;0;10;0
2018-01-18;8;43;161;0;8;0
2018-01-17;6;40;156;0;5;0
2018-01-16;8;43;154;0;8;0
2018-01-15;2;41;152;0;2;0
2018-01-14;11;42;155;0;11;0
2018-01-13;2;35;152;0;2;0
2018-01-12;7;39;152;0;6;0
2018-01-11;5;40;148;0;5;0
2018-01-10;9;40;149;0;8;0
2018-01-09;6;36;144;0;5;0
2018-01-08;4;39;143;0;4;0
2018-01-07;4;41;142;0;4;0
2018-01-06;6;39;140;0;6;0
2018-01-05;7;35;138;0;7;0
2018-01-04;5;37;134;0;5;0
2018-01-03;5;39;135;0;5;0
2018-01-02;8;37;133;0;7;0
2018-01-01;6;31;131;0;6;0
2017-12-31;2;32;128;0;2;0
2017-12-30;2;35;131;0;2;0
2017-12-29;9;37;133;0;9;0
2017-12-28;7;35;127;0;5;0
2017-12-27;3;34;125;0;3;0
2017-12-26;3;34;124;0;2;0
2017-12-25;8;35;129;0;7;0
2017-12-24;5;31;128;0;4;0
2017-12-23;4;33;128;0;4;0
2017-12-22;7;35;129;0;7;0
2017-12-21;6;36;136;0;4;0
2017-12-20;3;33;138;0;3;0
2017-12-19;4;32;138;0;4;0
2017-12-18;4;34;141;0;4;0
2017-12-17;6;33;147;0;6;0
2017-12-16;6;32;147;0;5;0
2017-12-15;8;30;148;0;8;0
2017-12-14;2;24;148;0;2;0
2017-12-13;3;26;150;0;3;0
2017-12-12;6;26;152;0;6;0
2017-12-11;3;26;150;0;3;0
2017-12-10;5;26;151;0;5;0
2017-12-09;3;26;150;0;3;0
2017-12-08;2;26;150;0;2;0
2017-12-07;4;29;151;0;4;0
2017-12-06;3;29;151;0;3;0
2017-12-05;6;30;152;0;6;0
2017-12-04;3;27;159;0;3;0
2017-12-03;5;26;162;0;5;0
2017-12-02;3;28;159;0;3;0
2017-12-01;5;31;161;0;5;0
2017-11-30;4;30;166;0;4;0
2017-11-29;4;31;165;0;3;0
2017-11-28;4;42;168;0;4;0
2017-11-27;2;44;168;0;2;0
2017-11-26;7;45;172;0;5;0
2017-11-25;7;46;170;0;5;0
2017-11-24;5;50;166;0;4;0
2017-11-23;5;52;167;0;5;0
2017-11-22;14;53;171;0;14;0
2017-11-21;6;47;167;0;6;0
2017-11-20;4;45;171;0;3;0
2017-11-19;7;47;174;0;7;0
2017-11-18;11;44;179;0;11;0
2017-11-17;6;37;175;0;6;0
2017-11-16;6;35;175;0;6;0
2017-11-15;8;33;176;0;8;0
2017-11-14;4;28;175;0;4;0
2017-11-13;5;28;181;0;5;0
2017-11-12;4;27;186;0;4;0
2017-11-11;4;36;185;0;4;0
2017-11-10;4;38;189;0;4;0
2017-11-09;4;36;194;0;2;0
2017-11-08;4;38;195;0;3;0
2017-11-07;4;45;196;0;4;0
2017-11-06;5;44;196;0;5;0
2017-11-05;13;46;196;0;13;0
2017-11-04;6;37;190;0;6;0
2017-11-03;2;37;187;0;2;0
2017-11-02;5;38;190;0;5;0
2017-11-01;10;34;191;0;10;0
2017-10-31;3;29;185;0;2;0
2017-10-30;7;36;190;0;6;0
2017-10-29;4;40;188;0;4;0
2017-10-28;6;46;188;0;5;0
2017-10-27;4;47;190;0;4;0
2017-10-26;1;55;188;0;1;0
2017-10-25;6;61;193;0;4;0
2017-10-24;11;62;196;0;9;0
2017-10-23;10;59;194;0;9;0
2017-10-22;11;57;193;0;10;0
2017-10-21;6;57;189;0;6;0
2017-10-20;12;61;190;0;12;0
2017-10-19;7;52;187;0;7;0
2017-10-18;6;53;192;0;5;0
2017-10-17;7;57;225;0;6;0
2017-10-16;8;53;231;0;7;0
2017-10-15;12;51;237;0;10;0
2017-10-14;11;44;234;0;11;0
2017-10-13;3;38;229;0;3;0
2017-10-12;9;42;229;0;9;0
2017-10-11;9;36;225;0;8;0
2017-10-10;3;34;220;0;3;0
2017-10-09;6;37;237;0;5;0
2017-10-08;5;36;236;0;4;0
2017-10-07;6;39;244;0;6;0
2017-10-06;7;37;246;0;7;0
2017-10-05;3;35;247;0;3;0
2017-10-04;6;40;258;0;6;0
2017-10-03;6;36;256;0;6;0
2017-10-02;4;36;258;0;4;0
2017-10-01;7;39;258;0;5;0
2017-09-30;4;40;259;0;4;0
2017-09-29;5;44;265;0;4;0
2017-09-28;8;46;265;0;7;0
2017-09-27;2;46;261;0;2;0
2017-09-26;6;53;266;0;4;0
2017-09-25;8;60;273;0;7;0
2017-09-24;9;91;276;0;8;0
2017-09-23;9;94;276;0;7;0
2017-09-22;7;98;276;0;6;0
2017-09-21;7;99;276;0;5;0
2017-09-20;11;100;277;0;10;0
2017-09-19;12;93;275;0;10;0
2017-09-18;10;58;239;0;10;0
2017-09-17;12;51;234;0;11;0
2017-09-16;13;60;232;0;11;0
2017-09-15;8;52;221;0;6;1
2017-09-14;7;59;219;0;6;1
2017-09-13;5;63;219;0;5;0
2017-09-12;6;66;220;0;5;0
2017-09-11;3;74;227;0;3;0
2017-09-10;21;77;233;0;20;1
2017-09-09;4;64;224;0;4;1
2017-09-08;14;64;223;0;11;1
2017-09-07;11;57;218;0;10;0
2017-09-06;8;56;217;0;8;0
2017-09-05;14;52;219;0;13;0
2017-09-04;6;43;212;0;5;0
2017-09-03;9;68;306;0;8;0
2017-09-02;4;49;212;0;4;0
2017-09-01;6;57;217;0;6;0
2017-08-31;11;59;220;0;11;1
2017-08-30;4;55;213;0;4;1
2017-08-29;4;57;217;0;4;1
2017-08-28;8;59;220;0;7;1
2017-08-27;13;60;224;0;11;0
2017-08-26;12;54;222;0;11;0
2017-08-25;8;48;228;0;7;0
2017-08-24;8;50;235;0;6;0
2017-08-23;6;44;246;0;6;0
2017-08-22;7;42;249;0;7;0
2017-08-21;9;41;256;0;9;0
2017-08-20;7;40;261;0;5;0
2017-08-19;6;70;364;0;5;0
2017-08-18;10;50;277;0;9;0
2017-08-17;0;52;285;0;0;0
2017-08-16;4;55;292;0;4;0
2017-08-15;6;57;295;0;5;0
2017-08-14;9;61;302;0;5;0
2017-08-13;12;63;309;0;12;0
2017-08-12;10;59;312;0;9;0
2017-08-11;13;59;315;0;11;0
2017-08-10;3;52;319;0;3;0
2017-08-09;7;58;326;0;6;0
2017-08-08;10;60;325;0;9;0
2017-08-07;12;56;327;0;12;0
2017-08-06;8;68;411;0;8;0
2017-08-05;9;82;420;0;9;0
2017-08-04;4;53;328;0;4;0
2017-08-03;9;58;332;0;9;0
2017-08-02;9;66;331;0;9;0
2017-08-01;5;100;449;0;4;0
2017-07-31;9;84;336;0;8;0
2017-07-30;8;85;335;0;7;0
2017-07-29;11;103;464;0;11;0
2017-07-28;9;95;332;0;9;0
2017-07-27;17;98;338;0;16;0
2017-07-26;14;96;327;0;14;1
2017-07-25;17;124;460;0;15;0
2017-07-24;10;90;318;0;8;0
2017-07-23;14;87;319;0;14;0
2017-07-22;15;85;315;0;15;0
2017-07-21;12;82;311;0;12;0
2017-07-20;15;85;307;0;14;0
2017-07-19;18;83;304;0;17;0
2017-07-18;8;98;442;0;7;0
2017-07-17;7;86;296;0;7;0
2017-07-16;13;84;294;0;12;0
2017-07-15;12;82;287;0;12;0
2017-07-14;15;79;283;0;14;0
2017-07-13;12;78;286;0;11;0
2017-07-12;17;78;280;0;16;0
2017-07-11;11;70;269;0;11;0
2017-07-10;5;67;266;0;5;0
2017-07-09;11;71;269;0;11;0
2017-07-08;9;69;264;0;7;0
2017-07-07;16;69;265;0;12;1
2017-07-06;12;63;260;0;9;1
2017-07-05;9;59;261;0;9;0
2017-07-04;9;66;256;0;8;0
2017-07-03;9;63;255;0;9;0
2017-07-02;10;61;251;0;9;0
2017-07-01;8;65;246;0;8;0
2017-06-30;8;67;243;0;8;0
2017-06-29;7;69;250;0;7;0
2017-06-28;16;73;250;0;16;0
2017-06-27;5;65;236;0;5;0
2017-06-26;7;72;234;0;6;0
2017-06-25;14;75;237;0;14;0
2017-06-24;10;69;229;0;8;0
2017-06-23;11;66;229;0;11;0
2017-06-22;11;60;227;0;9;0
2017-06-21;11;59;223;0;10;0
2017-06-20;13;66;222;0;11;0
2017-06-19;9;60;224;0;8;0
2017-06-18;8;57;223;0;8;0
2017-06-17;6;57;218;0;4;0
2017-06-16;7;60;226;0;7;0
2017-06-15;8;59;229;0;7;0
2017-06-14;18;59;232;0;17;0
2017-06-13;5;49;220;0;5;0
2017-06-12;5;55;233;0;5;0
2017-06-11;8;54;241;0;8;0
2017-06-10;9;54;240;0;7;0
2017-06-09;7;51;239;0;7;0
2017-06-08;8;48;234;0;7;0
2017-06-07;8;46;232;0;8;0
2017-06-06;11;54;229;0;11;0
2017-06-05;4;50;220;0;4;0
2017-06-04;8;48;223;0;6;0
2017-06-03;7;44;226;0;6;0
2017-06-02;4;46;230;0;4;0
2017-06-01;5;48;232;0;5;0
2017-05-31;16;52;234;0;15;0
2017-05-30;7;46;224;0;7;0
2017-05-29;3;44;220;0;3;0
2017-05-28;3;50;224;0;3;0
2017-05-27;9;61;226;0;9;0
2017-05-26;6;59;221;0;6;0
2017-05-25;9;57;221;0;9;0
2017-05-24;9;60;217;0;8;0
2017-05-23;6;62;213;0;6;0
2017-05-22;9;66;218;0;9;0
2017-05-21;14;62;214;0;12;0
2017-05-20;7;68;209;0;7;1
2017-05-19;4;74;211;0;3;1
2017-05-18;14;77;215;0;11;0
2017-05-17;10;69;208;0;9;0
2017-05-16;10;63;204;0;10;0
2017-05-15;5;58;208;0;5;0
2017-05-14;19;61;205;0;19;0
2017-05-13;13;44;191;0;13;0
2017-05-12;7;38;192;0;7;0
2017-05-11;6;40;194;0;5;0
2017-05-10;3;44;194;0;2;0
2017-05-09;5;48;196;0;5;0
2017-05-08;8;50;202;0;5;0
2017-05-07;2;47;204;0;2;0
2017-05-06;7;48;212;0;6;0
2017-05-05;9;48;216;0;9;0
2017-05-04;10;44;217;0;10;0
2017-05-03;7;38;222;0;6;0
2017-05-02;7;37;224;0;6;0
2017-05-01;6;36;226;0;5;0
2017-04-30;3;35;230;0;3;0
2017-04-29;7;47;235;0;7;0
2017-04-28;5;45;235;0;5;0
2017-04-27;4;48;236;0;3;0
2017-04-26;6;53;243;0;6;0
2017-04-25;5;54;252;0;4;0
2017-04-24;5;53;263;0;5;0
2017-04-23;15;53;276;0;11;0
2017-04-22;5;55;271;0;5;0
2017-04-21;8;52;277;0;8;0
2017-04-20;9;78;457;0;7;0
2017-04-19;9;57;280;0;8;0
2017-04-18;4;58;277;0;4;0
2017-04-17;8;59;283;0;8;0
2017-04-16;14;56;289;0;14;0
2017-04-15;2;53;281;0;2;0
2017-04-14;5;58;287;0;5;0
2017-04-13;15;63;294;0;14;0
2017-04-12;10;58;287;0;9;0
2017-04-11;6;59;285;0;5;0
2017-04-10;5;69;292;0;5;0
2017-04-09;11;73;299;0;11;0
2017-04-08;7;71;296;0;6;0
2017-04-07;10;73;297;0;10;0
2017-04-06;11;71;292;0;10;0
2017-04-05;11;68;290;0;11;0
2017-04-04;15;63;290;0;15;0
2017-04-03;9;58;279;0;8;0
2017-04-02;9;66;276;0;7;0
2017-04-01;10;73;279;0;10;0
2017-03-31;8;82;276;0;8;0
2017-03-30;7;81;280;0;6;0
2017-03-29;7;86;285;0;6;0
2017-03-28;11;89;286;0;11;0
2017-03-27;16;86;281;0;16;0
2017-03-26;15;75;273;0;12;0
2017-03-25;19;70;265;0;16;0
2017-03-24;8;68;258;0;7;0
2017-03-23;12;66;255;0;12;0
2017-03-22;10;62;251;0;10;0
2017-03-21;8;64;249;0;8;0
2017-03-20;6;63;250;0;5;0
2017-03-19;11;68;253;0;10;0
2017-03-18;14;70;257;0;14;1
2017-03-17;7;68;253;0;6;1
2017-03-16;8;70;257;0;8;1
2017-03-15;12;70;260;0;12;1
2017-03-14;8;63;253;0;7;1
2017-03-13;10;64;256;0;10;1
2017-03-12;12;65;257;0;10;1
2017-03-11;12;59;254;0;12;1
2017-03-10;8;52;251;0;8;1
2017-03-09;8;54;250;0;8;1
2017-03-08;5;54;244;0;5;0
2017-03-07;9;61;251;0;9;0
2017-03-06;11;63;251;0;11;0
2017-03-05;6;59;251;0;4;0
2017-03-04;5;61;261;0;4;0
2017-03-03;10;64;271;0;10;0
2017-03-02;9;58;266;0;8;0
2017-03-01;13;58;277;0;12;0
2017-02-28;11;51;278;0;11;0
2017-02-27;7;48;281;0;6;0
2017-02-26;7;50;285;0;7;0
2017-02-25;8;52;286;0;8;0
2017-02-24;5;52;288;0;3;0
2017-02-23;9;63;290;0;8;0
2017-02-22;6;65;293;0;6;0
2017-02-21;8;69;294;0;8;0
2017-02-20;8;72;299;0;8;0
2017-02-19;10;69;298;0;8;0
2017-02-18;9;71;301;0;9;0
2017-02-17;15;73;307;0;15;0
2017-02-16;11;65;296;0;9;0
2017-02-15;10;63;298;0;9;0
2017-02-14;11;61;296;0;11;0
2017-02-13;5;52;293;0;5;0
2017-02-12;10;59;307;0;10;0
2017-02-11;11;60;309;0;11;0
2017-02-10;7;60;314;0;7;0
2017-02-09;10;67;323;0;9;0
2017-02-08;7;72;322;0;6;0
2017-02-07;3;71;328;0;2;0
2017-02-06;12;88;335;0;12;0
2017-02-05;12;89;335;0;10;0
2017-02-04;11;92;335;0;11;0
2017-02-03;15;91;339;0;15;0
2017-02-02;14;84;340;0;14;0
2017-02-01;6;80;339;0;5;0
2017-01-31;19;79;350;0;18;0
2017-01-30;13;73;350;0;13;0
2017-01-29;14;67;353;0;14;0
2017-01-28;10;66;351;0;9;0
2017-01-27;9;63;358;0;8;0
2017-01-26;11;66;365;0;10;0
2017-01-25;5;72;372;0;5;0
2017-01-24;12;71;385;0;11;0
2017-01-23;8;72;394;0;8;0
2017-01-22;13;72;403;0;11;0
2017-01-21;9;68;417;0;8;0
2017-01-20;11;79;439;0;9;0
2017-01-19;17;81;452;0;15;0
2017-01-18;5;81;457;0;4;0
2017-01-17;12;92;474;0;10;0
2017-01-16;9;89;497;0;8;0
2017-01-15;9;93;515;0;8;0
2017-01-14;20;94;545;0;18;0
2017-01-13;14;87;555;0;13;0
2017-01-12;17;84;571;0;16;0
2017-01-11;17;83;570;0;16;0
2017-01-10;8;83;586;0;8;0
2017-01-09;12;89;612;0;12;0
2017-01-08;9;93;632;0;7;0
2017-01-07;13;104;660;0;13;0
2017-01-06;10;107;678;0;10;0
2017-01-05;15;110;702;0;15;0
2017-01-04;17;111;718;0;17;1
2017-01-03;14;109;734;0;13;1
2017-01-02;16;112;753;0;16;1
2017-01-01;19;114;775;0;18;0
2016-12-31;16;116;787;0;16;0
2016-12-30;13;117;795;0;12;0
2016-12-29;16;130;817;0;16;0
2016-12-28;15;146;837;0;15;0
2016-12-27;17;173;964;0;17;0
2016-12-26;19;157;867;0;19;0
2016-12-25;21;160;880;0;20;0
2016-12-24;17;173;884;0;17;0
2016-12-23;25;182;902;0;25;0
2016-12-22;32;195;922;0;32;1
2016-12-21;22;191;899;0;22;0
2016-12-20;21;199;896;0;17;0
2016-12-19;25;197;912;0;24;0
2016-12-18;34;204;924;0;34;0
2016-12-17;26;204;899;0;25;0
2016-12-16;38;210;884;0;37;0
2016-12-15;29;208;853;0;27;0
2016-12-14;31;212;833;0;30;0
2016-12-13;15;215;811;0;14;0
2016-12-12;33;232;803;0;32;0
2016-12-11;34;233;774;0;34;0
2016-12-10;32;232;746;0;32;0
2016-12-09;35;238;720;0;35;0
2016-12-08;32;234;697;0;32;0
2016-12-07;35;226;673;0;35;0
2016-12-06;31;225;643;0;31;0
2016-12-05;34;230;614;0;32;0
2016-12-04;33;230;592;0;33;0
2016-12-03;38;226;564;0;36;0
2016-12-02;32;220;531;0;30;0
2016-12-01;26;214;505;0;26;0
2016-11-30;34;223;486;0;34;0
2016-11-29;36;234;457;0;36;0
2016-11-28;33;207;429;0;32;0
2016-11-27;29;194;403;0;29;0
2016-11-26;32;199;385;0;31;0
2016-11-25;24;203;358;0;24;0
2016-11-24;35;188;338;0;35;0
2016-11-23;45;163;311;0;43;0
2016-11-22;9;126;281;0;9;0
2016-11-21;20;124;276;0;20;0
2016-11-20;34;112;265;0;32;0
2016-11-19;36;85;245;0;35;0
2016-11-18;9;77;330;0;9;0
