﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-09;3;30;133;0;2;1
2024-05-08;1;37;132;0;0;1
2024-05-07;6;37;136;0;6;1
2024-05-06;3;34;142;0;3;1
2024-05-05;16;32;142;0;11;1
2024-05-04;2;40;136;0;1;1
2024-05-03;2;43;137;0;2;1
2024-05-02;9;44;136;0;8;1
2024-05-01;2;41;131;0;1;1
2024-04-30;3;43;132;0;3;1
2024-04-29;1;40;133;0;1;1
2024-04-28;22;44;136;1;19;1
2024-04-27;6;28;125;1;3;1
2024-04-26;7;28;122;1;5;1
2024-04-25;6;26;120;0;3;1
2024-04-24;5;28;126;0;4;1
2024-04-23;1;29;123;0;0;1
2024-04-22;7;33;127;0;6;1
2024-04-21;5;31;123;0;1;1
2024-04-20;5;33;123;0;4;1
2024-04-19;3;31;125;0;3;1
2024-04-18;6;34;125;0;4;1
2024-04-17;5;30;125;0;5;1
2024-04-16;4;30;125;0;4;1
2024-04-15;4;27;126;0;2;1
2024-04-14;8;29;129;0;5;1
2024-04-13;3;37;124;0;2;2
2024-04-12;6;38;123;0;6;2
2024-04-11;2;39;123;0;2;3
2024-04-10;5;39;127;0;4;3
2024-04-09;2;36;127;0;2;3
2024-04-08;5;37;128;0;5;2
2024-04-07;16;34;129;0;9;2
2024-04-06;5;25;124;0;3;3
2024-04-05;8;26;125;0;4;3
2024-04-04;3;28;126;0;2;3
2024-04-03;2;28;127;0;0;2
2024-04-02;6;30;135;0;3;2
2024-04-01;3;35;145;0;1;2
2024-03-31;7;35;152;0;4;2
2024-03-30;4;40;155;0;3;4
2024-03-29;10;38;152;0;7;4
2024-03-28;3;31;150;0;2;4
2024-03-27;4;35;162;0;3;3
2024-03-26;10;37;164;0;8;3
2024-03-25;3;34;161;0;2;3
2024-03-24;13;37;164;0;7;2
2024-03-23;5;36;159;0;2;3
2024-03-22;1;38;161;0;1;4
2024-03-21;8;37;167;0;5;4
2024-03-20;6;34;166;0;2;3
2024-03-19;7;35;169;0;3;2
2024-03-18;7;38;174;0;5;1
2024-03-17;11;37;174;0;4;1
2024-03-16;7;35;172;0;4;1
2024-03-15;1;39;172;0;0;1
2024-03-14;4;43;178;0;0;1
2024-03-13;7;45;183;0;6;1
2024-03-12;8;45;182;0;5;1
2024-03-11;9;43;182;0;3;1
2024-03-10;6;43;180;0;3;1
2024-03-09;10;59;184;0;5;2
2024-03-08;6;62;182;0;2;2
2024-03-07;9;68;184;0;6;1
2024-03-06;10;63;182;0;4;1
2024-03-05;8;62;181;0;5;1
2024-03-04;10;71;185;0;8;1
2024-03-03;21;68;183;0;15;1
2024-03-02;12;58;178;0;8;1
2024-03-01;8;53;175;0;6;1
2024-02-29;5;49;179;0;4;1
2024-02-28;7;49;184;0;6;1
2024-02-27;16;50;196;0;14;1
2024-02-26;6;40;189;0;6;1
2024-02-25;9;39;190;0;6;1
2024-02-24;6;41;194;0;5;1
2024-02-23;3;42;195;0;2;1
2024-02-22;6;42;206;0;5;1
2024-02-21;7;40;206;0;7;1
2024-02-20;5;40;211;0;4;1
2024-02-19;5;41;221;0;4;1
2024-02-18;11;43;222;0;10;1
2024-02-17;7;38;217;0;4;1
2024-02-16;3;33;217;0;2;1
2024-02-15;4;37;225;0;3;1
2024-02-14;8;37;239;0;7;1
2024-02-13;6;35;240;0;5;1
2024-02-12;8;34;249;0;5;1
2024-02-11;7;30;253;0;3;1
2024-02-10;2;37;260;0;2;1
2024-02-09;8;41;267;0;7;1
2024-02-08;3;44;266;0;2;1
2024-02-07;5;48;275;0;5;1
2024-02-06;5;55;274;0;3;1
2024-02-05;5;61;277;0;5;1
2024-02-04;12;74;280;0;10;1
2024-02-03;7;71;273;0;5;1
2024-02-02;10;73;272;0;10;1
2024-02-01;7;73;271;0;6;1
2024-01-31;13;73;269;0;11;1
2024-01-30;9;74;270;0;9;1
2024-01-29;19;70;267;0;14;1
2024-01-28;9;65;254;0;8;1
2024-01-27;8;74;257;0;7;1
2024-01-26;10;73;256;0;9;1
2024-01-25;6;69;255;0;5;1
2024-01-24;15;69;254;0;14;1
2024-01-23;6;65;242;1;5;1
2024-01-22;15;78;246;1;11;2
2024-01-21;18;74;244;1;15;2
2024-01-20;7;75;234;1;4;2
2024-01-19;8;79;242;1;7;1
2024-01-18;6;82;244;0;4;1
2024-01-17;12;87;243;0;10;1
2024-01-16;19;83;233;0;14;1
2024-01-15;11;79;230;0;6;1
2024-01-14;23;76;229;0;15;1
2024-01-13;14;67;221;0;9;1
2024-01-12;18;66;218;0;17;1
2024-01-11;11;52;203;0;10;1
2024-01-10;6;47;200;0;6;1
2024-01-09;11;51;198;0;11;1
2024-01-08;5;45;198;0;4;1
2024-01-07;8;54;199;0;6;2
2024-01-06;9;54;203;0;8;2
2024-01-05;4;47;202;0;3;3
2024-01-04;5;54;203;0;5;3
2024-01-03;11;56;206;0;9;3
2024-01-02;5;54;207;0;4;2
2024-01-01;13;53;211;0;13;1
2023-12-31;8;43;204;0;6;1
2023-12-30;3;46;205;0;1;1
2023-12-29;12;54;240;0;11;1
2023-12-28;7;47;272;0;7;1
2023-12-27;9;52;314;0;8;2
2023-12-26;4;53;355;0;4;1
2023-12-25;4;53;402;0;2;1
2023-12-24;10;51;455;0;9;1
2023-12-23;10;54;486;0;8;1
2023-12-22;5;51;516;0;5;1
2023-12-21;12;53;557;0;12;1
2023-12-20;9;47;594;0;8;1
2023-12-19;5;40;628;0;4;1
2023-12-18;1;43;677;0;0;1
2023-12-17;14;47;723;0;12;2
2023-12-16;7;45;763;0;5;2
2023-12-15;8;45;797;0;7;2
2023-12-14;6;48;834;0;5;1
2023-12-13;3;50;883;0;2;1
2023-12-12;8;51;933;0;7;1
2023-12-11;4;52;983;0;4;1
2023-12-10;13;59;1028;0;11;1
2023-12-09;6;55;1066;0;5;1
2023-12-08;10;56;1111;0;10;1
2023-12-07;8;53;1146;0;8;1
2023-12-06;4;82;1181;0;4;1
2023-12-05;8;121;1217;0;8;2
2023-12-04;11;162;1279;0;10;3
2023-12-03;9;201;1326;0;7;2
2023-12-02;7;245;1364;0;6;2
2023-12-01;8;294;1418;0;7;3
2023-11-30;37;326;1456;0;33;3
2023-11-29;45;331;1463;0;38;4
2023-11-28;51;338;1481;0;46;4
2023-11-27;52;338;1481;1;49;4
2023-11-26;56;333;1471;1;48;4
2023-11-25;60;337;1473;0;56;4
2023-11-24;44;327;1466;0;39;5
2023-11-23;44;339;1473;0;38;4
2023-11-22;50;340;1485;0;47;3
2023-11-21;52;337;1482;0;49;3
2023-11-20;47;342;1499;0;40;4
2023-11-19;60;351;1504;0;52;4
2023-11-18;49;355;1510;0;44;3
2023-11-17;55;361;1534;0;49;3
2023-11-16;44;357;1536;0;41;3
2023-11-15;47;368;1580;0;44;3
2023-11-14;55;369;1583;0;51;3
2023-11-13;56;360;1577;0;49;3
2023-11-12;63;349;1569;0;56;3
2023-11-11;55;362;1551;0;50;4
2023-11-10;54;369;1553;0;45;4
2023-11-09;57;369;1560;0;50;4
2023-11-08;50;379;1571;0;45;2
2023-11-07;44;379;1593;0;43;2
2023-11-06;43;376;1627;0;38;2
2023-11-05;76;392;1670;0;68;2
2023-11-04;62;369;1694;0;57;2
2023-11-03;50;352;1742;0;47;2
2023-11-02;65;352;1781;0;61;2
2023-11-01;48;337;1809;0;46;2
2023-10-31;42;338;1837;0;39;2
2023-10-30;60;354;1890;0;56;2
2023-10-29;53;344;1909;0;40;2
2023-10-28;47;367;1952;0;41;2
2023-10-27;53;370;1984;0;50;1
2023-10-26;53;375;2022;0;46;2
2023-10-25;52;397;2069;0;45;2
2023-10-24;58;403;2113;0;49;2
2023-10-23;48;439;2146;0;41;1
2023-10-22;73;443;2186;0;64;2
2023-10-21;49;429;2213;0;44;2
2023-10-20;63;426;2267;0;57;2
2023-10-19;76;406;2285;0;69;3
2023-10-18;59;387;2309;0;55;2
2023-10-17;93;382;2349;0;87;2
2023-10-16;51;356;2349;0;49;2
2023-10-15;57;378;2398;0;46;2
2023-10-14;43;404;2442;0;37;2
2023-10-13;43;450;2518;0;37;1
2023-10-12;57;504;2588;0;51;3
2023-10-11;56;556;2632;0;46;3
2023-10-10;66;596;2696;0;56;3
2023-10-09;77;630;2754;0;65;3
2023-10-08;87;635;2771;0;77;3
2023-10-07;91;650;2806;0;80;3
2023-10-06;99;638;2864;0;87;1
2023-10-05;112;632;2877;0;104;2
2023-10-04;94;601;2860;0;81;2
2023-10-03;97;603;2886;0;89;2
2023-10-02;81;609;2899;0;77;3
2023-10-01;100;623;2900;0;87;3
2023-09-30;77;615;2887;0;67;3
2023-09-29;93;629;2891;0;84;3
2023-09-28;80;637;2861;0;76;3
2023-09-27;95;661;2837;0;79;3
2023-09-26;104;654;2814;0;97;3
2023-09-25;101;650;2760;0;87;3
2023-09-24;89;661;2721;0;77;3
2023-09-23;98;666;2695;0;84;3
2023-09-22;100;683;2653;0;92;4
2023-09-21;112;682;2616;0;96;4
2023-09-20;87;699;2551;0;81;4
2023-09-19;101;725;2521;0;92;4
2023-09-18;107;732;2483;0;94;4
2023-09-17;94;748;2432;0;81;4
2023-09-16;112;780;2415;0;97;5
2023-09-15;101;766;2363;1;83;5
2023-09-14;137;799;2332;1;124;4
2023-09-13;123;816;2252;2;114;4
2023-09-12;109;802;2172;1;96;4
2023-09-11;122;799;2131;0;105;4
2023-09-10;133;802;2075;0;118;5
2023-09-09;95;791;1997;0;83;5
2023-09-08;127;786;1949;0;119;7
2023-09-07;153;744;1871;0;141;6
2023-09-06;113;672;1782;0;108;4
2023-09-05;103;618;1745;0;97;4
2023-09-04;119;570;1723;0;112;5
2023-09-03;115;516;1676;0;106;6
2023-09-02;85;452;1645;0;77;7
2023-09-01;83;424;1610;0;79;7
2023-08-31;78;396;1588;1;71;7
2023-08-30;59;365;1568;1;54;3
2023-08-29;56;367;1581;1;49;3
2023-08-28;64;349;1588;1;60;3
2023-08-27;51;343;1604;1;42;4
2023-08-26;52;355;1627;1;48;4
2023-08-25;57;349;1646;0;53;6
2023-08-24;47;362;1652;0;42;6
2023-08-23;61;364;1669;0;57;4
2023-08-22;35;360;1664;0;30;4
2023-08-21;62;374;1695;0;47;3
2023-08-20;64;353;1709;0;57;6
2023-08-19;46;363;1696;0;41;6
2023-08-18;68;372;1728;0;65;7
2023-08-17;48;347;1714;0;43;7
2023-08-16;59;337;1740;0;54;6
2023-08-15;47;322;1745;1;42;4
2023-08-14;39;333;1798;1;32;4
2023-08-13;74;373;1835;1;55;6
2023-08-12;57;384;1845;0;52;6
2023-08-11;45;397;1851;0;41;7
2023-08-10;41;431;1874;0;35;7
2023-08-09;45;437;1902;0;39;7
2023-08-08;59;455;1914;0;55;7
2023-08-07;75;450;1893;0;70;6
2023-08-06;82;454;1875;1;72;5
2023-08-05;73;440;1861;1;64;5
2023-08-04;81;451;1851;1;76;5
2023-08-03;45;440;1835;1;41;7
2023-08-02;65;467;1856;1;58;8
2023-08-01;56;468;1884;1;49;8
2023-07-31;79;480;1927;1;61;8
2023-07-30;67;471;1934;0;58;5
2023-07-29;85;474;1915;0;76;5
2023-07-28;74;457;1898;0;64;5
2023-07-27;75;436;1882;0;65;6
2023-07-26;66;444;1878;0;62;7
2023-07-25;68;432;1877;0;61;7
2023-07-24;69;441;1871;0;50;7
2023-07-23;70;439;1870;0;61;5
2023-07-22;67;476;1872;0;60;5
2023-07-21;49;485;1874;0;45;5
2023-07-20;78;508;1887;0;73;6
2023-07-19;55;495;1866;0;52;6
2023-07-18;74;509;1879;0;67;6
2023-07-17;65;502;1872;0;58;6
2023-07-16;109;496;1856;0;94;8
2023-07-15;77;424;1813;0;69;7
2023-07-14;74;406;1785;0;66;7
2023-07-13;61;395;1759;0;58;6
2023-07-12;71;392;1769;0;64;6
2023-07-11;66;386;1790;0;61;6
2023-07-10;55;387;1780;0;51;3
2023-07-09;39;430;1780;0;30;6
2023-07-08;60;500;1806;0;52;5
2023-07-07;62;516;1809;0;55;6
2023-07-06;63;499;1815;0;58;5
2023-07-05;65;502;1826;0;58;6
2023-07-04;67;489;1827;0;61;6
2023-07-03;104;490;1804;0;86;5
2023-07-02;118;469;1777;0;83;8
2023-07-01;79;437;1763;0;71;5
2023-06-30;42;413;1765;0;39;6
2023-06-29;67;438;1785;0;60;5
2023-06-28;52;440;1769;0;46;6
2023-06-27;67;454;1801;0;60;7
2023-06-26;79;447;1821;0;59;7
2023-06-25;83;448;1821;0;52;7
2023-06-24;55;448;1835;0;47;4
2023-06-23;73;443;1840;0;65;6
2023-06-22;71;428;1832;0;65;5
2023-06-21;67;404;1838;0;57;5
2023-06-20;60;384;1853;0;54;5
2023-06-19;79;398;1869;0;64;5
2023-06-18;77;421;1856;1;63;5
2023-06-17;45;413;1868;1;41;4
2023-06-16;57;425;1883;1;48;6
2023-06-15;49;431;1900;0;40;5
2023-06-14;48;446;1914;0;41;5
2023-06-13;74;465;1938;0;65;5
2023-06-12;104;466;1950;0;91;4
2023-06-11;68;438;1920;0;57;3
2023-06-10;56;422;1937;0;50;3
2023-06-09;60;432;1968;0;58;4
2023-06-08;58;445;1998;0;54;4
2023-06-07;64;463;2040;0;58;4
2023-06-06;73;462;2090;0;68;4
2023-06-05;74;438;2102;0;63;4
2023-06-04;56;453;2117;0;43;4
2023-06-03;66;490;2156;0;59;5
2023-06-02;81;493;2175;0;77;4
2023-06-01;76;481;2177;1;70;4
2023-05-31;64;463;2197;1;57;4
2023-05-30;49;463;2216;1;41;4
2023-05-29;89;494;2247;1;80;4
2023-05-28;89;492;2222;0;79;4
2023-05-27;70;482;2234;1;61;4
2023-05-26;73;473;2277;1;67;4
2023-05-25;60;481;2320;1;54;4
2023-05-24;63;481;2352;1;56;4
2023-05-23;82;491;2399;1;72;5
2023-05-22;84;468;2433;1;67;5
2023-05-21;81;458;2438;1;63;5
2023-05-20;62;469;2447;1;54;5
2023-05-19;81;476;2507;0;75;5
2023-05-18;61;475;2528;0;57;4
2023-05-17;71;502;2566;0;65;5
2023-05-16;57;527;2602;0;55;5
2023-05-15;71;571;2694;0;63;3
2023-05-14;89;617;2736;0;80;2
2023-05-13;66;617;2770;0;65;1
2023-05-12;76;632;2784;0;73;2
2023-05-11;87;642;2795;0;78;2
2023-05-10;97;642;2823;0;89;3
2023-05-09;106;631;2833;0;102;5
2023-05-08;113;618;2830;0;102;6
2023-05-07;91;595;2807;0;78;6
2023-05-06;85;585;2815;0;77;5
2023-05-05;89;563;2818;0;77;7
2023-05-04;83;575;2803;0;77;8
2023-05-03;83;604;2813;0;74;8
2023-05-02;96;638;2824;0;87;8
2023-05-01;91;637;2836;0;76;9
2023-04-30;80;663;2858;0;73;9
2023-04-29;63;700;2881;0;55;7
2023-04-28;103;716;2929;1;84;8
2023-04-27;116;699;2940;0;98;9
2023-04-26;120;710;2941;0;108;8
2023-04-25;102;697;2927;1;87;9
2023-04-24;121;703;2933;1;102;7
2023-04-23;125;698;2906;0;101;4
2023-04-22;83;733;2877;1;72;5
2023-04-21;78;768;2876;1;73;4
2023-04-20;124;813;2891;1;109;4
2023-04-19;108;782;2865;0;96;4
2023-04-18;104;770;2837;0;91;5
2023-04-17;112;781;2846;0;98;5
2023-04-16;160;778;2824;0;148;5
2023-04-15;117;737;2747;0;103;5
2023-04-14;126;711;2708;0;109;5
2023-04-13;83;685;2664;0;73;5
2023-04-12;97;692;2668;0;77;5
2023-04-11;119;674;2672;0;108;5
2023-04-10;118;655;2654;0;93;6
2023-04-09;121;650;2631;0;100;6
2023-04-08;95;646;2595;0;81;5
2023-04-07;99;661;2579;0;87;5
2023-04-06;89;672;2557;0;82;5
2023-04-05;77;696;2547;0;66;6
2023-04-04;102;729;2563;0;87;5
2023-04-03;106;742;2569;0;86;6
2023-04-02;119;752;2547;0;103;6
2023-04-01;110;741;2510;0;101;3
2023-03-31;109;715;2494;0;100;3
2023-03-30;113;686;2468;0;98;4
2023-03-29;110;657;2448;0;99;4
2023-03-28;112;649;2439;0;97;4
2023-03-27;111;630;2429;0;97;6
2023-03-26;107;598;2405;0;87;6
2023-03-25;87;612;2385;0;73;5
2023-03-24;90;615;2371;1;72;6
2023-03-23;85;609;2362;1;71;7
2023-03-22;102;603;2352;1;90;7
2023-03-21;92;582;2339;1;79;6
2023-03-20;79;580;2326;1;60;6
2023-03-19;122;597;2330;1;93;7
2023-03-18;88;596;2320;1;78;6
2023-03-17;84;591;2304;1;70;6
2023-03-16;79;583;2309;1;65;5
2023-03-15;82;583;2330;1;72;5
2023-03-14;90;574;2327;2;77;5
2023-03-13;97;575;2328;2;76;7
2023-03-12;126;578;2315;0;93;9
2023-03-11;80;567;2299;0;70;10
2023-03-10;73;562;2304;0;61;10
2023-03-09;80;567;2317;0;67;10
2023-03-08;71;587;2325;0;61;9
2023-03-07;89;598;2341;1;74;10
2023-03-06;89;605;2349;1;78;10
2023-03-05;116;618;2334;1;92;9
2023-03-04;77;614;2298;0;62;11
2023-03-03;82;625;2307;0;73;8
2023-03-02;103;619;2305;1;89;9
2023-03-01;80;591;2282;1;72;9
2023-02-28;99;583;2271;1;83;9
2023-02-27;99;557;2259;1;89;9
2023-02-26;113;545;2242;1;93;10
2023-02-25;86;526;2218;1;74;12
2023-02-24;75;513;2206;1;66;11
2023-02-23;70;529;2220;2;58;10
2023-02-22;74;532;2232;2;61;10
2023-02-21;77;549;2255;1;64;11
2023-02-20;94;577;2267;1;78;10
2023-02-19;94;571;2246;1;68;8
2023-02-18;76;584;2256;1;65;6
2023-02-17;93;585;2253;1;80;8
2023-02-16;72;581;2267;1;65;8
2023-02-15;88;594;2280;0;76;9
2023-02-14;104;591;2258;0;94;8
2023-02-13;87;570;2244;0;72;9
2023-02-12;107;575;2229;0;85;8
2023-02-11;75;573;2222;0;64;5
2023-02-10;88;576;2227;0;74;6
2023-02-09;87;557;2239;1;79;6
2023-02-08;87;552;2245;0;73;7
2023-02-07;82;549;2258;0;74;8
2023-02-06;93;544;2268;1;78;8
2023-02-05;105;523;2295;1;80;8
2023-02-04;77;513;2316;1;62;5
2023-02-03;67;523;2339;1;59;6
2023-02-02;84;531;2369;1;70;9
2023-02-01;80;522;2383;1;67;6
2023-01-31;81;542;2400;0;69;8
2023-01-30;75;544;2418;0;61;8
2023-01-29;95;561;2429;0;73;7
2023-01-28;82;554;2425;0;73;5
2023-01-27;76;538;2443;0;61;6
2023-01-26;77;555;2447;0;58;7
2023-01-25;98;555;2470;0;80;6
2023-01-24;81;564;2481;0;70;7
2023-01-23;94;574;2496;0;78;8
2023-01-22;84;548;2482;0;74;8
2023-01-21;71;557;2480;0;56;7
2023-01-20;93;555;2484;0;81;8
2023-01-19;71;549;2486;1;63;8
2023-01-18;107;556;2497;1;93;8
2023-01-17;90;549;2496;1;79;9
2023-01-16;67;555;2486;0;55;11
2023-01-15;93;588;2494;0;78;9
2023-01-14;65;598;2474;0;55;10
2023-01-13;87;652;2494;0;74;12
2023-01-12;83;675;2497;0;74;12
2023-01-11;94;684;2500;0;81;13
2023-01-10;99;694;2494;0;88;13
2023-01-09;101;689;2489;0;80;14
2023-01-08;106;684;2472;0;80;8
2023-01-07;115;697;2470;0;105;8
2023-01-06;112;664;2434;0;100;8
2023-01-05;96;634;2417;0;84;10
2023-01-04;103;642;2402;0;83;10
2023-01-03;98;621;2394;0;83;11
2023-01-02;93;617;2402;0;81;11
2023-01-01;119;622;2384;1;94;8
2022-12-31;81;606;2354;1;69;7
2022-12-30;80;608;2357;0;68;8
2022-12-29;106;614;2340;0;87;10
2022-12-28;81;585;2335;0;67;9
2022-12-27;97;599;2350;0;84;10
2022-12-26;105;589;2343;0;88;9
2022-12-25;108;594;2344;0;87;8
2022-12-24;83;581;2327;0;68;7
2022-12-23;82;574;2332;0;70;7
2022-12-22;66;573;2349;0;57;10
2022-12-21;98;592;2361;0;85;10
2022-12-20;83;583;2349;0;77;11
2022-12-19;113;589;2350;0;92;10
2022-12-18;96;565;2333;0;72;9
2022-12-17;73;577;2334;0;65;10
2022-12-16;79;576;2342;0;68;9
2022-12-15;84;588;2345;0;75;10
2022-12-14;87;582;2350;1;78;11
2022-12-13;94;590;2337;1;86;9
2022-12-12;85;575;2322;1;75;8
2022-12-11;105;583;2305;1;85;8
2022-12-10;72;593;2291;1;67;9
2022-12-09;88;591;2297;1;76;7
2022-12-08;79;577;2285;1;72;8
2022-12-07;96;580;2279;1;83;9
2022-12-06;78;546;2254;0;68;8
2022-12-05;92;557;2269;0;72;7
2022-12-04;115;567;2251;0;97;8
2022-12-03;74;545;2212;0;61;10
2022-12-02;72;572;2218;0;68;8
2022-12-01;85;576;2228;0;69;11
2022-11-30;62;575;2223;0;54;11
2022-11-29;90;612;2243;1;83;10
2022-11-28;95;599;2234;1;80;10
2022-11-27;98;589;2217;1;83;11
2022-11-26;102;586;2205;1;87;13
2022-11-25;81;573;2168;1;68;13
2022-11-24;88;579;2168;1;75;14
2022-11-23;102;578;2158;2;94;14
2022-11-22;80;556;2148;2;70;13
2022-11-21;90;565;2156;2;70;11
2022-11-20;93;558;2140;1;75;11
2022-11-19;89;558;2121;2;78;11
2022-11-18;85;537;2116;1;69;10
2022-11-17;89;538;2118;1;75;10
2022-11-16;85;537;2123;1;72;9
2022-11-15;91;531;2128;0;77;9
2022-11-14;82;520;2135;0;67;9
2022-11-13;97;509;2134;1;71;11
2022-11-12;73;524;2137;1;61;11
2022-11-11;78;518;2138;1;70;10
2022-11-10;82;506;2144;1;72;10
2022-11-09;80;500;2135;1;67;9
2022-11-08;77;508;2127;1;65;9
2022-11-07;71;507;2133;3;59;8
2022-11-06;109;523;2123;3;74;11
2022-11-05;63;519;2114;2;53;11
2022-11-04;68;528;2135;2;53;10
2022-11-03;83;546;2152;3;67;10
2022-11-02;91;528;2158;3;82;9
2022-11-01;80;514;2139;3;61;10
2022-10-31;91;516;2136;3;76;10
2022-10-30;106;531;2120;3;72;11
2022-10-29;76;546;2113;4;59;10
2022-10-28;86;539;2118;5;74;8
2022-10-27;63;522;2124;4;51;8
2022-10-26;76;543;2136;2;64;8
2022-10-25;77;548;2146;2;66;9
2022-10-24;111;566;2162;2;82;9
2022-10-23;121;552;2145;2;104;9
2022-10-22;65;530;2111;2;52;8
2022-10-21;65;545;2128;2;59;8
2022-10-20;78;560;2149;2;72;8
2022-10-19;81;552;2146;2;70;9
2022-10-18;93;560;2148;2;84;9
2022-10-17;85;537;2152;1;77;9
2022-10-16;101;518;2137;1;91;7
2022-10-15;79;513;2098;1;66;7
2022-10-14;85;495;2102;1;74;10
2022-10-13;71;484;2093;1;62;10
2022-10-12;89;498;2115;1;72;10
2022-10-11;72;495;2109;1;63;10
2022-10-10;69;507;2121;2;58;10
2022-10-09;96;512;2125;1;83;7
2022-10-08;57;486;2090;1;51;7
2022-10-07;75;496;2114;1;66;11
2022-10-06;85;497;2126;1;72;9
2022-10-05;80;489;2118;1;69;8
2022-10-04;85;499;2116;1;78;7
2022-10-03;71;484;2108;1;62;8
2022-10-02;72;494;2120;2;57;8
2022-10-01;66;514;2132;3;61;9
2022-09-30;78;521;2150;3;65;11
2022-09-29;71;526;2165;3;64;12
2022-09-28;94;534;2169;2;80;12
2022-09-27;73;535;2168;1;63;9
2022-09-26;83;540;2191;2;71;9
2022-09-25;93;540;2198;5;76;9
2022-09-24;83;549;2197;3;61;8
2022-09-23;88;552;2219;1;73;8
2022-09-22;88;532;2199;1;71;8
2022-09-21;101;530;2212;1;83;10
2022-09-20;82;513;2221;1;68;7
2022-09-19;88;530;2238;2;72;7
2022-09-18;104;524;2241;2;87;6
2022-09-17;79;512;2223;2;63;5
2022-09-16;67;511;2235;2;53;4
2022-09-15;86;504;2271;3;72;6
2022-09-14;82;506;2284;2;64;8
2022-09-13;96;518;2297;2;78;7
2022-09-12;82;503;2290;2;67;6
2022-09-11;93;505;2303;2;75;5
2022-09-10;79;499;2297;2;63;5
2022-09-09;61;510;2303;2;50;6
2022-09-08;87;533;2326;3;72;5
2022-09-07;95;542;2323;3;76;8
2022-09-06;80;546;2305;2;64;10
2022-09-05;84;546;2305;0;69;7
2022-09-04;88;555;2303;0;70;4
2022-09-03;87;567;2300;0;76;4
2022-09-02;88;571;2284;0;73;4
2022-09-01;91;572;2285;0;80;5
2022-08-31;93;582;2278;1;78;7
2022-08-30;79;556;2286;1;66;8
2022-08-29;92;573;2296;1;79;7
2022-08-28;102;585;2279;1;89;8
2022-08-27;89;583;2254;1;79;9
2022-08-26;88;581;2244;1;77;9
2022-08-25;95;575;2239;1;86;10
2022-08-24;66;565;2217;1;53;10
2022-08-23;92;602;2232;1;81;9
2022-08-22;103;606;2217;0;94;9
2022-08-21;98;589;2179;0;84;9
2022-08-20;89;575;2150;0;76;10
2022-08-19;83;578;2135;0;69;8
2022-08-18;89;578;2137;0;79;9
2022-08-17;100;568;2135;0;84;9
2022-08-16;95;554;2111;1;82;8
2022-08-15;93;540;2323;0;81;7
2022-08-14;81;517;2446;0;69;9
2022-08-13;90;513;2450;0;77;8
2022-08-12;79;504;2441;0;71;9
2022-08-11;80;496;2428;0;71;9
2022-08-10;83;486;2429;0;69;9
2022-08-09;75;486;2433;0;68;8
2022-08-08;66;490;2450;1;56;7
2022-08-07;77;522;2461;1;65;8
2022-08-06;77;533;2455;0;68;7
2022-08-05;72;530;2456;0;65;8
2022-08-04;71;529;2466;1;60;9
2022-08-03;86;539;2471;0;76;11
2022-08-02;87;535;2471;0;75;10
2022-08-01;99;525;2460;0;86;9
2022-07-31;89;508;2434;0;77;10
2022-07-30;73;498;2443;1;61;9
2022-07-29;73;490;2449;1;68;10
2022-07-28;73;480;2451;1;64;10
2022-07-27;81;474;2469;1;70;10
2022-07-26;78;474;2459;1;68;10
2022-07-25;79;487;2468;1;69;9
2022-07-24;79;477;2483;1;66;8
2022-07-23;68;704;2499;2;57;7
2022-07-22;66;849;2527;2;61;9
2022-07-21;68;863;2532;1;58;8
2022-07-20;81;873;2542;0;65;7
2022-07-19;95;865;2553;1;80;6
2022-07-18;67;856;2543;1;57;7
2022-07-17;306;874;2550;1;292;8
2022-07-16;219;669;2315;1;210;9
2022-07-15;83;526;2170;1;69;10
2022-07-14;79;517;2163;1;65;9
2022-07-13;74;519;2153;1;61;7
2022-07-12;84;533;2163;1;68;6
2022-07-11;86;528;2160;1;73;7
2022-07-10;100;531;2154;1;86;8
2022-07-09;79;508;2130;1;70;10
2022-07-08;68;501;2123;1;61;10
2022-07-07;80;528;2125;1;67;9
2022-07-06;85;530;2122;1;75;5
2022-07-05;78;527;2131;0;69;5
2022-07-04;89;540;2128;1;72;5
2022-07-03;75;525;2146;0;65;6
2022-07-02;70;537;2149;0;61;8
2022-07-01;97;561;2139;1;87;8
2022-06-30;83;554;2106;1;69;7
2022-06-29;83;569;2093;1;73;5
2022-06-28;94;561;2101;0;85;5
2022-06-27;71;547;2075;0;58;6
2022-06-26;90;567;2090;0;76;7
2022-06-25;97;562;2075;0;86;8
2022-06-24;92;540;2050;0;81;8
2022-06-23;92;516;2054;0;85;7
2022-06-22;75;496;2030;0;68;9
2022-06-21;78;491;2037;0;71;9
2022-06-20;88;474;2030;0;75;8
2022-06-19;83;471;2026;0;68;9
2022-06-18;75;467;2019;0;64;8
2022-06-17;64;470;2018;1;58;7
2022-06-16;75;476;2016;1;68;7
2022-06-15;73;472;2005;1;60;8
2022-06-14;63;472;1995;1;54;8
2022-06-13;75;480;2001;1;66;8
2022-06-12;76;500;1978;1;69;8
2022-06-11;76;497;1976;1;68;8
2022-06-10;73;519;1965;1;66;7
2022-06-09;70;522;1976;1;61;6
2022-06-08;73;513;1970;1;60;7
2022-06-07;73;505;1947;1;63;7
2022-06-06;96;497;1941;1;84;7
2022-06-05;74;495;1909;1;64;7
