﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2014-04-15;0;0;3;0;0;0
2014-04-14;0;0;3;0;0;0
2014-04-13;0;0;3;0;0;0
2014-04-12;0;0;4;0;0;0
2014-04-11;0;0;4;0;0;0
2014-04-10;0;0;6;0;0;0
2014-04-09;0;0;6;0;0;0
2014-04-08;0;0;7;0;0;0
2014-04-07;0;0;7;0;0;0
2014-04-06;0;0;7;0;0;0
2014-04-05;0;0;7;0;0;0
2014-04-04;0;0;7;0;0;0
2014-04-03;0;0;9;0;0;0
2014-04-02;0;0;10;0;0;0
2014-04-01;0;0;11;0;0;0
2014-03-31;0;0;12;0;0;0
2014-03-30;0;0;14;0;0;0
2014-03-29;0;0;14;0;0;0
2014-03-28;0;0;16;0;0;0
2014-03-27;0;0;17;0;0;0
2014-03-26;0;0;17;0;0;0
2014-03-25;0;0;18;0;0;0
2014-03-24;0;0;20;0;0;0
2014-03-23;0;3;23;0;0;0
2014-03-22;0;3;26;0;0;0
2014-03-21;0;3;28;0;0;0
2014-03-20;0;4;29;0;0;1
2014-03-19;0;4;30;0;0;1
2014-03-18;0;6;32;0;0;1
2014-03-17;3;6;36;0;2;1
2014-03-16;0;5;32;0;0;0
2014-03-15;0;5;35;0;0;0
2014-03-14;2;5;40;1;0;0
2014-03-13;1;4;43;1;0;0
2014-03-12;3;6;46;1;2;0
2014-03-11;1;6;48;1;0;0
2014-03-10;2;7;48;1;1;0
2014-03-09;1;7;49;1;0;0
2014-03-08;1;8;51;1;0;0
2014-03-07;1;10;53;1;0;0
2014-03-06;1;8;50;1;0;0
2014-03-05;3;10;54;1;2;0
2014-03-04;2;9;58;1;1;0
2014-03-03;2;9;61;1;0;1
2014-03-02;2;9;64;1;1;1
2014-03-01;3;10;65;0;2;1
2014-02-28;1;11;68;0;0;1
2014-02-27;3;15;74;0;1;0
2014-02-26;2;16;75;0;0;0
2014-02-25;1;15;66;0;0;0
2014-02-24;2;16;77;0;2;1
2014-02-23;2;16;78;0;1;1
2014-02-22;3;16;81;0;3;1
2014-02-21;5;14;83;0;4;1
2014-02-20;3;14;80;0;2;1
2014-02-19;1;14;79;0;1;1
2014-02-18;1;16;81;0;1;1
2014-02-17;2;19;83;0;2;2
2014-02-16;2;21;84;0;2;2
2014-02-15;1;19;86;0;1;2
2014-02-14;4;19;77;1;3;2
2014-02-13;3;18;91;1;1;2
2014-02-12;4;19;99;1;3;3
2014-02-11;5;16;114;1;2;3
2014-02-10;7;16;113;1;4;3
2014-02-09;1;17;112;1;0;2
2014-02-08;4;22;114;1;2;2
2014-02-07;4;22;117;1;2;2
2014-02-06;3;22;116;0;1;2
2014-02-05;2;26;118;0;0;2
2014-02-04;2;26;98;0;1;2
2014-02-03;8;33;120;0;5;2
2014-02-02;4;21;95;0;3;1
2014-02-01;3;20;100;0;2;1
2014-01-31;4;26;119;0;2;0
2014-01-30;5;24;100;0;4;0
2014-01-29;5;25;97;0;4;0
2014-01-28;4;23;113;0;2;0
2014-01-27;0;20;97;0;0;0
2014-01-26;3;22;101;1;2;0
2014-01-25;5;25;121;1;4;0
2014-01-24;5;21;103;1;4;0
2014-01-23;6;23;121;1;4;0
2014-01-22;3;23;120;1;1;0
2014-01-21;3;27;123;1;1;0
2014-01-20;5;29;104;1;3;0
2014-01-19;3;44;106;1;1;0
2014-01-18;5;49;127;1;2;0
2014-01-17;6;50;130;1;3;0
2014-01-16;7;43;112;0;3;0
2014-01-15;8;42;112;0;4;0
2014-01-14;12;39;112;0;8;0
2014-01-13;21;32;105;0;20;0
2014-01-12;2;18;110;0;1;0
2014-01-11;4;20;113;0;4;0
2014-01-10;1;12;86;0;0;0
2014-01-09;3;20;87;0;2;0
2014-01-08;3;23;111;0;2;0
2014-01-07;3;21;92;0;2;0
2014-01-06;2;24;114;0;1;0
2014-01-05;2;21;94;1;1;0
2014-01-04;4;26;118;1;2;0
2014-01-03;9;28;123;1;8;1
2014-01-02;2;21;99;0;1;1
2014-01-01;5;24;118;0;3;1
2013-12-31;2;27;140;0;1;1
2013-12-30;3;29;140;0;2;1
2013-12-29;5;31;144;0;4;1
2013-12-28;5;25;121;0;4;1
2013-12-27;5;31;147;0;3;1
2013-12-26;5;29;146;0;4;1
2013-12-25;6;23;119;0;4;1
2013-12-24;5;33;141;0;3;1
2013-12-23;2;26;113;0;1;1
2013-12-22;4;36;134;0;3;1
2013-12-21;5;34;133;0;5;1
2013-12-20;2;32;132;0;2;1
2013-12-19;5;26;116;1;4;1
2013-12-18;8;22;114;1;6;1
2013-12-17;4;16;110;1;3;1
2013-12-16;5;17;108;1;4;1
2013-12-15;2;24;122;1;1;1
2013-12-14;3;20;105;1;2;1
2013-12-13;5;26;122;1;3;1
2013-12-12;2;21;104;1;1;1
2013-12-11;2;27;110;1;0;1
2013-12-10;5;38;129;1;3;1
2013-12-09;8;51;115;1;5;1
2013-12-08;3;52;128;1;0;1
2013-12-07;7;48;112;1;5;1
2013-12-06;5;47;112;1;2;1
2013-12-05;8;57;133;1;7;1
2013-12-04;9;48;109;1;6;1
2013-12-03;22;44;104;1;20;1
2013-12-02;5;32;110;1;4;1
2013-12-01;2;24;91;1;1;1
2013-11-30;6;23;93;1;5;1
2013-11-29;7;18;90;1;5;1
2013-11-28;5;15;86;1;4;1
2013-11-27;5;16;101;1;4;1
2013-11-26;4;20;101;1;2;1
2013-11-25;2;20;101;1;1;1
2013-11-24;1;22;102;1;0;1
2013-11-23;1;20;85;1;0;1
2013-11-22;3;24;104;1;2;0
2013-11-21;5;24;104;1;1;0
2013-11-20;10;23;108;1;7;0
2013-11-19;3;15;82;1;2;0
2013-11-18;4;20;83;1;2;0
2013-11-17;2;25;101;1;1;0
2013-11-16;2;26;85;1;1;0
2013-11-15;3;26;90;1;2;0
2013-11-14;3;30;111;1;2;0
2013-11-13;5;34;112;1;4;0
2013-11-12;8;30;91;1;7;0
2013-11-11;4;31;104;1;2;0
2013-11-10;7;31;103;1;4;0
2013-11-09;3;25;87;1;1;0
2013-11-08;4;29;92;1;0;0
2013-11-07;7;30;96;0;4;0
2013-11-06;9;29;95;0;7;0
2013-11-05;2;22;91;0;0;0
2013-11-04;3;25;92;0;0;0
2013-11-03;8;29;96;0;5;0
2013-11-02;6;25;108;0;6;1
2013-11-01;4;21;107;0;2;1
2013-10-31;4;22;109;0;3;1
2013-10-30;2;15;97;0;1;1
2013-10-29;4;19;117;0;1;1
2013-10-28;9;24;121;0;5;1
2013-10-27;3;18;118;0;2;1
2013-10-26;2;14;100;0;1;1
2013-10-25;2;14;102;0;1;1
2013-10-24;0;17;103;0;0;1
2013-10-23;3;27;127;0;2;1
2013-10-22;5;26;113;0;4;1
2013-10-21;2;26;126;0;2;1
2013-10-20;4;27;126;0;3;1
2013-10-19;2;28;125;0;0;1
2013-10-18;5;29;129;0;4;1
2013-10-17;9;29;114;0;6;1
2013-10-16;6;30;128;0;4;1
2013-10-15;5;34;234;0;2;1
2013-10-14;5;36;235;0;3;1
2013-10-13;7;36;340;0;5;1
2013-10-12;2;32;337;0;1;0
2013-10-11;6;30;325;0;3;1
2013-10-10;9;31;329;0;8;1
2013-10-09;5;27;322;0;2;1
2013-10-08;5;31;346;0;3;1
2013-10-07;5;35;350;0;2;1
2013-10-06;3;39;353;0;1;1
2013-10-05;6;43;356;0;5;0
2013-10-04;6;34;335;0;4;1
2013-10-03;5;32;337;0;4;1
2013-10-02;6;31;340;0;4;0
2013-10-01;9;28;341;0;7;0
2013-09-30;6;30;335;0;5;0
2013-09-29;7;31;398;0;5;1
2013-09-28;3;29;405;0;2;0
2013-09-27;3;26;343;0;2;1
2013-09-26;4;26;350;0;2;1
2013-09-25;5;29;467;0;2;0
2013-09-24;11;32;491;0;8;0
2013-09-23;5;29;522;1;4;0
2013-09-22;5;130;408;1;2;0
2013-09-21;3;134;526;0;2;0
2013-09-20;3;241;530;0;2;0
2013-09-19;5;241;532;0;3;0
2013-09-18;7;241;415;0;3;0
2013-09-17;7;247;416;0;4;0
2013-09-16;110;242;419;0;106;0
2013-09-15;5;149;443;0;2;0
2013-09-14;112;154;452;0;109;0
2013-09-13;7;50;356;0;4;0
2013-09-12;10;50;362;0;7;0
2013-09-11;9;39;249;0;3;1
2013-09-10;5;41;254;0;4;0
2013-09-09;10;49;378;0;8;0
2013-09-08;7;40;251;0;5;0
2013-09-07;4;34;258;0;4;0
2013-09-06;5;84;388;0;5;0
2013-09-05;4;27;273;0;3;0
2013-09-04;8;43;281;0;6;0
2013-09-03;7;44;286;0;6;0
2013-09-02;7;80;289;0;7;0
2013-09-01;1;99;286;0;0;0
2013-08-31;0;104;291;0;0;0
2013-08-30;2;107;297;0;1;0
2013-08-29;20;108;300;0;18;0
2013-08-28;11;140;363;0;10;0
2013-08-27;44;135;364;0;34;0
2013-08-26;35;111;334;0;34;0
2013-08-25;6;34;231;0;5;0
2013-08-24;3;36;228;0;3;0
2013-08-23;2;41;230;0;2;0
2013-08-22;6;49;242;0;5;0
2013-08-21;6;58;246;0;5;0
2013-08-20;7;63;250;0;6;0
2013-08-19;7;74;248;0;4;0
2013-08-18;8;87;289;0;6;0
2013-08-17;10;75;249;0;7;0
2013-08-16;12;73;254;0;10;0
2013-08-15;16;83;297;0;13;0
2013-08-14;10;70;251;0;7;0
2013-08-13;21;78;255;0;20;0
2013-08-12;10;69;237;0;8;0
2013-08-11;4;72;238;0;3;0
2013-08-10;8;78;247;0;7;0
2013-08-09;13;81;304;0;11;0
2013-08-08;9;68;263;0;9;0
2013-08-07;18;65;268;1;16;0
2013-08-06;13;53;265;1;10;0
2013-08-05;13;55;262;0;12;1
2013-08-04;10;58;312;0;9;0
2013-08-03;5;53;320;0;3;0
2013-08-02;6;47;277;0;4;0
2013-08-01;9;45;283;0;7;0
2013-07-31;7;43;291;0;5;0
2013-07-30;13;52;295;0;11;0
2013-07-29;11;50;291;0;7;2
2013-07-28;5;66;350;0;5;1
2013-07-27;4;66;353;0;4;0
2013-07-26;4;54;296;0;3;0
2013-07-25;6;57;305;0;4;0
2013-07-24;14;64;312;0;14;0
2013-07-23;10;61;330;0;8;1
2013-07-22;12;63;353;0;11;1
2013-07-21;5;62;367;0;4;1
2013-07-20;6;59;400;0;5;0
2013-07-19;6;63;416;0;5;0
2013-07-18;13;70;428;0;12;0
2013-07-17;11;73;433;0;9;1
2013-07-16;12;83;457;0;9;1
2013-07-15;13;88;456;0;12;0
2013-07-14;4;90;459;0;3;0
2013-07-13;10;94;470;0;9;0
2013-07-12;13;95;482;0;12;0
2013-07-11;16;97;483;0;16;1
2013-07-10;20;95;487;0;19;1
2013-07-09;15;86;486;0;13;0
2013-07-08;14;89;488;0;12;0
2013-07-07;8;84;490;0;7;0
2013-07-06;11;84;502;0;10;0
2013-07-05;15;79;525;0;13;0
2013-07-04;15;71;536;0;14;0
2013-07-03;13;68;542;0;11;0
2013-07-02;18;68;609;0;16;0
2013-07-01;10;63;615;0;7;1
2013-06-30;8;87;652;0;6;1
2013-06-29;7;112;657;0;5;1
2013-06-28;7;132;678;0;6;1
2013-06-27;11;164;687;0;8;0
2013-06-26;13;177;710;0;11;0
2013-06-25;11;184;725;0;8;0
2013-06-24;34;193;721;0;30;1
2013-06-23;37;195;698;0;35;0
2013-06-22;26;169;680;0;25;0
2013-06-21;42;159;672;0;37;0
2013-06-20;25;135;651;0;21;0
2013-06-19;21;135;637;0;18;0
2013-06-18;20;129;633;0;16;0
2013-06-17;35;130;630;1;30;0
2013-06-16;12;118;615;1;7;0
2013-06-15;17;138;715;1;14;0
2013-06-14;17;122;639;1;15;0
2013-06-13;23;128;640;1;19;0
2013-06-12;17;141;629;1;14;0
2013-06-11;22;152;633;1;20;1
2013-06-10;21;152;624;0;20;2
2013-06-09;16;211;621;0;12;2
2013-06-08;15;221;622;0;12;2
2013-06-07;26;254;619;0;20;2
2013-06-06;36;244;612;0;31;2
2013-06-05;29;240;598;1;25;2
2013-06-04;22;228;583;1;18;3
2013-06-03;83;241;573;1;76;3
2013-06-02;28;212;574;1;23;2
2013-06-01;49;195;568;2;42;2
2013-05-31;16;135;493;2;13;2
2013-05-30;32;139;485;2;24;2
2013-05-29;20;131;476;2;17;2
2013-05-28;36;132;480;1;33;2
2013-05-27;30;106;454;1;26;2
2013-05-26;8;95;435;1;5;2
2013-05-25;12;104;452;0;7;2
2013-05-24;21;113;457;0;17;3
2013-05-23;22;122;462;0;18;3
2013-05-22;19;128;462;0;16;3
2013-05-21;11;140;537;0;8;2
2013-05-20;23;129;463;0;17;2
2013-05-19;14;128;457;0;13;2
2013-05-18;17;125;458;1;13;1
2013-05-17;29;129;463;2;27;1
2013-05-16;28;115;455;1;23;1
2013-05-15;19;100;450;1;16;1
2013-05-14;15;98;453;1;10;1
2013-05-13;21;104;460;1;18;1
2013-05-12;14;96;462;1;10;2
2013-05-11;20;93;471;1;17;2
2013-05-10;15;83;473;1;10;2
2013-05-09;11;87;493;1;9;1
2013-05-08;17;119;511;1;12;1
2013-05-07;20;109;513;1;17;1
2013-05-06;12;108;501;1;10;1
2013-05-05;10;120;497;1;8;0
2013-05-04;12;129;564;1;9;0
2013-05-03;19;118;490;0;17;0
2013-05-02;43;123;480;1;35;0
2013-05-01;9;97;451;1;5;0
2013-04-30;20;116;449;1;17;1
2013-04-29;25;117;433;1;20;0
2013-04-28;12;112;413;1;7;0
2013-04-27;10;116;407;1;8;0
2013-04-26;26;119;399;1;20;0
2013-04-25;16;112;380;1;10;0
2013-04-24;29;122;372;0;21;0
2013-04-23;22;121;351;0;17;0
2013-04-22;22;122;335;1;17;0
2013-04-21;16;125;318;1;8;0
2013-04-20;17;134;310;1;13;0
2013-04-19;20;141;297;0;16;0
2013-04-18;23;144;282;0;19;0
2013-04-17;28;144;264;0;25;0
2013-04-16;22;150;240;0;16;0
2013-04-15;25;161;224;0;22;0
2013-04-14;21;153;202;0;17;0
2013-04-13;22;141;185;0;19;0
2013-04-12;22;128;166;0;20;0
2013-04-11;21;111;148;0;17;0
2013-04-10;38;102;131;0;33;0
2013-04-09;32;77;98;0;31;0
2013-04-08;14;53;85;0;12;1
2013-04-07;7;45;73;0;5;1
2013-04-06;7;41;68;0;7;1
2013-04-05;3;34;61;0;2;1
2013-04-04;10;33;59;0;8;1
2013-04-03;11;24;51;0;9;1
2013-04-02;7;16;24;0;7;0
2013-04-01;3;11;17;0;3;0
2013-03-31;1;14;31;0;0;0
2013-03-30;1;15;31;0;0;0
2013-03-29;3;17;31;0;2;0
2013-03-28;1;15;29;0;0;0
2013-03-27;4;7;12;0;2;0
2013-03-26;3;5;10;0;3;0
2013-03-25;0;3;7;0;0;0
2013-03-24;1;9;20;0;0;0
2013-03-23;1;4;7;0;1;0
2013-03-22;0;3;6;0;0;0
2013-03-21;0;3;6;0;0;0
2013-03-20;1;3;6;0;0;0
2013-03-19;2;6;6;0;2;0
2013-03-18;1;13;13;0;1;0
2013-03-17;0;3;3;0;0;0
2013-03-16;0;3;3;0;0;0
2013-03-15;0;3;3;0;0;0
2013-03-14;0;3;3;0;0;0
2013-03-13;3;3;3;0;3;0
