﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;16;208;938;0;15;3
2024-05-04;18;210;954;0;15;2
2024-05-03;24;215;973;0;21;2
2024-05-02;42;215;996;0;38;1
2024-05-01;34;211;995;0;29;0
2024-04-30;27;209;1012;0;24;0
2024-04-29;53;224;1011;0;48;1
2024-04-28;20;202;979;0;18;1
2024-04-27;23;207;978;0;21;0
2024-04-26;22;209;994;0;21;0
2024-04-25;36;218;1005;0;35;0
2024-04-24;31;228;1012;0;24;0
2024-04-23;44;238;1023;0;35;0
2024-04-22;31;241;1002;0;26;0
2024-04-21;28;250;998;0;24;0
2024-04-20;27;247;1009;0;24;1
2024-04-19;35;244;1024;0;33;1
2024-04-18;48;259;1033;0;42;3
2024-04-17;39;251;1030;0;36;1
2024-04-16;45;262;1047;0;39;2
2024-04-15;39;258;1026;0;37;3
2024-04-14;22;269;1014;0;16;1
2024-04-13;21;275;1030;0;19;1
2024-04-12;50;280;1046;0;45;3
2024-04-11;41;265;1037;0;36;3
2024-04-10;52;265;1024;0;39;2
2024-04-09;40;260;1022;0;37;2
2024-04-08;51;261;1009;0;45;2
2024-04-07;29;261;994;0;27;1
2024-04-06;27;259;989;0;23;1
2024-04-05;32;249;992;0;32;2
2024-04-04;48;242;1017;0;41;2
2024-04-03;42;233;1028;0;40;1
2024-04-02;40;228;1037;0;36;1
2024-04-01;48;229;1008;0;47;1
2024-03-31;27;222;1005;0;26;0
2024-03-30;16;210;1021;0;13;0
2024-03-29;27;222;1059;0;22;1
2024-03-28;39;234;1086;0;33;1
2024-03-27;35;236;1080;0;34;2
2024-03-26;47;248;1102;0;43;2
2024-03-25;40;243;1089;0;36;0
2024-03-24;15;262;1085;0;11;0
2024-03-23;29;269;1100;0;24;0
2024-03-22;38;265;1087;0;30;0
2024-03-21;43;263;1101;0;34;0
2024-03-20;46;266;1153;0;42;1
2024-03-19;42;252;1117;0;37;1
2024-03-18;57;251;1114;0;50;0
2024-03-17;21;243;1119;0;18;0
2024-03-16;28;243;1113;0;23;0
2024-03-15;37;241;1156;0;31;0
2024-03-14;38;224;1157;0;33;0
2024-03-13;39;226;1212;0;33;1
2024-03-12;45;250;1234;0;38;1
2024-03-11;44;251;1199;0;38;1
2024-03-10;31;262;1188;0;29;0
2024-03-09;17;261;1190;0;13;0
2024-03-08;26;276;1240;0;23;0
2024-03-07;28;294;1261;0;27;0
2024-03-06;60;320;1267;0;57;1
2024-03-05;54;307;1212;0;46;2
2024-03-04;55;310;1182;0;48;2
2024-03-03;31;296;1161;0;31;2
2024-03-02;24;296;1159;0;23;1
2024-03-01;46;306;1162;0;42;1
2024-02-29;54;287;1133;0;51;3
2024-02-28;54;279;1123;0;49;4
2024-02-27;52;269;1070;0;48;5
2024-02-26;40;290;1060;0;37;5
2024-02-25;32;279;1016;0;27;2
2024-02-24;36;290;1028;0;29;3
2024-02-23;32;289;1029;0;27;3
2024-02-22;43;294;1018;0;37;3
2024-02-21;48;301;1013;0;45;3
2024-02-20;67;316;1007;0;62;3
2024-02-19;39;319;961;0;32;3
2024-02-18;36;336;925;0;34;2
2024-02-17;35;334;925;0;30;2
2024-02-16;38;332;920;0;35;1
2024-02-15;46;328;918;0;41;2
2024-02-14;63;326;882;0;57;2
2024-02-13;67;311;854;0;62;2
2024-02-12;63;285;827;0;56;3
2024-02-11;33;248;756;0;25;3
2024-02-10;34;238;774;0;30;2
2024-02-09;36;221;764;0;32;1
2024-02-08;47;210;739;0;43;2
2024-02-07;50;199;731;0;45;3
2024-02-06;36;190;701;0;34;3
2024-02-05;28;179;682;0;25;2
2024-02-04;19;163;639;0;15;2
2024-02-03;13;166;638;0;11;0
2024-02-02;28;168;642;0;27;0
2024-02-01;29;166;651;0;26;0
2024-01-31;37;167;617;0;31;0
2024-01-30;28;174;614;0;23;0
2024-01-29;19;180;601;0;15;0
2024-01-28;21;190;599;0;19;0
2024-01-27;15;181;579;0;11;0
2024-01-26;25;181;583;0;23;0
2024-01-25;34;183;606;0;30;0
2024-01-24;37;172;579;0;33;0
2024-01-23;34;182;585;0;33;0
2024-01-22;28;178;567;0;27;0
2024-01-21;15;172;529;0;14;0
2024-01-20;14;173;542;0;12;0
2024-01-19;21;167;556;0;15;0
2024-01-18;30;174;574;0;24;0
2024-01-17;38;171;586;0;34;0
2024-01-16;31;163;582;0;27;0
2024-01-15;36;153;590;0;33;0
2024-01-14;19;131;550;0;18;0
2024-01-13;7;128;581;0;6;0
2024-01-12;25;125;635;0;25;0
2024-01-11;23;117;674;0;20;0
2024-01-10;29;115;701;0;27;0
2024-01-09;17;96;693;0;13;0
2024-01-08;16;101;722;0;15;0
2024-01-07;14;88;714;0;12;0
2024-01-06;5;89;750;0;4;0
2024-01-05;16;94;760;0;13;0
2024-01-04;19;104;796;0;16;0
2024-01-03;16;98;792;0;14;0
2024-01-02;16;113;829;0;12;0
2024-01-01;8;120;815;0;7;0
2023-12-31;12;135;856;0;10;0
2023-12-30;13;139;870;0;12;0
2023-12-29;21;134;867;0;19;0
2023-12-28;18;142;882;0;17;0
2023-12-27;24;156;939;0;24;1
2023-12-26;27;161;918;0;26;0
2023-12-25;19;174;946;0;17;1
2023-12-24;17;191;950;0;15;0
2023-12-23;12;194;960;0;11;0
2023-12-22;27;193;983;0;24;0
2023-12-21;31;197;967;0;28;0
2023-12-20;35;234;1006;0;32;1
2023-12-19;39;267;1024;0;32;1
2023-12-18;38;279;1024;0;34;2
2023-12-17;18;276;981;0;17;0
2023-12-16;11;288;1022;0;11;1
2023-12-15;34;299;1020;0;28;0
2023-12-14;60;297;1022;0;57;0
2023-12-13;68;277;1036;0;63;1
2023-12-12;50;239;975;0;42;1
2023-12-11;45;235;998;0;40;2
2023-12-10;28;218;934;0;23;0
2023-12-09;28;211;937;0;25;0
2023-12-08;37;219;989;0;31;1
2023-12-07;37;205;960;0;34;0
2023-12-06;35;204;962;0;33;1
2023-12-05;34;204;964;0;26;1
2023-12-04;36;229;954;0;32;1
2023-12-03;20;230;983;0;19;0
2023-12-02;27;233;955;0;24;0
2023-12-01;27;227;957;0;23;0
2023-11-30;35;225;956;0;28;0
2023-11-29;37;229;958;0;34;1
2023-11-28;54;232;957;0;49;1
2023-11-27;30;218;932;0;28;1
2023-11-26;33;241;929;0;29;1
2023-11-25;23;244;934;0;21;2
2023-11-24;27;246;941;0;24;2
2023-11-23;37;251;945;0;36;2
2023-11-22;38;257;949;0;36;2
2023-11-21;38;251;942;0;35;2
2023-11-20;53;256;926;0;44;3
2023-11-19;37;247;897;0;32;3
2023-11-18;29;243;898;0;23;3
2023-11-17;33;232;907;0;28;3
2023-11-16;47;228;925;0;42;3
2023-11-15;34;219;916;0;28;3
2023-11-14;43;234;924;0;32;1
2023-11-13;41;237;914;0;37;2
2023-11-12;33;235;893;0;24;2
2023-11-11;19;224;905;0;17;3
2023-11-10;33;225;924;0;25;3
2023-11-09;37;235;937;0;32;1
2023-11-08;51;230;966;0;44;2
2023-11-07;45;207;958;0;38;1
2023-11-06;39;198;944;0;33;1
2023-11-05;18;197;949;0;15;0
2023-11-04;21;213;1012;0;18;3
2023-11-03;40;215;1001;0;33;2
2023-11-02;31;215;1019;0;26;2
2023-11-01;29;220;1045;0;24;4
2023-10-31;33;223;1061;0;28;2
2023-10-30;39;235;1064;0;36;1
2023-10-29;26;229;1059;0;24;1
2023-10-28;29;226;1073;0;24;1
2023-10-27;42;222;1131;0;35;0
2023-10-26;34;213;1097;0;29;0
2023-10-25;37;218;1107;0;31;1
2023-10-24;44;232;1111;0;39;1
2023-10-23;33;224;1096;0;23;1
2023-10-22;23;236;1100;0;20;1
2023-10-21;19;250;1159;0;15;1
2023-10-20;39;241;1156;0;33;0
2023-10-19;37;246;1168;0;33;0
2023-10-18;50;250;1173;0;42;1
2023-10-17;35;247;1175;0;30;2
2023-10-16;47;279;1177;0;42;2
2023-10-15;27;271;1158;0;21;2
2023-10-14;22;271;1169;0;18;2
2023-10-13;46;290;1189;0;39;0
2023-10-12;41;293;1207;0;36;1
2023-10-11;46;304;1217;0;37;1
2023-10-10;69;318;1212;0;58;4
2023-10-09;40;311;1184;0;37;2
2023-10-08;27;315;1168;0;24;1
2023-10-07;42;322;1176;0;39;2
2023-10-06;46;322;1203;0;43;2
2023-10-05;53;318;1188;0;44;3
2023-10-04;57;302;1153;0;51;4
2023-10-03;59;295;1129;0;53;6
2023-10-02;47;292;1124;0;42;3
2023-10-01;33;277;1077;0;26;2
2023-09-30;36;273;1084;0;31;2
2023-09-29;43;271;1083;0;37;2
2023-09-28;44;272;1080;0;41;2
2023-09-27;53;285;1068;0;48;2
2023-09-26;45;284;1049;0;38;4
2023-09-25;41;286;1041;0;37;0
2023-09-24;26;291;1002;0;21;0
2023-09-23;32;301;1008;0;29;1
2023-09-22;45;297;1002;0;37;1
2023-09-21;60;297;990;0;54;2
2023-09-20;52;273;941;0;43;2
2023-09-19;43;291;927;0;35;2
2023-09-18;57;303;906;0;51;0
2023-09-17;35;282;865;0;30;0
2023-09-16;31;286;870;0;29;0
2023-09-15;35;277;860;0;30;0
2023-09-14;45;280;856;0;38;1
2023-09-13;65;287;841;0;59;1
2023-09-12;52;258;804;0;46;2
2023-09-11;37;238;767;0;32;0
2023-09-10;32;231;750;0;30;1
2023-09-09;23;230;751;0;21;1
2023-09-08;36;224;753;0;33;3
2023-09-07;52;230;743;0;46;3
2023-09-06;34;214;726;0;29;3
2023-09-05;40;218;713;0;32;4
2023-09-04;32;214;699;0;29;4
2023-09-03;28;214;685;0;24;4
2023-09-02;21;204;671;0;20;4
2023-09-01;41;198;679;0;36;5
2023-08-31;35;190;660;0;33;4
2023-08-30;39;181;637;0;35;3
2023-08-29;34;160;631;0;29;4
2023-08-28;33;148;616;0;28;3
2023-08-27;19;140;605;0;15;4
2023-08-26;17;139;609;0;13;4
2023-08-25;31;145;616;0;26;4
2023-08-24;28;146;601;0;23;3
2023-08-23;19;143;608;0;16;3
2023-08-22;22;154;617;0;16;4
2023-08-21;24;160;621;0;22;2
2023-08-20;17;161;614;0;13;3
2023-08-19;21;165;629;0;18;3
2023-08-18;28;160;638;0;25;3
2023-08-17;23;163;642;0;20;4
2023-08-16;29;168;619;1;26;4
2023-08-15;26;163;650;1;22;3
2023-08-14;28;170;650;1;22;3
2023-08-13;21;169;646;1;17;3
2023-08-12;19;166;643;1;16;3
2023-08-11;32;162;633;1;27;3
2023-08-10;33;151;652;1;27;3
2023-08-09;24;146;626;1;20;3
2023-08-08;33;143;645;1;28;3
2023-08-07;25;125;627;1;21;2
2023-08-06;18;133;622;1;14;2
2023-08-05;19;133;626;1;14;2
2023-08-04;18;135;640;1;12;3
2023-08-03;27;141;654;1;25;4
2023-08-02;21;136;655;1;18;4
2023-08-01;14;128;634;1;9;3
2023-07-31;35;148;665;1;26;2
2023-07-30;18;146;653;1;14;2
2023-07-29;20;152;657;1;16;2
2023-07-28;21;150;680;1;17;3
2023-07-27;26;160;681;1;17;3
2023-07-26;17;169;696;1;13;3
2023-07-25;34;169;701;2;26;3
2023-07-24;29;160;696;2;23;2
2023-07-23;23;172;686;0;19;2
2023-07-22;18;187;718;0;15;2
2023-07-21;25;180;710;0;21;4
2023-07-20;30;175;725;0;25;4
2023-07-19;34;177;734;0;27;4
2023-07-18;24;179;750;0;19;3
2023-07-17;40;179;735;0;35;3
2023-07-16;25;165;744;0;21;3
2023-07-15;22;154;749;0;15;3
2023-07-14;19;153;773;0;15;2
2023-07-13;29;156;793;0;27;2
2023-07-12;29;154;783;0;24;2
2023-07-11;28;156;822;0;24;2
2023-07-10;24;155;807;0;16;3
2023-07-09;14;159;844;0;9;5
2023-07-08;20;168;872;0;16;4
2023-07-07;25;166;913;0;18;4
2023-07-06;35;166;938;0;29;3
2023-07-05;32;171;921;1;25;3
2023-07-04;31;166;934;1;24;3
2023-07-03;23;173;968;1;17;3
2023-07-02;24;198;986;1;19;3
2023-07-01;17;198;980;1;11;3
2023-06-30;21;200;1005;1;17;3
2023-06-29;43;216;1079;1;38;5
2023-06-28;25;204;1083;1;17;5
2023-06-27;36;221;1126;1;34;3
2023-06-26;47;227;1129;1;38;2
2023-06-25;26;218;1132;1;22;2
2023-06-24;20;219;1164;1;15;3
2023-06-23;38;230;1218;1;32;3
2023-06-22;28;209;1237;1;22;5
2023-06-21;41;225;1287;1;33;6
2023-06-20;42;224;1329;1;34;4
2023-06-19;31;228;1345;1;23;2
2023-06-18;29;241;1368;1;23;2
2023-06-17;33;256;1403;1;26;4
2023-06-16;31;253;1447;1;26;4
2023-06-15;45;263;1504;2;35;6
2023-06-14;42;286;1545;2;34;6
2023-06-13;48;295;1581;2;37;6
2023-06-12;44;305;1590;2;34;7
2023-06-11;47;308;1593;1;37;7
2023-06-10;29;293;1603;1;22;8
2023-06-09;40;304;1644;1;31;9
2023-06-08;71;324;1682;1;59;10
2023-06-07;56;298;1683;1;41;9
2023-06-06;57;309;1705;1;47;7
2023-06-05;46;300;1697;1;36;8
2023-06-04;27;326;1740;1;24;8
2023-06-03;40;333;1725;1;30;7
2023-06-02;55;344;1758;1;47;6
2023-06-01;43;355;1816;1;34;7
2023-05-31;65;388;1835;1;52;9
2023-05-30;51;436;1846;1;40;7
2023-05-29;69;459;1809;1;54;6
2023-05-28;42;476;1790;1;32;7
2023-05-27;54;508;1844;1;43;7
2023-05-26;61;493;1834;1;51;7
2023-05-25;74;501;1857;1;61;8
2023-05-24;110;512;1861;1;98;8
2023-05-23;85;497;1837;1;74;8
2023-05-22;84;500;1804;1;67;8
2023-05-21;59;506;1780;1;48;7
2023-05-20;52;502;1790;1;43;7
2023-05-19;69;494;1821;1;56;7
2023-05-18;82;482;1834;1;72;6
2023-05-17;101;472;1822;1;83;8
2023-05-16;95;458;1786;1;78;9
2023-05-15;89;436;1740;1;74;9
2023-05-14;62;426;1697;1;46;8
2023-05-13;45;416;1704;1;38;7
2023-05-12;58;413;1719;1;47;7
2023-05-11;72;414;1736;1;56;7
2023-05-10;83;423;1757;1;70;8
2023-05-09;71;417;1755;1;61;7
2023-05-08;76;409;1763;1;55;5
2023-05-07;46;415;1744;1;37;5
2023-05-06;45;422;1765;1;38;5
2023-05-05;62;421;1792;1;50;5
2023-05-04;77;419;1808;1;62;6
2023-05-03;80;427;1825;1;71;5
2023-05-02;64;427;1781;1;52;5
2023-05-01;79;442;1814;1;68;4
2023-04-30;50;453;1789;1;37;5
2023-04-29;44;456;1798;1;35;6
2023-04-28;58;464;1839;1;51;4
2023-04-27;80;477;1861;1;62;4
2023-04-26;84;492;1857;1;73;2
2023-04-25;81;491;1842;1;67;1
2023-04-24;90;479;1770;1;79;1
2023-04-23;56;452;1774;1;41;2
2023-04-22;56;439;1747;1;42;2
2023-04-21;76;425;1784;1;66;2
2023-04-20;90;413;1841;1;77;2
2023-04-19;87;392;1851;1;70;1
2023-04-18;72;377;1809;1;57;1
2023-04-17;59;401;1840;1;52;1
2023-04-16;38;427;1835;1;33;3
2023-04-15;41;453;1869;1;34;2
2023-04-14;63;456;1886;1;58;2
2023-04-13;61;442;1863;1;54;2
2023-04-12;74;455;1902;1;61;3
2023-04-11;87;454;1927;1;77;2
2023-04-10;79;453;1915;1;69;5
2023-04-09;61;440;1886;1;50;5
2023-04-08;43;444;1885;1;37;5
2023-04-07;69;446;1912;1;54;5
2023-04-06;75;432;1914;1;61;2
2023-04-05;69;439;1929;1;61;3
2023-04-04;85;448;1948;1;70;3
2023-04-03;68;435;1934;1;60;5
2023-04-02;62;434;1941;1;57;5
2023-04-01;45;412;1951;1;38;5
2023-03-31;52;417;2011;1;46;6
2023-03-30;81;428;2057;1;70;4
2023-03-29;80;436;2060;1;69;3
2023-03-28;70;456;2127;1;58;3
2023-03-27;66;483;2081;0;55;4
2023-03-26;44;496;2076;0;36;4
2023-03-25;49;513;2153;0;38;3
2023-03-24;69;511;2154;0;55;5
2023-03-23;93;529;2228;0;79;2
2023-03-22;96;501;2253;0;88;3
2023-03-21;98;495;2266;0;86;3
2023-03-20;83;494;2200;0;67;3
2023-03-19;57;511;2193;0;46;4
2023-03-18;51;529;2212;0;47;2
2023-03-17;73;521;2257;0;60;3
2023-03-16;64;512;2267;0;55;2
2023-03-15;91;522;2299;0;77;2
2023-03-14;106;496;2309;0;89;2
2023-03-13;103;487;2290;0;88;3
2023-03-12;76;478;2258;0;65;3
2023-03-11;47;467;2247;0;44;5
2023-03-10;62;493;2288;0;52;5
2023-03-09;73;506;2312;0;63;3
2023-03-08;64;545;2318;0;54;4
2023-03-07;97;583;2346;0;84;4
2023-03-06;89;569;2317;0;80;3
2023-03-05;63;587;2278;0;58;4
2023-03-04;74;576;2273;0;65;4
2023-03-03;75;570;2322;0;70;5
2023-03-02;107;571;2255;0;95;4
2023-03-01;103;549;2216;0;91;5
2023-02-28;85;556;2247;0;72;4
2023-02-27;107;574;2156;0;91;1
2023-02-26;58;587;2108;0;47;1
2023-02-25;57;611;2164;0;48;1
2023-02-24;85;624;2170;0;75;1
2023-02-23;88;603;2088;0;80;0
2023-02-22;101;617;2076;0;92;0
2023-02-21;113;597;2043;0;101;0
2023-02-20;119;589;2052;0;106;2
2023-02-19;71;563;1930;0;61;0
2023-02-18;69;587;1990;0;64;0
2023-02-17;71;570;1925;0;65;2
2023-02-16;103;559;1911;0;94;1
2023-02-15;81;551;1886;0;72;1
2023-02-14;98;556;1873;0;92;1
2023-02-13;98;534;1823;0;84;0
2023-02-12;79;525;1768;0;72;0
2023-02-11;64;508;1718;0;59;0
2023-02-10;62;497;1695;0;55;0
2023-02-09;92;495;1679;0;84;1
2023-02-08;86;470;1647;0;80;1
2023-02-07;78;447;1607;0;72;1
2023-02-06;87;433;1562;0;85;1
2023-02-05;59;419;1497;0;55;0
2023-02-04;50;404;1481;0;41;0
2023-02-03;62;404;1473;0;58;0
2023-02-02;64;388;1453;0;58;1
2023-02-01;64;384;1435;0;57;1
2023-01-31;64;381;1400;0;60;2
2023-01-30;76;393;1364;0;70;2
2023-01-29;43;383;1311;0;40;0
2023-01-28;45;394;1303;0;40;0
2023-01-27;49;407;1361;0;46;0
2023-01-26;57;404;1291;0;50;0
2023-01-25;63;423;1303;0;46;1
2023-01-24;86;428;1306;0;65;1
2023-01-23;85;434;1275;0;68;1
2023-01-22;53;420;1251;0;52;0
2023-01-21;48;410;1257;0;45;0
2023-01-20;57;393;1299;0;53;0
2023-01-19;72;361;1318;0;70;0
2023-01-18;54;326;1305;0;47;1
2023-01-17;76;314;1331;0;68;1
2023-01-16;64;299;1326;0;57;3
2023-01-15;47;282;1298;0;43;2
2023-01-14;33;268;1315;0;31;2
2023-01-13;26;257;1371;0;24;2
2023-01-12;39;274;1427;0;37;2
2023-01-11;43;274;1479;0;38;4
2023-01-10;58;272;1537;0;50;5
2023-01-09;50;260;1555;0;44;5
2023-01-08;31;237;1556;0;27;5
2023-01-07;25;236;1613;0;21;4
2023-01-06;43;233;1677;0;40;2
2023-01-05;39;227;1721;0;28;4
2023-01-04;44;235;1779;0;41;4
2023-01-03;46;232;1808;0;40;4
2023-01-02;29;255;1847;0;23;4
2023-01-01;29;281;1885;0;25;4
2022-12-31;19;289;1913;0;17;4
2022-12-30;39;317;1975;0;29;3
2022-12-29;47;345;2036;0;35;4
2022-12-28;50;408;2097;0;37;6
2022-12-27;74;443;2133;0;64;6
2022-12-26;56;427;2084;0;50;4
2022-12-25;39;450;2083;0;35;4
2022-12-24;47;480;2097;0;43;4
2022-12-23;65;466;2105;0;59;4
2022-12-22;96;468;2116;0;88;5
2022-12-21;77;475;2137;0;69;5
2022-12-20;64;476;2103;0;59;5
2022-12-19;77;503;2099;0;69;5
2022-12-18;71;528;2079;0;62;5
2022-12-17;36;533;2072;1;28;5
2022-12-16;69;548;2101;1;60;4
2022-12-15;93;576;2100;1;85;4
2022-12-14;87;571;2081;1;78;5
2022-12-13;98;581;2101;1;88;5
2022-12-12;101;575;2040;1;89;5
2022-12-11;76;556;2014;0;69;5
2022-12-10;52;562;1981;0;44;5
2022-12-09;90;580;2007;0;78;5
2022-12-08;96;555;2010;0;86;4
2022-12-07;101;548;1993;0;81;5
2022-12-06;95;556;1987;0;87;5
2022-12-05;76;529;1912;0;66;4
2022-12-04;88;542;1923;0;74;7
2022-12-03;71;517;1903;0;62;8
2022-12-02;61;490;1885;0;51;5
2022-12-01;91;498;1936;0;81;8
2022-11-30;99;462;1888;0;86;5
2022-11-29;82;448;1852;0;76;3
2022-11-28;81;453;1816;0;70;4
2022-11-27;55;448;1786;0;47;5
2022-11-26;57;457;1793;0;52;4
2022-11-25;60;453;1811;0;53;6
2022-11-24;61;456;1812;0;58;4
2022-11-23;81;455;1826;0;73;3
2022-11-22;87;441;1818;0;77;1
2022-11-21;72;431;1795;0;64;2
2022-11-20;63;445;1774;0;55;3
2022-11-19;54;441;1777;1;46;3
2022-11-18;61;432;1795;1;54;4
2022-11-17;68;441;1810;0;58;3
2022-11-16;66;452;1823;0;57;2
2022-11-15;77;452;1834;0;66;1
2022-11-14;92;455;1818;0;80;3
2022-11-13;61;449;1779;0;51;3
2022-11-12;44;434;1771;0;34;3
2022-11-11;70;447;1779;0;60;4
2022-11-10;79;444;1766;0;68;3
2022-11-09;63;445;1758;0;57;2
2022-11-08;77;463;1747;0;65;1
2022-11-07;85;456;1723;0;75;2
2022-11-06;48;430;1683;0;39;2
2022-11-05;58;431;1687;0;51;3
2022-11-04;65;424;1711;0;57;4
2022-11-03;80;424;1730;0;73;3
2022-11-02;82;412;1726;0;74;2
2022-11-01;67;396;1738;0;62;2
2022-10-31;56;404;1702;0;54;2
2022-10-30;45;416;1686;0;43;3
2022-10-29;47;428;1674;0;41;3
2022-10-28;60;434;1701;0;58;3
2022-10-27;70;435;1717;0;67;3
2022-10-26;58;436;1726;0;51;4
2022-10-25;76;455;1729;0;66;5
2022-10-24;71;452;1678;0;67;4
2022-10-23;58;462;1667;1;49;4
2022-10-22;49;455;1642;1;45;4
2022-10-21;62;453;1679;1;55;3
2022-10-20;73;438;1657;0;67;3
2022-10-19;76;412;1644;0;70;4
2022-10-18;81;393;1647;0;71;4
2022-10-17;75;383;1623;0;68;4
2022-10-16;59;364;1598;0;49;3
2022-10-15;46;357;1589;0;34;2
2022-10-14;52;348;1579;0;46;2
2022-10-13;51;341;1585;0;45;2
2022-10-12;55;374;1585;0;50;2
2022-10-11;65;385;1586;0;61;2
2022-10-10;53;415;1575;0;46;2
2022-10-09;53;438;1555;0;46;3
2022-10-08;39;436;1545;0;34;2
2022-10-07;45;438;1543;0;38;2
2022-10-06;83;432;1570;0;77;3
2022-10-05;69;408;1539;0;60;4
2022-10-04;96;419;1527;0;85;3
2022-10-03;74;410;1483;0;67;2
2022-10-02;51;402;1460;0;43;2
2022-10-01;44;394;1445;0;38;2
2022-09-30;39;392;1441;0;35;2
2022-09-29;61;407;1440;0;50;2
2022-09-28;83;414;1431;0;77;3
2022-09-27;80;382;1353;0;70;3
2022-09-26;64;366;1318;0;60;2
2022-09-25;37;361;1284;0;31;2
2022-09-24;40;372;1284;0;31;1
2022-09-23;54;383;1281;0;50;1
2022-09-22;60;376;1260;0;55;1
2022-09-21;66;372;1250;0;58;1
2022-09-20;66;366;1215;0;60;1
2022-09-19;61;350;1176;0;55;2
2022-09-18;49;343;1117;0;47;2
2022-09-17;46;328;1116;0;42;2
2022-09-16;45;312;1105;0;39;2
2022-09-15;55;312;1099;0;48;1
2022-09-14;55;315;1090;0;47;3
2022-09-13;52;314;1069;0;48;2
2022-09-12;54;310;1029;0;46;1
2022-09-11;36;316;1029;0;29;1
2022-09-10;33;330;1026;0;33;0
2022-09-09;43;331;997;0;38;1
2022-09-08;61;322;995;0;55;1
2022-09-07;53;310;994;0;48;1
2022-09-06;53;285;950;0;46;1
2022-09-05;57;281;936;1;48;1
2022-09-04;44;263;905;0;40;1
2022-09-03;44;257;890;1;38;0
2022-09-02;36;252;882;0;31;1
2022-09-01;40;251;875;0;37;1
2022-08-31;38;237;859;0;31;1
2022-08-30;49;234;856;0;44;1
2022-08-29;34;217;847;0;31;0
2022-08-28;38;210;833;0;35;0
2022-08-27;31;194;808;0;24;0
2022-08-26;36;186;816;0;33;0
2022-08-25;30;183;810;0;28;0
2022-08-24;32;186;796;0;31;0
2022-08-23;28;189;796;0;27;1
2022-08-22;26;201;792;0;23;1
2022-08-21;22;197;776;0;19;2
2022-08-20;20;211;797;0;16;2
2022-08-19;32;215;804;0;28;2
2022-08-18;35;217;810;0;33;2
2022-08-17;35;210;805;0;29;2
2022-08-16;41;213;791;0;40;2
2022-08-15;28;210;774;0;25;2
2022-08-14;32;209;782;0;29;2
2022-08-13;26;211;777;0;23;2
2022-08-12;29;208;795;0;24;2
2022-08-11;32;209;800;0;27;2
2022-08-10;41;199;799;0;32;2
2022-08-09;42;190;799;0;37;2
2022-08-08;25;185;783;0;21;2
2022-08-07;38;192;786;0;34;2
2022-08-06;21;182;766;0;20;2
2022-08-05;27;179;795;1;22;2
2022-08-04;23;179;798;0;19;2
2022-08-03;28;183;809;0;24;2
2022-08-02;38;181;800;0;34;2
2022-08-01;32;164;811;0;28;1
2022-07-31;31;168;802;0;24;0
2022-07-30;18;161;791;0;17;0
2022-07-29;22;165;800;0;21;0
2022-07-28;25;174;823;0;17;0
2022-07-27;31;189;825;0;29;0
2022-07-26;18;180;803;0;16;0
2022-07-25;34;193;832;0;28;0
2022-07-24;27;191;814;0;21;0
2022-07-23;24;194;824;0;24;0
2022-07-22;30;195;827;0;25;0
2022-07-21;36;200;867;0;33;0
2022-07-20;25;201;873;0;23;0
2022-07-19;33;207;876;1;30;0
2022-07-18;29;203;879;1;24;0
2022-07-17;26;211;885;0;24;0
2022-07-16;27;207;906;0;24;1
2022-07-15;34;202;904;0;31;1
2022-07-14;36;196;925;0;33;1
2022-07-13;31;199;945;0;25;1
2022-07-12;28;195;967;0;25;1
2022-07-11;36;204;1004;0;32;1
2022-07-10;23;202;1003;0;22;1
2022-07-09;26;210;1027;0;24;1
2022-07-08;28;199;1012;0;26;1
2022-07-07;38;206;1065;0;37;1
2022-07-06;24;194;1058;0;20;1
2022-07-05;32;205;1085;0;28;1
2022-07-04;33;199;1134;0;30;1
2022-07-03;33;190;1140;0;29;1
2022-07-02;21;191;1148;0;18;0
2022-07-01;32;182;1184;0;30;0
2022-06-30;31;182;1155;0;24;0
2022-06-29;34;200;1227;0;30;0
2022-06-28;24;216;1227;0;18;0
2022-06-27;22;233;1246;0;19;0
2022-06-26;33;246;1301;0;31;0
2022-06-25;11;240;1282;0;10;0
2022-06-24;35;266;1375;0;30;0
2022-06-23;43;271;1370;0;41;0
2022-06-22;52;275;1399;0;47;0
2022-06-21;43;280;1433;0;39;0
2022-06-20;31;306;1501;0;26;0
2022-06-19;34;318;1483;0;30;0
2022-06-18;31;319;1504;0;27;0
2022-06-17;48;320;1558;0;43;0
2022-06-16;53;324;1570;0;47;0
2022-06-15;56;320;1558;0;53;0
2022-06-14;55;308;1506;0;52;0
2022-06-13;54;325;1460;0;46;0
2022-06-12;40;326;1453;0;39;0
2022-06-11;31;321;1459;0;27;0
2022-06-10;52;329;1490;0;46;2
2022-06-09;50;319;1489;0;46;1
2022-06-08;45;326;1489;0;41;1
2022-06-07;72;331;1518;0;68;2
2022-06-06;48;312;1501;0;44;2
2022-06-05;36;343;1491;0;30;3
2022-06-04;39;354;1527;0;34;3
2022-06-03;41;349;1531;0;40;3
2022-06-02;56;363;1551;0;50;2
2022-06-01;52;374;1575;0;46;2
2022-05-31;52;394;1582;0;49;2
2022-05-30;80;416;1564;0;76;2
2022-05-29;44;419;1517;0;39;2
2022-05-28;35;450;1542;0;33;2
2022-05-27;56;468;1578;0;51;2
2022-05-26;68;467;1586;0;60;1
