﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;0;1;1;0;0;0
2023-11-26;1;1;1;0;1;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;2;0;0;0
2023-08-14;0;0;2;0;0;0
2023-08-13;0;0;2;0;0;0
2023-08-12;0;0;2;0;0;0
2023-08-11;0;0;2;0;0;0
2023-08-10;0;0;2;0;0;0
2023-08-09;0;0;2;0;0;0
2023-08-08;0;0;2;0;0;0
2023-08-07;0;0;9;0;0;0
2023-08-06;0;0;18;0;0;0
2023-08-05;0;0;30;0;0;0
2023-08-04;0;0;46;0;0;0
2023-08-03;0;0;55;0;0;0
2023-08-02;0;0;69;0;0;0
2023-08-01;0;0;77;0;0;0
2023-07-31;0;0;88;0;0;0
2023-07-30;0;0;89;0;0;0
2023-07-29;0;0;89;0;0;0
2023-07-28;0;0;91;0;0;0
2023-07-27;0;1;98;0;0;0
2023-07-26;0;1;111;0;0;0
2023-07-25;0;1;126;0;0;0
2023-07-24;0;1;131;0;0;0
2023-07-23;0;2;141;0;0;0
2023-07-22;0;2;155;0;0;0
2023-07-21;1;2;167;0;1;0
2023-07-20;0;1;175;0;0;0
2023-07-19;0;1;179;0;0;0
2023-07-18;0;1;188;0;0;0
2023-07-17;1;1;200;0;1;0
2023-07-16;0;0;207;0;0;0
2023-07-15;0;7;219;0;0;0
2023-07-14;0;16;231;0;0;0
2023-07-13;0;28;239;0;0;0
2023-07-12;0;44;244;0;0;0
2023-07-11;0;53;254;0;0;0
2023-07-10;0;67;262;0;0;0
2023-07-09;7;75;273;0;7;0
2023-07-08;9;79;272;0;8;0
2023-07-07;12;72;267;0;9;1
2023-07-06;16;62;264;0;14;1
2023-07-05;11;49;261;0;11;0
2023-07-04;15;46;259;0;14;0
2023-07-03;8;45;255;0;7;0
2023-07-02;12;52;257;0;11;0
2023-07-01;1;45;252;0;1;0
2023-06-30;0;54;259;0;0;0
2023-06-29;2;68;274;0;2;0
2023-06-28;8;78;284;0;7;0
2023-06-27;15;80;292;0;13;0
2023-06-26;15;69;295;0;14;0
2023-06-25;6;64;293;0;5;0
2023-06-24;10;71;299;0;9;0
2023-06-23;14;71;291;0;12;0
2023-06-22;12;72;283;0;12;0
2023-06-21;10;72;274;0;7;0
2023-06-20;4;71;274;0;4;0
2023-06-19;12;74;284;0;10;0
2023-06-18;13;73;286;0;11;0
2023-06-17;9;68;282;0;6;0
2023-06-16;13;73;279;0;12;0
2023-06-15;12;67;282;0;12;0
2023-06-14;10;59;279;0;7;0
2023-06-13;8;56;282;0;7;0
2023-06-12;12;61;283;0;12;0
2023-06-11;8;58;280;0;8;0
2023-06-10;12;60;279;0;10;0
2023-06-09;7;58;273;0;6;0
2023-06-08;4;58;280;0;4;0
2023-06-07;6;62;281;0;6;0
2023-06-06;13;74;281;0;12;0
2023-06-05;11;74;277;0;11;1
2023-06-04;10;80;273;0;8;1
2023-06-03;10;88;272;0;10;1
2023-06-02;6;90;272;0;4;1
2023-06-01;9;96;292;0;8;1
2023-05-31;18;89;294;0;11;1
2023-05-30;13;79;295;0;11;1
2023-05-29;17;70;295;0;14;1
2023-05-28;18;63;295;0;16;1
2023-05-27;12;62;295;0;12;1
2023-05-26;14;63;295;0;11;0
2023-05-25;4;58;300;0;3;0
2023-05-24;5;57;317;0;4;0
2023-05-23;4;67;323;0;3;0
2023-05-22;8;73;331;0;8;0
2023-05-21;17;75;334;0;15;0
2023-05-20;13;68;329;0;13;0
2023-05-19;7;65;325;0;7;0
2023-05-18;3;65;329;0;2;0
2023-05-17;16;67;336;0;15;0
2023-05-16;10;66;321;0;10;0
2023-05-15;10;62;311;0;9;0
2023-05-14;11;59;302;0;8;0
2023-05-13;12;58;303;0;10;0
2023-05-12;7;56;308;0;6;0
2023-05-11;5;57;315;0;3;0
2023-05-10;16;63;332;0;12;0
2023-05-09;6;72;347;0;4;0
2023-05-08;9;79;351;0;4;0
2023-05-07;9;86;366;0;7;0
2023-05-06;11;89;367;0;9;0
2023-05-05;9;94;373;0;6;0
2023-05-04;11;103;389;0;10;0
2023-05-03;24;105;2947;0;22;0
2023-05-02;13;106;3072;0;12;0
2023-05-01;14;267;3227;0;12;4
2023-04-30;11;410;3374;0;9;8
2023-04-29;14;559;3508;0;14;12
2023-04-28;17;690;3647;0;16;7
2023-04-27;12;828;3772;0;10;12
2023-04-26;17;98;376;0;15;1
2023-04-25;23;94;364;0;21;1
2023-04-24;12;82;351;0;8;1
2023-04-23;12;72;346;0;12;1
2023-04-22;13;60;338;0;10;1
2023-04-21;12;47;336;0;10;1
2023-04-20;12;44;331;0;8;1
2023-04-19;14;52;333;0;11;2
2023-04-18;11;53;331;0;9;1
2023-04-17;0;64;330;0;0;1
2023-04-16;0;94;336;0;0;1
2023-04-15;0;104;342;0;0;1
2023-04-14;9;124;347;0;8;1
2023-04-13;18;124;344;0;15;1
2023-04-12;16;125;331;0;15;1
2023-04-11;22;134;320;0;19;0
2023-04-10;31;132;309;0;28;0
2023-04-09;12;117;290;0;12;0
2023-04-08;21;126;300;0;19;0
2023-04-07;9;119;313;0;8;0
2023-04-06;17;121;321;0;16;1
2023-04-05;27;114;320;0;21;1
2023-04-04;19;94;319;0;16;2
2023-04-03;15;83;330;0;15;1
2023-04-02;21;71;350;0;20;1
2023-04-01;14;61;351;0;14;1
2023-03-31;13;50;364;0;10;1
2023-03-30;10;44;389;0;8;2
2023-03-29;5;46;406;0;4;2
2023-03-28;7;47;427;0;2;4
2023-03-27;5;54;444;0;3;2
2023-03-26;10;59;450;0;7;1
2023-03-25;4;60;460;0;3;1
2023-03-24;7;65;485;0;5;1
2023-03-23;11;65;497;0;5;1
2023-03-22;9;62;516;0;5;1
2023-03-21;14;63;540;0;11;1
2023-03-20;12;53;544;0;9;1
2023-03-19;12;49;545;0;7;1
2023-03-18;8;49;555;0;5;1
2023-03-17;9;53;566;0;8;1
2023-03-16;6;67;586;0;4;1
2023-03-15;8;95;597;0;4;1
2023-03-14;4;110;615;0;2;1
2023-03-13;7;122;642;0;2;1
2023-03-12;11;139;663;0;7;1
2023-03-11;17;158;671;0;10;1
2023-03-10;23;183;676;0;20;1
2023-03-09;36;185;671;0;32;1
2023-03-08;23;182;663;0;19;2
2023-03-07;16;200;658;0;14;2
2023-03-06;24;212;654;0;20;1
2023-03-05;29;217;655;0;27;1
2023-03-04;40;211;644;0;35;0
2023-03-03;29;183;636;1;23;1
2023-03-02;30;174;647;1;27;1
2023-03-01;39;175;646;0;30;1
2023-02-28;32;159;627;0;26;0
2023-02-27;31;158;611;0;25;0
2023-02-26;25;161;594;0;17;1
2023-02-25;13;157;610;0;8;2
2023-02-24;19;157;611;0;15;2
2023-02-23;30;159;621;0;27;3
2023-02-22;28;150;606;0;16;2
2023-02-21;30;159;612;0;24;1
2023-02-20;35;150;611;0;30;1
2023-02-19;19;141;593;0;18;0
2023-02-18;12;153;595;0;10;0
2023-02-17;22;167;593;0;17;1
2023-02-16;20;166;585;0;17;1
2023-02-15;30;163;580;0;26;1
2023-02-14;21;151;556;0;15;1
2023-02-13;24;159;556;0;22;2
2023-02-12;33;152;558;0;28;1
2023-02-11;30;133;549;0;22;1
2023-02-10;19;129;536;0;15;1
2023-02-09;19;131;535;0;15;2
2023-02-08;17;143;546;0;16;1
2023-02-07;27;161;549;0;22;1
2023-02-06;19;168;546;0;15;1
2023-02-05;14;164;561;0;8;1
2023-02-04;27;168;572;0;22;1
2023-02-03;21;152;568;0;15;0
2023-02-02;33;170;570;0;24;1
2023-02-01;40;155;562;0;35;1
2023-01-31;34;146;546;0;30;0
2023-01-30;15;129;542;0;10;0
2023-01-29;13;140;542;0;10;0
2023-01-28;10;153;562;0;8;1
2023-01-27;38;157;576;0;37;0
2023-01-26;14;141;549;0;9;0
2023-01-25;28;138;545;0;27;0
2023-01-24;15;121;520;0;12;0
2023-01-23;25;120;512;0;21;0
2023-01-22;25;102;496;0;19;0
2023-01-21;17;100;486;0;13;2
2023-01-20;25;112;481;0;21;2
2023-01-19;11;113;466;0;8;1
2023-01-18;14;114;466;0;10;1
2023-01-17;15;115;474;0;12;0
2023-01-16;4;128;488;0;2;0
2023-01-15;24;145;504;0;15;0
2023-01-14;30;147;523;0;23;0
2023-01-13;25;153;524;0;18;0
2023-01-12;14;153;535;0;12;0
2023-01-11;19;160;542;0;14;0
2023-01-10;30;166;556;0;27;0
2023-01-09;21;155;544;0;18;0
2023-01-08;22;156;557;0;19;1
2023-01-07;34;164;564;0;30;1
2023-01-06;22;144;559;0;16;1
2023-01-05;23;161;568;0;21;1
2023-01-04;25;161;569;0;19;0
2023-01-03;20;151;565;0;18;1
2023-01-02;22;138;568;0;18;1
2023-01-01;27;121;585;0;25;1
2022-12-31;16;100;586;0;14;2
2022-12-30;40;91;597;0;33;1
2022-12-29;26;64;593;0;20;1
2022-12-28;14;53;600;0;11;1
2022-12-27;7;48;611;0;5;2
2022-12-26;3;49;641;0;2;2
2022-12-25;8;65;662;0;2;2
2022-12-24;6;89;689;0;5;2
2022-12-23;11;103;711;0;6;2
2022-12-22;11;131;728;0;7;3
2022-12-21;11;149;740;0;4;1
2022-12-20;12;173;758;0;9;2
2022-12-19;21;184;766;0;16;3
2022-12-18;30;195;767;0;25;3
2022-12-17;21;185;769;0;14;2
2022-12-16;40;198;771;0;35;1
2022-12-15;27;188;758;0;25;3
2022-12-14;33;190;746;0;27;3
2022-12-13;22;189;745;0;19;1
2022-12-12;30;192;757;0;24;0
2022-12-11;20;182;749;1;19;0
2022-12-10;32;185;758;1;28;0
2022-12-09;33;193;751;1;27;1
2022-12-08;34;193;756;1;23;1
2022-12-07;32;191;758;1;26;0
2022-12-06;27;191;766;0;24;0
2022-12-05;18;195;759;0;14;0
2022-12-04;25;205;771;0;21;0
2022-12-03;41;219;770;0;29;0
2022-12-02;34;211;768;0;29;1
2022-12-01;32;214;756;0;28;1
2022-11-30;30;215;755;0;26;1
2022-11-29;32;211;762;0;26;1
2022-11-28;28;203;756;0;26;0
2022-11-27;39;199;753;0;34;0
2022-11-26;31;184;755;0;27;0
2022-11-25;34;176;752;0;29;0
2022-11-24;30;174;748;0;25;2
2022-11-23;29;164;749;0;24;1
2022-11-22;29;163;753;0;24;0
2022-11-21;22;152;756;0;21;0
2022-11-20;23;157;771;0;17;0
2022-11-19;21;172;785;0;17;2
2022-11-18;30;169;792;0;26;3
2022-11-17;24;173;790;0;19;3
2022-11-16;24;174;803;0;23;1
2022-11-15;18;184;811;0;14;1
2022-11-14;29;196;829;0;26;1
2022-11-13;38;205;827;0;27;1
2022-11-12;20;191;824;0;16;2
2022-11-11;35;201;841;0;27;2
2022-11-10;23;193;839;0;22;2
2022-11-09;36;199;835;0;28;2
2022-11-08;30;185;834;0;26;2
2022-11-07;38;187;828;0;30;3
2022-11-06;25;187;827;0;16;3
2022-11-05;30;190;841;0;26;2
2022-11-04;25;192;836;0;18;2
2022-11-03;33;209;850;0;27;2
2022-11-02;23;206;853;0;17;0
2022-11-01;38;215;870;0;31;0
2022-10-31;34;210;858;0;33;1
2022-10-30;23;205;837;0;18;1
2022-10-29;32;213;842;0;24;3
2022-10-28;41;227;837;0;37;3
2022-10-27;26;222;822;0;22;3
2022-10-26;30;222;829;0;27;0
2022-10-25;32;218;824;0;29;0
2022-10-24;30;223;829;0;25;2
2022-10-23;33;228;840;0;26;1
2022-10-22;45;233;838;0;39;2
2022-10-21;35;218;830;0;31;3
2022-10-20;32;213;829;0;24;2
2022-10-19;26;220;841;0;22;1
2022-10-18;40;224;849;0;31;1
2022-10-17;34;210;848;0;30;1
2022-10-16;36;206;854;0;31;0
2022-10-15;31;195;846;0;24;0
2022-10-14;30;199;851;0;24;0
2022-10-13;41;203;858;0;29;0
2022-10-12;30;191;852;0;30;0
2022-10-11;21;195;857;0;18;0
2022-10-10;31;208;869;0;28;0
2022-10-09;23;217;876;0;19;1
2022-10-08;32;215;881;0;29;0
2022-10-07;33;196;879;0;26;0
2022-10-06;25;196;871;0;23;0
2022-10-05;37;192;873;0;33;1
2022-10-04;34;181;866;0;29;1
2022-10-03;45;183;858;0;38;1
2022-10-02;24;166;851;0;17;2
2022-10-01;17;184;857;0;15;2
2022-09-30;30;206;871;0;27;2
2022-09-29;22;203;864;0;15;1
2022-09-28;25;221;873;0;23;2
2022-09-27;33;229;879;0;29;2
2022-09-26;29;237;883;0;26;1
2022-09-25;40;245;891;0;34;1
2022-09-24;37;239;885;0;35;0
2022-09-23;30;239;890;0;25;0
2022-09-22;36;235;886;0;30;0
2022-09-21;34;234;885;0;30;0
2022-09-20;39;235;888;0;34;0
2022-09-19;38;223;902;0;33;1
2022-09-18;32;222;937;0;28;1
2022-09-17;42;223;954;0;34;1
2022-09-16;28;222;970;0;23;0
2022-09-15;32;225;983;0;26;1
2022-09-14;39;222;1008;0;35;1
2022-09-13;27;204;1017;0;23;1
2022-09-12;40;211;1044;0;32;3
2022-09-11;34;206;1048;0;28;3
2022-09-10;39;199;1051;0;32;3
2022-09-09;29;193;1057;0;23;1
2022-09-08;30;194;1069;0;27;2
2022-09-07;21;197;1075;0;17;2
2022-09-06;32;200;1086;0;29;2
2022-09-05;33;199;1088;0;28;1
2022-09-04;27;203;1096;0;23;2
2022-09-03;34;212;1103;0;28;2
2022-09-02;30;220;1118;0;24;4
2022-09-01;32;225;1126;0;28;4
2022-08-31;26;239;1140;0;21;3
2022-08-30;35;240;1153;0;24;2
2022-08-29;34;244;1164;0;27;3
2022-08-28;40;246;1177;0;31;3
2022-08-27;41;260;1175;0;30;3
2022-08-26;33;298;1166;0;25;3
2022-08-25;48;314;1207;0;36;1
2022-08-24;29;324;1220;0;20;2
2022-08-23;39;340;1250;0;31;2
2022-08-22;40;361;1276;0;32;1
2022-08-21;53;376;1288;0;49;1
2022-08-20;75;377;1282;0;70;1
2022-08-19;50;342;1260;0;39;1
2022-08-18;58;332;1255;0;50;1
2022-08-17;44;319;1245;0;34;1
2022-08-16;61;319;1241;0;48;1
2022-08-15;55;298;1236;0;48;0
2022-08-14;56;280;1237;0;52;0
2022-08-13;42;261;1230;0;33;0
2022-08-12;37;264;1222;0;32;0
2022-08-11;45;261;1226;0;38;0
2022-08-10;38;265;1233;0;32;1
2022-08-09;40;267;1241;0;36;0
2022-08-08;35;278;1249;0;28;0
2022-08-07;39;283;1251;0;32;0
2022-08-06;40;286;1252;0;32;0
2022-08-05;37;294;1270;0;32;0
2022-08-04;49;292;1285;0;41;0
2022-08-03;46;274;1285;0;39;1
2022-08-02;54;301;1303;0;46;1
2022-08-01;42;305;1317;0;39;1
2022-07-31;40;319;1331;0;32;2
2022-07-30;47;343;1339;0;41;1
2022-07-29;35;343;1340;0;30;0
2022-07-28;28;354;1368;0;23;1
2022-07-27;70;379;1387;0;65;2
2022-07-26;54;346;1372;0;49;1
2022-07-25;53;335;1378;0;47;1
2022-07-24;64;316;1385;0;55;2
2022-07-23;47;303;1379;0;42;0
2022-07-22;46;311;1384;0;40;1
2022-07-21;53;316;1391;0;46;1
2022-07-20;38;293;1415;0;31;1
2022-07-19;50;299;1449;0;45;1
2022-07-18;34;302;1449;0;28;1
2022-07-17;51;313;1456;0;47;2
2022-07-16;56;310;1456;0;47;0
2022-07-15;54;292;1447;0;49;1
2022-07-14;31;278;1429;0;24;1
2022-07-13;40;304;1439;0;35;1
2022-07-12;53;317;1437;0;48;1
2022-07-11;45;312;1460;0;40;1
2022-07-10;47;331;1564;0;44;1
2022-07-09;32;352;1552;0;30;0
2022-07-08;41;376;1552;0;35;1
2022-07-07;56;381;1608;0;47;2
2022-07-06;57;373;1673;0;49;2
2022-07-05;51;382;1682;0;41;3
2022-07-04;64;381;1704;0;59;1
2022-07-03;74;379;1685;0;60;1
2022-07-02;59;370;1650;0;54;0
2022-07-01;46;367;1625;0;41;0
2022-06-30;46;376;1630;0;39;1
2022-06-29;66;384;1615;0;63;1
2022-06-28;50;370;1594;0;45;0
2022-06-27;61;396;1589;0;53;1
2022-06-26;63;408;1578;0;59;1
2022-06-25;58;394;1568;0;50;1
2022-06-24;53;380;1551;0;46;1
2022-06-23;54;379;1535;0;46;1
2022-06-22;52;370;1518;0;47;1
2022-06-21;73;352;1498;0;67;1
2022-06-20;73;318;1464;0;61;1
2022-06-19;51;286;1425;0;47;1
2022-06-18;42;311;1415;0;35;2
2022-06-17;49;422;1427;0;46;2
2022-06-16;43;408;1427;0;39;3
2022-06-15;35;398;1447;0;30;2
2022-06-14;40;463;1476;0;34;1
2022-06-13;40;545;1479;0;33;1
2022-06-12;76;569;1481;0;68;0
2022-06-11;154;562;1451;0;148;1
2022-06-10;35;453;1358;0;30;1
2022-06-09;33;451;1365;0;25;0
2022-06-08;103;453;1382;0;93;0
2022-06-07;119;399;1319;0;111;0
2022-06-06;63;314;1238;0;52;0
2022-06-05;75;304;1248;0;67;0
2022-06-04;44;282;1225;0;42;0
2022-06-03;31;283;1216;0;28;0
2022-06-02;32;305;1226;0;27;0
2022-06-01;49;307;1247;1;43;0
2022-05-31;33;294;1246;1;28;0
2022-05-30;50;295;1256;0;38;0
2022-05-29;55;284;1271;0;39;0
2022-05-28;57;276;1259;0;46;2
2022-05-27;60;253;1268;0;52;2
2022-05-26;39;236;1271;0;34;1
2022-05-25;37;251;1290;0;32;1
2022-05-24;35;263;1316;0;30;2
2022-05-23;32;297;1335;0;29;4
2022-05-22;40;326;1330;0;28;2
2022-05-21;28;334;1344;0;21;2
2022-05-20;44;346;1381;0;31;2
2022-05-19;56;349;1415;0;44;2
2022-05-18;48;355;1429;0;43;1
2022-05-17;68;349;1442;0;57;1
2022-05-16;67;333;1444;0;57;0
2022-05-15;48;305;1423;0;43;1
2022-05-14;38;293;1386;0;31;2
2022-05-13;43;325;1356;0;40;1
2022-05-12;58;332;1317;0;51;2
2022-05-11;44;317;1266;0;39;1
2022-05-10;47;319;1229;0;40;0
2022-05-09;41;330;1190;0;33;0
2022-05-08;41;342;1157;0;31;1
2022-05-07;77;349;1127;0;64;1
2022-05-06;54;338;1064;0;44;0
2022-05-05;44;322;1020;0;37;0
2022-05-04;47;340;984;0;41;0
2022-05-03;61;354;943;0;50;0
2022-05-02;52;361;895;0;47;0
2022-05-01;40;372;850;0;38;0
2022-04-30;62;384;812;0;53;0
2022-04-29;34;354;760;0;27;0
2022-04-28;65;371;734;0;59;0
2022-04-27;63;371;676;0;58;0
2022-04-26;64;377;618;0;53;0
2022-04-25;66;381;567;0;61;0
2022-04-24;53;379;506;0;47;0
2022-04-23;29;395;459;0;28;0
2022-04-22;47;405;431;0;43;0
2022-04-21;69;369;388;0;67;0
2022-04-20;72;303;322;0;69;0
2022-04-19;60;236;255;0;59;0
2022-04-18;60;177;196;0;56;0
2022-04-17;69;123;141;0;67;0
2022-04-16;44;57;74;0;43;0
2022-04-15;8;14;33;0;7;0
2022-04-14;1;7;27;0;1;0
2022-04-13;2;7;28;0;2;0
2022-04-12;0;5;26;0;0;0
2022-04-11;2;6;28;0;2;0
2022-04-10;1;5;26;0;1;0
2022-04-09;0;6;28;0;0;0
2022-04-08;1;9;30;0;1;0
2022-04-07;1;8;31;0;1;0
2022-04-06;0;8;31;0;0;0
2022-04-05;1;9;31;0;1;0
2022-04-04;1;9;30;0;0;0
2022-04-03;2;8;31;0;1;0
2022-04-02;3;9;30;0;2;0
2022-04-01;1;6;29;0;1;0
2022-03-31;1;5;32;0;0;0
2022-03-30;1;5;35;0;1;0
2022-03-29;1;5;35;0;1;0
2022-03-28;0;5;34;0;0;0
2022-03-27;2;7;35;0;2;0
2022-03-26;0;5;33;0;0;0
2022-03-25;1;6;33;0;1;0
2022-03-24;0;5;51;0;0;0
2022-03-23;1;7;54;0;1;0
2022-03-22;1;7;66;0;1;0
2022-03-21;2;8;69;0;1;0
2022-03-20;0;7;68;0;0;0
2022-03-19;2;9;71;0;2;0
2022-03-18;0;7;70;0;0;0
2022-03-17;2;10;71;0;2;0
2022-03-16;1;11;71;0;1;0
2022-03-15;2;12;70;0;2;0
2022-03-14;0;11;69;0;0;0
2022-03-13;2;11;69;0;2;0
2022-03-12;0;9;70;0;0;0
2022-03-11;3;10;71;0;2;0
2022-03-10;3;7;74;0;2;0
2022-03-09;2;5;75;0;2;0
2022-03-08;1;8;75;0;1;0
2022-03-07;0;10;79;0;0;0
2022-03-06;0;11;80;0;0;0
2022-03-05;1;11;80;0;1;0
2022-03-04;0;11;79;0;0;0
2022-03-03;1;11;81;0;1;0
2022-03-02;5;10;80;0;5;0
2022-03-01;3;24;76;0;2;0
2022-02-28;1;25;76;0;1;0
2022-02-27;0;37;77;0;0;0
2022-02-26;1;41;79;0;1;0
2022-02-25;0;40;79;0;0;0
2022-02-24;1;43;79;0;0;0
2022-02-23;20;44;79;0;20;0
2022-02-22;3;25;60;0;3;0
2022-02-21;13;24;60;0;13;0
2022-02-20;4;11;48;0;4;0
2022-02-19;0;8;45;0;0;0
2022-02-18;3;8;47;0;3;0
2022-02-17;1;8;44;0;1;0
2022-02-16;1;8;47;0;1;0
2022-02-15;2;13;46;0;2;0
2022-02-14;0;14;44;0;0;0
2022-02-13;1;16;45;0;1;0
2022-02-12;0;20;45;0;0;0
2022-02-11;3;21;45;0;2;0
2022-02-10;2;19;44;0;2;0
2022-02-09;6;17;43;0;5;0
2022-02-08;4;14;38;0;4;0
2022-02-07;2;10;38;0;2;0
2022-02-06;5;9;37;0;4;0
2022-02-05;1;6;37;0;1;0
2022-02-04;0;7;36;0;0;0
2022-02-03;0;9;37;0;0;0
2022-02-02;2;10;37;0;2;0
2022-02-01;0;8;36;0;0;0
2022-01-31;1;8;38;0;1;0
2022-01-30;2;8;41;0;2;0
2022-01-29;2;9;39;0;2;0
2022-01-28;2;8;38;0;1;0
2022-01-27;1;7;38;0;0;0
2022-01-26;0;9;39;0;0;0
2022-01-25;0;9;40;0;0;0
2022-01-24;2;13;43;0;2;0
2022-01-23;3;12;42;0;3;0
2022-01-22;1;9;40;0;1;0
2022-01-21;1;9;40;0;1;0
2022-01-20;2;9;39;0;2;0
2022-01-19;0;7;40;0;0;0
2022-01-18;4;8;41;0;4;0
2022-01-17;1;5;40;0;0;0
2022-01-16;0;5;42;0;0;0
2022-01-15;1;9;43;0;0;0
2022-01-14;1;9;44;0;1;0
2022-01-13;0;12;46;0;0;0
2022-01-12;1;12;49;0;0;0
2022-01-11;2;13;51;0;2;0
2022-01-10;1;12;54;0;1;0
2022-01-09;4;12;54;0;4;0
2022-01-08;1;10;51;0;1;0
2022-01-07;4;13;53;0;4;0
2022-01-06;0;9;52;0;0;0
2022-01-05;1;10;54;0;0;0
2022-01-04;1;11;56;0;1;0
2022-01-03;1;11;59;0;1;0
2022-01-02;2;11;60;0;2;0
2022-01-01;4;12;59;0;4;0
2021-12-31;0;9;56;0;0;0
2021-12-30;1;10;57;0;1;0
2021-12-29;2;10;57;0;1;0
2021-12-28;1;8;59;0;1;0
2021-12-27;1;10;63;0;1;0
2021-12-26;3;10;62;0;3;0
2021-12-25;1;11;59;0;0;0
2021-12-24;1;12;59;0;0;0
2021-12-23;1;13;61;0;1;0
2021-12-22;0;13;61;0;0;0
2021-12-21;3;16;62;0;3;0
2021-12-20;2;16;61;0;2;0
2021-12-19;4;16;60;0;1;0
2021-12-18;2;18;60;0;2;0
2021-12-17;1;17;58;0;1;0
2021-12-16;1;18;60;0;1;0
2021-12-15;3;20;59;0;3;0
2021-12-14;3;20;58;0;2;0
2021-12-13;3;20;58;0;1;0
2021-12-12;6;20;57;0;5;0
2021-12-11;1;20;52;0;1;0
2021-12-10;2;21;51;0;1;0
2021-12-09;3;20;50;0;3;0
2021-12-08;3;18;47;0;3;0
2021-12-07;2;17;44;0;2;0
2021-12-06;3;17;44;0;3;0
2021-12-05;6;17;42;0;4;0
2021-12-04;2;17;39;0;2;0
2021-12-03;1;15;37;0;1;0
2021-12-02;1;14;36;0;1;0
2021-12-01;2;14;36;0;2;0
2021-11-30;2;14;34;0;2;0
2021-11-29;4;13;36;0;2;0
2021-11-28;5;10;34;0;5;0
2021-11-27;0;7;30;0;0;0
2021-11-26;0;8;31;0;0;0
2021-11-25;1;9;31;0;1;0
2021-11-24;2;8;30;0;2;0
2021-11-23;1;10;30;0;1;0
2021-11-22;1;9;32;0;1;0
2021-11-21;2;10;31;0;2;0
2021-11-20;1;11;33;0;1;0
2021-11-19;1;10;32;0;1;0
2021-11-18;0;9;33;0;0;0
2021-11-17;4;10;35;0;3;0
2021-11-16;0;7;33;0;0;0
2021-11-15;2;7;35;0;2;0
2021-11-14;4;5;36;0;1;0
2021-11-13;0;3;35;0;0;0
2021-11-12;0;4;36;0;0;0
2021-11-11;1;5;37;0;1;0
2021-11-10;0;4;36;0;0;0
2021-11-09;0;4;36;0;0;0
2021-11-08;0;6;36;0;0;0
2021-11-07;2;6;37;0;2;0
2021-11-06;1;9;36;0;1;0
2021-11-05;1;8;35;0;1;0
2021-11-04;0;8;35;0;0;0
2021-11-03;0;9;37;0;0;0
2021-11-02;2;9;37;0;1;0
2021-11-01;0;8;37;0;0;0
2021-10-31;6;10;39;0;6;0
2021-10-30;0;7;34;0;0;0
2021-10-29;1;7;34;0;1;0
2021-10-28;1;10;36;0;1;0
2021-10-27;0;9;36;0;0;0
2021-10-26;0;11;36;0;0;0
2021-10-25;2;29;125;0;2;1
2021-10-24;3;13;37;0;3;0
2021-10-23;0;12;34;0;0;0
2021-10-22;4;16;35;0;3;0
2021-10-21;1;29;121;0;1;1
2021-10-20;2;13;33;0;2;0
2021-10-19;3;12;31;0;3;0
2021-10-18;1;9;29;0;1;0
2021-10-17;2;8;30;0;2;0
2021-10-16;4;6;28;0;4;0
2021-10-15;0;3;25;0;0;0
2021-10-14;1;4;27;0;1;0
2021-10-13;1;3;27;0;1;0
2021-10-12;0;3;26;0;0;0
2021-10-11;0;5;28;0;0;0
2021-10-10;0;5;28;0;0;0
2021-10-09;1;6;29;0;1;0
2021-10-08;1;7;29;0;1;0
2021-10-07;0;7;28;0;0;0
2021-10-06;1;7;28;0;1;0
2021-10-05;2;9;27;0;2;1
2021-10-04;0;8;25;0;0;1
2021-10-03;1;8;25;0;1;1
2021-10-02;2;9;24;0;2;0
2021-10-01;1;8;22;0;1;0
2021-09-30;0;7;21;0;0;0
2021-09-29;3;8;21;0;2;0
2021-09-28;1;8;19;0;1;0
2021-09-27;0;7;18;0;0;1
2021-09-26;2;7;18;0;1;1
2021-09-25;1;7;17;0;1;0
2021-09-24;1;8;16;0;0;0
2021-09-23;1;8;18;0;1;0
2021-09-22;2;8;18;0;2;0
