﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;7;20;48;0;0;10
2024-05-03;7;20;48;0;4;10
2024-05-02;10;16;46;0;5;10
2024-05-01;10;19;44;4;0;9
2024-04-30;5;22;45;0;0;7
2024-04-29;6;22;45;0;0;7
2024-04-28;5;22;45;0;0;9
2024-04-27;4;22;45;0;0;11
2024-04-26;4;22;45;0;0;4
2024-04-25;14;23;47;1;5;4
2024-04-24;9;16;43;0;2;2
2024-04-23;9;16;41;0;0;4
2024-04-22;6;16;41;0;0;5
2024-04-21;8;19;41;0;0;6
2024-04-20;8;18;41;0;0;6
2024-04-19;11;18;41;0;0;4
2024-04-18;6;18;47;0;0;3
2024-04-17;10;17;47;4;0;1
2024-04-16;6;13;47;4;0;1
2024-04-15;8;13;47;4;3;1
2024-04-14;7;12;44;4;0;2
2024-04-13;5;16;45;4;0;2
2024-04-12;6;22;46;4;0;7
2024-04-11;8;28;46;2;1;13
2024-04-10;7;27;47;2;0;10
2024-04-09;6;29;50;0;0;13
2024-04-08;8;32;51;0;0;16
2024-04-07;11;34;51;0;0;16
2024-04-06;21;34;51;5;4;16
2024-04-05;14;23;47;9;0;15
2024-04-04;13;23;52;9;0;16
2024-04-03;12;21;52;9;0;12
2024-04-02;15;25;54;9;1;8
2024-04-01;14;26;53;8;2;6
2024-03-31;11;23;51;7;0;5
2024-03-30;10;23;53;7;0;5
2024-03-29;11;22;53;4;0;5
2024-03-28;10;21;55;4;0;7
2024-03-27;17;20;55;4;1;5
2024-03-26;11;24;54;4;0;4
2024-03-25;7;24;57;4;0;5
2024-03-24;9;25;57;2;0;5
2024-03-23;4;28;58;2;0;4
2024-03-22;4;28;61;0;0;4
2024-03-21;4;31;62;0;0;6
2024-03-20;22;36;63;0;1;4
2024-03-19;20;36;64;0;2;4
2024-03-18;7;31;62;0;0;6
2024-03-17;7;34;62;0;0;6
2024-03-16;5;35;62;0;0;5
2024-03-15;9;35;62;1;2;7
2024-03-14;19;30;60;4;4;7
2024-03-13;14;21;57;3;5;4
2024-03-12;10;20;53;5;4;4
2024-03-11;10;18;49;3;0;5
2024-03-10;9;22;49;3;1;5
2024-03-09;8;22;48;3;0;5
2024-03-08;8;24;48;3;0;5
2024-03-07;6;26;48;3;0;3
2024-03-06;13;26;49;3;3;3
2024-03-05;10;23;46;3;0;3
2024-03-04;14;24;47;3;0;4
2024-03-03;11;22;47;3;1;4
2024-03-02;9;23;46;3;0;4
2024-03-01;11;20;46;5;0;4
2024-02-29;6;22;46;5;0;5
2024-02-28;9;25;46;5;1;5
2024-02-27;12;27;45;3;0;5
2024-02-26;8;29;45;3;0;5
2024-02-25;9;31;46;3;0;5
2024-02-24;9;31;58;4;0;4
2024-02-23;14;35;58;4;4;4
2024-02-22;14;33;54;2;4;4
2024-02-21;13;28;51;0;2;4
2024-02-20;11;28;50;0;2;4
2024-02-19;12;27;48;0;4;3
2024-02-18;11;23;44;0;3;4
2024-02-17;12;21;41;0;4;4
2024-02-16;8;17;37;3;4;4
2024-02-15;8;13;33;3;0;4
2024-02-14;9;13;33;3;1;4
2024-02-13;5;11;34;3;0;4
2024-02-12;8;11;37;3;0;3
2024-02-11;9;10;39;3;1;4
2024-02-10;4;11;38;1;0;3
2024-02-09;4;12;38;0;0;3
2024-02-08;3;11;38;0;0;3
2024-02-07;3;11;38;0;0;3
2024-02-06;4;11;39;0;1;1
2024-02-05;5;11;38;2;0;0
2024-02-04;7;10;38;3;0;0
2024-02-03;6;9;38;3;0;0
2024-02-02;6;12;38;3;0;0
2024-02-01;3;23;39;3;0;0
2024-01-31;4;24;39;3;0;0
2024-01-30;7;24;39;3;1;1
2024-01-29;6;23;39;3;0;0
2024-01-28;4;24;39;3;0;0
2024-01-27;9;24;39;3;1;0
2024-01-26;18;23;38;3;0;0
2024-01-25;19;23;43;3;9;0
2024-01-24;8;14;34;3;1;0
2024-01-23;6;16;33;3;3;3
2024-01-22;4;14;32;0;1;4
2024-01-21;3;16;31;0;0;3
2024-01-20;3;19;31;0;0;5
2024-01-19;8;21;32;0;1;6
2024-01-18;8;20;31;0;4;7
2024-01-17;7;16;27;0;4;8
2024-01-16;4;12;23;0;0;8
2024-01-15;7;12;23;0;1;8
2024-01-14;6;9;22;0;0;7
2024-01-13;5;9;23;0;0;7
2024-01-12;4;8;24;2;0;6
2024-01-11;2;9;24;2;0;7
2024-01-10;3;10;24;3;0;8
2024-01-09;3;11;24;3;0;8
2024-01-08;4;12;24;3;0;8
2024-01-07;6;12;24;3;0;9
2024-01-06;8;13;24;3;0;9
2024-01-05;4;13;24;3;0;9
2024-01-04;6;13;26;3;0;9
2024-01-03;7;13;26;3;2;9
2024-01-02;9;17;24;3;0;9
2024-01-01;8;16;24;0;0;8
2023-12-31;6;17;25;0;0;7
2023-12-30;4;17;25;0;0;6
2023-12-29;4;17;29;0;0;5
2023-12-28;4;17;30;0;0;5
2023-12-27;14;18;30;0;2;4
2023-12-26;4;13;28;0;0;4
2023-12-25;8;13;28;4;0;4
2023-12-24;7;13;28;0;0;3
2023-12-23;4;12;31;0;0;2
2023-12-22;11;12;31;0;0;2
2023-12-21;12;15;31;0;1;2
2023-12-20;4;13;30;0;0;3
2023-12-19;9;13;30;0;0;5
2023-12-18;4;14;30;0;0;4
2023-12-17;4;16;32;0;0;3
2023-12-16;9;16;37;2;0;2
2023-12-15;8;16;42;2;3;2
2023-12-14;6;14;42;2;0;3
2023-12-13;4;14;44;2;0;4
2023-12-12;7;16;46;2;0;8
2023-12-11;12;15;46;0;3;7
2023-12-10;5;10;51;0;0;6
2023-12-09;4;9;51;0;1;5
2023-12-08;4;9;52;0;0;5
2023-12-07;3;9;57;0;1;5
2023-12-06;6;14;61;0;2;8
2023-12-05;1;16;59;0;0;12
2023-12-04;0;16;64;0;0;11
2023-12-03;0;16;68;0;0;11
2023-12-02;4;16;68;1;0;9
2023-12-01;2;16;68;1;0;6
2023-11-30;11;19;69;4;0;7
2023-11-29;11;17;69;3;0;6
2023-11-28;6;16;69;3;0;5
2023-11-27;10;16;77;1;0;5
2023-11-26;8;15;78;1;0;5
2023-11-25;6;14;78;1;0;5
2023-11-24;11;17;81;1;0;7
2023-11-23;6;23;82;1;0;9
2023-11-22;8;27;82;1;0;5
2023-11-21;3;32;82;1;0;6
2023-11-20;2;34;83;1;0;10
2023-11-19;7;35;84;3;0;11
2023-11-18;12;35;84;4;0;11
2023-11-17;14;43;85;3;0;11
2023-11-16;13;41;89;3;0;11
2023-11-15;15;40;93;3;4;6
2023-11-14;16;42;89;3;3;7
2023-11-13;16;43;87;3;3;10
2023-11-12;12;43;84;3;1;11
2023-11-11;18;47;96;3;6;16
2023-11-10;11;43;92;4;0;19
2023-11-09;17;44;92;4;4;20
2023-11-08;16;40;88;4;4;15
2023-11-07;15;38;84;4;7;15
2023-11-06;11;32;77;4;0;22
2023-11-05;16;32;81;4;5;21
2023-11-04;15;36;76;4;1;21
2023-11-03;16;35;86;4;2;13
2023-11-02;15;33;86;4;0;9
2023-11-01;13;31;86;4;0;9
2023-10-31;16;30;86;4;0;9
2023-10-30;9;37;87;4;0;9
2023-10-29;20;37;87;4;2;12
2023-10-28;11;35;87;4;0;11
2023-10-27;15;37;89;4;0;7
2023-10-26;16;37;90;4;4;4
2023-10-25;16;35;87;4;3;8
2023-10-24;18;37;84;4;0;8
2023-10-23;12;41;84;4;0;6
2023-10-22;14;41;85;6;2;9
2023-10-21;18;40;87;5;2;8
2023-10-20;17;38;86;5;1;7
2023-10-19;20;50;88;5;2;4
2023-10-18;18;53;86;5;0;10
2023-10-17;21;52;89;5;2;9
2023-10-16;17;50;87;5;0;4
2023-10-15;15;47;87;4;0;1
2023-10-14;19;42;87;4;6;2
2023-10-13;22;37;81;3;5;6
2023-10-12;14;26;76;3;2;5
2023-10-11;14;39;75;3;0;9
2023-10-10;15;41;75;3;3;12
2023-10-09;10;35;73;3;0;10
2023-10-08;14;39;73;3;0;6
2023-10-07;15;44;74;3;7;8
2023-10-06;7;38;67;3;0;8
2023-10-05;23;45;68;4;3;12
2023-10-04;17;39;65;5;0;11
2023-10-03;10;38;65;5;0;11
2023-10-02;14;41;66;5;0;10
2023-10-01;16;37;69;5;0;8
2023-09-30;15;38;69;5;2;6
2023-09-29;19;37;71;5;1;2
2023-09-28;15;39;70;5;5;4
2023-09-27;17;39;65;5;6;6
2023-09-26;22;42;59;8;6;7
2023-09-25;10;33;61;8;0;6
2023-09-24;11;38;63;8;0;7
2023-09-23;10;38;63;8;1;6
2023-09-22;15;37;62;8;1;5
2023-09-21;18;36;61;9;3;5
2023-09-20;22;33;58;8;6;6
2023-09-19;17;27;52;8;1;6
2023-09-18;22;25;52;8;3;6
2023-09-17;12;18;55;8;0;7
2023-09-16;12;19;67;8;0;6
2023-09-15;13;19;67;6;2;2
2023-09-14;11;19;67;2;0;3
2023-09-13;11;17;70;0;1;4
2023-09-12;10;17;70;0;2;5
2023-09-11;8;15;68;0;0;5
2023-09-10;10;16;68;0;2;5
2023-09-09;8;15;69;0;0;4
2023-09-08;7;15;71;0;0;6
2023-09-07;2;17;73;0;0;7
2023-09-06;3;22;75;0;0;9
2023-09-05;0;23;76;0;0;9
2023-09-04;7;23;76;0;0;10
2023-09-03;8;23;76;0;0;10
2023-09-02;13;31;77;4;0;10
2023-09-01;11;31;78;7;0;10
2023-08-31;12;28;78;6;0;10
2023-08-30;10;25;80;6;0;9
2023-08-29;8;24;80;6;0;4
2023-08-28;8;25;80;6;0;0
2023-08-27;20;25;91;6;1;0
2023-08-26;15;20;93;6;3;0
2023-08-25;8;30;97;6;0;0
2023-08-24;8;50;98;3;0;0
2023-08-23;8;50;101;3;0;1
2023-08-22;9;53;102;3;0;0
2023-08-21;7;56;102;3;0;0
2023-08-20;9;57;102;3;1;0
2023-08-19;26;56;103;3;5;0
2023-08-18;34;50;99;3;12;0
2023-08-17;15;34;87;6;5;5
2023-08-16;12;31;82;6;3;3
2023-08-15;14;32;79;6;7;4
2023-08-14;9;27;73;3;1;4
2023-08-13;7;27;73;0;0;4
2023-08-12;7;27;76;0;0;4
2023-08-11;15;28;77;2;1;4
2023-08-10;13;29;77;2;0;2
2023-08-09;19;29;78;4;9;1
2023-08-08;11;19;69;4;5;1
2023-08-07;5;15;74;3;1;0
2023-08-06;5;14;75;3;0;0
2023-08-05;6;14;75;3;0;0
2023-08-04;9;34;75;3;0;20
2023-08-03;10;36;75;3;1;2
2023-08-02;5;40;75;3;0;0
2023-08-01;7;41;76;3;0;2
2023-07-31;5;45;76;3;0;16
2023-07-30;5;46;77;0;0;2
2023-07-29;25;46;77;0;1;14
2023-07-28;26;45;77;0;2;17
2023-07-27;13;26;77;0;7;5
2023-07-26;8;18;70;0;1;3
2023-07-25;10;16;69;3;0;3
2023-07-24;4;30;71;3;0;11
2023-07-23;4;31;71;1;0;0
2023-07-22;4;32;71;1;0;8
2023-07-21;11;36;71;1;5;12
2023-07-20;4;37;66;1;0;12
2023-07-19;4;37;66;2;0;12
2023-07-18;22;38;67;2;2;12
2023-07-17;20;35;65;3;1;11
2023-07-16;4;19;64;3;0;0
2023-07-15;8;42;66;3;0;8
2023-07-14;13;52;74;3;1;12
2023-07-13;10;48;74;3;4;12
2023-07-12;8;44;70;3;1;12
2023-07-11;5;46;69;3;1;12
2023-07-10;9;48;69;3;1;15
2023-07-09;27;48;68;0;6;16
2023-07-08;30;42;62;0;12;16
2023-07-07;5;31;54;0;1;16
2023-07-06;7;29;53;0;3;14
2023-07-05;8;27;51;0;3;14
2023-07-04;10;26;50;0;4;13
2023-07-03;16;22;47;0;0;13
2023-07-02;15;22;48;0;1;13
2023-07-01;5;23;47;0;1;12
2023-06-30;3;22;47;0;0;11
2023-06-29;11;22;47;2;0;10
2023-06-28;12;21;47;2;1;10
2023-06-27;11;20;46;2;0;10
2023-06-26;13;21;46;2;0;10
2023-06-25;10;23;46;2;1;10
2023-06-24;5;21;45;0;1;10
2023-06-23;3;18;45;0;0;10
2023-06-22;7;20;46;0;0;10
2023-06-21;9;28;46;0;0;11
2023-06-20;13;31;46;0;0;11
2023-06-19;18;31;48;0;0;11
2023-06-18;4;31;51;0;0;10
2023-06-17;4;32;51;0;0;10
2023-06-16;6;32;52;0;4;10
2023-06-15;8;27;48;0;5;10
2023-06-14;14;27;45;6;2;12
2023-06-13;13;23;45;6;0;12
2023-06-12;13;24;47;6;0;12
2023-06-11;12;26;47;6;2;13
2023-06-10;10;26;45;6;2;14
2023-06-09;8;25;43;6;2;13
2023-06-08;16;23;41;9;0;14
2023-06-07;12;24;41;9;0;12
2023-06-06;14;25;41;10;4;11
2023-06-05;14;21;37;12;1;11
2023-06-04;14;20;37;12;1;11
2023-06-03;15;19;37;12;0;11
2023-06-02;14;19;38;9;0;12
2023-06-01;14;19;38;9;1;13
2023-05-31;15;18;37;9;0;14
2023-05-30;15;17;37;9;0;11
2023-05-29;14;16;37;9;0;11
2023-05-28;12;15;37;9;0;11
2023-05-27;9;18;38;9;0;11
2023-05-26;9;22;38;8;0;11
2023-05-25;12;23;38;9;0;12
2023-05-24;13;27;39;9;1;13
2023-05-23;12;27;39;9;0;12
2023-05-22;10;29;39;9;0;12
2023-05-21;15;31;39;9;1;12
2023-05-20;16;31;38;9;3;11
2023-05-19;11;26;35;9;0;11
2023-05-18;18;26;35;9;3;12
2023-05-17;12;21;32;9;0;13
2023-05-16;12;18;32;9;1;11
2023-05-15;13;18;31;9;3;11
2023-05-14;12;15;28;9;1;12
2023-05-13;10;13;27;9;0;11
2023-05-12;10;14;27;9;0;11
2023-05-11;10;17;28;9;0;12
2023-05-10;10;20;31;9;0;12
2023-05-09;11;20;31;9;0;12
2023-05-08;11;19;31;9;0;11
2023-05-07;10;19;33;9;0;12
2023-05-06;12;19;33;9;1;12
2023-05-05;14;18;37;9;0;12
2023-05-04;16;17;38;9;0;12
2023-05-03;10;17;39;8;0;12
2023-05-02;10;19;40;8;0;12
2023-05-01;10;21;40;8;0;11
2023-04-30;10;24;41;8;1;12
2023-04-29;11;23;42;8;1;12
2023-04-28;10;22;43;8;1;12
2023-04-27;10;21;44;8;0;5
2023-04-26;13;20;44;9;0;2
2023-04-25;14;18;44;9;1;2
2023-04-24;13;16;43;9;1;2
2023-04-23;9;15;42;9;0;2
2023-04-22;11;15;44;9;1;2
2023-04-21;12;14;45;9;0;2
2023-04-20;12;15;47;9;0;2
2023-04-19;14;15;47;7;2;2
2023-04-18;10;14;45;7;0;3
2023-04-17;10;19;45;7;0;5
2023-04-16;10;19;49;7;0;5
2023-04-15;9;19;49;7;0;5
2023-04-14;11;24;49;7;1;8
2023-04-13;8;23;48;8;0;8
2023-04-12;12;28;48;5;0;13
2023-04-11;17;29;49;1;1;13
2023-04-10;13;28;48;1;1;14
2023-04-09;12;28;49;1;0;14
2023-04-08;17;28;49;2;2;13
2023-04-07;14;27;48;2;7;12
2023-04-06;14;22;42;10;3;12
2023-04-05;12;21;39;11;0;12
2023-04-04;13;22;40;12;0;13
2023-04-03;14;22;40;10;1;13
2023-04-02;14;21;39;10;0;13
2023-04-01;13;21;39;10;0;13
2023-03-31;16;21;39;10;0;13
2023-03-30;14;21;39;10;1;12
2023-03-29;16;21;38;10;2;12
2023-03-28;11;22;36;10;0;12
2023-03-27;12;22;36;11;0;11
2023-03-26;12;22;36;11;0;11
2023-03-25;14;23;37;11;0;12
2023-03-24;16;28;37;11;0;12
2023-03-23;16;28;37;11;2;12
2023-03-22;17;27;35;11;1;12
2023-03-21;12;26;34;11;0;12
2023-03-20;15;26;35;9;0;11
2023-03-19;15;27;35;9;1;11
2023-03-18;21;25;35;9;5;12
2023-03-17;13;21;38;9;1;12
2023-03-16;12;20;41;9;0;12
2023-03-15;12;21;46;9;0;12
2023-03-14;9;22;46;7;0;12
2023-03-13;13;22;46;8;1;11
2023-03-12;10;22;46;8;0;11
2023-03-11;16;22;47;7;2;12
2023-03-10;16;20;45;7;0;12
2023-03-09;12;16;50;7;1;12
2023-03-08;9;14;49;7;0;12
2023-03-07;11;13;50;8;0;12
2023-03-06;12;12;50;6;1;9
2023-03-05;9;11;49;6;0;9
2023-03-04;9;13;49;6;0;10
2023-03-03;9;13;51;6;0;10
2023-03-02;10;14;51;6;0;10
2023-03-01;8;16;51;6;0;10
2023-02-28;6;16;51;6;0;10
2023-02-27;10;16;51;7;0;9
2023-02-26;13;19;51;7;0;9
2023-02-25;10;19;52;7;0;10
2023-02-24;9;19;72;7;0;10
2023-02-23;12;19;90;7;0;10
2023-02-22;12;29;95;7;0;11
2023-02-21;9;34;98;7;0;12
2023-02-20;16;39;99;7;0;15
2023-02-19;12;37;106;7;0;15
2023-02-18;7;37;108;6;0;16
2023-02-17;11;39;108;7;1;16
2023-02-16;25;39;122;7;2;10
2023-02-15;25;37;133;8;7;6
2023-02-14;22;32;131;9;5;6
2023-02-13;15;26;126;9;0;6
2023-02-12;10;27;126;9;0;6
2023-02-11;17;28;127;9;2;6
2023-02-10;16;26;125;9;0;6
2023-02-09;10;25;126;9;0;6
2023-02-08;22;27;128;10;1;6
2023-02-07;17;24;128;10;1;6
2023-02-06;13;22;127;10;2;6
2023-02-05;16;20;125;11;0;6
2023-02-04;15;21;129;11;0;6
2023-02-03;16;21;129;11;0;6
2023-02-02;15;25;129;11;0;6
2023-02-01;16;44;129;7;0;16
2023-01-31;11;63;129;3;0;15
2023-01-30;14;68;129;3;0;18
2023-01-29;14;71;130;3;0;17
2023-01-28;16;72;130;3;0;18
2023-01-27;21;82;130;3;7;17
2023-01-26;32;76;123;14;4;16
2023-01-25;40;70;120;10;6;16
2023-01-24;37;76;114;9;1;14
2023-01-23;40;90;113;6;3;17
2023-01-22;27;92;110;6;1;17
2023-01-21;49;91;109;0;5;18
2023-01-20;38;81;104;0;3;16
2023-01-19;28;77;101;0;6;16
2023-01-18;42;71;95;9;16;16
2023-01-17;43;55;80;10;15;14
2023-01-16;33;48;65;9;19;17
2023-01-15;11;29;46;8;0;17
2023-01-14;15;31;46;8;0;17
2023-01-13;17;31;46;8;1;17
2023-01-12;14;37;45;8;0;17
2023-01-11;15;37;45;9;2;17
2023-01-10;23;38;43;11;5;17
2023-01-09;16;33;38;11;0;16
2023-01-08;15;32;38;11;0;14
2023-01-07;15;32;38;11;0;12
2023-01-06;26;33;38;11;3;8
2023-01-05;14;28;36;11;0;5
2023-01-04;21;28;37;11;3;5
2023-01-03;18;23;34;11;0;4
2023-01-02;12;24;34;11;0;4
2023-01-01;16;24;35;11;1;3
2022-12-31;18;23;34;11;1;3
2022-12-30;15;22;33;11;0;3
2022-12-29;12;22;33;11;0;4
2022-12-28;20;24;35;11;0;5
2022-12-27;17;25;35;11;1;4
2022-12-26;11;26;35;11;0;4
2022-12-25;19;27;35;11;2;3
2022-12-24;18;26;33;11;0;3
2022-12-23;18;26;33;10;0;3
2022-12-22;18;25;33;7;1;4
2022-12-21;14;23;32;2;1;4
2022-12-20;19;21;31;1;2;4
2022-12-19;17;19;29;1;1;4
2022-12-18;15;16;28;1;2;3
2022-12-17;11;13;26;1;2;3
2022-12-16;9;9;24;1;0;3
2022-12-15;4;7;25;1;1;4
2022-12-14;2;8;25;1;0;5
2022-12-13;1;8;25;1;0;5
2022-12-12;1;9;25;1;0;5
2022-12-11;3;9;26;3;0;5
2022-12-10;3;9;26;3;0;4
2022-12-09;5;10;26;3;0;5
2022-12-08;6;9;26;3;1;4
2022-12-07;5;17;26;3;1;5
2022-12-06;4;16;26;3;1;5
2022-12-05;3;17;26;3;0;5
2022-12-04;3;17;26;3;0;5
2022-12-03;5;18;26;3;1;4
2022-12-02;3;17;27;3;0;5
2022-12-01;14;17;28;4;5;5
2022-11-30;5;13;24;4;0;5
2022-11-29;7;13;25;4;1;5
2022-11-28;6;12;28;4;0;5
2022-11-27;5;11;31;4;0;5
2022-11-26;6;10;31;4;0;4
2022-11-25;4;8;32;4;0;4
2022-11-24;7;8;33;4;0;4
2022-11-23;5;7;33;3;0;4
2022-11-22;6;8;35;3;0;3
2022-11-21;4;9;36;3;0;3
2022-11-20;5;9;37;3;0;3
2022-11-19;4;8;37;3;0;3
2022-11-18;5;10;37;3;0;3
2022-11-17;3;9;37;3;0;4
2022-11-16;5;10;37;3;1;4
2022-11-15;5;8;36;3;0;3
2022-11-14;3;8;36;3;0;3
2022-11-13;4;10;36;4;0;3
2022-11-12;6;11;36;4;1;3
2022-11-11;5;13;35;4;0;5
2022-11-10;5;13;35;3;0;6
2022-11-09;5;16;35;3;0;6
2022-11-08;6;17;35;3;1;5
2022-11-07;7;19;35;3;1;5
2022-11-06;7;19;34;0;3;5
2022-11-05;7;21;31;0;0;6
2022-11-04;3;23;31;0;0;6
2022-11-03;9;23;33;3;0;6
2022-11-02;8;23;39;3;0;5
2022-11-01;9;23;40;3;1;6
2022-10-31;7;23;39;3;1;6
2022-10-30;16;24;39;3;0;6
2022-10-29;15;24;40;0;0;7
2022-10-28;6;20;44;0;0;7
2022-10-27;14;21;44;0;0;7
2022-10-26;7;20;45;0;1;6
2022-10-25;7;19;44;0;0;7
2022-10-24;12;20;44;2;6;7
2022-10-23;6;11;38;2;0;7
2022-10-22;4;11;39;3;1;7
2022-10-21;5;10;38;3;1;7
2022-10-20;3;9;37;3;0;7
2022-10-19;6;9;38;3;0;6
2022-10-18;9;9;38;2;1;8
2022-10-17;3;7;37;2;0;7
2022-10-16;3;7;37;1;0;7
2022-10-15;3;8;37;1;0;7
2022-10-14;3;8;37;1;0;7
2022-10-13;7;8;37;1;0;7
2022-10-12;4;7;37;1;0;6
2022-10-11;5;16;37;1;0;12
2022-10-10;1;25;38;1;0;14
2022-10-09;3;26;38;2;0;14
2022-10-08;6;28;39;2;0;14
2022-10-07;3;29;40;2;0;14
2022-10-06;2;30;43;2;0;14
2022-10-05;15;34;43;7;1;14
2022-10-04;23;32;43;6;1;13
2022-10-03;10;27;43;6;0;14
2022-10-02;13;27;43;6;0;13
2022-10-01;13;27;43;6;0;13
2022-09-30;11;24;43;7;2;10
2022-09-29;19;24;41;8;3;9
2022-09-28;11;19;38;8;0;9
2022-09-27;15;18;38;9;1;8
2022-09-26;10;20;37;9;0;8
2022-09-25;12;19;37;8;0;7
2022-09-24;11;18;39;8;0;7
2022-09-23;13;18;39;8;2;6
2022-09-22;10;19;37;8;0;7
2022-09-21;10;19;37;6;0;7
2022-09-20;15;19;37;6;1;6
2022-09-19;9;18;36;6;0;6
2022-09-18;13;18;36;7;0;7
2022-09-17;11;19;36;5;0;7
2022-09-16;18;20;38;5;1;5
2022-09-15;8;19;37;3;0;6
2022-09-14;11;22;37;0;0;7
2022-09-13;11;25;37;0;0;6
2022-09-12;13;26;37;0;1;6
2022-09-11;8;29;36;0;0;10
2022-09-10;14;30;36;0;2;9
2022-09-09;9;26;35;0;2;7
2022-09-08;6;26;34;0;2;7
2022-09-07;7;24;33;0;3;8
2022-09-06;11;21;30;4;1;8
2022-09-05;13;17;30;4;1;8
2022-09-04;10;14;29;4;0;8
2022-09-03;8;12;29;4;0;8
2022-09-02;12;13;32;4;0;8
2022-09-01;6;15;32;1;0;7
2022-08-31;7;16;32;1;0;8
2022-08-30;7;17;32;1;0;8
2022-08-29;5;18;32;1;0;9
2022-08-28;5;19;32;1;0;9
2022-08-27;8;19;32;2;1;9
2022-08-26;8;17;31;2;1;8
2022-08-25;8;15;30;4;3;8
2022-08-24;7;16;28;5;0;10
2022-08-23;7;16;28;4;0;10
2022-08-22;10;16;28;4;0;11
2022-08-21;5;17;28;4;0;10
2022-08-20;9;18;28;4;1;8
2022-08-19;7;17;27;4;0;7
2022-08-18;12;17;27;5;1;7
2022-08-17;6;15;26;5;0;8
2022-08-16;9;16;26;5;0;9
2022-08-15;7;18;26;5;0;10
2022-08-14;7;17;27;5;0;9
2022-08-13;10;18;27;5;0;8
2022-08-12;9;19;27;5;0;7
2022-08-11;10;19;27;5;0;7
2022-08-10;12;24;27;5;0;11
2022-08-09;12;22;27;5;1;12
2022-08-08;8;21;26;5;1;13
2022-08-07;11;20;25;5;1;12
2022-08-06;13;19;25;5;1;11
2022-08-05;9;17;24;5;0;10
2022-08-04;11;16;27;7;0;10
2022-08-03;9;14;27;3;0;11
2022-08-02;8;14;27;3;0;12
2022-08-01;9;15;27;3;0;12
2022-07-31;10;14;27;3;0;9
2022-07-30;9;12;27;3;0;6
2022-07-29;9;11;28;3;0;6
2022-07-28;4;11;29;3;0;7
2022-07-27;6;14;30;3;0;8
2022-07-26;5;16;30;4;0;10
2022-07-25;7;17;30;4;0;10
2022-07-24;8;18;30;4;0;9
2022-07-23;7;19;30;3;0;8
2022-07-22;8;20;32;3;0;9
2022-07-21;13;21;33;4;0;10
2022-07-20;12;20;35;4;0;10
2022-07-19;10;20;37;4;1;11
2022-07-18;8;19;37;3;0;13
2022-07-17;13;18;37;4;0;11
2022-07-16;9;16;37;3;0;8
2022-07-15;10;17;39;3;0;8
2022-07-14;8;16;39;3;0;6
2022-07-13;10;16;39;3;0;5
2022-07-12;7;19;39;3;0;6
2022-07-11;9;22;39;4;0;8
2022-07-10;9;20;39;4;0;6
2022-07-09;8;18;39;6;0;4
2022-07-08;10;18;39;6;0;5
2022-07-07;9;21;39;5;0;6
2022-07-06;13;23;39;5;1;4
2022-07-05;14;22;38;4;1;5
2022-07-04;11;22;37;3;0;7
2022-07-03;10;21;37;3;0;6
2022-07-02;7;18;37;3;0;5
2022-07-01;9;20;37;4;0;5
2022-06-30;10;19;37;4;1;4
2022-06-29;9;22;36;4;0;4
2022-06-28;9;24;36;4;2;5
2022-06-27;10;25;34;3;0;4
2022-06-26;5;26;34;3;0;4
2022-06-25;11;27;34;3;0;5
2022-06-24;10;27;34;3;1;6
2022-06-23;10;25;33;4;1;5
2022-06-22;11;27;32;6;2;4
2022-06-21;15;26;31;6;2;4
2022-06-20;11;21;29;5;0;4
2022-06-19;8;21;29;5;1;4
2022-06-18;11;20;28;5;2;4
2022-06-17;8;19;26;5;0;4
2022-06-16;14;20;26;4;4;3
2022-06-15;10;16;22;4;2;3
2022-06-14;6;14;21;4;0;3
2022-06-13;7;16;21;5;0;3
2022-06-12;7;16;21;4;1;3
2022-06-11;10;15;20;3;1;3
2022-06-10;8;13;19;1;1;2
2022-06-09;6;12;18;1;0;3
2022-06-08;8;12;18;0;2;2
2022-06-07;8;11;16;0;3;2
2022-06-06;5;8;13;0;0;2
2022-06-05;5;9;13;0;0;3
2022-06-04;3;10;13;0;0;3
2022-06-03;5;10;13;1;0;3
2022-06-02;2;10;13;1;0;3
2022-06-01;3;11;14;0;1;4
2022-05-31;6;10;13;1;0;4
2022-05-30;6;10;13;1;0;3
2022-05-29;7;11;13;1;1;3
2022-05-28;6;10;12;2;1;3
2022-05-27;5;9;11;1;3;2
2022-05-26;4;6;8;1;0;2
2022-05-25;4;6;8;1;0;2
2022-05-24;3;6;8;1;0;2
2022-05-23;5;6;8;0;1;2
2022-05-22;3;6;7;0;0;2
2022-05-21;3;6;7;0;0;2
2022-05-20;2;6;7;0;0;2
2022-05-19;3;6;7;0;1;2
2022-05-18;3;5;7;0;0;2
2022-05-17;1;5;7;0;0;2
2022-05-16;2;5;7;0;0;2
2022-05-15;3;5;7;1;0;2
2022-05-14;4;5;7;1;0;0
2022-05-13;2;4;7;1;0;0
2022-05-12;2;4;7;1;0;1
2022-05-11;3;4;7;0;0;1
2022-05-10;3;4;7;0;1;1
2022-05-09;1;5;6;0;0;1
2022-05-08;1;5;6;0;0;1
2022-05-07;2;5;6;0;1;0
2022-05-06;2;4;5;0;0;0
2022-05-05;0;4;6;0;0;1
2022-05-04;1;4;7;0;0;1
2022-05-03;2;4;9;0;1;1
2022-05-02;0;2;9;0;0;1
2022-05-01;0;2;9;0;0;1
