﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-22;27;113;427;0;19;0
2024-04-21;14;107;458;0;5;0
2024-04-20;26;112;461;0;17;0
2024-04-19;28;108;472;0;17;0
2024-04-18;21;99;476;0;14;2
2024-04-17;23;93;485;4;12;2
2024-04-16;16;86;485;3;9;2
2024-04-15;19;89;489;3;10;1
2024-04-14;17;89;489;3;12;2
2024-04-13;19;90;492;2;14;1
2024-04-12;16;92;501;2;7;7
2024-04-11;19;103;514;1;11;11
2024-04-10;13;102;522;1;7;9
2024-04-09;20;102;529;0;9;11
2024-04-08;18;101;536;0;9;10
2024-04-07;18;107;537;0;7;11
2024-04-06;31;106;554;2;14;10
2024-04-05;24;92;547;4;11;11
2024-04-04;21;95;550;4;10;10
2024-04-03;15;99;549;4;7;7
2024-04-02;23;125;560;4;13;9
2024-04-01;26;141;558;4;12;7
2024-03-31;16;152;555;4;6;7
2024-03-30;16;156;567;4;9;6
2024-03-29;26;199;600;4;11;6
2024-03-28;25;193;614;2;15;6
2024-03-27;43;205;612;2;26;4
2024-03-26;41;199;601;2;26;5
2024-03-25;32;191;595;2;17;8
2024-03-24;17;183;589;1;8;7
2024-03-23;57;191;611;1;50;6
2024-03-22;15;152;600;0;6;5
2024-03-21;39;162;616;0;25;6
2024-03-20;40;158;609;0;15;5
2024-03-19;45;163;612;0;22;5
2024-03-18;24;154;601;0;13;5
2024-03-17;24;156;610;0;12;6
2024-03-16;20;160;650;0;10;7
2024-03-15;29;160;684;0;14;8
2024-03-14;43;165;696;2;23;8
2024-03-13;30;139;691;2;17;5
2024-03-12;30;137;684;2;21;5
2024-03-11;24;129;672;1;11;5
2024-03-10;26;139;675;1;17;5
2024-03-09;20;131;671;1;10;5
2024-03-08;38;132;682;1;26;4
2024-03-07;15;128;669;1;8;3
2024-03-06;25;162;670;1;13;3
2024-03-05;20;175;674;1;10;4
2024-03-04;33;180;669;2;17;3
2024-03-03;22;176;663;2;12;5
2024-03-02;17;184;674;1;8;4
2024-03-01;34;187;676;1;20;4
2024-02-29;56;195;671;1;45;5
2024-02-28;39;190;641;1;28;5
2024-02-27;26;190;627;1;13;5
2024-02-26;25;198;627;1;13;4
2024-02-25;25;206;632;1;16;3
2024-02-24;23;205;640;2;9;2
2024-02-23;46;225;640;2;29;2
2024-02-22;59;250;600;1;46;4
2024-02-21;47;250;594;0;26;5
2024-02-20;40;251;578;0;31;4
2024-02-19;34;237;565;0;24;4
2024-02-18;24;223;548;0;17;4
2024-02-17;40;215;551;0;33;3
2024-02-16;64;196;532;2;44;3
2024-02-15;62;170;506;2;45;4
2024-02-14;48;139;461;2;40;5
2024-02-13;25;111;451;2;16;4
2024-02-12;19;107;437;1;7;4
2024-02-11;19;115;432;1;10;3
2024-02-10;19;108;422;0;13;3
2024-02-09;25;105;409;0;19;3
2024-02-08;23;109;390;0;17;3
2024-02-07;19;102;373;0;13;4
2024-02-06;19;106;360;0;12;2
2024-02-05;22;108;348;2;15;1
2024-02-04;8;103;334;2;6;0
2024-02-03;13;111;328;2;9;0
2024-02-02;23;101;296;2;18;0
2024-02-01;12;103;278;2;8;0
2024-01-31;21;121;286;2;16;0
2024-01-30;21;121;271;2;14;0
2024-01-29;19;109;241;2;10;0
2024-01-28;17;109;231;2;11;0
2024-01-27;17;116;220;1;13;0
2024-01-26;25;110;207;1;19;0
2024-01-25;20;111;210;1;9;0
2024-01-24;25;119;220;1;18;0
2024-01-23;24;121;221;1;18;2
2024-01-22;17;129;220;0;9;2
2024-01-21;23;128;221;0;20;3
2024-01-20;11;110;216;0;7;4
2024-01-19;29;104;219;0;19;5
2024-01-18;27;85;237;0;21;5
2024-01-17;23;63;247;0;19;5
2024-01-16;30;42;252;0;23;5
2024-01-15;13;17;245;0;10;5
2024-01-14;4;7;244;0;0;5
2024-01-13;3;6;258;0;0;5
2024-01-12;3;6;272;1;0;6
2024-01-11;2;6;282;1;0;6
2024-01-10;1;7;297;1;0;7
2024-01-09;1;7;316;1;0;7
2024-01-08;3;9;330;1;0;7
2024-01-07;3;10;346;1;0;7
2024-01-06;5;10;367;2;0;7
2024-01-05;3;10;387;3;0;7
2024-01-04;4;10;404;3;0;7
2024-01-03;3;10;423;3;0;7
2024-01-02;9;32;444;3;1;7
2024-01-01;8;52;455;0;0;8
2023-12-31;4;72;471;0;0;5
2023-12-30;3;89;490;0;0;5
2023-12-29;4;99;507;0;0;5
2023-12-28;3;114;518;0;0;3
2023-12-27;30;125;531;0;19;4
2023-12-26;24;140;525;0;15;2
2023-12-25;26;153;521;3;17;3
2023-12-24;22;158;521;0;14;2
2023-12-23;15;159;520;0;7;2
2023-12-22;24;158;522;0;12;2
2023-12-21;17;161;518;0;11;2
2023-12-20;41;164;518;0;35;3
2023-12-19;41;138;498;0;26;3
2023-12-18;30;122;485;0;18;3
2023-12-17;22;117;474;0;9;1
2023-12-16;17;117;486;1;9;1
2023-12-15;21;122;491;1;16;1
2023-12-14;21;132;490;1;12;1
2023-12-13;16;138;492;1;11;1
2023-12-12;23;146;496;1;16;3
2023-12-11;29;151;488;0;18;3
2023-12-10;18;150;487;0;13;3
2023-12-09;21;149;485;0;14;3
2023-12-08;31;150;491;0;23;3
2023-12-07;22;144;483;0;16;3
2023-12-06;27;144;476;0;18;6
2023-12-05;26;134;475;0;17;9
2023-12-04;23;129;471;0;17;9
2023-12-03;15;126;473;0;10;9
2023-12-02;18;125;484;0;18;7
2023-12-01;23;127;484;1;18;5
2023-11-30;23;125;483;2;11;5
2023-11-29;20;123;489;2;13;5
2023-11-28;22;122;487;1;14;8
2023-11-27;23;118;485;1;11;6
2023-11-26;21;124;483;1;10;6
2023-11-25;27;126;482;1;15;6
2023-11-24;26;120;476;1;13;6
2023-11-23;21;129;476;1;13;7
2023-11-22;18;129;467;1;7;5
2023-11-21;20;137;468;1;15;5
2023-11-20;27;140;461;1;15;7
2023-11-19;22;142;452;2;12;7
2023-11-18;21;132;454;2;5;8
2023-11-17;30;139;458;2;19;8
2023-11-16;23;132;448;2;11;9
2023-11-15;25;144;448;2;11;5
2023-11-14;30;144;453;2;16;5
2023-11-13;34;134;438;2;17;9
2023-11-12;18;133;430;2;8;7
2023-11-11;26;143;435;2;14;12
2023-11-10;21;146;428;2;9;13
2023-11-09;38;160;428;2;24;16
2023-11-08;28;157;411;2;15;13
2023-11-07;19;158;406;2;13;14
2023-11-06;30;161;403;2;21;15
2023-11-05;26;155;389;2;14;14
2023-11-04;33;153;388;2;15;14
2023-11-03;35;141;383;2;17;9
2023-11-02;36;135;382;2;21;7
2023-11-01;33;123;373;2;15;7
2023-10-31;33;117;360;2;19;7
2023-10-30;21;106;350;2;13;7
2023-10-29;22;100;345;2;9;9
2023-10-28;18;100;349;2;8;10
2023-10-27;27;97;350;3;13;5
2023-10-26;22;97;352;3;13;3
2023-10-25;26;94;344;4;16;5
2023-10-24;18;91;334;3;4;6
2023-10-23;17;98;334;3;8;3
2023-10-22;19;106;333;3;7;6
2023-10-21;17;104;338;3;6;7
2023-10-20;26;109;340;3;15;6
2023-10-19;28;107;338;3;12;4
2023-10-18;20;107;332;3;12;5
2023-10-17;23;109;333;3;10;6
2023-10-16;30;106;328;3;14;1
2023-10-15;15;97;323;3;7;2
2023-10-14;25;100;327;3;18;1
2023-10-13;21;89;323;3;12;2
2023-10-12;16;88;318;1;6;4
2023-10-11;26;93;318;1;12;4
2023-10-10;20;99;313;1;5;7
2023-10-09;17;101;312;1;11;4
2023-10-08;21;95;303;0;10;5
2023-10-07;16;96;299;1;13;4
2023-10-06;18;94;293;3;11;4
2023-10-05;19;101;287;3;8;7
2023-10-04;29;100;291;3;14;7
2023-10-03;27;100;283;4;13;7
2023-10-02;14;89;286;4;3;7
2023-10-01;19;92;298;4;7;7
2023-09-30;22;88;355;3;12;5
2023-09-29;28;83;437;3;12;1
2023-09-28;21;82;432;3;13;2
2023-09-27;28;78;428;3;20;3
2023-09-26;15;78;412;5;8;4
2023-09-25;16;77;406;4;6;3
2023-09-24;12;85;407;5;4;3
2023-09-23;16;86;413;5;9;2
2023-09-22;22;86;408;5;11;2
2023-09-21;18;84;401;4;9;4
2023-09-20;27;90;400;3;13;5
2023-09-19;18;82;399;3;7;4
2023-09-18;23;80;398;3;12;3
2023-09-17;14;75;396;4;5;3
2023-09-16;19;75;407;4;10;2
2023-09-15;19;68;405;4;12;1
2023-09-14;22;63;406;1;14;3
2023-09-13;15;56;400;0;8;4
2023-09-12;16;52;399;0;6;4
2023-09-11;14;58;398;0;7;4
2023-09-10;12;56;399;0;6;4
2023-09-09;9;65;403;0;4;3
2023-09-08;8;75;407;1;4;4
2023-09-07;9;138;411;1;6;7
2023-09-06;8;229;413;0;4;8
2023-09-05;17;232;421;0;10;8
2023-09-04;11;231;414;0;6;8
2023-09-03;24;229;415;0;15;8
2023-09-02;23;216;410;2;15;8
2023-09-01;74;208;403;5;61;8
2023-08-31;108;154;352;4;97;9
2023-08-30;14;60;266;4;6;8
2023-08-29;17;57;264;4;11;4
2023-08-28;13;54;258;4;4;1
2023-08-27;13;62;264;4;3;2
2023-08-26;15;64;276;4;7;2
2023-08-25;16;67;283;4;11;2
2023-08-24;10;76;285;2;5;2
2023-08-23;11;79;290;2;4;2
2023-08-22;14;88;294;2;9;2
2023-08-21;18;87;287;2;10;2
2023-08-20;14;84;283;2;7;2
2023-08-19;19;82;289;2;7;2
2023-08-18;27;81;294;2;14;2
2023-08-17;20;75;295;4;12;3
2023-08-16;18;72;293;4;13;4
2023-08-15;15;68;287;5;9;4
2023-08-14;13;67;285;3;7;4
2023-08-13;11;72;287;0;5;4
2023-08-12;15;70;291;0;8;5
2023-08-11;19;69;309;0;7;4
2023-08-10;19;72;312;1;7;4
2023-08-09;18;73;314;3;9;4
2023-08-08;20;73;313;3;13;4
2023-08-07;18;72;314;3;12;4
2023-08-06;8;63;333;3;2;5
2023-08-05;11;66;353;3;7;5
2023-08-04;17;73;354;2;10;8
2023-08-03;14;77;353;2;7;4
2023-08-02;17;82;359;2;9;5
2023-08-01;17;86;353;2;8;7
2023-07-31;9;87;348;2;3;8
2023-07-30;10;92;351;0;4;5
2023-07-29;19;90;352;0;8;7
2023-07-28;24;85;352;0;11;7
2023-07-27;22;80;348;0;14;4
2023-07-26;22;78;343;0;16;5
2023-07-25;15;77;335;2;8;4
2023-07-24;11;82;328;3;6;4
2023-07-23;6;88;325;0;2;1
2023-07-22;11;94;330;0;8;4
2023-07-21;22;97;326;0;12;5
2023-07-20;16;95;325;0;11;5
2023-07-19;20;109;325;0;13;5
2023-07-18;24;106;324;0;12;6
2023-07-17;21;98;321;2;7;5
2023-07-16;11;93;326;2;6;1
2023-07-15;14;103;337;2;7;5
2023-07-14;17;130;360;2;10;6
2023-07-13;30;143;371;2;26;6
2023-07-12;18;126;349;3;9;6
2023-07-11;13;128;351;3;8;6
2023-07-10;20;134;349;3;10;6
2023-07-09;24;128;342;0;11;10
2023-07-08;47;123;344;0;34;12
2023-07-07;33;92;324;0;29;12
2023-07-06;15;67;307;0;9;9
2023-07-05;17;67;313;0;12;9
2023-07-04;19;64;317;0;11;9
2023-07-03;13;62;316;0;4;9
2023-07-02;15;65;317;0;4;10
2023-07-01;9;62;323;0;6;9
2023-06-30;9;59;329;0;5;8
2023-06-29;18;61;339;2;9;8
2023-06-28;16;53;339;2;9;8
2023-06-27;17;55;339;3;9;8
2023-06-26;17;55;407;3;6;8
2023-06-25;4;63;531;2;1;8
2023-06-24;7;72;539;0;3;8
2023-06-23;12;80;553;0;7;8
2023-06-22;7;90;576;0;2;8
2023-06-21;16;117;609;0;9;8
2023-06-20;16;128;608;0;12;8
2023-06-19;24;120;604;0;10;8
2023-06-18;13;121;605;0;10;9
2023-06-17;15;117;611;0;11;9
2023-06-16;22;109;610;0;18;9
2023-06-15;33;105;603;0;31;9
2023-06-14;28;89;589;2;19;9
2023-06-13;11;81;582;2;4;9
2023-06-12;22;94;585;2;13;10
2023-06-11;11;99;580;2;7;11
2023-06-10;7;101;589;1;3;12
2023-06-09;18;103;596;1;13;14
2023-06-08;22;101;587;3;13;11
2023-06-07;18;97;586;5;10;11
2023-06-06;26;102;585;6;12;11
2023-06-05;27;95;582;6;11;10
2023-06-04;18;89;588;4;8;10
2023-06-03;18;159;593;4;6;11
2023-06-02;28;285;609;4;12;13
2023-06-01;24;280;618;4;10;10
2023-05-31;26;286;621;4;13;11
2023-05-30;21;303;637;4;8;11
2023-05-29;18;333;652;3;6;10
2023-05-28;88;333;696;4;69;10
2023-05-27;146;272;673;4;133;11
2023-05-26;18;149;565;4;6;13
2023-05-25;30;158;577;5;14;10
2023-05-24;47;149;585;5;35;11
2023-05-23;51;124;561;5;34;11
2023-05-22;19;105;542;6;7;10
2023-05-21;19;109;554;6;7;10
2023-05-20;24;108;563;6;12;11
2023-05-19;29;104;567;6;15;12
2023-05-18;22;105;569;6;12;10
2023-05-17;23;104;578;7;8;11
2023-05-16;29;100;577;7;14;11
2023-05-15;24;97;570;7;9;11
2023-05-14;16;95;573;7;6;11
2023-05-13;18;98;575;7;5;12
2023-05-12;29;107;600;7;13;10
2023-05-11;24;101;695;8;8;11
2023-05-10;19;110;698;8;4;11
2023-05-09;24;125;701;7;9;12
2023-05-08;21;127;700;7;10;11
2023-05-07;20;153;696;7;8;12
2023-05-06;28;173;698;7;12;12
2023-05-05;29;217;701;6;14;12
2023-05-04;34;248;697;5;12;12
2023-05-03;33;260;717;5;15;12
2023-05-02;26;263;715;5;11;12
2023-05-01;50;275;706;5;21;12
2023-04-30;39;263;696;5;22;12
2023-04-29;74;257;682;5;41;11
2023-04-28;65;235;647;5;48;11
2023-04-27;45;205;604;6;26;5
2023-04-26;38;194;597;6;21;4
2023-04-25;45;189;613;5;23;3
2023-04-24;30;195;602;5;14;2
2023-04-23;34;187;601;5;20;0
2023-04-22;46;173;591;6;24;0
2023-04-21;37;159;577;6;22;0
2023-04-20;40;143;568;6;25;0
2023-04-19;39;150;553;6;25;1
2023-04-18;46;234;541;7;32;0
2023-04-17;19;212;517;7;9;0
2023-04-16;16;211;519;7;6;0
2023-04-15;24;213;525;7;12;0
2023-04-14;20;206;527;7;9;0
2023-04-13;43;216;529;7;27;1
2023-04-12;125;203;506;2;116;8
2023-04-11;24;97;395;0;12;11
2023-04-10;18;118;389;0;7;12
2023-04-09;21;125;392;0;7;12
2023-04-08;17;118;388;0;8;12
2023-04-07;29;121;393;1;23;12
2023-04-06;23;108;385;6;13;12
2023-04-05;18;102;388;6;8;12
2023-04-04;43;100;399;6;29;11
2023-04-03;26;90;379;5;16;11
2023-04-02;12;110;366;5;3;11
2023-04-01;22;120;386;5;10;11
2023-03-31;22;122;392;5;10;9
2023-03-30;15;125;397;5;6;9
2023-03-29;16;129;394;5;3;9
2023-03-28;29;138;407;6;17;9
2023-03-27;49;134;404;7;41;9
2023-03-26;24;106;373;8;11;9
2023-03-25;25;104;378;8;14;9
2023-03-24;26;101;369;7;15;9
2023-03-23;24;100;367;7;9;9
2023-03-22;26;105;374;7;12;9
2023-03-21;23;102;379;7;12;9
2023-03-20;23;96;379;7;13;9
2023-03-19;22;89;372;7;8;9
2023-03-18;20;86;369;4;10;9
2023-03-17;29;86;365;3;16;9
2023-03-16;22;75;369;3;13;9
2023-03-15;25;75;369;3;10;10
2023-03-14;14;78;372;2;6;9
2023-03-13;17;91;377;2;6;9
2023-03-12;11;102;384;2;7;9
2023-03-11;15;104;399;2;9;9
2023-03-10;15;97;402;4;3;9
2023-03-09;22;117;410;4;11;9
2023-03-08;25;122;406;5;15;9
2023-03-07;32;122;415;5;20;9
2023-03-06;29;105;407;4;19;9
2023-03-05;17;103;394;4;9;9
2023-03-04;13;108;399;4;2;9
2023-03-03;34;114;406;4;18;9
2023-03-02;27;110;412;4;18;9
2023-03-01;26;99;410;4;16;9
2023-02-28;11;96;405;4;5;9
2023-02-27;29;109;411;5;18;9
2023-02-26;23;107;416;5;13;9
2023-02-25;16;106;453;5;10;9
2023-02-24;25;102;461;5;17;8
2023-02-23;17;90;466;4;5;9
2023-02-22;23;92;472;4;14;9
2023-02-21;25;99;474;4;15;10
2023-02-20;25;98;471;4;18;13
2023-02-19;21;93;465;4;10;14
2023-02-18;13;95;486;1;5;14
2023-02-17;14;101;498;1;6;11
2023-02-16;17;118;512;2;5;9
2023-02-15;29;123;523;3;19;7
2023-02-14;28;115;523;3;12;7
2023-02-13;23;110;535;3;9;7
2023-02-12;19;128;543;3;12;6
2023-02-11;27;127;556;6;12;5
2023-02-10;35;116;562;6;23;1
2023-02-09;20;106;551;6;11;3
2023-02-08;23;105;559;7;10;3
2023-02-07;23;118;555;7;10;7
2023-02-06;34;124;559;6;25;6
2023-02-05;24;110;550;7;9;5
2023-02-04;18;110;556;6;6;5
2023-02-03;24;126;559;4;11;1
2023-02-02;22;167;556;4;10;2
2023-02-01;34;175;559;3;23;3
2023-01-31;27;174;542;1;17;8
2023-01-30;25;167;539;1;13;7
2023-01-29;22;171;534;1;10;6
2023-01-28;33;173;533;1;24;6
2023-01-27;64;162;519;1;51;2
2023-01-26;27;142;477;0;11;1
2023-01-25;33;147;493;0;18;1
2023-01-24;28;148;486;0;8;5
2023-01-23;37;155;494;0;20;5
2023-01-22;20;152;490;0;11;4
2023-01-21;26;165;489;0;7;6
2023-01-20;42;169;490;0;19;2
2023-01-19;34;175;484;0;24;1
2023-01-18;29;169;468;4;12;1
2023-01-17;38;171;463;6;16;5
2023-01-16;44;173;453;6;31;6
2023-01-15;35;149;439;6;25;6
2023-01-14;27;142;427;3;17;11
2023-01-13;37;142;419;0;26;12
2023-01-12;34;135;402;0;21;12
2023-01-11;24;124;393;1;10;11
2023-01-10;34;121;393;1;19;11
2023-01-09;22;117;383;1;14;12
2023-01-08;28;109;383;6;17;11
2023-01-07;27;106;414;6;16;8
2023-01-06;32;98;442;7;13;6
2023-01-05;21;89;451;7;9;6
2023-01-04;21;87;452;6;9;5
2023-01-03;29;89;453;6;14;3
2023-01-02;14;101;447;6;5;4
2023-01-01;26;109;459;4;13;5
2022-12-31;19;113;455;4;8;4
2022-12-30;21;123;451;4;9;3
2022-12-29;16;127;451;4;8;3
2022-12-28;26;127;452;5;11;3
2022-12-27;43;130;448;5;28;4
2022-12-26;21;112;425;5;11;4
2022-12-25;32;109;422;6;19;3
2022-12-24;30;96;411;5;15;3
2022-12-23;27;96;402;5;15;3
2022-12-22;21;94;390;3;7;3
2022-12-21;24;97;394;2;15;3
2022-12-20;19;90;387;1;8;3
2022-12-19;20;94;387;1;9;3
2022-12-18;16;95;387;1;10;3
2022-12-17;24;94;381;1;18;3
2022-12-16;20;89;373;1;14;3
2022-12-15;15;126;367;1;8;3
2022-12-14;15;162;365;1;10;4
2022-12-13;15;173;367;1;13;4
2022-12-12;13;170;358;1;9;4
2022-12-11;12;171;360;2;9;4
2022-12-10;18;172;366;2;13;4
2022-12-09;56;176;370;2;52;4
2022-12-08;52;133;328;2;48;4
2022-12-07;27;89;293;2;22;4
2022-12-06;13;76;280;2;11;5
2022-12-05;14;74;272;2;10;5
2022-12-04;13;71;275;2;8;5
2022-12-03;22;67;273;2;17;4
2022-12-02;14;59;266;2;11;4
2022-12-01;8;57;263;2;3;4
2022-11-30;12;60;269;2;7;4
2022-11-29;14;56;266;3;9;5
2022-11-28;12;59;271;3;7;5
2022-11-27;9;60;283;3;4;5
2022-11-26;12;64;293;3;9;4
2022-11-25;13;64;289;3;10;4
2022-11-24;11;58;287;3;4;4
2022-11-23;10;63;302;3;5;4
2022-11-22;16;65;306;3;12;3
2022-11-21;11;58;301;3;7;2
2022-11-20;13;63;300;3;8;2
2022-11-19;12;58;303;3;7;1
2022-11-18;7;62;301;3;3;1
2022-11-17;14;73;314;3;10;1
2022-11-16;12;80;311;3;7;1
2022-11-15;10;82;309;3;6;2
2022-11-14;16;89;310;3;10;2
2022-11-13;9;88;311;3;5;2
2022-11-12;16;86;313;4;11;1
2022-11-11;19;87;309;4;13;1
2022-11-10;21;81;307;2;16;2
2022-11-09;16;76;296;2;10;2
2022-11-08;18;74;290;2;11;2
2022-11-07;17;71;281;1;12;2
2022-11-06;10;65;279;0;5;2
2022-11-05;15;72;277;0;11;1
2022-11-04;10;80;274;0;4;2
2022-11-03;14;90;278;0;8;3
2022-11-02;15;88;282;0;10;3
2022-11-01;12;85;278;0;7;2
2022-10-31;12;97;280;0;10;2
2022-10-30;18;97;277;1;8;3
2022-10-29;24;93;272;0;15;4
2022-10-28;21;81;267;0;13;2
2022-10-27;14;77;265;0;5;2
2022-10-26;13;77;268;0;10;4
2022-10-25;22;84;272;0;20;3
2022-10-24;15;73;263;2;11;3
2022-10-23;9;67;262;2;7;4
2022-10-22;9;67;264;2;5;5
2022-10-21;15;72;267;2;12;4
2022-10-20;9;68;270;2;4;4
2022-10-19;22;71;276;2;16;6
2022-10-18;12;65;271;2;7;5
2022-10-17;9;64;274;2;6;7
2022-10-16;9;63;279;2;6;10
2022-10-15;14;61;293;1;10;9
2022-10-14;12;60;294;1;6;9
2022-10-13;11;59;298;1;7;9
2022-10-12;17;61;310;1;13;10
2022-10-11;10;54;308;1;4;8
2022-10-10;9;63;318;1;3;10
2022-10-09;5;67;341;1;3;11
2022-10-08;12;74;443;1;9;11
2022-10-07;9;71;448;1;5;12
2022-10-06;12;70;457;1;8;12
2022-10-05;17;71;475;2;7;13
2022-10-04;20;74;485;3;10;12
2022-10-03;14;74;504;2;5;10
2022-10-02;16;83;522;2;8;10
2022-10-01;14;86;545;2;5;8
2022-09-30;12;88;577;3;3;7
2022-09-29;19;92;584;3;8;7
2022-09-28;18;91;601;3;9;9
2022-09-27;21;96;604;3;10;9
2022-09-26;23;92;603;3;13;6
2022-09-25;19;88;603;1;12;6
2022-09-24;19;85;605;3;9;6
2022-09-23;15;90;612;3;9;6
2022-09-22;15;101;620;3;8;6
2022-09-21;24;103;629;3;14;6
2022-09-20;19;100;628;3;9;8
2022-09-19;15;112;631;3;9;7
2022-09-18;18;113;631;4;9;7
2022-09-17;21;120;631;3;11;6
2022-09-16;32;136;631;3;18;7
2022-09-15;19;223;627;3;12;8
2022-09-14;20;227;631;0;11;7
2022-09-13;33;231;635;0;19;8
2022-09-12;22;237;635;0;12;6
2022-09-11;24;242;707;0;13;8
2022-09-10;37;257;893;0;24;8
2022-09-09;120;255;879;0;109;8
2022-09-08;21;178;779;0;15;8
2022-09-07;19;203;773;0;14;6
2022-09-06;33;197;772;1;28;7
2022-09-05;24;193;753;2;17;6
2022-09-04;36;191;743;3;28;8
2022-09-03;32;171;730;3;22;8
2022-09-02;43;163;716;3;29;7
2022-09-01;49;145;699;3;38;6
2022-08-31;20;120;665;3;10;6
2022-08-30;33;127;668;4;24;6
2022-08-29;24;121;649;4;14;5
2022-08-28;17;123;647;3;12;6
2022-08-27;23;123;641;4;13;6
2022-08-26;24;119;640;4;14;5
2022-08-25;23;115;637;4;15;7
2022-08-24;28;109;625;5;19;7
2022-08-23;27;106;613;4;20;8
2022-08-22;27;102;606;4;16;7
2022-08-21;20;100;598;4;9;7
2022-08-20;14;111;597;3;8;7
2022-08-19;17;188;602;3;10;4
2022-08-18;16;379;599;3;11;5
2022-08-17;25;379;596;4;15;7
2022-08-16;27;374;591;4;15;8
2022-08-15;24;368;582;4;16;7
2022-08-14;25;366;576;4;12;7
2022-08-13;98;362;576;4;85;7
2022-08-12;218;284;504;4;209;4
2022-08-11;18;92;301;2;10;4
2022-08-10;20;90;301;0;12;7
2022-08-09;18;90;303;0;11;9
2022-08-08;21;84;297;0;15;9
2022-08-07;16;82;288;0;8;8
2022-08-06;16;78;296;0;7;8
2022-08-05;21;82;303;0;15;5
2022-08-04;13;71;320;1;7;5
2022-08-03;18;75;325;1;10;7
2022-08-02;10;74;327;1;3;9
2022-08-01;16;73;336;1;13;7
2022-07-31;8;69;327;1;5;7
2022-07-30;18;77;333;1;12;6
2022-07-29;10;71;343;1;5;3
2022-07-28;16;74;363;1;11;4
2022-07-27;17;78;363;1;12;6
2022-07-26;6;75;366;1;4;8
2022-07-25;12;79;369;1;9;7
2022-07-24;17;80;372;1;13;6
2022-07-23;12;73;369;1;8;6
2022-07-22;15;74;375;1;6;5
2022-07-21;23;79;378;1;13;6
2022-07-20;18;79;382;1;9;6
2022-07-19;12;77;386;1;7;7
2022-07-18;15;81;394;1;11;6
2022-07-17;12;84;396;1;6;5
2022-07-16;14;84;403;1;9;5
2022-07-15;19;80;409;1;13;5
2022-07-14;22;85;408;1;12;6
2022-07-13;14;87;428;1;6;5
2022-07-12;16;114;442;1;10;4
2022-07-11;22;115;444;1;17;4
2022-07-10;10;108;435;3;6;4
2022-07-09;10;113;438;4;6;3
2022-07-08;23;111;444;4;12;3
2022-07-07;22;110;445;4;11;4
2022-07-06;41;120;449;4;34;5
2022-07-05;20;112;439;4;13;5
2022-07-04;18;110;432;3;10;6
2022-07-03;21;115;429;3;13;5
2022-07-02;9;108;424;3;5;4
2022-07-01;18;116;449;1;12;4
2022-06-30;28;114;449;1;18;4
2022-06-29;34;111;444;1;26;4
2022-06-28;18;94;429;0;13;4
2022-06-27;22;99;416;0;15;6
2022-06-26;12;97;409;0;8;6
2022-06-25;16;104;411;0;12;5
2022-06-24;18;105;407;0;11;5
2022-06-23;21;107;410;0;13;5
2022-06-22;18;107;414;1;11;5
2022-06-21;24;108;417;1;15;5
2022-06-20;21;124;416;1;13;5
2022-06-19;19;131;415;1;11;6
2022-06-18;17;131;428;2;8;6
2022-06-17;23;129;429;4;15;3
2022-06-16;23;123;428;4;15;1
2022-06-15;18;123;428;3;11;1
2022-06-14;44;126;428;3;33;1
2022-06-13;27;106;399;3;21;1
2022-06-12;18;111;390;3;11;1
2022-06-11;14;108;395;3;8;2
2022-06-10;17;107;401;1;11;2
2022-06-09;20;104;405;1;15;2
2022-06-08;21;119;402;1;14;2
2022-06-07;22;117;396;1;17;2
2022-06-06;30;114;385;2;24;2
2022-06-05;14;100;374;4;5;2
2022-06-04;11;95;389;4;7;2
2022-06-03;13;98;390;4;7;3
2022-06-02;38;99;393;2;31;3
2022-06-01;20;75;378;1;13;4
2022-05-31;21;76;378;1;13;4
2022-05-30;17;79;376;1;11;5
2022-05-29;7;82;370;1;0;5
2022-05-28;15;97;383;2;10;5
2022-05-27;13;99;384;1;10;4
2022-05-26;12;113;389;1;8;5
2022-05-25;19;113;403;1;14;7
2022-05-24;22;117;407;1;19;6
2022-05-23;18;113;395;1;12;5
2022-05-22;21;112;400;1;15;5
2022-05-21;15;100;402;1;10;4
2022-05-20;27;100;416;1;20;4
2022-05-19;11;96;417;1;9;4
2022-05-18;21;102;419;1;15;5
2022-05-17;19;102;424;1;15;4
2022-05-16;16;99;417;1;11;3
2022-05-15;9;97;417;1;5;3
2022-05-14;15;97;429;1;12;2
2022-05-13;24;98;433;1;16;3
2022-05-12;18;100;441;1;16;2
2022-05-11;19;93;447;1;15;3
2022-05-10;17;88;455;1;12;3
2022-05-09;11;92;454;0;8;3
2022-05-08;8;97;460;0;5;2
2022-05-07;15;102;462;0;13;3
2022-05-06;23;94;461;1;18;3
2022-05-05;12;88;460;1;9;3
2022-05-04;15;93;462;0;10;3
2022-05-03;21;97;462;0;14;3
2022-05-02;17;104;463;0;12;3
2022-05-01;14;109;465;0;9;3
2022-04-30;11;105;470;1;6;3
2022-04-29;16;117;471;0;12;3
2022-04-28;17;122;471;0;8;2
2022-04-27;19;136;475;0;14;2
2022-04-26;29;143;468;0;25;2
2022-04-25;21;129;454;0;17;3
2022-04-24;10;132;473;1;8;4
2022-04-23;23;133;488;1;18;3
2022-04-22;19;126;546;1;17;3
2022-04-21;30;126;559;0;24;2
2022-04-20;25;119;620;0;19;2
2022-04-19;18;124;623;0;12;3
