﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-01;2;9;65;1;1;1
2024-05-31;2;20;64;1;0;1
2024-05-30;3;21;69;1;2;1
2024-05-29;2;23;67;1;1;1
2024-05-28;3;30;67;1;2;1
2024-05-27;2;28;72;1;1;1
2024-05-26;1;27;73;1;0;0
2024-05-25;14;27;75;0;13;1
2024-05-24;2;15;63;0;1;1
2024-05-23;5;15;66;0;4;1
2024-05-22;9;15;63;0;7;1
2024-05-21;1;9;58;0;0;1
2024-05-20;1;9;60;0;0;1
2024-05-19;0;10;60;0;0;0
2024-05-18;2;11;63;0;1;1
2024-05-17;1;12;63;0;1;1
2024-05-16;4;13;65;0;4;1
2024-05-15;2;10;62;0;2;1
2024-05-14;1;11;62;0;0;1
2024-05-13;2;12;62;0;1;1
2024-05-12;2;17;62;0;1;0
2024-05-11;3;18;62;0;2;1
2024-05-10;3;18;60;0;1;1
2024-05-09;1;18;59;0;1;1
2024-05-08;3;18;59;0;3;1
2024-05-07;2;20;57;0;1;1
2024-05-06;7;19;58;0;6;1
2024-05-05;2;13;53;0;2;0
2024-05-04;2;19;51;0;1;1
2024-05-03;3;20;51;0;3;1
2024-05-02;1;19;49;0;1;1
2024-05-01;5;19;48;0;4;1
2024-04-30;0;19;44;0;0;1
2024-04-29;1;20;45;0;1;1
2024-04-28;8;21;44;0;7;1
2024-04-27;2;16;38;0;2;1
2024-04-26;3;14;36;0;2;1
2024-04-25;2;15;34;0;1;1
2024-04-24;5;15;35;0;5;1
2024-04-23;2;13;35;0;1;1
2024-04-22;2;13;36;0;2;1
2024-04-21;2;13;37;0;2;1
2024-04-20;1;11;41;0;0;1
2024-04-19;3;12;44;0;3;1
2024-04-18;1;10;42;0;1;1
2024-04-17;4;9;43;0;3;1
2024-04-16;1;6;44;0;1;1
2024-04-15;2;6;49;0;2;1
2024-04-14;0;5;47;0;0;1
2024-04-13;2;7;52;0;1;1
2024-04-12;2;7;62;0;0;1
2024-04-11;1;7;63;0;0;1
2024-04-10;0;8;67;0;0;1
2024-04-09;1;10;70;0;1;1
2024-04-08;2;9;70;0;1;1
2024-04-07;2;7;70;0;2;1
2024-04-06;2;6;69;0;1;1
2024-04-05;0;5;70;0;0;1
2024-04-04;1;6;71;0;1;1
2024-04-03;2;5;72;0;2;1
2024-04-02;1;4;75;0;0;1
2024-04-01;1;6;75;0;0;1
2024-03-31;2;11;75;0;1;1
2024-03-30;1;12;75;0;0;1
2024-03-29;1;15;78;0;1;1
2024-03-28;1;20;81;0;0;1
2024-03-27;1;23;85;0;0;1
2024-03-26;2;24;87;0;1;1
2024-03-25;6;25;86;0;5;1
2024-03-24;3;24;81;0;1;1
2024-03-23;3;29;80;0;2;1
2024-03-22;8;26;81;0;6;1
2024-03-21;6;26;77;0;5;1
2024-03-20;1;32;73;0;1;1
2024-03-19;4;32;74;0;2;1
2024-03-18;4;33;73;0;3;1
2024-03-17;7;33;70;0;5;1
2024-03-16;1;29;65;0;0;1
2024-03-15;7;30;66;0;2;1
2024-03-14;17;30;66;0;15;1
2024-03-13;3;17;55;0;3;1
2024-03-12;5;15;53;0;3;1
2024-03-11;4;14;51;0;3;1
2024-03-10;2;16;49;0;1;1
2024-03-09;2;15;49;0;0;1
2024-03-08;3;14;49;0;2;1
2024-03-07;2;13;47;0;1;1
2024-03-06;2;15;48;0;2;1
2024-03-05;3;17;47;0;2;1
2024-03-04;6;19;47;0;5;1
2024-03-03;1;16;44;0;0;1
2024-03-02;1;16;45;0;0;1
2024-03-01;2;15;48;0;1;1
2024-02-29;3;15;49;0;3;1
2024-02-28;4;15;49;0;4;1
2024-02-27;4;13;45;0;4;1
2024-02-26;2;10;43;0;2;1
2024-02-25;1;10;42;0;0;1
2024-02-24;0;11;43;0;0;1
2024-02-23;2;11;43;0;1;1
2024-02-22;4;10;44;0;3;1
2024-02-21;3;8;43;0;2;1
2024-02-20;1;8;47;0;1;1
2024-02-19;2;11;51;0;1;1
2024-02-18;1;10;53;0;0;1
2024-02-17;1;11;54;0;0;1
2024-02-16;1;12;56;0;0;1
2024-02-15;3;13;58;0;1;1
2024-02-14;3;12;59;0;2;1
2024-02-13;5;11;57;0;4;1
2024-02-12;3;9;54;0;2;0
2024-02-11;1;8;58;0;0;0
2024-02-10;2;11;63;0;1;1
2024-02-09;2;12;66;0;2;1
2024-02-08;0;11;65;0;0;1
2024-02-07;2;14;65;0;1;1
2024-02-06;3;15;64;0;2;1
2024-02-05;1;16;67;0;0;0
2024-02-04;3;15;70;0;2;0
2024-02-03;2;15;68;0;2;1
2024-02-02;1;14;66;0;1;1
2024-02-01;4;14;69;0;4;1
2024-01-31;2;10;65;0;1;1
2024-01-30;4;11;65;0;3;1
2024-01-29;2;10;63;0;0;0
2024-01-28;3;16;66;0;3;0
2024-01-27;2;18;63;0;1;1
2024-01-26;1;20;64;0;1;1
2024-01-25;0;20;63;0;0;2
2024-01-24;2;22;63;0;2;2
2024-01-23;3;22;64;0;2;1
2024-01-22;6;21;63;0;5;0
2024-01-21;5;15;58;0;5;0
2024-01-20;3;13;53;0;3;1
2024-01-19;1;16;51;0;1;1
2024-01-18;2;21;52;0;2;2
2024-01-17;2;23;53;0;2;1
2024-01-16;2;22;52;0;2;1
2024-01-15;0;20;50;0;0;1
2024-01-14;3;20;51;0;1;1
2024-01-13;8;24;50;0;6;1
2024-01-12;8;21;45;0;5;1
2024-01-11;5;16;40;0;4;1
2024-01-10;3;12;38;0;1;1
2024-01-09;1;14;41;0;0;1
2024-01-08;0;14;43;0;0;1
2024-01-07;7;15;43;0;6;1
2024-01-06;4;10;38;0;3;0
2024-01-05;0;10;36;0;0;0
2024-01-04;1;11;38;0;0;0
2024-01-03;5;13;41;0;4;0
2024-01-02;1;9;37;0;0;0
2024-01-01;2;9;37;0;1;0
2023-12-31;2;11;38;0;0;0
2023-12-30;4;12;40;0;3;0
2023-12-29;1;9;45;0;0;0
2023-12-28;5;9;48;0;3;0
2023-12-27;1;6;46;0;0;0
2023-12-26;1;8;50;0;0;0
2023-12-25;4;11;54;0;3;0
2023-12-24;1;9;52;0;1;0
2023-12-23;1;8;54;1;0;0
2023-12-22;1;9;57;0;0;0
2023-12-21;2;9;58;0;1;0
2023-12-20;3;9;59;0;2;1
2023-12-19;4;7;57;0;3;1
2023-12-18;2;6;55;0;1;1
2023-12-17;1;9;55;0;1;1
2023-12-16;1;10;58;0;1;1
2023-12-15;0;9;59;0;0;1
2023-12-14;1;10;61;0;0;1
2023-12-13;0;11;62;0;0;1
2023-12-12;3;13;63;0;2;1
2023-12-11;4;14;62;0;4;1
2023-12-10;3;10;60;0;2;1
2023-12-09;1;8;61;0;0;1
2023-12-08;1;10;66;0;1;1
2023-12-07;2;11;67;0;1;1
2023-12-06;2;18;68;0;2;1
2023-12-05;4;20;66;0;3;1
2023-12-04;0;18;65;0;0;1
2023-12-03;0;22;68;0;0;1
2023-12-02;2;26;71;0;2;1
2023-12-01;3;25;74;0;1;1
2023-11-30;9;27;76;0;7;1
2023-11-29;4;22;74;0;4;1
2023-11-28;3;20;71;0;1;1
2023-11-27;4;21;74;0;4;1
2023-11-26;4;17;71;0;4;1
2023-11-25;3;14;68;0;2;1
2023-11-24;4;13;68;0;3;1
2023-11-23;3;14;68;0;3;1
2023-11-22;3;13;67;0;2;1
2023-11-21;2;13;67;0;2;1
2023-11-20;1;12;66;0;0;1
2023-11-19;1;13;68;0;1;1
2023-11-18;2;13;69;0;1;1
2023-11-17;4;14;68;0;4;1
2023-11-16;3;13;66;0;1;1
2023-11-15;3;16;67;0;2;0
2023-11-14;2;16;67;0;1;0
2023-11-13;2;17;68;0;1;0
2023-11-12;1;16;68;0;1;0
2023-11-11;3;17;72;0;2;0
2023-11-10;3;18;72;0;3;0
2023-11-09;6;18;71;0;5;0
2023-11-08;3;18;68;0;2;0
2023-11-07;3;19;68;0;2;0
2023-11-06;0;22;67;0;0;0
2023-11-05;3;23;74;0;1;0
2023-11-04;4;25;73;0;1;0
2023-11-03;6;25;73;0;4;0
2023-11-02;5;22;73;0;4;0
2023-11-01;3;20;71;0;3;0
2023-10-31;6;21;69;0;5;0
2023-10-30;2;18;65;0;1;0
2023-10-29;6;19;66;0;5;0
2023-10-28;1;15;62;0;1;0
2023-10-27;2;16;62;0;1;0
2023-10-26;3;17;64;0;3;0
2023-10-25;4;14;62;0;1;0
2023-10-24;5;14;64;0;4;0
2023-10-23;3;12;66;0;2;0
2023-10-22;2;13;66;0;1;0
2023-10-21;3;15;67;0;2;0
2023-10-20;2;14;70;0;2;0
2023-10-19;0;17;72;0;0;0
2023-10-18;3;19;75;0;2;0
2023-10-17;2;19;76;0;2;0
2023-10-16;3;19;78;0;3;0
2023-10-15;4;18;76;0;3;0
2023-10-14;1;16;77;0;1;0
2023-10-13;6;22;79;0;5;0
2023-10-12;3;17;74;0;2;0
2023-10-11;2;15;76;0;2;0
2023-10-10;2;17;76;0;1;0
2023-10-09;2;18;76;0;2;0
2023-10-08;1;17;79;0;1;0
2023-10-07;8;17;80;0;4;0
2023-10-06;3;15;76;0;3;0
2023-10-05;2;13;74;0;1;0
2023-10-04;4;13;77;0;3;0
2023-10-03;3;12;78;0;2;0
2023-10-02;1;10;81;0;0;0
2023-10-01;1;12;82;0;1;0
2023-09-30;2;17;85;0;1;0
2023-09-29;1;18;89;0;1;0
2023-09-28;1;19;90;0;1;0
2023-09-27;3;23;92;0;3;0
2023-09-26;1;24;91;0;0;0
2023-09-25;4;27;92;0;4;0
2023-09-24;6;26;90;0;6;0
2023-09-23;3;24;88;0;3;0
2023-09-22;2;22;86;0;2;0
2023-09-21;5;24;88;0;5;0
2023-09-20;4;22;85;0;4;0
2023-09-19;3;18;84;0;2;0
2023-09-18;4;21;87;0;3;1
2023-09-17;4;20;85;0;3;1
2023-09-16;2;19;85;0;1;1
2023-09-15;4;23;84;0;2;1
2023-09-14;4;21;84;0;4;1
2023-09-13;0;17;83;0;0;1
2023-09-12;6;18;84;0;3;1
2023-09-11;5;20;82;0;4;1
2023-09-10;2;22;80;0;2;1
2023-09-09;6;25;80;0;5;1
2023-09-08;2;21;77;0;2;1
2023-09-07;0;23;75;0;0;1
2023-09-06;2;28;75;0;0;1
2023-09-05;6;30;78;0;3;1
2023-09-04;9;30;75;0;7;1
2023-09-03;6;25;71;0;4;1
2023-09-02;2;21;67;0;1;1
2023-09-01;6;22;67;0;5;1
2023-08-31;5;21;66;0;4;1
2023-08-30;3;17;66;0;3;1
2023-08-29;4;19;63;0;3;1
2023-08-28;3;19;63;0;2;1
2023-08-27;2;20;65;0;1;1
2023-08-26;2;24;65;0;2;1
2023-08-25;5;23;63;0;4;0
2023-08-24;1;22;61;0;1;1
2023-08-23;5;21;60;0;5;1
2023-08-22;4;19;59;0;2;1
2023-08-21;3;20;59;0;3;1
2023-08-20;5;18;56;0;5;1
2023-08-19;2;14;51;0;1;1
2023-08-18;4;15;51;0;3;0
2023-08-17;1;14;48;0;1;1
2023-08-16;4;15;49;0;1;1
2023-08-15;4;14;50;0;3;1
2023-08-14;2;11;48;0;1;1
2023-08-13;3;13;47;0;3;1
2023-08-12;3;10;47;0;1;1
2023-08-11;4;12;48;0;3;0
2023-08-10;3;9;46;0;2;1
2023-08-09;0;8;48;0;0;1
2023-08-08;0;12;51;0;0;1
2023-08-07;3;16;55;0;1;1
2023-08-06;2;15;54;0;0;1
2023-08-05;5;18;56;0;2;1
2023-08-04;2;19;61;0;0;0
2023-08-03;1;21;64;0;1;1
2023-08-02;6;20;64;0;4;1
2023-08-01;5;18;64;0;4;1
2023-07-31;2;14;64;0;0;1
2023-07-30;5;18;67;0;4;1
2023-07-29;5;16;66;0;4;1
2023-07-28;3;12;64;0;1;1
2023-07-27;3;11;65;0;0;1
2023-07-26;4;12;67;0;3;1
2023-07-25;2;9;66;0;1;1
2023-07-24;4;10;69;0;2;1
2023-07-23;3;9;69;0;1;1
2023-07-22;0;9;72;0;0;1
2023-07-21;1;9;74;0;0;1
2023-07-20;3;12;76;0;2;1
2023-07-19;2;12;75;0;1;1
2023-07-18;3;12;75;0;1;1
2023-07-17;4;15;77;0;3;1
2023-07-16;1;15;74;0;1;1
2023-07-15;0;18;74;0;0;1
2023-07-14;4;18;75;0;3;1
2023-07-13;3;17;75;0;2;0
2023-07-12;1;22;74;0;1;0
2023-07-11;4;24;73;0;4;0
2023-07-10;4;22;70;0;1;0
2023-07-09;6;25;70;0;5;0
2023-07-08;2;24;67;0;0;1
2023-07-07;2;27;70;0;2;1
2023-07-06;8;28;70;0;7;0
2023-07-05;5;23;63;1;4;0
2023-07-04;3;21;59;1;2;0
2023-07-03;5;21;59;1;3;0
2023-07-02;6;20;57;0;5;0
2023-07-01;4;19;52;0;3;1
2023-06-30;4;18;49;0;3;1
2023-06-29;3;19;49;0;2;0
2023-06-28;3;19;48;0;2;0
2023-06-27;3;19;47;0;2;0
2023-06-26;2;18;45;0;2;0
2023-06-25;5;17;43;0;4;0
2023-06-24;2;16;40;0;2;1
2023-06-23;5;14;38;0;4;1
2023-06-22;2;10;36;0;1;0
2023-06-21;2;9;36;0;2;0
2023-06-20;1;10;38;0;1;0
2023-06-19;1;11;38;0;1;0
2023-06-18;3;10;42;0;2;0
2023-06-17;1;10;41;0;1;1
2023-06-16;1;10;42;0;1;1
2023-06-15;1;11;45;0;1;1
2023-06-14;3;13;48;0;2;1
2023-06-13;3;13;48;0;2;1
2023-06-12;0;11;47;0;0;1
2023-06-11;2;11;48;0;0;1
2023-06-10;1;13;48;0;0;1
2023-06-09;2;14;49;0;2;1
2023-06-08;5;12;49;0;2;1
2023-06-07;7;10;49;0;6;1
2023-06-06;0;7;46;0;0;1
2023-06-05;1;8;49;0;0;1
2023-06-04;3;9;51;0;1;1
2023-06-03;2;7;50;0;1;1
2023-06-02;1;6;49;0;0;1
2023-06-01;1;7;50;0;0;1
2023-05-31;3;7;51;0;3;1
2023-05-30;2;6;51;0;1;1
2023-05-29;2;6;52;0;0;2
2023-05-28;2;10;52;0;1;2
2023-05-27;1;10;51;0;0;1
2023-05-26;1;15;53;0;1;1
2023-05-25;0;15;55;0;0;1
2023-05-24;2;17;56;0;1;1
2023-05-23;1;20;57;0;0;1
2023-05-22;5;24;57;0;3;1
2023-05-21;5;23;56;0;1;1
2023-05-20;7;23;55;0;3;1
2023-05-19;3;21;53;0;2;1
2023-05-18;3;19;52;0;2;1
2023-05-17;6;18;51;0;4;1
2023-05-16;5;17;47;0;4;1
2023-05-15;4;14;45;0;2;1
2023-05-14;3;16;45;0;2;1
2023-05-13;3;17;45;0;1;1
2023-05-12;1;18;44;0;0;1
2023-05-11;3;18;49;1;0;1
2023-05-10;5;18;51;1;3;1
2023-05-09;4;16;49;0;2;1
2023-05-08;6;15;48;0;4;1
2023-05-07;5;13;45;0;1;1
2023-05-06;4;12;46;0;2;1
2023-05-05;2;9;45;0;1;1
2023-05-04;1;9;44;0;0;1
2023-05-03;1;11;46;0;1;1
2023-05-02;2;13;47;0;1;1
2023-05-01;3;13;46;0;2;1
2023-04-30;3;12;50;0;1;1
2023-04-29;1;11;50;0;0;1
2023-04-28;1;13;51;0;0;1
2023-04-27;4;13;52;0;3;1
2023-04-26;4;12;52;0;3;1
2023-04-25;2;11;50;0;1;1
2023-04-24;3;11;57;0;2;1
2023-04-23;1;9;56;0;0;1
2023-04-22;3;11;57;0;2;1
2023-04-21;1;11;58;0;0;2
2023-04-20;4;13;61;0;2;2
2023-04-19;2;11;61;0;1;2
2023-04-18;3;15;62;0;0;2
2023-04-17;1;15;62;0;0;1
2023-04-16;4;18;63;0;3;0
2023-04-15;2;17;60;0;1;1
2023-04-14;4;17;59;0;2;1
2023-04-13;1;17;57;0;0;1
2023-04-12;6;18;59;0;5;1
2023-04-11;3;13;56;0;2;1
2023-04-10;3;13;56;0;0;1
2023-04-09;4;14;59;0;2;0
2023-04-08;3;13;58;0;1;1
2023-04-07;5;19;59;0;3;1
2023-04-06;2;17;57;0;1;1
2023-04-05;2;17;58;0;1;2
2023-04-04;2;17;61;0;0;2
2023-04-03;3;19;64;0;0;2
2023-04-02;3;18;66;0;0;0
2023-04-01;8;24;66;0;6;1
2023-03-31;1;18;61;0;0;1
2023-03-30;2;19;61;0;1;1
2023-03-29;2;22;63;0;1;2
2023-03-28;5;24;64;0;3;2
2023-03-27;3;23;65;0;1;2
2023-03-26;8;23;64;0;6;1
2023-03-25;2;16;59;0;1;2
2023-03-24;1;16;59;0;1;2
2023-03-23;4;15;60;0;2;2
2023-03-22;3;15;60;0;3;2
2023-03-21;3;12;58;0;3;2
2023-03-20;3;11;57;0;1;1
2023-03-19;3;13;56;0;0;3
2023-03-18;5;15;57;0;2;3
2023-03-17;1;16;55;0;0;2
2023-03-16;2;18;59;0;0;1
2023-03-15;2;19;60;0;0;1
2023-03-14;3;19;60;0;0;1
2023-03-13;7;20;61;0;4;0
2023-03-12;3;21;59;0;2;1
2023-03-11;5;24;57;0;3;1
2023-03-10;3;24;56;0;1;1
2023-03-09;4;23;59;0;2;1
2023-03-08;3;22;63;0;0;1
2023-03-07;4;22;64;0;2;1
2023-03-06;8;23;63;0;5;0
2023-03-05;7;20;58;0;4;1
2023-03-04;6;21;54;0;3;2
2023-03-03;2;18;54;0;0;2
2023-03-02;4;19;54;0;2;2
2023-03-01;3;18;54;0;1;2
2023-02-28;5;18;54;0;3;0
2023-02-27;3;17;53;0;2;0
2023-02-26;7;18;51;0;5;0
2023-02-25;3;15;48;0;1;0
2023-02-24;3;14;51;0;2;1
2023-02-23;2;13;52;0;1;1
2023-02-22;3;12;54;0;2;1
2023-02-21;3;14;55;0;2;1
2023-02-20;4;12;53;0;1;0
2023-02-19;5;12;52;0;4;0
2023-02-18;1;9;48;0;0;0
2023-02-17;2;11;49;0;1;0
2023-02-16;0;10;49;0;0;1
2023-02-15;4;12;52;0;4;1
2023-02-14;1;12;48;0;1;1
2023-02-13;2;17;48;0;0;1
2023-02-12;1;17;50;0;1;0
2023-02-11;3;18;51;0;2;1
2023-02-10;1;16;51;0;0;1
2023-02-09;2;16;51;0;2;1
2023-02-08;5;17;50;0;5;2
2023-02-07;6;12;46;0;4;2
2023-02-06;2;10;44;0;2;2
2023-02-05;2;9;43;0;0;2
2023-02-04;1;10;44;0;0;1
2023-02-03;0;11;47;0;0;1
2023-02-02;4;13;48;0;3;1
2023-02-01;0;14;46;0;0;1
2023-01-31;3;17;48;0;2;1
2023-01-30;2;18;46;0;0;1
2023-01-29;4;21;47;0;2;1
2023-01-28;3;19;45;0;0;1
2023-01-27;4;18;46;0;2;1
2023-01-26;6;17;47;0;5;1
2023-01-25;5;13;43;0;4;1
2023-01-24;3;10;40;0;2;1
2023-01-23;3;10;38;0;2;1
2023-01-22;1;8;36;0;0;1
2023-01-21;1;9;36;0;0;1
2023-01-20;3;11;37;0;1;1
2023-01-19;2;11;38;0;1;1
2023-01-18;1;13;37;0;1;1
2023-01-17;4;12;41;0;3;1
2023-01-16;1;10;40;0;0;1
2023-01-15;1;12;43;0;1;1
2023-01-14;3;13;42;0;2;1
2023-01-13;2;12;42;0;2;1
2023-01-12;3;11;40;0;3;1
2023-01-11;0;11;37;0;0;1
2023-01-10;2;12;37;0;1;1
2023-01-09;3;12;38;0;1;1
2023-01-08;3;12;39;0;2;1
2023-01-07;2;10;38;0;1;1
2023-01-06;1;10;37;0;1;1
2023-01-05;4;9;37;0;3;1
2023-01-04;1;7;34;0;0;1
2023-01-03;1;9;35;0;1;1
2023-01-02;2;9;38;0;2;1
2023-01-01;0;8;38;0;0;1
2022-12-31;1;8;39;0;1;1
2022-12-30;1;7;38;0;0;1
2022-12-29;2;7;40;0;1;1
2022-12-28;3;7;41;0;3;1
2022-12-27;1;6;38;0;1;1
2022-12-26;1;5;38;0;1;1
2022-12-25;1;10;42;0;0;2
2022-12-24;0;13;43;0;0;2
2022-12-23;0;16;44;0;0;3
2022-12-22;1;16;44;0;0;3
2022-12-21;4;18;45;0;3;1
2022-12-20;1;15;43;0;0;1
2022-12-19;7;15;45;0;4;1
2022-12-18;5;10;41;0;3;1
2022-12-17;4;9;38;0;3;1
2022-12-16;1;9;37;0;0;0
2022-12-15;2;10;38;0;2;1
2022-12-14;0;8;36;0;0;0
2022-12-13;0;9;37;0;0;0
2022-12-12;1;9;37;0;0;0
2022-12-11;3;10;37;0;2;0
2022-12-10;4;12;35;1;2;0
2022-12-09;2;12;35;1;1;0
2022-12-08;3;12;35;1;0;1
2022-12-07;3;11;38;1;0;0
2022-12-06;2;12;40;0;0;0
2022-12-05;2;14;41;0;1;0
2022-12-04;5;15;40;0;4;0
2022-12-03;4;12;38;0;2;0
2022-12-02;3;15;36;0;1;0
2022-12-01;2;15;35;0;0;1
2022-11-30;3;15;37;0;1;0
2022-11-29;4;14;39;0;3;0
2022-11-28;2;12;37;0;1;0
2022-11-27;2;12;37;0;2;0
2022-11-26;6;12;43;0;5;0
2022-11-25;1;6;40;0;0;0
2022-11-24;2;7;41;0;2;1
2022-11-23;0;7;39;0;0;1
2022-11-22;1;8;39;0;1;1
2022-11-21;1;7;38;0;1;1
2022-11-20;2;7;38;0;2;1
2022-11-19;0;5;39;0;0;1
2022-11-18;1;5;40;0;0;1
2022-11-17;2;5;43;0;2;1
2022-11-16;2;5;41;0;1;1
2022-11-15;1;5;41;0;0;1
2022-11-14;2;8;43;0;1;1
2022-11-13;1;9;44;0;0;1
2022-11-12;0;10;48;0;0;1
2022-11-11;1;11;49;0;0;1
2022-11-10;3;13;52;0;2;1
2022-11-09;2;11;50;0;1;1
2022-11-08;3;10;50;0;3;1
2022-11-07;2;9;47;0;2;1
2022-11-06;2;10;47;0;1;1
2022-11-05;2;10;49;0;1;1
2022-11-04;2;10;51;0;1;1
2022-11-03;1;17;50;0;0;1
2022-11-02;1;19;52;0;0;1
2022-11-01;3;20;53;0;2;1
2022-10-31;4;18;54;0;4;1
2022-10-30;2;14;52;0;1;1
2022-10-29;1;13;53;0;1;1
2022-10-28;9;13;55;0;8;1
2022-10-27;3;8;48;0;2;1
2022-10-26;1;7;50;0;0;2
2022-10-25;0;10;53;0;0;2
2022-10-24;0;10;54;0;0;2
2022-10-23;2;11;56;0;1;2
2022-10-22;2;12;58;0;1;1
2022-10-21;3;13;60;0;2;1
2022-10-20;1;15;62;0;0;1
2022-10-19;3;16;62;0;2;1
2022-10-18;0;17;60;0;0;1
2022-10-17;3;17;60;0;0;1
2022-10-16;5;18;62;0;2;1
2022-10-15;5;16;64;0;2;1
2022-10-14;6;15;63;0;4;1
2022-10-13;2;15;59;0;1;1
2022-10-12;5;16;63;0;3;1
2022-10-11;0;13;60;0;0;1
2022-10-10;1;15;60;0;1;2
2022-10-09;2;15;60;0;1;2
2022-10-08;2;17;60;0;2;1
2022-10-07;4;17;58;0;2;1
2022-10-06;3;16;57;0;1;2
2022-10-05;3;17;58;0;1;2
2022-10-04;2;16;57;0;0;2
2022-10-03;2;19;58;0;0;1
2022-10-02;4;22;59;0;3;0
2022-10-01;4;21;56;0;2;0
2022-09-30;3;20;54;0;1;1
2022-09-29;5;22;53;0;3;1
2022-09-28;3;22;50;0;1;1
2022-09-27;6;25;51;0;4;1
2022-09-26;3;22;50;0;3;0
2022-09-25;4;19;48;0;1;0
2022-09-24;4;17;49;0;3;0
2022-09-23;3;16;48;0;3;0
2022-09-22;3;17;45;0;2;0
2022-09-21;6;17;45;0;4;0
2022-09-20;3;16;41;0;0;1
2022-09-19;2;22;43;0;0;1
2022-09-18;2;21;44;0;1;1
2022-09-17;3;20;44;0;1;1
2022-09-16;5;20;45;0;3;1
2022-09-15;4;18;42;0;3;1
2022-09-14;3;15;40;0;2;1
2022-09-13;8;14;40;0;5;1
2022-09-12;2;9;36;0;1;1
2022-09-11;1;8;35;0;0;1
2022-09-10;3;8;35;0;1;1
2022-09-09;1;9;35;0;1;1
2022-09-08;0;8;34;0;0;1
2022-09-07;2;10;38;0;1;1
2022-09-06;3;9;38;0;2;1
2022-09-05;0;7;41;0;0;0
2022-09-04;1;9;42;0;1;1
2022-09-03;3;11;43;0;1;1
2022-09-02;1;10;46;0;0;1
2022-09-01;4;12;47;0;1;1
2022-08-31;0;12;47;0;0;1
2022-08-30;1;12;49;0;0;1
2022-08-29;2;14;50;0;2;0
2022-08-28;4;13;50;0;3;1
2022-08-27;1;12;49;0;1;1
2022-08-26;2;14;54;0;2;2
2022-08-25;2;13;53;0;1;2
2022-08-24;1;14;52;0;1;1
2022-08-23;3;13;54;0;1;1
2022-08-22;2;12;55;0;0;0
2022-08-21;2;13;56;0;2;1
2022-08-20;3;12;55;0;1;1
2022-08-19;1;10;56;0;1;1
2022-08-18;3;9;58;0;1;1
2022-08-17;1;8;58;0;0;1
2022-08-16;3;7;61;0;1;1
2022-08-15;2;10;60;0;2;0
2022-08-14;2;11;58;0;1;1
2022-08-13;0;15;57;0;0;1
2022-08-12;0;17;59;0;0;1
2022-08-11;1;19;60;0;0;1
2022-08-10;0;23;60;0;0;2
2022-08-09;6;24;62;0;2;2
2022-08-08;7;22;60;0;2;2
2022-08-07;7;21;60;0;6;2
2022-08-06;4;16;57;0;2;2
2022-08-05;3;15;56;0;0;2
2022-08-04;6;15;56;0;4;2
2022-08-03;1;17;53;0;1;2
2022-08-02;2;19;58;0;1;1
2022-08-01;3;19;57;0;1;1
2022-07-31;3;20;56;0;1;1
2022-07-30;3;23;55;0;2;2
2022-07-29;2;22;53;0;2;1
2022-07-28;8;21;52;0;6;1
2022-07-27;4;18;47;0;1;3
2022-07-26;2;18;47;0;1;3
2022-07-25;4;18;48;0;3;1
2022-07-24;4;18;46;0;2;1
2022-07-23;3;16;45;0;1;2
2022-07-22;2;15;44;0;0;1
2022-07-21;4;16;44;0;3;1
2022-07-20;5;16;42;0;3;2
2022-07-19;3;13;41;0;0;2
2022-07-18;4;13;44;0;3;1
2022-07-17;3;12;43;0;0;1
2022-07-16;1;11;45;0;0;1
2022-07-15;3;12;46;0;1;1
2022-07-14;5;14;46;0;3;2
2022-07-13;3;14;45;0;0;2
2022-07-12;2;15;46;0;1;2
2022-07-11;2;15;45;0;1;0
2022-07-10;0;19;45;0;0;0
2022-07-09;2;20;47;0;2;0
2022-07-08;4;18;45;0;2;0
2022-07-07;4;16;43;0;1;0
2022-07-06;2;14;44;0;1;0
2022-07-05;4;15;49;0;1;0
2022-07-04;8;14;49;0;6;0
2022-07-03;2;8;43;0;0;0
2022-07-02;1;10;44;0;0;0
2022-07-01;0;12;47;0;0;0
2022-06-30;1;13;50;0;0;0
2022-06-29;4;13;52;0;2;0
2022-06-28;2;13;51;0;2;0
2022-06-27;2;12;52;0;1;0
2022-06-26;4;12;51;0;2;0
2022-06-25;2;12;50;0;0;0
2022-06-24;2;13;51;0;0;0
2022-06-23;0;14;52;0;0;0
2022-06-22;3;16;52;0;0;1
2022-06-21;4;17;53;0;3;2
2022-06-20;2;15;50;0;2;2
2022-06-19;3;14;48;0;3;2
2022-06-18;2;11;46;0;2;1
2022-06-17;2;10;44;0;2;1
2022-06-16;2;11;42;0;1;1
2022-06-15;3;10;41;0;1;1
2022-06-14;2;9;41;0;2;1
2022-06-13;1;10;42;0;1;1
2022-06-12;1;15;45;0;0;1
2022-06-11;2;16;45;0;1;1
2022-06-10;4;15;44;0;2;1
2022-06-09;1;13;47;0;0;1
2022-06-08;0;16;49;0;0;1
2022-06-07;4;19;49;0;1;1
2022-06-06;8;19;49;0;6;1
2022-06-05;2;15;43;0;1;0
2022-06-04;1;18;43;0;0;0
2022-06-03;1;18;44;0;1;0
2022-06-02;5;18;44;0;3;1
2022-06-01;3;18;44;0;2;1
2022-05-31;4;17;42;0;2;1
2022-05-30;4;15;43;0;1;1
2022-05-29;7;14;44;0;4;0
