﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-10;1853;12310;55219;4;1293;210
2024-05-09;1767;12213;55733;4;1311;202
2024-05-08;1493;11979;56182;2;1136;189
2024-05-07;1534;12193;56928;2;1199;194
2024-05-06;1595;12484;57813;2;1246;220
2024-05-05;2880;12769;58457;2;2482;216
2024-05-04;1973;13158;58032;3;1558;228
2024-05-03;1720;13069;58520;5;1292;235
2024-05-02;1546;13471;59290;4;1181;248
2024-05-01;1739;14016;60164;6;1345;250
2024-04-30;1829;14737;61019;5;1360;239
2024-04-29;1923;15302;62247;4;1378;248
2024-04-28;3380;15755;63063;5;2736;257
2024-04-27;1948;14707;62470;6;1399;270
2024-04-26;2192;14895;63214;7;1567;259
2024-04-25;2159;15162;63754;9;1563;271
2024-04-24;2567;15525;64372;10;1936;271
2024-04-23;2438;15404;64587;7;1878;255
2024-04-22;2322;15341;65085;8;1833;267
2024-04-21;2283;15631;65346;10;1775;290
2024-04-20;2099;15997;65608;8;1627;321
2024-04-19;2466;16146;66193;6;1884;314
2024-04-18;2552;16194;66797;7;1950;309
2024-04-17;2438;15899;67233;4;1921;306
2024-04-16;2382;15813;67697;3;1813;270
2024-04-15;2673;15714;68358;3;1966;283
2024-04-14;2699;15520;68916;4;1941;305
2024-04-13;2333;15513;69617;5;1667;331
2024-04-12;2545;15647;70380;3;1772;356
2024-04-11;2282;15798;71201;5;1645;356
2024-04-10;2467;16141;72222;7;1752;339
2024-04-09;2319;16237;72994;5;1692;295
2024-04-08;2397;16543;74033;5;1869;292
2024-04-07;2558;16970;74474;4;1997;301
2024-04-06;2466;17710;78900;5;1879;311
2024-04-05;2665;18153;80122;8;1987;337
2024-04-04;2627;18362;80742;6;1989;324
2024-04-03;2590;18529;81373;9;1975;311
2024-04-02;2625;18673;82273;7;1941;300
2024-04-01;2853;18889;83278;5;2120;311
2024-03-31;3325;18859;83370;4;2511;315
2024-03-30;2988;18610;83810;3;2147;311
2024-03-29;2948;18440;83605;4;2024;340
2024-03-28;2908;18246;84089;5;2097;339
2024-03-27;2873;18234;84680;4;2030;317
2024-03-26;2889;18542;85433;5;2150;317
2024-03-25;2738;18715;86204;8;2118;315
2024-03-24;3022;19089;86816;6;2285;319
2024-03-23;2733;19281;87611;6;2083;339
2024-03-22;2663;19853;88648;4;1953;348
2024-03-21;2823;20638;89643;6;2121;343
2024-03-20;3237;20986;90664;6;2416;335
2024-03-19;3122;21143;91299;5;2303;333
2024-03-18;3160;21453;92277;5;2265;332
2024-03-17;3214;21589;93078;5;2399;347
2024-03-16;3379;21861;93745;6;2396;371
2024-03-15;3549;21545;94497;9;2482;357
2024-03-14;3263;25303;100434;7;2370;349
2024-03-13;3469;25884;102020;8;2495;324
2024-03-12;3455;25823;102591;5;2607;331
2024-03-11;3223;25742;103182;2;2390;349
2024-03-10;3442;26279;103793;5;2573;364
2024-03-09;2955;26742;104700;3;2223;386
2024-03-08;7229;26802;105369;2;6253;373
2024-03-07;3904;23438;101923;3;2972;376
2024-03-06;3374;22311;102202;3;2535;359
2024-03-05;3415;22295;102511;6;2519;367
2024-03-04;3769;22423;102931;3;2802;369
2024-03-03;3936;22290;103090;1;2858;391
2024-03-02;3093;22204;103145;2;2147;416
2024-03-01;3903;22680;103762;3;2880;416
2024-02-29;2808;22733;103690;5;1881;417
2024-02-28;3399;23953;104619;5;2473;396
2024-02-27;3554;24345;104894;5;2625;402
2024-02-26;3578;24794;105360;8;2675;406
2024-02-25;3715;25185;105724;9;2854;417
2024-02-24;3535;25754;105972;6;2679;435
2024-02-23;3990;26268;108316;5;3015;417
2024-02-22;4060;26349;109392;9;3070;407
2024-02-21;3782;26442;109123;11;2895;390
2024-02-20;4042;32416;109075;10;3103;393
2024-02-19;4021;33369;109160;9;2955;383
2024-02-18;4378;33339;109187;9;3203;403
2024-02-17;4146;33224;111030;7;3088;417
2024-02-16;4153;33072;110958;8;3033;421
2024-02-15;4123;33423;110710;9;3111;425
2024-02-14;9985;33122;110474;7;8303;402
2024-02-13;5119;27040;104980;8;4032;371
2024-02-12;3924;26250;104311;11;3014;371
2024-02-11;4175;26156;104532;13;3194;401
2024-02-10;3936;25987;105619;12;2990;410
2024-02-09;4483;26050;106018;12;3491;400
2024-02-08;3849;25551;105458;12;2910;404
2024-02-07;3695;25434;105402;16;2762;386
2024-02-06;4309;25526;105596;15;3235;366
2024-02-05;3860;25033;106284;15;2805;352
2024-02-04;4048;24918;111858;14;2948;357
2024-02-03;4078;25019;113094;12;2967;391
2024-02-02;4048;24931;113117;11;2904;389
2024-02-01;3801;25012;113103;11;2734;399
2024-01-31;3873;27388;112997;11;2778;385
2024-01-30;3786;28734;113890;10;2793;360
2024-01-29;3666;28656;116441;11;2706;361
2024-01-28;4056;28852;116888;6;3101;353
2024-01-27;3928;29078;116492;7;3012;339
2024-01-26;4064;29156;116454;6;3028;332
2024-01-25;6257;31466;116487;6;4960;331
2024-01-24;5249;29388;114694;7;4041;313
2024-01-23;3679;28000;119772;6;2777;324
2024-01-22;3794;28169;123750;5;2836;319
2024-01-21;4285;28131;124178;7;3189;339
2024-01-20;4077;28222;124469;8;2954;354
2024-01-19;6519;28438;124752;7;4980;350
2024-01-18;4151;27503;123007;9;3082;352
2024-01-17;3816;27717;123907;10;2811;344
2024-01-16;3905;27727;124363;11;2868;352
2024-01-15;3735;27613;125104;10;2793;360
2024-01-14;4272;27757;125477;9;3274;355
2024-01-13;4190;28443;125498;7;3171;371
2024-01-12;5458;34144;125638;13;4240;368
2024-01-11;4415;34108;124546;12;3334;353
2024-01-10;3848;33732;124584;11;2872;356
2024-01-09;3806;33780;125384;13;2849;345
2024-01-08;3849;33533;126373;10;2893;370
2024-01-07;5010;34245;127635;9;3833;393
2024-01-06;10205;35594;127498;12;8286;391
2024-01-05;5452;29709;123045;11;4112;384
2024-01-04;4042;27945;126959;10;2988;370
2024-01-03;3884;27906;129029;12;2844;373
2024-01-02;3521;28053;130944;12;2545;384
2024-01-01;4518;28753;132085;11;3580;410
2023-12-31;6285;34911;132687;10;5297;450
2023-12-30;4029;36711;131804;10;3115;433
2023-12-29;3578;36998;134213;9;2625;436
2023-12-28;4042;37965;135964;9;2891;479
2023-12-27;4057;38308;137263;10;2965;485
2023-12-26;4230;38590;138713;7;3029;522
2023-12-25;10977;39564;140260;7;9108;532
2023-12-24;8328;33153;135348;10;6831;522
2023-12-23;4403;29594;132990;11;3174;489
2023-12-22;4689;29415;134141;12;3418;509
2023-12-21;4365;29142;135455;8;3170;506
2023-12-20;4399;29114;136794;12;3197;530
2023-12-19;5182;28888;138121;9;3900;566
2023-12-18;4350;28240;138926;7;3187;554
2023-12-17;4713;28795;140449;4;3475;565
2023-12-16;4218;29192;141683;6;3009;587
2023-12-15;4401;30439;143226;6;3242;606
2023-12-14;4215;30924;144359;8;3137;602
2023-12-13;4121;31688;145534;8;3053;614
2023-12-12;4515;37176;146666;7;3281;655
2023-12-11;4985;39105;148042;10;3505;669
2023-12-10;5169;40293;148999;11;3689;684
2023-12-09;5585;40075;149912;10;3992;669
2023-12-08;5010;40190;150197;12;3529;664
2023-12-07;5192;41020;151466;11;3718;620
2023-12-06;9844;42810;152273;10;7952;615
2023-12-05;6624;38912;148866;11;4899;632
2023-12-04;6279;38076;148426;11;4604;623
2023-12-03;4920;37761;148088;14;3569;620
2023-12-02;5752;38859;148916;8;4109;623
2023-12-01;5896;38875;148810;9;4366;581
2023-11-30;7151;38986;149272;15;5432;550
2023-11-29;5799;37680;149049;15;4350;547
2023-11-28;5731;38194;149685;14;4137;557
2023-11-27;5925;38444;156814;13;4279;551
2023-11-26;6141;38675;157874;14;4483;571
2023-11-25;5675;38797;158950;10;4107;610
2023-11-24;6108;39372;160543;11;4399;623
2023-11-23;5818;39608;161498;9;4336;617
2023-11-22;6399;39805;161956;9;4672;603
2023-11-21;5905;39430;162191;10;4368;603
2023-11-20;6121;39390;162829;13;4448;600
2023-11-19;6212;38963;163101;12;4594;618
2023-11-18;6311;38934;163654;15;4670;635
2023-11-17;6280;38680;163943;14;4669;641
2023-11-16;6028;38605;164077;17;4429;665
2023-11-15;5937;38309;164267;16;4372;642
2023-11-14;5922;38699;164720;18;4336;627
2023-11-13;5622;38779;165246;14;4166;635
2023-11-12;6151;39169;166496;15;4553;647
2023-11-11;6058;38995;166550;13;4498;666
2023-11-10;6202;38671;166781;16;4597;677
2023-11-09;5632;38344;166886;18;4199;671
2023-11-08;6304;38042;168197;17;4733;699
2023-11-07;5979;38060;170450;15;4433;695
2023-11-06;5985;38877;177945;16;4452;705
2023-11-05;5888;39441;180522;15;4307;711
2023-11-04;5790;47026;183368;17;4099;736
2023-11-03;5903;48351;186479;15;4218;757
2023-11-02;5414;49772;189349;17;3870;747
2023-11-01;6366;51795;192785;20;4669;783
2023-10-31;6900;52494;195267;18;4964;799
2023-10-30;6651;52134;207235;18;4752;808
2023-10-29;13878;52120;214210;13;10639;826
2023-10-28;7268;45386;212511;15;5141;869
2023-10-27;7546;44682;215651;16;5266;844
2023-10-26;7635;44184;218108;17;5551;824
2023-10-25;7191;43232;220061;16;5120;864
2023-10-24;6529;42557;223011;12;4607;889
2023-10-23;6629;42460;226444;13;4651;912
2023-10-22;6729;42434;229102;13;4728;914
2023-10-21;6477;42324;231888;11;4462;949
2023-10-20;7016;43089;235138;12;4903;951
2023-10-19;6608;42525;238005;13;4716;905
2023-10-18;6480;42375;242148;14;4541;919
2023-10-17;6420;42254;246338;12;4324;915
2023-10-16;6604;43111;260792;14;4492;949
2023-10-15;6559;45470;265566;10;4495;990
2023-10-14;7200;53262;270436;12;5021;1096
2023-10-13;6434;55186;274744;14;4322;1100
2023-10-12;6463;58006;281595;16;4334;1126
2023-10-11;6343;60870;286125;16;4265;1133
2023-10-10;7306;63708;290068;17;4949;1166
2023-10-09;9120;65983;293756;17;6254;1196
2023-10-08;14816;66481;296079;18;10946;1235
2023-10-07;9479;72360;294878;28;6405;1244
2023-10-06;9598;77870;297424;26;6463;1208
2023-10-05;9630;80154;300401;21;6636;1231
2023-10-04;9427;81461;302377;22;6501;1246
2023-10-03;9870;82377;304771;20;6695;1258
2023-10-02;9695;82816;307633;23;6523;1278
2023-10-01;21014;84073;310556;22;15596;1261
2023-09-30;15569;74658;325786;19;11112;1268
2023-09-29;12177;69548;326217;21;8453;1191
2023-09-28;11133;67868;326223;26;7848;1257
2023-09-27;10390;67199;326430;26;7288;1296
2023-09-26;10290;67319;327756;27;7036;1260
2023-09-25;10911;69043;328600;23;7622;1279
2023-09-24;10907;69879;328750;29;7531;1305
2023-09-23;10042;82229;329586;27;6824;1331
2023-09-22;10335;84778;357106;21;7061;1286
2023-09-21;10341;87120;360418;22;7205;1224
2023-09-20;10566;89238;362532;27;7207;1397
2023-09-19;12136;93552;364407;24;8330;1393
2023-09-18;11851;93805;364822;22;8053;1389
2023-09-17;24026;93595;380944;19;17553;1403
2023-09-16;13116;82465;373242;19;8949;1365
2023-09-15;12930;81580;373320;19;8963;1417
2023-09-14;12676;82146;373098;21;8892;1356
2023-09-13;15155;81900;372779;21;10736;1406
2023-09-12;12359;80101;381167;24;8472;1371
2023-09-11;11603;79890;382246;23;7865;1337
2023-09-10;12277;80900;386120;28;8376;1430
2023-09-09;12141;82121;387241;22;8233;1502
2023-09-08;13438;83213;388605;22;9360;1503
2023-09-07;12402;107087;388828;19;8657;1454
2023-09-06;13229;110197;389980;18;9036;1570
2023-09-05;12154;109034;390284;19;8350;1550
2023-09-04;12668;108323;391115;17;8609;1549
2023-09-03;13520;107814;390886;17;9184;1489
2023-09-02;13382;105949;390720;18;8963;1493
2023-09-01;39096;104204;390426;16;30365;1394
2023-08-31;15870;78250;368404;16;11563;1294
2023-08-30;11935;104108;365572;18;8391;1321
2023-08-29;11184;106336;365350;15;7905;1343
2023-08-28;11755;108034;371113;14;8362;1357
2023-08-27;11214;109063;370647;15;7656;1302
2023-08-26;10942;110207;372225;18;7417;1361
2023-08-25;11864;129557;376932;19;7889;1327
2023-08-24;43192;132006;377625;16;33787;1334
2023-08-23;14540;103958;352353;16;10343;1227
2023-08-22;13192;102077;351602;20;9342;1222
2023-08-21;13043;101187;350988;22;9217;1246
2023-08-20;12472;113455;350426;21;8636;1231
2023-08-19;32406;114850;350455;17;24889;1250
2023-08-18;14338;100480;334918;18;10067;1128
2023-08-17;12794;99947;333943;21;9204;1142
2023-08-16;12352;100661;333609;22;8851;1121
2023-08-15;12124;101673;333623;19;8608;1147
2023-08-14;26875;103305;344672;21;20273;1172
2023-08-13;13939;90595;332896;20;9839;1148
2023-08-12;16943;89968;332244;17;12287;1167
2023-08-11;13587;85457;327647;18;9704;1116
2023-08-10;13503;84935;327093;21;9805;1118
2023-08-09;13372;83872;325498;25;9903;1079
2023-08-08;13766;82382;323873;23;10108;1052
2023-08-07;13314;81134;321693;23;9617;1066
2023-08-06;13081;79606;319880;19;9473;1114
2023-08-05;12029;84759;328772;20;8748;1081
2023-08-04;12942;83906;329104;21;9299;1070
2023-08-03;12302;84075;327504;16;8943;1117
2023-08-02;11682;88254;326276;16;8505;1106
2023-08-01;12380;88503;325620;16;8923;1097
2023-07-31;11658;88169;324327;18;8377;1111
2023-07-30;18434;89915;323301;15;13904;1117
2023-07-29;11172;84211;317229;18;7932;1097
2023-07-28;13057;85122;317370;20;9455;1117
2023-07-27;16926;84346;315915;20;12517;1080
2023-07-26;12035;80703;311667;22;8746;1039
2023-07-25;12049;81275;311339;24;8756;1031
2023-07-24;13561;81507;312634;27;9885;1046
2023-07-23;12453;80455;309978;29;8881;1035
2023-07-22;12212;92874;309350;24;8858;1042
2023-07-21;12157;92662;308789;25;8778;1010
2023-07-20;13039;93178;307963;22;9614;986
2023-07-19;12621;91119;306495;17;9203;1031
2023-07-18;12285;91100;306400;17;8836;985
2023-07-17;12414;90454;334426;16;8808;992
2023-07-16;25533;89813;334502;20;19948;962
2023-07-15;12004;76089;322666;22;8604;995
2023-07-14;12777;75043;322469;20;9394;984
2023-07-13;10819;85878;321563;16;7778;1044
2023-07-12;12391;87557;321541;14;9211;1058
2023-07-11;11589;86029;320866;14;8284;1029
2023-07-10;11518;85430;320975;16;8285;1013
2023-07-09;11128;84890;320350;14;7997;977
2023-07-08;10843;84529;320242;18;7803;1002
2023-07-07;24334;84099;320479;20;18627;981
2023-07-06;12726;71441;309826;22;9222;938
2023-07-05;10864;70037;308530;21;7910;933
2023-07-04;10771;70292;309389;18;7851;951
2023-07-03;10983;70847;318220;14;7907;936
2023-07-02;10701;71385;318926;14;7592;932
2023-07-01;10336;74239;319766;14;7460;959
2023-06-30;10818;74075;320764;17;7822;961
2023-06-29;11138;74623;321849;16;7981;989
2023-06-28;11093;74816;321622;16;8019;984
2023-06-27;11537;74721;321151;15;8292;946
2023-06-26;11602;74604;320534;18;8385;969
2023-06-25;13769;75277;319466;16;9994;966
2023-06-24;10230;105409;317338;17;7347;962
2023-06-23;11477;107294;318445;14;8165;989
2023-06-22;11318;107254;318405;15;8193;981
2023-06-21;10922;107462;318357;17;7873;982
2023-06-20;11354;108187;318730;16;8057;985
2023-06-19;12372;107689;318755;14;8375;987
2023-06-18;45485;107814;318062;12;37783;1008
2023-06-17;12384;75299;288576;15;9156;913
2023-06-16;11391;73719;287913;13;8380;946
2023-06-15;11481;73281;287857;13;8459;907
2023-06-14;11746;72928;287572;14;8601;913
2023-06-13;10980;72339;287206;16;7955;918
2023-06-12;11802;72398;308373;14;8570;954
2023-06-11;11649;72668;308155;11;8435;943
2023-06-10;10658;82328;308143;8;7668;1016
2023-06-09;10946;83541;308626;9;7912;1043
2023-06-08;11051;84119;309129;9;8105;1049
2023-06-07;11063;84601;309590;12;8040;1063
2023-06-06;11057;85606;310088;12;7957;1053
2023-06-05;12070;85285;310686;12;8732;1069
2023-06-04;21751;84004;310784;14;16769;1096
2023-06-03;12000;73437;302345;14;8720;1067
2023-06-02;11618;71919;301343;17;8503;1051
2023-06-01;11609;71285;300571;16;8655;1055
2023-05-31;12140;71145;299676;15;8969;1063
2023-05-30;10674;70394;298940;15;7780;1069
2023-05-29;10606;70917;299714;13;7602;1047
2023-05-28;10692;71585;300043;12;7653;1059
2023-05-27;10397;72108;300836;13;7381;1055
2023-05-26;10905;72480;302097;10;7891;1070
2023-05-25;11422;72883;302650;11;8509;1066
2023-05-24;11376;72826;302249;12;8303;1103
2023-05-23;11208;72743;301954;13;8233;1101
2023-05-22;11262;72554;301377;14;8225;1091
2023-05-21;11167;72445;300784;15;8065;1089
2023-05-20;10763;96617;300784;15;7750;1077
2023-05-19;11369;97433;301288;13;8283;1091
2023-05-18;11383;97641;300825;18;8388;1098
2023-05-17;11332;97428;300346;19;8214;1109
2023-05-16;11057;97613;300379;22;7895;1120
2023-05-15;11219;98291;331899;25;7818;1099
2023-05-14;36790;99114;339787;20;28831;1116
2023-05-13;11736;75446;320119;19;8341;1115
2023-05-12;11677;75946;319455;21;8320;1128
2023-05-11;11241;75838;319378;21;8110;1132
2023-05-10;11512;75201;318934;21;8434;1123
2023-05-09;11773;74434;318657;21;8434;1099
2023-05-08;11951;73449;332230;18;8561;1057
2023-05-07;11832;72995;331808;21;8513;1075
2023-05-06;12357;72958;330985;19;8809;1139
2023-05-05;11605;71795;330084;14;8323;1117
2023-05-04;10550;71880;329485;13;7641;1131
2023-05-03;10734;73075;329535;13;7643;1162
2023-05-02;10726;73890;329741;17;7607;1160
2023-05-01;11316;74297;330669;16;8132;1143
2023-04-30;11758;74174;330308;21;8447;1163
2023-04-29;11069;73170;329124;18;7904;1168
2023-04-28;11718;72936;328544;18;8448;1136
2023-04-27;11915;72554;327597;21;8611;1131
2023-04-26;11635;72192;326470;21;8392;1174
2023-04-25;11150;71513;325201;20;8045;1159
2023-04-24;11192;71366;324385;20;8017;1165
2023-04-23;10661;71630;323493;17;7642;1189
2023-04-22;10898;106681;322878;13;7667;1201
2023-04-21;11341;115875;322422;9;8040;1197
2023-04-20;11632;117237;321382;9;8311;1178
2023-04-19;11019;116315;320593;7;7844;1182
2023-04-18;11066;116808;320661;5;7853;1187
2023-04-17;11434;116573;321163;4;7910;1165
2023-04-16;47103;116897;321363;7;39833;1172
2023-04-15;20898;98017;289676;10;16153;1152
2023-04-14;12831;89409;281660;17;9513;1132
2023-04-13;10382;87542;280197;17;7715;1155
2023-04-12;11576;88113;279263;22;8375;1172
2023-04-11;10785;87541;277466;19;7735;1220
2023-04-10;11509;87656;276696;16;8357;1222
2023-04-09;27847;87348;274819;18;23206;1220
2023-04-08;11708;71935;257822;19;8534;1202
2023-04-07;10585;71276;255102;19;7945;1182
2023-04-06;11130;70929;259655;24;8123;1175
2023-04-05;10829;70215;259102;26;7978;1154
2023-04-04;10821;69886;257997;24;7966;1126
2023-04-03;11161;69591;257421;24;8052;1111
2023-04-02;12035;68574;256144;23;8846;1132
2023-04-01;10931;67003;254322;21;8079;1175
2023-03-31;10396;66293;253547;20;7485;1209
2023-03-30;10335;65950;253706;19;7613;1226
2023-03-29;10486;65734;253063;20;7662;1198
2023-03-28;10590;65171;252080;21;7732;1178
2023-03-27;10108;65169;252092;18;7177;1158
2023-03-26;10279;66295;252075;20;7390;1177
2023-03-25;10305;67656;251773;19;7339;1188
2023-03-24;10044;68826;252078;20;7190;1178
2023-03-23;10181;70149;252766;21;7353;1193
2023-03-22;9837;71256;252412;20;7241;1178
2023-03-21;10567;72447;252232;19;7759;1158
2023-03-20;11328;71535;251722;20;8229;1116
2023-03-19;11794;69768;250499;21;8665;1128
2023-03-18;11614;68009;248787;21;8489;1144
2023-03-17;11549;65807;247016;19;8501;1127
2023-03-16;11455;63231;245075;19;8393;1158
2023-03-15;11195;60197;257447;19;8283;1142
2023-03-14;9553;64480;258544;20;6896;1124
2023-03-13;9178;65196;259625;20;6541;1162
2023-03-12;9762;65586;260075;18;6996;1186
2023-03-11;9227;66127;259457;21;6530;1177
2023-03-10;8686;66568;260414;19;6232;1156
2023-03-09;8039;67576;261313;19;5833;1178
2023-03-08;15454;69329;262498;25;12331;1178
2023-03-07;10380;64248;259564;22;7485;1179
2023-03-06;9642;63546;260077;27;6845;1140
2023-03-05;10318;63192;260223;23;7312;1143
2023-03-04;9742;63464;259880;25;6790;1140
2023-03-03;9884;63680;260055;23;6924;1120
2023-03-02;10080;63662;259668;22;7251;1117
2023-03-01;10389;64063;259008;21;7584;1140
2023-02-28;9588;64205;257828;23;6968;1137
2023-02-27;9148;64224;257421;21;6680;1139
2023-02-26;10336;64603;257204;24;7690;1114
2023-02-25;9931;64145;256071;20;7134;1078
2023-02-24;9768;64000;254923;23;6977;1070
2023-02-23;10493;64038;258867;18;7622;1051
2023-02-22;10652;62978;258286;17;7852;1084
2023-02-21;9709;61437;256721;17;7010;1117
2023-02-20;9610;77219;257130;15;6884;1177
2023-02-19;10012;80042;257081;14;7155;1136
2023-02-18;9758;80925;256426;10;6993;1109
2023-02-17;9720;80872;265222;10;6978;1093
2023-02-16;9217;80116;266910;11;6625;1057
2023-02-15;8803;81010;266129;12;6438;1110
2023-02-14;26438;81914;265603;18;20440;1138
2023-02-13;12882;66177;250646;20;9486;1105
2023-02-12;10951;66161;247383;19;7968;1058
2023-02-11;9783;66273;245830;18;7097;1041
2023-02-10;8873;66286;245161;18;6392;1012
2023-02-09;10132;67033;245353;18;7527;1018
2023-02-08;9776;66548;243013;18;7126;1021
2023-02-07;9731;65900;242063;20;7161;993
2023-02-06;12819;65364;241491;20;9454;981
2023-02-05;11043;61755;245781;16;8054;944
2023-02-04;9853;60010;250572;14;7042;952
2023-02-03;9650;59292;251024;14;6987;965
2023-02-02;9664;58848;251138;19;7126;1006
2023-02-01;9017;57577;250923;20;6622;1021
2023-01-31;9126;62945;250768;16;6612;1042
2023-01-30;8867;63621;251968;18;6422;1026
2023-01-29;9106;63524;259162;18;6606;995
2023-01-28;9050;64472;260609;18;6509;1006
2023-01-27;9171;64866;260022;15;6606;1014
2023-01-26;8220;64776;259427;11;5945;1005
2023-01-25;14794;76295;259425;12;10841;1029
2023-01-24;9863;73770;254722;15;7098;980
2023-01-23;8827;72332;259195;14;6369;953
2023-01-22;10119;71856;261201;13;7484;927
2023-01-21;9438;69683;259910;12;6978;979
2023-01-20;9055;68706;259734;12;6535;1017
2023-01-19;20611;68515;258615;12;15568;1021
2023-01-18;12051;57388;247905;16;8705;983
2023-01-17;8178;54679;253980;18;5948;926
2023-01-16;8316;53800;256158;21;6015;936
2023-01-15;7620;53995;256637;19;5533;957
2023-01-14;8197;55298;256274;20;6253;1008
2023-01-13;8775;64354;255964;13;6461;1050
2023-01-12;8837;71577;255421;17;6378;1078
2023-01-11;9225;72856;257347;18;6558;1082
2023-01-10;7275;73376;257194;17;5180;1084
2023-01-09;8666;75364;257962;17;6161;1136
2023-01-08;9124;75752;257117;18;6531;1137
2023-01-07;17855;77052;255918;15;13586;1135
2023-01-06;16587;76445;247805;15;13037;1071
2023-01-05;10245;70884;241045;14;7596;1097
2023-01-04;9719;68970;239631;14;7135;1082
2023-01-03;9507;67705;238273;14;6987;1103
2023-01-02;9000;66680;237385;14;6516;1070
2023-01-01;10327;66282;236490;16;7820;1098
2022-12-31;16786;70997;233945;20;13914;1140
2022-12-30;10764;65589;226622;25;8252;1165
2022-12-29;8129;63557;224003;25;5954;1182
2022-12-28;8302;64573;223516;21;6039;1173
2022-12-27;8400;64023;222838;22;6074;1189
2022-12-26;8598;62687;223158;20;6164;1182
2022-12-25;15481;72784;222660;18;11952;1180
2022-12-24;11520;69052;215697;18;8650;1204
2022-12-23;8741;66928;210751;20;6336;1163
2022-12-22;9171;65654;209299;16;6855;1151
2022-12-21;7688;64761;209448;20;5467;1086
2022-12-20;6877;65352;212322;20;4867;1057
2022-12-19;19359;69368;215555;20;15566;1022
2022-12-18;11550;59543;207298;23;8454;1021
2022-12-17;9384;56696;205335;21;6718;1041
2022-12-16;7313;55124;205355;17;5194;1046
2022-12-15;8348;55428;206576;17;6080;1047
2022-12-14;8312;54835;206533;17;5954;1014
2022-12-13;11460;55416;207669;17;8481;1003
2022-12-12;9188;52853;205861;17;6524;995
2022-12-11;8414;52015;205851;20;6044;992
2022-12-10;7584;52173;206911;22;5371;1010
2022-12-09;7659;52559;209137;23;5417;1020
2022-12-08;7771;52516;211002;24;5629;1015
2022-12-07;8931;53768;214146;23;6416;1010
2022-12-06;8597;52736;215529;21;6286;1007
2022-12-05;8266;51780;216797;23;5765;1034
2022-12-04;8465;51245;217902;17;6140;1012
2022-12-03;8102;51697;218585;18;5635;1069
2022-12-02;7660;51611;220133;20;5291;1095
2022-12-01;9072;51155;221796;23;6694;1057
2022-11-30;7796;47471;222153;20;5530;1028
2022-11-29;7605;46639;223257;19;5421;1040
2022-11-28;7526;48356;232478;18;5301;1058
2022-11-27;8877;51743;234449;17;6379;1083
2022-11-26;7922;53672;234859;15;5630;1144
2022-11-25;7014;55583;235931;16;4927;1154
2022-11-24;4972;57346;237236;14;3577;1174
2022-11-23;6828;61077;240197;15;4775;1214
2022-11-22;9434;62800;241800;21;6692;1199
2022-11-21;11135;61857;241760;20;8187;1198
2022-11-20;11098;60437;239152;21;7837;1214
2022-11-19;10227;58758;237642;18;7248;1219
2022-11-18;9070;57669;236917;21;6285;1159
2022-11-17;9372;58264;236947;22;6717;1164
2022-11-16;8724;59057;236213;25;6260;1149
2022-11-15;8348;60071;235983;24;5890;1216
2022-11-14;9597;63366;236558;22;6830;1219
2022-11-13;9149;64338;235717;22;6522;1209
2022-11-12;8973;65453;248946;18;6248;1194
2022-11-11;9693;65996;251788;19;6847;1172
2022-11-10;10315;65821;251391;24;7425;1217
2022-11-09;9887;65381;249607;27;7132;1208
2022-11-08;11914;65137;247816;28;8638;1201
2022-11-07;10675;63127;245981;29;7687;1167
2022-11-06;10342;61834;245768;23;7385;1184
2022-11-05;9537;70016;245197;21;6720;1191
2022-11-04;9476;70607;245193;21;6781;1204
2022-11-03;9863;70675;245294;26;7138;1192
2022-11-02;9733;70175;245337;21;6921;1210
2022-11-01;9756;69391;246222;21;6892;1187
2022-10-31;9184;68920;251600;24;6609;1200
2022-10-30;19004;68790;252488;25;14326;1220
2022-10-29;10270;59745;260069;18;7181;1210
2022-10-28;9568;57605;262687;24;6760;1227
2022-10-27;9302;57020;264237;22;6619;1265
2022-10-26;8834;56835;264429;22;6113;1280
2022-10-25;9207;56904;265147;24;6403;1298
2022-10-24;9060;56182;265377;27;6309;1272
2022-10-23;9370;55728;265506;25;6530;1291
2022-10-22;7897;55551;265385;25;5483;1296
2022-10-21;8974;56039;266333;22;6241;1342
2022-10-20;9216;71008;267153;19;6394;1361
2022-10-19;8953;73954;267800;20;6110;1351
2022-10-18;8328;74008;272268;18;5799;1338
2022-10-17;8461;73676;275601;18;5782;1350
2022-10-16;9213;72966;277195;19;6356;1433
2022-10-15;8480;73352;278021;20;5853;1460
2022-10-14;24427;75099;279820;22;19193;1475
2022-10-13;12428;60922;264938;24;9031;1441
2022-10-12;8998;58038;260276;22;6324;1423
2022-10-11;8005;58638;261210;26;5572;1410
2022-10-10;7568;60523;262704;31;5209;1376
2022-10-09;9618;63449;264639;32;6587;1383
2022-10-08;10427;69719;265245;35;7328;1348
2022-10-07;9595;69816;266701;32;6622;1361
2022-10-06;9382;87324;267128;32;6452;1354
2022-10-05;9731;91118;267789;40;6801;1335
2022-10-04;10231;92884;268510;33;7049;1370
2022-10-03;10925;92525;269369;35;7535;1360
2022-10-02;16310;91577;269417;37;11952;1351
2022-10-01;10589;85526;265631;35;7288;1319
2022-09-30;28514;84529;279386;32;21741;1321
2022-09-29;13719;66623;266756;29;9898;1252
2022-09-28;11781;62491;264573;23;8393;1303
2022-09-27;9597;60753;263046;22;6887;1301
