﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-05;197;1312;5874;0;194;3
2024-05-04;197;1389;5869;0;194;3
2024-05-03;173;1478;5868;1;169;4
2024-05-02;198;1581;5900;1;192;6
2024-05-01;151;1552;5917;2;146;4
2024-04-30;179;1616;5977;2;172;4
2024-04-29;229;1632;6007;2;220;4
2024-04-28;280;1602;6000;2;270;3
2024-04-27;290;1537;5924;1;281;3
2024-04-26;281;1418;5838;1;270;3
2024-04-25;172;1346;5760;1;164;2
2024-04-24;218;1378;5792;0;211;2
2024-04-23;197;1372;5774;0;190;3
2024-04-22;197;1352;5773;0;191;3
2024-04-21;211;1344;5777;0;205;3
2024-04-20;170;1328;5770;0;161;3
2024-04-19;212;1345;5776;0;204;3
2024-04-18;203;1314;5778;0;192;2
2024-04-17;211;1296;5807;1;204;2
2024-04-16;175;1289;5796;1;171;3
2024-04-15;189;1329;5811;1;185;3
2024-04-14;194;1346;5820;1;190;3
2024-04-13;183;1275;5826;1;177;3
2024-04-12;179;1301;5843;0;173;4
2024-04-11;184;1318;5873;0;179;3
2024-04-10;204;1334;5704;0;195;4
2024-04-09;217;1340;5564;0;214;8
2024-04-08;207;1335;5541;0;201;9
2024-04-07;125;1340;5555;0;122;9
2024-04-06;205;1423;5626;1;201;8
2024-04-05;196;1434;5586;1;190;8
2024-04-04;200;1436;5549;1;191;6
2024-04-03;208;1435;5507;2;202;6
2024-04-02;216;1428;5474;2;207;6
2024-04-01;213;1418;5415;2;205;5
2024-03-31;209;1405;5362;2;205;5
2024-03-30;219;1391;5340;2;211;5
2024-03-29;202;1374;5306;2;196;5
2024-03-28;203;1377;5273;2;194;5
2024-03-27;202;1349;5266;2;192;5
2024-03-26;205;1365;5233;2;195;3
2024-03-25;199;1392;5192;2;192;3
2024-03-24;196;1393;5163;1;189;3
2024-03-23;201;1392;5150;1;194;3
2024-03-22;206;1391;5117;0;199;2
2024-03-21;174;1389;5095;0;167;4
2024-03-20;219;1415;5096;0;204;3
2024-03-19;233;1416;5067;0;220;3
2024-03-18;203;1205;5013;0;193;3
2024-03-17;193;1064;4992;0;188;3
2024-03-16;199;1068;4980;0;193;3
2024-03-15;208;1091;4949;1;195;3
2024-03-14;204;1087;4912;1;196;4
2024-03-13;216;1052;4845;1;209;3
2024-03-12;15;994;4708;1;10;3
2024-03-11;58;1131;4775;1;54;3
2024-03-10;198;1249;4781;1;192;3
2024-03-09;222;1208;4700;1;215;3
2024-03-08;200;1145;4552;1;195;4
2024-03-07;167;1132;4477;1;161;2
2024-03-06;161;1149;4429;1;153;3
2024-03-05;153;1156;4377;1;148;3
2024-03-04;175;1195;4304;1;170;3
2024-03-03;155;1187;4239;1;150;2
2024-03-02;156;1190;4207;1;150;3
2024-03-01;189;1204;4171;1;182;3
2024-02-29;184;1198;4110;1;178;2
2024-02-28;167;1182;4056;1;163;3
2024-02-27;192;1198;3969;1;188;3
2024-02-26;166;1180;3883;1;164;3
2024-02-25;156;1191;3820;1;150;2
2024-02-24;170;1206;3789;1;165;3
2024-02-23;183;1216;3767;1;178;3
2024-02-22;168;1216;3746;1;161;3
2024-02-21;186;1217;3751;0;180;3
2024-02-20;176;1194;3734;0;169;3
2024-02-19;181;1155;3688;0;176;3
2024-02-18;171;1051;3662;0;165;2
2024-02-17;181;963;3656;0;173;3
2024-02-16;181;849;3633;1;177;4
2024-02-15;167;782;3591;1;161;4
2024-02-14;164;688;3529;1;159;4
2024-02-13;135;649;3377;1;129;3
2024-02-12;79;630;3256;1;70;3
2024-02-11;81;658;3202;1;74;3
2024-02-10;66;658;3137;1;62;2
2024-02-09;114;703;3085;0;109;3
2024-02-08;73;713;2985;0;70;3
2024-02-07;124;757;2936;0;118;3
2024-02-06;116;760;2830;0;113;1
2024-02-05;105;770;2723;1;98;2
2024-02-04;80;747;2628;1;76;1
2024-02-03;109;773;2555;1;104;2
2024-02-02;124;769;2453;1;117;2
2024-02-01;117;772;2347;1;114;2
2024-01-31;128;801;2236;1;123;2
2024-01-30;127;834;2120;1;123;2
2024-01-29;83;876;2002;1;79;2
2024-01-28;105;960;2240;1;101;1
2024-01-27;103;983;2480;1;100;1
2024-01-26;125;1033;2717;1;122;2
2024-01-25;147;1070;2919;1;142;2
2024-01-24;160;1078;3091;1;155;2
2024-01-23;168;1062;3254;1;165;4
2024-01-22;167;999;3394;0;164;4
2024-01-21;128;844;3533;0;124;3
2024-01-20;154;728;3712;0;151;3
2024-01-19;163;596;3863;1;159;6
2024-01-18;154;445;4012;1;151;6
2024-01-17;144;305;4082;1;140;5
2024-01-16;106;174;3950;1;102;6
2024-01-15;14;95;3857;1;10;6
2024-01-14;13;97;3855;1;7;5
2024-01-13;21;94;3852;0;15;3
2024-01-12;13;81;3848;1;9;5
2024-01-11;13;76;3842;1;11;4
2024-01-10;11;67;3835;1;9;3
2024-01-09;26;69;3833;1;21;4
2024-01-08;19;50;3823;1;14;4
2024-01-07;8;41;3810;1;4;3
2024-01-06;8;41;3812;1;3;3
2024-01-05;6;356;3812;1;3;4
2024-01-04;7;694;3817;1;1;4
2024-01-03;16;1029;3818;1;11;3
2024-01-02;5;1342;3811;1;3;4
2024-01-01;11;1653;3814;0;6;4
2023-12-31;9;1964;3815;0;5;4
2023-12-30;321;2265;3822;0;260;4
2023-12-29;349;2292;3568;0;292;4
2023-12-28;352;2294;3282;0;300;4
2023-12-27;348;2293;2988;0;304;3
2023-12-26;341;2298;2687;0;299;1
2023-12-25;346;2248;2393;1;314;1
2023-12-24;345;1944;2086;0;309;1
2023-12-23;336;1643;1781;0;320;1
2023-12-22;351;1332;1471;0;335;1
2023-12-21;353;1001;1148;0;335;2
2023-12-20;357;677;821;0;348;2
2023-12-19;285;332;481;0;280;1
2023-12-18;12;55;209;0;7;1
2023-12-17;13;55;206;0;10;1
2023-12-16;11;56;212;1;9;1
2023-12-15;6;48;215;1;4;1
2023-12-14;14;51;277;1;12;2
2023-12-13;5;42;300;1;3;2
2023-12-12;7;47;379;1;4;2
2023-12-11;12;45;490;0;7;2
2023-12-10;14;40;599;0;11;3
2023-12-09;4;35;708;0;1;2
2023-12-08;9;41;820;0;7;2
2023-12-07;6;46;922;0;3;4
2023-12-06;12;49;1023;1;8;5
2023-12-05;4;46;1127;1;2;5
2023-12-04;5;50;1231;1;3;5
2023-12-03;8;50;1328;0;6;5
2023-12-02;9;50;1440;0;7;4
2023-12-01;14;50;1536;0;11;3
2023-11-30;9;44;1630;0;5;4
2023-11-29;10;49;1717;0;7;4
2023-11-28;8;54;1804;0;5;5
2023-11-27;6;58;1863;0;3;4
2023-11-26;9;64;1882;1;5;4
2023-11-25;9;65;1910;1;7;4
2023-11-24;7;62;1911;1;4;4
2023-11-23;14;74;1976;1;9;4
2023-11-22;17;77;2047;1;10;3
2023-11-21;12;132;2065;1;9;3
2023-11-20;13;158;2062;0;8;4
2023-11-19;12;231;2058;0;8;4
2023-11-18;8;339;2055;0;3;5
2023-11-17;19;452;2095;0;14;6
2023-11-16;15;558;2161;0;11;6
2023-11-15;72;660;2228;0;59;5
2023-11-14;38;707;2238;0;28;4
2023-11-13;88;780;2277;0;71;5
2023-11-12;120;814;2257;0;98;5
2023-11-11;122;811;2241;0;87;6
2023-11-10;133;808;2427;0;105;7
2023-11-09;126;810;2537;0;95;7
2023-11-08;120;800;2955;0;83;6
2023-11-07;118;801;3429;1;83;5
2023-11-06;120;788;3900;2;79;7
2023-11-05;116;778;4269;2;74;6
2023-11-04;114;739;4454;1;68;6
2023-11-03;129;662;4560;1;84;5
2023-11-02;122;574;4652;1;73;5
2023-11-01;123;472;4709;1;76;4
2023-10-31;109;438;4708;1;66;3
2023-10-30;107;433;4697;0;74;3
2023-10-29;77;362;4661;0;47;4
2023-10-28;29;299;4635;0;23;4
2023-10-27;40;278;4630;0;22;2
2023-10-26;15;250;4625;0;5;2
2023-10-25;89;298;4632;0;57;3
2023-10-24;103;314;4582;0;72;2
2023-10-23;36;313;4513;1;20;2
2023-10-22;12;365;4500;1;5;3
2023-10-21;7;432;4500;1;5;3
2023-10-20;11;485;4500;0;5;2
2023-10-19;63;571;4503;0;37;2
2023-10-18;106;834;4471;0;75;3
2023-10-17;103;986;4403;0;65;2
2023-10-16;87;1484;4340;0;58;1
2023-10-15;79;2059;4286;0;51;1
2023-10-14;61;2614;4245;0;43;1
2023-10-13;97;3064;4209;1;62;2
2023-10-12;335;3289;4152;0;227;3
2023-10-11;266;3253;3929;0;192;3
2023-10-10;639;3253;3746;0;473;3
2023-10-09;746;2918;3273;0;596;3
2023-10-08;748;2400;2682;0;638;3
2023-10-07;625;1827;2052;1;566;3
2023-10-06;398;1302;1502;1;368;3
2023-10-05;267;964;1146;1;245;4
2023-10-04;260;739;904;1;250;4
2023-10-03;200;507;658;1;188;4
2023-10-02;121;330;474;1;116;5
2023-10-01;78;220;362;1;72;4
2023-09-30;49;151;291;1;45;4
2023-09-29;35;112;249;1;30;3
2023-09-28;30;87;225;1;23;3
2023-09-27;25;66;207;1;20;3
2023-09-26;17;54;189;1;13;3
2023-09-25;12;48;180;0;7;3
2023-09-24;6;48;176;0;3;3
2023-09-23;9;47;180;0;6;3
2023-09-22;7;45;179;0;5;3
2023-09-21;8;50;177;0;5;3
2023-09-20;11;53;178;0;7;3
2023-09-19;10;50;179;0;5;4
2023-09-18;10;49;181;0;7;3
2023-09-17;6;52;189;0;2;3
2023-09-16;8;50;197;0;5;3
2023-09-15;14;52;196;1;10;3
2023-09-14;12;51;188;1;7;3
2023-09-13;8;59;186;0;5;3
2023-09-12;11;68;183;0;5;4
2023-09-11;15;65;182;0;10;5
2023-09-10;3;59;177;0;0;4
2023-09-09;10;63;179;1;6;4
2023-09-08;14;61;177;2;9;5
2023-09-07;20;53;177;1;16;6
2023-09-06;17;39;166;0;10;6
2023-09-05;7;34;161;0;2;6
2023-09-04;9;37;161;0;3;5
2023-09-03;7;34;161;0;4;5
2023-09-02;8;34;160;1;4;5
2023-09-01;7;33;160;2;2;4
2023-08-31;8;38;159;2;3;3
2023-08-30;12;41;162;1;5;2
2023-08-29;9;37;165;1;4;2
2023-08-28;5;40;164;1;2;1
2023-08-27;8;46;168;1;4;1
2023-08-26;7;49;171;1;2;1
2023-08-25;11;62;172;2;7;1
2023-08-24;10;67;167;2;6;1
2023-08-23;7;66;164;2;3;1
2023-08-22;11;64;171;2;6;1
2023-08-21;13;63;168;2;8;1
2023-08-20;14;57;165;2;7;1
2023-08-19;18;53;163;1;14;1
2023-08-18;14;44;159;1;10;1
2023-08-17;10;36;154;2;6;2
2023-08-16;7;35;155;2;2;2
2023-08-15;10;42;158;1;5;3
2023-08-14;8;42;154;1;2;1
2023-08-13;9;45;155;0;5;3
2023-08-12;11;42;159;0;7;4
2023-08-11;7;38;171;0;3;4
2023-08-10;8;39;175;0;5;4
2023-08-09;12;39;176;2;6;4
2023-08-08;11;34;175;2;8;3
2023-08-07;8;33;171;2;3;1
2023-08-06;6;37;169;2;2;3
2023-08-05;7;37;167;2;3;4
2023-08-04;8;41;167;1;3;4
2023-08-03;9;44;166;1;4;4
2023-08-02;6;42;165;1;2;4
2023-08-01;12;43;167;2;6;3
2023-07-31;12;39;163;2;8;1
2023-07-30;7;42;155;1;2;3
2023-07-29;10;44;157;1;5;5
2023-07-28;12;43;156;1;4;5
2023-07-27;7;39;154;1;2;5
2023-07-26;7;47;156;1;2;5
2023-07-25;7;49;156;2;1;4
2023-07-24;14;53;160;2;9;2
2023-07-23;8;54;153;1;2;2
2023-07-22;8;53;154;1;5;1
2023-07-21;10;53;157;1;6;1
2023-07-20;14;58;154;1;10;1
2023-07-19;9;67;150;1;6;1
2023-07-18;12;68;155;1;7;1
2023-07-17;11;63;189;2;6;1
2023-07-16;6;60;186;1;1;1
2023-07-15;8;65;190;1;5;1
2023-07-14;14;62;192;1;9;1
2023-07-13;23;52;188;1;19;1
2023-07-12;11;35;173;1;8;2
2023-07-11;9;29;169;1;6;2
2023-07-10;7;27;165;1;4;2
2023-07-09;8;30;163;0;5;8
2023-07-08;3;28;159;0;0;7
2023-07-07;2;27;164;0;0;8
2023-07-06;7;31;166;0;3;6
2023-07-05;6;33;166;0;3;7
2023-07-04;7;32;170;0;3;5
2023-07-03;11;33;171;0;2;5
2023-07-02;10;32;171;0;2;5
2023-07-01;5;33;172;0;1;5
2023-06-30;8;34;173;0;4;6
2023-06-29;10;32;172;2;4;6
2023-06-28;5;33;172;1;2;6
2023-06-27;8;34;172;1;3;5
2023-06-26;7;36;173;1;1;5
2023-06-25;10;48;174;1;3;5
2023-06-24;6;87;176;0;3;6
2023-06-23;8;87;175;0;3;5
2023-06-22;11;89;176;0;8;5
2023-06-21;9;89;175;0;3;5
2023-06-20;11;92;174;0;6;4
2023-06-19;18;90;170;0;12;5
2023-06-18;46;82;163;0;41;5
2023-06-17;5;44;124;0;3;6
2023-06-16;8;44;126;0;7;6
2023-06-15;9;38;128;0;7;6
2023-06-14;12;36;124;1;7;6
2023-06-13;9;32;120;1;2;7
2023-06-12;8;34;125;1;3;8
2023-06-11;12;39;126;1;6;8
2023-06-10;5;37;124;1;3;8
2023-06-09;6;36;134;1;1;8
2023-06-08;11;38;136;2;4;8
2023-06-07;9;35;142;3;3;8
2023-06-06;11;35;143;3;3;8
2023-06-05;13;36;142;3;6;8
2023-06-04;11;32;137;3;4;8
2023-06-03;10;32;135;2;1;8
2023-06-02;11;32;135;2;4;8
2023-06-01;11;33;141;2;3;8
2023-05-31;10;32;140;2;3;8
2023-05-30;13;33;141;2;5;8
2023-05-29;7;34;141;2;1;8
2023-05-28;11;36;148;2;5;8
2023-05-27;6;33;146;1;2;8
2023-05-26;10;37;146;1;3;8
2023-05-25;5;36;151;1;2;9
2023-05-24;8;39;157;1;3;9
2023-05-23;13;45;158;1;7;7
2023-05-22;8;42;155;1;2;7
2023-05-21;9;43;155;3;3;7
2023-05-20;14;47;155;2;5;7
2023-05-19;10;46;160;2;3;7
2023-05-18;11;47;163;2;5;8
2023-05-17;17;55;166;3;10;9
2023-05-16;12;48;169;3;3;7
2023-05-15;8;55;185;4;2;7
2023-05-14;13;56;186;4;7;7
2023-05-13;12;51;181;2;2;7
2023-05-12;10;50;184;1;5;7
2023-05-11;20;47;185;1;11;8
2023-05-10;12;34;178;1;5;9
2023-05-09;17;38;176;1;10;7
2023-05-08;11;30;170;1;4;7
2023-05-07;6;30;169;1;2;7
2023-05-06;4;33;173;1;1;7
2023-05-05;7;40;178;1;2;7
2023-05-04;6;43;183;1;0;8
2023-05-03;15;44;207;2;10;9
2023-05-02;6;42;231;2;2;8
2023-05-01;9;48;239;1;3;7
2023-04-30;11;49;237;0;4;7
2023-04-29;14;48;236;0;7;8
2023-04-28;10;44;236;0;5;8
2023-04-27;8;42;234;0;3;1
2023-04-26;14;50;235;0;8;1
2023-04-25;11;47;236;1;8;1
2023-04-24;7;48;247;2;4;1
2023-04-23;10;57;254;4;3;1
2023-04-22;10;75;257;4;2;1
2023-04-21;11;75;264;4;3;1
2023-04-20;16;74;285;4;10;1
2023-04-19;11;69;324;3;5;1
2023-04-18;17;69;344;3;8;1
2023-04-17;19;63;351;3;10;2
2023-04-16;29;55;343;3;19;2
2023-04-15;10;38;330;3;3;2
2023-04-14;8;38;335;2;2;3
2023-04-13;9;42;339;2;5;3
2023-04-12;10;43;337;0;5;6
2023-04-11;13;46;333;0;4;7
2023-04-10;12;65;331;0;4;7
2023-04-09;11;95;330;0;4;8
2023-04-08;8;101;329;1;2;8
2023-04-07;15;100;333;1;13;7
2023-04-06;9;89;322;4;3;7
2023-04-05;12;93;344;4;6;8
2023-04-04;31;89;340;4;19;7
2023-04-03;40;70;325;4;27;7
2023-04-02;17;47;299;3;7;8
2023-04-01;8;58;295;3;0;8
2023-03-31;9;69;301;3;2;7
2023-03-30;13;75;302;3;7;6
2023-03-29;9;79;299;4;3;6
2023-03-28;10;101;296;4;4;6
2023-03-27;17;154;296;3;11;6
2023-03-26;29;172;288;4;16;7
2023-03-25;18;172;275;4;9;8
2023-03-24;15;165;272;4;8;7
2023-03-23;20;163;270;4;8;6
2023-03-22;31;161;279;4;26;6
2023-03-21;67;141;266;3;54;6
2023-03-20;39;89;214;3;30;6
2023-03-19;29;59;187;3;21;7
2023-03-18;10;39;174;2;1;8
2023-03-17;13;42;196;2;6;7
2023-03-16;15;39;210;2;8;6
2023-03-15;13;36;209;2;6;6
2023-03-14;9;31;210;2;2;6
2023-03-13;7;57;220;1;1;6
2023-03-12;7;59;224;1;2;7
2023-03-11;11;61;227;2;5;7
2023-03-10;10;56;226;3;3;7
2023-03-09;12;55;233;3;6;7
2023-03-08;7;55;239;2;1;7
2023-03-07;33;57;246;2;26;6
2023-03-06;8;33;225;2;2;6
2023-03-05;12;31;226;2;5;6
2023-03-04;6;30;227;2;2;6
2023-03-03;6;31;226;2;3;6
2023-03-02;11;31;229;3;6;6
2023-03-01;10;31;225;3;3;6
2023-02-28;8;35;224;3;4;6
2023-02-27;5;50;225;3;0;6
2023-02-26;10;65;233;2;3;6
2023-02-25;9;64;235;2;3;6
2023-02-24;10;65;241;2;2;6
2023-02-23;13;74;244;2;5;6
2023-02-22;11;92;243;2;7;6
2023-02-21;26;105;242;2;18;6
2023-02-20;22;94;232;1;15;8
2023-02-19;8;84;229;1;3;7
2023-02-18;10;93;238;1;3;8
2023-02-17;15;95;246;1;9;5
2023-02-16;27;90;249;1;20;4
2023-02-15;25;70;246;1;17;1
2023-02-14;12;58;249;3;5;1
2023-02-13;13;66;285;3;7;1
2023-02-12;19;68;342;2;8;1
2023-02-11;10;64;338;2;3;1
2023-02-10;10;63;338;2;4;1
2023-02-09;11;65;339;2;4;1
2023-02-08;16;63;344;2;9;1
2023-02-07;21;60;343;2;15;1
2023-02-06;13;46;332;2;8;1
2023-02-05;17;39;328;2;7;1
2023-02-04;9;36;333;2;3;1
2023-02-03;11;41;358;2;5;1
2023-02-02;8;42;364;2;2;1
2023-02-01;10;48;377;1;4;1
2023-01-31;8;48;377;0;1;1
2023-01-30;10;51;378;0;3;2
2023-01-29;9;54;378;0;3;2
2023-01-28;17;60;377;0;11;1
2023-01-27;12;60;367;0;7;1
2023-01-26;13;64;361;0;8;0
2023-01-25;8;65;356;0;4;0
2023-01-24;6;77;358;0;3;0
2023-01-23;8;92;359;0;5;1
2023-01-22;14;108;360;0;10;1
2023-01-21;13;138;355;0;7;1
2023-01-20;15;194;349;0;7;1
2023-01-19;16;191;345;2;10;0
2023-01-18;24;184;337;2;19;0
2023-01-17;23;172;322;2;15;0
2023-01-16;31;167;309;1;21;1
2023-01-15;51;155;289;1;40;1
2023-01-14;76;121;254;0;65;3
2023-01-13;10;59;190;0;2;4
2023-01-12;11;72;191;0;5;7
2023-01-11;12;98;186;0;7;6
2023-01-10;20;102;182;0;11;6
2023-01-09;18;107;174;0;12;6
2023-01-08;10;99;165;1;6;5
2023-01-07;7;95;161;1;3;5
2023-01-06;20;94;160;3;10;5
2023-01-05;39;84;154;3;28;3
2023-01-04;22;57;127;2;15;3
2023-01-03;26;43;114;2;15;2
2023-01-02;12;31;105;1;3;2
2023-01-01;11;34;102;1;4;2
2022-12-31;9;33;98;1;3;3
2022-12-30;7;37;95;1;2;3
2022-12-29;6;41;93;1;2;3
2022-12-28;8;41;91;1;3;2
2022-12-27;10;41;88;1;5;2
2022-12-26;9;38;84;1;5;1
2022-12-25;11;36;81;1;4;1
2022-12-24;13;35;79;1;7;1
2022-12-23;12;29;77;1;6;1
2022-12-22;9;28;77;1;3;2
2022-12-21;8;26;79;1;3;2
2022-12-20;6;27;78;1;1;2
2022-12-19;6;25;77;1;4;1
2022-12-18;6;23;76;1;4;1
2022-12-17;4;23;72;1;1;1
2022-12-16;9;26;72;1;6;2
2022-12-15;3;22;69;1;1;3
2022-12-14;8;23;75;1;4;3
2022-12-13;3;22;78;1;0;3
2022-12-12;5;23;85;1;4;2
2022-12-11;6;22;89;1;3;2
2022-12-10;6;25;94;2;3;2
2022-12-09;5;22;94;0;2;2
2022-12-08;5;20;96;0;2;3
2022-12-07;7;17;96;0;3;3
2022-12-06;5;14;93;0;2;3
2022-12-05;5;11;97;0;3;2
2022-12-04;8;8;102;0;6;2
2022-12-03;0;3;99;0;0;2
2022-12-02;0;6;105;0;0;3
2022-12-01;0;9;109;0;0;4
2022-11-30;0;14;134;0;0;4
2022-11-29;0;20;141;0;0;4
2022-11-28;1;25;147;0;0;5
2022-11-27;2;27;152;1;1;5
2022-11-26;4;26;154;1;2;3
2022-11-25;4;27;156;1;2;3
2022-11-24;6;25;156;1;4;2
2022-11-23;9;21;158;1;6;1
2022-11-22;7;18;155;1;4;1
2022-11-21;5;23;159;1;2;1
2022-11-20;3;29;160;1;0;1
2022-11-19;5;36;164;1;3;1
2022-11-18;3;41;163;1;0;2
2022-11-17;2;49;175;1;1;1
2022-11-16;7;51;180;2;1;1
2022-11-15;12;54;191;2;2;1
2022-11-14;14;52;193;2;7;1
2022-11-13;10;45;188;2;7;1
2022-11-12;15;44;183;1;7;1
2022-11-11;18;42;182;1;6;1
2022-11-10;6;35;182;1;3;1
2022-11-09;9;38;187;1;4;1
2022-11-08;6;36;188;0;2;1
2022-11-07;3;59;187;0;0;1
2022-11-06;10;66;188;0;8;1
2022-11-05;10;63;181;0;8;2
2022-11-04;7;62;174;0;5;4
2022-11-03;8;60;179;0;5;4
2022-11-02;7;59;176;0;5;4
2022-11-01;27;56;173;0;26;4
2022-10-31;9;39;149;1;5;4
2022-10-30;7;36;150;2;3;5
2022-10-29;11;45;149;1;4;4
2022-10-28;9;44;151;1;5;4
2022-10-27;9;43;152;1;1;4
2022-10-26;6;43;158;1;3;4
2022-10-25;13;53;157;1;9;3
2022-10-24;6;50;152;2;2;2
2022-10-23;18;60;152;2;12;4
2022-10-22;6;51;170;2;3;3
2022-10-21;8;50;230;1;4;3
2022-10-20;6;48;242;1;2;3
2022-10-19;17;55;249;1;13;3
2022-10-18;8;47;246;1;6;3
2022-10-17;14;49;243;1;12;4
2022-10-16;8;42;237;1;3;5
2022-10-15;4;39;254;1;2;5
2022-10-14;4;38;270;1;1;5
2022-10-13;13;38;298;1;8;5
2022-10-12;8;29;312;1;6;4
2022-10-11;13;35;316;1;8;5
2022-10-10;8;29;319;1;5;6
2022-10-09;4;27;318;1;2;7
2022-10-08;2;27;336;1;1;7
2022-10-07;4;32;372;1;1;7
2022-10-06;3;34;376;1;1;7
2022-10-05;16;39;392;2;9;8
2022-10-04;7;34;386;2;2;7
2022-10-03;8;39;400;2;1;7
2022-10-02;7;42;401;2;1;7
2022-10-01;11;45;406;1;6;6
2022-09-30;9;40;403;2;4;5
2022-09-29;10;66;402;2;5;5
2022-09-28;11;125;402;2;5;6
2022-09-27;12;136;402;2;5;6
2022-09-26;11;138;406;2;3;6
2022-09-25;10;144;411;2;3;6
2022-09-24;8;144;442;3;2;6
2022-09-23;37;149;443;1;30;6
2022-09-22;70;140;421;1;41;6
2022-09-21;24;95;386;1;7;6
2022-09-20;15;109;383;1;9;6
2022-09-19;17;140;379;1;9;6
2022-09-18;9;141;372;1;1;6
2022-09-17;11;151;374;1;4;6
2022-09-16;30;151;375;2;21;7
2022-09-15;27;161;357;1;20;10
2022-09-14;40;180;341;1;30;10
2022-09-13;49;155;315;1;33;7
2022-09-12;18;139;292;1;8;7
2022-09-11;19;132;289;1;8;7
2022-09-10;9;137;283;1;3;6
2022-09-09;37;135;283;1;29;7
2022-09-08;46;112;258;0;36;7
2022-09-07;15;76;244;0;10;7
2022-09-06;28;69;240;1;16;6
2022-09-05;9;54;229;1;3;7
2022-09-04;25;57;239;1;15;7
2022-09-03;7;48;701;1;1;6
2022-09-02;13;58;1315;1;8;6
2022-09-01;9;85;1618;0;3;6
2022-08-31;8;84;1773;1;2;8
2022-08-30;12;90;1776;1;4;6
2022-08-29;13;95;1777;1;5;7
2022-08-28;14;95;1779;1;9;6
2022-08-27;16;94;1775;1;7;5
2022-08-26;38;88;1774;1;34;4
2022-08-25;10;56;1741;1;1;4
2022-08-24;18;59;1741;1;9;4
2022-08-23;19;53;1732;1;10;3
2022-08-22;13;45;1722;1;5;4
2022-08-21;18;44;1718;1;6;3
2022-08-20;11;42;1712;1;4;3
2022-08-19;6;43;1711;1;3;3
2022-08-18;11;43;1709;1;6;3
2022-08-17;8;42;1706;1;2;4
2022-08-16;10;44;1709;1;2;5
2022-08-15;8;69;1719;1;2;4
2022-08-14;14;72;1717;1;7;3
2022-08-13;8;69;1715;1;5;7
2022-08-12;8;78;1715;1;3;5
2022-08-11;9;553;1732;1;2;5
2022-08-10;12;1169;1762;1;3;4
2022-08-09;39;1479;1765;0;27;5
2022-08-08;14;1610;1748;0;4;5
2022-08-07;10;1610;1746;0;3;4
2022-08-06;23;1612;1747;0;7;6
2022-08-05;486;1611;1759;1;471;5
2022-08-04;637;1147;1288;2;616;5
2022-08-03;327;535;674;2;314;3
2022-08-02;181;220;366;1;172;4
2022-08-01;11;48;198;1;5;4
2022-07-31;12;43;195;1;6;3
2022-07-30;11;36;192;1;8;4
2022-07-29;13;29;186;1;7;4
2022-07-28;11;20;182;1;4;4
2022-07-27;4;17;181;1;1;2
2022-07-26;5;18;183;1;2;3
2022-07-25;7;19;183;2;1;4
2022-07-24;6;22;183;1;0;3
2022-07-23;4;38;186;1;2;4
2022-07-22;4;36;187;0;0;5
2022-07-21;9;43;190;0;4;6
2022-07-20;4;45;190;0;1;4
2022-07-19;6;67;192;0;2;4
2022-07-18;7;99;194;1;4;5
2022-07-17;23;101;191;1;10;5
2022-07-16;6;99;185;1;0;5
2022-07-15;15;101;187;1;6;5
2022-07-14;14;98;188;1;5;5
2022-07-13;31;114;185;1;22;3
2022-07-12;41;92;164;0;35;2
2022-07-11;11;60;132;0;6;3
2022-07-10;22;60;129;4;12;3
2022-07-09;7;52;117;4;2;3
2022-07-08;10;52;118;4;4;4
2022-07-07;32;52;116;4;26;5
2022-07-06;4;26;94;3;0;4
2022-07-05;7;29;97;2;1;4
2022-07-04;10;30;99;2;6;4
2022-07-03;10;27;95;2;4;4
2022-07-02;7;25;94;2;1;4
2022-07-01;10;26;93;3;3;5
2022-06-30;6;26;91;2;2;5
2022-06-29;8;27;89;2;2;4
2022-06-28;9;27;88;0;2;4
2022-06-27;8;30;87;0;3;4
2022-06-26;9;31;89;0;2;4
2022-06-25;7;34;87;0;2;6
2022-06-24;8;34;87;0;3;7
2022-06-23;8;34;85;1;3;6
2022-06-22;7;32;89;2;1;5
2022-06-21;11;36;103;2;6;5
2022-06-20;8;31;103;1;3;4
2022-06-19;8;28;100;1;3;4
2022-06-18;7;28;102;1;2;3
2022-06-17;10;29;106;1;4;2
2022-06-16;7;26;112;1;2;2
2022-06-15;13;27;111;1;7;2
2022-06-14;5;22;106;1;2;2
2022-06-13;6;24;108;1;1;2
2022-06-12;7;26;108;1;3;2
2022-06-11;8;27;106;1;3;2
2022-06-10;6;27;103;0;1;2
2022-06-09;8;30;103;1;3;3
2022-06-08;8;28;101;1;2;3
2022-06-07;8;27;99;1;4;3
2022-06-06;8;24;95;0;3;3
2022-06-05;8;22;94;1;3;2
2022-06-04;8;19;91;1;1;2
2022-06-03;10;24;92;1;4;3
2022-06-02;5;19;90;0;0;3
2022-06-01;6;21;91;0;2;3
2022-05-31;3;20;91;0;1;3
2022-05-30;4;26;91;0;2;3
2022-05-29;5;39;90;0;2;3
2022-05-28;11;43;89;2;6;3
2022-05-27;3;36;83;0;1;3
2022-05-26;5;40;85;1;2;3
2022-05-25;4;44;86;1;1;3
2022-05-24;10;53;89;1;7;3
2022-05-23;18;47;88;0;14;3
2022-05-22;10;34;86;0;5;3
2022-05-21;2;33;92;0;1;3
