﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2018-03-21;0;0;1;0;0;0
2018-03-20;0;0;1;0;0;0
2018-03-19;0;0;1;0;0;0
2018-03-18;0;0;1;0;0;0
2018-03-17;0;0;1;0;0;0
2018-03-16;0;0;1;0;0;0
2018-03-15;0;0;2;0;0;0
2018-03-14;0;0;2;0;0;0
2018-03-13;0;0;2;0;0;0
2018-03-12;0;0;2;0;0;0
2018-03-11;0;0;2;0;0;0
2018-03-10;0;0;2;0;0;0
2018-03-09;0;0;2;0;0;0
2018-03-08;0;0;2;0;0;0
2018-03-07;0;0;2;0;0;0
2018-03-06;0;0;2;0;0;0
2018-03-05;0;0;2;0;0;0
2018-03-04;0;0;2;0;0;0
2018-03-03;0;0;2;0;0;0
2018-03-02;0;0;2;0;0;0
2018-03-01;0;0;2;0;0;0
2018-02-28;0;0;2;0;0;0
2018-02-27;0;0;2;0;0;0
2018-02-26;0;1;2;0;0;0
2018-02-25;0;1;2;0;0;0
2018-02-24;0;1;2;0;0;0
2018-02-23;0;1;2;0;0;0
2018-02-22;0;1;2;0;0;0
2018-02-21;0;1;2;0;0;0
2018-02-20;1;2;2;0;1;0
2018-02-19;0;1;1;0;0;0
2018-02-18;0;1;1;0;0;0
2018-02-17;0;1;1;0;0;0
2018-02-16;0;1;1;0;0;0
2018-02-15;0;1;1;0;0;0
2018-02-14;1;1;1;0;1;0
2018-01-18;0;0;1;0;0;0
2018-01-17;0;0;1;0;0;0
2018-01-16;0;0;1;0;0;0
2018-01-15;0;0;1;0;0;0
2018-01-14;0;0;1;0;0;0
2018-01-13;0;0;1;0;0;0
2018-01-12;0;0;1;0;0;0
2018-01-11;0;0;1;0;0;0
2018-01-10;0;0;1;0;0;0
2018-01-09;0;0;1;0;0;0
2018-01-08;0;0;1;0;0;0
2018-01-07;0;0;1;0;0;0
2018-01-06;0;0;1;0;0;0
2018-01-05;0;0;1;0;0;0
2018-01-04;0;0;1;0;0;0
2018-01-03;0;0;1;0;0;0
2018-01-02;0;0;1;0;0;0
2018-01-01;0;0;1;0;0;0
2017-12-31;0;0;1;0;0;0
2017-12-30;0;0;1;0;0;0
2017-12-29;0;0;1;0;0;0
2017-12-28;0;0;1;0;0;0
2017-12-27;0;0;1;0;0;0
2017-12-26;0;1;1;0;0;0
2017-12-25;0;1;1;0;0;0
2017-12-24;0;1;1;0;0;0
2017-12-23;0;1;1;0;0;0
2017-12-22;0;1;1;0;0;0
2017-12-21;0;1;1;0;0;0
2017-12-20;1;1;1;0;1;0
2017-12-09;0;0;1;0;0;0
2017-12-08;0;0;1;0;0;0
2017-12-07;0;0;1;0;0;0
2017-12-06;0;0;1;0;0;0
2017-12-05;0;0;1;0;0;0
2017-12-04;0;0;1;0;0;0
2017-12-03;0;0;1;0;0;0
2017-12-02;0;0;1;0;0;0
2017-12-01;0;0;1;0;0;0
2017-11-30;0;0;1;0;0;0
2017-11-29;0;0;1;0;0;0
2017-11-28;0;0;1;0;0;0
2017-11-27;0;0;1;0;0;0
2017-11-26;0;0;1;0;0;0
2017-11-25;0;0;1;0;0;0
2017-11-24;0;0;1;0;0;0
2017-11-23;0;0;1;0;0;0
2017-11-22;0;0;1;0;0;0
2017-11-21;0;0;1;0;0;0
2017-11-20;0;0;1;0;0;0
2017-11-19;0;0;1;0;0;0
2017-11-18;0;0;1;0;0;0
2017-11-17;0;0;1;0;0;0
2017-11-16;0;1;1;0;0;0
2017-11-15;0;1;1;0;0;0
2017-11-14;0;1;1;0;0;0
2017-11-13;0;1;1;0;0;0
2017-11-12;0;1;1;0;0;0
2017-11-11;0;1;1;0;0;0
2017-11-10;1;1;1;0;0;0
2017-11-09;0;0;1;0;0;0
2017-11-08;0;0;1;0;0;0
2017-11-07;0;1;1;0;0;0
2017-11-06;0;1;1;0;0;0
2017-11-05;0;1;1;0;0;0
2017-11-04;0;1;1;0;0;0
2017-11-03;0;1;1;0;0;0
2017-11-02;0;1;1;0;0;0
2017-11-01;1;1;1;0;1;0
2017-08-25;0;0;1;0;0;0
2017-08-24;0;0;1;0;0;0
2017-08-23;0;0;2;0;0;0
2017-08-22;0;0;4;0;0;0
2017-08-21;0;0;4;0;0;0
2017-08-20;0;0;4;0;0;0
2017-08-19;0;0;5;0;0;0
2017-08-18;0;0;5;0;0;0
2017-08-17;0;0;6;0;0;0
2017-08-16;0;0;8;0;0;0
2017-08-15;0;0;9;0;0;0
2017-08-14;0;0;9;0;0;0
2017-08-13;0;0;9;0;0;0
2017-08-12;0;0;11;0;0;0
2017-08-11;0;0;12;0;0;0
2017-08-10;0;0;17;0;0;0
2017-08-09;0;0;18;0;0;0
2017-08-08;0;0;18;0;0;0
2017-08-07;0;0;19;0;0;0
2017-08-06;0;0;19;0;0;0
2017-08-05;0;0;19;0;0;0
2017-08-04;0;0;19;0;0;0
2017-08-03;0;0;19;0;0;0
2017-08-02;0;1;21;0;0;0
2017-08-01;0;1;21;0;0;0
2017-07-31;0;2;21;0;0;0
2017-07-30;0;4;21;0;0;0
2017-07-29;0;4;23;0;0;0
2017-07-28;0;4;24;0;0;0
2017-07-27;1;5;24;0;1;0
2017-07-26;0;4;24;0;0;0
2017-07-25;1;5;25;0;1;0
2017-07-24;2;6;25;0;2;0
2017-07-23;0;5;23;0;0;0
2017-07-22;0;5;23;0;0;0
2017-07-21;1;5;25;0;1;0
2017-07-20;0;6;26;0;0;0
2017-07-19;1;7;27;0;1;0
2017-07-18;2;11;27;0;1;0
2017-07-17;1;10;28;0;1;0
2017-07-16;0;9;29;0;0;0
2017-07-15;0;10;32;0;0;0
2017-07-14;2;10;33;0;2;0
2017-07-13;1;8;34;0;1;0
2017-07-12;5;8;36;0;5;0
2017-07-11;1;3;33;0;1;0
2017-07-10;0;4;33;0;0;0
2017-07-09;1;4;33;0;1;0
2017-07-08;0;3;34;0;0;0
2017-07-07;0;3;36;0;0;0
2017-07-06;1;5;36;0;1;0
2017-07-05;0;5;35;0;0;0
2017-07-04;2;5;38;0;2;0
2017-07-03;0;4;38;0;0;0
2017-07-02;0;5;39;0;0;0
2017-07-01;0;6;40;0;0;0
2017-06-30;2;6;44;0;2;0
2017-06-29;1;4;44;0;1;0
2017-06-28;0;5;44;0;0;0
2017-06-27;1;7;45;0;1;0
2017-06-26;1;7;44;0;1;0
2017-06-25;1;7;45;0;1;0
2017-06-24;0;8;47;0;0;0
2017-06-23;0;10;49;0;0;0
2017-06-22;2;13;51;0;2;0
2017-06-21;2;12;50;0;2;0
2017-06-20;1;13;50;0;0;0
2017-06-19;2;16;51;0;1;0
2017-06-18;2;16;50;0;2;0
2017-06-17;2;15;49;0;2;0
2017-06-16;3;13;51;0;3;0
2017-06-15;1;12;52;0;1;0
2017-06-14;3;14;52;0;3;0
2017-06-13;3;11;52;0;3;0
2017-06-12;2;8;52;0;2;0
2017-06-11;1;9;53;0;1;0
2017-06-10;0;10;56;0;0;0
2017-06-09;2;11;57;0;2;0
2017-06-08;3;10;56;0;2;0
2017-06-07;0;11;54;0;0;0
2017-06-06;0;13;55;0;0;0
2017-06-05;3;14;57;0;3;0
2017-06-04;2;12;54;0;2;0
2017-06-03;1;10;52;0;1;0
2017-06-02;1;11;52;0;1;0
2017-06-01;4;13;51;0;3;0
2017-05-31;3;12;53;0;3;0
2017-05-30;1;11;50;0;1;0
2017-05-29;1;11;50;0;0;0
2017-05-28;0;13;51;0;0;0
2017-05-27;2;14;52;0;2;0
2017-05-26;4;12;50;0;4;0
2017-05-25;2;9;48;0;2;0
2017-05-24;2;11;46;0;2;0
2017-05-23;1;25;102;0;1;1
2017-05-22;2;13;48;0;2;0
2017-05-21;1;14;48;0;1;0
2017-05-20;0;16;47;0;0;0
2017-05-19;1;19;47;0;1;0
2017-05-18;4;22;47;0;3;0
2017-05-17;5;21;46;0;4;0
2017-05-16;2;18;44;0;2;0
2017-05-15;3;16;43;0;3;0
2017-05-14;3;14;40;0;3;0
2017-05-13;3;13;40;0;3;0
2017-05-12;4;10;40;0;4;0
2017-05-11;2;6;36;0;2;0
2017-05-10;1;5;37;0;1;0
2017-05-09;0;4;36;0;0;0
2017-05-08;1;9;37;0;1;0
2017-05-07;2;8;37;0;1;0
2017-05-06;0;7;36;0;0;0
2017-05-05;0;8;45;0;0;0
2017-05-04;1;9;49;0;1;0
2017-05-03;0;8;48;0;0;0
2017-05-02;5;11;48;0;5;0
2017-05-01;0;6;43;0;0;0
2017-04-30;1;7;49;0;1;0
2017-04-29;1;10;48;0;1;0
2017-04-28;1;11;48;0;1;0
2017-04-27;0;10;47;0;0;0
2017-04-26;3;10;49;0;3;0
2017-04-25;0;8;47;0;0;0
2017-04-24;1;10;52;0;0;0
2017-04-23;4;11;54;0;4;0
2017-04-22;2;8;51;0;2;0
2017-04-21;0;6;49;0;0;0
2017-04-20;0;10;49;0;0;0
2017-04-19;1;13;53;0;1;0
2017-04-18;2;12;58;0;2;0
2017-04-17;2;13;58;0;1;0
2017-04-16;1;12;57;0;1;0
2017-04-15;1;12;56;0;1;1
2017-04-14;4;12;56;0;4;1
2017-04-13;3;8;53;0;3;1
2017-04-12;0;14;54;0;0;1
2017-04-11;3;18;59;0;3;1
2017-04-10;0;15;60;0;0;1
2017-04-09;1;15;60;0;0;1
2017-04-08;1;15;60;0;1;1
2017-04-07;1;20;59;0;0;1
2017-04-06;10;20;61;0;8;1
2017-04-05;4;12;53;0;3;1
2017-04-04;1;8;50;0;0;1
2017-04-03;0;10;50;0;0;1
2017-04-02;1;11;54;0;0;1
2017-04-01;6;16;55;0;6;1
2017-03-31;0;12;50;0;0;1
2017-03-30;2;13;52;0;1;1
2017-03-29;0;12;51;0;0;1
2017-03-28;3;12;53;0;2;1
2017-03-27;2;14;53;0;1;1
2017-03-26;5;20;54;0;5;0
2017-03-25;2;17;49;0;1;0
2017-03-24;3;16;53;0;2;0
2017-03-23;1;14;52;0;0;0
2017-03-22;0;15;52;0;0;0
2017-03-21;5;16;57;0;4;0
2017-03-20;8;16;53;0;7;0
2017-03-19;2;14;48;0;2;0
2017-03-18;0;16;46;0;0;0
2017-03-17;0;16;47;0;0;0
2017-03-16;1;16;51;0;1;0
2017-03-15;2;16;53;0;1;0
2017-03-14;5;17;56;0;4;0
2017-03-13;6;13;57;0;5;0
2017-03-12;4;8;53;0;4;0
2017-03-11;0;4;50;0;0;0
2017-03-10;1;8;53;0;0;0
2017-03-09;2;9;55;0;0;0
2017-03-08;3;10;61;0;2;0
2017-03-07;2;10;66;0;1;0
2017-03-06;1;9;65;0;1;0
2017-03-05;0;10;64;0;0;0
2017-03-04;4;12;64;0;4;0
2017-03-03;1;10;61;0;1;0
2017-03-02;1;9;64;0;0;0
2017-03-01;2;13;65;0;2;0
2017-02-28;0;12;64;0;0;0
2017-02-27;2;12;64;0;2;0
2017-02-26;2;15;62;0;2;0
2017-02-25;2;13;61;0;2;0
2017-02-24;0;13;64;0;0;0
2017-02-23;5;13;69;0;4;0
2017-02-22;1;10;66;0;1;0
2017-02-21;0;13;65;0;0;0
2017-02-20;6;16;65;0;4;0
2017-02-19;2;16;61;0;0;0
2017-02-18;3;21;61;0;2;0
2017-02-17;0;20;60;0;0;0
2017-02-16;3;21;60;0;1;0
2017-02-15;5;23;59;0;4;0
2017-02-14;4;21;55;0;3;0
2017-02-13;4;24;54;0;4;0
2017-02-12;6;27;50;0;4;0
2017-02-11;4;23;46;0;2;0
2017-02-10;3;22;45;0;3;0
2017-02-09;3;19;43;0;3;0
2017-02-08;2;17;40;0;2;0
2017-02-07;6;19;38;0;6;0
2017-02-06;7;14;32;0;7;0
2017-02-05;0;8;29;0;0;0
2017-02-04;1;8;29;0;0;0
2017-02-03;0;8;30;0;0;0
2017-02-02;2;9;30;0;1;0
2017-02-01;4;12;30;0;3;0
2017-01-31;1;13;27;0;1;0
2017-01-30;1;13;27;0;1;0
2017-01-29;0;13;28;0;0;0
2017-01-28;0;13;28;0;0;0
2017-01-27;1;13;28;0;1;0
2017-01-26;5;12;27;0;4;0
2017-01-25;5;9;26;0;4;0
2017-01-24;2;5;23;0;2;0
2017-01-23;1;3;22;0;1;0
2017-01-22;1;2;26;0;1;0
2017-01-21;0;3;25;0;0;0
2017-01-20;0;3;25;0;0;0
2017-01-19;1;3;26;0;1;0
2017-01-18;0;3;25;0;0;0
2017-01-17;0;4;25;0;0;0
2017-01-16;0;4;25;0;0;0
2017-01-15;2;4;28;0;2;0
2017-01-14;0;2;32;0;0;0
2017-01-13;0;6;33;0;0;0
2017-01-12;1;6;34;0;1;0
2017-01-11;1;6;33;0;1;0
2017-01-10;0;6;34;0;0;0
2017-01-09;0;7;35;0;0;0
2017-01-08;0;7;35;0;0;0
2017-01-07;4;8;36;0;4;0
2017-01-06;0;6;33;0;0;0
2017-01-05;1;6;34;0;1;0
2017-01-04;1;5;33;0;0;0
2017-01-03;1;4;34;0;1;0
2017-01-02;0;6;34;0;0;0
2017-01-01;1;7;35;0;1;0
2016-12-31;2;7;36;0;2;0
2016-12-30;0;10;35;0;0;0
2016-12-29;0;10;36;0;0;0
2016-12-28;0;10;38;0;0;0
2016-12-27;3;11;40;0;2;0
2016-12-26;1;8;39;0;1;0
2016-12-25;1;8;38;0;1;0
2016-12-24;5;7;37;0;5;0
2016-12-23;0;5;32;0;0;0
2016-12-22;0;11;33;0;0;0
2016-12-21;1;12;35;0;1;0
2016-12-20;0;12;35;0;0;0
2016-12-19;1;12;36;0;0;0
2016-12-18;0;14;37;0;0;0
2016-12-17;4;15;38;0;3;0
2016-12-16;6;11;38;0;6;0
2016-12-15;1;6;34;0;1;0
2016-12-14;1;6;33;0;1;0
2016-12-13;0;7;32;0;0;0
2016-12-12;2;7;33;0;2;0
2016-12-11;1;6;32;0;1;0
2016-12-10;0;6;32;0;0;0
2016-12-09;1;8;33;0;1;0
2016-12-08;1;9;36;0;1;0
2016-12-07;2;9;38;0;1;0
2016-12-06;0;8;41;0;0;0
2016-12-05;1;10;42;0;1;0
2016-12-04;1;11;41;0;1;0
2016-12-03;2;11;42;0;2;0
2016-12-02;2;9;40;0;1;0
2016-12-01;1;7;39;0;1;0
2016-11-30;1;6;40;0;1;0
2016-11-29;2;6;41;0;2;0
2016-11-28;2;6;40;0;2;0
2016-11-27;1;5;40;0;1;0
2016-11-26;0;5;42;0;0;0
2016-11-25;0;6;42;0;0;0
2016-11-24;0;7;43;0;0;0
2016-11-23;1;10;43;0;1;0
2016-11-22;2;11;46;0;2;0
2016-11-21;1;10;47;0;1;0
2016-11-20;1;9;47;0;1;0
2016-11-19;1;9;46;0;1;0
2016-11-18;1;9;46;0;1;0
2016-11-17;3;9;45;0;3;0
2016-11-16;2;7;42;0;1;0
2016-11-15;1;10;43;0;1;0
2016-11-14;0;13;43;0;0;0
2016-11-13;1;17;43;0;1;0
2016-11-12;1;17;42;0;1;0
2016-11-11;1;16;42;0;1;0
2016-11-10;1;17;43;0;1;0
2016-11-09;5;16;42;0;4;0
2016-11-08;4;11;40;0;4;0
2016-11-07;4;9;38;0;3;0
2016-11-06;1;8;38;0;1;0
2016-11-05;0;8;37;0;0;0
2016-11-04;2;10;38;0;2;0
2016-11-03;0;11;38;0;0;0
2016-11-02;0;11;40;0;0;0
2016-11-01;3;12;40;0;2;1
2016-10-31;3;10;40;0;3;1
2016-10-30;1;11;38;0;1;1
2016-10-29;2;13;38;0;2;1
2016-10-28;3;12;38;0;3;1
2016-10-27;0;9;36;0;0;1
2016-10-26;1;10;38;0;0;1
2016-10-25;0;10;39;0;0;1
2016-10-24;5;10;42;0;4;0
2016-10-23;3;8;38;0;3;0
2016-10-22;2;6;37;0;1;0
2016-10-21;1;5;37;0;0;0
2016-10-20;1;5;38;0;1;0
2016-10-19;1;5;40;0;0;0
2016-10-18;0;8;54;0;0;0
2016-10-17;2;8;55;0;2;0
2016-10-16;1;8;53;0;1;0
2016-10-15;1;9;52;0;0;0
2016-10-14;0;12;52;0;0;0
2016-10-13;1;12;54;0;1;0
2016-10-12;3;12;54;0;2;0
2016-10-11;0;11;52;0;0;0
2016-10-10;2;13;53;0;2;0
2016-10-09;3;11;51;0;2;0
2016-10-08;3;11;49;0;3;0
2016-10-07;0;9;47;0;0;0
2016-10-06;1;10;47;0;1;0
2016-10-05;2;11;47;0;1;0
2016-10-04;4;11;47;0;2;0
2016-10-03;1;10;45;0;1;0
2016-10-02;2;10;45;0;2;0
2016-10-01;1;11;51;0;1;0
2016-09-30;1;10;50;0;1;0
2016-09-29;2;11;52;0;2;0
2016-09-28;1;10;51;0;1;0
2016-09-27;2;10;50;0;1;0
2016-09-26;1;11;49;0;1;0
2016-09-25;3;24;49;0;3;0
2016-09-24;0;22;48;0;0;0
2016-09-23;2;23;51;0;2;1
2016-09-22;1;21;52;0;1;0
2016-09-21;1;20;56;0;1;0
2016-09-20;3;22;59;0;3;1
2016-09-19;14;20;56;0;14;1
2016-09-18;1;6;43;0;1;1
2016-09-17;1;6;43;0;0;1
2016-09-16;1;6;45;0;0;1
2016-09-15;0;5;49;0;0;0
2016-09-14;3;6;56;0;2;0
2016-09-13;1;4;54;0;1;0
2016-09-12;0;4;54;0;0;0
2016-09-11;1;5;54;0;1;0
2016-09-10;0;4;54;0;0;0
2016-09-09;0;5;63;0;0;0
2016-09-08;1;14;66;0;1;0
2016-09-07;1;13;67;0;0;0
2016-09-06;1;16;67;0;1;0
2016-09-05;1;16;67;0;1;0
2016-09-04;0;15;66;0;0;0
2016-09-03;1;15;66;0;1;0
2016-09-02;9;15;65;0;7;0
2016-09-01;1;10;58;0;0;0
2016-08-31;6;13;58;0;4;0
2016-08-30;3;12;54;0;1;0
2016-08-29;1;16;53;0;1;0
2016-08-28;0;19;52;0;0;0
2016-08-27;1;19;52;0;1;0
2016-08-26;3;19;51;0;2;0
2016-08-25;4;18;49;0;3;0
2016-08-24;3;16;47;0;3;0
2016-08-23;5;18;50;0;5;0
2016-08-22;4;20;45;0;4;0
2016-08-21;0;16;41;0;0;0
2016-08-20;1;17;43;0;1;0
2016-08-19;1;16;44;0;1;0
2016-08-18;2;16;44;0;2;0
2016-08-17;5;23;53;0;4;0
2016-08-16;7;22;50;0;6;0
2016-08-15;0;18;44;0;0;0
2016-08-14;1;18;45;0;1;0
2016-08-13;0;18;46;0;0;0
2016-08-12;1;18;49;0;1;0
2016-08-11;10;17;54;0;9;0
2016-08-10;4;8;45;0;3;0
2016-08-09;3;5;43;0;2;0
2016-08-08;0;2;41;0;0;0
2016-08-07;1;2;46;0;1;0
2016-08-06;0;1;56;0;0;0
2016-08-05;1;1;64;0;0;0
2016-08-04;1;1;64;0;1;0
2016-08-03;0;0;68;0;0;0
2016-08-02;0;0;68;0;0;0
2016-08-01;0;1;69;0;0;0
2016-07-31;0;7;74;0;0;0
2016-07-30;0;7;79;0;0;0
2016-07-29;0;7;80;0;0;0
2016-07-28;0;9;81;0;0;0
2016-07-27;0;11;82;0;0;0
2016-07-26;1;13;90;0;0;0
2016-07-25;7;24;91;0;6;0
2016-07-24;1;19;89;0;1;0
2016-07-23;0;18;93;0;0;0
2016-07-22;2;19;93;0;2;0
2016-07-21;2;19;94;0;2;0
2016-07-20;2;21;98;0;0;0
2016-07-19;11;26;99;0;11;0
2016-07-18;1;15;88;0;1;0
2016-07-17;0;15;88;0;0;0
2016-07-16;1;15;94;0;1;0
2016-07-15;2;19;96;0;2;0
2016-07-14;5;28;94;0;3;0
2016-07-13;7;32;97;0;6;0
2016-07-12;1;26;93;0;1;0
2016-07-11;1;30;93;0;1;0
2016-07-10;0;29;94;0;0;0
2016-07-09;5;30;96;0;5;0
2016-07-08;11;30;99;0;11;1
2016-07-07;8;24;91;0;8;1
2016-07-06;0;18;85;0;0;1
2016-07-05;5;19;90;0;4;0
2016-07-04;0;16;87;0;0;0
2016-07-03;1;24;87;0;1;0
2016-07-02;5;24;90;0;4;0
2016-07-01;6;24;91;0;6;0
2016-06-30;2;23;88;0;1;0
2016-06-29;2;22;95;0;1;0
2016-06-28;1;24;96;0;1;0
2016-06-27;9;29;96;0;8;0
2016-06-26;1;21;89;0;1;0
2016-06-25;4;20;90;0;4;0
2016-06-24;5;18;95;0;5;0
2016-06-23;0;19;97;0;0;0
2016-06-22;4;22;98;0;1;0
2016-06-21;8;20;99;0;8;0
2016-06-20;1;18;91;0;1;0
2016-06-19;0;19;91;0;0;0
2016-06-18;2;20;96;0;1;0
2016-06-17;6;22;99;0;6;0
2016-06-16;3;18;93;0;3;0
2016-06-15;0;23;90;0;0;0
2016-06-14;7;26;92;0;7;0
2016-06-13;2;21;87;0;2;0
2016-06-12;1;24;94;0;1;0
2016-06-11;3;24;97;0;2;0
2016-06-10;3;22;95;0;2;0
2016-06-09;9;24;95;0;8;0
2016-06-08;4;21;88;0;3;0
2016-06-07;2;21;87;0;1;0
2016-06-06;6;28;87;0;6;0
2016-06-05;2;24;82;0;1;0
2016-06-04;0;23;87;0;0;0
2016-06-03;4;24;88;0;4;0
2016-06-02;5;22;85;0;5;0
2016-06-01;3;26;80;0;2;0
2016-05-31;8;31;83;0;8;0
2016-05-30;2;24;82;0;2;0
2016-05-29;1;24;88;0;1;0
2016-05-28;1;23;90;0;1;0
2016-05-27;2;23;89;0;2;0
2016-05-26;9;26;91;0;8;0
2016-05-25;8;21;88;0;7;0
2016-05-24;1;13;87;0;1;0
2016-05-23;2;12;94;0;2;0
2016-05-22;0;12;93;0;0;0
2016-05-21;1;15;95;0;1;0
2016-05-20;5;23;98;0;5;0
2016-05-19;4;22;96;0;3;0
2016-05-18;0;18;94;0;0;0
2016-05-17;0;20;96;0;0;0
2016-05-16;2;21;96;0;2;0
2016-05-15;3;21;96;0;3;0
2016-05-14;9;19;98;0;9;0
2016-05-13;4;12;90;0;4;0
2016-05-12;0;14;87;0;0;0
2016-05-11;2;15;94;0;2;0
2016-05-10;1;14;94;0;1;0
2016-05-09;2;14;95;0;2;0
2016-05-08;1;17;94;0;1;0
2016-05-07;2;24;97;0;1;0
2016-05-06;6;31;97;0;6;0
2016-05-05;1;28;92;0;1;0
2016-05-04;1;27;92;0;1;0
2016-05-03;1;31;92;0;1;0
2016-05-02;6;35;92;0;3;0
2016-05-01;10;37;92;0;10;0
2016-04-30;8;35;82;0;8;0
2016-04-29;3;28;82;0;3;0
2016-04-28;0;27;100;0;0;0
2016-04-27;5;31;107;0;4;0
2016-04-26;5;29;104;0;5;0
2016-04-25;6;25;102;0;6;0
2016-04-24;8;21;97;0;8;0
2016-04-23;1;13;91;0;1;0
2016-04-22;2;14;93;0;2;0
2016-04-21;4;17;91;0;4;0
2016-04-20;3;14;92;0;3;0
2016-04-19;1;12;92;0;1;0
2016-04-18;2;18;91;0;2;0
2016-04-17;0;19;89;0;0;1
2016-04-16;2;21;91;0;2;1
2016-04-15;5;20;94;0;3;1
2016-04-14;1;20;93;0;1;1
2016-04-13;1;20;96;0;1;0
2016-04-12;8;20;99;0;8;0
2016-04-11;3;13;92;1;2;0
2016-04-10;3;12;90;1;2;1
2016-04-09;2;11;88;1;1;1
2016-04-08;5;13;95;1;4;1
2016-04-07;2;9;92;1;1;1
2016-04-06;2;16;95;1;1;0
2016-04-05;2;37;94;0;1;0
2016-04-04;2;43;93;0;1;0
2016-04-03;2;43;92;0;1;1
2016-04-02;4;45;91;0;3;1
2016-04-01;1;43;91;0;0;1
2016-03-31;9;45;93;0;6;1
2016-03-30;24;41;94;0;19;0
2016-03-29;11;21;76;0;10;0
2016-03-28;1;15;69;0;1;0
2016-03-27;3;19;68;0;2;1
2016-03-26;2;17;66;0;1;1
2016-03-25;2;16;67;0;1;0
2016-03-24;3;16;66;0;3;0
2016-03-23;0;18;69;0;0;0
2016-03-22;5;20;70;0;5;0
2016-03-21;5;19;77;0;3;1
2016-03-20;0;19;74;0;0;1
2016-03-19;1;20;74;0;1;1
2016-03-18;2;19;81;0;2;0
2016-03-17;5;18;85;0;5;0
2016-03-16;2;22;83;0;1;0
2016-03-15;4;21;84;0;4;0
2016-03-14;5;21;84;0;3;0
2016-03-13;1;18;84;0;1;0
2016-03-12;1;17;83;0;0;1
2016-03-11;3;17;84;0;0;0
2016-03-10;11;16;85;0;9;0
2016-03-09;2;9;78;0;1;0
2016-03-08;4;11;79;0;3;0
2016-03-07;1;14;80;0;0;0
2016-03-06;1;16;88;0;0;0
2016-03-05;1;19;90;0;0;1
2016-03-04;0;18;95;0;0;0
2016-03-03;3;19;97;0;3;0
2016-03-02;3;19;95;0;2;0
2016-03-01;7;16;93;0;6;0
2016-02-29;2;17;87;0;1;0
2016-02-28;3;18;87;0;2;0
2016-02-27;0;29;91;0;0;1
2016-02-26;2;29;91;0;2;1
2016-02-25;4;27;89;0;4;1
2016-02-24;0;31;96;0;0;2
2016-02-23;7;37;98;0;6;1
2016-02-22;3;33;92;0;1;0
2016-02-21;13;33;92;0;13;0
2016-02-20;1;25;81;0;1;0
2016-02-19;0;27;83;0;0;0
2016-02-18;8;27;85;0;7;0
2016-02-17;7;21;82;0;6;0
2016-02-16;3;15;84;0;3;0
2016-02-15;2;14;81;0;2;0
2016-02-14;5;14;79;0;4;0
2016-02-13;3;15;76;0;3;0
2016-02-12;0;21;74;0;0;0
2016-02-11;1;23;78;0;1;1
2016-02-10;1;27;82;0;1;0
2016-02-09;2;29;83;0;2;0
2016-02-08;3;28;81;0;1;0
2016-02-07;6;27;86;0;4;0
2016-02-06;9;22;82;0;8;0
2016-02-05;3;15;75;0;2;0
2016-02-04;6;20;75;0;4;0
2016-02-03;6;16;74;0;3;0
2016-02-02;3;11;74;0;2;0
2016-02-01;1;20;72;0;0;0
2016-01-31;0;21;75;0;0;0
2016-01-30;1;21;81;0;1;0
2016-01-29;7;21;81;0;6;0
2016-01-28;1;18;79;0;0;0
2016-01-27;0;21;81;0;0;0
2016-01-26;11;23;87;0;11;0
2016-01-25;2;16;79;0;2;0
2016-01-24;0;22;79;0;0;0
2016-01-23;2;22;79;0;1;0
2016-01-22;3;21;81;0;2;0
2016-01-21;4;19;84;0;3;0
2016-01-20;2;16;83;0;2;0
2016-01-19;4;18;84;0;4;0
2016-01-18;8;20;83;0;8;0
2016-01-17;0;14;78;0;0;0
2016-01-16;0;14;81;0;0;0
2016-01-15;1;20;88;0;1;0
2016-01-14;1;19;92;0;1;0
2016-01-13;4;20;92;0;3;0
2016-01-12;7;20;91;0;7;0
2016-01-11;2;16;85;0;2;0
2016-01-10;0;18;89;0;0;0
2016-01-09;6;18;95;0;6;0
2016-01-08;0;15;91;0;0;0
2016-01-07;2;21;93;0;2;0
2016-01-06;3;20;98;0;2;1
2016-01-05;3;21;96;0;3;1
2016-01-04;4;20;98;0;3;1
2016-01-03;0;22;98;0;0;0
2016-01-02;3;26;103;0;3;0
2016-01-01;6;25;102;0;6;0
2015-12-31;1;19;99;0;1;0
2015-12-30;4;21;99;0;4;0
2015-12-29;2;22;96;0;2;0
2015-12-28;6;22;94;0;5;0
2015-12-27;4;19;91;0;3;0
2015-12-26;2;18;90;0;0;0
2015-12-25;0;19;96;0;0;0
2015-12-24;3;23;96;0;3;0
2015-12-23;5;27;95;0;4;0
2015-12-22;3;28;93;0;3;0
2015-12-21;3;26;91;0;3;0
2015-12-20;3;25;89;0;3;0
2015-12-19;3;24;86;0;3;1
2015-12-18;4;27;85;0;3;2
2015-12-17;7;31;90;0;7;1
2015-12-16;5;27;84;0;5;0
2015-12-15;1;25;80;0;1;0
2015-12-14;2;31;80;0;2;0
2015-12-13;2;29;80;0;2;1
2015-12-12;6;32;79;0;5;1
2015-12-11;9;30;76;0;8;1
2015-12-10;4;27;73;0;1;1
2015-12-09;3;27;76;0;1;0
2015-12-08;8;27;80;0;6;0
2015-12-07;1;21;74;0;0;0
2015-12-06;6;22;76;0;5;1
2015-12-05;5;18;72;0;3;0
