﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-06;28;215;1115;0;23;1
2024-05-05;17;217;1129;0;16;2
2024-05-04;36;226;1155;0;34;2
2024-05-03;34;223;1166;0;33;2
2024-05-02;27;210;1188;0;25;2
2024-05-01;37;204;1204;0;36;2
2024-04-30;45;196;1226;0;38;2
2024-04-29;29;191;1242;0;28;0
2024-04-28;27;211;1289;0;26;0
2024-04-27;33;233;1322;0;30;0
2024-04-26;22;256;1343;0;21;0
2024-04-25;19;271;1385;0;18;1
2024-04-24;31;289;1425;0;29;0
2024-04-23;36;308;1448;0;34;1
2024-04-22;50;313;1480;0;45;1
2024-04-21;51;312;1492;0;48;0
2024-04-20;55;309;1496;0;52;0
2024-04-19;38;298;1493;0;35;0
2024-04-18;36;305;1510;0;35;1
2024-04-17;48;311;1534;0;44;0
2024-04-16;42;312;1550;0;41;1
2024-04-15;50;322;1583;0;44;1
2024-04-14;46;327;1618;0;44;1
2024-04-13;45;331;1636;0;42;2
2024-04-12;46;326;1674;0;42;3
2024-04-11;44;326;1693;0;43;3
2024-04-10;47;327;1714;0;44;2
2024-04-09;58;339;1765;0;54;3
2024-04-08;51;325;1818;0;47;3
2024-04-07;51;335;1884;0;48;3
2024-04-06;38;340;1912;0;36;4
2024-04-05;43;378;1972;0;41;4
2024-04-04;48;396;2044;0;46;2
2024-04-03;60;402;2115;0;53;2
2024-04-02;42;412;2193;0;39;1
2024-04-01;62;431;2289;0;57;1
2024-03-31;58;425;2327;0;55;1
2024-03-30;78;438;2411;0;73;2
2024-03-29;63;422;2444;0;58;3
2024-03-28;59;415;2511;0;50;2
2024-03-27;68;412;2565;0;62;1
2024-03-26;62;401;2665;0;55;0
2024-03-25;60;403;2733;0;54;0
2024-03-24;72;410;2815;0;64;0
2024-03-23;62;418;2874;0;57;0
2024-03-22;55;439;2934;0;52;0
2024-03-21;52;449;3010;0;47;0
2024-03-20;55;482;3110;0;53;0
2024-03-19;61;493;3208;0;59;0
2024-03-18;66;498;3290;0;58;0
2024-03-17;79;532;3394;0;75;0
2024-03-16;83;564;3464;0;79;0
2024-03-15;68;599;3519;0;60;0
2024-03-14;84;613;3553;0;79;0
2024-03-13;65;632;3601;0;61;1
2024-03-12;70;684;3679;0;63;0
2024-03-11;100;736;3762;0;92;0
2024-03-10;111;774;3801;0;103;0
2024-03-09;122;805;3803;0;113;0
2024-03-08;83;785;3823;0;75;0
2024-03-07;107;848;3883;0;100;1
2024-03-06;118;853;3907;0;108;1
2024-03-05;124;869;3911;0;120;0
2024-03-04;137;854;3946;0;131;0
2024-03-03;140;885;3984;0;133;0
2024-03-02;99;873;3989;0;95;0
2024-03-01;145;915;4006;0;135;0
2024-02-29;112;903;4017;0;105;0
2024-02-28;130;916;4059;0;123;0
2024-02-27;113;920;4065;0;110;0
2024-02-26;167;958;4089;0;159;0
2024-02-25;130;956;4093;0;124;1
2024-02-24;146;976;4127;0;138;1
2024-02-23;133;1002;4131;0;125;1
2024-02-22;123;1022;4171;0;117;3
2024-02-21;132;1039;4203;0;124;3
2024-02-20;157;1007;4260;0;142;3
2024-02-19;164;987;4315;0;150;3
2024-02-18;154;975;4311;0;148;1
2024-02-17;171;971;4295;0;160;1
2024-02-16;155;943;4276;0;148;2
2024-02-15;142;900;4272;0;132;3
2024-02-14;101;900;4307;0;92;2
2024-02-13;133;944;4392;0;122;2
2024-02-12;148;942;4449;0;133;2
2024-02-11;162;923;4484;0;142;1
2024-02-10;147;932;4515;0;136;1
2024-02-09;118;966;4530;0;107;2
2024-02-08;139;996;4595;0;136;3
2024-02-07;141;972;4633;0;128;1
2024-02-06;132;986;4666;0;125;1
2024-02-05;127;1007;4675;0;113;1
2024-02-04;160;1022;4715;0;151;2
2024-02-03;177;1006;4705;0;169;2
2024-02-02;144;998;4699;0;131;3
2024-02-01;120;1027;4770;0;109;2
2024-01-31;161;1065;4810;0;143;2
2024-01-30;161;1088;4763;0;152;3
2024-01-29;139;1084;4685;0;124;3
2024-01-28;146;1141;4717;0;134;2
2024-01-27;175;1204;4750;0;167;3
2024-01-26;170;1186;4774;0;156;3
2024-01-25;158;1161;4774;0;147;3
2024-01-24;182;1155;4784;0;174;3
2024-01-23;155;1125;4733;0;144;2
2024-01-22;195;1148;4727;0;177;2
2024-01-21;212;1147;4720;0;200;2
2024-01-20;163;1126;4683;0;148;3
2024-01-19;143;1145;4734;0;131;3
2024-01-18;149;1188;4762;0;139;3
2024-01-17;153;1199;4793;0;150;3
2024-01-16;176;1220;4830;0;160;3
2024-01-15;190;1237;4853;0;182;2
2024-01-14;194;1218;4886;0;177;3
2024-01-13;180;1171;4925;0;166;4
2024-01-12;189;1159;4932;0;178;4
2024-01-11;160;1123;4930;0;153;4
2024-01-10;182;1133;4977;0;165;6
2024-01-09;188;1169;5086;0;171;6
2024-01-08;177;1144;5159;0;159;7
2024-01-07;143;1077;5279;0;134;6
2024-01-06;163;1015;5367;0;156;7
2024-01-05;154;1014;5406;1;139;8
2024-01-04;174;1038;5449;0;158;8
2024-01-03;216;1076;5516;0;204;8
2024-01-02;164;1031;5574;0;155;8
2024-01-01;108;1035;5639;0;95;7
2023-12-31;85;1064;5815;1;75;6
2023-12-30;165;1128;5954;1;154;6
2023-12-29;176;1142;6042;1;164;6
2023-12-28;208;1142;6109;0;181;4
2023-12-27;178;1157;6168;0;165;3
2023-12-26;177;1152;6223;0;160;4
2023-12-25;136;1160;6304;0;122;1
2023-12-24;145;1219;6425;0;131;1
2023-12-23;183;1272;6518;0;165;2
2023-12-22;173;1322;6589;0;158;2
2023-12-21;215;1378;6657;0;202;2
2023-12-20;174;1356;6711;0;154;2
2023-12-19;188;1378;6802;0;172;2
2023-12-18;205;1404;6877;0;183;1
2023-12-17;202;1492;6921;0;182;1
2023-12-16;236;1551;6941;0;220;4
2023-12-15;228;1608;6951;1;211;4
2023-12-14;193;1615;6935;1;177;4
2023-12-13;188;1634;6971;0;176;4
2023-12-12;214;1644;7002;0;193;3
2023-12-11;292;1675;7043;0;269;3
2023-12-10;257;1660;6998;0;238;2
2023-12-09;298;1644;6946;0;274;4
2023-12-08;250;1647;6854;1;225;2
2023-12-07;216;1635;6826;1;204;3
2023-12-06;199;1676;6831;2;184;4
2023-12-05;249;1727;6901;2;234;5
2023-12-04;277;1733;6895;2;254;5
2023-12-03;240;1701;6828;2;223;3
2023-12-02;298;1718;6804;2;270;3
2023-12-01;231;1691;6738;0;215;2
2023-11-30;258;1703;6707;0;238;3
2023-11-29;252;1700;6703;0;226;1
2023-11-28;262;1696;6726;0;244;4
2023-11-27;243;1706;6716;0;224;3
2023-11-26;263;1727;6714;0;244;2
2023-11-25;261;1732;6668;0;252;2
2023-11-24;237;1709;6621;0;208;2
2023-11-23;256;1695;6625;0;234;2
2023-11-22;244;1689;6625;0;229;1
2023-11-21;276;1656;6651;0;259;2
2023-11-20;262;1613;6626;0;249;3
2023-11-19;261;1571;6605;0;245;3
2023-11-18;246;1558;6605;0;228;3
2023-11-17;213;1557;6601;0;203;3
2023-11-16;249;1541;6637;0;237;3
2023-11-15;209;1490;6681;0;197;3
2023-11-14;229;1491;6724;0;211;2
2023-11-13;224;1486;6726;0;216;3
2023-11-12;241;1526;6748;0;230;3
2023-11-11;240;1526;6701;0;228;4
2023-11-10;197;1487;6513;0;186;3
2023-11-09;199;1497;6376;0;181;2
2023-11-08;209;1521;6393;0;198;1
2023-11-07;223;1510;6492;0;209;1
2023-11-06;270;1534;6596;0;257;1
2023-11-05;244;1530;6649;0;228;3
2023-11-04;199;1534;6641;0;187;4
2023-11-03;208;1571;6711;0;194;5
2023-11-02;224;1575;6766;0;206;5
2023-11-01;201;1567;6847;0;188;5
2023-10-31;245;1592;6910;0;226;5
2023-10-30;266;1598;6953;0;243;5
2023-10-29;248;1602;6971;0;225;3
2023-10-28;246;1614;6980;0;227;2
2023-10-27;216;1616;7040;0;200;1
2023-10-26;211;1659;7093;0;197;1
2023-10-25;231;1687;7173;0;213;3
2023-10-24;249;1710;7250;0;232;3
2023-10-23;272;1757;7317;0;251;4
2023-10-22;257;1742;7407;0;246;2
2023-10-21;244;1716;7457;0;227;1
2023-10-20;258;1726;7482;0;236;1
2023-10-19;239;1676;7510;0;224;1
2023-10-18;256;1490;7547;0;233;2
2023-10-17;293;1297;7660;0;278;2
2023-10-16;258;1218;7750;0;244;5
2023-10-15;235;1273;7898;0;223;1
2023-10-14;250;1365;7973;0;232;1
2023-10-13;196;1446;8101;0;190;2
2023-10-12;42;1475;8225;0;36;3
2023-10-11;56;1700;8547;0;44;3
2023-10-10;215;1911;8871;0;195;4
2023-10-09;323;2001;9074;0;300;4
2023-10-08;335;1952;9191;0;314;3
2023-10-07;330;1905;9173;0;316;3
2023-10-06;240;1852;9140;0;219;3
2023-10-05;272;1862;9300;0;252;3
2023-10-04;272;1898;9422;0;250;3
2023-10-03;303;1902;9538;0;286;3
2023-10-02;280;1898;9611;0;258;3
2023-10-01;283;1924;9727;0;272;2
2023-09-30;271;1957;9793;0;252;2
2023-09-29;250;2047;9961;0;234;2
2023-09-28;304;2108;10132;0;281;1
2023-09-27;271;2075;10292;0;253;3
2023-09-26;299;2089;10409;0;275;3
2023-09-25;321;2076;10550;0;300;4
2023-09-24;321;2121;10682;1;296;3
2023-09-23;357;2184;10712;1;335;2
2023-09-22;313;2237;10733;1;299;2
2023-09-21;267;2233;10807;1;252;1
2023-09-20;288;2345;11008;1;261;4
2023-09-19;281;2394;11176;1;254;3
2023-09-18;373;2499;11308;1;347;3
2023-09-17;395;2518;11276;1;362;3
2023-09-16;414;2552;11300;0;400;2
2023-09-15;312;2574;11273;0;291;2
2023-09-14;387;2575;11387;0;358;3
2023-09-13;334;2504;11411;0;299;5
2023-09-12;387;2577;11447;0;356;4
2023-09-11;392;2594;11468;0;370;3
2023-09-10;426;2588;11482;0;404;3
2023-09-09;445;2543;11392;1;426;3
2023-09-08;315;2492;11294;1;288;3
2023-09-07;302;2541;11335;0;287;3
2023-09-06;395;2678;11392;0;376;6
2023-09-05;397;2711;11374;0;366;5
2023-09-04;392;2784;11380;0;373;5
2023-09-03;378;2779;11435;0;347;5
2023-09-02;400;2852;11472;0;374;3
2023-09-01;361;2908;11473;0;334;1
2023-08-31;449;2900;11436;0;415;0
2023-08-30;439;2840;11415;0;416;1
2023-08-29;468;2797;11359;1;436;2
2023-08-28;401;2819;11267;1;375;1
2023-08-27;449;2875;11232;1;417;3
2023-08-26;452;2841;11116;0;429;0
2023-08-25;353;2729;11015;0;320;0
2023-08-24;388;2791;11028;0;359;0
2023-08-23;401;2808;11045;0;371;1
2023-08-22;487;2840;11037;0;446;1
2023-08-21;463;2766;10929;0;436;1
2023-08-20;409;2661;10845;1;383;3
2023-08-19;345;2655;10764;1;320;2
2023-08-18;408;2723;10728;1;382;2
2023-08-17;399;2653;10696;1;377;1
2023-08-16;430;2607;10679;0;406;2
2023-08-15;408;2531;10695;0;375;2
2023-08-14;359;2499;10678;0;333;2
2023-08-13;407;2523;10779;0;387;3
2023-08-12;410;2513;10721;0;394;4
2023-08-11;333;2552;10650;0;308;5
2023-08-10;353;2625;10662;0;328;3
2023-08-09;351;2675;10654;0;325;3
2023-08-08;369;2646;10679;0;350;2
2023-08-07;380;2691;10659;0;354;2
2023-08-06;403;2696;10628;0;381;2
2023-08-05;453;2665;10566;1;426;4
2023-08-04;408;2575;10489;0;377;5
2023-08-03;408;2496;10435;0;385;2
2023-08-02;315;2438;10424;0;300;1
2023-08-01;413;2473;10477;0;388;1
2023-07-31;386;2457;10458;0;354;2
2023-07-30;375;2468;10448;0;350;1
2023-07-29;362;2449;10392;0;342;3
2023-07-28;326;2463;10368;0;298;5
2023-07-27;349;2460;10417;0;320;1
2023-07-26;362;2421;10415;0;337;2
2023-07-25;402;2438;10445;0;367;4
2023-07-24;390;2431;10426;0;359;4
2023-07-23;364;2497;10398;0;335;3
2023-07-22;381;2516;10417;0;346;3
2023-07-21;329;2601;10401;0;304;1
2023-07-20;312;2631;10452;0;296;1
2023-07-19;366;2656;10518;0;335;2
2023-07-18;391;2641;10534;0;365;2
2023-07-17;457;2597;10487;1;427;2
2023-07-16;387;2520;10404;1;357;3
2023-07-15;462;2497;10359;0;432;3
2023-07-14;355;2382;10194;0;327;3
2023-07-13;351;2372;10142;0;331;1
2023-07-12;348;2396;10084;0;319;1
2023-07-11;340;2395;10063;0;315;1
2023-07-10;380;2457;10021;0;353;2
2023-07-09;359;2456;9993;0;338;6
2023-07-08;344;2488;9936;0;325;5
2023-07-07;338;2507;9892;0;310;5
2023-07-06;372;2486;9840;0;348;2
2023-07-05;353;2457;9758;0;323;2
2023-07-04;401;2478;9709;0;373;2
2023-07-03;380;2421;9598;0;362;4
2023-07-02;387;2428;9531;0;358;4
2023-07-01;369;2418;9457;0;337;4
2023-06-30;311;2414;9412;0;297;4
2023-06-29;341;2471;9431;1;314;4
2023-06-28;374;2495;9415;1;352;3
2023-06-27;352;2500;9412;1;330;3
2023-06-26;394;2540;9434;0;370;3
2023-06-25;377;2530;9420;0;348;3
2023-06-24;362;2498;9381;0;341;3
2023-06-23;376;2500;9309;0;353;5
2023-06-22;365;2458;9264;0;325;7
2023-06-21;384;2395;9272;0;350;5
2023-06-20;400;2314;9288;0;379;5
2023-06-19;380;2209;9286;0;353;4
2023-06-18;337;2147;9356;0;314;1
2023-06-17;362;2102;9390;0;339;1
2023-06-16;333;2093;9423;0;316;6
2023-06-15;289;2061;9594;0;273;7
2023-06-14;291;2069;9726;0;270;7
2023-06-13;289;2056;9874;0;277;9
2023-06-12;308;2048;10153;0;290;8
2023-06-11;292;2035;10407;0;269;6
2023-06-10;351;2022;10584;0;327;7
2023-06-09;300;1992;10592;0;285;8
2023-06-08;302;1991;10611;0;284;8
2023-06-07;281;1995;10596;0;253;10
2023-06-06;285;2060;10746;0;268;8
2023-06-05;297;2087;10890;0;277;7
2023-06-04;285;2164;11020;0;259;8
2023-06-03;321;2257;11101;0;300;10
2023-06-02;307;2312;11087;0;281;8
2023-06-01;317;2344;11129;1;298;13
2023-05-31;333;2313;11180;1;311;11
2023-05-30;319;2315;11222;0;287;8
2023-05-29;379;2358;11326;0;345;8
2023-05-28;374;2382;11332;0;347;9
2023-05-27;380;2410;11279;0;351;9
2023-05-26;336;2486;11298;0;314;8
2023-05-25;292;2519;11409;0;273;12
2023-05-24;337;2623;11543;0;319;12
2023-05-23;359;2793;11629;0;332;8
2023-05-22;390;2866;11610;0;363;9
2023-05-21;404;2925;11527;0;382;7
2023-05-20;460;3103;11413;0;425;10
2023-05-19;375;3219;11284;0;349;9
2023-05-18;406;3318;11239;0;383;12
2023-05-17;526;3270;11139;0;486;12
2023-05-16;429;3078;10902;1;401;7
2023-05-15;444;2943;10732;1;422;6
2023-05-14;580;2924;10588;1;547;5
2023-05-13;569;2787;10348;1;544;6
2023-05-12;469;2650;10138;1;452;6
2023-05-11;360;2543;10009;1;336;11
2023-05-10;331;2497;10042;1;315;11
2023-05-09;282;2511;10126;0;269;8
2023-05-08;423;2592;10181;0;398;8
2023-05-07;436;2540;10191;0;411;9
2023-05-06;433;2522;10069;0;404;10
2023-05-05;360;2469;9989;0;335;13
2023-05-04;315;2432;10053;0;294;14
2023-05-03;348;2504;10135;0;323;13
2023-05-02;377;2604;10125;0;346;8
2023-05-01;374;2663;10128;0;357;6
2023-04-30;412;2715;10119;0;386;8
2023-04-29;381;2642;9993;0;361;7
2023-04-28;319;2560;9918;0;298;5
2023-04-27;382;2527;9922;0;364;3
2023-04-26;449;2461;9837;0;423;2
2023-04-25;429;2338;9734;0;404;2
2023-04-24;429;2216;9684;0;408;1
2023-04-23;336;2058;9651;0;316;3
2023-04-22;301;1973;9668;0;285;2
2023-04-21;285;1970;9732;0;269;2
2023-04-20;318;2016;9812;0;299;2
2023-04-19;323;2049;9819;0;303;2
2023-04-18;300;2067;9893;1;277;3
2023-04-17;269;2159;9993;0;245;4
2023-04-16;248;2311;10092;0;235;3
2023-04-15;303;2402;10189;0;281;2
2023-04-14;334;2527;10255;0;301;2
2023-04-13;357;2516;10281;0;330;4
2023-04-12;346;2506;10289;0;328;5
2023-04-11;398;2582;10289;0;361;4
2023-04-10;425;2594;10245;0;401;6
2023-04-09;348;2502;10157;0;321;5
2023-04-08;436;2528;10104;0;415;6
2023-04-07;308;2459;9954;0;283;5
2023-04-06;344;2436;9874;0;319;7
2023-04-05;427;2401;9813;0;399;7
2023-04-04;399;2298;9727;0;376;7
2023-04-03;335;2200;9662;0;314;8
2023-04-02;375;2211;9698;0;331;6
2023-04-01;370;2234;9627;0;348;6
2023-03-31;279;2264;9544;1;256;4
2023-03-30;317;2341;9550;1;282;7
2023-03-29;324;2404;9569;0;296;6
2023-03-28;305;2462;9540;0;278;6
2023-03-27;357;2493;9550;0;333;8
2023-03-26;387;2536;9496;0;361;7
2023-03-25;404;2557;9397;0;379;6
2023-03-24;351;2516;9234;0;330;6
2023-03-23;371;2518;9154;0;351;8
2023-03-22;375;2513;9061;0;346;7
2023-03-21;341;2495;8992;0;316;6
2023-03-20;404;2521;8995;0;368;6
2023-03-19;409;2477;8940;0;385;7
2023-03-18;365;2413;8854;0;346;6
2023-03-17;353;2380;8809;1;338;6
2023-03-16;369;2309;8762;1;342;8
2023-03-15;350;2229;8692;1;331;7
2023-03-14;364;2101;8710;1;344;6
2023-03-13;347;2013;8761;1;322;6
2023-03-12;346;2003;8843;0;321;7
2023-03-11;330;1987;8873;0;311;6
2023-03-10;291;2031;8921;0;277;7
2023-03-09;278;2018;8997;0;262;7
2023-03-08;216;2017;9099;0;203;7
2023-03-07;274;2079;9284;0;259;6
2023-03-06;330;2126;9469;0;305;7
2023-03-05;328;2086;9586;0;309;7
2023-03-04;378;2064;9638;0;354;8
2023-03-03;280;1985;9577;0;264;8
2023-03-02;279;1981;9571;0;254;7
2023-03-01;284;1940;9527;0;267;7
2023-02-28;328;1926;9498;0;310;6
2023-02-27;278;1874;9449;0;259;6
2023-02-26;308;1893;9446;1;296;6
2023-02-25;298;1919;9358;1;273;6
2023-02-24;280;1960;9357;1;262;6
2023-02-23;231;1998;9524;1;216;6
2023-02-22;269;2089;9717;0;251;5
2023-02-21;283;2127;9860;0;260;5
2023-02-20;302;2139;10108;0;279;5
2023-02-19;341;2213;10344;0;326;4
2023-02-18;336;2286;10522;0;312;2
2023-02-17;320;2377;10639;0;305;2
2023-02-16;320;2424;10779;0;303;3
2023-02-15;305;2475;10958;0;289;2
2023-02-14;287;2541;11165;0;271;3
2023-02-13;371;2630;11351;0;348;4
2023-02-12;412;2668;11405;0;388;4
2023-02-11;427;2727;11428;0;412;1
2023-02-10;370;2740;11494;0;348;0
2023-02-09;374;2753;11546;0;363;0
2023-02-08;365;2684;11625;0;346;1
2023-02-07;377;2602;11724;0;358;1
2023-02-06;409;2453;11962;0;392;1
2023-02-05;471;2296;12071;0;433;1
2023-02-04;444;2115;12017;0;422;0
2023-02-03;378;1945;11993;0;362;1
2023-02-02;311;1788;12073;0;297;1
2023-02-01;275;1760;12164;0;269;0
2023-01-31;229;1923;12244;0;209;0
2023-01-30;252;2121;12237;0;235;0
2023-01-29;280;2280;12153;0;262;1
2023-01-28;271;2527;12151;0;256;2
2023-01-27;220;2789;12186;0;205;1
2023-01-26;285;3092;12309;0;271;2
2023-01-25;442;3253;12409;0;418;2
2023-01-24;428;3270;12313;0;407;2
2023-01-23;417;3345;12233;0;384;1
2023-01-22;538;3458;12171;0;509;1
2023-01-21;538;3402;11910;1;520;2
2023-01-20;527;3283;11671;1;498;2
2023-01-19;451;3192;11544;1;430;3
2023-01-18;464;3242;11472;1;452;3
2023-01-17;506;3196;11338;1;487;3
2023-01-16;511;3152;11235;1;487;3
2023-01-15;481;3116;11203;1;460;4
2023-01-14;422;3248;11105;1;402;4
2023-01-13;435;3357;11151;1;408;12
2023-01-12;502;3329;11201;1;477;12
2023-01-11;432;3244;11219;1;406;12
2023-01-10;462;3281;11238;1;438;13
2023-01-09;473;3231;11222;1;455;13
2023-01-08;618;3125;11203;2;594;13
2023-01-07;531;2729;10994;2;500;6
2023-01-06;410;2377;10937;2;385;5
2023-01-05;412;2245;11049;1;389;5
2023-01-04;465;2147;11135;1;445;5
2023-01-03;407;2025;11216;1;390;6
2023-01-02;366;2009;11312;1;347;6
2023-01-01;213;1983;11429;1;192;8
2022-12-31;175;2116;11666;1;152;7
2022-12-30;275;2291;11984;1;254;6
2022-12-29;312;2283;12199;1;295;6
2022-12-28;347;2272;12380;1;323;6
2022-12-27;400;2323;12509;1;372;6
2022-12-26;343;2307;12703;1;329;6
2022-12-25;351;2302;12935;1;326;9
2022-12-24;350;2357;13049;1;312;8
2022-12-23;267;2496;13090;1;248;8
2022-12-22;298;2609;13235;1;282;8
2022-12-21;393;2775;13471;2;367;7
2022-12-20;378;2862;13620;2;353;8
2022-12-19;342;3007;13883;2;314;7
2022-12-18;417;3114;14160;2;398;8
2022-12-17;480;3143;14310;2;451;7
2022-12-16;385;3129;14396;2;361;10
2022-12-15;467;3151;14575;2;443;10
2022-12-14;487;3148;14667;2;454;10
2022-12-13;529;3187;14815;2;496;9
2022-12-12;450;3155;14865;2;425;9
2022-12-11;445;3256;14936;2;417;9
2022-12-10;467;3326;14959;2;451;9
2022-12-09;411;3341;14956;2;384;9
2022-12-08;467;3385;15059;2;436;8
2022-12-07;519;3418;15062;2;479;9
2022-12-06;499;3406;15071;2;481;9
2022-12-05;554;3402;15087;2;515;10
2022-12-04;521;3335;15076;2;491;9
2022-12-03;486;3409;14966;2;452;9
2022-12-02;453;3518;14902;2;428;9
2022-12-01;495;3535;14896;1;470;8
2022-11-30;507;3420;14800;0;471;9
2022-11-29;509;3335;14712;0;478;9
2022-11-28;481;3375;14672;0;457;9
2022-11-27;593;3437;14644;0;574;10
2022-11-26;587;3483;14460;0;559;11
2022-11-25;469;3517;14264;0;443;9
2022-11-24;369;3622;14239;0;348;7
2022-11-23;414;3815;14241;1;394;7
2022-11-22;541;3963;14280;2;515;7
2022-11-21;548;3983;14187;2;515;4
2022-11-20;649;4068;14100;2;620;6
2022-11-19;630;4000;13853;2;591;6
2022-11-18;579;3895;13649;2;543;7
2022-11-17;570;3797;13451;2;537;7
2022-11-16;573;3704;13250;2;543;6
2022-11-15;565;3653;13076;1;536;6
2022-11-14;633;3561;12886;1;594;6
2022-11-13;576;3457;12668;1;549;7
2022-11-12;527;3413;12374;0;495;7
2022-11-11;469;3422;12183;0;440;7
2022-11-10;485;3359;11799;1;451;7
2022-11-09;521;3295;11410;0;488;7
2022-11-08;479;3228;11107;0;445;7
2022-11-07;524;3152;10981;0;488;5
2022-11-06;532;3043;10827;0;503;6
2022-11-05;537;2978;10643;0;508;5
2022-11-04;411;2903;10471;0;388;7
2022-11-03;415;2906;10390;0;395;8
2022-11-02;446;2878;10296;0;422;6
2022-11-01;397;2882;10206;0;384;5
2022-10-31;402;2854;10140;0;381;4
2022-10-30;456;2902;10085;0;424;4
2022-10-29;466;2899;9900;0;438;5
2022-10-28;409;2887;9752;0;385;4
2022-10-27;390;2868;9670;0;364;5
2022-10-26;450;2894;9596;0;421;4
2022-10-25;380;2821;9479;0;356;4
2022-10-24;449;2800;9457;0;425;2
2022-10-23;448;2745;9376;0;417;3
2022-10-22;456;2672;9278;1;433;2
2022-10-21;402;2625;9156;1;374;4
2022-10-20;416;2505;9049;1;399;5
2022-10-19;369;2414;8964;1;345;3
2022-10-18;359;2120;8929;2;332;2
2022-10-17;392;1840;8897;0;368;3
2022-10-16;373;1655;8835;0;353;4
2022-10-15;408;1622;8762;0;384;4
2022-10-14;274;1567;8709;0;247;4
2022-10-13;336;1634;8799;0;312;5
2022-10-12;65;1650;8833;0;56;4
2022-10-11;68;1910;9029;0;56;5
2022-10-10;204;2156;9176;0;184;6
2022-10-09;336;2308;9209;0;313;7
2022-10-08;353;2320;9084;0;332;7
2022-10-07;337;2314;8976;0;318;5
2022-10-06;356;2242;8886;0;329;6
2022-10-05;332;2200;8765;0;319;6
2022-10-04;316;2185;8684;0;285;6
2022-10-03;364;2190;8608;0;339;7
2022-10-02;348;2160;8477;0;317;7
2022-10-01;357;2178;8369;0;339;9
2022-09-30;264;2187;8221;0;243;5
2022-09-29;311;2266;8238;0;287;5
2022-09-28;328;2293;8187;0;304;5
2022-09-27;315;2256;8114;0;294;7
2022-09-26;332;2280;8025;0;310;5
2022-09-25;357;2282;7989;1;326;6
2022-09-24;377;2260;7912;1;348;7
2022-09-23;348;2213;7780;1;325;7
2022-09-22;336;2164;7688;1;314;6
2022-09-21;290;2182;7601;1;270;6
2022-09-20;342;2254;7593;1;317;6
2022-09-19;337;2282;7512;1;316;6
2022-09-18;329;2220;7449;1;299;7
2022-09-17;331;2125;7327;1;319;8
2022-09-16;297;2022;7229;1;282;8
2022-09-15;346;1928;7183;0;326;7
2022-09-14;365;1825;7084;0;341;7
2022-09-13;366;1711;6985;0;344;4
2022-09-12;271;1572;6828;0;256;4
2022-09-11;217;1553;6813;0;202;4
2022-09-10;230;1560;6821;1;214;5
2022-09-09;201;1554;6830;0;187;10
2022-09-08;239;1577;6856;0;226;9
2022-09-07;247;1541;6834;0;226;9
2022-09-06;229;1572;6831;0;207;9
2022-09-05;255;1597;6834;0;246;8
2022-09-04;223;1584;6830;0;210;8
2022-09-03;220;1580;6858;0;204;8
2022-09-02;220;1655;6849;0;202;10
2022-09-01;211;1703;6876;0;197;10
2022-08-31;277;1721;6866;0;251;11
2022-08-30;246;1699;6797;0;227;11
2022-08-29;256;1699;6766;0;239;11
2022-08-28;226;1721;6753;0;204;12
2022-08-27;298;1754;6744;0;272;12
2022-08-26;265;1736;6674;0;245;12
2022-08-25;240;1665;6635;0;221;10
2022-08-24;246;1667;6637;0;231;10
2022-08-23;243;1671;6635;0;224;10
2022-08-22;276;1676;6601;0;255;10
2022-08-21;257;1668;6564;0;243;10
2022-08-20;277;1610;6533;0;251;11
2022-08-19;194;1597;6489;0;176;9
2022-08-18;241;1632;6509;0;224;5
2022-08-17;253;1634;6477;0;240;5
2022-08-16;255;1607;6395;0;230;10
2022-08-15;267;1578;6327;0;250;10
2022-08-14;202;1553;6247;0;184;10
2022-08-13;270;1582;6218;0;244;10
2022-08-12;223;1582;6161;0;207;9
2022-08-11;239;1612;6133;0;222;5
2022-08-10;237;1587;6086;0;214;7
2022-08-09;217;1602;6054;0;193;12
2022-08-08;251;1593;6028;0;229;12
2022-08-07;241;1544;6014;0;205;12
2022-08-06;267;1532;5983;0;249;11
2022-08-05;260;1509;5892;0;238;10
2022-08-04;218;1467;5842;0;195;7
2022-08-03;244;1475;5852;0;228;7
2022-08-02;202;1453;5868;2;183;11
2022-08-01;205;1492;5879;1;180;12
2022-07-31;217;1542;5937;0;200;11
2022-07-30;249;1530;5978;0;229;9
2022-07-29;218;1514;5992;0;197;9
2022-07-28;217;1528;6014;0;206;7
2022-07-27;218;1530;6037;0;199;6
2022-07-26;242;1531;6058;0;225;11
2022-07-25;242;1492;6020;1;229;11
2022-07-24;206;1425;5993;1;189;11
2022-07-23;234;1401;5999;0;218;11
2022-07-22;232;1355;5955;0;206;10
2022-07-21;224;1297;5927;0;211;11
2022-07-20;217;1279;5901;0;190;10
2022-07-19;213;1264;5935;0;198;12
2022-07-18;175;1235;5918;1;153;10
2022-07-17;187;1263;5965;1;171;10
2022-07-16;187;1259;5965;1;157;12
2022-07-15;172;1314;6023;1;160;9
2022-07-14;208;1332;6056;1;184;10
2022-07-13;199;1302;6075;1;179;7
2022-07-12;189;1313;6093;0;175;8
2022-07-11;204;1348;6078;0;179;8
2022-07-10;183;1409;6107;0;163;8
2022-07-09;237;1437;6147;0;219;9
2022-07-08;203;1460;6154;0;172;6
