﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;0;1;3;0;0;0
2024-05-03;0;3;3;0;0;0
2024-05-02;0;3;3;0;0;0
2024-05-01;0;3;3;0;0;0
2024-04-30;0;3;6;0;0;0
2024-04-29;1;3;8;0;1;0
2024-04-28;0;2;7;0;0;0
2024-04-27;2;2;8;0;2;0
2024-04-26;0;0;6;0;0;0
2024-04-25;0;0;8;0;0;0
2024-04-24;0;0;8;0;0;0
2024-04-23;0;0;8;0;0;0
2024-04-22;0;0;8;0;0;0
2024-04-21;0;0;8;0;0;0
2024-04-20;0;0;8;0;0;0
2024-04-19;0;0;8;0;0;0
2024-04-18;0;0;8;0;0;0
2024-04-17;0;0;9;0;0;0
2024-04-16;0;0;9;0;0;0
2024-04-15;0;0;9;0;0;0
2024-04-14;0;0;9;0;0;0
2024-04-13;0;0;9;0;0;0
2024-04-12;0;0;9;0;0;0
2024-04-11;0;0;9;0;0;0
2024-04-10;0;0;9;0;0;0
2024-04-09;0;0;9;0;0;0
2024-04-08;0;0;9;0;0;0
2024-04-07;0;3;9;0;0;3
2024-04-06;0;5;9;0;0;5
2024-04-05;0;5;9;0;0;5
2024-04-04;0;6;9;0;0;6
2024-04-03;0;6;9;0;0;6
2024-04-02;0;8;9;0;0;6
2024-04-01;3;8;9;0;0;6
2024-03-31;4;8;9;0;0;6
2024-03-30;5;8;9;0;0;6
2024-03-29;4;8;11;0;0;6
2024-03-28;5;8;11;0;0;6
2024-03-27;5;8;11;1;2;6
2024-03-26;4;6;9;1;0;6
2024-03-25;5;7;10;1;0;6
2024-03-24;4;7;10;1;0;6
2024-03-23;6;7;10;0;0;6
2024-03-22;4;7;10;0;0;6
2024-03-21;5;7;10;1;0;6
2024-03-20;3;7;10;0;0;6
2024-03-19;6;7;10;0;1;6
2024-03-18;5;6;9;0;0;6
2024-03-17;3;6;9;0;0;6
2024-03-16;5;6;9;0;0;6
2024-03-15;4;6;10;0;0;6
2024-03-14;2;6;11;0;0;6
2024-03-13;3;6;11;1;0;6
2024-03-12;5;6;11;1;0;6
2024-03-11;5;6;11;1;0;6
2024-03-10;5;6;11;2;0;6
2024-03-09;4;6;12;2;0;6
2024-03-08;5;6;13;2;0;6
2024-03-07;5;6;14;2;0;6
2024-03-06;4;8;15;2;0;6
2024-03-05;5;8;15;2;0;6
2024-03-04;4;8;19;2;0;6
2024-03-03;5;8;19;4;0;6
2024-03-02;6;9;20;3;0;6
2024-03-01;4;9;21;2;0;6
2024-02-29;7;9;21;2;2;6
2024-02-28;5;7;20;2;0;6
2024-02-27;5;7;20;2;0;6
2024-02-26;4;7;20;2;0;6
2024-02-25;6;7;20;2;0;6
2024-02-24;4;6;20;2;0;6
2024-02-23;5;6;21;1;0;6
2024-02-22;2;6;21;1;0;6
2024-02-21;5;7;22;1;0;6
2024-02-20;3;8;23;1;0;6
2024-02-19;5;8;25;1;0;6
2024-02-18;4;8;25;1;0;6
2024-02-17;4;8;26;1;0;6
2024-02-16;4;8;26;1;0;6
2024-02-15;6;9;26;1;1;6
2024-02-14;5;9;26;1;1;6
2024-02-13;3;9;25;1;0;6
2024-02-12;3;10;27;1;0;6
2024-02-11;4;10;27;1;0;6
2024-02-10;4;14;27;1;0;6
2024-02-09;6;14;27;1;1;6
2024-02-08;7;14;26;2;1;6
2024-02-07;5;14;25;1;1;6
2024-02-06;5;13;24;0;1;6
2024-02-05;5;13;23;0;0;6
2024-02-04;9;13;23;1;4;6
2024-02-03;5;9;19;1;0;6
2024-02-02;6;9;20;1;1;6
2024-02-01;5;9;20;1;1;6
2024-01-31;4;9;19;1;0;6
2024-01-30;4;9;20;2;1;6
2024-01-29;4;9;19;2;0;6
2024-01-28;4;10;19;2;0;6
2024-01-27;3;12;19;1;0;6
2024-01-26;5;12;20;0;0;6
2024-01-25;6;12;21;0;1;6
2024-01-24;4;11;20;0;0;6
2024-01-23;5;11;20;0;1;6
2024-01-22;5;11;20;1;1;6
2024-01-21;6;10;19;0;2;6
2024-01-20;4;10;17;1;0;6
2024-01-19;6;10;17;2;1;6
2024-01-18;5;9;16;1;0;6
2024-01-17;5;9;16;2;0;6
2024-01-16;6;9;16;1;1;6
2024-01-15;5;8;15;1;0;6
2024-01-14;7;8;15;0;2;6
2024-01-13;5;6;13;0;0;6
2024-01-12;4;6;14;0;0;6
2024-01-11;5;6;14;1;0;6
2024-01-10;4;7;15;1;0;6
2024-01-09;5;8;15;1;0;6
2024-01-08;4;8;15;1;0;6
2024-01-07;4;9;15;1;0;6
2024-01-06;3;9;15;1;0;6
2024-01-05;5;9;15;1;0;6
2024-01-04;7;9;15;1;1;6
2024-01-03;5;9;15;1;1;6
2024-01-02;4;10;15;1;0;6
2024-01-01;5;10;15;2;1;6
2023-12-31;5;9;14;2;0;6
2023-12-30;4;10;14;2;0;6
2023-12-29;5;10;17;2;0;6
2023-12-28;4;10;18;2;1;6
2023-12-27;6;9;17;1;1;6
2023-12-26;5;7;19;1;0;6
2023-12-25;4;7;23;0;0;6
2023-12-24;6;7;23;0;1;6
2023-12-23;5;6;24;0;0;6
2023-12-22;2;6;28;0;0;6
2023-12-21;3;6;33;0;0;6
2023-12-20;5;7;36;1;0;6
2023-12-19;3;7;42;1;0;6
2023-12-18;4;8;43;2;0;6
2023-12-17;4;8;45;2;0;6
2023-12-16;4;8;47;2;0;6
2023-12-15;4;8;51;1;0;6
2023-12-14;6;8;52;1;1;6
2023-12-13;4;7;51;1;0;6
2023-12-12;4;7;53;1;1;6
2023-12-11;5;7;53;1;0;6
2023-12-10;5;8;53;1;0;6
2023-12-09;4;8;55;1;0;6
2023-12-08;3;8;55;2;0;6
2023-12-07;6;8;55;3;0;6
2023-12-06;4;11;55;3;0;6
2023-12-05;7;12;57;3;0;6
2023-12-04;8;12;57;1;2;6
2023-12-03;5;14;57;1;0;6
2023-12-02;6;18;57;1;0;6
2023-12-01;4;18;58;1;0;6
2023-11-30;8;20;60;1;3;6
2023-11-29;6;21;59;1;1;6
2023-11-28;3;25;60;1;0;6
2023-11-27;8;28;62;3;3;6
2023-11-26;8;30;62;3;4;6
2023-11-25;5;27;58;3;0;6
2023-11-24;7;29;58;3;2;6
2023-11-23;10;29;58;3;4;6
2023-11-22;11;29;56;3;5;6
2023-11-21;8;25;55;3;3;6
2023-11-20;11;22;52;2;6;6
2023-11-19;5;18;47;1;1;6
2023-11-18;7;18;47;2;2;6
2023-11-17;7;16;45;1;2;6
2023-11-16;9;16;43;0;4;6
2023-11-15;6;12;41;0;1;6
2023-11-14;5;11;41;0;0;6
2023-11-13;5;11;44;0;2;6
2023-11-12;7;11;47;0;1;6
2023-11-11;5;10;47;0;0;6
2023-11-10;6;12;47;1;2;6
2023-11-09;3;10;45;1;0;4
2023-11-08;4;11;45;0;0;3
2023-11-07;5;13;47;0;0;0
2023-11-06;8;15;48;0;2;0
2023-11-05;5;15;47;0;0;0
2023-11-04;6;17;49;0;2;0
2023-11-03;2;19;48;0;0;0
2023-11-02;6;19;48;1;1;0
2023-11-01;7;18;47;2;2;0
2023-10-31;7;18;45;2;1;0
2023-10-30;5;18;44;1;2;0
2023-10-29;7;20;42;1;2;0
2023-10-28;8;18;41;0;3;0
2023-10-27;6;15;38;1;0;0
2023-10-26;5;16;38;0;0;0
2023-10-25;6;16;40;0;2;0
2023-10-24;7;14;39;0;2;0
2023-10-23;9;15;37;0;4;0
2023-10-22;4;12;34;0;0;0
2023-10-21;5;15;35;0;1;0
2023-10-20;6;19;36;0;1;0
2023-10-19;3;17;36;0;0;0
2023-10-18;3;16;39;0;0;0
2023-10-17;3;13;39;0;3;0
2023-10-16;1;10;37;0;1;0
2023-10-15;3;11;36;0;3;0
2023-10-14;5;9;36;0;5;0
2023-10-13;1;5;33;0;1;0
2023-10-12;0;6;37;0;0;0
2023-10-11;0;7;37;0;0;0
2023-10-10;0;7;40;0;0;0
2023-10-09;2;12;42;0;2;5
2023-10-08;1;11;41;0;1;6
2023-10-07;1;10;40;0;1;6
2023-10-06;2;9;41;0;2;6
2023-10-05;1;8;42;0;1;6
2023-10-04;0;8;43;0;0;6
2023-10-03;5;8;44;0;0;6
2023-10-02;4;10;45;0;0;6
2023-10-01;4;11;45;0;0;6
2023-09-30;5;11;46;1;0;6
2023-09-29;6;12;46;1;1;6
2023-09-28;7;12;48;1;0;6
2023-09-27;4;13;48;1;0;6
2023-09-26;6;14;49;1;2;6
2023-09-25;5;15;48;1;1;6
2023-09-24;5;14;47;1;0;6
2023-09-23;6;15;48;1;1;6
2023-09-22;6;14;52;1;1;6
2023-09-21;8;16;51;2;2;6
2023-09-20;4;16;50;1;1;6
2023-09-19;6;20;50;1;3;6
2023-09-18;2;17;47;0;0;6
2023-09-17;6;20;48;0;1;6
2023-09-16;4;21;47;1;0;6
2023-09-15;8;22;48;1;3;6
2023-09-14;7;19;48;1;2;6
2023-09-13;9;19;46;1;4;6
2023-09-12;4;18;43;1;0;6
2023-09-11;8;20;43;1;3;6
2023-09-10;6;18;40;0;2;6
2023-09-09;6;17;38;0;1;6
2023-09-08;5;16;38;0;1;6
2023-09-07;7;16;38;1;2;6
2023-09-06;8;14;36;1;3;6
2023-09-05;7;14;33;1;2;6
2023-09-04;4;13;31;2;1;6
2023-09-03;7;13;33;3;1;6
2023-09-02;6;13;33;2;0;6
2023-09-01;5;13;34;1;1;6
2023-08-31;4;13;37;1;0;6
2023-08-30;9;18;38;1;3;6
2023-08-29;5;15;36;1;0;6
2023-08-28;7;15;36;1;1;6
2023-08-27;5;15;36;1;1;6
2023-08-26;4;14;37;1;0;6
2023-08-25;4;15;37;1;1;6
2023-08-24;9;14;37;1;5;6
2023-08-23;4;10;32;1;0;6
2023-08-22;6;13;35;1;1;6
2023-08-21;6;12;36;1;1;6
2023-08-20;5;12;36;1;0;6
2023-08-19;6;12;36;0;1;6
2023-08-18;4;11;35;0;0;6
2023-08-17;4;11;37;0;1;6
2023-08-16;9;11;37;0;3;6
2023-08-15;4;9;37;0;0;6
2023-08-14;5;9;37;0;1;6
2023-08-13;3;8;37;0;0;6
2023-08-12;3;8;37;1;0;6
2023-08-11;5;11;37;2;0;6
2023-08-10;4;12;38;2;1;6
2023-08-09;6;12;38;2;1;6
2023-08-08;6;15;37;1;0;6
2023-08-07;4;16;37;0;0;6
2023-08-06;5;17;37;0;0;6
2023-08-05;8;18;38;1;3;6
2023-08-04;5;16;35;1;1;6
2023-08-03;6;17;36;1;1;6
2023-08-02;8;16;40;1;4;6
2023-08-01;5;13;36;1;1;6
2023-07-31;5;12;36;2;1;6
2023-07-30;5;14;38;1;0;6
2023-07-29;6;15;41;0;1;6
2023-07-28;6;15;45;0;2;6
2023-07-27;5;13;44;0;0;6
2023-07-26;3;13;46;0;1;6
2023-07-25;5;14;47;1;0;6
2023-07-24;7;15;51;0;3;6
2023-07-23;6;15;51;0;2;6
2023-07-22;5;13;50;0;1;6
2023-07-21;4;13;52;1;0;6
2023-07-20;4;13;55;1;0;6
2023-07-19;8;13;61;2;2;6
2023-07-18;5;12;61;2;1;6
2023-07-17;8;12;60;2;3;6
2023-07-16;5;9;61;2;0;6
2023-07-15;6;9;63;1;1;6
2023-07-14;5;8;67;1;0;6
2023-07-13;5;9;68;1;0;6
2023-07-12;5;9;69;2;1;6
2023-07-11;6;10;71;1;1;6
2023-07-10;4;14;73;1;0;6
2023-07-09;4;14;74;1;0;6
2023-07-08;5;15;80;1;0;6
2023-07-07;6;18;82;1;1;7
2023-07-06;4;21;83;1;0;8
2023-07-05;5;26;84;1;2;9
2023-07-04;10;25;89;1;5;9
2023-07-03;4;22;86;1;0;8
2023-07-02;6;24;88;1;1;8
2023-07-01;7;27;90;1;2;8
2023-06-30;9;28;88;2;1;8
2023-06-29;9;26;89;1;0;8
2023-06-28;6;28;91;1;1;7
2023-06-27;6;30;91;0;2;7
2023-06-26;6;34;92;1;2;9
2023-06-25;11;33;91;1;0;9
2023-06-24;12;33;92;1;1;9
2023-06-23;10;37;94;1;0;10
2023-06-22;11;37;97;1;3;10
2023-06-21;6;39;98;1;1;8
2023-06-20;14;37;99;2;5;8
2023-06-19;12;34;95;2;0;9
2023-06-18;7;36;99;2;1;9
2023-06-17;13;38;98;2;4;9
2023-06-16;7;36;95;2;2;10
2023-06-15;16;39;95;2;5;10
2023-06-14;10;31;93;2;1;7
2023-06-13;9;35;94;1;0;7
2023-06-12;8;33;97;0;2;8
2023-06-11;9;38;98;0;1;9
2023-06-10;7;38;97;0;1;9
2023-06-09;9;39;98;0;6;11
2023-06-08;7;37;94;0;2;11
2023-06-07;10;35;93;0;2;11
2023-06-06;4;35;94;0;1;12
2023-06-05;14;39;95;0;6;11
2023-06-04;8;33;93;0;2;11
2023-06-03;8;36;92;1;2;10
2023-06-02;9;37;93;0;3;10
2023-06-01;5;36;96;0;0;12
2023-05-31;9;39;97;0;2;11
2023-05-30;13;39;95;0;2;13
2023-05-29;6;39;93;0;1;10
2023-05-28;12;40;93;1;3;13
2023-05-27;12;38;90;1;1;11
2023-05-26;9;42;91;2;1;11
2023-05-25;11;42;93;3;3;13
2023-05-24;11;40;90;2;1;9
2023-05-23;15;42;92;2;5;9
2023-05-22;9;39;88;2;1;8
2023-05-21;12;40;92;2;1;10
2023-05-20;10;38;92;1;3;11
2023-05-19;10;39;89;0;0;10
2023-05-18;12;40;92;1;1;12
2023-05-17;14;38;94;1;2;9
2023-05-16;13;37;96;0;3;10
2023-05-15;9;32;98;0;2;9
2023-05-14;10;35;101;0;3;9
2023-05-13;11;35;98;1;3;10
2023-05-12;7;36;96;1;0;12
2023-05-11;14;38;98;1;2;13
2023-05-10;6;39;100;0;1;12
2023-05-09;5;44;101;0;1;12
2023-05-08;14;46;101;0;3;12
2023-05-07;15;46;102;0;2;12
2023-05-06;11;41;103;0;4;12
2023-05-05;6;37;100;1;1;13
2023-05-04;14;36;103;2;2;13
2023-05-03;13;36;102;2;4;13
2023-05-02;10;34;99;1;1;11
2023-05-01;11;33;99;0;0;10
2023-04-30;9;33;105;0;1;12
2023-04-29;8;33;106;0;1;12
2023-04-28;8;37;114;1;0;14
2023-04-27;15;42;125;0;2;13
2023-04-26;13;38;128;0;2;10
2023-04-25;8;37;128;0;0;10
2023-04-24;7;41;129;1;2;10
2023-04-23;6;46;130;2;1;10
2023-04-22;16;49;130;2;5;10
2023-04-21;19;50;126;2;1;12
2023-04-20;6;43;127;3;0;11
2023-04-19;8;46;129;3;3;11
2023-04-18;17;45;129;3;3;11
2023-04-17;16;44;128;3;4;11
2023-04-16;14;42;125;2;5;10
2023-04-15;12;42;121;2;5;9
2023-04-14;7;43;122;1;0;12
2023-04-13;12;47;127;1;2;11
2023-04-12;7;45;129;1;2;11
2023-04-11;15;47;136;1;4;10
2023-04-10;9;46;138;1;2;10
2023-04-09;12;47;138;1;1;8
2023-04-08;13;44;151;1;4;6
2023-04-07;12;45;152;1;3;7
2023-04-06;13;43;158;0;2;7
2023-04-05;13;47;164;0;5;7
2023-04-04;13;53;165;0;3;6
2023-04-03;11;56;169;1;2;7
2023-04-02;13;53;173;1;1;6
2023-04-01;15;53;176;1;6;6
2023-03-31;6;53;175;1;2;6
2023-03-30;17;56;182;1;9;6
2023-03-29;17;53;175;0;11;6
2023-03-28;14;44;166;0;5;4
2023-03-27;8;42;169;0;2;5
2023-03-26;9;42;171;1;3;6
2023-03-25;12;43;168;1;4;6
2023-03-24;14;41;164;1;4;6
2023-03-23;14;37;161;1;3;6
2023-03-22;13;40;159;1;2;6
2023-03-21;8;41;165;1;3;4
2023-03-20;9;41;167;1;4;5
2023-03-19;12;45;172;1;4;5
2023-03-18;11;45;186;1;1;5
2023-03-17;4;43;188;1;1;5
2023-03-16;9;57;188;1;6;5
2023-03-15;10;56;186;1;4;5
2023-03-14;9;59;187;1;4;4
2023-03-13;14;66;189;1;11;5
2023-03-12;12;62;182;1;7;5
2023-03-11;4;64;184;1;3;5
2023-03-10;19;69;193;1;14;5
2023-03-09;8;58;182;1;5;5
2023-03-08;13;59;183;1;9;5
2023-03-07;14;58;178;1;9;5
2023-03-06;10;51;170;1;7;5
2023-03-05;13;47;166;1;7;5
2023-03-04;13;48;174;1;7;5
2023-03-03;8;43;176;1;4;5
2023-03-02;10;39;177;0;5;5
2023-03-01;11;33;176;0;9;5
2023-02-28;5;25;170;0;2;5
2023-02-27;8;24;177;0;3;5
2023-02-26;13;30;187;0;9;5
2023-02-25;6;26;186;0;4;5
2023-02-24;0;36;190;0;0;7
2023-02-23;0;54;204;0;0;7
2023-02-22;1;57;214;0;0;7
2023-02-21;3;58;218;0;2;7
2023-02-20;15;60;217;0;7;7
2023-02-19;8;56;215;0;5;6
2023-02-18;18;57;215;0;10;6
2023-02-17;23;49;212;1;16;7
2023-02-16;5;39;207;1;3;6
2023-02-15;6;49;213;1;1;6
2023-02-14;6;51;229;1;4;6
2023-02-13;8;53;231;1;5;6
2023-02-12;10;52;231;1;6;5
2023-02-11;9;48;236;1;4;6
2023-02-10;13;46;235;1;9;7
2023-02-09;18;53;232;1;11;7
2023-02-08;7;51;226;2;3;7
2023-02-07;9;54;228;2;6;7
2023-02-06;6;53;226;1;4;8
2023-02-05;7;52;227;1;1;8
2023-02-04;8;60;230;1;4;6
2023-02-03;19;70;237;1;14;7
2023-02-02;14;64;229;1;9;8
2023-02-01;9;63;238;1;5;8
2023-01-31;7;71;235;1;4;7
2023-01-30;7;77;241;1;3;7
2023-01-29;15;77;252;2;9;6
2023-01-28;17;68;250;2;12;6
2023-01-27;13;61;248;1;8;6
2023-01-26;15;59;248;0;8;8
2023-01-25;17;57;245;0;13;8
2023-01-24;17;55;241;0;10;8
2023-01-23;8;52;236;0;4;8
2023-01-22;6;66;240;0;1;7
2023-01-21;7;73;246;0;5;6
2023-01-20;10;73;243;0;5;6
2023-01-19;10;79;244;1;6;6
2023-01-18;17;75;243;1;10;5
2023-01-17;13;70;239;1;9;5
2023-01-16;24;68;234;1;18;6
2023-01-15;12;55;230;1;6;6
2023-01-14;9;51;238;1;5;6
2023-01-13;15;51;238;1;10;6
2023-01-12;7;45;233;1;3;6
2023-01-11;15;52;233;1;7;5
2023-01-10;11;51;230;1;5;4
2023-01-09;7;64;237;1;5;5
2023-01-08;8;61;238;1;4;5
2023-01-07;8;68;243;1;5;6
2023-01-06;9;78;262;1;4;6
2023-01-05;14;81;265;1;11;5
2023-01-04;10;80;259;1;6;5
2023-01-03;21;83;258;0;17;4
2023-01-02;6;70;248;0;2;5
2023-01-01;17;76;253;1;11;6
2022-12-31;19;67;245;0;15;6
2022-12-30;10;61;237;0;6;6
2022-12-29;15;62;239;0;9;5
2022-12-28;11;53;231;0;8;4
2022-12-27;8;52;228;1;5;3
2022-12-26;13;53;228;1;9;4
2022-12-25;8;51;225;1;4;4
2022-12-24;12;49;229;1;9;6
2022-12-23;10;56;232;1;7;6
2022-12-22;6;64;236;1;2;6
2022-12-21;11;68;247;1;7;6
2022-12-20;9;65;248;0;5;5
2022-12-19;10;64;255;0;5;6
2022-12-18;8;62;260;0;4;5
2022-12-17;18;72;273;0;15;5
2022-12-16;20;62;264;0;14;5
2022-12-15;11;58;255;0;5;6
2022-12-14;8;79;261;0;5;6
2022-12-13;6;81;258;0;3;6
2022-12-12;7;84;259;0;4;5
2022-12-11;17;85;262;0;11;4
2022-12-10;11;80;256;0;6;4
2022-12-09;15;80;253;0;9;5
2022-12-08;32;74;249;0;24;5
2022-12-07;12;54;229;0;7;5
2022-12-06;9;54;234;0;5;5
2022-12-05;8;49;237;0;5;4
2022-12-04;12;48;245;0;7;3
2022-12-03;8;45;249;0;7;4
2022-12-02;8;45;249;0;3;6
2022-12-01;10;49;254;0;6;5
2022-11-30;11;54;259;0;8;5
2022-11-29;4;59;258;0;1;4
2022-11-28;8;74;264;0;5;3
2022-11-27;8;78;267;0;5;3
2022-11-26;9;87;269;0;7;4
2022-11-25;10;90;265;0;8;6
2022-11-24;15;100;262;0;10;5
2022-11-23;15;95;258;0;11;4
2022-11-22;19;87;255;0;14;3
2022-11-21;13;81;246;0;9;3
2022-11-20;16;73;248;0;13;5
2022-11-19;13;63;243;0;10;4
2022-11-18;22;61;240;0;17;6
2022-11-17;10;47;229;0;6;6
2022-11-16;7;44;237;0;6;4
2022-11-15;13;43;240;0;9;3
2022-11-14;6;39;238;0;3;3
2022-11-13;5;49;242;0;4;4
2022-11-12;10;51;241;0;7;4
2022-11-11;7;59;240;0;5;6
2022-11-10;8;66;242;0;3;6
2022-11-09;6;68;239;0;4;4
2022-11-08;7;74;249;0;4;3
2022-11-07;15;83;252;0;12;2
2022-11-06;11;77;243;0;7;2
2022-11-05;16;77;244;0;12;3
2022-11-04;14;74;235;0;11;5
2022-11-03;13;70;232;0;7;5
2022-11-02;10;63;237;0;8;4
2022-11-01;17;61;240;0;12;3
2022-10-31;9;54;235;0;7;2
2022-10-30;10;56;238;0;7;3
2022-10-29;13;54;244;0;8;4
2022-10-28;10;58;241;0;7;4
2022-10-27;6;63;244;0;3;4
2022-10-26;10;66;249;0;5;4
2022-10-25;7;65;253;0;6;3
2022-10-24;12;73;259;0;8;2
2022-10-23;9;75;257;0;5;2
2022-10-22;16;77;260;0;12;3
2022-10-21;15;70;252;0;11;3
2022-10-20;8;65;246;0;8;3
2022-10-19;8;60;239;0;6;3
2022-10-18;17;61;238;0;14;3
2022-10-17;12;49;233;0;9;2
2022-10-16;10;52;238;0;7;3
2022-10-15;9;52;240;0;7;3
2022-10-14;9;51;239;0;8;3
2022-10-13;5;51;236;0;3;3
2022-10-12;9;51;241;0;8;3
2022-10-11;5;51;243;0;2;3
2022-10-10;15;62;255;0;11;3
2022-10-09;11;63;250;0;8;3
2022-10-08;11;62;245;1;6;3
2022-10-07;11;66;241;1;8;3
2022-10-06;5;71;239;1;2;4
2022-10-05;12;73;244;2;9;3
2022-10-04;16;75;238;2;11;5
2022-10-03;16;72;235;2;10;4
2022-10-02;10;70;235;2;7;4
2022-10-01;12;75;234;2;8;4
2022-09-30;16;71;232;1;12;5
2022-09-29;8;67;226;0;4;5
2022-09-28;14;67;224;0;10;5
2022-09-27;12;62;219;0;8;6
2022-09-26;12;54;213;0;9;4
2022-09-25;16;49;212;0;12;4
2022-09-24;8;46;206;0;6;4
2022-09-23;11;55;207;0;8;5
2022-09-22;8;57;208;0;4;6
2022-09-21;7;58;205;0;5;6
2022-09-20;3;58;204;1;1;6
2022-09-19;7;65;205;1;5;5
2022-09-18;15;70;203;1;9;5
2022-09-17;17;74;197;1;14;4
2022-09-16;12;66;185;1;8;4
2022-09-15;9;60;178;0;6;4
2022-09-14;8;58;172;0;5;4
2022-09-13;10;60;173;0;7;4
2022-09-12;11;61;166;0;10;4
2022-09-11;18;54;161;0;15;4
2022-09-10;10;47;150;0;6;4
2022-09-09;5;53;144;0;3;4
2022-09-08;6;57;142;0;3;4
2022-09-07;10;60;143;0;7;4
2022-09-06;11;59;137;0;7;4
2022-09-05;7;52;133;0;4;4
2022-09-04;11;53;135;0;8;4
2022-09-03;14;47;129;0;8;4
2022-09-02;10;45;125;1;6;4
2022-09-01;11;45;119;1;7;4
2022-08-31;9;45;117;0;6;4
2022-08-30;5;49;115;0;3;4
2022-08-29;8;47;118;0;5;4
2022-08-28;5;45;117;0;2;4
2022-08-27;11;45;119;0;8;4
2022-08-26;10;40;116;0;8;4
2022-08-25;8;35;110;0;7;4
2022-08-24;13;31;109;0;10;4
2022-08-23;3;23;100;0;1;4
2022-08-22;7;23;111;0;4;3
2022-08-21;5;25;109;0;2;3
2022-08-20;5;24;114;0;4;4
2022-08-19;3;25;117;0;3;4
2022-08-18;3;26;119;0;3;4
2022-08-17;4;23;121;0;2;4
2022-08-16;4;22;125;0;1;4
2022-08-15;9;26;130;0;6;3
2022-08-14;3;21;127;0;1;3
2022-08-13;7;23;131;0;5;4
2022-08-12;6;25;130;0;4;4
2022-08-11;2;23;130;0;0;4
2022-08-10;3;27;132;0;1;4
2022-08-09;7;26;132;0;4;4
2022-08-08;4;27;129;0;1;3
2022-08-07;5;30;131;0;3;3
2022-08-06;9;33;131;0;6;4
2022-08-05;5;30;128;0;2;4
2022-08-04;6;32;130;0;4;4
2022-08-03;3;32;129;0;0;4
2022-08-02;7;34;134;0;5;4
2022-08-01;5;34;135;0;4;3
2022-07-31;8;31;132;0;6;3
2022-07-30;6;38;129;0;4;4
2022-07-29;5;36;129;0;4;4
2022-07-28;8;39;131;0;5;4
2022-07-27;4;41;129;0;2;4
2022-07-26;8;44;133;0;6;3
2022-07-25;3;43;133;0;1;4
2022-07-24;15;48;137;0;11;4
2022-07-23;3;42;127;0;2;4
2022-07-22;9;43;128;0;7;4
2022-07-21;9;41;129;0;6;4
2022-07-20;9;38;127;0;5;4
2022-07-19;8;37;127;0;5;3
2022-07-18;8;34;127;0;5;4
2022-07-17;9;30;124;0;6;4
2022-07-16;6;26;122;0;3;4
2022-07-15;6;27;119;0;5;4
2022-07-14;6;26;120;0;3;3
2022-07-13;8;25;118;0;4;3
2022-07-12;5;25;120;0;3;2
2022-07-11;3;26;121;0;1;3
2022-07-10;5;30;123;0;2;3
2022-07-09;6;34;123;0;4;3
2022-07-08;6;31;123;0;4;3
2022-07-07;4;30;121;0;1;3
2022-07-06;6;32;121;0;4;3
2022-07-05;6;33;122;0;4;2
2022-07-04;8;33;120;0;5;3
2022-07-03;7;34;120;0;6;3
2022-07-02;2;34;121;0;1;3
2022-07-01;5;38;126;0;3;3
2022-06-30;7;36;125;0;5;3
2022-06-29;8;34;124;0;6;3
2022-06-28;5;36;122;0;3;3
2022-06-27;9;37;124;0;6;3
2022-06-26;8;36;121;0;6;3
2022-06-25;7;35;119;0;5;3
2022-06-24;4;33;116;0;1;3
2022-06-23;4;36;119;0;3;3
2022-06-22;10;33;122;0;8;3
2022-06-21;5;31;119;0;4;3
2022-06-20;8;28;121;0;5;3
2022-06-19;7;29;124;0;5;3
2022-06-18;4;28;127;0;3;3
2022-06-17;8;28;131;0;5;3
2022-06-16;2;26;137;0;0;4
2022-06-15;8;30;141;0;6;4
2022-06-14;2;26;139;0;1;4
2022-06-13;8;26;141;0;6;4
2022-06-12;5;25;140;0;4;4
2022-06-11;5;23;140;0;3;4
2022-06-10;4;25;145;0;2;3
2022-06-09;6;30;147;0;4;3
2022-06-08;3;32;151;0;2;4
2022-06-07;3;32;155;0;1;4
2022-06-06;6;35;159;0;5;4
2022-06-05;5;34;156;0;2;4
2022-06-04;7;37;157;0;4;4
2022-06-03;10;36;154;0;7;3
2022-06-02;10;33;150;0;7;3
2022-06-01;5;28;150;0;2;4
2022-05-31;6;30;151;0;4;4
2022-05-30;6;32;150;0;4;4
2022-05-29;7;33;155;0;5;4
2022-05-28;5;34;159;0;3;4
2022-05-27;7;39;162;0;4;3
2022-05-26;5;43;161;0;2;3
2022-05-25;5;48;161;0;4;4
2022-05-24;8;55;163;0;6;3
2022-05-23;6;53;166;0;3;3
2022-05-22;8;53;166;0;6;4
2022-05-21;12;50;167;0;6;4
2022-05-20;10;46;165;0;6;3
2022-05-19;9;42;161;0;7;3
2022-05-18;13;45;159;0;9;4
2022-05-17;6;39;157;0;4;3
2022-05-16;5;44;155;0;4;3
2022-05-15;6;47;154;0;3;4
2022-05-14;7;48;154;0;4;4
2022-05-13;6;46;155;0;4;4
2022-05-12;13;47;152;0;9;4
2022-05-11;7;38;148;0;3;4
2022-05-10;11;38;147;0;8;3
2022-05-09;10;37;144;0;6;3
2022-05-08;7;32;143;0;5;4
2022-05-07;6;30;142;0;2;4
2022-05-06;8;37;144;0;3;4
2022-05-05;3;41;147;0;0;4
2022-05-04;6;49;148;0;3;4
2022-05-03;9;48;149;0;5;3
2022-05-02;6;45;154;1;3;3
2022-05-01;7;48;151;1;3;4
