﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-02;0;0;1;0;0;0
2024-03-01;0;0;2;0;0;0
2024-02-29;0;0;2;0;0;0
2024-02-28;0;0;2;0;0;0
2024-02-27;0;0;2;0;0;0
2024-02-26;0;0;2;0;0;0
2024-02-25;0;0;2;0;0;0
2024-02-24;0;0;2;0;0;0
2024-02-23;0;0;2;0;0;0
2024-02-22;0;0;2;0;0;0
2024-02-21;0;0;2;0;0;0
2024-02-20;0;0;2;0;0;0
2024-02-19;0;0;2;0;0;0
2024-02-18;0;0;2;0;0;0
2024-02-17;0;0;2;0;0;0
2024-02-16;0;0;2;0;0;0
2024-02-15;0;0;2;0;0;0
2024-02-14;0;0;2;0;0;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;1;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;1;2;2;0;1;0
2024-02-01;1;1;1;0;1;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;0;2;0;0;0
2022-11-15;0;0;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;0;2;2;0;0;0
2022-11-09;0;2;2;0;0;0
2022-11-08;1;4;4;0;1;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2021-08-12;0;0;1;0;0;0
2021-08-11;0;0;3;0;0;0
2021-08-10;0;0;7;0;0;0
2021-08-09;0;0;12;0;0;0
2021-08-08;0;0;16;0;0;0
2021-08-07;0;0;19;0;0;0
2021-08-06;0;0;20;0;0;0
2021-08-05;0;0;24;0;0;0
2021-08-04;0;0;29;0;0;0
2021-08-03;0;0;35;0;0;0
2021-08-02;0;0;38;0;0;0
2021-08-01;0;0;43;0;0;0
2021-07-31;0;0;47;0;0;0
2021-07-30;0;0;55;0;0;0
2021-07-29;0;0;61;0;0;0
2021-07-28;0;0;63;0;0;0
2021-07-27;0;0;67;0;0;0
2021-07-26;0;0;70;0;0;0
2021-07-25;0;0;76;0;0;0
2021-07-24;0;0;82;0;0;0
2021-07-23;0;0;86;0;0;0
2021-07-22;0;0;93;0;0;0
2021-07-21;0;0;100;0;0;0
2021-07-20;0;1;104;0;0;0
2021-07-19;0;3;114;0;0;0
2021-07-18;0;7;124;0;0;0
2021-07-17;0;12;127;0;0;0
2021-07-16;0;16;133;0;0;0
2021-07-15;0;19;139;0;0;0
2021-07-14;1;239;1392;0;0;6
2021-07-13;3;24;146;0;2;0
2021-07-12;5;27;148;0;3;0
2021-07-11;6;29;156;0;6;0
2021-07-10;4;26;155;0;4;0
2021-07-09;3;27;157;0;2;0
2021-07-08;1;29;160;0;1;0
2021-07-07;4;36;169;0;4;0
2021-07-06;5;39;167;0;3;0
2021-07-05;6;36;167;0;5;0
2021-07-04;3;35;164;0;3;0
2021-07-03;5;35;167;0;5;0
2021-07-02;5;36;164;0;5;0
2021-07-01;8;38;162;0;7;0
2021-06-30;7;35;156;0;5;0
2021-06-29;3;35;155;0;3;0
2021-06-28;5;39;156;0;5;0
2021-06-27;3;38;158;0;3;0
2021-06-26;6;45;158;0;5;0
2021-06-25;7;50;157;0;7;0
2021-06-24;4;46;151;0;4;0
2021-06-23;7;50;148;0;7;0
2021-06-22;7;49;143;0;7;0
2021-06-21;4;44;137;0;4;0
2021-06-20;10;45;136;0;10;0
2021-06-19;11;39;130;0;10;0
2021-06-18;3;39;123;0;3;0
2021-06-17;8;41;124;0;8;0
2021-06-16;6;40;121;0;6;0
2021-06-15;2;39;117;0;2;0
2021-06-14;5;47;118;0;5;0
2021-06-13;4;44;116;0;4;0
2021-06-12;11;43;114;0;11;0
2021-06-11;5;34;107;0;5;0
2021-06-10;7;35;106;0;7;0
2021-06-09;5;30;102;0;5;0
2021-06-08;10;28;99;0;9;0
2021-06-07;2;19;94;0;2;0
2021-06-06;3;21;96;0;3;0
2021-06-05;2;22;96;0;2;0
2021-06-04;6;28;95;0;6;0
2021-06-03;2;25;89;0;2;0
2021-06-02;3;27;90;0;3;0
2021-06-01;1;26;90;0;1;0
2021-05-31;4;26;90;0;2;0
2021-05-30;5;26;90;0;3;0
2021-05-29;11;24;91;0;9;0
2021-05-28;4;17;87;0;4;0
2021-05-27;4;17;90;0;4;0
2021-05-26;2;16;89;0;2;0
2021-05-25;1;18;88;0;1;0
2021-05-24;2;22;91;0;2;0
2021-05-23;1;22;94;0;1;0
2021-05-22;3;24;94;0;3;0
2021-05-21;4;24;95;0;3;0
2021-05-20;3;23;95;0;3;0
2021-05-19;4;24;99;0;4;0
2021-05-18;5;24;100;0;4;0
2021-05-17;2;23;103;0;2;1
2021-05-16;3;23;104;0;3;1
2021-05-15;3;24;103;0;3;1
2021-05-14;4;25;102;0;3;1
2021-05-13;4;25;100;0;4;1
2021-05-12;4;22;98;0;4;0
2021-05-11;3;18;96;1;2;0
2021-05-10;4;19;96;1;3;0
2021-05-09;5;19;99;1;4;0
2021-05-08;5;16;98;1;3;0
2021-05-07;4;14;98;0;3;0
2021-05-06;2;15;96;0;1;0
2021-05-05;1;19;96;0;0;0
2021-05-04;4;26;97;0;3;0
2021-05-03;4;26;95;0;3;0
2021-05-02;2;24;100;0;1;0
2021-05-01;2;27;103;0;2;0
2021-04-30;4;30;103;0;3;0
2021-04-29;6;28;104;0;4;0
2021-04-28;8;27;101;0;8;0
2021-04-27;3;22;94;0;2;0
2021-04-26;1;27;93;0;1;0
2021-04-25;4;31;94;0;4;0
2021-04-24;5;35;93;0;4;0
2021-04-23;1;34;91;0;1;0
2021-04-22;5;35;94;0;3;0
2021-04-21;3;32;93;0;3;0
2021-04-20;8;31;93;0;8;0
2021-04-19;5;25;87;0;5;0
2021-04-18;9;23;84;0;7;0
2021-04-17;3;17;79;0;3;0
2021-04-16;3;20;78;0;3;0
2021-04-15;2;20;77;0;1;0
2021-04-14;2;21;82;0;2;0
2021-04-13;2;21;85;0;2;0
2021-04-12;3;20;89;0;0;0
2021-04-11;4;21;96;0;3;0
2021-04-10;6;18;98;0;5;0
2021-04-09;4;21;104;0;3;0
2021-04-08;3;21;109;0;3;0
2021-04-07;2;20;108;0;2;0
2021-04-06;1;23;107;0;1;0
2021-04-05;2;23;109;0;1;0
2021-04-04;1;22;113;0;1;0
2021-04-03;8;24;117;0;7;0
2021-04-02;4;18;115;0;3;0
2021-04-01;2;20;113;0;2;1
2021-03-31;6;21;114;0;5;1
2021-03-30;1;19;114;0;1;1
2021-03-29;1;20;117;0;1;0
2021-03-28;3;22;120;0;2;0
2021-03-27;2;21;121;0;2;0
2021-03-26;5;21;119;0;4;0
2021-03-25;3;19;117;0;3;0
2021-03-24;4;18;117;0;4;0
2021-03-23;3;16;114;0;2;0
2021-03-22;3;20;118;0;3;0
2021-03-21;2;22;118;0;2;0
2021-03-20;3;26;119;0;2;0
2021-03-19;2;31;121;0;2;0
2021-03-18;2;34;123;0;1;0
2021-03-17;2;45;124;0;2;0
2021-03-16;7;51;127;0;6;0
2021-03-15;5;46;124;0;5;0
2021-03-14;6;42;121;0;6;0
2021-03-13;7;41;117;0;6;0
2021-03-12;5;39;114;0;5;0
2021-03-11;13;39;115;0;11;0
2021-03-10;9;32;106;0;6;0
2021-03-09;3;26;104;0;1;0
2021-03-08;1;27;107;0;1;0
2021-03-07;6;31;107;0;5;0
2021-03-06;5;29;104;0;5;0
2021-03-05;5;28;101;0;4;0
2021-03-04;5;27;102;0;4;0
2021-03-03;3;23;100;0;3;0
2021-03-02;3;22;98;0;2;0
2021-03-01;5;22;101;0;5;0
2021-02-28;4;18;98;0;4;0
2021-02-27;4;21;94;0;4;0
2021-02-26;4;20;91;0;3;0
2021-02-25;0;19;89;0;0;0
2021-02-24;2;23;94;0;1;0
2021-02-23;3;25;94;0;2;0
2021-02-22;1;24;93;0;1;0
2021-02-21;7;29;93;0;6;0
2021-02-20;3;25;90;0;3;0
2021-02-19;3;24;89;0;3;0
2021-02-18;4;24;87;0;2;0
2021-02-17;4;25;86;0;4;0
2021-02-16;2;27;84;0;2;0
2021-02-15;6;29;88;0;6;0
2021-02-14;4;29;86;0;4;0
2021-02-13;2;30;91;0;2;0
2021-02-12;3;29;292;0;3;0
2021-02-11;4;30;407;0;4;0
2021-02-10;6;28;573;0;4;0
2021-02-09;4;27;664;0;2;0
2021-02-08;6;26;742;0;3;0
2021-02-07;6;21;815;0;3;0
2021-02-06;1;20;875;0;1;0
2021-02-05;4;21;948;0;3;0
2021-02-04;2;18;985;0;2;0
2021-02-03;5;17;996;0;4;0
2021-02-02;2;13;997;0;2;0
2021-02-01;1;17;1000;0;1;0
2021-01-31;5;17;1006;0;5;0
2021-01-30;2;13;1005;0;2;0
2021-01-29;1;12;1004;0;1;0
2021-01-28;1;14;1009;0;1;0
2021-01-27;1;15;1014;0;1;1
2021-01-26;6;15;1029;0;6;0
2021-01-25;1;10;1048;0;0;0
2021-01-24;1;11;1049;0;1;0
2021-01-23;1;16;1052;0;1;0
2021-01-22;3;22;1059;0;2;1
2021-01-21;2;28;1064;0;2;1
2021-01-20;1;232;1064;0;1;20
2021-01-19;1;350;1070;0;1;19
2021-01-18;2;520;1073;0;2;18
2021-01-17;6;614;1074;0;6;21
2021-01-16;7;688;1070;0;3;16
2021-01-15;9;760;1072;0;3;17
2021-01-14;207;817;1070;0;26;17
2021-01-13;146;845;1046;0;21;7
2021-01-12;257;867;1028;0;46;6
2021-01-11;199;813;985;0;45;2
2021-01-10;204;761;949;0;36;1
2021-01-09;236;701;918;0;47;2
2021-01-08;206;630;909;0;40;2
2021-01-07;270;545;934;0;60;3
2021-01-06;212;367;937;0;43;2
2021-01-05;81;233;924;0;21;4
2021-01-04;20;196;946;0;4;3
2021-01-03;23;249;978;0;5;1
2021-01-02;50;301;990;0;6;2
2021-01-01;13;262;991;0;5;4
2020-12-31;16;288;993;0;3;4
2020-12-30;50;306;1003;0;10;6
2020-12-29;33;284;994;0;7;11
2020-12-28;81;274;995;0;13;14
2020-12-27;85;232;992;0;22;14
2020-12-26;5;188;974;0;2;5
2020-12-25;45;197;977;0;6;0
2020-12-24;40;160;979;0;12;2
2020-12-23;21;130;977;0;4;5
2020-12-22;18;115;989;0;3;9
2020-12-21;31;106;999;0;5;10
2020-12-20;38;89;1006;0;6;9
2020-12-19;20;56;1024;0;3;3
2020-12-18;4;65;1033;0;2;2
2020-12-17;9;101;1037;0;4;4
2020-12-16;5;230;1047;0;0;7
2020-12-15;6;472;1051;0;2;22
2020-12-14;11;631;1064;0;2;29
2020-12-13;6;688;1084;0;2;41
2020-12-12;30;754;1092;0;3;44
2020-12-11;42;810;1092;0;4;27
2020-12-10;155;826;1092;0;21;24
2020-12-09;307;799;1072;0;51;15
2020-12-08;286;693;1026;0;61;17
2020-12-07;164;597;966;0;43;18
2020-12-06;201;522;927;0;55;21
2020-12-05;212;441;885;0;72;23
2020-12-04;128;316;821;0;40;15
2020-12-03;41;230;810;0;18;11
2020-12-02;48;216;813;0;16;7
2020-12-01;45;212;809;0;9;13
2020-11-30;20;209;801;0;5;22
2020-11-29;56;266;797;0;20;26
2020-11-28;42;269;779;0;11;30
2020-11-27;17;282;768;0;3;25
2020-11-26;25;371;773;0;6;20
2020-11-25;34;402;768;0;15;13
2020-11-24;35;427;756;0;18;11
2020-11-23;81;494;853;0;46;17
2020-11-22;54;430;694;0;22;11
2020-11-21;68;436;672;0;40;10
2020-11-20;128;457;633;0;96;13
2020-11-19;81;388;543;0;58;8
2020-11-18;74;336;486;0;47;5
2020-11-17;76;295;444;0;26;0
2020-11-16;46;264;419;0;15;0
2020-11-15;56;248;404;0;26;0
2020-11-14;118;221;381;0;72;0
2020-11-13;75;148;311;0;28;0
2020-11-12;41;126;283;0;10;0
2020-11-11;17;126;274;0;11;0
2020-11-10;6;165;264;0;4;0
2020-11-09;11;192;260;0;7;0
2020-11-08;11;205;253;0;3;0
2020-11-07;25;206;250;0;9;0
2020-11-06;49;198;242;0;19;0
2020-11-05;37;181;223;0;21;0
2020-11-04;76;159;202;0;54;0
2020-11-03;56;118;151;0;42;0
2020-11-02;44;79;110;0;37;0
2020-11-01;8;45;76;0;7;0
2020-10-31;2;39;71;0;2;0
2020-10-30;8;38;70;0;7;0
2020-10-29;0;31;63;0;0;0
2020-10-28;23;32;63;0;22;0
2020-10-27;4;16;41;0;3;0
2020-10-26;3;13;39;0;3;0
2020-10-25;1;15;36;0;1;0
2020-10-24;1;15;36;0;1;0
2020-10-23;0;14;36;0;0;0
2020-10-22;1;17;36;0;1;0
2020-10-21;6;18;41;0;6;0
2020-10-20;1;12;36;0;1;0
2020-10-19;5;12;35;0;5;0
2020-10-18;1;8;31;0;1;0
2020-10-17;0;7;32;0;0;0
2020-10-16;3;7;32;0;2;0
2020-10-15;3;5;31;0;3;0
2020-10-14;0;3;33;0;0;0
2020-10-13;1;21;78;0;1;0
2020-10-12;1;2;37;0;0;0
2020-10-11;1;16;71;0;1;0
2020-10-10;0;5;37;0;0;0
2020-10-09;0;8;37;0;0;0
2020-10-08;1;16;66;0;0;0
2020-10-07;0;11;38;0;0;0
2020-10-06;0;11;38;0;0;0
2020-10-05;3;16;62;0;3;0
2020-10-04;2;16;60;0;2;0
2020-10-03;3;8;34;0;3;0
2020-10-02;2;5;31;0;2;0
2020-10-01;1;4;29;0;1;0
2020-09-30;0;4;28;0;0;0
2020-09-29;0;4;28;0;0;0
2020-09-28;0;10;28;0;0;0
2020-09-27;2;11;29;0;2;0
2020-09-26;0;9;31;0;0;0
2020-09-25;1;18;58;0;1;0
2020-09-24;1;11;31;0;1;0
2020-09-23;0;10;30;0;0;0
2020-09-22;6;11;30;0;6;0
2020-09-21;1;10;24;0;1;0
2020-09-20;0;13;23;0;0;0
2020-09-19;1;22;48;0;1;0
2020-09-18;2;14;23;0;2;0
2020-09-17;0;12;21;0;0;0
2020-09-16;1;12;21;0;1;0
2020-09-15;5;12;20;0;5;0
2020-09-14;4;7;16;0;4;0
2020-09-13;1;5;30;0;1;0
2020-09-12;1;4;30;0;1;0
2020-09-11;0;2;11;0;0;0
2020-09-10;0;2;11;0;0;0
2020-09-09;1;3;30;0;1;0
2020-09-08;0;1;15;0;0;0
2020-09-07;0;1;15;0;0;0
2020-09-06;0;1;15;0;0;0
2020-09-05;1;2;33;0;1;0
2020-09-04;0;1;14;0;0;0
2020-09-03;0;5;15;0;0;0
2020-09-02;0;6;16;0;0;0
2020-09-01;0;6;16;0;0;0
2020-08-31;0;6;20;0;0;0
2020-08-30;0;6;20;0;0;0
2020-08-29;1;6;21;0;1;0
2020-08-28;4;9;32;0;4;0
2020-08-27;1;2;18;0;1;0
2020-08-26;0;1;19;0;0;0
2020-08-25;0;1;19;0;0;0
2020-08-24;0;1;19;0;0;0
2020-08-23;0;1;19;0;0;0
2020-08-22;0;2;19;0;0;0
2020-08-21;1;2;19;0;0;0
2020-08-20;0;2;19;0;0;0
2020-08-19;0;2;19;0;0;0
2020-08-18;0;2;19;0;0;0
2020-08-17;0;5;19;0;0;0
2020-08-16;1;7;25;0;1;0
2020-08-15;0;6;18;0;0;0
2020-08-14;1;6;24;0;1;0
2020-08-13;0;5;17;0;0;0
2020-08-12;0;5;17;0;0;0
2020-08-11;3;9;23;0;3;0
2020-08-10;2;7;20;0;2;0
2020-08-09;0;2;12;0;0;0
2020-08-08;0;6;12;0;0;0
2020-08-07;0;6;12;0;0;0
2020-08-06;0;8;12;0;0;0
2020-08-05;1;9;12;1;0;0
2020-08-04;2;10;12;1;0;0
2020-08-03;1;12;12;1;0;0
2020-08-02;5;12;12;0;4;0
2020-08-01;1;8;8;0;0;0
2020-07-31;3;8;8;0;1;0
2020-07-30;2;7;7;0;1;0
2020-07-29;3;6;6;0;2;0
2020-07-28;4;4;4;0;4;0
