﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-04-18;2;9;45;0;2;0
2024-04-17;1;9;43;0;0;0
2024-04-16;1;8;45;0;1;0
2024-04-15;1;9;45;0;1;0
2024-04-14;0;9;48;0;0;0
2024-04-13;4;10;51;0;4;0
2024-04-12;0;8;52;0;0;0
2024-04-11;2;11;55;0;2;0
2024-04-10;0;11;55;0;0;0
2024-04-09;2;14;61;0;2;0
2024-04-08;1;14;63;0;1;0
2024-04-07;1;14;63;0;1;0
2024-04-06;2;13;62;0;2;0
2024-04-05;3;14;65;0;3;0
2024-04-04;2;11;62;0;2;0
2024-04-03;3;10;60;0;3;0
2024-04-02;2;7;58;0;2;0
2024-04-01;1;6;58;0;1;0
2024-03-31;0;8;58;0;0;0
2024-03-30;3;11;60;0;2;0
2024-03-29;0;11;62;0;0;0
2024-03-28;1;14;63;0;1;0
2024-03-27;0;14;64;0;0;0
2024-03-26;2;15;65;0;2;0
2024-03-25;3;13;65;0;2;0
2024-03-24;4;13;64;0;2;0
2024-03-23;2;11;65;0;2;0
2024-03-22;4;13;66;0;4;0
2024-03-21;1;12;67;0;1;1
2024-03-20;1;16;68;0;1;1
2024-03-19;0;18;68;0;0;0
2024-03-18;2;20;71;0;2;0
2024-03-17;1;24;70;0;1;0
2024-03-16;4;27;71;0;3;0
2024-03-15;3;25;74;0;2;0
2024-03-14;5;23;78;0;5;0
2024-03-13;5;23;84;0;4;0
2024-03-12;2;18;83;0;2;0
2024-03-11;6;16;83;0;6;0
2024-03-10;4;11;79;0;4;0
2024-03-09;1;9;77;0;1;0
2024-03-08;0;10;78;0;0;0
2024-03-07;5;12;82;0;4;0
2024-03-06;1;12;80;0;1;0
2024-03-05;0;12;79;0;0;0
2024-03-04;1;14;80;0;1;0
2024-03-03;2;14;81;0;2;0
2024-03-02;2;14;102;0;1;0
2024-03-01;3;14;112;0;2;0
2024-02-29;4;16;116;0;4;0
2024-02-28;2;15;114;0;2;0
2024-02-27;2;18;115;0;1;0
2024-02-26;1;19;120;0;1;0
2024-02-25;2;19;129;0;2;0
2024-02-24;1;20;139;0;1;0
2024-02-23;4;20;144;0;4;0
2024-02-22;3;18;140;0;3;0
2024-02-21;6;21;137;0;6;0
2024-02-20;2;21;133;0;2;0
2024-02-19;1;30;132;0;1;0
2024-02-18;3;32;135;0;3;0
2024-02-17;1;31;133;0;1;0
2024-02-16;2;32;133;0;1;0
2024-02-15;7;33;132;0;7;0
2024-02-14;6;28;131;0;6;0
2024-02-13;11;26;126;0;11;0
2024-02-12;3;17;115;0;3;0
2024-02-11;2;14;113;0;2;0
2024-02-10;2;13;113;0;2;0
2024-02-09;2;13;112;0;2;0
2024-02-08;2;34;111;0;2;0
2024-02-07;4;43;111;0;4;0
2024-02-06;2;45;108;0;2;0
2024-02-05;0;45;107;0;0;0
2024-02-04;1;48;107;0;1;0
2024-02-03;2;53;110;0;2;0
2024-02-02;23;61;109;0;23;0
2024-02-01;11;50;88;0;11;0
2024-01-31;6;45;79;0;6;0
2024-01-30;2;39;74;0;2;0
2024-01-29;3;37;74;0;3;0
2024-01-28;6;36;72;0;6;0
2024-01-27;10;31;66;0;10;0
2024-01-26;12;25;59;0;12;0
2024-01-25;6;14;48;0;6;0
2024-01-24;0;9;43;0;0;0
2024-01-23;0;9;46;0;0;0
2024-01-22;2;15;50;0;2;0
2024-01-21;1;14;49;0;1;0
2024-01-20;4;13;52;0;4;0
2024-01-19;1;10;50;0;1;0
2024-01-18;1;11;50;0;1;0
2024-01-17;0;11;50;0;0;0
2024-01-16;6;12;52;0;6;0
2024-01-15;1;8;47;0;1;0
2024-01-14;0;8;48;0;0;0
2024-01-13;1;9;50;0;1;0
2024-01-12;2;8;52;0;2;0
2024-01-11;1;10;56;0;1;0
2024-01-10;1;10;59;0;1;0
2024-01-09;2;11;59;0;1;0
2024-01-08;1;12;62;0;0;0
2024-01-07;1;13;64;0;1;0
2024-01-06;1;14;65;0;1;0
2024-01-05;4;14;66;0;4;0
2024-01-04;2;10;64;0;2;0
2024-01-03;2;11;62;0;2;0
2024-01-02;2;10;65;0;2;0
2024-01-01;1;9;65;0;1;0
2023-12-31;2;11;66;0;2;0
2023-12-30;1;13;66;0;1;0
2023-12-29;0;13;65;0;0;0
2023-12-28;3;17;67;0;2;0
2023-12-27;2;17;66;0;2;0
2023-12-26;1;16;69;0;1;0
2023-12-25;3;16;73;0;3;0
2023-12-24;4;15;74;0;4;0
2023-12-23;1;12;71;0;1;0
2023-12-22;4;13;71;0;3;0
2023-12-21;2;12;68;0;2;0
2023-12-20;2;13;69;0;1;0
2023-12-19;2;18;71;0;2;0
2023-12-18;2;20;72;0;2;0
2023-12-17;1;19;71;0;1;0
2023-12-16;2;22;73;0;2;0
2023-12-15;2;22;73;0;2;0
2023-12-14;3;22;73;0;3;0
2023-12-13;6;21;72;0;6;0
2023-12-12;4;17;66;0;4;0
2023-12-11;1;13;64;0;0;0
2023-12-10;5;18;69;0;5;0
2023-12-09;2;15;68;0;2;0
2023-12-08;2;15;67;0;2;0
2023-12-07;2;15;69;0;2;0
2023-12-06;2;13;70;0;2;0
2023-12-05;0;13;69;0;0;0
2023-12-04;5;14;75;0;5;0
2023-12-03;2;14;72;0;2;0
2023-12-02;2;17;73;0;2;0
2023-12-01;2;19;73;0;2;0
2023-11-30;0;18;73;0;0;0
2023-11-29;2;19;74;0;2;0
2023-11-28;1;17;74;0;1;0
2023-11-27;5;19;74;0;5;0
2023-11-26;5;17;71;0;5;0
2023-11-25;4;15;68;0;4;0
2023-11-24;1;12;66;0;1;0
2023-11-23;1;14;65;0;1;0
2023-11-22;0;15;67;0;0;0
2023-11-21;3;17;67;0;3;0
2023-11-20;3;16;66;0;2;0
2023-11-19;4;14;66;0;4;0
2023-11-18;1;12;64;0;1;0
2023-11-17;3;16;66;0;3;0
2023-11-16;2;17;64;0;2;0
2023-11-15;2;16;64;0;2;0
2023-11-14;2;18;69;0;1;0
2023-11-13;1;20;68;0;1;0
2023-11-12;2;20;71;0;1;0
2023-11-11;5;24;72;0;5;0
2023-11-10;4;21;68;0;4;0
2023-11-09;1;20;69;0;1;0
2023-11-08;4;21;69;0;4;0
2023-11-07;3;19;65;0;3;0
2023-11-06;1;17;63;0;1;0
2023-11-05;6;19;65;0;6;0
2023-11-04;2;14;61;0;2;0
2023-11-03;3;14;61;0;3;0
2023-11-02;2;13;62;0;2;0
2023-11-01;2;13;63;0;2;0
2023-10-31;1;11;64;0;1;0
2023-10-30;3;13;64;0;2;0
2023-10-29;1;11;62;0;1;0
2023-10-28;2;12;63;0;2;0
2023-10-27;2;12;63;0;2;0
2023-10-26;3;12;62;0;2;0
2023-10-25;0;12;62;0;0;0
2023-10-24;3;13;64;0;3;0
2023-10-23;0;12;62;0;0;0
2023-10-22;2;19;64;0;2;0
2023-10-21;2;18;62;0;2;0
2023-10-20;2;20;60;0;2;0
2023-10-19;3;20;59;0;2;0
2023-10-18;2;19;60;0;1;0
2023-10-17;3;23;59;0;3;0
2023-10-16;7;21;56;0;7;0
2023-10-15;1;14;52;0;1;0
2023-10-14;4;14;56;0;4;0
2023-10-13;2;13;52;0;1;0
2023-10-12;2;14;53;0;1;0
2023-10-11;5;15;53;0;5;0
2023-10-10;1;14;53;0;1;0
2023-10-09;0;16;55;0;0;0
2023-10-08;2;19;57;0;2;0
2023-10-07;3;18;55;0;3;0
2023-10-06;2;15;55;0;2;0
2023-10-05;2;15;53;0;0;0
2023-10-04;5;17;54;0;5;0
2023-10-03;4;13;54;0;4;0
2023-10-02;3;11;55;0;3;0
2023-10-01;1;10;53;0;1;0
2023-09-30;0;10;57;0;0;0
2023-09-29;2;12;59;0;2;0
2023-09-28;2;10;58;0;2;0
2023-09-27;1;8;58;0;1;0
2023-09-26;2;8;60;0;2;0
2023-09-25;2;9;59;0;1;0
2023-09-24;1;8;58;0;1;0
2023-09-23;2;7;59;0;2;0
2023-09-22;0;8;58;0;0;0
2023-09-21;1;13;60;0;1;0
2023-09-20;1;12;60;0;1;0
2023-09-19;3;13;65;0;3;0
2023-09-18;0;11;63;0;0;0
2023-09-17;0;16;65;0;0;0
2023-09-16;3;19;65;0;3;0
2023-09-15;5;18;64;0;3;0
2023-09-14;0;14;65;0;0;0
2023-09-13;3;17;66;0;3;0
2023-09-12;1;14;67;0;1;0
2023-09-11;5;14;68;0;5;0
2023-09-10;3;14;64;0;3;0
2023-09-09;2;16;64;0;1;0
2023-09-08;1;16;66;0;1;0
2023-09-07;3;20;66;0;3;0
2023-09-06;0;19;67;0;0;0
2023-09-05;1;20;70;0;1;0
2023-09-04;5;21;74;0;4;0
2023-09-03;6;20;72;0;6;0
2023-09-02;1;15;68;0;1;0
2023-09-01;5;14;69;0;4;0
2023-08-31;2;11;69;0;2;0
2023-08-30;1;10;70;0;1;0
2023-08-29;2;11;69;0;2;0
2023-08-28;3;10;68;0;3;0
2023-08-27;1;14;66;0;1;0
2023-08-26;0;14;66;0;0;0
2023-08-25;2;16;67;0;2;0
2023-08-24;1;15;67;0;1;0
2023-08-23;2;16;69;0;2;0
2023-08-22;1;18;69;0;1;0
2023-08-21;7;18;72;0;6;0
2023-08-20;2;16;66;0;2;0
2023-08-19;2;16;67;0;2;0
2023-08-18;1;15;65;0;1;0
2023-08-17;2;17;67;0;2;0
2023-08-16;4;18;69;0;4;0
2023-08-15;1;15;68;0;1;0
2023-08-14;4;18;71;0;4;0
2023-08-13;2;17;68;0;2;0
2023-08-12;1;20;67;0;1;0
2023-08-11;3;21;67;0;3;0
2023-08-10;3;20;67;0;2;0
2023-08-09;2;20;67;0;2;0
2023-08-08;4;22;69;0;4;0
2023-08-07;3;21;67;0;3;0
2023-08-06;5;18;66;0;4;0
2023-08-05;3;15;64;0;2;0
2023-08-04;3;14;63;0;2;0
2023-08-03;3;13;63;0;2;0
2023-08-02;4;11;62;0;4;0
2023-08-01;3;10;58;0;3;0
2023-07-31;0;10;56;0;0;0
2023-07-30;1;12;57;0;1;0
2023-07-29;1;15;57;0;1;0
2023-07-28;1;14;58;0;1;0
2023-07-27;1;16;58;0;1;0
2023-07-26;3;15;59;0;3;0
2023-07-25;3;15;59;0;3;0
2023-07-24;2;16;58;0;2;0
2023-07-23;4;17;60;0;4;0
2023-07-22;0;17;58;0;0;0
2023-07-21;3;18;61;0;3;0
2023-07-20;0;16;64;0;0;0
2023-07-19;3;17;68;0;3;0
2023-07-18;4;17;65;0;4;0
2023-07-17;3;15;62;0;3;0
2023-07-16;4;16;65;0;4;0
2023-07-15;1;14;62;0;1;0
2023-07-14;1;15;62;0;1;0
2023-07-13;1;16;61;0;1;0
2023-07-12;3;16;60;0;3;0
2023-07-11;2;15;61;0;2;0
2023-07-10;4;14;62;0;4;0
2023-07-09;2;10;59;0;1;0
2023-07-08;2;10;59;0;1;0
2023-07-07;3;10;61;0;3;0
2023-07-06;2;8;61;0;2;0
2023-07-05;2;8;60;0;2;0
2023-07-04;1;7;58;0;1;0
2023-07-03;0;8;58;0;0;0
2023-07-02;1;11;61;0;1;0
2023-07-01;1;12;61;0;1;0
2023-06-30;1;15;62;0;1;0
2023-06-29;2;16;70;0;2;0
2023-06-28;1;17;69;0;1;0
2023-06-27;2;22;74;0;1;0
2023-06-26;3;25;74;0;3;0
2023-06-25;2;22;77;0;2;0
2023-06-24;4;21;75;0;3;0
2023-06-23;3;24;76;0;3;0
2023-06-22;3;22;75;0;3;0
2023-06-21;7;20;75;0;6;0
2023-06-20;5;14;73;0;5;0
2023-06-19;0;9;75;0;0;0
2023-06-18;1;13;75;0;1;0
2023-06-17;6;15;76;0;6;0
2023-06-16;1;10;75;0;1;0
2023-06-15;1;10;81;0;1;0
2023-06-14;0;12;82;0;0;0
2023-06-13;0;15;82;0;0;0
2023-06-12;4;16;83;0;3;0
2023-06-11;4;13;82;0;4;0
2023-06-10;1;10;83;0;1;0
2023-06-09;1;12;85;0;1;0
2023-06-08;3;12;89;0;2;0
2023-06-07;3;12;88;0;3;0
2023-06-06;1;18;87;0;1;0
2023-06-05;1;18;86;0;1;0
2023-06-04;1;23;88;0;1;0
2023-06-03;3;23;89;0;3;0
2023-06-02;1;26;88;0;1;0
2023-06-01;2;25;90;0;2;0
2023-05-31;9;27;91;0;8;0
2023-05-30;2;21;91;0;2;0
2023-05-29;6;22;94;0;6;0
2023-05-28;1;20;88;0;1;0
2023-05-27;6;26;91;0;6;0
2023-05-26;0;20;88;0;0;0
2023-05-25;4;22;94;0;4;0
2023-05-24;2;23;93;0;2;0
2023-05-23;3;28;92;0;3;0
2023-05-22;4;27;94;0;4;0
2023-05-21;7;23;94;0;7;0
2023-05-20;0;17;95;0;0;0
2023-05-19;2;19;99;0;2;0
2023-05-18;5;22;104;0;5;0
2023-05-17;7;20;105;0;7;0
2023-05-16;2;18;103;0;2;0
2023-05-15;0;17;102;0;0;0
2023-05-14;1;19;105;0;1;0
2023-05-13;2;18;109;0;2;0
2023-05-12;5;19;112;0;5;0
2023-05-11;3;16;112;0;2;0
2023-05-10;6;16;117;0;6;0
2023-05-09;1;13;118;0;1;0
2023-05-08;2;15;122;0;2;0
2023-05-07;0;21;123;0;0;0
2023-05-06;3;26;131;0;3;0
2023-05-05;2;23;132;0;1;0
2023-05-04;2;26;133;0;2;0
2023-05-03;3;27;132;0;3;0
2023-05-02;3;30;130;0;3;0
2023-05-01;9;30;129;0;9;0
2023-04-30;5;22;125;0;5;0
2023-04-29;0;22;121;0;0;0
2023-04-28;4;26;123;0;4;0
2023-04-27;3;30;122;0;3;0
2023-04-26;6;31;123;0;4;0
2023-04-25;5;34;126;0;5;0
2023-04-24;1;35;122;0;1;0
2023-04-23;5;39;124;0;5;0
2023-04-22;4;35;121;0;4;0
2023-04-21;8;34;119;0;7;0
2023-04-20;5;32;114;0;4;0
2023-04-19;7;33;113;0;7;0
2023-04-18;6;31;107;0;6;0
2023-04-17;5;32;106;0;5;0
2023-04-16;1;34;105;0;1;0
2023-04-15;4;38;108;0;3;0
2023-04-14;6;38;108;0;4;0
2023-04-13;6;41;112;0;6;0
2023-04-12;5;39;107;0;5;0
2023-04-11;7;36;104;0;6;0
2023-04-10;7;31;101;0;7;0
2023-04-09;6;25;96;0;6;0
2023-04-08;3;21;94;0;3;0
2023-04-07;8;23;93;0;7;0
2023-04-06;4;17;87;0;4;0
2023-04-05;2;15;85;0;2;0
2023-04-04;2;16;88;0;2;0
2023-04-03;1;18;88;0;1;0
2023-04-02;2;24;92;0;1;0
2023-04-01;5;23;98;0;5;0
2023-03-31;1;21;95;0;1;0
2023-03-30;2;22;100;0;2;0
2023-03-29;3;24;102;0;3;0
2023-03-28;4;23;99;0;4;0
2023-03-27;7;22;97;0;7;0
2023-03-26;1;16;94;0;1;0
2023-03-25;3;20;97;0;3;0
2023-03-24;2;21;97;0;2;0
2023-03-23;4;23;99;0;4;0
2023-03-22;2;22;99;0;2;0
2023-03-21;3;28;99;0;2;0
2023-03-20;1;27;103;0;1;0
2023-03-19;6;28;108;0;6;0
2023-03-18;4;25;104;0;3;0
2023-03-17;5;24;104;0;5;0
2023-03-16;3;23;101;0;3;0
2023-03-15;8;22;102;0;8;0
2023-03-14;1;15;97;0;1;0
2023-03-13;2;16;100;0;2;0
2023-03-12;3;19;100;0;3;0
2023-03-11;2;18;99;0;1;0
2023-03-10;4;21;101;0;4;0
2023-03-09;2;24;103;0;2;0
2023-03-08;1;24;104;0;1;0
2023-03-07;2;29;103;0;2;0
2023-03-06;5;31;104;0;5;0
2023-03-05;2;26;101;0;2;0
2023-03-04;5;26;100;0;5;0
2023-03-03;7;26;97;0;7;0
2023-03-02;2;23;93;0;2;0
2023-03-01;6;24;95;0;6;0
2023-02-28;4;22;93;0;4;0
2023-02-27;0;22;92;0;0;0
2023-02-26;2;24;95;0;2;0
2023-02-25;5;28;94;0;5;0
2023-02-24;4;29;91;0;3;0
2023-02-23;4;28;89;0;3;0
2023-02-22;4;28;93;0;4;0
2023-02-21;4;26;94;0;3;0
2023-02-20;2;27;92;0;2;0
2023-02-19;7;28;94;0;7;0
2023-02-18;6;25;89;0;6;0
2023-02-17;2;21;85;0;1;0
2023-02-16;3;22;92;0;3;0
2023-02-15;3;22;95;0;3;0
2023-02-14;5;25;98;0;5;0
2023-02-13;3;23;97;0;3;0
2023-02-12;4;20;96;0;4;0
2023-02-11;2;19;96;0;2;0
2023-02-10;2;19;94;0;2;0
2023-02-09;3;18;95;0;3;0
2023-02-08;6;17;95;0;5;0
2023-02-07;4;15;94;0;3;0
2023-02-06;0;16;93;0;0;0
2023-02-05;3;20;95;0;3;0
2023-02-04;2;20;100;0;2;0
2023-02-03;1;21;102;0;1;0
2023-02-02;2;21;105;0;2;0
2023-02-01;4;21;104;0;3;0
2023-01-31;5;19;102;0;5;0
2023-01-30;4;21;99;0;4;0
2023-01-29;3;22;96;0;3;0
2023-01-28;3;20;94;0;3;0
2023-01-27;1;21;97;0;1;0
2023-01-26;2;22;106;0;2;0
2023-01-25;1;22;114;0;1;0
2023-01-24;7;29;116;0;7;0
2023-01-23;5;28;111;0;5;0
2023-01-22;1;29;111;0;1;0
2023-01-21;4;32;112;0;4;0
2023-01-20;2;30;110;0;2;0
2023-01-19;2;32;108;0;2;0
2023-01-18;8;30;112;0;7;0
2023-01-17;7;26;105;0;7;0
2023-01-16;6;22;103;0;6;0
2023-01-15;4;20;100;0;3;0
2023-01-14;3;19;99;0;3;0
2023-01-13;4;18;99;0;4;0
2023-01-12;0;22;97;0;0;0
2023-01-11;3;26;98;0;3;0
2023-01-10;3;27;95;0;3;0
2023-01-09;4;25;94;0;4;0
2023-01-08;2;22;91;0;2;0
2023-01-07;2;22;90;0;1;0
2023-01-06;9;22;92;0;9;0
2023-01-05;4;14;85;0;4;0
2023-01-04;4;16;84;0;4;0
2023-01-03;1;22;83;0;1;0
2023-01-02;1;31;83;0;1;0
2023-01-01;2;33;85;0;2;0
2022-12-31;1;33;84;0;1;0
2022-12-30;1;37;88;0;0;0
2022-12-29;6;39;91;0;6;0
2022-12-28;10;35;86;0;10;0
2022-12-27;10;25;78;0;9;0
2022-12-26;4;21;71;0;4;0
2022-12-25;2;17;71;0;2;0
2022-12-24;5;20;70;0;5;0
2022-12-23;2;19;67;0;2;0
2022-12-22;2;19;73;0;2;0
2022-12-21;0;20;73;0;0;0
2022-12-20;6;22;76;0;5;0
2022-12-19;1;18;78;0;1;0
2022-12-18;5;17;81;0;4;0
2022-12-17;4;15;80;0;4;0
2022-12-16;2;12;85;0;2;0
2022-12-15;3;11;87;0;3;0
2022-12-14;3;11;87;0;3;0
2022-12-13;1;10;86;0;1;0
2022-12-12;0;12;86;0;0;0
2022-12-11;2;15;87;0;2;0
2022-12-10;1;14;88;0;1;0
2022-12-09;1;16;92;0;1;0
2022-12-08;3;16;95;0;3;0
2022-12-07;2;18;100;0;2;0
2022-12-06;3;19;107;0;2;0
2022-12-05;4;18;111;0;4;0
2022-12-04;1;16;109;0;1;0
2022-12-03;3;17;111;0;3;0
2022-12-02;1;18;112;0;1;0
2022-12-01;5;18;112;0;5;0
2022-11-30;3;15;108;0;3;0
2022-11-29;1;20;108;0;1;0
2022-11-28;2;21;113;0;2;0
2022-11-27;2;22;112;0;2;0
2022-11-26;4;27;113;0;4;0
2022-11-25;1;27;111;0;1;0
2022-11-24;2;29;112;0;2;0
2022-11-23;8;36;115;0;8;0
2022-11-22;2;32;115;0;2;0
2022-11-21;3;33;119;0;2;0
2022-11-20;8;33;121;0;6;0
2022-11-19;4;28;124;0;4;0
2022-11-18;3;25;124;0;3;0
2022-11-17;9;25;126;0;9;0
2022-11-16;4;21;120;0;4;0
2022-11-15;5;21;121;0;4;0
2022-11-14;3;25;121;0;3;0
2022-11-13;1;31;126;0;0;0
2022-11-12;1;37;129;0;1;0
2022-11-11;3;38;134;0;3;0
2022-11-10;6;38;135;0;4;0
2022-11-09;5;38;134;0;5;0
2022-11-08;8;34;132;0;8;0
2022-11-07;10;27;128;0;9;0
2022-11-06;7;21;124;0;6;0
2022-11-05;3;21;122;0;3;0
2022-11-04;3;19;121;0;3;0
2022-11-03;4;19;121;0;4;0
2022-11-02;1;17;120;0;1;0
2022-11-01;1;18;125;0;1;0
2022-10-31;3;22;127;0;2;0
2022-10-30;6;28;127;0;6;0
2022-10-29;1;28;125;0;1;0
2022-10-28;3;31;126;0;3;0
2022-10-27;2;37;127;0;2;0
2022-10-26;2;39;126;0;2;0
2022-10-25;6;42;125;0;6;0
2022-10-24;8;39;125;0;8;0
2022-10-23;6;36;120;0;6;0
2022-10-22;4;34;120;0;4;0
2022-10-21;9;38;121;0;8;0
2022-10-20;5;33;119;0;5;0
2022-10-19;5;34;120;0;5;0
2022-10-18;3;33;117;0;3;0
2022-10-17;5;33;118;0;5;0
2022-10-16;4;31;118;0;3;0
2022-10-15;9;32;122;0;8;0
2022-10-14;4;29;118;0;4;0
2022-10-13;6;29;118;0;6;0
2022-10-12;4;25;115;0;4;0
2022-10-11;3;24;118;0;3;0
2022-10-10;3;24;117;0;3;0
2022-10-09;4;27;116;0;4;0
2022-10-08;5;26;112;0;5;0
2022-10-07;4;23;110;0;4;0
2022-10-06;2;23;112;0;2;0
2022-10-05;3;23;114;0;2;0
2022-10-04;4;25;114;0;4;0
2022-10-03;6;22;113;0;6;0
2022-10-02;3;17;109;0;3;0
2022-10-01;2;20;109;0;2;0
2022-09-30;4;21;116;0;4;0
2022-09-29;2;23;115;0;2;0
2022-09-28;4;26;114;0;4;0
2022-09-27;1;28;114;0;1;0
2022-09-26;1;33;115;0;1;0
2022-09-25;6;34;117;0;6;0
2022-09-24;3;32;114;0;3;0
2022-09-23;6;34;115;0;6;0
2022-09-22;5;35;114;0;5;0
2022-09-21;6;34;114;0;6;0
2022-09-20;6;32;112;0;6;0
2022-09-19;2;29;107;0;2;0
2022-09-18;4;34;107;0;4;0
2022-09-17;5;32;107;0;5;0
2022-09-16;7;29;106;0;7;0
2022-09-15;4;22;103;0;2;0
2022-09-14;4;23;105;0;4;0
2022-09-13;3;25;105;0;2;0
2022-09-12;8;26;107;0;7;0
2022-09-11;2;22;105;0;2;0
2022-09-10;2;23;112;0;2;0
2022-09-09;0;23;114;0;0;0
2022-09-08;4;26;120;0;3;0
2022-09-07;6;31;120;0;6;0
2022-09-06;4;28;120;0;4;0
2022-09-05;4;25;118;0;4;0
2022-09-04;3;25;115;0;2;0
2022-09-03;3;25;120;0;3;0
2022-09-02;3;25;123;0;3;0
2022-09-01;9;25;125;0;8;0
2022-08-31;3;20;120;0;3;0
2022-08-30;1;22;122;0;1;0
2022-08-29;4;27;123;0;4;0
2022-08-28;2;27;127;0;2;0
2022-08-27;3;26;131;0;3;0
2022-08-26;3;25;133;0;3;0
2022-08-25;4;26;137;0;4;0
2022-08-24;5;26;136;0;5;0
2022-08-23;6;25;138;0;5;0
2022-08-22;5;24;138;0;3;0
2022-08-21;2;25;141;0;2;0
2022-08-20;2;27;146;0;2;0
2022-08-19;4;30;145;0;3;0
2022-08-18;6;36;146;0;6;0
2022-08-17;4;34;147;0;3;0
2022-08-16;5;37;149;0;5;0
2022-08-15;4;36;147;0;3;0
2022-08-14;4;39;148;0;3;0
2022-08-13;6;38;149;0;5;0
2022-08-12;11;34;146;0;11;0
2022-08-11;4;30;138;0;4;0
2022-08-10;6;32;140;0;5;0
2022-08-09;5;32;139;0;5;0
2022-08-08;6;30;137;0;5;0
2022-08-07;3;30;133;0;2;0
2022-08-06;2;30;137;0;2;0
2022-08-05;7;36;142;0;6;0
2022-08-04;7;36;144;0;7;0
2022-08-03;5;34;144;0;4;0
2022-08-02;4;37;149;0;3;0
2022-08-01;6;37;149;0;6;0
2022-07-31;2;38;148;0;2;0
2022-07-30;8;41;148;0;7;0
2022-07-29;6;40;145;0;5;0
2022-07-28;6;42;142;0;5;0
2022-07-27;9;38;139;0;6;0
2022-07-26;4;35;134;0;4;0
2022-07-25;7;38;131;0;7;0
2022-07-24;5;36;124;0;5;0
2022-07-23;6;34;121;0;6;0
2022-07-22;8;32;121;0;8;0
2022-07-21;1;28;117;0;1;0
2022-07-20;4;29;122;0;4;0
2022-07-19;7;28;123;0;7;0
2022-07-18;5;27;120;0;4;0
2022-07-17;3;27;120;0;3;0
2022-07-16;4;27;121;0;3;0
2022-07-15;5;24;124;0;4;0
2022-07-14;2;26;123;0;2;0
2022-07-13;3;32;124;0;2;0
2022-07-12;6;38;136;0;5;0
2022-07-11;4;40;132;0;3;0
2022-07-10;4;46;138;0;4;0
2022-07-09;1;45;140;0;1;0
2022-07-08;7;49;146;0;7;0
2022-07-07;8;44;148;0;8;0
2022-07-06;9;41;147;0;8;0
2022-07-05;8;35;143;0;8;0
2022-07-04;10;29;141;0;10;0
2022-07-03;3;20;137;0;2;0
2022-07-02;6;19;141;0;5;0
2022-07-01;3;14;140;0;3;0
2022-06-30;5;13;138;0;5;0
2022-06-29;2;14;134;0;2;0
2022-06-28;2;16;132;0;2;0
2022-06-27;1;20;133;0;1;0
2022-06-26;1;24;137;0;0;0
2022-06-25;1;28;139;0;1;0
2022-06-24;2;31;142;0;2;0
2022-06-23;6;33;146;0;4;0
2022-06-22;4;35;146;0;3;0
2022-06-21;8;34;154;0;6;0
2022-06-20;5;30;152;0;5;0
2022-06-19;4;39;152;0;4;0
2022-06-18;5;36;153;0;4;0
2022-06-17;5;41;151;0;5;0
2022-06-16;6;42;152;0;6;0
2022-06-15;3;43;151;0;3;0
2022-06-14;3;49;153;0;2;0
2022-06-13;15;54;158;0;10;0
2022-06-12;3;48;153;0;3;0
2022-06-11;11;51;156;0;10;0
2022-06-10;7;47;150;0;6;0
2022-06-09;7;47;147;0;7;0
2022-06-08;9;44;145;0;8;0
2022-06-07;9;37;142;0;8;0
2022-06-06;5;30;138;0;4;0
2022-06-05;7;26;141;0;7;0
2022-06-04;6;22;138;0;4;0
2022-06-03;7;23;139;0;6;0
2022-06-02;5;19;135;0;4;0
2022-06-01;3;19;136;0;2;0
2022-05-31;2;24;138;0;1;0
2022-05-30;2;28;140;0;2;0
2022-05-29;3;37;139;0;2;0
2022-05-28;5;38;141;0;4;0
2022-05-27;3;39;142;0;3;0
2022-05-26;4;41;145;0;4;0
2022-05-25;7;39;149;0;7;0
2022-05-24;5;38;147;0;4;0
2022-05-23;11;39;143;0;11;0
2022-05-22;4;33;132;0;4;0
2022-05-21;5;36;130;0;5;0
2022-05-20;5;36;127;0;5;0
2022-05-19;3;37;126;0;2;0
2022-05-18;7;39;129;0;6;0
2022-05-17;5;35;128;0;5;0
2022-05-16;5;35;127;0;5;0
2022-05-15;7;35;126;0;6;0
2022-05-14;6;33;123;0;5;0
2022-05-13;6;34;125;0;6;0
2022-05-12;4;32;127;0;4;0
2022-05-11;3;33;128;0;3;0
2022-05-10;5;32;130;0;5;0
2022-05-09;5;33;136;0;5;0
2022-05-08;4;32;136;0;4;0
2022-05-07;7;31;136;0;6;0
2022-05-06;4;26;135;0;4;0
2022-05-05;6;27;136;0;5;0
2022-05-04;3;27;136;0;2;0
2022-05-03;6;31;144;0;4;0
2022-05-02;5;35;146;0;5;0
2022-05-01;3;35;144;0;3;0
2022-04-30;1;32;144;0;1;0
2022-04-29;5;31;153;0;5;0
2022-04-28;5;28;151;0;5;0
2022-04-27;7;25;149;0;7;0
2022-04-26;9;22;146;0;8;0
2022-04-25;5;18;148;0;5;0
2022-04-24;0;18;156;0;0;0
2022-04-23;0;22;161;0;0;0
2022-04-22;2;26;164;0;2;0
2022-04-21;2;28;167;0;2;0
2022-04-20;4;33;175;0;4;0
2022-04-19;5;37;175;0;5;0
2022-04-18;5;37;179;0;5;0
2022-04-17;4;37;180;0;4;0
2022-04-16;4;44;180;0;4;0
2022-04-15;4;45;181;0;3;0
