﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-04;4;47;233;0;4;0
2024-05-03;3;50;233;0;3;0
2024-05-02;6;57;240;0;5;0
2024-05-01;7;59;241;0;6;0
2024-04-30;5;57;240;0;5;0
2024-04-29;8;57;241;0;7;0
2024-04-28;14;62;239;0;14;0
2024-04-27;9;53;231;0;6;0
2024-04-26;11;51;234;0;11;0
2024-04-25;7;54;229;0;7;0
2024-04-24;4;56;224;0;4;0
2024-04-23;5;65;226;0;5;1
2024-04-22;13;70;229;0;11;1
2024-04-21;5;67;222;0;4;1
2024-04-20;6;69;224;0;6;1
2024-04-19;14;78;224;0;12;0
2024-04-18;9;74;220;0;7;0
2024-04-17;14;76;218;0;12;0
2024-04-16;12;71;210;0;10;0
2024-04-15;11;67;205;0;11;0
2024-04-14;7;64;204;0;6;0
2024-04-13;17;65;204;0;15;0
2024-04-12;9;55;196;0;6;0
2024-04-11;11;53;197;0;10;0
2024-04-10;8;47;199;0;8;0
2024-04-09;6;50;199;0;6;0
2024-04-08;8;50;201;0;7;0
2024-04-07;8;47;200;0;8;0
2024-04-06;8;45;197;0;7;0
2024-04-05;5;42;194;0;5;0
2024-04-04;4;43;192;0;4;0
2024-04-03;11;48;194;0;10;0
2024-04-02;6;45;191;0;6;0
2024-04-01;5;41;190;0;4;0
2024-03-31;6;42;202;0;6;0
2024-03-30;5;44;199;0;4;0
2024-03-29;7;44;205;0;7;0
2024-03-28;9;43;205;0;8;0
2024-03-27;8;41;211;0;6;0
2024-03-26;2;42;216;0;2;0
2024-03-25;6;45;224;0;6;0
2024-03-24;8;43;222;0;8;0
2024-03-23;4;41;223;0;4;0
2024-03-22;6;47;227;0;6;0
2024-03-21;7;47;226;0;7;0
2024-03-20;9;47;226;0;9;0
2024-03-19;5;47;228;0;5;0
2024-03-18;4;55;233;0;4;0
2024-03-17;6;59;234;0;5;0
2024-03-16;10;62;240;0;10;0
2024-03-15;7;58;233;0;7;0
2024-03-14;7;56;237;0;6;0
2024-03-13;9;53;234;0;9;0
2024-03-12;13;47;235;0;13;0
2024-03-11;8;41;235;0;8;0
2024-03-10;8;40;234;0;8;0
2024-03-09;6;38;231;0;6;1
2024-03-08;5;48;230;0;5;0
2024-03-07;4;46;232;0;4;0
2024-03-06;3;52;241;0;3;0
2024-03-05;7;56;249;0;7;0
2024-03-04;7;63;252;0;7;0
2024-03-03;6;67;250;0;4;0
2024-03-02;17;72;256;0;11;1
2024-03-01;3;59;254;0;3;0
2024-02-29;10;65;255;0;10;0
2024-02-28;7;66;256;0;7;0
2024-02-27;14;64;263;0;14;0
2024-02-26;11;57;257;0;11;0
2024-02-25;10;57;250;0;10;0
2024-02-24;4;59;250;0;4;1
2024-02-23;9;60;249;0;7;1
2024-02-22;11;64;242;0;10;0
2024-02-21;5;57;232;0;4;0
2024-02-20;7;65;229;0;7;0
2024-02-19;13;61;237;0;12;0
2024-02-18;13;59;234;0;11;0
2024-02-17;5;60;231;0;5;0
2024-02-16;14;62;232;0;13;0
2024-02-15;3;53;225;0;3;0
2024-02-14;12;55;233;0;12;0
2024-02-13;3;50;228;0;3;0
2024-02-12;10;61;234;0;10;0
2024-02-11;13;62;233;0;12;0
2024-02-10;7;59;228;0;7;0
2024-02-09;5;58;232;0;4;0
2024-02-08;5;65;242;0;5;1
2024-02-07;7;69;250;0;7;1
2024-02-06;14;66;251;0;13;0
2024-02-05;11;64;253;0;11;0
2024-02-04;11;67;250;0;11;0
2024-02-03;6;64;247;0;6;0
2024-02-02;12;62;254;0;9;0
2024-02-01;9;61;256;0;9;1
2024-01-31;5;55;255;0;3;1
2024-01-30;11;50;264;0;10;0
2024-01-29;15;40;259;0;13;0
2024-01-28;8;26;252;0;8;0
2024-01-27;4;34;248;0;4;0
2024-01-26;10;39;246;0;10;0
2024-01-25;3;38;244;0;3;1
2024-01-24;0;42;254;0;0;1
2024-01-23;0;48;260;0;0;0
2024-01-22;1;59;263;0;1;0
2024-01-21;16;65;273;0;15;0
2024-01-20;9;59;265;0;9;0
2024-01-19;9;59;263;0;8;0
2024-01-18;7;58;260;0;6;0
2024-01-17;6;63;264;0;6;0
2024-01-16;11;73;264;0;11;1
2024-01-15;8;75;259;0;7;0
2024-01-14;10;75;261;0;9;0
2024-01-13;10;81;261;0;9;1
2024-01-12;7;80;258;0;7;1
2024-01-11;11;81;257;0;11;2
2024-01-10;17;83;251;0;11;1
2024-01-09;14;81;248;0;13;1
2024-01-08;8;76;246;0;8;0
2024-01-07;16;81;243;0;15;0
2024-01-06;8;71;230;0;8;1
2024-01-05;9;69;225;0;8;1
2024-01-04;17;65;223;0;12;1
2024-01-03;13;53;214;0;10;1
2024-01-02;9;51;212;0;8;1
2024-01-01;15;55;208;0;14;0
2023-12-31;5;46;198;0;5;0
2023-12-30;6;45;195;0;5;1
2023-12-29;4;53;211;0;4;1
2023-12-28;3;56;238;0;3;1
2023-12-27;9;60;269;0;9;1
2023-12-26;14;56;305;0;14;1
2023-12-25;6;52;334;0;5;0
2023-12-24;4;53;369;0;3;0
2023-12-23;14;56;425;0;11;0
2023-12-22;8;52;454;0;7;0
2023-12-21;7;58;495;0;7;0
2023-12-20;5;57;525;0;5;0
2023-12-19;10;58;558;0;10;0
2023-12-18;7;53;592;0;7;0
2023-12-17;6;54;638;0;6;0
2023-12-16;10;61;671;0;8;0
2023-12-15;15;58;708;0;12;0
2023-12-14;6;47;737;0;6;0
2023-12-13;6;44;798;0;5;0
2023-12-12;6;45;843;0;6;0
2023-12-11;8;44;890;0;8;0
2023-12-10;15;44;919;0;11;0
2023-12-09;7;37;937;0;5;0
2023-12-08;3;36;979;0;2;0
2023-12-07;3;36;1013;0;3;0
2023-12-06;9;54;1056;0;5;1
2023-12-05;8;79;1097;0;6;1
2023-12-04;8;105;1145;0;8;0
2023-12-03;4;142;1182;0;4;1
2023-12-02;4;181;1225;0;3;1
2023-12-01;3;217;1259;0;1;1
2023-11-30;21;273;1311;0;20;1
2023-11-29;32;293;1329;0;31;1
2023-11-28;34;310;1326;0;34;1
2023-11-27;45;313;1339;0;43;0
2023-11-26;44;308;1336;0;42;0
2023-11-25;41;309;1336;0;41;0
2023-11-24;60;321;1341;0;58;0
2023-11-23;40;301;1322;0;37;0
2023-11-22;50;308;1324;0;48;0
2023-11-21;38;301;1322;0;38;0
2023-11-20;41;330;1326;0;37;0
2023-11-19;45;343;1341;0;42;0
2023-11-18;53;354;1336;0;52;0
2023-11-17;40;341;1322;0;40;0
2023-11-16;47;331;1322;0;47;0
2023-11-15;42;332;1308;0;41;0
2023-11-14;70;327;1306;0;66;0
2023-11-13;52;308;1284;0;51;0
2023-11-12;54;304;1278;0;54;0
2023-11-11;40;304;1265;0;38;0
2023-11-10;30;310;1270;0;30;0
2023-11-09;48;328;1288;0;45;0
2023-11-08;37;319;1280;0;37;0
2023-11-07;50;335;1286;0;48;0
2023-11-06;47;325;1274;0;46;0
2023-11-05;54;306;1268;0;53;0
2023-11-04;47;300;1256;0;46;0
2023-11-03;50;294;1262;0;47;0
2023-11-02;38;289;1257;0;38;0
2023-11-01;53;298;1254;0;53;0
2023-10-31;38;284;1251;0;38;0
2023-10-30;29;286;1248;0;28;0
2023-10-29;50;304;1254;0;48;0
2023-10-28;41;297;1249;0;40;0
2023-10-27;42;309;1254;0;40;0
2023-10-26;48;305;1261;0;48;0
2023-10-25;39;295;1270;0;39;0
2023-10-24;40;296;1267;0;39;0
2023-10-23;48;291;1273;0;47;0
2023-10-22;43;284;1276;0;42;0
2023-10-21;53;286;1289;0;52;0
2023-10-20;38;279;1272;0;37;0
2023-10-19;38;282;1284;0;37;0
2023-10-18;40;290;1293;0;40;0
2023-10-17;34;298;1293;0;33;0
2023-10-16;40;302;1301;0;40;0
2023-10-15;45;305;1306;0;41;0
2023-10-14;48;299;1301;0;48;0
2023-10-13;41;291;1307;0;41;0
2023-10-12;45;293;1310;0;43;0
2023-10-11;48;302;1316;0;48;0
2023-10-10;38;296;1310;0;38;0
2023-10-09;43;293;1302;0;42;0
2023-10-08;37;300;1292;0;34;0
2023-10-07;41;299;1287;0;40;0
2023-10-06;43;292;1281;0;41;0
2023-10-05;54;293;1286;0;54;0
2023-10-04;42;285;1275;0;41;0
2023-10-03;36;292;1283;0;36;0
2023-10-02;50;314;1290;0;50;0
2023-10-01;35;300;1277;0;35;0
2023-09-30;34;310;1299;0;34;0
2023-09-29;43;326;1309;0;43;0
2023-09-28;46;338;1307;0;42;0
2023-09-27;50;330;1318;0;49;0
2023-09-26;58;330;1339;0;57;0
2023-09-25;36;319;1350;0;35;0
2023-09-24;45;323;1364;0;44;0
2023-09-23;50;320;1360;0;49;0
2023-09-22;56;316;1374;0;56;0
2023-09-21;36;296;1371;0;35;0
2023-09-20;52;315;1411;0;52;0
2023-09-19;46;307;1419;0;46;0
2023-09-18;40;310;1413;0;39;0
2023-09-17;41;313;1415;0;41;0
2023-09-16;45;302;1422;0;44;0
2023-09-15;37;290;1449;0;35;0
2023-09-14;55;283;1450;0;54;0
2023-09-13;44;262;1446;0;43;0
2023-09-12;50;265;1462;0;48;0
2023-09-11;43;260;1460;0;41;0
2023-09-10;30;268;1479;0;30;0
2023-09-09;34;281;1509;0;34;0
2023-09-08;30;284;1542;0;29;0
2023-09-07;34;313;1571;0;34;0
2023-09-06;46;324;1599;0;45;0
2023-09-05;45;321;1627;0;43;0
2023-09-04;50;329;1653;0;49;0
2023-09-03;43;354;1670;0;42;0
2023-09-02;37;380;1681;0;37;0
2023-09-01;59;392;1703;0;57;0
2023-08-31;46;375;1711;0;45;0
2023-08-30;43;393;1715;0;41;0
2023-08-29;53;404;1734;0;52;0
2023-08-28;75;426;1715;0;74;0
2023-08-27;68;411;1682;0;67;0
2023-08-26;50;383;1665;0;46;0
2023-08-25;41;377;1679;0;41;0
2023-08-24;64;384;1682;0;63;0
2023-08-23;55;392;1669;0;54;0
2023-08-22;75;374;1673;0;73;0
2023-08-21;60;350;1645;0;59;0
2023-08-20;41;350;1630;0;40;0
2023-08-19;42;357;1647;0;41;0
2023-08-18;48;376;1664;0;46;0
2023-08-17;74;391;1674;0;72;0
2023-08-16;39;387;1673;0;35;0
2023-08-15;51;410;1703;0;49;0
2023-08-14;62;423;1712;0;62;0
2023-08-13;47;434;1717;0;47;0
2023-08-12;61;457;1721;0;59;0
2023-08-11;62;464;1728;0;61;0
2023-08-10;68;457;1723;0;65;0
2023-08-09;61;449;1719;0;60;0
2023-08-08;65;454;1705;0;62;0
2023-08-07;75;440;1700;0;73;0
2023-08-06;71;427;1677;0;68;0
2023-08-05;68;390;1669;0;67;0
2023-08-04;56;364;1666;0;54;0
2023-08-03;60;359;1661;0;58;0
2023-08-02;65;359;1659;0;63;0
2023-08-01;49;342;1657;0;49;0
2023-07-31;61;343;1648;0;60;0
2023-07-30;34;341;1633;0;33;0
2023-07-29;41;353;1654;0;40;0
2023-07-28;50;359;1654;0;49;0
2023-07-27;60;368;1653;0;59;0
2023-07-26;48;366;1634;0;47;0
2023-07-25;51;378;1626;0;51;0
2023-07-24;59;399;1613;0;58;0
2023-07-23;46;405;1613;0;46;0
2023-07-22;46;418;1612;0;44;0
2023-07-21;60;440;1614;0;57;0
2023-07-20;58;433;1605;0;54;0
2023-07-19;60;443;1596;0;58;0
2023-07-18;76;440;1590;0;74;0
2023-07-17;66;428;1554;0;65;0
2023-07-16;59;411;1529;0;57;0
2023-07-15;69;411;1508;0;67;0
2023-07-14;51;394;1483;0;47;0
2023-07-13;69;405;1484;0;66;0
2023-07-12;57;403;1467;0;56;0
2023-07-11;66;397;1452;0;65;0
2023-07-10;48;387;1428;0;47;0
2023-07-09;58;401;1419;0;57;0
2023-07-08;51;384;1402;0;50;0
2023-07-07;60;379;1407;0;60;0
2023-07-06;65;373;1393;0;63;0
2023-07-05;50;349;1375;0;50;0
2023-07-04;57;347;1354;0;53;0
2023-07-03;62;332;1340;0;60;0
2023-07-02;41;311;1307;0;40;0
2023-07-01;48;310;1315;0;45;0
2023-06-30;56;323;1318;0;52;0
2023-06-29;41;313;1311;0;41;0
2023-06-28;49;320;1302;0;48;0
2023-06-27;42;321;1290;0;41;0
2023-06-26;39;326;1274;0;39;0
2023-06-25;40;340;1268;0;40;0
2023-06-24;59;339;1258;0;58;0
2023-06-23;45;320;1242;0;44;0
2023-06-22;48;311;1241;0;46;0
2023-06-21;49;306;1229;0;46;0
2023-06-20;48;308;1221;0;47;0
2023-06-19;53;310;1207;0;52;0
2023-06-18;39;300;1183;0;39;0
2023-06-17;41;303;1183;0;39;0
2023-06-16;37;303;1177;0;37;0
2023-06-15;42;306;1176;0;42;0
2023-06-14;49;320;1167;0;49;0
2023-06-13;51;318;1151;0;51;0
2023-06-12;42;312;1133;0;41;0
2023-06-11;42;300;1123;0;42;0
2023-06-10;40;297;1112;0;40;0
2023-06-09;40;285;1114;0;40;0
2023-06-08;56;293;1104;0;56;0
2023-06-07;47;286;1077;0;46;0
2023-06-06;46;285;1058;0;45;0
2023-06-05;30;272;1035;0;29;0
2023-06-04;40;279;1038;0;39;0
2023-06-03;28;264;1030;0;28;0
2023-06-02;48;269;1035;0;46;0
2023-06-01;51;252;1015;0;49;0
2023-05-31;45;244;1007;0;45;0
2023-05-30;32;243;997;0;32;0
2023-05-29;37;245;984;0;37;0
2023-05-28;25;247;976;0;25;0
2023-05-27;33;255;988;0;32;0
2023-05-26;30;251;988;0;29;0
2023-05-25;42;260;998;0;42;0
2023-05-24;44;251;988;0;44;0
2023-05-23;35;244;973;0;34;0
2023-05-22;39;243;959;0;38;0
2023-05-21;34;239;954;0;34;0
2023-05-20;28;238;947;0;28;0
2023-05-19;40;241;950;0;40;0
2023-05-18;33;232;938;0;32;0
2023-05-17;37;242;937;0;36;0
2023-05-16;33;236;942;0;33;0
2023-05-15;34;232;934;0;34;0
2023-05-14;33;226;922;0;32;0
2023-05-13;31;216;921;0;31;0
2023-05-12;31;217;926;0;31;0
2023-05-11;44;218;924;0;43;0
2023-05-10;31;207;919;0;31;0
2023-05-09;29;203;928;0;29;0
2023-05-08;28;215;936;0;28;0
2023-05-07;22;222;942;0;22;0
2023-05-06;32;219;961;0;30;0
2023-05-05;33;217;964;0;30;0
2023-05-04;33;222;976;0;33;0
2023-05-03;28;221;1002;0;28;0
2023-05-02;41;233;1030;0;41;0
2023-05-01;35;225;1038;0;34;0
2023-04-30;20;220;1054;0;20;0
2023-04-29;29;220;1090;0;28;0
2023-04-28;37;224;1101;0;36;0
2023-04-27;32;214;1127;0;32;0
2023-04-26;40;213;1134;0;40;0
2023-04-25;33;201;1136;0;32;0
2023-04-24;29;200;1154;0;27;0
2023-04-23;20;214;1167;0;19;0
2023-04-22;33;220;1177;0;32;0
2023-04-21;28;210;1190;0;26;0
2023-04-20;31;214;1200;0;27;0
2023-04-19;31;222;1196;0;31;0
2023-04-18;33;220;1211;0;33;0
2023-04-17;44;226;1222;0;42;0
2023-04-16;25;223;1205;0;25;0
2023-04-15;22;235;1222;0;22;0
2023-04-14;31;247;1242;0;30;0
2023-04-13;36;257;1260;0;36;0
2023-04-12;30;254;1258;0;29;0
2023-04-11;40;268;1266;0;39;0
2023-04-10;40;288;1260;0;38;0
2023-04-09;38;306;1256;0;36;0
2023-04-08;35;319;1251;0;34;0
2023-04-07;43;335;1251;0;43;0
2023-04-06;33;348;1245;0;33;0
2023-04-05;43;355;1246;0;42;0
2023-04-04;59;376;1231;0;58;0
2023-04-03;57;356;1208;0;57;0
2023-04-02;49;341;1187;0;48;0
2023-04-01;51;344;1181;0;50;0
2023-03-31;57;334;1165;0;54;0
2023-03-30;42;309;1161;0;42;0
2023-03-29;66;313;1163;0;62;0
2023-03-28;40;285;1168;0;39;0
2023-03-27;43;269;1172;0;41;0
2023-03-26;52;273;1174;0;50;0
2023-03-25;40;267;1164;0;40;0
2023-03-24;30;253;1165;0;30;0
2023-03-23;47;267;1181;0;47;0
2023-03-22;37;262;1191;0;37;0
2023-03-21;23;274;1215;0;23;0
2023-03-20;46;285;1247;0;46;0
2023-03-19;44;276;1266;0;43;0
2023-03-18;27;266;1283;0;26;0
2023-03-17;44;273;1310;0;44;0
2023-03-16;42;260;1328;0;42;0
2023-03-15;49;252;1334;0;48;0
2023-03-14;34;240;1327;0;34;0
2023-03-13;37;240;1351;0;36;0
2023-03-12;34;231;1374;0;33;0
2023-03-11;34;232;1388;0;34;0
2023-03-10;31;234;1412;0;30;0
2023-03-09;34;246;1454;0;34;0
2023-03-08;37;246;1485;0;37;0
2023-03-07;34;260;1493;0;34;0
2023-03-06;28;272;1505;0;26;0
2023-03-05;35;313;1521;0;35;0
2023-03-04;36;321;1553;0;35;0
2023-03-03;42;328;1577;0;42;0
2023-03-02;34;326;1589;0;33;0
2023-03-01;52;334;1621;0;50;0
2023-02-28;46;328;1656;0;44;0
2023-02-27;68;340;1710;0;68;0
2023-02-26;43;333;1719;0;43;0
2023-02-25;44;346;1748;0;44;0
2023-02-24;40;367;1772;0;37;0
2023-02-23;43;389;1813;0;42;0
2023-02-22;46;400;1860;0;44;0
2023-02-21;59;418;1888;0;56;0
2023-02-20;63;411;1904;0;59;0
2023-02-19;57;392;1898;0;56;0
2023-02-18;66;393;1911;0;65;0
2023-02-17;61;386;1918;0;61;0
2023-02-16;54;372;1904;0;52;0
2023-02-15;63;376;1924;0;62;0
2023-02-14;50;386;1941;0;49;0
2023-02-13;41;402;1977;0;41;0
2023-02-12;58;408;1990;0;57;0
2023-02-11;59;397;2004;0;58;0
2023-02-10;47;381;1996;0;47;0
2023-02-09;59;401;1998;0;58;0
2023-02-08;73;404;2009;0;73;0
2023-02-07;66;386;1996;0;64;0
2023-02-06;48;386;2011;0;46;0
2023-02-05;48;425;2017;0;44;0
2023-02-04;44;479;2029;0;42;0
2023-02-03;68;512;2061;0;66;0
2023-02-02;61;516;2062;0;60;0
2023-02-01;56;526;2055;0;54;0
2023-01-31;66;549;2067;0;63;0
2023-01-30;85;575;2043;0;82;0
2023-01-29;102;563;2017;0;100;0
2023-01-28;78;535;1971;0;74;0
2023-01-27;73;514;1956;0;71;0
2023-01-26;70;511;1956;0;69;0
2023-01-25;79;514;1938;0;77;0
2023-01-24;90;484;1916;0;88;0
2023-01-23;74;468;1883;0;71;0
2023-01-22;76;475;1861;0;75;0
2023-01-21;56;485;1851;0;52;0
2023-01-20;70;484;1844;0;69;0
2023-01-19;74;487;1837;0;72;0
2023-01-18;49;467;1812;0;47;0
2023-01-17;73;468;1829;0;70;0
2023-01-16;79;464;1801;0;78;0
2023-01-15;85;446;1778;0;85;0
2023-01-14;54;443;1757;0;50;0
2023-01-13;76;443;1760;0;74;0
2023-01-12;53;427;1758;0;50;0
2023-01-11;49;451;1766;0;47;0
2023-01-10;69;470;1764;0;65;0
2023-01-09;63;460;1757;0;59;0
2023-01-08;84;466;1759;0;82;0
2023-01-07;56;422;1734;0;54;0
2023-01-06;59;425;1743;0;58;0
2023-01-05;78;421;1755;0;78;0
2023-01-04;69;403;1734;0;68;0
2023-01-03;57;406;1726;0;56;0
2023-01-02;67;402;1717;0;66;0
2023-01-01;40;393;1707;0;39;0
2022-12-31;59;409;1745;0;58;0
2022-12-30;55;400;1743;0;54;1
2022-12-29;60;411;1752;0;56;1
2022-12-28;71;398;1762;0;68;1
2022-12-27;53;393;1735;0;51;1
2022-12-26;57;391;1735;0;54;0
2022-12-25;57;400;1729;0;55;1
2022-12-24;52;386;1718;0;49;1
2022-12-23;68;392;1716;0;67;1
2022-12-22;48;389;1714;0;47;1
2022-12-21;64;397;1731;0;61;1
2022-12-20;51;408;1726;0;51;1
2022-12-19;65;415;1720;0;64;0
2022-12-18;44;396;1702;0;44;1
2022-12-17;56;411;1700;0;54;1
2022-12-16;64;417;1699;0;58;1
2022-12-15;56;413;1684;0;52;1
2022-12-14;74;422;1676;0;69;1
2022-12-13;59;421;1652;0;57;1
2022-12-12;47;423;1665;0;44;0
2022-12-11;60;441;1684;0;59;1
2022-12-10;65;428;1670;0;65;1
2022-12-09;58;420;1641;0;58;1
2022-12-08;65;440;1625;0;64;1
2022-12-07;72;432;1612;0;69;1
2022-12-06;61;424;1585;0;58;1
2022-12-05;62;431;1562;0;60;0
2022-12-04;47;411;1554;0;46;1
2022-12-03;57;418;1550;0;55;1
2022-12-02;78;409;1554;0;76;1
2022-12-01;56;376;1541;0;54;1
2022-11-30;65;368;1531;0;65;1
2022-11-29;68;368;1521;0;67;1
2022-11-28;42;368;1508;0;41;1
2022-11-27;53;387;1515;0;52;1
2022-11-26;49;380;1504;0;48;1
2022-11-25;47;378;1489;0;45;0
2022-11-24;47;375;1496;0;47;0
2022-11-23;65;381;1489;0;58;0
2022-11-22;68;360;1459;0;65;0
2022-11-21;62;341;1428;0;56;0
2022-11-20;46;327;1412;0;44;0
2022-11-19;47;357;1413;0;46;1
2022-11-18;45;375;1410;0;45;0
2022-11-17;54;375;1407;0;53;0
2022-11-16;45;359;1394;0;43;0
2022-11-15;46;360;1382;0;42;0
2022-11-14;50;369;1381;0;45;0
2022-11-13;77;365;1369;0;74;0
2022-11-12;67;326;1333;0;65;0
2022-11-11;45;312;1291;0;42;0
2022-11-10;41;313;1298;0;37;0
2022-11-09;44;335;1293;0;43;0
2022-11-08;55;354;1297;0;51;0
2022-11-07;43;346;1291;0;40;0
2022-11-06;37;362;1309;0;35;0
2022-11-05;55;382;1309;0;53;1
2022-11-04;46;376;1325;0;45;1
2022-11-03;63;373;1333;0;61;1
2022-11-02;65;346;1322;0;63;1
2022-11-01;45;336;1311;0;44;1
2022-10-31;58;333;1315;0;57;1
2022-10-30;55;304;1303;0;52;1
2022-10-29;51;286;1295;0;49;1
2022-10-28;44;277;1287;0;42;1
2022-10-27;35;279;1288;0;35;1
2022-10-26;55;288;1308;0;52;1
2022-10-25;41;276;1295;0;39;1
2022-10-24;28;275;1301;0;27;1
2022-10-23;34;280;1326;0;34;1
2022-10-22;42;289;1327;0;39;1
2022-10-21;46;281;1339;0;42;1
2022-10-20;44;275;1340;0;44;0
2022-10-19;42;258;1346;0;42;0
2022-10-18;41;265;1343;0;40;0
2022-10-17;33;259;1348;0;32;0
2022-10-16;43;275;1348;0;42;0
2022-10-15;34;277;1346;0;32;0
2022-10-14;39;302;1353;0;38;0
2022-10-13;29;299;1357;0;26;0
2022-10-12;51;341;1375;0;50;0
2022-10-11;34;345;1372;0;31;0
2022-10-10;49;364;1388;0;49;0
2022-10-09;45;368;1381;0;44;0
2022-10-08;59;371;1378;0;56;0
2022-10-07;37;358;1370;0;36;0
2022-10-06;69;366;1375;0;66;0
2022-10-05;55;342;1361;0;54;0
2022-10-04;52;330;1370;0;50;0
2022-10-03;54;336;1363;0;52;0
2022-10-02;50;322;1375;0;48;0
2022-10-01;47;318;1396;0;46;0
2022-09-30;45;324;1410;0;45;0
2022-09-29;43;316;1426;0;42;0
2022-09-28;43;327;1453;0;41;0
2022-09-27;57;328;1468;0;53;0
2022-09-26;41;325;1466;0;38;0
2022-09-25;45;324;1473;0;42;0
2022-09-24;52;325;1476;0;52;0
2022-09-23;37;305;1483;0;36;0
2022-09-22;57;309;1487;0;54;0
2022-09-21;43;292;1483;0;40;0
2022-09-20;54;295;1502;0;52;0
2022-09-19;40;286;1509;0;37;0
2022-09-18;46;296;1519;0;44;0
2022-09-17;33;298;1538;0;32;0
2022-09-16;44;309;1569;0;42;0
2022-09-15;39;308;1602;0;38;0
2022-09-14;44;317;1629;0;43;0
2022-09-13;44;315;1680;0;43;1
2022-09-12;48;326;1704;0;45;0
2022-09-11;47;344;1730;0;47;0
2022-09-10;43;340;1755;0;39;0
2022-09-09;44;365;1796;0;42;0
2022-09-08;50;391;1831;0;48;0
2022-09-07;44;404;1860;0;39;0
2022-09-06;57;424;1889;0;55;0
2022-09-05;66;439;1903;0;62;0
2022-09-04;46;434;1907;0;43;0
2022-09-03;66;441;1940;0;61;0
2022-09-02;71;425;1967;0;67;0
2022-09-01;66;403;1981;0;63;0
2022-08-31;62;398;2000;0;59;0
2022-08-30;72;381;2009;0;69;0
2022-08-29;61;361;2022;0;57;0
2022-08-28;52;360;2050;0;49;0
2022-08-27;49;370;2069;0;47;0
2022-08-26;49;371;2114;0;48;0
2022-08-25;62;387;2179;0;57;0
2022-08-24;43;392;2224;0;40;0
2022-08-23;51;427;2293;0;51;0
2022-08-22;61;442;2353;0;59;0
2022-08-21;62;478;2373;0;59;0
2022-08-20;48;486;2392;0;48;0
2022-08-19;66;512;2466;0;64;0
2022-08-18;65;520;2495;0;62;0
2022-08-17;77;538;2529;0;72;1
2022-08-16;66;539;2560;0;64;1
2022-08-15;97;552;2587;0;95;0
2022-08-14;70;524;2597;0;64;0
2022-08-13;77;526;2612;0;73;1
2022-08-12;77;518;2619;0;72;0
2022-08-11;84;522;2644;0;80;0
2022-08-10;80;529;2703;0;75;0
2022-08-09;80;535;2770;0;75;1
2022-08-08;71;540;2806;0;69;0
2022-08-07;71;542;2828;0;68;0
2022-08-06;70;556;2868;0;64;0
2022-08-05;79;578;2923;0;78;0
2022-08-04;90;568;2946;0;88;0
2022-08-03;83;570;2954;0;79;1
2022-08-02;84;604;3001;0;79;1
2022-08-01;76;626;3014;0;73;1
2022-07-31;86;662;3060;0;81;1
2022-07-30;90;694;3077;0;85;1
2022-07-29;69;691;3100;0;66;1
2022-07-28;94;701;3155;1;89;1
2022-07-27;119;735;3177;1;109;0
2022-07-26;106;718;3174;1;102;0
2022-07-25;114;712;3178;1;111;0
2022-07-24;122;707;3160;1;116;0
2022-07-23;85;681;3125;1;80;0
2022-07-22;82;702;3133;1;78;0
2022-07-21;127;705;3130;0;123;0
2022-07-20;99;664;3104;0;94;0
2022-07-19;97;667;3110;0;93;0
2022-07-18;109;712;3096;0;105;0
2022-07-17;96;748;3072;0;91;0
2022-07-16;109;769;3068;0;105;0
2022-07-15;82;754;3050;0;81;0
2022-07-14;84;782;3043;1;81;0
2022-07-13;101;821;3052;1;91;0
2022-07-12;141;827;3045;0;138;0
2022-07-11;148;786;2991;0;143;0
2022-07-10;118;767;2917;0;112;0
2022-07-09;93;747;2892;0;91;0
2022-07-08;111;775;2899;0;106;0
2022-07-07;123;767;2876;0;119;0
2022-07-06;106;755;2850;0;104;0
2022-07-05;100;774;2840;0;97;0
2022-07-04;128;786;2811;0;123;0
2022-07-03;95;766;2754;0;90;0
2022-07-02;120;784;2728;0;119;0
2022-07-01;101;758;2675;0;97;0
2022-06-30;112;741;2645;0;106;0
2022-06-29;123;723;2603;0;117;0
2022-06-28;113;679;2567;0;109;0
2022-06-27;108;668;2548;0;104;0
2022-06-26;110;661;2514;0;108;0
2022-06-25;97;634;2501;0;95;0
2022-06-24;85;621;2474;0;81;0
2022-06-23;93;624;2484;0;89;0
2022-06-22;79;622;2490;0;78;0
2022-06-21;101;623;2536;0;99;0
2022-06-20;100;616;2506;0;98;0
2022-06-19;82;601;2469;0;81;0
2022-06-18;84;605;2453;0;80;0
2022-06-17;90;595;2468;0;89;1
2022-06-16;91;594;2467;0;85;1
2022-06-15;83;607;2470;0;79;0
2022-06-14;94;611;2517;0;91;0
2022-06-13;86;613;2498;0;83;0
2022-06-12;87;623;2472;0;87;1
2022-06-11;71;606;2448;0;69;1
2022-06-10;90;606;2421;0;86;1
2022-06-09;103;586;2416;0;98;1
2022-06-08;87;551;2379;0;84;1
2022-06-07;95;532;2328;0;89;0
2022-06-06;97;505;2298;0;96;0
2022-06-05;72;493;2273;0;69;0
2022-06-04;73;515;2279;0;70;0
2022-06-03;68;515;2289;0;67;0
2022-06-02;68;543;2297;0;64;0
2022-06-01;68;546;2292;0;67;0
2022-05-31;64;570;2285;0;64;0
2022-05-30;85;601;2273;0;81;0
2022-05-29;94;646;2252;0;88;0
