﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-16;0;4;28;0;0;0
2024-06-15;2;9;36;0;0;0
2024-06-14;0;11;28;0;0;0
2024-06-13;0;11;28;0;0;0
2024-06-12;4;15;28;0;3;1
2024-06-11;0;11;25;0;0;1
2024-06-10;0;11;25;0;0;0
2024-06-09;4;13;33;0;1;0
2024-06-08;3;15;34;0;1;0
2024-06-07;0;10;24;0;0;0
2024-06-06;6;19;33;0;3;0
2024-06-05;0;13;21;0;0;1
2024-06-04;0;14;21;0;0;1
2024-06-03;5;14;21;0;2;0
2024-06-02;2;11;20;0;2;0
2024-06-01;0;9;18;0;0;0
2024-05-31;6;14;18;0;4;0
2024-05-30;2;10;14;0;2;0
2024-05-29;1;8;14;0;1;0
2024-05-28;2;7;14;0;0;1
2024-05-27;0;5;12;0;0;1
2024-05-26;0;5;12;0;0;0
2024-05-25;5;6;15;0;3;0
2024-05-24;0;3;12;0;0;0
2024-05-23;0;3;12;0;0;0
2024-05-22;1;4;15;0;0;0
2024-05-21;0;4;12;0;0;0
2024-05-20;0;4;12;0;0;0
2024-05-19;2;5;15;0;0;0
2024-05-18;1;4;16;0;1;1
2024-05-17;0;2;12;0;0;1
2024-05-16;1;5;15;0;0;0
2024-05-15;0;3;12;0;0;0
2024-05-14;0;3;12;0;0;0
2024-05-13;1;6;14;0;0;0
2024-05-12;0;4;12;0;0;0
2024-05-11;0;4;12;0;0;1
2024-05-10;2;5;12;0;1;1
2024-05-09;0;3;11;0;0;0
2024-05-08;0;3;11;0;0;0
2024-05-07;2;4;12;0;1;0
2024-05-06;0;3;10;0;0;0
2024-05-05;0;4;10;0;0;0
2024-05-04;1;7;12;0;1;2
2024-05-03;0;5;13;0;0;2
2024-05-02;0;5;14;0;0;2
2024-05-01;2;9;15;0;2;1
2024-04-30;0;6;14;0;0;1
2024-04-29;1;7;15;0;1;2
2024-04-28;2;5;13;0;0;2
2024-04-27;0;5;13;0;0;0
2024-04-26;0;5;13;0;0;0
2024-04-25;5;6;15;0;2;0
2024-04-24;0;2;15;0;0;0
2024-04-23;0;2;15;0;0;0
2024-04-22;1;4;17;0;0;0
2024-04-21;0;4;18;0;0;0
2024-04-20;0;4;18;0;0;0
2024-04-19;2;4;20;0;1;0
2024-04-18;0;3;19;0;0;0
2024-04-17;0;3;19;0;0;0
2024-04-16;3;3;21;0;0;0
2024-04-15;0;3;19;0;0;0
2024-04-14;0;3;19;0;0;0
2024-04-13;3;3;22;0;0;0
2024-04-12;0;3;22;0;0;0
2024-04-11;0;4;22;0;0;0
2024-04-10;3;7;25;0;0;1
2024-04-09;0;7;25;0;0;1
2024-04-08;0;7;25;0;0;1
2024-04-07;2;9;30;0;0;1
2024-04-06;0;7;28;0;0;0
2024-04-05;1;7;32;0;1;0
2024-04-04;3;6;32;0;2;0
2024-04-03;1;5;32;0;1;0
2024-04-02;0;3;27;0;0;0
2024-04-01;2;9;31;0;2;0
2024-03-31;0;5;30;0;0;0
2024-03-30;0;5;30;0;0;0
2024-03-29;1;10;35;0;0;0
2024-03-28;0;8;31;0;0;0
2024-03-27;0;8;31;0;0;0
2024-03-26;5;10;33;0;4;0
2024-03-25;0;6;29;0;0;0
2024-03-24;0;6;30;0;0;0
2024-03-23;4;6;32;0;2;0
2024-03-22;0;3;29;0;0;0
2024-03-21;0;3;29;0;0;0
2024-03-20;2;10;31;0;2;0
2024-03-19;0;7;29;0;0;0
2024-03-18;0;7;29;0;0;0
2024-03-17;1;12;31;0;1;0
2024-03-16;0;9;28;0;0;0
2024-03-15;0;10;28;0;0;0
2024-03-14;6;13;29;0;6;0
2024-03-13;0;6;25;0;0;0
2024-03-12;0;7;25;0;0;0
2024-03-11;3;9;25;0;0;0
2024-03-10;0;9;26;0;0;0
2024-03-09;1;9;27;0;1;0
2024-03-08;5;13;26;0;5;0
2024-03-07;0;8;20;0;0;0
2024-03-06;1;9;21;0;1;0
2024-03-05;2;8;20;0;0;0
2024-03-04;0;8;21;0;0;0
2024-03-03;0;8;21;0;0;0
2024-03-02;5;10;23;0;1;0
2024-03-01;0;6;20;0;0;0
2024-02-29;1;7;24;0;0;0
2024-02-28;2;8;25;0;0;0
2024-02-27;1;8;26;0;1;0
2024-02-26;0;7;20;0;0;0
2024-02-25;4;9;25;0;1;0
2024-02-24;1;8;28;0;1;0
2024-02-23;1;7;27;0;1;0
2024-02-22;4;10;27;0;4;0
2024-02-21;0;6;15;0;0;0
2024-02-20;0;6;16;0;0;0
2024-02-19;2;9;25;0;2;0
2024-02-18;0;7;14;0;0;0
2024-02-17;0;7;14;0;0;0
2024-02-16;4;9;23;0;4;0
2024-02-15;0;4;10;0;0;0
2024-02-14;0;4;10;0;0;0
2024-02-13;3;5;19;0;1;0
2024-02-12;0;3;11;0;0;0
2024-02-11;0;3;11;0;0;0
2024-02-10;3;5;11;0;0;2
2024-02-09;0;5;11;0;0;2
2024-02-08;0;5;11;0;0;2
2024-02-07;3;8;20;0;0;2
2024-02-06;0;2;11;0;0;0
2024-02-05;0;2;11;0;0;0
2024-02-04;2;3;11;0;0;0
2024-02-03;0;3;11;0;0;0
2024-02-02;0;3;11;0;0;0
2024-02-01;2;5;11;0;0;0
2024-01-31;0;5;11;0;0;0
2024-01-30;0;5;11;0;0;0
2024-01-29;3;9;16;0;0;0
2024-01-28;0;5;11;0;0;0
2024-01-27;0;5;11;0;0;0
2024-01-26;4;5;12;0;1;0
2024-01-25;0;3;14;0;0;0
2024-01-24;0;3;14;0;0;0
2024-01-23;2;5;14;0;0;0
2024-01-22;1;5;15;0;1;0
2024-01-21;0;4;13;0;0;0
2024-01-20;2;8;14;0;0;3
2024-01-19;0;8;14;0;0;3
2024-01-18;0;8;14;0;0;3
2024-01-17;4;9;15;0;4;3
2024-01-16;0;5;11;0;0;3
2024-01-15;0;5;11;0;0;4
2024-01-14;4;6;13;0;0;4
2024-01-13;0;4;14;0;0;0
2024-01-12;0;4;14;0;0;0
2024-01-11;4;5;24;0;0;1
2024-01-10;0;3;16;0;0;1
2024-01-09;0;3;16;0;0;1
2024-01-08;3;4;25;0;0;2
2024-01-07;0;4;16;0;0;2
2024-01-06;0;4;16;0;0;0
2024-01-05;2;5;25;0;0;0
2024-01-04;0;5;16;0;0;1
2024-01-03;0;6;16;0;0;1
2024-01-02;4;9;26;0;0;1
2024-01-01;0;9;19;0;0;1
2023-12-31;0;9;20;0;0;1
2023-12-30;5;9;31;0;0;0
2023-12-29;0;9;22;0;0;0
2023-12-28;1;9;32;0;1;1
2023-12-27;3;9;32;0;3;1
2023-12-26;0;6;19;0;0;0
2023-12-25;0;6;20;0;0;0
2023-12-24;5;8;30;0;3;0
2023-12-23;0;2;17;0;0;0
2023-12-22;0;2;17;0;0;0
2023-12-21;1;11;29;0;0;0
2023-12-20;0;6;18;0;0;0
2023-12-19;0;7;18;0;0;0
2023-12-18;2;9;19;0;0;0
2023-12-17;0;7;21;0;0;0
2023-12-16;0;7;21;0;0;0
2023-12-15;4;7;21;0;2;0
2023-12-14;0;5;19;0;0;0
2023-12-13;1;5;19;0;1;0
2023-12-12;3;4;19;0;2;0
2023-12-11;0;2;17;0;0;0
2023-12-10;0;2;17;0;0;0
2023-12-09;2;6;20;0;1;0
2023-12-08;0;5;18;0;0;0
2023-12-07;0;6;18;0;0;0
2023-12-06;1;8;22;0;1;0
2023-12-05;0;6;21;0;0;0
2023-12-04;0;7;22;0;0;0
2023-12-03;3;8;25;0;2;0
2023-12-02;1;7;25;0;0;0
2023-12-01;1;7;28;0;1;0
2023-11-30;2;7;27;0;2;0
2023-11-29;0;5;22;0;0;0
2023-11-28;2;7;26;0;2;0
2023-11-27;1;6;24;0;0;0
2023-11-26;1;6;26;0;1;0
2023-11-25;0;4;21;0;0;0
2023-11-24;2;8;25;0;0;0
2023-11-23;0;5;23;0;0;0
2023-11-22;0;5;23;0;0;0
2023-11-21;1;6;25;0;0;0
2023-11-20;0;5;24;0;0;0
2023-11-19;1;6;26;0;1;0
2023-11-18;3;6;26;0;2;0
2023-11-17;0;4;23;0;0;0
2023-11-16;0;4;23;0;0;0
2023-11-15;2;6;25;0;2;0
2023-11-14;0;4;21;0;0;0
2023-11-13;1;5;24;0;1;0
2023-11-12;1;7;23;0;0;0
2023-11-11;0;8;21;0;0;0
2023-11-10;0;8;21;0;0;0
2023-11-09;3;11;23;0;2;0
2023-11-08;0;9;19;0;0;0
2023-11-07;1;11;21;0;1;0
2023-11-06;3;11;20;0;3;0
2023-11-05;1;6;17;0;1;0
2023-11-04;0;5;17;0;0;1
2023-11-03;2;8;18;0;0;1
2023-11-02;2;5;19;0;2;0
2023-11-01;0;3;17;0;0;0
2023-10-31;1;5;18;0;0;0
2023-10-30;0;4;19;0;0;0
2023-10-29;0;4;19;0;0;0
2023-10-28;2;7;19;0;1;1
2023-10-27;0;6;21;0;0;1
2023-10-26;0;7;21;0;0;1
2023-10-25;3;9;21;0;3;1
2023-10-24;0;6;21;0;0;1
2023-10-23;0;6;21;0;0;0
2023-10-22;3;6;21;0;0;0
2023-10-21;0;6;24;0;0;0
2023-10-20;1;6;24;0;1;0
2023-10-19;2;6;23;0;2;0
2023-10-18;0;4;21;0;0;0
2023-10-17;0;4;21;0;0;0
2023-10-16;2;5;21;0;1;0
2023-10-15;1;4;20;0;1;0
2023-10-14;0;3;21;0;0;0
2023-10-13;1;5;22;0;0;0
2023-10-12;0;5;21;0;0;0
2023-10-11;0;5;21;0;0;0
2023-10-10;2;8;22;0;1;0
2023-10-09;0;6;20;0;0;0
2023-10-08;0;7;22;0;0;0
2023-10-07;2;9;26;0;2;0
2023-10-06;1;7;24;0;1;0
2023-10-05;0;6;21;0;0;0
2023-10-04;3;9;25;0;3;0
2023-10-03;0;6;18;0;0;0
2023-10-02;1;6;25;0;1;0
2023-10-01;2;8;24;0;2;0
2023-09-30;0;6;18;0;0;0
2023-09-29;0;6;20;0;0;0
2023-09-28;3;9;24;0;3;0
2023-09-27;0;6;17;0;0;0
2023-09-26;0;6;17;0;0;0
2023-09-25;3;6;21;0;0;0
2023-09-24;0;6;18;0;0;0
2023-09-23;0;6;19;0;0;0
2023-09-22;6;6;25;0;2;0
2023-09-21;0;6;19;0;0;0
2023-09-20;0;6;19;0;0;0
2023-09-19;0;6;19;0;0;0
2023-09-18;4;7;23;0;0;0
2023-09-17;0;6;21;0;0;0
2023-09-16;0;6;21;0;0;0
2023-09-15;2;8;21;0;2;0
2023-09-14;0;6;19;0;0;0
2023-09-13;0;6;20;0;0;0
2023-09-12;4;11;25;0;4;2
2023-09-11;0;4;17;0;0;2
2023-09-10;0;4;17;0;0;2
2023-09-09;2;7;17;0;0;2
2023-09-08;0;7;19;0;0;2
2023-09-07;0;7;19;0;0;2
2023-09-06;2;9;22;0;0;3
2023-09-05;0;9;22;0;0;3
2023-09-04;0;9;22;0;0;3
2023-09-03;5;9;26;0;5;3
2023-09-02;0;4;20;0;0;0
2023-09-01;0;5;20;0;0;0
2023-08-31;4;6;24;0;0;0
2023-08-30;0;7;20;0;0;0
2023-08-29;0;7;20;0;0;0
2023-08-28;2;7;24;0;0;0
2023-08-27;0;7;23;0;0;0
2023-08-26;1;7;27;0;1;0
2023-08-25;4;9;26;0;1;0
2023-08-24;2;8;25;0;2;0
2023-08-23;0;5;19;0;0;0
2023-08-22;3;8;26;0;0;0
2023-08-21;0;7;20;0;0;0
2023-08-20;0;7;20;0;0;0
2023-08-19;2;8;20;0;1;0
2023-08-18;0;6;20;0;0;0
2023-08-17;0;6;20;0;0;0
2023-08-16;4;8;20;0;1;0
2023-08-15;1;8;26;0;1;0
2023-08-14;0;6;20;0;0;0
2023-08-13;4;10;25;0;4;1
2023-08-12;0;5;17;0;0;1
2023-08-11;0;5;17;0;0;1
2023-08-10;2;9;21;0;2;2
2023-08-09;0;6;15;0;0;2
2023-08-08;0;6;15;0;0;0
2023-08-07;3;7;19;0;1;0
2023-08-06;0;5;14;0;0;1
2023-08-05;0;5;14;0;0;1
2023-08-04;4;9;17;0;2;1
2023-08-03;0;7;12;0;0;1
2023-08-02;0;7;12;0;0;1
2023-08-01;3;7;15;0;0;0
2023-07-31;0;6;14;0;0;0
2023-07-30;0;6;14;0;0;1
2023-07-29;4;10;17;0;4;1
2023-07-28;0;3;13;0;0;1
2023-07-27;0;3;13;0;0;1
2023-07-26;2;7;16;0;0;1
2023-07-25;0;2;14;0;0;0
2023-07-24;0;2;14;0;0;0
2023-07-23;1;6;14;0;0;1
2023-07-22;0;6;14;0;0;0
2023-07-21;0;6;14;0;0;0
2023-07-20;2;8;15;0;2;0
2023-07-19;0;6;14;0;0;0
2023-07-18;0;6;16;0;0;0
2023-07-17;4;6;19;0;1;0
2023-07-16;0;4;15;0;0;0
2023-07-15;0;4;15;0;0;0
2023-07-14;4;5;18;0;0;0
2023-07-13;0;5;15;0;0;0
2023-07-12;0;5;15;0;0;0
2023-07-11;3;5;18;0;0;0
2023-07-10;0;5;15;0;0;0
2023-07-09;0;5;15;0;0;0
2023-07-08;4;7;19;0;2;0
2023-07-07;0;4;15;0;0;0
2023-07-06;0;4;15;0;0;0
2023-07-05;2;7;19;0;1;0
2023-07-04;0;6;16;0;0;1
2023-07-03;0;6;16;0;0;1
2023-07-02;3;7;21;0;2;2
2023-07-01;0;4;14;0;0;1
2023-06-30;0;4;14;0;0;1
2023-06-29;3;4;19;0;0;0
2023-06-28;0;4;14;0;0;0
2023-06-27;0;4;14;0;0;0
2023-06-26;3;9;19;0;0;0
2023-06-25;0;8;14;0;0;0
2023-06-24;0;8;14;0;0;0
2023-06-23;3;13;19;0;2;0
2023-06-22;0;7;13;0;0;0
2023-06-21;0;7;13;0;0;0
2023-06-20;3;8;13;0;2;0
2023-06-19;2;6;15;0;2;0
2023-06-18;0;4;9;0;0;0
2023-06-17;2;4;14;0;2;0
2023-06-16;0;2;7;0;0;0
2023-06-15;0;3;7;0;0;0
2023-06-14;2;4;14;0;0;0
2023-06-13;0;4;7;0;0;0
2023-06-12;0;4;7;0;0;0
2023-06-11;2;7;14;0;1;2
2023-06-10;0;5;6;0;0;1
2023-06-09;1;8;15;0;1;1
2023-06-08;2;7;14;0;2;1
2023-06-07;0;2;3;0;0;1
2023-06-06;0;2;3;0;0;1
2023-06-05;2;4;11;0;0;2
2023-06-04;0;2;4;0;0;2
2023-06-03;0;2;4;0;0;1
2023-06-02;1;2;11;0;0;1
2023-06-01;0;2;4;0;0;1
2023-05-31;0;2;4;0;0;1
2023-05-30;2;4;11;0;0;1
2023-05-29;0;3;4;0;0;2
2023-05-28;0;3;4;0;0;2
2023-05-27;1;5;12;0;0;1
2023-05-26;0;3;4;0;0;1
2023-05-25;0;3;4;0;0;1
2023-05-24;2;3;4;0;1;1
2023-05-23;0;2;3;0;0;1
2023-05-22;0;2;3;0;0;2
2023-05-21;2;5;10;0;0;2
2023-05-20;0;1;3;0;0;1
2023-05-19;0;1;3;0;0;1
2023-05-18;1;1;3;0;0;1
2023-05-17;0;1;3;0;0;1
2023-05-16;0;1;3;0;0;1
2023-05-15;1;5;9;0;0;2
2023-05-14;0;2;3;0;0;2
2023-05-13;0;2;3;0;0;2
2023-05-12;1;3;3;0;0;2
2023-05-11;0;3;3;0;0;1
2023-05-10;0;3;3;0;0;1
2023-05-09;1;3;11;0;0;2
2023-05-08;0;3;4;0;0;2
2023-05-07;0;3;4;0;0;2
2023-05-06;2;4;37;0;0;2
2023-05-05;0;2;7;0;0;1
2023-05-04;0;2;7;0;0;0
2023-05-03;2;3;40;0;0;0
2023-05-02;0;2;7;0;0;0
2023-05-01;0;2;7;0;0;0
2023-04-30;2;2;7;0;0;0
2023-04-29;0;2;8;0;0;0
2023-04-28;0;2;8;0;0;0
2023-04-27;2;2;40;0;0;0
2023-04-26;0;2;8;0;0;0
2023-04-25;0;2;8;0;0;0
2023-04-24;2;4;43;0;0;0
2023-04-23;0;3;8;0;0;0
2023-04-22;0;3;8;0;0;0
2023-04-21;2;5;43;0;0;0
2023-04-20;0;2;8;0;0;0
2023-04-19;0;2;8;0;0;0
2023-04-18;2;9;42;0;1;0
2023-04-17;0;2;7;0;0;0
2023-04-16;0;2;7;0;0;0
2023-04-15;1;10;41;0;0;0
2023-04-14;0;2;7;0;0;0
2023-04-13;0;2;7;0;0;0
2023-04-12;1;5;7;0;0;3
2023-04-11;0;4;7;0;0;3
2023-04-10;0;4;7;0;0;3
2023-04-09;1;4;7;0;1;3
2023-04-08;0;3;6;0;0;2
2023-04-07;0;3;6;0;0;2
2023-04-06;3;6;11;0;0;2
2023-04-05;0;6;6;0;0;2
2023-04-04;0;6;6;0;0;2
2023-04-03;2;6;14;0;0;3
2023-04-02;0;6;6;0;0;3
2023-04-01;0;6;6;0;0;2
2023-03-31;5;11;14;0;2;2
2023-03-30;0;4;4;0;0;2
2023-03-29;0;4;4;0;0;2
2023-03-28;4;9;13;0;1;2
2023-03-27;0;3;3;0;0;3
2023-03-26;0;3;3;0;0;3
2023-03-25;3;3;10;0;0;2
2023-03-24;0;3;6;0;0;2
2023-03-23;0;3;6;0;0;2
2023-03-22;3;3;11;0;0;2
2023-03-21;0;3;6;0;0;2
2023-03-20;0;3;6;0;0;2
2023-03-19;3;3;11;0;0;3
2023-03-18;0;2;7;0;0;2
2023-03-17;0;2;7;0;0;2
2023-03-16;2;2;12;0;0;2
2023-03-15;0;2;9;0;0;2
2023-03-14;0;2;9;0;0;2
2023-03-13;2;7;14;0;0;2
2023-03-12;0;3;9;0;0;2
2023-03-11;0;3;9;0;0;2
2023-03-10;2;7;14;0;0;2
2023-03-09;0;3;9;0;0;0
2023-03-08;0;3;9;0;0;0
2023-03-07;3;3;9;0;0;0
2023-03-06;0;3;9;0;0;0
2023-03-05;0;3;9;0;0;0
2023-03-04;3;4;11;0;0;0
2023-03-03;0;3;11;0;0;0
2023-03-02;0;5;11;0;0;0
2023-03-01;3;6;11;0;0;0
2023-02-28;0;5;13;0;0;0
2023-02-27;0;5;13;0;0;0
2023-02-26;2;6;14;0;0;0
2023-02-25;0;6;18;0;0;0
2023-02-24;2;6;19;0;2;0
2023-02-23;3;5;17;0;1;0
2023-02-22;0;4;20;0;0;0
2023-02-21;0;4;20;0;0;0
2023-02-20;3;6;21;0;1;2
2023-02-19;0;5;22;0;0;0
2023-02-18;0;5;22;0;0;0
2023-02-17;3;5;23;0;2;0
2023-02-16;0;2;22;0;0;0
2023-02-15;0;2;22;0;0;0
2023-02-14;2;2;23;0;0;1
2023-02-13;0;2;23;0;0;1
2023-02-12;0;2;23;0;0;0
2023-02-11;2;2;25;0;0;0
2023-02-10;0;2;26;0;0;0
2023-02-09;0;3;26;0;0;0
2023-02-08;2;4;29;0;0;0
2023-02-07;0;4;29;0;0;1
2023-02-06;0;4;30;0;0;1
2023-02-05;2;7;33;0;0;0
2023-02-04;0;6;30;0;0;0
2023-02-03;1;7;33;0;1;0
2023-02-02;3;11;32;0;1;1
2023-02-01;0;9;30;0;0;1
2023-01-31;0;9;31;0;0;1
2023-01-30;4;14;34;0;3;2
2023-01-29;0;10;29;0;0;2
2023-01-28;0;10;30;0;0;1
2023-01-27;5;13;33;0;2;1
2023-01-26;0;9;28;0;0;2
2023-01-25;0;9;28;0;0;2
2023-01-24;5;14;31;0;1;3
2023-01-23;0;10;27;0;0;2
2023-01-22;0;10;27;0;0;1
2023-01-21;5;12;31;0;1;0
2023-01-20;0;8;28;0;0;0
2023-01-19;0;8;28;0;0;1
2023-01-18;6;12;31;0;0;2
2023-01-17;0;11;28;0;0;2
2023-01-16;0;11;28;0;0;2
2023-01-15;6;18;31;0;3;2
2023-01-14;0;12;25;0;0;0
2023-01-13;0;12;25;0;0;0
2023-01-12;6;16;27;0;2;1
2023-01-11;0;10;24;0;0;1
2023-01-10;0;10;24;0;0;1
2023-01-09;6;14;25;0;3;1
2023-01-08;1;10;23;0;1;0
2023-01-07;0;8;21;0;0;0
2023-01-06;3;13;22;0;1;0
2023-01-05;0;12;20;0;0;1
2023-01-04;0;12;20;0;0;1
2023-01-03;5;13;20;0;3;0
2023-01-02;1;10;17;0;1;0
2023-01-01;0;9;16;0;0;0
2022-12-31;6;10;16;0;1;0
2022-12-30;1;8;16;0;1;0
2022-12-29;0;8;15;0;0;1
2022-12-28;5;12;15;0;1;1
2022-12-27;0;9;14;0;0;0
2022-12-26;0;9;14;0;0;0
2022-12-25;4;10;14;0;2;0
2022-12-24;0;8;12;0;0;0
2022-12-23;1;8;12;0;1;0
2022-12-22;5;8;11;0;4;1
2022-12-21;0;4;7;0;0;1
2022-12-20;0;4;7;0;0;1
2022-12-19;3;5;7;0;3;1
2022-12-18;0;2;4;0;0;1
2022-12-17;0;2;4;0;0;1
2022-12-16;1;3;6;0;0;1
2022-12-15;0;3;5;0;0;1
2022-12-14;0;3;5;0;0;1
2022-12-13;2;3;6;0;1;1
2022-12-12;0;2;4;0;0;1
2022-12-11;0;2;4;0;0;1
2022-12-10;2;2;6;0;1;1
2022-12-09;0;1;3;0;0;1
2022-12-08;0;1;3;0;0;1
2022-12-07;1;2;6;0;0;2
2022-12-06;0;2;5;0;0;2
2022-12-05;0;2;5;0;0;2
2022-12-04;1;2;9;0;0;2
2022-12-03;0;2;5;0;0;2
2022-12-02;0;2;5;0;0;1
2022-12-01;2;2;9;0;0;1
2022-11-30;0;2;6;0;0;1
2022-11-29;0;2;6;0;0;1
2022-11-28;2;2;11;0;0;1
2022-11-27;0;2;8;0;0;1
2022-11-26;0;2;8;0;0;1
2022-11-25;2;2;14;0;0;1
2022-11-24;0;2;10;0;0;1
2022-11-23;0;3;10;0;0;1
2022-11-22;2;4;15;0;0;1
2022-11-21;0;3;10;0;0;1
2022-11-20;0;3;10;0;0;1
2022-11-19;1;4;15;0;0;1
2022-11-18;0;2;11;0;0;1
2022-11-17;1;2;12;0;1;1
2022-11-16;1;3;15;0;0;1
2022-11-15;0;2;11;0;0;1
2022-11-14;0;3;11;0;0;1
2022-11-13;1;5;15;0;0;1
2022-11-12;0;4;11;0;0;1
2022-11-11;0;4;11;0;0;1
2022-11-10;2;6;15;0;0;1
2022-11-09;0;3;11;0;0;1
2022-11-08;1;5;15;0;1;1
2022-11-07;2;5;14;0;1;1
2022-11-06;0;2;10;0;0;1
2022-11-05;0;3;10;0;0;1
2022-11-04;1;4;12;0;0;1
2022-11-03;0;4;12;0;0;1
2022-11-02;0;5;13;0;0;1
2022-11-01;1;7;15;0;0;1
2022-10-31;0;6;15;0;0;1
2022-10-30;1;7;17;0;1;1
2022-10-29;2;6;16;0;1;1
2022-10-28;0;4;15;0;0;1
2022-10-27;1;4;16;0;1;1
2022-10-26;2;5;15;0;2;1
2022-10-25;0;4;14;0;0;1
2022-10-24;0;4;14;0;0;1
2022-10-23;1;4;15;0;0;1
2022-10-22;0;4;14;0;0;0
2022-10-21;0;4;14;0;0;0
2022-10-20;3;4;17;0;1;1
2022-10-19;1;4;19;0;1;1
2022-10-18;0;2;16;0;0;1
2022-10-17;2;3;18;0;0;1
2022-10-16;0;2;16;0;0;1
2022-10-15;0;2;16;0;0;0
2022-10-14;2;4;20;0;0;0
2022-10-13;0;3;19;0;0;1
2022-10-12;0;3;19;0;0;1
2022-10-11;2;5;20;0;0;2
2022-10-10;0;6;21;0;0;1
2022-10-09;0;6;21;0;0;0
2022-10-08;3;8;23;0;2;2
2022-10-07;0;6;24;0;0;2
2022-10-06;0;6;24;0;0;3
2022-10-05;3;8;27;0;1;4
2022-10-04;1;7;31;0;1;4
2022-10-03;0;6;28;0;0;3
2022-10-02;4;8;31;0;0;3
2022-10-01;0;7;31;0;0;2
2022-09-30;0;7;31;0;0;2
2022-09-29;5;8;34;0;1;3
2022-09-28;0;7;31;0;0;3
2022-09-27;0;8;31;0;0;3
2022-09-26;6;12;34;0;1;2
2022-09-25;0;8;30;0;0;2
2022-09-24;0;8;30;0;0;3
2022-09-23;4;10;33;0;0;3
2022-09-22;0;9;31;0;0;3
2022-09-21;1;11;33;0;1;3
2022-09-20;7;12;32;0;2;3
2022-09-19;0;8;28;0;0;2
2022-09-18;0;8;28;0;0;2
2022-09-17;3;11;30;0;1;3
2022-09-16;0;10;28;0;0;3
2022-09-15;2;11;30;0;2;3
2022-09-14;5;14;29;0;2;3
2022-09-13;0;11;26;0;0;3
2022-09-12;0;11;26;0;0;3
2022-09-11;6;19;28;0;2;6
2022-09-10;0;15;24;0;0;6
2022-09-09;0;15;24;0;0;6
2022-09-08;5;19;25;0;5;7
2022-09-07;0;13;20;0;0;6
2022-09-06;0;13;21;0;0;6
2022-09-05;9;14;22;0;2;6
2022-09-04;1;11;22;0;1;5
2022-09-03;0;10;20;0;0;5
2022-09-02;8;10;21;0;0;6
2022-09-01;0;9;20;0;0;5
2022-08-31;0;9;20;0;0;5
2022-08-30;7;11;21;0;1;6
2022-08-29;0;10;20;0;0;6
2022-08-28;0;10;20;0;0;5
2022-08-27;7;11;21;0;1;5
2022-08-26;0;10;22;0;0;6
2022-08-25;0;10;22;0;0;5
2022-08-24;8;11;23;0;0;5
2022-08-23;0;11;23;0;0;6
2022-08-22;0;12;24;0;0;6
2022-08-21;8;14;25;0;1;6
2022-08-20;0;12;23;0;0;4
2022-08-19;0;12;24;0;0;5
2022-08-18;8;12;25;0;2;4
2022-08-17;0;9;24;0;0;2
2022-08-16;1;9;25;0;1;2
2022-08-15;7;9;24;0;1;5
2022-08-14;0;8;22;0;0;4
2022-08-13;0;8;23;0;0;3
2022-08-12;5;12;24;0;0;5
2022-08-11;0;10;23;0;0;3
2022-08-10;0;10;23;0;0;1
2022-08-09;6;13;24;0;0;2
2022-08-08;1;12;23;0;1;5
2022-08-07;0;11;22;0;0;5
2022-08-06;6;13;23;0;2;4
2022-08-05;0;11;22;0;0;6
2022-08-04;0;11;22;0;0;5
2022-08-03;7;14;24;0;0;1
2022-08-02;0;13;23;0;0;2
2022-08-01;0;13;23;0;0;5
2022-07-31;8;14;25;0;0;5
2022-07-30;0;12;23;0;0;4
2022-07-29;0;12;24;0;0;5
2022-07-28;9;12;26;0;3;4
2022-07-27;0;5;23;0;0;1
2022-07-26;0;5;23;0;0;2
2022-07-25;3;12;26;0;1;5
2022-07-24;1;11;27;0;1;4
2022-07-23;0;10;24;0;0;4
2022-07-22;2;13;27;0;0;7
2022-07-21;1;13;28;0;1;6
2022-07-20;0;12;24;0;0;4
2022-07-19;8;13;27;0;3;5
2022-07-18;0;10;22;0;0;6
2022-07-17;0;10;22;0;0;5
2022-07-16;8;12;25;0;0;5
2022-07-15;1;11;27;0;1;3
2022-07-14;0;9;23;0;0;3
2022-07-13;7;12;26;0;0;2
2022-07-12;0;10;24;0;0;0
2022-07-11;0;10;24;0;0;1
2022-07-10;7;11;24;0;0;1
2022-07-09;0;11;24;0;0;1
2022-07-08;0;11;24;0;0;2
2022-07-07;10;12;26;0;2;2
2022-07-06;0;8;23;0;0;1
2022-07-05;0;8;23;0;0;0
2022-07-04;7;13;25;0;1;1
2022-07-03;0;9;22;0;0;1
2022-07-02;0;9;23;0;0;1
2022-07-01;2;15;26;0;0;2
2022-06-30;1;16;27;0;1;2
2022-06-29;0;14;23;0;0;2
2022-06-28;8;16;23;0;1;2
2022-06-27;0;15;22;0;0;3
2022-06-26;0;15;22;0;0;3
2022-06-25;9;16;24;0;2;3
2022-06-24;1;10;22;0;1;2
2022-06-23;0;9;19;0;0;2
2022-06-22;8;12;22;0;3;4
2022-06-21;0;8;17;0;0;3
2022-06-20;0;8;17;0;0;4
2022-06-19;2;11;19;0;0;4
2022-06-18;0;11;17;0;0;0
2022-06-17;0;11;17;0;0;0
2022-06-16;7;11;19;0;0;0
2022-06-15;0;9;17;0;0;0
2022-06-14;0;9;17;0;0;0
2022-06-13;9;11;19;0;3;0
