﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-13;4;18;97;0;2;0
2024-05-12;2;20;97;0;1;0
2024-05-11;1;20;98;0;1;1
2024-05-10;6;23;99;0;5;1
2024-05-09;3;17;98;0;2;1
2024-05-08;3;16;100;0;3;0
2024-05-07;0;19;103;0;0;0
2024-05-06;5;21;104;0;3;0
2024-05-05;3;23;103;0;2;0
2024-05-04;5;24;103;0;3;1
2024-05-03;1;25;105;0;0;3
2024-05-02;3;27;109;0;3;3
2024-05-01;6;28;108;0;4;3
2024-04-30;3;26;106;0;3;2
2024-04-29;5;26;107;0;4;1
2024-04-28;4;25;106;0;3;1
2024-04-27;6;27;108;0;2;1
2024-04-26;5;28;110;0;3;0
2024-04-25;6;32;109;0;2;0
2024-04-24;4;31;109;0;1;0
2024-04-23;5;35;110;0;3;0
2024-04-22;5;36;108;0;1;0
2024-04-21;6;41;108;0;3;0
2024-04-20;7;40;107;0;5;0
2024-04-19;12;38;105;0;9;0
2024-04-18;5;32;100;0;4;0
2024-04-17;8;30;101;0;5;0
2024-04-16;5;28;100;0;4;0
2024-04-15;7;28;100;0;6;0
2024-04-14;5;28;97;0;3;0
2024-04-13;4;26;97;0;2;0
2024-04-12;4;28;99;0;2;2
2024-04-11;3;28;102;0;2;2
2024-04-10;6;31;104;0;4;4
2024-04-09;7;30;104;0;6;3
2024-04-08;8;26;103;0;5;3
2024-04-07;3;23;107;0;2;2
2024-04-06;6;25;107;0;3;2
2024-04-05;2;24;107;0;2;2
2024-04-04;6;27;109;0;3;2
2024-04-03;5;28;111;0;3;2
2024-04-02;3;26;113;0;2;1
2024-04-01;3;26;113;0;1;0
2024-03-31;6;26;113;0;3;1
2024-03-30;4;24;115;0;3;1
2024-03-29;6;22;114;0;5;1
2024-03-28;6;18;110;0;3;1
2024-03-27;4;19;110;0;2;1
2024-03-26;4;22;111;0;2;1
2024-03-25;3;25;111;0;2;0
2024-03-24;3;29;112;0;0;1
2024-03-23;2;34;113;0;1;1
2024-03-22;3;36;115;0;2;1
2024-03-21;4;37;114;0;3;0
2024-03-20;7;37;113;0;4;0
2024-03-19;9;37;113;0;4;0
2024-03-18;10;36;111;0;9;0
2024-03-17;6;31;108;0;2;1
2024-03-16;5;33;108;0;3;1
2024-03-15;5;38;108;0;4;1
2024-03-14;4;36;107;0;2;0
2024-03-13;8;36;109;0;7;0
2024-03-12;6;35;105;0;4;1
2024-03-11;4;36;102;0;3;1
2024-03-10;6;40;101;0;4;1
2024-03-09;10;39;104;0;7;1
2024-03-08;2;32;97;0;2;0
2024-03-07;4;35;97;0;4;1
2024-03-06;8;33;96;0;5;0
2024-03-05;7;27;94;0;4;0
2024-03-04;8;24;92;0;2;0
2024-03-03;5;23;93;0;2;0
2024-03-02;5;23;92;0;2;0
2024-03-01;6;23;93;0;3;0
2024-02-29;5;21;91;0;3;1
2024-02-28;2;22;92;0;1;0
2024-02-27;5;22;93;0;3;0
2024-02-26;3;24;90;0;3;0
2024-02-25;2;25;89;0;1;0
2024-02-24;3;27;89;0;3;0
2024-02-23;4;33;89;0;4;0
2024-02-22;5;32;86;0;3;2
2024-02-21;3;31;85;0;1;1
2024-02-20;6;33;85;0;5;1
2024-02-19;5;32;81;0;5;1
2024-02-18;4;31;79;0;3;1
2024-02-17;11;29;77;0;8;0
2024-02-16;3;23;74;0;2;0
2024-02-15;7;28;73;0;2;1
2024-02-14;4;24;73;0;3;0
2024-02-13;5;23;74;0;4;0
2024-02-12;5;22;70;0;3;0
2024-02-11;3;21;68;0;1;0
2024-02-10;4;21;69;0;2;0
2024-02-09;8;21;69;0;7;0
2024-02-08;1;18;69;0;0;0
2024-02-07;3;21;73;0;2;0
2024-02-06;3;20;74;0;3;0
2024-02-05;4;21;73;0;2;0
2024-02-04;2;19;73;0;1;0
2024-02-03;3;19;73;0;2;0
2024-02-02;4;19;73;0;2;0
2024-02-01;4;18;74;0;3;0
2024-01-31;1;18;72;0;1;0
2024-01-30;5;18;73;0;4;0
2024-01-29;3;16;70;0;2;0
2024-01-28;3;15;69;0;1;0
2024-01-27;5;14;69;0;4;0
2024-01-26;1;13;67;0;1;0
2024-01-25;4;13;68;0;3;0
2024-01-24;2;15;67;0;1;0
2024-01-23;2;16;68;0;2;1
2024-01-22;1;16;67;0;1;1
2024-01-21;1;19;67;0;1;1
2024-01-20;3;19;67;0;3;1
2024-01-19;2;18;67;0;2;1
2024-01-18;5;19;66;0;4;1
2024-01-17;2;16;68;0;1;1
2024-01-16;3;22;69;0;2;1
2024-01-15;5;24;67;0;3;2
2024-01-14;1;24;66;0;0;1
2024-01-13;3;25;69;0;2;2
2024-01-12;4;24;69;0;2;2
2024-01-11;2;22;67;0;2;1
2024-01-10;7;22;68;0;6;1
2024-01-09;4;18;64;0;4;2
2024-01-08;4;17;67;0;3;3
2024-01-07;2;16;68;0;0;3
2024-01-06;4;17;72;0;1;2
2024-01-05;2;18;73;0;0;1
2024-01-04;3;18;76;0;1;3
2024-01-03;4;18;78;0;3;3
2024-01-02;4;18;77;0;2;3
2024-01-01;3;18;78;0;1;3
2023-12-31;3;18;80;0;0;1
2023-12-30;3;18;81;0;2;1
2023-12-29;2;18;82;0;1;1
2023-12-28;3;19;84;0;1;1
2023-12-27;5;21;85;0;2;0
2023-12-26;4;19;86;0;2;0
2023-12-25;3;23;87;0;1;0
2023-12-24;4;24;89;0;2;0
2023-12-23;2;22;90;0;0;0
2023-12-22;5;22;97;0;1;0
2023-12-21;4;24;98;0;2;0
2023-12-20;4;24;97;0;2;0
2023-12-19;6;24;96;0;4;0
2023-12-18;2;22;94;0;2;0
2023-12-17;2;23;95;0;1;0
2023-12-16;5;30;95;0;3;0
2023-12-15;6;30;97;0;3;0
2023-12-14;5;31;98;0;3;0
2023-12-13;3;30;96;0;1;0
2023-12-12;5;31;97;0;3;0
2023-12-11;4;31;99;0;3;0
2023-12-10;8;30;99;0;7;0
2023-12-09;5;25;100;0;4;0
2023-12-08;6;25;99;0;5;0
2023-12-07;3;20;97;0;3;0
2023-12-06;3;20;99;0;3;0
2023-12-05;3;20;99;0;1;0
2023-12-04;3;21;103;0;3;1
2023-12-03;3;22;105;0;3;1
2023-12-02;4;23;110;0;2;1
2023-12-01;2;24;111;0;2;0
2023-11-30;4;26;114;0;3;0
2023-11-29;4;29;115;0;3;0
2023-11-28;3;27;114;0;2;0
2023-11-27;4;27;116;0;3;2
2023-11-26;5;24;116;0;2;2
2023-11-25;4;24;118;0;3;1
2023-11-24;5;24;117;0;3;0
2023-11-23;7;21;118;0;7;0
2023-11-22;2;20;116;0;2;0
2023-11-21;2;24;119;0;1;0
2023-11-20;2;26;122;0;1;2
2023-11-19;3;26;125;0;2;2
2023-11-18;5;29;132;0;4;2
2023-11-17;2;28;133;0;1;2
2023-11-16;7;35;136;0;6;2
2023-11-15;6;32;133;0;5;0
2023-11-14;5;31;135;0;3;0
2023-11-13;3;33;134;0;1;3
2023-11-12;7;35;135;0;4;3
2023-11-11;4;35;136;0;3;3
2023-11-10;10;37;140;0;9;3
2023-11-09;5;36;135;0;3;3
2023-11-08;4;34;137;0;3;1
2023-11-07;5;35;139;0;5;2
2023-11-06;4;37;137;0;3;3
2023-11-05;6;36;137;0;5;3
2023-11-04;6;35;136;0;5;3
2023-11-03;8;33;141;0;5;2
2023-11-02;4;31;145;0;3;2
2023-11-01;6;29;145;0;4;2
2023-10-31;9;29;147;0;3;2
2023-10-30;4;31;154;0;2;1
2023-10-29;7;35;156;0;1;2
2023-10-28;5;38;169;0;3;2
2023-10-27;6;37;180;0;2;0
2023-10-26;3;43;183;0;0;0
2023-10-25;5;48;195;0;4;1
2023-10-24;8;47;204;0;4;1
2023-10-23;8;46;202;0;4;1
2023-10-22;8;46;203;0;5;1
2023-10-21;6;45;204;0;3;1
2023-10-20;10;45;204;0;8;0
2023-10-19;9;41;202;0;3;0
2023-10-18;6;43;207;0;4;1
2023-10-17;8;42;206;0;4;0
2023-10-16;10;43;204;0;8;0
2023-10-15;6;42;199;0;5;0
2023-10-14;6;40;196;0;3;0
2023-10-13;6;40;196;0;6;0
2023-10-12;7;39;194;0;4;0
2023-10-11;7;46;192;0;2;1
2023-10-10;9;52;193;0;6;1
2023-10-09;8;49;192;0;5;2
2023-10-08;7;50;189;0;5;2
2023-10-07;5;55;185;0;4;2
2023-10-06;6;56;185;0;2;2
2023-10-05;13;68;184;0;9;3
2023-10-04;10;73;177;0;8;2
2023-10-03;9;71;171;0;4;2
2023-10-02;9;76;170;0;7;2
2023-10-01;10;82;167;0;7;3
2023-09-30;8;78;165;0;6;2
2023-09-29;18;77;162;0;13;0
2023-09-28;18;69;151;0;14;1
2023-09-27;11;57;141;0;8;1
2023-09-26;16;56;138;0;13;1
2023-09-25;15;53;125;0;12;2
2023-09-24;4;43;113;0;2;2
2023-09-23;8;44;112;0;4;2
2023-09-22;11;43;110;0;7;0
2023-09-21;3;39;105;0;3;1
2023-09-20;9;39;103;0;7;1
2023-09-19;12;36;98;0;10;2
2023-09-18;5;29;91;0;3;2
2023-09-17;6;29;89;0;2;2
2023-09-16;7;32;93;0;3;2
2023-09-15;5;30;94;0;3;0
2023-09-14;5;28;94;0;3;1
2023-09-13;8;29;93;0;3;1
2023-09-12;6;26;90;0;3;1
2023-09-11;5;26;101;0;2;2
2023-09-10;9;26;101;0;8;2
2023-09-09;5;22;94;0;4;1
2023-09-08;2;21;97;0;2;1
2023-09-07;4;26;99;0;4;3
2023-09-06;1;27;99;0;1;4
2023-09-05;3;29;101;0;3;4
2023-09-04;2;30;101;0;2;5
2023-09-03;5;33;100;0;1;5
2023-09-02;5;31;102;0;2;4
2023-09-01;8;28;102;1;5;4
2023-08-31;7;24;100;1;3;2
2023-08-30;5;22;100;1;3;1
2023-08-29;6;22;99;0;4;0
2023-08-28;8;20;98;0;4;0
2023-08-27;4;17;98;0;1;0
2023-08-26;3;18;104;0;1;0
2023-08-25;3;20;105;0;1;0
2023-08-24;5;25;107;0;2;0
2023-08-23;4;27;107;0;2;0
2023-08-22;3;27;109;0;2;0
2023-08-21;2;28;112;0;2;0
2023-08-20;6;27;112;0;2;0
2023-08-19;5;38;112;0;1;0
2023-08-18;6;39;115;0;6;0
2023-08-17;6;35;115;0;3;0
2023-08-16;7;39;116;0;3;0
2023-08-15;4;39;116;0;2;0
2023-08-14;3;42;116;0;1;0
2023-08-13;17;44;117;0;14;0
2023-08-12;4;34;107;0;2;0
2023-08-11;6;32;107;0;5;0
2023-08-10;9;30;107;0;8;0
2023-08-09;6;24;100;0;6;0
2023-08-08;5;21;99;0;2;0
2023-08-07;4;21;102;0;2;0
2023-08-06;5;20;104;0;2;0
2023-08-05;4;21;106;0;2;0
2023-08-04;4;23;107;0;2;0
2023-08-03;3;27;109;0;2;0
2023-08-02;5;27;110;0;2;0
2023-08-01;4;28;112;0;3;0
2023-07-31;3;27;111;0;1;0
2023-07-30;5;29;112;0;3;1
2023-07-29;5;31;111;0;4;1
2023-07-28;8;29;112;0;4;1
2023-07-27;4;25;111;0;2;1
2023-07-26;6;26;114;0;3;0
2023-07-25;3;29;115;0;3;0
2023-07-24;5;30;116;0;2;0
2023-07-23;7;32;115;0;4;0
2023-07-22;4;31;115;0;2;0
2023-07-21;5;31;121;0;3;0
2023-07-20;6;33;121;0;4;0
2023-07-19;9;31;122;0;6;0
2023-07-18;6;31;121;0;3;0
2023-07-17;5;26;124;0;3;0
2023-07-16;6;28;121;0;2;0
2023-07-15;2;30;122;0;1;0
2023-07-14;7;34;128;0;5;0
2023-07-13;5;34;124;0;2;0
2023-07-12;6;34;126;0;4;0
2023-07-11;4;35;127;0;2;0
2023-07-10;8;37;131;0;5;0
2023-07-09;6;35;132;0;4;2
2023-07-08;6;34;132;0;4;3
2023-07-07;6;32;129;0;5;2
2023-07-06;5;29;128;0;5;1
2023-07-05;8;30;127;0;5;1
2023-07-04;5;27;123;0;3;1
2023-07-03;5;29;123;0;2;1
2023-07-02;6;31;124;0;3;2
2023-07-01;4;31;124;0;2;2
2023-06-30;3;29;125;0;2;2
2023-06-29;7;31;126;0;6;2
2023-06-28;5;33;122;0;3;1
2023-06-27;6;33;123;0;4;0
2023-06-26;7;34;124;0;4;0
2023-06-25;4;36;123;0;4;0
2023-06-24;1;39;124;0;0;1
2023-06-23;5;41;126;0;5;1
2023-06-22;8;39;127;0;8;1
2023-06-21;6;38;122;0;4;0
2023-06-20;6;35;119;0;4;1
2023-06-19;7;33;116;0;5;1
2023-06-18;7;33;115;0;5;1
2023-06-17;3;34;111;0;2;0
2023-06-16;6;38;115;0;6;0
2023-06-15;7;36;112;0;7;1
2023-06-14;3;31;108;0;1;1
2023-06-13;5;34;113;0;4;1
2023-06-12;6;34;114;0;5;1
2023-06-11;8;30;111;0;6;1
2023-06-10;7;26;111;0;6;0
2023-06-09;6;24;107;0;4;0
2023-06-08;4;26;111;0;2;1
2023-06-07;5;26;114;0;3;1
2023-06-06;4;25;114;0;4;2
2023-06-05;2;23;112;0;1;2
2023-06-04;3;26;113;0;3;3
2023-06-03;5;30;113;0;4;2
2023-06-02;6;28;111;0;3;2
2023-06-01;3;29;110;0;3;2
2023-05-31;4;28;109;0;2;2
2023-05-30;2;32;110;0;2;2
2023-05-29;5;33;109;0;3;2
2023-05-28;10;31;108;0;4;4
2023-05-27;3;25;108;0;3;2
2023-05-26;5;27;108;0;4;2
2023-05-25;3;24;110;0;3;2
2023-05-24;7;27;109;0;6;2
2023-05-23;4;25;105;0;4;2
2023-05-22;3;26;104;0;1;2
2023-05-21;1;32;108;0;1;4
2023-05-20;6;36;108;0;5;4
2023-05-19;3;33;106;0;1;3
2023-05-18;7;38;110;0;6;3
2023-05-17;5;34;109;0;3;3
2023-05-16;6;39;108;0;2;3
2023-05-15;9;39;109;0;5;2
2023-05-14;7;38;107;0;5;4
2023-05-13;3;35;105;0;2;4
2023-05-12;9;35;108;0;7;3
2023-05-11;4;30;105;0;2;2
2023-05-10;10;30;106;0;8;3
2023-05-09;7;24;100;0;5;3
2023-05-08;5;22;96;0;3;2
2023-05-07;4;23;99;0;2;3
2023-05-06;3;22;99;0;1;3
2023-05-05;4;22;102;0;3;3
2023-05-04;4;24;103;0;2;2
2023-05-03;4;25;105;0;3;3
2023-05-02;4;29;105;0;2;3
2023-05-01;5;28;105;0;3;2
2023-04-30;2;28;104;0;1;3
2023-04-29;3;29;107;0;2;2
2023-04-28;7;31;109;0;4;0
2023-04-27;4;27;110;0;2;0
2023-04-26;8;28;112;0;5;0
2023-04-25;4;27;112;0;3;0
2023-04-24;4;29;112;0;3;0
2023-04-23;4;29;112;0;3;0
2023-04-22;6;29;113;0;4;0
2023-04-21;4;29;112;0;2;0
2023-04-20;5;29;116;0;3;0
2023-04-19;6;31;123;0;4;0
2023-04-18;7;31;120;0;6;0
2023-04-17;4;28;116;0;1;0
2023-04-16;5;29;120;0;4;0
2023-04-15;5;26;118;0;4;0
2023-04-14;5;29;117;0;3;0
2023-04-13;6;31;120;0;4;0
2023-04-12;6;30;119;0;4;1
2023-04-11;5;30;121;0;3;2
2023-04-10;4;31;121;0;2;4
2023-04-09;4;31;123;0;2;5
2023-04-08;9;31;124;0;8;4
2023-04-07;5;24;121;0;4;5
2023-04-06;4;24;122;0;2;5
2023-04-05;4;27;122;0;2;3
2023-04-04;6;29;122;0;2;4
2023-04-03;6;30;122;0;3;4
2023-04-02;4;34;124;0;2;3
2023-04-01;4;35;126;0;2;3
2023-03-31;6;36;126;0;4;4
2023-03-30;9;38;127;0;4;3
2023-03-29;7;36;131;0;5;2
2023-03-28;6;37;131;0;4;3
2023-03-27;10;43;130;0;5;3
2023-03-26;6;39;129;0;3;3
2023-03-25;5;36;129;0;3;3
2023-03-24;9;38;130;0;5;4
2023-03-23;6;35;131;0;3;3
2023-03-22;8;34;130;0;5;2
2023-03-21;13;35;126;0;9;3
2023-03-20;5;29;124;0;2;3
2023-03-19;4;33;127;0;2;3
2023-03-18;8;34;128;0;6;3
2023-03-17;6;34;126;0;3;3
2023-03-16;4;34;128;0;3;2
2023-03-15;7;35;128;0;6;2
2023-03-14;4;36;126;0;3;3
2023-03-13;8;35;128;0;6;3
2023-03-12;4;30;125;0;3;2
2023-03-11;6;29;128;0;4;2
2023-03-10;5;30;132;0;3;1
2023-03-09;6;30;133;0;5;1
2023-03-08;7;28;134;0;5;2
2023-03-07;3;27;133;0;2;2
2023-03-06;3;33;136;0;2;2
2023-03-05;4;36;140;0;2;1
2023-03-04;7;38;141;0;5;2
2023-03-03;5;36;137;0;4;1
2023-03-02;5;35;135;0;2;1
2023-03-01;6;37;136;0;3;1
2023-02-28;8;38;137;0;8;1
2023-02-27;7;32;133;0;5;1
2023-02-26;6;29;134;0;3;0
2023-02-25;5;32;137;0;3;0
2023-02-24;5;33;139;0;3;0
2023-02-23;5;35;142;0;4;0
2023-02-22;7;36;143;0;6;0
2023-02-21;3;35;143;0;2;0
2023-02-20;4;37;145;0;1;0
2023-02-19;8;38;147;0;6;0
2023-02-18;6;36;144;0;5;1
2023-02-17;6;33;142;0;5;0
2023-02-16;6;34;139;0;4;0
2023-02-15;6;37;137;0;5;0
2023-02-14;4;38;136;0;4;0
2023-02-13;5;40;135;0;3;0
2023-02-12;6;41;139;0;5;0
2023-02-11;4;42;143;0;3;0
2023-02-10;7;45;141;0;6;0
2023-02-09;10;43;139;0;8;0
2023-02-08;7;36;133;0;5;0
2023-02-07;7;32;132;0;6;0
2023-02-06;5;30;132;0;5;0
2023-02-05;7;29;130;0;5;0
2023-02-04;7;28;128;0;6;0
2023-02-03;4;27;125;0;3;0
2023-02-02;1;30;126;0;1;0
2023-02-01;2;34;127;0;2;0
2023-01-31;4;40;130;0;4;0
2023-01-30;4;41;130;0;3;0
2023-01-29;6;44;128;0;5;0
2023-01-28;8;43;125;0;6;0
2023-01-27;7;38;125;0;6;0
2023-01-26;5;35;125;0;4;0
2023-01-25;9;34;123;0;7;0
2023-01-24;6;28;118;0;5;0
2023-01-23;6;25;117;0;6;0
2023-01-22;4;25;114;0;3;0
2023-01-21;3;24;114;0;2;0
2023-01-20;4;28;114;0;4;0
2023-01-19;4;33;113;0;3;0
2023-01-18;2;30;113;0;2;0
2023-01-17;2;33;116;0;2;0
2023-01-16;6;35;118;0;3;0
2023-01-15;3;34;118;0;3;0
2023-01-14;7;38;117;0;6;0
2023-01-13;9;36;112;0;7;0
2023-01-12;2;32;106;0;2;0
2023-01-11;7;34;107;0;4;0
2023-01-10;4;32;105;0;4;0
2023-01-09;4;30;108;0;4;0
2023-01-08;7;31;108;0;6;0
2023-01-07;4;28;105;0;3;0
2023-01-06;5;25;103;0;3;0
2023-01-05;4;25;104;0;4;0
2023-01-04;4;27;101;0;4;0
2023-01-03;3;30;100;0;3;0
2023-01-02;5;29;98;0;4;0
2023-01-01;4;27;96;0;3;0
2022-12-31;1;28;97;0;0;0
2022-12-30;4;30;101;0;3;0
2022-12-29;6;30;101;0;5;0
2022-12-28;9;26;98;0;8;0
2022-12-27;2;21;93;0;1;0
2022-12-26;2;22;98;0;2;0
2022-12-25;4;25;100;0;3;0
2022-12-24;4;26;99;0;3;0
2022-12-23;4;25;99;0;4;0
2022-12-22;2;23;96;0;2;0
2022-12-21;4;23;95;0;4;0
2022-12-20;3;20;93;0;3;0
2022-12-19;5;21;94;0;4;0
2022-12-18;4;18;96;0;3;0
2022-12-17;3;21;95;0;3;0
2022-12-16;2;22;94;0;2;0
2022-12-15;2;25;94;0;2;1
2022-12-14;1;26;98;0;1;2
2022-12-13;4;29;101;0;3;2
2022-12-12;2;26;101;0;2;2
2022-12-11;7;28;103;0;7;2
2022-12-10;4;23;97;0;4;2
2022-12-09;5;21;95;0;3;2
2022-12-08;4;22;100;0;0;2
2022-12-07;5;26;101;0;4;2
2022-12-06;2;25;102;0;0;3
2022-12-05;5;26;105;0;5;3
2022-12-04;2;24;103;0;2;3
2022-12-03;4;28;104;0;3;3
2022-12-02;5;29;105;0;3;3
2022-12-01;5;28;109;0;4;3
2022-11-30;4;27;106;0;2;3
2022-11-29;3;26;112;0;1;3
2022-11-28;6;28;111;0;3;3
2022-11-27;9;27;115;0;6;3
2022-11-26;6;24;114;0;4;3
2022-11-25;5;26;117;0;2;1
2022-11-24;4;25;121;0;3;1
2022-11-23;4;25;120;0;1;1
2022-11-22;6;26;124;0;3;1
2022-11-21;2;29;125;0;2;1
2022-11-20;6;31;125;0;4;2
2022-11-19;8;30;122;0;5;2
2022-11-18;4;29;120;0;2;1
2022-11-17;4;28;121;0;4;1
2022-11-16;3;26;120;1;2;1
2022-11-15;9;32;123;1;6;1
2022-11-14;5;28;122;1;3;1
2022-11-13;4;30;125;1;3;2
2022-11-12;7;30;128;1;5;2
2022-11-11;3;29;131;1;1;1
2022-11-10;4;31;134;0;2;1
2022-11-09;12;33;136;0;7;1
2022-11-08;6;34;131;0;2;1
2022-11-07;7;33;135;0;5;1
2022-11-06;6;36;130;0;3;1
2022-11-05;8;33;132;0;5;1
2022-11-04;4;33;132;0;3;1
2022-11-03;5;35;137;0;4;1
2022-11-02;9;38;142;0;7;1
2022-11-01;2;37;142;0;1;1
2022-10-31;8;38;147;0;8;1
2022-10-30;2;36;139;0;0;1
2022-10-29;8;39;144;0;7;1
2022-10-28;6;34;141;0;5;1
2022-10-27;9;30;138;0;6;1
2022-10-26;7;27;136;0;6;1
2022-10-25;3;24;131;0;1;1
2022-10-24;7;26;135;0;3;1
2022-10-23;5;27;134;1;3;1
2022-10-22;3;28;134;1;2;1
2022-10-21;4;32;135;1;2;1
2022-10-20;5;35;136;1;3;1
2022-10-19;6;40;134;1;4;1
2022-10-18;4;40;134;1;3;1
2022-10-17;7;41;131;0;5;1
2022-10-16;7;37;127;0;5;1
2022-10-15;7;38;128;0;6;1
2022-10-14;7;32;128;0;5;1
2022-10-13;10;33;124;0;8;1
2022-10-12;5;31;118;0;4;1
2022-10-11;4;35;117;0;4;2
2022-10-10;3;40;114;0;2;2
2022-10-09;6;44;116;0;5;2
2022-10-08;0;46;114;0;0;2
2022-10-07;8;46;119;0;7;2
2022-10-06;6;43;119;0;5;3
2022-10-05;9;42;119;0;6;3
2022-10-04;10;37;119;0;6;2
2022-10-03;8;33;118;0;6;2
2022-10-02;7;28;118;0;3;1
2022-10-01;1;26;118;0;0;1
2022-09-30;6;30;122;0;3;1
2022-09-29;7;30;124;0;4;1
2022-09-28;4;29;123;0;3;1
2022-09-27;6;29;125;0;3;1
2022-09-26;4;27;124;0;3;0
2022-09-25;5;29;124;0;4;0
2022-09-24;5;25;121;1;3;0
2022-09-23;5;22;120;1;3;0
2022-09-22;5;29;117;0;3;0
2022-09-21;6;32;115;0;1;0
2022-09-20;4;30;116;0;2;0
2022-09-19;6;30;116;0;4;0
2022-09-18;2;28;115;0;0;0
2022-09-17;3;28;120;0;1;0
2022-09-16;10;31;121;0;8;0
2022-09-15;7;28;119;0;5;0
2022-09-14;4;30;118;0;2;0
2022-09-13;3;35;118;0;2;0
2022-09-12;5;38;123;0;5;0
2022-09-11;2;40;122;0;1;0
2022-09-10;7;44;127;0;5;0
2022-09-09;5;44;125;0;2;0
2022-09-08;7;42;129;0;5;0
2022-09-07;8;42;127;0;8;0
2022-09-06;6;42;119;0;4;0
2022-09-05;8;39;116;0;7;0
2022-09-04;5;38;115;0;4;0
2022-09-03;7;36;113;0;6;0
2022-09-02;4;33;111;0;3;0
2022-09-01;5;30;113;0;5;0
2022-08-31;8;27;110;0;7;0
2022-08-30;4;23;106;0;4;0
2022-08-29;7;20;109;0;7;0
2022-08-28;2;17;104;0;2;1
2022-08-27;4;17;105;0;4;1
2022-08-26;1;17;107;0;1;1
2022-08-25;2;21;107;0;1;0
2022-08-24;4;22;109;0;3;0
2022-08-23;1;25;108;0;1;0
2022-08-22;5;28;112;0;3;0
2022-08-21;2;27;112;0;2;0
2022-08-20;4;33;113;0;2;0
2022-08-19;6;35;111;0;6;0
2022-08-18;3;35;108;0;3;0
2022-08-17;7;35;111;0;6;0
2022-08-16;5;35;106;0;4;0
2022-08-15;2;34;104;0;2;0
2022-08-14;9;32;102;0;5;0
2022-08-13;5;26;103;0;5;0
2022-08-12;7;27;103;0;5;0
2022-08-11;3;23;99;0;2;0
2022-08-10;7;25;104;0;6;1
2022-08-09;3;24;103;0;3;1
2022-08-08;0;24;102;0;0;1
2022-08-07;1;27;106;0;1;1
2022-08-06;7;33;108;0;4;1
2022-08-05;3;29;104;0;2;1
2022-08-04;5;30;103;0;3;1
2022-08-03;5;32;106;0;5;1
2022-08-02;5;29;107;0;4;0
2022-08-01;3;28;103;0;3;0
2022-07-31;8;27;101;0;6;0
2022-07-30;2;26;99;0;1;0
2022-07-29;4;30;98;0;3;0
2022-07-28;9;30;97;0;8;0
2022-07-27;3;23;93;0;2;0
2022-07-26;4;24;92;0;2;0
2022-07-25;4;28;91;0;2;0
2022-07-24;5;27;98;0;4;0
2022-07-23;6;24;97;0;5;0
2022-07-22;6;19;95;0;5;0
2022-07-21;1;20;92;0;0;0
2022-07-20;4;25;95;0;3;0
2022-07-19;7;23;95;0;6;0
2022-07-18;2;24;94;0;0;0
2022-07-17;4;28;100;0;0;0
2022-07-16;1;28;105;0;0;0
2022-07-15;6;32;108;0;4;0
2022-07-14;6;31;108;0;3;0
2022-07-13;3;26;105;0;2;0
2022-07-12;7;24;106;0;6;0
2022-07-11;5;24;103;0;4;0
2022-07-10;2;28;99;0;2;0
2022-07-09;5;27;98;0;4;0
2022-07-08;4;25;96;0;2;0
2022-07-07;2;26;95;0;1;0
2022-07-06;2;25;98;0;1;0
2022-07-05;8;26;103;0;7;0
2022-07-04;8;23;99;0;3;0
2022-07-03;2;18;98;0;2;0
2022-07-02;5;18;99;0;3;0
2022-07-01;4;24;101;0;3;0
2022-06-30;1;23;100;0;1;0
2022-06-29;2;25;100;0;2;0
2022-06-28;4;26;99;0;3;0
2022-06-27;1;27;96;0;1;0
2022-06-26;2;29;95;0;1;0
2022-06-25;10;33;95;0;6;0
2022-06-24;4;34;91;0;4;0
2022-06-23;4;36;89;0;3;0
2022-06-22;3;36;87;0;3;0
2022-06-21;4;37;86;0;4;0
2022-06-20;4;34;85;0;3;0
2022-06-19;6;33;84;0;5;0
2022-06-18;9;30;86;0;7;0
2022-06-17;7;24;81;0;6;0
2022-06-16;5;20;77;0;4;0
2022-06-15;4;17;73;0;3;0
2022-06-14;1;15;70;0;1;0
2022-06-13;3;18;71;0;3;0
2022-06-12;3;21;71;0;2;0
2022-06-11;2;21;71;0;2;0
2022-06-10;2;21;72;0;2;0
2022-06-09;2;22;74;0;2;0
2022-06-08;2;25;75;0;2;0
2022-06-07;4;26;78;0;3;0
2022-06-06;6;24;78;0;5;0
2022-06-05;4;19;77;0;4;0
2022-06-04;2;16;74;0;2;0
2022-06-03;3;14;75;0;3;0
2022-06-02;5;12;75;0;5;0
2022-06-01;3;11;74;0;3;0
2022-05-31;1;10;72;0;1;0
2022-05-30;1;10;72;0;1;0
2022-05-29;1;12;73;0;1;0
2022-05-28;0;14;73;0;0;0
2022-05-27;1;16;76;0;1;0
2022-05-26;4;22;79;0;2;0
2022-05-25;2;21;80;0;2;0
2022-05-24;1;21;81;0;1;0
2022-05-23;4;20;81;0;3;0
2022-05-22;3;16;80;0;2;0
2022-05-21;3;16;81;0;2;0
2022-05-20;7;16;81;0;6;0
2022-05-19;2;13;76;0;1;0
2022-05-18;2;14;79;0;2;0
2022-05-17;0;18;79;0;0;0
2022-05-16;0;21;81;0;0;0
2022-05-15;2;26;82;0;2;0
2022-05-14;3;27;81;0;2;1
2022-05-13;5;29;82;0;3;1
2022-05-12;3;25;80;0;2;2
2022-05-11;7;26;78;0;4;1
2022-05-10;5;25;75;0;3;0
