﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-14;0;0;1;0;0;0
2023-02-13;0;0;6;0;0;0
2023-02-12;0;0;8;0;0;0
2023-02-11;0;0;9;0;0;0
2023-02-10;0;0;9;0;0;0
2023-02-09;0;0;9;0;0;0
2023-02-08;0;0;9;0;0;0
2023-02-07;0;0;11;0;0;0
2023-02-06;0;0;14;0;0;0
2023-02-05;0;0;19;0;0;0
2023-02-04;0;0;21;0;0;0
2023-02-03;0;0;24;0;0;0
2023-02-02;0;0;24;0;0;0
2023-02-01;0;0;28;0;0;0
2023-01-31;0;0;28;0;0;0
2023-01-30;0;0;28;0;0;0
2023-01-29;0;0;45;0;0;0
2023-01-28;0;0;63;0;0;0
2023-01-27;0;0;66;0;0;0
2023-01-26;0;0;69;0;0;0
2023-01-25;0;0;72;0;0;0
2023-01-24;0;0;72;0;0;0
2023-01-23;0;0;72;0;0;0
2023-01-22;0;1;72;0;0;0
2023-01-21;0;6;73;0;0;0
2023-01-20;0;8;73;0;0;0
2023-01-19;0;9;73;0;0;0
2023-01-18;0;9;73;0;0;0
2023-01-17;0;9;73;0;0;0
2023-01-16;1;9;76;0;0;1
2023-01-15;5;10;76;0;1;2
2023-01-14;3;9;81;0;2;1
2023-01-13;1;13;85;0;0;1
2023-01-12;0;15;85;0;0;2
2023-01-11;0;19;85;0;0;1
2023-01-10;0;20;85;0;0;2
2023-01-09;2;24;85;0;1;5
2023-01-08;5;23;84;0;2;5
2023-01-07;6;20;82;0;5;4
2023-01-06;4;31;77;0;2;6
2023-01-05;5;47;75;0;3;5
2023-01-04;2;46;72;0;0;0
2023-01-03;4;52;72;0;0;0
2023-01-02;0;56;72;0;0;0
2023-01-01;0;56;72;0;0;0
2022-12-31;19;56;72;0;0;0
2022-12-30;23;56;72;0;0;0
2022-12-29;29;57;72;0;4;0
2022-12-28;19;51;68;0;1;0
2022-12-27;34;50;67;0;15;0
2022-12-26;12;30;52;0;1;0
2022-12-25;1;29;51;0;0;0
2022-12-24;10;35;51;0;0;0
2022-12-23;15;36;51;0;2;0
2022-12-22;3;42;49;0;0;0
2022-12-21;9;48;49;0;3;0
2022-12-20;10;46;46;0;9;0
2022-12-19;6;37;37;0;4;0
2022-12-18;7;33;33;0;6;0
2022-12-17;2;27;27;0;2;0
2022-12-16;12;25;25;0;12;0
2022-12-15;11;13;13;0;11;0
2022-12-14;2;2;2;0;2;0
2022-07-04;0;0;15;0;0;0
2022-07-03;0;0;39;0;0;0
2022-07-02;0;0;63;0;0;0
2022-07-01;0;0;85;0;0;0
2022-06-30;0;0;106;0;0;0
2022-06-29;0;0;131;0;0;0
2022-06-28;0;0;157;0;0;0
2022-06-27;0;0;178;0;0;0
2022-06-26;0;0;195;0;0;0
2022-06-25;0;0;215;0;0;0
2022-06-24;0;0;237;0;0;0
2022-06-23;0;0;255;0;0;0
2022-06-22;0;0;268;0;0;0
2022-06-21;0;0;299;0;0;0
2022-06-20;0;0;318;0;0;0
2022-06-19;0;0;337;0;0;0
2022-06-18;0;0;358;0;0;0
2022-06-17;0;0;375;0;0;0
2022-06-16;0;0;384;0;0;0
2022-06-15;0;0;398;0;0;0
2022-06-14;0;0;425;0;0;0
2022-06-13;0;0;439;0;0;0
2022-06-12;0;0;451;0;0;0
2022-06-11;0;15;469;0;0;2
2022-06-10;0;39;479;0;0;4
2022-06-09;0;63;490;0;0;6
2022-06-08;0;85;506;0;0;6
2022-06-07;0;106;524;0;0;4
2022-06-06;0;131;540;0;0;5
2022-06-05;15;157;554;0;11;6
2022-06-04;26;165;561;0;17;7
2022-06-03;27;164;560;0;16;7
2022-06-02;28;166;559;0;20;8
2022-06-01;24;168;553;0;18;9
2022-05-31;30;165;549;0;20;6
2022-05-30;34;159;543;0;23;6
2022-05-29;31;167;534;0;24;8
2022-05-28;21;161;524;0;17;8
2022-05-27;28;162;516;0;14;6
2022-05-26;30;165;513;0;22;6
2022-05-25;22;157;499;0;14;8
2022-05-24;23;151;496;1;11;6
2022-05-23;41;152;501;0;28;7
2022-05-22;32;154;486;0;22;9
2022-05-21;24;147;480;0;16;9
2022-05-20;31;143;480;0;24;7
2022-05-19;21;136;469;0;13;8
2022-05-18;18;134;470;1;13;7
2022-05-17;21;137;469;1;13;5
2022-05-16;39;139;467;0;25;7
2022-05-15;22;133;457;0;16;6
2022-05-14;19;132;443;0;13;6
2022-05-13;29;133;445;0;19;5
2022-05-12;19;134;437;0;10;6
2022-05-11;23;140;440;0;14;5
2022-05-10;23;141;443;0;16;3
2022-05-09;29;139;438;0;19;5
2022-05-08;25;134;433;0;18;5
2022-05-07;24;132;434;0;16;4
2022-05-06;33;128;424;0;22;4
2022-05-05;25;119;407;0;17;4
2022-05-04;20;111;411;0;15;3
2022-05-03;18;106;401;0;13;3
2022-05-02;17;102;401;0;14;4
2022-05-01;20;99;407;0;14;3
2022-04-30;19;100;406;0;12;3
2022-04-29;19;103;407;0;14;3
2022-04-28;17;105;396;0;12;3
2022-04-27;20;109;397;0;12;4
2022-04-26;14;112;399;0;9;4
2022-04-25;17;118;408;0;10;4
2022-04-24;19;119;412;0;14;4
2022-04-23;20;115;402;0;15;3
2022-04-22;22;116;396;0;19;3
2022-04-21;20;99;386;0;15;3
2022-04-20;24;99;377;0;18;5
2022-04-19;19;92;372;0;16;5
2022-04-18;14;89;362;1;11;3
2022-04-17;16;97;357;1;11;3
2022-04-16;20;96;352;1;13;3
2022-04-15;7;97;344;1;3;3
2022-04-14;19;114;345;0;12;3
2022-04-13;16;105;340;0;8;2
2022-04-12;18;101;337;0;13;3
2022-04-11;26;109;332;1;20;3
2022-04-10;14;95;317;1;10;3
2022-04-09;21;99;309;1;14;3
2022-04-08;22;102;297;1;17;1
2022-04-07;12;98;282;1;8;0
2022-04-06;8;104;276;1;5;0
2022-04-05;26;103;272;1;20;0
2022-04-04;11;95;256;1;5;0
2022-04-03;18;104;252;0;12;0
2022-04-02;25;113;243;0;19;1
2022-04-01;18;109;225;0;11;1
2022-03-31;18;102;216;0;10;1
2022-03-30;10;101;210;0;4;0
2022-03-29;19;106;209;0;14;0
2022-03-28;18;99;197;0;13;0
2022-03-27;30;98;187;0;20;0
2022-03-26;27;84;170;0;24;1
2022-03-25;8;67;148;0;4;1
2022-03-24;13;70;165;0;12;2
2022-03-23;13;62;173;0;10;1
2022-03-22;10;56;179;0;7;1
2022-03-21;17;56;203;0;15;0
2022-03-20;7;46;214;0;4;0
2022-03-19;10;50;237;0;8;2
2022-03-18;9;46;256;0;5;2
2022-03-17;7;42;279;0;5;2
2022-03-16;8;39;300;0;5;2
2022-03-15;8;36;312;0;7;1
2022-03-14;6;31;324;0;5;0
2022-03-13;10;28;360;0;8;0
2022-03-12;6;24;396;0;4;2
2022-03-11;5;21;434;0;2;2
2022-03-10;3;21;467;0;3;2
2022-03-09;4;19;498;0;2;2
2022-03-08;2;18;525;0;2;2
2022-03-07;2;21;559;0;1;1
2022-03-06;5;22;596;0;2;1
2022-03-05;3;21;616;0;2;2
2022-03-04;3;22;643;0;3;2
2022-03-03;2;22;665;0;1;1
2022-03-02;4;24;691;0;2;0
2022-03-01;7;44;720;0;4;2
2022-02-28;4;59;739;0;1;2
2022-02-27;2;74;760;0;2;2
2022-02-26;4;105;786;0;2;3
2022-02-25;4;129;808;0;2;3
2022-02-24;5;155;831;0;4;3
2022-02-23;22;178;851;0;14;2
2022-02-22;25;190;861;0;15;3
2022-02-21;20;198;869;0;15;3
2022-02-20;40;200;871;0;29;2
2022-02-19;33;191;874;0;24;3
2022-02-18;34;205;864;0;24;4
2022-02-17;34;223;871;0;25;4
2022-02-16;38;238;870;0;26;5
2022-02-15;35;245;878;0;28;5
2022-02-14;24;252;880;0;16;4
2022-02-13;25;266;889;0;17;5
2022-02-12;47;284;911;0;37;4
2022-02-11;58;286;899;0;50;5
2022-02-10;50;259;881;1;38;4
2022-02-09;43;249;864;1;33;3
2022-02-08;43;238;862;1;34;3
2022-02-07;40;232;856;0;30;5
2022-02-06;45;234;846;0;32;5
2022-02-05;47;224;828;0;36;4
2022-02-04;34;213;809;0;26;6
2022-02-03;35;213;805;0;31;4
2022-02-02;29;208;804;0;26;5
2022-02-01;34;208;819;0;28;5
2022-01-31;40;205;826;0;30;6
2022-01-30;31;198;820;0;24;6
2022-01-29;28;199;808;0;25;6
2022-01-28;36;190;823;0;25;6
2022-01-27;31;195;865;0;26;5
2022-01-26;34;184;908;0;25;6
2022-01-25;28;188;944;0;25;6
2022-01-24;32;187;965;0;25;4
2022-01-23;27;193;994;0;22;3
2022-01-22;22;201;1022;0;15;4
2022-01-21;41;211;1042;0;34;6
2022-01-20;20;216;1046;0;16;4
2022-01-19;36;228;1078;0;29;4
2022-01-18;28;228;1083;0;25;4
2022-01-17;38;226;1106;0;34;4
2022-01-16;34;225;1100;0;29;3
2022-01-15;32;224;1115;0;27;3
2022-01-14;47;219;1121;0;33;2
2022-01-13;32;199;1133;0;22;3
2022-01-12;40;193;1149;0;26;2
2022-01-11;29;186;1168;0;21;2
2022-01-10;46;194;1191;0;36;3
2022-01-09;32;200;1178;0;26;3
2022-01-08;30;210;1195;0;25;3
2022-01-07;18;210;1213;0;12;4
2022-01-06;23;210;1245;0;16;3
2022-01-05;36;234;1265;0;24;2
2022-01-04;39;274;1282;0;33;2
2022-01-03;51;313;1280;0;41;3
2022-01-02;44;331;1270;0;33;4
2022-01-01;34;342;1262;0;27;4
2021-12-31;16;369;1274;0;13;5
2021-12-30;44;406;1289;0;36;5
2021-12-29;74;405;1289;0;60;4
2021-12-28;86;384;1268;0;70;5
2021-12-27;77;362;1225;0;65;6
2021-12-26;55;331;1184;0;46;6
2021-12-25;63;332;1174;0;53;8
2021-12-24;60;307;1147;0;46;8
2021-12-23;47;302;1136;0;36;7
2021-12-22;45;299;1135;0;36;5
2021-12-21;59;309;1129;0;48;7
2021-12-20;42;299;1100;0;31;7
2021-12-19;56;315;1090;0;47;7
2021-12-18;38;312;1075;0;26;9
2021-12-17;51;310;1078;0;44;7
2021-12-16;44;307;1060;0;38;6
2021-12-15;54;313;1045;0;46;5
2021-12-14;45;313;1023;0;34;7
2021-12-13;52;312;1004;0;42;7
2021-12-12;57;310;997;0;46;6
2021-12-11;35;296;981;0;28;7
2021-12-10;53;301;991;0;38;6
2021-12-09;52;288;983;0;39;5
2021-12-08;60;287;978;0;47;4
2021-12-07;46;272;957;0;37;5
2021-12-06;50;271;957;0;40;6
2021-12-05;39;268;970;0;29;4
2021-12-04;41;265;1000;0;36;5
2021-12-03;32;255;1016;0;23;6
2021-12-02;51;271;1030;1;41;4
2021-12-01;40;252;1032;1;28;4
2021-11-30;47;255;1045;1;34;4
2021-11-29;47;258;1038;0;31;6
2021-11-28;38;261;1035;0;29;5
2021-11-27;37;252;1036;0;25;6
2021-11-26;56;249;1035;0;36;5
2021-11-25;42;242;1021;0;28;5
2021-11-24;49;241;1021;0;37;6
2021-11-23;48;228;1013;0;37;4
2021-11-22;42;210;1005;0;34;4
2021-11-21;26;205;988;0;19;4
2021-11-20;29;204;1004;0;23;5
2021-11-19;43;216;1007;0;35;5
2021-11-18;37;211;1004;0;30;5
2021-11-17;30;219;999;0;24;4
2021-11-16;29;226;1006;0;21;5
2021-11-15;35;243;1019;0;27;5
2021-11-14;24;237;1018;0;16;5
2021-11-13;41;259;1034;0;34;6
2021-11-12;40;279;1026;0;29;5
2021-11-11;50;308;1032;0;36;5
2021-11-10;44;325;1027;0;34;5
2021-11-09;46;329;1027;0;37;6
2021-11-08;37;334;1020;0;30;5
2021-11-07;42;345;1025;0;28;7
2021-11-06;60;343;1039;0;48;8
2021-11-05;72;325;1031;0;60;8
2021-11-04;62;297;1004;0;51;8
2021-11-03;49;271;987;0;39;7
2021-11-02;53;255;985;0;43;7
2021-11-01;56;239;964;0;41;6
2021-10-31;39;226;951;0;32;7
2021-10-30;35;224;941;0;28;8
2021-10-29;42;213;966;0;36;6
2021-10-28;35;211;967;0;26;7
2021-10-27;32;211;983;0;21;5
2021-10-26;37;220;998;0;28;4
2021-10-25;34;216;998;0;24;3
2021-10-24;39;222;994;0;31;5
2021-10-23;23;226;988;0;21;6
2021-10-22;42;233;1004;0;33;6
2021-10-21;36;233;1006;0;23;8
2021-10-20;38;229;1017;0;29;7
2021-10-19;32;232;1019;0;25;6
2021-10-18;38;236;1025;0;35;5
2021-10-17;39;241;1017;0;29;7
2021-10-16;32;242;1019;0;25;6
2021-10-15;37;251;1014;0;28;5
2021-10-14;32;265;1009;0;26;7
2021-10-13;45;282;1009;0;34;7
2021-10-12;39;281;999;0;30;8
2021-10-11;47;287;984;0;35;7
2021-10-10;44;292;975;0;31;7
2021-10-09;45;278;972;0;39;7
2021-10-08;51;266;958;0;34;5
2021-10-07;58;254;949;0;41;4
2021-10-06;43;268;936;0;34;2
2021-10-05;47;272;932;0;36;2
2021-10-04;46;274;926;0;36;2
2021-10-03;32;275;913;1;22;3
2021-10-02;36;284;921;1;32;3
2021-10-01;31;272;922;0;26;3
2021-09-30;64;273;927;0;54;4
2021-09-29;48;257;898;0;37;2
2021-09-28;52;256;887;0;39;2
2021-09-27;44;246;874;0;33;2
2021-09-26;38;244;865;0;27;3
2021-09-25;31;246;868;0;25;4
2021-09-24;35;246;871;0;26;8
2021-09-23;48;249;861;0;35;7
2021-09-22;44;231;845;0;36;5
2021-09-21;42;217;829;0;35;4
2021-09-20;36;209;812;0;29;5
2021-09-19;33;204;800;0;30;6
2021-09-18;30;189;790;0;22;6
2021-09-17;40;197;786;0;34;7
2021-09-16;25;190;776;0;18;7
2021-09-15;32;197;787;0;27;6
2021-09-14;32;194;792;0;23;4
2021-09-13;30;197;786;0;22;5
2021-09-12;19;206;779;0;16;4
2021-09-11;35;224;794;0;28;5
2021-09-10;37;223;792;0;25;7
2021-09-09;35;230;804;0;26;6
2021-09-08;32;234;802;0;25;5
2021-09-07;38;241;804;0;27;7
2021-09-06;42;240;807;0;32;6
2021-09-05;41;233;790;0;32;5
2021-09-04;33;230;789;0;27;3
2021-09-03;39;227;793;0;32;4
2021-09-02;45;227;782;0;32;5
2021-09-01;40;221;782;0;31;4
2021-08-31;35;208;775;0;25;4
2021-08-30;32;201;777;0;21;6
2021-08-29;38;196;776;0;29;5
2021-08-28;33;184;773;0;22;5
2021-08-27;45;179;783;0;29;6
2021-08-26;39;171;782;0;30;5
2021-08-25;27;158;775;0;18;5
2021-08-24;24;161;778;0;19;3
2021-08-23;26;172;786;0;21;4
2021-08-22;21;182;797;0;18;4
2021-08-21;26;184;809;0;20;4
2021-08-20;28;180;816;0;19;5
2021-08-19;25;192;823;0;18;5
2021-08-18;32;200;842;0;26;4
2021-08-17;36;210;837;0;25;4
2021-08-16;39;205;832;0;25;5
2021-08-15;27;202;827;0;19;5
2021-08-14;20;212;836;0;16;5
2021-08-13;39;214;861;0;32;5
2021-08-12;33;212;857;0;24;5
2021-08-11;44;219;862;0;29;4
2021-08-10;32;211;875;0;24;4
2021-08-09;34;220;876;0;26;3
2021-08-08;43;220;874;0;33;4
2021-08-07;28;214;866;0;19;4
2021-08-06;37;217;877;0;31;4
2021-08-05;37;211;871;0;28;4
2021-08-04;33;215;874;0;25;3
2021-08-03;40;218;879;0;34;3
2021-08-02;28;205;875;0;21;3
2021-08-01;34;206;883;0;27;4
2021-07-31;27;206;887;0;24;5
2021-07-30;34;213;895;0;24;4
2021-07-29;42;219;903;0;32;5
2021-07-28;37;215;916;0;30;4
2021-07-27;28;214;915;0;22;4
2021-07-26;30;230;928;0;24;4
2021-07-25;33;230;934;0;22;3
2021-07-24;34;224;939;0;29;4
2021-07-23;38;214;948;0;30;4
2021-07-22;38;210;952;0;26;5
2021-07-21;39;224;971;0;30;5
2021-07-20;47;223;969;0;38;5
2021-07-19;30;211;951;0;20;4
2021-07-18;30;232;953;0;24;5
2021-07-17;28;234;957;0;18;4
2021-07-16;36;240;967;0;25;5
2021-07-15;46;239;973;0;35;5
2021-07-14;39;236;976;0;29;5
2021-07-13;35;232;982;0;28;3
2021-07-12;50;235;982;0;42;5
2021-07-11;31;225;977;0;26;6
2021-07-10;34;230;974;0;25;6
2021-07-09;34;231;987;0;20;7
2021-07-08;45;245;995;0;32;10
2021-07-07;31;244;995;0;22;7
2021-07-06;41;256;1003;1;27;7
2021-07-05;46;273;1005;1;35;8
2021-07-04;43;268;1005;1;30;8
2021-07-03;35;270;1001;0;28;6
2021-07-02;46;273;999;0;31;6
2021-07-01;44;268;1011;0;32;7
2021-06-30;45;274;1010;0;31;5
2021-06-29;60;274;1028;0;49;8
2021-06-28;42;273;1013;0;29;9
2021-06-27;45;274;1004;0;38;9
2021-06-26;38;260;993;0;31;9
2021-06-25;39;252;1002;0;25;10
2021-06-24;50;254;1010;0;36;9
2021-06-23;46;243;999;0;35;5
2021-06-22;58;240;997;0;38;7
2021-06-21;46;238;987;0;31;8
2021-06-20;34;241;975;0;22;9
2021-06-19;35;245;978;0;25;8
2021-06-18;42;256;985;0;28;9
2021-06-17;37;250;1010;0;24;8
2021-06-16;39;263;1034;0;29;4
2021-06-15;46;264;1030;0;38;6
2021-06-14;45;259;1032;0;32;7
2021-06-13;35;255;1026;0;29;6
2021-06-12;43;256;1019;0;32;5
2021-06-11;36;258;1022;0;23;5
2021-06-10;50;262;1040;0;40;4
2021-06-09;44;251;1027;0;31;3
2021-06-08;45;261;1023;0;34;4
2021-06-07;40;258;1009;0;29;6
2021-06-06;40;277;1007;0;32;8
2021-06-05;45;280;1017;1;31;8
2021-06-04;38;269;1017;0;29;7
2021-06-03;39;269;1017;0;29;6
2021-06-02;55;279;1011;0;35;5
2021-06-01;46;278;997;0;36;4
2021-05-31;59;270;980;0;51;6
2021-05-30;45;254;943;0;37;9
2021-05-29;27;247;928;0;22;7
2021-05-28;37;245;932;0;27;7
2021-05-27;50;239;927;0;31;7
2021-05-26;51;236;927;1;40;7
2021-05-25;36;249;927;1;24;7
2021-05-24;43;273;937;0;32;8
2021-05-23;42;267;934;0;28;8
2021-05-22;28;275;949;0;22;7
2021-05-21;33;284;963;0;25;6
2021-05-20;39;283;966;0;26;6
2021-05-19;70;295;974;0;54;6
2021-05-18;59;279;964;0;44;7
2021-05-17;38;262;960;0;25;8
2021-05-16;49;261;969;0;40;5
2021-05-15;39;238;967;0;28;6
2021-05-14;39;237;994;0;25;6
2021-05-13;53;255;1006;0;36;5
2021-05-12;55;248;1007;0;43;4
2021-05-11;39;239;996;0;25;4
2021-05-10;36;237;997;0;28;6
2021-05-09;33;231;1000;0;23;5
2021-05-08;28;225;1009;0;22;6
2021-05-07;57;213;1019;0;42;6
2021-05-06;43;194;1021;0;36;7
2021-05-05;41;187;1021;0;32;8
2021-05-04;29;175;1029;0;20;7
2021-05-03;31;187;1038;0;21;5
2021-05-02;25;202;1045;0;15;5
2021-05-01;19;222;1060;0;16;7
2021-04-30;30;239;1078;2;19;6
2021-04-29;39;263;1088;2;20;6
2021-04-28;36;276;1095;1;23;7
2021-04-27;44;278;1124;1;36;7
2021-04-26;49;276;1125;0;35;5
2021-04-25;47;291;1132;0;37;6
2021-04-24;39;298;1132;0;29;7
2021-04-23;64;304;1149;0;49;7
2021-04-22;42;291;1136;0;34;7
2021-04-21;37;310;1152;1;28;7
2021-04-20;44;321;1173;1;32;6
2021-04-19;61;326;1188;1;39;6
2021-04-18;56;313;1189;0;45;5
2021-04-17;42;296;1183;0;34;5
2021-04-16;48;292;1192;0;30;5
2021-04-15;65;291;1204;0;51;5
2021-04-14;54;274;1196;0;39;6
2021-04-13;57;277;1217;0;39;6
2021-04-12;46;268;1229;0;32;4
2021-04-11;39;276;1234;1;29;5
2021-04-10;36;274;1240;1;25;5
2021-04-09;44;273;1263;1;34;5
2021-04-08;44;273;1273;1;30;4
2021-04-07;54;273;1295;1;39;4
2021-04-06;43;262;1302;1;30;5
2021-04-05;58;263;1327;1;43;3
2021-04-04;37;268;1333;1;24;3
2021-04-03;36;279;1361;1;27;4
2021-04-02;42;295;1401;1;28;4
2021-04-01;45;307;1450;1;33;4
2021-03-31;42;320;1485;1;30;6
2021-03-30;43;325;1538;1;30;9
2021-03-29;63;345;1580;1;51;8
2021-03-28;50;346;1589;1;29;7
2021-03-27;54;369;1621;1;44;7
2021-03-26;56;366;1641;0;43;7
2021-03-25;61;361;1655;0;43;6
2021-03-24;51;361;1667;0;38;8
2021-03-23;69;363;1694;0;49;11
2021-03-22;67;352;1698;0;48;10
2021-03-21;64;364;1712;0;50;7
2021-03-20;55;360;1712;0;35;5
2021-03-19;50;358;1741;0;36;4
2021-03-18;54;352;1759;0;39;4
2021-03-17;54;357;1773;0;40;7
2021-03-16;56;365;1812;0;44;10
2021-03-15;74;380;1830;0;51;10
2021-03-14;61;370;1848;0;51;10
2021-03-13;47;379;1877;0;34;9
2021-03-12;51;394;1894;0;38;9
2021-03-11;66;411;1945;0;50;9
2021-03-10;62;426;1957;0;38;11
2021-03-09;73;465;2007;0;47;12
2021-03-08;58;481;2025;0;46;12
2021-03-07;72;520;2028;0;53;11
2021-03-06;66;534;2028;1;50;9
2021-03-05;68;545;2055;1;47;10
2021-03-04;86;559;2073;1;67;10
2021-03-03;99;558;2070;1;74;12
2021-03-02;87;541;2052;0;69;11
2021-03-01;107;532;2038;0;86;11
2021-02-28;96;514;2021;0;76;9
2021-02-27;79;489;2001;0;65;10
2021-02-26;76;485;1985;0;58;11
2021-02-25;84;480;1977;0;65;12
2021-02-24;75;480;1969;0;54;12
2021-02-23;83;477;1982;0;57;12
2021-02-22;89;470;1987;0;63;10
2021-02-21;74;484;1974;0;55;9
2021-02-20;82;487;1967;0;61;11
2021-02-19;68;499;1963;0;52;9
2021-02-18;80;530;1982;0;63;9
2021-02-17;71;520;1976;1;53;12
2021-02-16;72;555;1971;1;55;10
2021-02-15;101;568;1996;1;74;9
2021-02-14;84;582;1979;2;67;8
2021-02-13;97;585;1964;1;70;8
2021-02-12;100;559;1958;0;76;7
2021-02-11;76;536;1957;0;53;8
2021-02-10;111;557;1977;0;91;9
2021-02-09;85;529;1965;0;58;10
2021-02-08;113;531;1981;0;90;7
2021-02-07;85;503;1969;0;65;5
2021-02-06;64;492;1965;0;48;4
2021-02-05;84;516;1976;1;56;4
2021-02-04;100;507;1974;0;76;5
2021-02-03;89;484;1977;0;66;7
2021-02-02;83;467;1979;0;60;9
2021-02-01;82;463;1986;0;65;7
2021-01-31;73;470;2006;0;58;7
2021-01-30;86;473;2009;1;73;5
2021-01-29;68;451;1968;0;53;5
2021-01-28;68;443;1980;0;45;5
2021-01-27;68;451;2012;0;54;7
2021-01-26;74;468;2076;0;53;7
2021-01-25;90;472;2108;0;72;7
2021-01-24;78;452;2155;0;57;7
2021-01-23;59;473;2206;0;46;7
2021-01-22;67;484;2275;0;46;4
2021-01-21;82;488;2353;0;55;5
2021-01-20;89;493;2417;0;69;5
2021-01-19;79;502;2472;1;59;8
2021-01-18;69;518;2516;1;54;8
2021-01-17;99;543;2550;1;77;8
2021-01-16;71;540;2565;1;58;7
2021-01-15;72;563;2624;2;56;6
2021-01-14;85;568;2682;1;61;7
2021-01-13;99;564;2745;1;75;8
2021-01-12;96;541;2794;0;69;12
2021-01-11;102;555;2838;0;76;10
2021-01-10;97;551;2883;0;76;11
2021-01-09;102;537;2910;0;82;10
2021-01-08;78;539;2954;0;59;9
2021-01-07;76;536;3020;0;59;8
2021-01-06;73;508;3070;0;50;12
2021-01-05;109;521;3141;0;83;13
2021-01-04;98;516;3158;0;68;12
2021-01-03;89;565;3207;0;72;11
2021-01-02;103;579;3234;1;87;9
2021-01-01;71;614;3233;1;60;10
2020-12-31;46;663;3254;2;30;11
2020-12-30;80;754;3313;1;56;14
2020-12-29;108;824;3343;2;66;16
2020-12-28;151;878;3354;2;113;13
2020-12-27;109;883;3319;1;85;18
2020-12-26;146;906;3309;1;107;18
2020-12-25;144;885;3274;1;106;16
2020-12-24;144;863;3251;1;110;17
2020-12-23;164;866;3213;1;117;16
2020-12-22;156;860;3187;1;117;20
2020-12-21;161;860;3133;1;120;17
2020-12-20;133;859;3087;1;104;20
2020-12-19;119;869;3045;1;84;16
2020-12-18;117;906;3034;1;85;16
2020-12-17;152;920;3016;1;110;15
2020-12-16;153;937;2979;1;118;15
2020-12-15;162;947;2937;1;117;18
2020-12-14;158;935;2878;2;121;14
2020-12-13;147;937;2831;2;112;15
2020-12-12;157;925;2777;2;125;12
2020-12-11;133;915;2715;1;93;11
2020-12-10;171;920;2693;1;133;14
2020-12-09;170;875;2621;3;132;14
2020-12-08;139;820;2546;2;106;15
2020-12-07;162;806;2512;2;120;15
2020-12-06;127;767;2456;2;99;14
2020-12-05;147;744;2415;2;113;10
2020-12-04;133;709;2374;3;99;13
2020-12-03;125;683;2327;2;84;15
2020-12-02;115;671;2298;2;79;13
2020-12-01;131;676;2303;2;90;12
2020-11-30;119;657;2263;2;93;12
2020-11-29;111;665;2211;2;81;10
2020-11-28;108;640;2191;2;79;8
2020-11-27;115;635;2174;1;81;11
2020-11-26;99;617;2172;1;73;10
2020-11-25;121;625;2148;2;86;8
2020-11-24;103;603;2106;2;71;8
2020-11-23;129;609;2083;1;96;12
2020-11-22;89;588;2035;1;68;10
2020-11-21;93;582;2007;1;67;9
2020-11-20;91;591;1989;1;66;12
2020-11-19;107;588;1981;1;73;10
2020-11-18;95;572;1966;1;75;9
2020-11-17;95;570;1962;1;72;10
2020-11-16;115;560;1938;1;84;10
2020-11-15;83;537;1910;1;65;13
2020-11-14;94;546;1897;1;78;12
2020-11-13;88;537;1867;2;64;10
2020-11-12;85;529;1849;2;62;9
2020-11-11;91;546;1852;1;74;11
2020-11-10;87;523;1822;1;62;7
2020-11-09;86;516;1805;1;63;6
2020-11-08;96;542;1798;2;74;8
2020-11-07;82;515;1772;1;69;9
2020-11-06;81;489;1751;2;57;8
2020-11-05;99;490;1738;1;77;7
2020-11-04;74;474;1705;2;52;9
2020-11-03;73;497;1703;1;53;6
2020-11-02;114;497;1697;1;81;6
2020-11-01;74;462;1674;1;56;7
2020-10-31;63;459;1674;1;47;8
2020-10-30;78;453;1673;1;54;10
2020-10-29;89;442;1669;1;58;12
2020-10-28;98;426;1665;1;77;13
2020-10-27;72;406;1643;2;48;12
2020-10-26;72;414;1643;1;48;13
2020-10-25;70;438;1627;0;50;11
2020-10-24;64;439;1624;0;52;9
2020-10-23;60;442;1617;0;40;11
2020-10-22;63;458;1618;1;46;9
2020-10-21;78;465;1617;2;59;10
2020-10-20;77;449;1611;1;56;10
2020-10-19;88;457;1595;1;69;12
2020-10-18;71;430;1580;2;55;11
2020-10-17;74;423;1554;1;51;7
2020-10-16;82;428;1543;1;56;5
2020-10-15;66;415;1522;1;46;5
2020-10-14;62;412;1529;1;50;6
2020-10-13;80;412;1523;1;60;7
2020-10-12;61;398;1495;1;45;7
2020-10-11;67;408;1495;0;49;7
2020-10-10;74;407;1487;0;54;6
2020-10-09;71;413;1482;0;48;5
2020-10-08;60;417;1472;0;47;4
2020-10-07;65;418;1462;0;41;5
2020-10-06;74;426;1452;2;54;4
2020-10-05;74;426;1441;0;59;5
2020-10-04;63;420;1423;0;50;6
2020-10-03;77;418;1401;2;61;6
2020-10-02;69;389;1376;1;49;6
2020-10-01;70;389;1360;1;52;5
2020-09-30;66;382;1337;1;47;6
2020-09-29;69;374;1327;1;53;4
2020-09-28;76;370;1308;0;61;3
2020-09-27;64;363;1282;0;48;7
2020-09-26;47;357;1270;0;34;9
2020-09-25;63;377;1284;0;50;9
2020-09-24;58;359;1267;0;45;9
2020-09-23;48;354;1264;0;40;7
2020-09-22;57;353;1254;0;45;5
2020-09-21;67;361;1247;0;50;4
2020-09-20;56;351;1230;0;46;5
2020-09-19;68;340;1224;0;50;6
