﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-12-09;0;0;1;0;0;0
2022-12-08;0;0;1;0;0;0
2022-12-07;0;0;1;0;0;0
2022-12-06;0;0;1;0;0;0
2022-12-05;0;0;2;0;0;0
2022-12-04;0;0;2;0;0;0
2022-12-03;0;0;2;0;0;0
2022-12-02;0;0;2;0;0;0
2022-12-01;0;0;2;0;0;0
2022-11-30;0;0;2;0;0;0
2022-11-29;0;0;2;0;0;0
2022-11-28;0;0;2;0;0;0
2022-11-27;0;0;2;0;0;0
2022-11-26;0;0;2;0;0;0
2022-11-25;0;0;2;0;0;0
2022-11-24;0;0;2;0;0;0
2022-11-23;0;0;2;0;0;0
2022-11-22;0;0;2;0;0;0
2022-11-21;0;0;2;0;0;0
2022-11-20;0;0;2;0;0;0
2022-11-19;0;0;2;0;0;0
2022-11-18;0;0;2;0;0;0
2022-11-17;0;0;2;0;0;0
2022-11-16;0;1;2;0;0;0
2022-11-15;0;1;2;0;0;0
2022-11-14;0;1;2;0;0;0
2022-11-13;0;1;2;0;0;0
2022-11-12;0;2;2;0;0;0
2022-11-11;0;2;2;0;0;0
2022-11-10;1;2;2;0;1;0
2022-11-09;0;1;1;0;0;0
2022-11-08;0;1;1;0;0;0
2022-11-07;0;1;1;0;0;0
2022-11-06;1;1;1;0;1;0
2018-09-04;0;0;1;0;0;0
2018-09-03;0;0;1;0;0;0
2018-09-02;0;0;1;0;0;0
2018-09-01;0;0;1;0;0;0
2018-08-31;0;0;1;0;0;0
2018-08-30;0;0;1;0;0;0
2018-08-29;0;0;1;0;0;0
2018-08-28;0;0;1;0;0;0
2018-08-27;0;0;1;0;0;0
2018-08-26;0;0;1;0;0;0
2018-08-25;0;0;1;0;0;0
2018-08-24;0;0;1;0;0;0
2018-08-23;0;0;1;0;0;0
2018-08-22;0;0;1;0;0;0
2018-08-21;0;0;1;0;0;0
2018-08-20;0;0;1;0;0;0
2018-08-19;0;0;1;0;0;0
2018-08-18;0;0;1;0;0;0
2018-08-17;0;0;1;0;0;0
2018-08-16;0;0;1;0;0;0
2018-08-15;0;0;1;0;0;0
2018-08-14;0;0;1;0;0;0
2018-08-13;0;0;1;0;0;0
2018-08-12;0;1;1;0;0;0
2018-08-11;0;1;1;0;0;0
2018-08-10;0;1;1;0;0;0
2018-08-09;0;1;1;0;0;0
2018-08-08;0;1;1;0;0;0
2018-08-07;0;1;1;0;0;0
2018-08-06;1;1;1;0;1;0
2018-04-24;0;0;1;0;0;0
2018-04-23;0;0;1;0;0;0
2018-04-22;0;0;1;0;0;0
2018-04-21;0;0;1;0;0;0
2018-04-20;0;0;1;0;0;0
2018-04-19;0;0;1;0;0;0
2018-04-18;0;0;2;0;0;0
2018-04-17;0;0;2;0;0;0
2018-04-16;0;0;2;0;0;0
2018-04-15;0;0;2;0;0;0
2018-04-14;0;0;2;0;0;0
2018-04-13;0;0;2;0;0;0
2018-04-12;0;0;2;0;0;0
2018-04-11;0;0;2;0;0;0
2018-04-10;0;0;2;0;0;0
2018-04-09;0;0;2;0;0;0
2018-04-08;0;0;2;0;0;0
2018-04-07;0;0;2;0;0;0
2018-04-06;0;0;3;0;0;0
2018-04-05;0;0;3;0;0;0
2018-04-04;0;0;3;0;0;0
2018-04-03;0;0;3;0;0;0
2018-04-02;0;0;3;0;0;0
2018-04-01;0;1;4;0;0;0
2018-03-31;0;1;4;0;0;0
2018-03-30;0;1;4;0;0;0
2018-03-29;0;1;4;0;0;0
2018-03-28;0;1;7;0;0;0
2018-03-27;0;1;15;0;0;0
2018-03-26;1;2;16;0;1;0
2018-03-25;0;1;15;0;0;0
2018-03-24;0;1;17;0;0;0
2018-03-23;0;1;20;0;0;0
2018-03-22;0;1;20;0;0;0
2018-03-21;0;1;23;0;0;0
2018-03-20;1;1;23;0;1;0
2018-03-19;0;0;23;0;0;0
2018-03-18;0;0;25;0;0;0
2018-03-17;0;0;26;0;0;0
2018-03-16;0;0;27;0;0;0
2018-03-15;0;0;28;0;0;0
2018-03-14;0;1;31;0;0;0
2018-03-13;0;1;31;0;0;0
2018-03-12;0;1;32;0;0;0
2018-03-11;0;1;32;0;0;0
2018-03-10;0;1;34;0;0;0
2018-03-09;0;2;34;0;0;0
2018-03-08;1;2;34;0;1;0
2018-03-07;0;1;33;0;0;0
2018-03-06;0;1;33;0;0;0
2018-03-05;0;4;33;0;0;0
2018-03-04;0;12;34;0;0;0
2018-03-03;1;13;35;0;1;0
2018-03-02;0;12;39;0;0;0
2018-03-01;0;14;42;0;0;0
2018-02-28;0;17;43;0;0;0
2018-02-27;3;17;44;0;2;0
2018-02-26;8;18;42;0;8;0
2018-02-25;1;10;35;0;1;0
2018-02-24;0;10;34;0;0;0
2018-02-23;3;12;36;0;2;0
2018-02-22;3;11;35;0;2;0
2018-02-21;0;10;36;0;0;0
2018-02-20;3;11;37;0;3;0
2018-02-19;0;11;35;0;0;0
2018-02-18;1;11;36;0;1;1
2018-02-17;3;11;36;0;3;1
2018-02-16;2;8;34;0;2;1
2018-02-15;1;8;32;0;1;1
2018-02-14;1;7;32;0;1;1
2018-02-13;3;6;35;0;2;0
2018-02-12;0;4;33;0;0;0
2018-02-11;1;4;35;0;1;0
2018-02-10;0;3;34;0;0;0
2018-02-09;2;4;35;0;2;1
2018-02-08;0;3;33;0;0;1
2018-02-07;1;8;34;0;0;1
2018-02-06;0;10;35;0;0;0
2018-02-05;0;12;37;0;0;0
2018-02-04;0;13;37;0;0;0
2018-02-03;1;13;38;0;1;0
2018-02-02;1;13;37;0;1;0
2018-02-01;5;12;36;0;5;0
2018-01-31;3;9;34;0;3;0
2018-01-30;2;7;33;0;1;0
2018-01-29;1;8;34;0;1;0
2018-01-28;0;9;33;0;0;0
2018-01-27;1;10;34;0;0;0
2018-01-26;0;10;36;0;0;0
2018-01-25;2;12;36;0;2;0
2018-01-24;1;11;35;0;1;0
2018-01-23;3;10;38;0;3;0
2018-01-22;2;8;36;0;0;0
2018-01-21;2;11;37;0;1;0
2018-01-20;1;9;37;0;1;0
2018-01-19;2;11;40;0;2;0
2018-01-18;1;9;42;0;1;0
2018-01-17;0;9;44;0;0;0
2018-01-16;1;9;46;0;1;0
2018-01-15;4;9;46;0;4;0
2018-01-14;0;6;42;0;0;0
2018-01-13;3;8;43;0;2;0
2018-01-12;0;5;45;0;0;0
2018-01-11;1;6;45;0;1;0
2018-01-10;0;5;44;0;0;0
2018-01-09;1;5;47;0;1;0
2018-01-08;1;7;46;0;1;0
2018-01-07;2;8;45;0;2;0
2018-01-06;0;9;45;0;0;0
2018-01-05;1;10;45;0;1;0
2018-01-04;0;10;45;0;0;0
2018-01-03;0;12;48;0;0;0
2018-01-02;3;12;48;0;3;0
2018-01-01;2;10;45;0;2;0
2017-12-31;3;12;43;0;2;0
2017-12-30;2;11;42;0;0;0
2017-12-29;2;11;49;0;2;0
2017-12-28;2;10;47;0;2;0
2017-12-27;0;12;47;0;0;0
2017-12-26;1;17;48;0;1;0
2017-12-25;4;19;47;0;4;0
2017-12-24;1;17;43;0;1;0
2017-12-23;1;17;43;0;1;0
2017-12-22;1;16;42;0;0;0
2017-12-21;4;16;43;0;4;0
2017-12-20;5;16;41;0;4;0
2017-12-19;4;12;38;0;3;0
2017-12-18;2;9;35;0;2;0
2017-12-17;2;10;34;0;2;0
2017-12-16;0;8;32;0;0;0
2017-12-15;1;8;35;0;1;0
2017-12-14;4;9;35;0;4;0
2017-12-13;0;5;31;0;0;0
2017-12-12;0;6;32;0;0;0
2017-12-11;3;9;33;0;2;0
2017-12-10;0;8;32;0;0;0
2017-12-09;0;8;33;0;0;0
2017-12-08;2;8;34;0;2;0
2017-12-07;0;7;33;0;0;0
2017-12-06;2;14;33;0;2;0
2017-12-05;3;12;33;0;3;0
2017-12-04;1;11;39;0;1;0
2017-12-03;0;11;38;0;0;0
2017-12-02;0;11;38;0;0;0
2017-12-01;1;11;39;0;1;0
2017-11-30;7;11;39;0;7;0
2017-11-29;0;4;33;0;0;0
2017-11-28;2;5;37;0;2;0
2017-11-27;1;5;36;0;1;0
2017-11-26;0;5;35;0;0;0
2017-11-25;0;5;37;0;0;0
2017-11-24;1;6;38;0;1;0
2017-11-23;0;5;38;0;0;0
2017-11-22;1;8;39;0;1;0
2017-11-21;2;8;40;0;2;0
2017-11-20;1;6;40;0;1;0
2017-11-19;0;6;41;0;0;0
2017-11-18;1;7;42;0;1;0
2017-11-17;0;7;41;0;0;0
2017-11-16;3;8;42;0;3;0
2017-11-15;1;6;39;0;1;0
2017-11-14;0;6;38;0;0;0
2017-11-13;1;6;40;0;1;0
2017-11-12;1;7;39;0;1;0
2017-11-11;1;15;39;0;1;0
2017-11-10;1;14;39;0;1;0
2017-11-09;1;13;39;0;1;0
2017-11-08;1;13;39;0;1;0
2017-11-07;0;13;39;0;0;0
2017-11-06;2;14;41;0;2;0
2017-11-05;9;16;39;0;9;0
2017-11-04;0;8;32;0;0;0
2017-11-03;0;8;33;0;0;0
2017-11-02;1;10;34;0;1;0
2017-11-01;1;10;34;0;1;0
2017-10-31;1;10;33;0;1;0
2017-10-30;4;10;33;0;4;0
2017-10-29;1;8;30;0;1;0
2017-10-28;0;9;30;0;0;0
2017-10-27;2;11;31;0;2;0
2017-10-26;1;10;29;0;1;0
2017-10-25;1;9;31;0;1;0
2017-10-24;1;9;30;0;1;0
2017-10-23;2;8;31;0;2;0
2017-10-22;2;6;30;0;2;0
2017-10-21;2;6;29;0;2;0
2017-10-20;1;4;27;0;1;0
2017-10-19;0;4;27;0;0;0
2017-10-18;1;5;28;0;1;0
2017-10-17;0;5;31;0;0;0
2017-10-16;0;6;32;0;0;0
2017-10-15;2;7;32;0;2;0
2017-10-14;0;7;31;0;0;0
2017-10-13;1;7;31;0;1;0
2017-10-12;1;8;32;0;1;0
2017-10-11;1;8;31;0;1;0
2017-10-10;1;8;32;0;1;0
2017-10-09;1;8;32;0;1;0
2017-10-08;2;7;31;0;2;0
2017-10-07;0;6;30;0;0;0
2017-10-06;2;7;32;0;2;0
2017-10-05;1;6;32;0;1;0
2017-10-04;1;6;33;0;1;0
2017-10-03;1;5;34;0;1;0
2017-10-02;0;7;34;0;0;0
2017-10-01;1;7;34;0;1;0
2017-09-30;1;8;40;0;1;0
2017-09-29;1;8;41;0;1;0
2017-09-28;1;8;40;0;1;0
2017-09-27;0;7;39;0;0;0
2017-09-26;3;8;41;0;2;0
2017-09-25;0;6;41;0;0;0
2017-09-24;2;10;42;0;2;0
2017-09-23;1;9;42;0;1;0
2017-09-22;1;8;43;0;1;0
2017-09-21;0;8;45;0;0;0
2017-09-20;1;8;46;0;1;0
2017-09-19;1;9;47;0;1;0
2017-09-18;4;8;48;0;3;0
2017-09-17;1;6;46;0;1;0
2017-09-16;0;6;46;0;0;0
2017-09-15;1;6;47;0;1;0
2017-09-14;0;6;49;0;0;0
2017-09-13;2;8;50;0;2;0
2017-09-12;0;8;50;0;0;0
2017-09-11;2;10;50;0;2;0
2017-09-10;1;10;49;0;1;0
2017-09-09;0;10;49;0;0;0
2017-09-08;1;10;50;0;1;0
2017-09-07;2;17;50;0;2;0
2017-09-06;2;17;48;0;2;0
2017-09-05;2;15;50;0;2;0
2017-09-04;2;13;48;0;2;0
2017-09-03;1;14;47;0;1;0
2017-09-02;0;15;48;0;0;0
2017-09-01;8;16;52;0;7;0
2017-08-31;3;11;46;0;3;0
2017-08-30;0;10;44;0;0;0
2017-08-29;0;13;45;0;0;0
2017-08-28;3;14;46;0;3;0
2017-08-27;2;13;45;0;2;0
2017-08-26;1;13;43;0;1;0
2017-08-25;2;13;42;0;2;0
2017-08-24;2;12;48;0;2;0
2017-08-23;3;11;48;0;1;0
2017-08-22;1;11;48;0;0;0
2017-08-21;2;11;49;0;2;0
2017-08-20;2;11;48;0;2;0
2017-08-19;1;10;47;0;1;0
2017-08-18;1;10;46;0;1;0
2017-08-17;1;10;46;0;1;0
2017-08-16;3;10;46;0;3;0
2017-08-15;1;8;44;0;1;0
2017-08-14;2;7;45;0;2;0
2017-08-13;1;9;44;0;1;0
2017-08-12;1;8;43;0;1;0
2017-08-11;1;8;43;0;0;0
2017-08-10;1;9;43;0;1;0
2017-08-09;1;13;44;0;1;0
2017-08-08;0;13;43;0;0;0
2017-08-07;4;14;44;0;4;0
2017-08-06;0;11;40;0;0;0
2017-08-05;1;13;40;0;1;0
2017-08-04;2;14;40;0;2;0
2017-08-03;5;12;43;0;3;0
2017-08-02;1;9;46;0;1;0
2017-08-01;1;16;48;0;0;0
2017-07-31;1;17;51;0;1;0
2017-07-30;4;17;54;0;4;0
2017-07-29;2;14;51;0;2;0
2017-07-28;0;13;50;0;0;0
2017-07-27;0;14;53;0;0;0
2017-07-26;8;15;55;0;7;0
2017-07-25;2;8;50;0;2;0
2017-07-24;1;7;50;0;1;0
2017-07-23;1;7;50;0;1;0
2017-07-22;1;8;50;0;1;0
2017-07-21;1;8;50;0;1;0
2017-07-20;1;7;50;0;1;0
2017-07-19;1;7;50;0;1;0
2017-07-18;1;7;50;0;1;0
2017-07-17;1;8;50;0;1;0
2017-07-16;2;7;49;0;2;0
2017-07-15;1;6;47;0;1;0
2017-07-14;0;5;48;0;0;0
2017-07-13;1;5;49;0;1;0
2017-07-12;1;5;51;0;1;0
2017-07-11;2;9;51;0;2;0
2017-07-10;0;13;49;0;0;0
2017-07-09;1;16;49;0;1;0
2017-07-08;0;18;50;0;0;0
2017-07-07;0;23;51;0;0;0
2017-07-06;1;24;51;0;1;0
2017-07-05;5;24;50;0;2;0
2017-07-04;7;25;49;0;5;0
2017-07-03;5;22;57;0;3;0
2017-07-02;5;21;57;0;3;0
2017-07-01;7;20;56;0;4;0
2017-06-30;3;16;54;0;2;0
2017-06-29;4;15;52;0;3;0
2017-06-28;3;13;50;0;3;0
2017-06-27;3;11;52;0;3;0
2017-06-26;2;9;52;0;2;0
2017-06-25;2;8;50;0;2;0
2017-06-24;1;7;49;0;1;0
2017-06-23;1;6;48;0;1;0
2017-06-22;1;5;47;0;1;0
2017-06-21;1;6;47;0;1;0
2017-06-20;1;6;51;0;1;0
2017-06-19;1;8;53;0;1;0
2017-06-18;1;8;54;0;1;0
2017-06-17;0;7;54;0;0;0
2017-06-16;0;7;55;0;0;0
2017-06-15;2;9;56;0;2;0
2017-06-14;1;8;55;0;1;0
2017-06-13;3;7;55;0;3;0
2017-06-12;1;4;55;0;1;0
2017-06-11;0;4;54;0;0;0
2017-06-10;0;17;55;0;0;1
2017-06-09;2;20;56;0;2;0
2017-06-08;1;21;57;0;1;0
2017-06-07;0;22;56;0;0;0
2017-06-06;0;22;59;0;0;0
2017-06-05;1;23;59;0;1;0
2017-06-04;13;27;58;0;10;0
2017-06-03;4;20;49;0;3;0
2017-06-02;5;16;48;0;4;0
2017-06-01;2;13;45;0;2;0
2017-05-31;0;11;48;0;0;0
2017-05-30;1;11;52;0;1;0
2017-05-29;6;11;52;0;4;0
2017-05-28;5;13;48;0;3;0
2017-05-27;0;13;46;0;0;0
2017-05-26;1;15;47;0;1;0
2017-05-25;0;15;46;0;0;0
2017-05-24;0;16;48;0;0;0
2017-05-23;1;17;50;0;1;0
2017-05-22;8;17;50;0;7;0
2017-05-21;3;11;44;0;3;0
2017-05-20;2;11;42;0;2;0
2017-05-19;1;9;41;0;1;0
2017-05-18;1;9;42;0;1;0
2017-05-17;1;9;42;0;1;0
2017-05-16;1;11;46;0;1;0
2017-05-15;2;10;47;0;2;0
2017-05-14;3;11;46;0;3;0
2017-05-13;0;8;45;0;0;0
2017-05-12;1;8;45;0;1;0
2017-05-11;1;8;49;0;1;0
2017-05-10;3;9;50;0;3;0
2017-05-09;0;7;49;0;0;0
2017-05-08;3;12;50;0;3;0
2017-05-07;0;13;51;0;0;0
2017-05-06;0;14;53;0;0;0
2017-05-05;1;14;55;0;1;0
2017-05-04;2;14;54;0;2;0
2017-05-03;1;13;56;0;1;0
2017-05-02;5;12;56;0;3;0
2017-05-01;6;11;57;0;6;0
2017-04-30;1;7;52;0;1;0
2017-04-29;0;7;54;0;0;0
2017-04-28;1;8;61;0;1;0
2017-04-27;1;8;63;0;0;0
2017-04-26;0;9;68;0;0;0
2017-04-25;2;11;69;0;2;0
2017-04-24;2;10;68;0;2;0
2017-04-23;1;13;67;0;1;0
2017-04-22;1;14;67;0;0;0
2017-04-21;2;15;71;0;2;0
2017-04-20;1;15;70;0;1;0
2017-04-19;3;14;71;0;2;0
2017-04-18;1;16;70;0;0;0
2017-04-17;5;18;70;0;5;0
2017-04-16;2;15;67;0;2;0
2017-04-15;2;14;66;0;2;0
2017-04-14;2;16;70;0;2;0
2017-04-13;0;16;69;0;0;0
2017-04-12;5;18;70;0;5;0
2017-04-11;2;14;65;0;2;0
2017-04-10;2;16;66;0;1;0
2017-04-09;1;15;66;0;1;0
2017-04-08;4;18;70;0;4;0
2017-04-07;2;15;68;0;1;0
2017-04-06;2;16;67;0;2;0
2017-04-05;1;21;66;0;1;0
2017-04-04;4;23;67;0;4;0
2017-04-03;1;24;67;0;1;0
2017-04-02;4;24;68;0;4;0
2017-04-01;1;21;67;0;0;0
2017-03-31;3;21;68;0;3;0
2017-03-30;7;20;66;0;6;0
2017-03-29;4;19;62;0;4;0
2017-03-28;5;16;60;0;5;0
2017-03-27;1;13;57;0;1;0
2017-03-26;1;13;127;0;0;0
2017-03-25;1;13;128;0;1;0
2017-03-24;2;15;130;0;1;0
2017-03-23;5;14;131;0;5;0
2017-03-22;1;15;128;0;1;0
2017-03-21;2;15;130;0;2;0
2017-03-20;1;14;130;0;0;0
2017-03-19;1;14;131;0;0;0
2017-03-18;3;16;132;0;2;0
2017-03-17;1;15;130;0;1;0
2017-03-16;6;20;131;0;6;0
2017-03-15;1;16;126;0;1;0
2017-03-14;1;15;127;0;1;0
2017-03-13;1;15;126;0;1;0
2017-03-12;3;16;126;0;3;0
2017-03-11;2;17;124;0;2;0
2017-03-10;6;17;129;0;6;0
2017-03-09;2;14;124;0;2;0
2017-03-08;0;13;122;0;0;0
2017-03-07;1;14;123;0;1;0
2017-03-06;2;15;123;0;2;0
2017-03-05;4;15;121;0;4;0
2017-03-04;2;13;120;0;1;0
2017-03-03;3;82;119;0;3;0
2017-03-02;1;80;117;0;1;0
2017-03-01;1;83;117;0;1;0
2017-02-28;2;84;118;0;1;0
2017-02-27;2;84;118;0;2;0
2017-02-26;2;85;118;0;2;0
2017-02-25;71;85;118;0;71;0
2017-02-24;1;15;50;0;1;0
2017-02-23;4;15;49;0;4;0
2017-02-22;2;11;47;0;2;0
2017-02-21;2;11;45;0;2;0
2017-02-20;3;10;45;0;3;0
2017-02-19;2;9;45;0;2;0
2017-02-18;1;7;47;0;1;0
2017-02-17;1;8;46;0;1;0
2017-02-16;0;8;46;0;0;0
2017-02-15;2;15;48;0;2;0
2017-02-14;1;14;48;0;0;0
2017-02-13;2;14;48;0;1;0
2017-02-12;0;13;46;0;0;0
2017-02-11;2;14;48;0;2;0
2017-02-10;1;13;49;0;0;0
2017-02-09;7;16;54;0;7;0
2017-02-08;1;10;50;0;1;0
2017-02-07;1;10;49;0;1;0
2017-02-06;1;10;49;0;1;0
2017-02-05;2;11;48;0;2;0
2017-02-04;1;10;47;0;1;0
2017-02-03;3;11;46;0;3;0
2017-02-02;1;10;44;0;1;0
2017-02-01;1;12;45;0;1;0
2017-01-31;1;11;45;0;1;0
2017-01-30;2;12;44;0;2;0
2017-01-29;1;10;42;0;1;0
2017-01-28;2;11;41;0;2;0
2017-01-27;2;12;40;0;1;0
2017-01-26;3;14;39;0;3;0
2017-01-25;0;10;39;0;0;0
2017-01-24;2;13;41;0;2;0
2017-01-23;0;11;39;0;0;0
2017-01-22;2;14;40;0;2;0
2017-01-21;3;12;40;0;3;0
2017-01-20;3;8;36;0;3;0
2017-01-19;0;6;35;0;0;0
2017-01-18;2;9;38;0;1;0
2017-01-17;1;13;40;0;1;0
2017-01-16;2;15;39;0;2;0
2017-01-15;0;13;36;0;0;0
2017-01-14;0;14;36;0;0;0
2017-01-13;2;14;41;0;2;0
2017-01-12;3;13;41;0;3;0
2017-01-11;5;10;38;0;4;0
2017-01-10;4;7;35;0;4;0
2017-01-09;0;5;29;0;0;0
2017-01-08;1;6;36;0;1;0
2017-01-07;0;5;33;0;0;0
2017-01-06;1;5;36;0;1;0
2017-01-05;0;5;33;0;0;0
2017-01-04;1;6;36;0;1;0
2017-01-03;2;5;35;0;2;0
2017-01-02;1;7;33;0;1;0
2017-01-01;0;7;29;0;0;0
2016-12-31;0;8;30;0;0;0
2016-12-30;1;8;34;0;0;0
2016-12-29;1;10;35;0;1;0
2016-12-28;0;8;32;0;0;0
2016-12-27;4;11;36;0;4;0
2016-12-26;1;9;34;0;1;0
2016-12-25;1;11;36;0;1;0
2016-12-24;0;9;35;0;0;0
2016-12-23;2;9;36;0;2;0
2016-12-22;0;7;36;0;0;0
2016-12-21;2;11;44;0;2;0
2016-12-20;2;11;44;0;2;0
2016-12-19;3;9;44;0;3;0
2016-12-18;0;5;38;0;0;0
2016-12-17;0;6;38;0;0;0
2016-12-16;0;10;39;0;0;0
2016-12-15;3;12;42;0;3;0
2016-12-14;1;8;36;0;1;0
2016-12-13;0;8;36;0;0;0
2016-12-12;1;8;39;0;1;0
2016-12-11;1;7;39;0;1;0
2016-12-10;4;6;38;0;4;0
2016-12-09;1;2;35;0;1;0
2016-12-08;0;3;32;0;0;0
2016-12-07;1;4;34;0;1;0
2016-12-06;0;4;33;0;0;0
2016-12-05;0;5;35;0;0;0
2016-12-04;0;6;36;0;0;0
2016-12-03;0;8;36;0;0;0
2016-12-02;2;11;40;0;1;0
2016-12-01;1;14;39;0;1;0
2016-11-30;1;14;38;0;1;0
2016-11-29;1;15;46;0;1;0
2016-11-28;1;18;46;0;1;0
2016-11-27;2;19;47;0;2;0
2016-11-26;3;19;45;0;3;0
2016-11-25;3;15;42;0;3;0
2016-11-24;1;12;41;0;1;0
2016-11-23;2;12;42;0;2;0
2016-11-22;4;10;44;0;4;0
2016-11-21;2;6;41;0;2;0
2016-11-20;2;5;39;0;2;0
2016-11-19;1;4;39;0;1;0
2016-11-18;0;4;38;0;0;0
2016-11-17;1;4;40;0;1;0
2016-11-16;0;4;40;0;0;0
2016-11-15;0;4;40;0;0;0
2016-11-14;1;4;43;0;1;0
2016-11-13;1;5;44;0;1;0
2016-11-12;1;6;43;0;1;0
2016-11-11;0;6;42;0;0;0
2016-11-10;1;7;46;0;1;0
2016-11-09;0;8;45;0;0;0
2016-11-08;0;8;47;0;0;0
2016-11-07;2;8;50;0;2;0
2016-11-06;2;15;48;0;1;0
2016-11-05;1;14;54;0;1;0
2016-11-04;1;15;55;0;0;0
2016-11-03;2;15;56;0;2;0
2016-11-02;0;14;55;0;0;0
2016-11-01;0;15;56;0;0;0
2016-10-31;9;18;57;0;9;0
2016-10-30;1;13;48;0;1;0
2016-10-29;2;13;49;0;2;0
2016-10-28;0;10;47;0;0;0
2016-10-27;2;13;50;0;2;0
2016-10-26;1;12;49;0;1;0
2016-10-25;2;12;48;0;2;0
2016-10-24;4;12;47;0;1;0
2016-10-23;1;10;46;0;1;0
2016-10-22;0;11;46;0;0;0
2016-10-21;3;13;49;0;3;0
2016-10-20;1;10;47;0;1;0
2016-10-19;1;10;46;0;1;0
2016-10-18;4;12;46;0;4;0
2016-10-17;0;9;41;0;0;0
2016-10-16;2;11;42;0;2;0
2016-10-15;2;11;41;0;2;0
2016-10-14;0;9;38;0;0;0
2016-10-13;1;17;39;0;1;0
2016-10-12;3;18;39;0;3;0
2016-10-11;1;16;38;0;1;0
2016-10-10;2;17;39;0;2;0
2016-10-09;2;16;39;0;2;0
2016-10-08;0;14;38;0;0;0
2016-10-07;8;14;39;0;7;0
2016-10-06;2;9;34;0;2;0
2016-10-05;1;8;33;0;1;0
2016-10-04;2;9;39;0;2;0
2016-10-03;1;8;40;0;1;0
2016-10-02;0;6;38;0;0;0
2016-10-01;0;8;38;0;0;0
2016-09-30;2;8;39;0;1;0
2016-09-29;1;9;39;0;1;0
2016-09-28;2;10;38;0;1;0
2016-09-27;1;9;38;0;0;0
2016-09-26;1;9;41;0;1;0
2016-09-25;2;9;40;0;2;0
2016-09-24;0;7;37;0;0;0
2016-09-23;3;7;38;0;3;0
2016-09-22;2;5;35;0;2;0
2016-09-21;1;3;33;0;1;0
2016-09-20;0;2;34;0;0;0
2016-09-19;1;3;36;0;1;0
2016-09-18;0;4;37;0;0;0
2016-09-17;0;6;40;0;0;0
2016-09-16;1;9;43;0;1;0
2016-09-15;0;11;41;0;0;0
2016-09-14;0;11;41;0;0;0
2016-09-13;1;13;42;0;1;0
2016-09-12;2;13;47;0;2;0
2016-09-11;2;18;47;0;2;0
2016-09-10;3;19;45;0;3;0
2016-09-09;3;16;43;0;2;0
2016-09-08;0;13;41;0;0;0
2016-09-07;2;15;42;0;2;0
2016-09-06;1;13;45;0;1;0
2016-09-05;7;12;45;0;6;0
2016-09-04;3;6;39;0;3;0
2016-09-03;0;5;36;0;0;0
2016-09-02;0;5;37;0;0;0
2016-09-01;1;5;43;0;1;0
2016-08-31;0;4;39;0;0;0
2016-08-30;0;4;43;0;0;0
2016-08-29;1;4;47;0;1;0
2016-08-28;3;6;47;0;3;0
2016-08-27;0;4;43;0;0;0
2016-08-26;0;7;44;0;0;0
2016-08-25;0;10;45;0;0;0
2016-08-24;0;12;46;0;0;0
2016-08-23;0;12;47;0;0;0
2016-08-22;3;12;51;0;3;0
2016-08-21;1;9;49;0;1;0
2016-08-20;3;14;49;0;3;0
2016-08-19;3;13;46;0;3;0
2016-08-18;2;11;44;0;2;0
2016-08-17;0;10;38;0;0;0
2016-08-16;0;12;39;0;0;0
2016-08-15;0;12;41;0;0;0
2016-08-14;6;17;46;0;6;0
2016-08-13;2;12;40;0;2;0
2016-08-12;1;10;38;0;0;0
2016-08-11;1;11;39;0;1;0
2016-08-10;2;12;39;0;2;0
2016-08-09;0;11;38;0;0;0
2016-08-08;5;14;43;0;5;0
2016-08-07;1;13;39;0;1;0
2016-08-06;0;10;36;0;0;0
2016-08-05;1;11;36;0;1;0
2016-08-04;1;12;35;0;1;0
2016-08-03;3;12;35;0;3;0
2016-08-02;0;10;32;0;0;0
2016-08-01;4;12;34;0;4;0
2016-07-31;1;9;30;0;1;0
2016-07-30;1;8;30;0;1;0
2016-07-29;2;8;29;0;2;0
2016-07-28;1;6;26;0;1;0
2016-07-27;1;5;28;0;1;0
2016-07-26;1;5;27;0;1;0
2016-07-25;1;4;26;0;1;0
2016-07-24;0;4;25;0;0;0
2016-07-23;1;6;27;0;1;0
2016-07-22;1;6;26;0;1;0
2016-07-21;0;6;24;0;0;0
2016-07-20;1;6;27;0;1;0
2016-07-19;0;6;26;0;0;0
2016-07-18;1;7;27;0;1;0
2016-07-17;2;11;26;0;2;0
2016-07-16;1;10;24;0;1;0
2016-07-15;1;10;27;0;0;0
2016-07-14;0;11;27;0;0;0
2016-07-13;1;12;30;0;1;0
2016-07-12;1;11;31;0;1;0
2016-07-11;5;11;30;0;5;0
2016-07-10;1;6;29;0;1;0
2016-07-09;1;5;28;0;1;0
2016-07-08;2;3;26;0;2;0
2016-07-07;0;2;25;0;0;0
2016-07-06;0;2;26;0;0;0
2016-07-05;1;3;27;0;1;0
2016-07-04;0;4;26;0;0;0
2016-07-03;0;4;28;0;0;0
2016-07-02;0;4;29;0;0;0
2016-07-01;1;5;31;0;1;0
2016-06-30;0;5;29;0;0;0
2016-06-29;1;5;31;0;1;0
2016-06-28;2;4;30;0;2;0
2016-06-27;0;4;27;0;0;0
2016-06-26;0;5;27;0;0;0
2016-06-25;1;5;29;0;1;0
2016-06-24;1;4;28;0;1;0
2016-06-23;0;4;28;0;0;0
