﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-06-02;9;60;270;0;3;13
2024-06-01;15;61;285;0;2;9
2024-05-31;12;60;303;0;4;11
2024-05-30;18;65;326;0;10;12
2024-05-29;10;62;358;0;4;11
2024-05-28;12;66;483;0;5;14
2024-05-27;15;68;602;0;5;17
2024-05-26;12;72;730;1;2;18
2024-05-25;10;70;900;1;2;16
2024-05-24;20;84;1006;1;5;17
2024-05-23;18;82;1004;0;7;18
2024-05-22;11;83;999;0;5;16
2024-05-21;14;80;998;0;6;19
2024-05-20;18;90;995;0;8;21
2024-05-19;14;90;988;1;3;25
2024-05-18;26;94;988;0;11;28
2024-05-17;15;102;1011;0;6;31
2024-05-16;17;108;1008;0;8;23
2024-05-15;14;92;971;0;1;4
2024-05-14;29;105;971;0;8;6
2024-05-13;22;108;966;1;3;7
2024-05-12;29;123;965;1;6;7
2024-05-11;24;136;986;2;6;7
2024-05-10;26;126;955;3;5;7
2024-05-09;27;137;952;4;3;7
2024-05-08;40;153;952;4;11;4
2024-05-07;32;170;961;4;6;2
2024-05-06;44;208;942;5;6;3
2024-05-05;33;338;957;4;5;3
2024-05-04;35;469;957;5;3;7
2024-05-03;48;592;943;8;9;7
2024-05-02;67;760;935;10;12;7
2024-05-01;63;861;942;10;14;6
2024-04-30;97;846;916;0;21;4
2024-04-29;214;827;899;0;107;4
2024-04-28;205;724;793;0;104;4
2024-04-27;227;623;691;0;134;8
2024-04-26;320;489;559;0;242;1
2024-04-25;223;251;332;0;209;0
2024-04-24;9;41;126;0;4;0
2024-04-23;8;36;115;0;3;0
2024-04-22;10;37;115;0;5;0
2024-04-21;13;35;113;0;5;0
2024-04-20;6;32;109;0;1;0
2024-04-19;13;35;120;0;4;0
2024-04-18;7;33;120;0;4;0
2024-04-17;13;32;128;3;4;0
2024-04-16;7;24;118;3;4;0
2024-04-15;6;24;124;3;3;0
2024-04-14;6;27;126;3;2;0
2024-04-13;6;32;135;2;2;0
2024-04-12;8;37;138;2;3;3
2024-04-11;6;39;137;0;2;6
2024-04-10;6;43;137;0;2;6
2024-04-09;8;42;139;0;4;6
2024-04-08;12;44;138;0;6;7
2024-04-07;8;36;122;0;2;7
2024-04-06;14;38;122;2;3;6
2024-04-05;7;29;121;3;1;6
2024-04-04;12;34;135;3;5;7
2024-04-03;6;31;135;3;0;6
2024-04-02;11;33;132;3;5;6
2024-04-01;10;31;130;3;4;4
2024-03-31;12;32;137;3;2;4
2024-03-30;6;30;137;3;2;3
2024-03-29;9;30;130;4;2;3
2024-03-28;10;31;138;3;3;3
2024-03-27;12;29;132;1;4;3
2024-03-26;8;38;137;1;2;3
2024-03-25;8;43;140;1;4;3
2024-03-24;8;43;138;1;3;3
2024-03-23;7;47;140;1;3;3
2024-03-22;4;45;131;0;1;3
2024-03-21;4;59;138;0;3;3
2024-03-20;19;65;138;0;11;3
2024-03-19;16;51;124;0;4;3
2024-03-18;9;50;128;0;5;3
2024-03-17;7;45;120;0;1;3
2024-03-16;8;47;122;0;4;3
2024-03-15;17;46;124;1;10;5
2024-03-14;16;33;115;2;7;5
2024-03-13;9;25;113;1;2;3
2024-03-12;8;29;115;1;5;3
2024-03-11;7;29;111;1;1;3
2024-03-10;8;37;112;1;3;3
2024-03-09;8;38;112;1;2;3
2024-03-08;8;41;111;1;2;2
2024-03-07;5;42;110;1;2;2
2024-03-06;11;44;113;1;6;3
2024-03-05;12;40;118;1;7;3
2024-03-04;15;38;116;2;6;3
2024-03-03;8;33;109;2;3;1
2024-03-02;10;34;110;1;2;2
2024-03-01;8;31;108;1;3;3
2024-02-29;8;33;117;1;3;3
2024-02-28;6;31;118;1;2;3
2024-02-27;12;31;117;1;5;3
2024-02-26;8;29;113;1;2;3
2024-02-25;7;29;113;1;4;1
2024-02-24;6;30;114;1;1;2
2024-02-23;11;34;116;1;6;3
2024-02-22;7;33;113;0;2;3
2024-02-21;7;36;114;0;1;3
2024-02-20;7;37;116;0;3;3
2024-02-19;8;38;121;0;5;3
2024-02-18;10;37;119;0;3;2
2024-02-17;11;34;120;0;7;2
2024-02-16;7;30;114;1;5;3
2024-02-15;8;28;111;2;3;3
2024-02-14;8;26;110;2;3;3
2024-02-13;8;23;110;1;5;3
2024-02-12;8;23;109;0;3;3
2024-02-11;5;31;115;0;1;2
2024-02-10;5;35;121;0;2;3
2024-02-09;6;33;122;0;2;3
2024-02-08;4;34;125;0;1;3
2024-02-07;4;32;127;0;1;3
2024-02-06;5;43;129;0;5;1
2024-02-05;15;43;127;1;12;1
2024-02-04;7;31;118;2;4;1
2024-02-03;2;27;120;2;0;1
2024-02-02;8;30;121;2;4;1
2024-02-01;2;30;120;2;0;1
2024-01-31;14;33;124;2;10;1
2024-01-30;7;25;116;2;3;1
2024-01-29;5;25;116;1;1;1
2024-01-28;5;28;120;0;2;1
2024-01-27;5;34;119;0;3;1
2024-01-26;9;34;120;0;3;1
2024-01-25;7;35;122;0;3;1
2024-01-24;7;34;121;0;4;1
2024-01-23;5;34;121;0;3;3
2024-01-22;5;32;119;0;3;3
2024-01-21;7;31;113;0;6;2
2024-01-20;4;29;112;0;3;2
2024-01-19;7;35;114;0;5;4
2024-01-18;5;37;111;0;3;4
2024-01-17;8;37;113;0;5;5
2024-01-16;4;39;112;0;2;5
2024-01-15;7;40;112;0;3;6
2024-01-14;6;39;111;0;4;4
2024-01-13;9;38;107;0;6;4
2024-01-12;8;35;102;0;7;4
2024-01-11;5;34;96;1;3;5
2024-01-10;9;33;96;1;5;6
2024-01-09;4;30;95;1;3;6
2024-01-08;6;31;98;1;3;8
2024-01-07;8;29;95;1;3;6
2024-01-06;7;26;91;1;3;6
2024-01-05;9;30;97;1;5;6
2024-01-04;4;26;97;1;1;7
2024-01-03;7;30;98;1;3;6
2024-01-02;9;32;96;1;2;7
2024-01-01;7;31;101;0;2;8
2023-12-31;4;30;101;0;1;6
2023-12-30;9;30;106;0;4;6
2023-12-29;4;27;106;0;0;6
2023-12-28;8;30;112;0;4;5
2023-12-27;11;30;111;0;5;3
2023-12-26;6;28;108;0;1;4
2023-12-25;8;33;108;1;3;5
2023-12-24;5;35;110;0;1;4
2023-12-23;7;37;118;0;3;4
2023-12-22;10;36;120;0;3;4
2023-12-21;7;31;117;0;3;4
2023-12-20;6;28;118;0;2;4
2023-12-19;9;27;122;0;5;5
2023-12-18;10;25;123;0;5;5
2023-12-17;5;24;120;0;2;4
2023-12-16;10;28;122;1;2;4
2023-12-15;5;27;126;1;1;4
2023-12-14;5;29;130;1;1;4
2023-12-13;5;33;133;1;1;3
2023-12-12;7;37;135;1;2;6
2023-12-11;12;36;136;0;5;6
2023-12-10;8;31;140;0;5;5
2023-12-09;6;32;138;0;1;5
2023-12-08;8;37;141;0;3;4
2023-12-07;9;38;144;0;8;5
2023-12-06;6;34;139;0;4;6
2023-12-05;6;37;141;0;2;9
2023-12-04;3;40;147;0;1;9
2023-12-03;9;41;149;0;6;10
2023-12-02;8;35;150;0;5;8
2023-12-01;7;35;150;0;4;5
2023-11-30;9;40;150;0;3;6
2023-11-29;10;42;153;0;4;6
2023-11-28;10;39;154;1;4;7
2023-11-27;7;37;160;0;1;5
2023-11-26;6;42;170;0;1;6
2023-11-25;11;46;174;0;5;6
2023-11-24;14;43;172;0;8;5
2023-11-23;11;40;168;0;5;6
2023-11-22;6;40;179;0;1;4
2023-11-21;5;44;179;0;4;5
2023-11-20;5;44;176;0;4;6
2023-11-19;11;42;179;1;7;9
2023-11-18;6;38;190;1;2;9
2023-11-17;9;45;245;1;2;8
2023-11-16;9;48;354;1;4;7
2023-11-15;10;46;367;2;6;4
2023-11-14;12;48;362;1;4;5
2023-11-13;9;47;358;1;2;6
2023-11-12;11;52;356;1;2;8
2023-11-11;16;58;354;1;10;10
2023-11-10;12;51;344;0;5;8
2023-11-09;11;54;339;0;2;5
2023-11-08;12;57;337;0;5;2
2023-11-07;9;52;326;0;6;2
2023-11-06;10;51;320;0;4;0
2023-11-05;18;53;319;0;10;0
2023-11-04;9;53;309;0;3;0
2023-11-03;13;62;306;1;6;0
2023-11-02;13;59;300;1;4;0
2023-11-01;9;56;296;2;3;0
2023-10-31;13;57;293;1;3;0
2023-10-30;11;73;290;1;6;0
2023-10-29;16;69;284;1;6;0
2023-10-28;20;69;278;0;10;0
2023-10-27;14;63;268;0;6;0
2023-10-26;8;76;262;0;3;0
2023-10-25;12;130;259;0;8;0
2023-10-24;29;233;251;1;17;0
2023-10-23;8;233;234;0;2;0
2023-10-22;10;232;232;0;2;0
2023-10-21;14;230;230;0;7;0
2023-10-20;27;220;220;0;17;0
2023-10-19;70;205;205;0;64;0
2023-10-18;120;141;141;0;117;0
2023-10-17;21;22;22;0;20;0
2023-10-16;2;2;2;0;2;0
