﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2022-03-23;0;0;7;0;0;0
2022-03-22;0;0;10;0;0;0
2022-03-21;0;0;14;0;0;0
2022-03-20;0;0;17;0;0;0
2022-03-19;0;0;19;0;0;0
2022-03-18;0;0;22;0;0;0
2022-03-17;0;0;24;0;0;0
2022-03-16;0;0;27;0;0;0
2022-03-15;0;0;29;0;0;0
2022-03-14;0;0;30;0;0;0
2022-03-13;0;0;33;0;0;0
2022-03-12;0;0;40;0;0;0
2022-03-11;0;0;43;0;0;0
2022-03-10;0;0;46;0;0;0
2022-03-09;0;0;54;0;0;0
2022-03-08;0;0;56;0;0;0
2022-03-07;0;0;58;0;0;0
2022-03-06;0;0;59;0;0;0
2022-03-05;0;0;67;0;0;0
2022-03-04;0;0;70;0;0;0
2022-03-03;0;0;75;0;0;0
2022-03-02;0;0;75;0;0;0
2022-03-01;0;0;76;0;0;0
2022-02-28;0;7;79;0;0;0
2022-02-27;0;10;81;0;0;0
2022-02-26;0;14;83;0;0;0
2022-02-25;0;17;87;0;0;0
2022-02-24;0;19;89;0;0;1
2022-02-23;0;22;91;0;0;0
2022-02-22;7;37;163;0;2;0
2022-02-21;5;23;94;0;3;0
2022-02-20;4;21;91;0;4;0
2022-02-19;3;18;91;0;3;0
2022-02-18;3;18;92;0;1;1
2022-02-17;5;24;93;0;2;1
2022-02-16;4;25;95;0;2;1
2022-02-15;5;26;93;0;4;1
2022-02-14;3;31;93;0;2;0
2022-02-13;1;32;95;0;1;1
2022-02-12;3;33;98;0;1;1
2022-02-11;10;33;104;0;8;1
2022-02-10;4;34;100;0;3;2
2022-02-09;4;34;100;0;3;2
2022-02-08;11;36;102;0;9;2
2022-02-07;4;26;95;0;2;1
2022-02-06;2;24;96;0;2;1
2022-02-05;1;25;96;0;1;1
2022-02-04;12;26;104;0;9;1
2022-02-03;5;19;99;0;4;2
2022-02-02;5;35;169;0;4;3
2022-02-01;0;16;97;0;0;2
2022-01-31;2;18;101;0;1;0
2022-01-30;3;36;175;0;3;2
2022-01-29;2;19;104;0;2;1
2022-01-28;4;17;104;0;2;1
2022-01-27;5;20;109;0;4;1
2022-01-26;2;21;109;0;2;1
2022-01-25;3;22;113;0;2;1
2022-01-24;2;23;113;0;2;0
2022-01-23;3;22;113;0;3;0
2022-01-22;0;23;113;0;0;0
2022-01-21;6;27;118;0;4;0
2022-01-20;6;27;116;0;4;1
2022-01-19;3;29;114;0;2;1
2022-01-18;7;31;112;0;5;1
2022-01-17;2;29;108;0;0;0
2022-01-16;4;33;113;0;4;0
2022-01-15;4;31;114;0;4;0
2022-01-14;4;30;111;0;4;0
2022-01-13;7;29;112;0;7;0
2022-01-12;5;32;109;0;3;0
2022-01-11;6;33;113;0;4;0
2022-01-10;6;31;112;0;3;0
2022-01-09;4;31;115;0;3;0
2022-01-08;4;32;114;0;3;0
2022-01-07;4;32;117;0;3;0
2022-01-06;11;33;116;0;8;0
2022-01-05;6;27;110;0;5;0
2022-01-04;4;28;109;0;3;0
2022-01-03;3;28;109;0;3;0
2022-01-02;5;32;111;0;5;0
2022-01-01;3;29;110;0;3;0
2021-12-31;4;28;112;0;4;0
2021-12-30;2;28;109;0;2;0
2021-12-29;7;31;109;0;7;0
2021-12-28;4;27;105;0;3;0
2021-12-27;7;25;107;0;6;0
2021-12-26;2;18;105;0;2;0
2021-12-25;2;17;109;0;2;0
2021-12-24;4;20;114;0;4;0
2021-12-23;5;21;116;0;5;0
2021-12-22;3;17;120;0;2;0
2021-12-21;2;19;122;0;2;0
2021-12-20;0;21;130;0;0;0
2021-12-19;1;28;133;0;1;0
2021-12-18;5;30;137;0;5;0
2021-12-17;5;31;137;0;5;0
2021-12-16;1;28;140;0;1;0
2021-12-15;5;33;147;0;5;0
2021-12-14;4;30;147;0;4;0
2021-12-13;7;29;147;0;6;0
2021-12-12;3;26;143;0;2;0
2021-12-11;6;27;145;0;6;0
2021-12-10;2;26;143;0;2;0
2021-12-09;7;29;146;0;5;0
2021-12-08;2;28;147;0;2;0
2021-12-07;3;27;150;0;2;0
2021-12-06;5;27;151;0;4;0
2021-12-05;4;25;148;0;4;0
2021-12-04;5;26;150;0;4;0
2021-12-03;5;26;161;0;3;0
2021-12-02;6;29;166;0;3;0
2021-12-01;3;31;175;0;2;0
2021-11-30;2;37;190;0;2;0
2021-11-29;3;45;211;0;3;0
2021-11-28;5;46;232;0;5;0
2021-11-27;6;51;235;0;2;0
2021-11-26;7;51;253;0;7;0
2021-11-25;8;50;258;0;4;0
2021-11-24;11;51;268;0;8;0
2021-11-23;11;50;280;0;10;0
2021-11-22;8;48;293;0;6;0
2021-11-21;11;49;301;0;9;0
2021-11-20;4;43;305;0;3;0
2021-11-19;7;42;314;0;6;0
2021-11-18;7;40;319;0;7;0
2021-11-17;8;37;339;0;8;0
2021-11-16;8;34;348;0;8;0
2021-11-15;7;32;359;0;5;0
2021-11-14;4;31;367;0;3;0
2021-11-13;2;30;384;0;2;0
2021-11-12;5;30;397;0;4;0
2021-11-11;4;33;408;0;4;0
2021-11-10;5;44;421;0;5;0
2021-11-09;7;47;431;0;7;0
2021-11-08;5;52;440;0;5;0
2021-11-07;3;64;457;0;3;0
2021-11-06;2;84;471;0;1;0
2021-11-05;7;108;494;0;6;2
2021-11-04;15;110;508;0;15;2
2021-11-03;8;116;514;0;7;2
2021-11-02;12;121;528;0;12;2
2021-11-01;18;123;533;0;16;0
2021-10-31;24;127;531;0;21;0
2021-10-30;29;128;523;0;22;0
2021-10-29;10;119;517;0;8;1
2021-10-28;21;123;524;0;21;1
2021-10-27;14;115;525;0;12;0
2021-10-26;17;115;529;0;13;0
2021-10-25;20;126;538;0;20;0
2021-10-24;26;123;540;0;25;0
2021-10-23;15;117;536;0;14;0
2021-10-22;14;119;546;0;13;0
2021-10-21;13;125;547;0;12;0
2021-10-20;12;128;546;0;11;0
2021-10-19;27;132;542;0;26;0
2021-10-18;19;123;536;0;14;0
2021-10-17;22;123;539;0;20;0
2021-10-16;18;118;531;0;13;0
2021-10-15;22;127;534;0;21;0
2021-10-14;15;124;526;0;14;0
2021-10-13;17;136;533;0;15;0
2021-10-12;18;141;538;0;18;0
2021-10-11;17;144;540;0;16;0
2021-10-10;20;149;549;0;15;0
2021-10-09;24;149;554;0;23;0
2021-10-08;19;139;550;0;19;0
2021-10-07;27;133;549;0;23;0
2021-10-06;22;125;539;0;21;0
2021-10-05;23;120;539;0;20;0
2021-10-04;22;122;542;0;21;0
2021-10-03;19;117;534;0;18;0
2021-10-02;15;121;542;0;15;0
2021-10-01;13;128;556;0;12;0
2021-09-30;16;138;561;0;16;0
2021-09-29;17;147;570;0;17;0
2021-09-28;23;144;585;0;22;0
2021-09-27;16;132;585;0;14;0
2021-09-26;22;124;586;0;22;0
2021-09-25;22;124;579;0;21;0
2021-09-24;22;119;581;0;22;0
2021-09-23;26;109;583;0;23;0
2021-09-22;15;102;583;0;15;0
2021-09-21;11;100;591;0;10;0
2021-09-20;8;111;613;0;8;0
2021-09-19;22;124;636;0;21;0
2021-09-18;17;123;637;0;17;1
2021-09-17;14;131;645;0;14;2
2021-09-16;17;138;658;0;15;2
2021-09-15;14;141;685;0;13;3
2021-09-14;21;146;697;0;17;3
2021-09-13;22;141;704;0;18;3
2021-09-12;21;144;717;0;21;2
2021-09-11;28;146;723;0;23;4
2021-09-10;21;135;726;0;21;3
2021-09-09;20;140;725;0;19;3
2021-09-08;20;153;736;0;20;3
2021-09-07;14;150;750;0;13;3
2021-09-06;24;162;791;0;20;2
2021-09-05;26;175;816;0;24;1
2021-09-04;14;174;833;0;13;3
2021-09-03;28;175;862;0;23;3
2021-09-02;35;167;884;0;28;3
2021-09-01;19;160;895;0;17;2
2021-08-31;26;166;907;0;24;2
2021-08-30;36;163;921;0;33;3
2021-08-29;25;152;920;0;21;1
2021-08-28;16;163;929;0;15;3
2021-08-27;16;181;957;0;15;3
2021-08-26;27;189;975;0;22;3
2021-08-25;27;191;981;0;24;2
2021-08-24;25;193;979;0;19;2
2021-08-23;26;215;998;0;20;2
2021-08-22;37;216;995;0;32;2
2021-08-21;36;207;997;0;30;4
2021-08-20;27;230;1153;0;20;5
2021-08-19;27;212;1010;0;23;4
2021-08-18;28;212;1007;0;25;3
2021-08-17;50;207;995;0;40;3
2021-08-16;29;192;973;0;24;4
2021-08-15;25;202;962;0;21;4
2021-08-14;32;237;959;0;30;6
2021-08-13;31;254;940;0;23;6
2021-08-12;30;270;924;0;27;6
2021-08-11;26;285;906;1;17;5
2021-08-10;34;315;897;1;27;3
2021-08-09;40;326;875;0;35;5
2021-08-08;64;321;854;0;54;4
2021-08-07;50;303;807;0;46;4
2021-08-06;46;290;766;0;40;3
2021-08-05;51;285;730;0;44;3
2021-08-04;53;286;695;0;45;3
2021-08-03;41;268;662;0;37;3
2021-08-02;33;262;639;0;27;3
2021-08-01;43;257;631;0;39;3
2021-07-31;36;258;613;0;32;4
2021-07-30;42;243;598;0;34;4
2021-07-29;50;243;590;1;43;4
2021-07-28;41;239;570;1;37;3
2021-07-27;36;234;560;1;29;4
2021-07-26;29;225;570;1;23;4
2021-07-25;45;214;581;1;38;4
2021-07-24;24;192;587;0;19;4
2021-07-23;46;186;606;0;38;4
2021-07-22;49;166;651;0;43;4
2021-07-21;34;133;638;0;31;4
2021-07-20;24;109;651;0;15;4
2021-07-19;17;102;679;0;13;3
2021-07-18;20;97;726;0;18;2
2021-07-17;17;86;777;0;13;2
2021-07-16;23;84;810;0;17;2
2021-07-15;15;75;835;0;12;2
2021-07-14;8;67;861;0;7;2
2021-07-13;11;64;906;0;9;2
2021-07-12;11;63;967;0;9;2
2021-07-11;9;68;1020;0;8;2
2021-07-10;17;76;1081;0;12;2
2021-07-09;13;81;1148;0;8;2
2021-07-08;6;94;1197;0;4;2
2021-07-07;6;106;1278;0;5;3
2021-07-06;10;130;1369;0;9;3
2021-07-05;16;144;1454;0;13;3
2021-07-04;18;160;1472;0;15;6
2021-07-03;20;184;1507;0;17;3
2021-07-02;22;200;1566;0;21;5
2021-07-01;19;223;1608;0;15;5
2021-06-30;29;246;1690;0;25;6
2021-06-29;26;304;1726;0;25;6
2021-06-28;36;310;1745;0;26;6
2021-06-27;42;325;1771;0;38;7
2021-06-26;36;330;1792;0;33;5
2021-06-25;47;356;1828;0;46;6
2021-06-24;41;381;1846;0;37;6
2021-06-23;90;390;1871;0;82;6
2021-06-22;33;350;1859;0;27;6
2021-06-21;50;362;1899;0;42;6
2021-06-20;54;373;1920;0;43;7
2021-06-19;65;399;1942;0;61;5
2021-06-18;79;401;1972;0;68;5
2021-06-17;53;399;1970;0;51;7
2021-06-16;43;429;1988;0;41;6
2021-06-15;43;446;2011;1;39;6
2021-06-14;58;492;2017;1;51;6
2021-06-13;77;539;2020;1;72;6
2021-06-12;66;561;1993;1;61;7
2021-06-11;76;530;1977;1;70;5
2021-06-10;87;509;1931;0;76;5
2021-06-09;60;506;1887;0;55;5
2021-06-08;92;513;1893;0;89;6
2021-06-07;103;522;1838;0;97;6
2021-06-06;100;487;1774;0;98;6
2021-06-05;35;434;1719;0;30;3
2021-06-04;54;459;1711;0;47;0
2021-06-03;82;471;1685;0;74;1
2021-06-02;72;466;1643;0;64;1
2021-06-01;105;466;1595;0;99;1
2021-05-31;65;428;1512;0;62;1
2021-05-30;49;437;1479;0;44;1
2021-05-29;58;461;1457;0;56;1
2021-05-28;65;467;1428;0;58;0
2021-05-27;71;476;1397;0;67;1
2021-05-26;70;500;1361;0;65;1
2021-05-25;69;502;1329;0;61;1
2021-05-24;81;511;1288;0;71;1
2021-05-23;73;504;1222;0;68;1
2021-05-22;69;481;1155;0;67;1
2021-05-21;71;468;1092;0;66;1
2021-05-20;95;446;1027;0;89;1
2021-05-19;70;401;938;0;63;1
2021-05-18;77;362;876;0;70;1
2021-05-17;73;324;806;0;65;1
2021-05-16;53;321;741;0;48;1
2021-05-15;61;307;694;0;58;0
2021-05-14;47;280;638;0;46;0
2021-05-13;47;279;595;0;43;0
2021-05-12;29;258;554;1;23;0
2021-05-11;34;254;531;1;33;0
2021-05-10;65;255;499;1;62;0
2021-05-09;35;208;439;1;34;0
2021-05-08;34;190;406;1;33;0
2021-05-07;46;186;376;1;45;0
2021-05-06;23;163;335;0;22;0
2021-05-05;23;169;313;0;22;0
2021-05-04;36;174;293;0;35;0
2021-05-03;17;170;258;0;16;0
2021-05-02;17;187;245;0;16;0
2021-05-01;30;191;229;0;29;0
2021-04-30;22;168;206;0;22;0
2021-04-29;29;147;187;0;26;0
2021-04-28;28;124;162;0;27;0
2021-04-27;32;98;137;0;31;0
2021-04-26;34;67;110;0;33;0
2021-04-25;21;35;79;0;21;0
2021-04-24;6;15;58;0;2;0
2021-04-23;3;10;57;0;3;0
2021-04-22;4;8;55;0;4;0
2021-04-21;1;6;52;0;0;0
2021-04-20;0;10;56;0;0;0
2021-04-19;1;12;59;0;1;0
2021-04-18;2;11;62;0;0;0
2021-04-17;1;11;64;0;1;0
2021-04-16;1;13;67;0;1;0
2021-04-15;2;13;72;0;2;0
2021-04-14;4;14;76;0;4;0
2021-04-13;2;14;74;0;2;0
2021-04-12;0;12;75;0;0;0
2021-04-11;1;14;78;0;1;0
2021-04-10;3;13;80;0;2;0
2021-04-09;1;14;86;0;1;0
2021-04-08;3;13;87;0;2;0
2021-04-07;5;17;91;0;5;0
2021-04-06;1;15;91;0;1;0
2021-04-05;2;17;92;0;1;0
2021-04-04;0;17;96;0;0;0
2021-04-03;3;22;101;0;3;0
2021-04-02;0;22;102;0;0;0
2021-04-01;6;22;105;0;6;0
2021-03-31;3;17;104;0;3;0
2021-03-30;3;15;104;0;2;0
2021-03-29;2;14;104;0;2;0
2021-03-28;5;16;105;0;5;0
2021-03-27;3;14;104;0;2;0
2021-03-26;0;15;108;0;0;0
2021-03-25;1;17;114;0;1;0
2021-03-24;2;20;113;0;0;0
2021-03-23;1;24;115;0;1;0
2021-03-22;4;30;116;0;4;0
2021-03-21;3;28;116;0;3;0
2021-03-20;4;28;117;0;4;0
2021-03-19;2;27;115;0;2;0
2021-03-18;4;28;116;0;3;0
2021-03-17;7;33;113;0;7;0
2021-03-16;7;28;110;0;7;0
2021-03-15;2;28;103;0;2;0
2021-03-14;3;31;105;0;3;0
2021-03-13;3;30;116;0;3;0
2021-03-12;3;33;116;0;3;0
2021-03-11;8;35;119;0;8;0
2021-03-10;2;31;115;0;1;0
2021-03-09;7;33;116;0;5;0
2021-03-08;6;32;113;0;6;0
2021-03-07;3;30;108;0;2;0
2021-03-06;7;30;111;0;6;0
2021-03-05;6;27;107;0;5;0
2021-03-04;5;26;104;0;4;0
2021-03-03;3;28;107;0;3;0
2021-03-02;6;31;109;0;6;0
2021-03-01;4;25;106;0;3;0
2021-02-28;3;24;103;0;3;0
2021-02-27;3;23;101;0;3;0
2021-02-26;4;24;103;0;4;0
2021-02-25;6;24;105;0;5;0
2021-02-24;6;21;103;0;6;0
2021-02-23;0;18;101;0;0;0
2021-02-22;2;18;105;0;2;0
2021-02-21;3;20;107;0;1;0
2021-02-20;4;18;108;0;3;0
2021-02-19;4;18;107;0;4;0
2021-02-18;2;28;105;0;2;0
2021-02-17;3;29;105;0;2;0
2021-02-16;1;33;103;0;1;0
2021-02-15;5;36;103;0;5;0
2021-02-14;0;34;98;0;0;0
2021-02-13;4;36;99;0;3;0
2021-02-12;14;34;97;0;11;0
2021-02-11;3;28;89;0;3;0
2021-02-10;8;27;90;0;6;0
2021-02-09;4;21;94;0;3;0
2021-02-08;3;24;103;0;1;0
2021-02-07;3;28;103;0;3;0
2021-02-06;1;29;104;0;1;0
2021-02-05;7;28;103;0;7;1
2021-02-04;2;22;100;0;2;1
2021-02-03;2;25;100;0;2;0
2021-02-02;7;30;98;0;6;0
2021-02-01;6;26;95;0;6;0
2021-01-31;4;25;91;0;3;0
2021-01-30;0;25;89;0;0;0
2021-01-29;1;30;90;0;1;0
2021-01-28;5;31;91;0;5;0
2021-01-27;7;28;91;0;7;0
2021-01-26;3;23;89;0;2;0
2021-01-25;5;23;88;0;4;0
2021-01-24;4;18;85;0;3;1
2021-01-23;5;15;83;0;4;1
2021-01-22;2;11;80;0;0;0
2021-01-21;4;12;89;0;1;0
2021-01-20;4;10;89;0;3;0
2021-01-19;4;10;87;0;2;0
2021-01-18;1;11;90;0;0;0
2021-01-17;2;24;105;0;1;1
2021-01-16;1;37;131;0;0;1
2021-01-15;1;37;156;0;1;0
2021-01-14;1;40;166;0;1;0
2021-01-13;3;39;180;0;3;0
2021-01-12;4;41;206;0;4;0
2021-01-11;13;39;236;0;13;0
2021-01-10;14;27;254;0;12;0
2021-01-09;1;17;274;0;1;0
2021-01-08;4;18;275;0;4;0
2021-01-07;0;15;275;0;0;0
2021-01-06;6;16;280;0;5;0
2021-01-05;2;12;279;0;2;0
2021-01-04;1;15;283;0;0;0
2021-01-03;4;21;290;0;3;0
2021-01-02;3;20;287;0;2;0
2021-01-01;2;19;287;0;0;0
2020-12-31;2;20;289;0;0;0
2020-12-30;4;21;290;0;3;0
2020-12-29;5;26;287;0;4;0
2020-12-28;6;22;286;0;6;0
2020-12-27;3;17;281;0;1;0
2020-12-26;2;21;282;0;1;0
2020-12-25;3;36;281;0;2;0
2020-12-24;2;62;279;0;1;0
2020-12-23;9;86;279;0;9;0
2020-12-22;2;88;273;0;1;0
2020-12-21;2;102;272;0;2;0
2020-12-20;5;129;279;0;5;0
2020-12-19;16;159;277;0;11;0
2020-12-18;28;179;268;0;23;0
2020-12-17;26;187;247;0;19;0
2020-12-16;11;171;228;0;11;0
2020-12-15;16;164;217;0;15;0
2020-12-14;33;154;205;0;30;0
2020-12-13;43;128;175;0;40;0
2020-12-12;38;94;135;0;35;0
2020-12-11;37;66;101;0;35;0
2020-12-10;4;30;69;0;3;0
2020-12-09;5;29;66;0;3;0
2020-12-08;6;27;64;0;6;0
2020-12-07;4;22;58;0;4;0
2020-12-06;6;18;54;0;6;0
2020-12-05;7;15;49;0;7;0
2020-12-04;0;9;43;0;0;0
2020-12-03;2;11;44;0;2;0
2020-12-02;2;9;44;0;2;0
2020-12-01;1;7;50;0;1;0
2020-11-30;0;7;53;0;0;0
2020-11-29;3;10;57;0;3;0
2020-11-28;1;7;56;0;1;0
2020-11-27;2;17;55;0;2;0
2020-11-26;0;18;53;0;0;0
2020-11-25;0;20;56;0;0;0
2020-11-24;1;22;56;0;1;0
2020-11-23;3;21;57;0;3;0
2020-11-22;0;18;55;0;0;0
2020-11-21;11;21;56;0;10;0
2020-11-20;4;11;46;0;3;0
2020-11-19;3;8;43;0;2;0
2020-11-18;2;7;41;0;1;0
2020-11-17;1;9;40;0;0;0
2020-11-16;1;9;41;0;0;0
2020-11-15;4;9;42;0;4;0
2020-11-14;0;5;38;0;0;0
2020-11-13;0;5;38;0;0;0
2020-11-12;1;6;38;0;1;0
2020-11-11;3;6;37;0;3;0
2020-11-10;0;4;35;0;0;0
2020-11-09;1;6;36;0;1;0
2020-11-08;0;13;36;0;0;0
2020-11-07;0;17;38;0;0;0
2020-11-06;1;21;39;0;1;0
2020-11-05;1;22;38;0;1;0
2020-11-04;1;21;38;0;1;0
2020-11-03;2;20;44;0;2;0
2020-11-02;8;21;46;0;8;0
2020-11-01;4;14;44;0;4;0
2020-10-31;4;12;42;0;3;0
2020-10-30;3;10;40;0;2;0
2020-10-29;1;9;39;0;0;0
2020-10-28;1;9;39;0;0;0
2020-10-27;4;9;44;0;3;0
2020-10-26;1;5;44;0;1;0
2020-10-25;2;4;44;0;2;0
2020-10-24;1;3;43;0;1;0
2020-10-23;1;3;44;0;1;0
2020-10-22;0;2;44;0;0;0
2020-10-21;0;2;46;0;0;0
2020-10-20;0;2;47;0;0;0
2020-10-19;0;2;47;0;0;0
2020-10-18;1;3;48;0;0;0
2020-10-17;1;3;48;0;1;0
2020-10-16;0;3;47;0;0;0
2020-10-15;0;6;50;0;0;0
2020-10-14;0;7;51;0;0;0
2020-10-13;0;7;53;0;0;0
2020-10-12;1;8;53;0;1;0
2020-10-11;1;14;53;0;1;0
2020-10-10;1;17;53;0;1;0
2020-10-09;3;22;52;0;3;0
2020-10-08;1;21;49;0;1;0
2020-10-07;0;21;48;0;0;0
2020-10-06;1;22;48;0;1;0
2020-10-05;7;21;47;0;7;0
2020-10-04;4;19;40;0;4;0
2020-10-03;6;18;36;0;6;0
2020-10-02;2;13;32;0;2;0
2020-10-01;1;13;30;0;1;0
2020-09-30;1;14;29;0;1;0
2020-09-29;0;14;28;0;0;0
2020-09-28;5;16;29;0;5;0
2020-09-27;3;12;24;0;3;0
2020-09-26;1;9;21;0;1;0
2020-09-25;2;9;20;0;2;0
2020-09-24;2;7;19;0;2;0
2020-09-23;1;5;17;0;1;0
2020-09-22;2;7;16;0;2;0
2020-09-21;1;6;14;0;1;0
2020-09-20;0;7;13;0;0;0
2020-09-19;1;7;14;0;0;0
2020-09-18;1;8;14;0;0;0
2020-09-17;1;9;16;0;0;0
2020-09-16;4;9;17;0;3;0
2020-09-15;2;6;14;0;2;0
2020-09-14;2;4;12;0;1;0
2020-09-13;1;3;11;0;1;0
2020-09-12;1;2;10;0;1;0
2020-09-11;1;1;10;0;1;0
2020-09-10;0;0;9;0;0;0
2020-09-09;0;2;9;0;0;0
2020-09-08;0;2;10;0;0;0
2020-09-07;0;2;10;0;0;0
2020-09-06;0;2;10;0;0;0
2020-09-05;0;3;11;0;0;0
2020-09-04;0;3;12;0;0;0
2020-09-03;2;3;12;0;2;0
2020-09-02;0;1;12;0;0;0
2020-09-01;0;2;12;0;0;0
2020-08-31;0;2;12;0;0;0
2020-08-30;1;2;12;0;1;0
2020-08-29;0;1;12;0;0;0
2020-08-28;0;1;12;0;0;0
2020-08-27;0;2;13;0;0;0
2020-08-26;1;2;13;0;1;0
2020-08-25;0;3;14;0;0;0
2020-08-24;0;4;14;0;0;0
2020-08-23;0;4;17;0;0;0
2020-08-22;0;4;17;0;0;0
2020-08-21;1;4;17;0;1;0
2020-08-20;0;3;18;0;0;0
2020-08-19;2;4;18;0;2;0
2020-08-18;1;2;18;0;1;0
2020-08-17;0;1;18;0;0;0
2020-08-16;0;2;18;0;0;0
2020-08-15;0;2;19;0;0;0
2020-08-14;0;2;21;0;0;0
2020-08-13;1;3;22;0;1;0
2020-08-12;0;3;25;0;0;0
2020-08-11;0;3;28;0;0;0
2020-08-10;1;5;31;0;1;0
2020-08-09;0;4;30;0;0;0
2020-08-08;0;4;30;0;0;0
2020-08-07;1;4;32;0;1;0
2020-08-06;1;4;34;0;1;0
2020-08-05;0;3;37;0;0;0
2020-08-04;2;4;39;0;2;0
2020-08-03;0;2;40;0;0;0
2020-08-02;0;4;41;0;0;0
2020-08-01;0;4;43;0;0;0
2020-07-31;1;7;44;0;1;0
2020-07-30;0;6;46;0;0;0
2020-07-29;1;6;47;0;1;0
2020-07-28;0;7;52;0;0;0
2020-07-27;2;7;54;0;2;0
2020-07-26;0;7;53;0;0;0
2020-07-25;3;8;56;0;3;0
2020-07-24;0;5;53;0;0;0
2020-07-23;0;6;53;0;0;0
2020-07-22;2;8;59;0;2;0
2020-07-21;0;7;60;0;0;0
2020-07-20;2;11;69;0;2;0
2020-07-19;1;12;68;0;1;0
2020-07-18;0;14;71;0;0;0
2020-07-17;1;14;83;0;1;0
2020-07-16;2;13;88;0;1;0
2020-07-15;1;13;90;0;1;0
2020-07-14;4;15;91;0;2;0
2020-07-13;3;15;96;0;3;0
2020-07-12;3;14;94;0;3;0
2020-07-11;0;14;98;0;0;0
2020-07-10;0;15;102;0;0;0
2020-07-09;2;17;108;0;2;0
2020-07-08;3;16;121;0;3;0
2020-07-07;4;16;122;0;3;0
2020-07-06;2;14;123;0;1;0
2020-07-05;3;18;125;0;3;0
2020-07-04;1;17;125;0;1;0
2020-07-03;2;18;133;0;1;0
2020-07-02;2;19;141;0;1;0
2020-07-01;3;17;146;0;2;0
2020-06-30;1;14;145;0;1;0
2020-06-29;6;19;148;0;5;0
2020-06-28;2;16;143;0;2;0
2020-06-27;2;24;148;0;1;0
2020-06-26;3;24;153;0;2;0
2020-06-25;1;26;156;0;0;0
2020-06-24;0;39;160;0;0;0
2020-06-23;6;45;169;0;4;0
2020-06-22;3;44;175;0;2;0
2020-06-21;11;44;179;0;7;0
2020-06-20;1;42;174;0;0;0
2020-06-19;5;43;180;0;3;0
2020-06-18;15;45;179;0;10;0
2020-06-17;8;36;174;0;6;0
2020-06-16;4;34;169;0;3;0
2020-06-15;4;48;172;0;4;0
2020-06-14;7;48;174;0;6;0
2020-06-13;1;45;174;0;0;0
2020-06-12;7;49;176;0;4;0
2020-06-11;5;46;174;0;5;0
2020-06-10;7;50;174;0;5;0
2020-06-09;18;52;175;0;14;0
2020-06-08;4;44;163;0;2;0
2020-06-07;4;43;165;0;3;0
2020-06-06;6;44;166;0;6;0
2020-06-05;4;38;167;0;3;0
2020-06-04;11;42;169;0;9;0
2020-06-03;11;39;170;0;8;0
2020-06-02;9;35;167;0;5;0
2020-06-01;2;33;169;0;1;0
2020-05-31;5;42;171;0;5;0
2020-05-30;0;52;185;0;0;0
2020-05-29;7;62;187;0;6;0
2020-05-28;7;60;183;0;6;0
2020-05-27;6;61;183;0;5;0
2020-05-26;6;58;180;0;6;0
2020-05-25;11;57;174;0;8;0
2020-05-24;15;49;167;0;14;0
2020-05-23;13;41;156;0;11;0
2020-05-22;4;35;154;0;3;0
2020-05-21;9;40;159;0;6;0
2020-05-20;3;34;159;0;2;0
2020-05-19;5;33;162;0;3;0
2020-05-18;2;33;162;0;2;0
2020-05-17;6;37;173;0;4;0
2020-05-16;7;33;175;0;7;0
2020-05-15;8;32;173;0;7;0
2020-05-14;3;28;169;0;3;0
2020-05-13;2;33;168;0;2;0
2020-05-12;5;36;171;0;5;0
2020-05-11;6;41;173;0;5;0
2020-05-10;2;41;175;0;2;0
2020-05-09;6;49;182;0;5;0
2020-05-08;4;47;178;0;4;0
2020-05-07;9;62;180;0;9;0
2020-05-06;5;56;178;0;5;0
2020-05-05;10;53;175;0;8;0
2020-05-04;6;51;174;0;5;0
2020-05-03;10;47;174;0;6;0
2020-05-02;4;38;173;0;4;0
2020-05-01;19;36;173;0;18;0
2020-04-30;4;20;160;0;3;0
2020-04-29;2;26;167;0;2;0
2020-04-28;7;34;178;0;5;0
2020-04-27;3;36;184;0;2;0
2020-04-26;0;39;195;0;0;0
2020-04-25;2;42;208;0;2;0
2020-04-24;3;54;220;0;3;0
2020-04-23;9;57;221;0;8;0
2020-04-22;11;53;221;0;7;0
2020-04-21;8;46;227;0;7;0
2020-04-20;6;40;233;0;5;0
2020-04-19;3;40;236;0;2;0
2020-04-18;16;45;238;0;10;0
2020-04-17;6;38;234;0;3;0
2020-04-16;7;44;239;0;6;0
2020-04-15;3;38;239;0;2;0
2020-04-14;2;42;248;0;2;0
2020-04-13;6;48;248;0;3;0
2020-04-12;8;46;254;0;6;0
2020-04-11;9;47;254;0;5;0
2020-04-10;12;44;255;0;9;0
2020-04-09;1;37;252;0;1;0
2020-04-08;6;41;255;0;4;0
2020-04-07;8;41;255;0;5;0
2020-04-06;2;47;254;0;2;0
2020-04-05;10;58;255;0;8;0
2020-04-04;6;62;250;0;6;0
2020-04-03;6;73;256;0;4;0
2020-04-02;5;82;255;0;5;0
2020-04-01;5;96;257;0;0;0
2020-03-31;14;96;257;0;10;0
2020-03-30;13;93;248;0;11;0
2020-03-29;13;98;239;0;11;0
2020-03-28;17;102;231;0;11;0
2020-03-27;17;98;225;0;16;0
2020-03-26;22;86;211;0;16;0
2020-03-25;7;75;195;0;7;0
2020-03-24;9;76;194;0;9;0
2020-03-23;19;75;187;0;17;0
2020-03-22;20;68;172;0;16;0
