﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-01;28;114;627;3;18;9
2024-04-30;16;116;636;0;11;5
2024-04-29;15;127;656;0;10;6
2024-04-28;17;131;682;0;11;7
2024-04-27;19;133;692;0;15;12
2024-04-26;19;136;702;0;15;3
2024-04-25;24;146;720;0;14;2
2024-04-24;27;144;727;0;16;1
2024-04-23;32;153;744;0;24;1
2024-04-22;20;144;769;0;13;2
2024-04-21;20;152;799;0;15;2
2024-04-20;27;166;814;0;18;3
2024-04-19;36;167;820;0;23;3
2024-04-18;22;163;848;0;14;2
2024-04-17;37;169;872;3;28;1
2024-04-16;19;153;869;3;13;2
2024-04-15;28;158;905;3;20;3
2024-04-14;35;165;913;3;26;3
2024-04-13;29;179;926;4;20;3
2024-04-12;26;195;929;4;16;7
2024-04-11;27;208;964;1;21;12
2024-04-10;23;216;983;0;17;9
2024-04-09;25;226;1017;0;17;8
2024-04-08;35;225;1066;0;28;12
2024-04-07;47;225;1084;0;34;12
2024-04-06;53;221;1083;2;31;12
2024-04-05;37;212;1107;6;24;11
2024-04-04;42;209;1133;6;25;11
2024-04-03;39;206;1149;6;26;9
2024-04-02;26;211;1198;6;16;6
2024-04-01;41;215;1261;6;27;6
2024-03-31;42;224;1293;6;26;6
2024-03-30;53;246;1341;6;38;6
2024-03-29;32;250;1362;4;23;6
2024-03-28;37;256;1390;3;24;5
2024-03-27;45;254;1424;2;30;5
2024-03-26;31;274;1456;2;20;5
2024-03-25;46;296;1515;2;36;5
2024-03-24;58;286;1551;1;48;5
2024-03-23;52;289;1566;1;44;7
2024-03-22;34;274;1583;0;31;6
2024-03-21;28;285;1602;0;24;8
2024-03-20;62;288;1642;0;41;7
2024-03-19;61;296;1661;0;41;7
2024-03-18;32;290;1713;0;27;6
2024-03-17;57;316;1746;0;40;7
2024-03-16;38;343;1769;0;28;5
2024-03-15;54;365;1796;1;40;5
2024-03-14;47;355;1808;3;29;6
2024-03-13;65;376;1837;3;52;5
2024-03-12;55;374;1850;3;43;5
2024-03-11;60;370;1899;3;47;5
2024-03-10;81;402;1914;3;65;6
2024-03-09;62;415;1918;3;49;5
2024-03-08;46;428;1925;2;32;4
2024-03-07;64;469;1953;2;51;2
2024-03-06;68;476;1953;2;54;4
2024-03-05;53;471;1966;2;37;4
2024-03-04;93;492;2002;2;76;3
2024-03-03;92;478;1995;2;76;3
2024-03-02;76;482;1975;2;61;3
2024-03-01;89;490;1969;3;69;4
2024-02-29;72;484;1950;3;61;2
2024-02-28;59;484;1954;3;51;3
2024-02-27;71;485;1971;2;54;2
2024-02-26;70;492;1982;2;59;2
2024-02-25;92;491;1998;2;75;3
2024-02-24;89;510;2001;2;70;4
2024-02-23;81;503;2007;2;63;4
2024-02-22;79;502;2034;2;63;4
2024-02-21;69;495;2037;0;53;4
2024-02-20;82;494;2053;0;66;4
2024-02-19;75;487;2091;0;60;4
2024-02-18;113;489;2109;0;93;5
2024-02-17;74;483;2094;0;56;6
2024-02-16;78;488;2117;2;66;5
2024-02-15;66;491;2126;2;51;5
2024-02-14;63;497;2155;2;51;5
2024-02-13;76;509;2155;3;65;6
2024-02-12;74;491;2195;1;56;6
2024-02-11;104;499;2235;1;83;5
2024-02-10;79;489;2229;0;70;6
2024-02-09;81;493;2242;0;67;6
2024-02-08;71;481;2259;0;56;6
2024-02-07;80;479;2289;0;62;8
2024-02-06;60;464;2328;0;46;4
2024-02-05;81;483;2351;2;59;4
2024-02-04;90;487;2389;2;78;5
2024-02-03;79;478;2389;2;70;4
2024-02-02;66;486;2412;2;50;3
2024-02-01;68;514;2443;3;56;2
2024-01-31;66;537;2469;3;53;3
2024-01-30;82;574;2506;3;61;2
2024-01-29;83;575;2500;2;66;2
2024-01-28;86;581;2507;2;65;1
2024-01-27;97;624;2511;1;81;1
2024-01-26;95;623;2513;1;77;2
2024-01-25;96;625;2514;1;78;1
2024-01-24;109;623;2535;1;86;1
2024-01-23;85;616;2553;1;65;3
2024-01-22;95;631;2580;0;75;4
2024-01-21;126;606;2610;0;105;4
2024-01-20;93;601;2598;0;73;7
2024-01-19;97;621;2657;0;73;9
2024-01-18;105;622;2708;0;79;8
2024-01-17;96;624;2739;0;78;9
2024-01-16;96;630;2786;0;80;9
2024-01-15;65;629;2852;0;54;9
2024-01-14;123;682;2913;0;100;9
2024-01-13;107;648;2948;0;96;6
2024-01-12;92;653;2954;2;75;9
2024-01-11;98;657;3007;2;84;10
2024-01-10;98;666;3057;2;89;12
2024-01-09;97;659;3101;2;80;11
2024-01-08;121;661;3195;3;105;11
2024-01-07;83;649;3219;3;73;11
2024-01-06;114;631;3284;3;88;9
2024-01-05;96;610;3289;3;83;11
2024-01-04;106;596;3320;3;91;12
2024-01-03;97;591;3354;3;77;13
2024-01-02;109;587;3389;3;81;14
2024-01-01;116;605;3433;0;93;14
2023-12-31;68;615;3491;0;58;14
2023-12-30;87;651;3584;0;71;9
2023-12-29;80;687;3661;0;62;8
2023-12-28;98;714;3678;0;80;8
2023-12-27;99;767;3713;0;77;7
2023-12-26;118;815;3736;0;89;7
2023-12-25;128;836;3768;3;98;7
2023-12-24;114;864;3768;0;89;8
2023-12-23;128;916;3772;0;112;3
2023-12-22;111;919;3773;0;81;8
2023-12-21;151;970;3794;0;117;11
2023-12-20;150;948;3818;0;116;11
2023-12-19;139;950;3802;0;104;11
2023-12-18;157;981;3823;0;123;13
2023-12-17;177;993;3823;0;134;11
2023-12-16;153;1029;3801;3;115;11
2023-12-15;162;1044;3795;2;128;11
2023-12-14;127;1050;3812;2;94;10
2023-12-13;158;1047;3871;2;126;14
2023-12-12;165;1039;3839;1;136;20
2023-12-11;165;1025;3835;0;122;18
2023-12-10;220;1013;3866;1;169;18
2023-12-09;170;959;3850;1;130;18
2023-12-08;173;972;3877;1;135;20
2023-12-07;131;993;3837;1;104;21
2023-12-06;147;1041;3829;1;113;28
2023-12-05;155;1018;3802;1;124;27
2023-12-04;141;1012;3805;1;111;27
2023-12-03;161;1003;3823;2;128;31
2023-12-02;176;994;3783;2;145;30
2023-12-01;190;951;3763;2;149;33
2023-11-30;185;894;3775;3;142;34
2023-11-29;123;861;3721;5;78;32
2023-11-28;155;879;3739;5;111;35
2023-11-27;147;908;3784;6;96;36
2023-11-26;165;910;3810;7;114;36
2023-11-25;150;919;3788;6;104;31
2023-11-24;138;941;3770;8;79;33
2023-11-23;159;974;3780;9;97;38
2023-11-22;167;988;3798;11;89;34
2023-11-21;230;1052;3798;19;107;26
2023-11-20;204;1100;3791;20;85;33
2023-11-19;246;1110;3793;16;122;33
2023-11-18;257;1123;3745;20;143;29
2023-11-17;225;1134;3664;21;110;28
2023-11-16;233;1181;3634;18;98;29
2023-11-15;289;1236;3623;14;149;22
2023-11-14;292;1182;3551;12;167;21
2023-11-13;197;1112;3469;11;89;28
2023-11-12;270;1106;3429;16;146;26
2023-11-11;270;1086;3324;15;156;28
2023-11-10;270;1054;3207;17;158;28
2023-11-09;278;985;3093;17;182;29
2023-11-08;172;926;2950;16;98;26
2023-11-07;177;998;2884;19;101;27
2023-11-06;162;986;2844;10;78;28
2023-11-05;217;1005;2818;11;128;28
2023-11-04;220;1031;2735;11;128;27
2023-11-03;177;1026;2645;8;90;22
2023-11-02;220;1029;2598;9;128;21
2023-11-01;271;986;2516;7;191;19
2023-10-31;158;879;2360;4;91;18
2023-10-30;143;907;2314;6;81;17
2023-10-29;239;925;2288;7;167;22
2023-10-28;187;850;2156;6;132;25
2023-10-27;156;808;2072;8;101;20
2023-10-26;142;788;2005;6;97;19
2023-10-25;142;763;1950;7;97;21
2023-10-24;174;747;1894;9;112;19
2023-10-23;151;721;1820;7;103;15
2023-10-22;153;696;1772;8;106;17
2023-10-21;136;679;1724;9;84;17
2023-10-20;127;646;1693;8;77;19
2023-10-19;126;608;1661;7;77;18
2023-10-18;129;570;1633;7;85;21
2023-10-17;126;526;1585;6;83;20
2023-10-16;126;479;1545;5;81;15
2023-10-15;136;430;1531;4;97;14
2023-10-14;85;386;1486;4;51;12
2023-10-13;77;390;1484;6;35;15
2023-10-12;70;397;1514;5;33;19
2023-10-11;86;404;1524;5;52;22
2023-10-10;72;395;1520;8;46;28
2023-10-09;59;395;1529;8;23;24
2023-10-08;101;411;1562;8;57;21
2023-10-07;98;402;1568;6;63;19
2023-10-06;75;395;1573;5;46;18
2023-10-05;80;392;1625;5;42;21
2023-10-04;77;394;1736;6;34;24
2023-10-03;89;392;1786;6;46;26
2023-10-02;74;382;1832;7;34;24
2023-10-01;90;386;1899;7;47;23
2023-09-30;89;374;1936;6;57;21
2023-09-29;76;377;1958;7;33;18
2023-09-28;85;403;2019;10;49;20
2023-09-27;73;411;2071;8;43;23
2023-09-26;78;422;2096;11;43;26
2023-09-25;79;429;2149;10;41;23
2023-09-24;83;426;2165;10;36;22
2023-09-23;99;430;2188;13;59;19
2023-09-22;100;436;2182;15;63;20
2023-09-21;92;428;2205;12;47;24
2023-09-20;95;429;2208;11;47;26
2023-09-19;94;444;2240;12;44;26
2023-09-18;85;443;2284;11;34;21
2023-09-17;92;455;2335;12;42;20
2023-09-16;113;467;2374;14;61;20
2023-09-15;100;459;2385;14;54;18
2023-09-14;90;469;2406;8;41;19
2023-09-13;116;500;2439;4;62;21
2023-09-12;88;533;2462;5;50;22
2023-09-11;102;639;2495;6;47;19
2023-09-10;101;675;2523;4;53;16
2023-09-09;105;713;2556;2;53;15
2023-09-08;107;758;2569;4;55;13
2023-09-07;118;788;2576;4;60;17
2023-09-06;154;808;2630;3;82;17
2023-09-05;225;815;2628;3;183;18
2023-09-04;124;734;2522;5;76;20
2023-09-03;146;723;2521;7;80;20
2023-09-02;158;739;2514;9;103;22
2023-09-01;138;690;2487;15;78;20
2023-08-31;138;666;2513;14;81;20
2023-08-30;138;638;2519;11;81;19
2023-08-29;163;643;2506;11;104;18
2023-08-28;127;588;2493;11;65;10
2023-08-27;159;602;2502;14;94;9
2023-08-26;118;599;2486;12;67;12
2023-08-25;108;615;2494;11;67;11
2023-08-24;103;629;2498;6;54;12
2023-08-23;136;651;2516;7;85;16
2023-08-22;101;642;2523;6;56;16
2023-08-21;130;662;2577;7;82;15
2023-08-20;139;662;2604;8;81;16
2023-08-19;134;661;2607;9;75;16
2023-08-18;133;653;2608;9;76;15
2023-08-17;124;656;2610;9;75;21
2023-08-16;117;647;2625;8;77;24
2023-08-15;124;635;2627;10;80;23
2023-08-14;124;667;2645;7;82;16
2023-08-13;124;668;2641;2;78;17
2023-08-12;113;669;2652;2;66;20
2023-08-11;145;677;2700;4;83;23
2023-08-10;124;667;2742;3;61;23
2023-08-09;129;678;2774;5;59;21
2023-08-08;179;722;2807;6;141;22
2023-08-07;117;661;2772;4;83;24
2023-08-06;110;649;2789;5;69;28
2023-08-05;111;681;2803;6;76;33
2023-08-04;104;681;2810;6;61;38
2023-08-03;112;702;2831;11;67;37
2023-08-02;148;708;2854;12;81;35
2023-08-01;154;697;2854;12;90;37
2023-07-31;134;677;2859;13;72;39
2023-07-30;166;696;2925;6;85;35
2023-07-29;149;726;2966;4;74;40
2023-07-28;160;759;2950;3;76;42
2023-07-27;137;750;2936;4;70;36
2023-07-26;146;754;2923;6;68;34
2023-07-25;138;767;2931;8;67;32
2023-07-24;157;798;2970;8;86;37
2023-07-23;178;785;2928;7;100;28
2023-07-22;186;784;2869;9;109;34
2023-07-21;164;752;2800;11;88;33
2023-07-20;149;754;2758;12;85;25
2023-07-19;138;788;2724;13;79;25
2023-07-18;171;837;2708;13;87;30
2023-07-17;158;838;2690;16;80;27
2023-07-16;163;838;2665;12;94;25
2023-07-15;144;862;2652;16;74;26
2023-07-14;174;898;2653;12;85;30
2023-07-13;207;898;2626;10;115;33
2023-07-12;218;861;2587;11;122;30
2023-07-11;188;826;2550;11;109;35
2023-07-10;180;810;2533;12;86;30
2023-07-09;200;813;2510;10;111;35
2023-07-08;189;795;2451;12;102;32
2023-07-07;160;832;2422;14;82;31
2023-07-06;160;880;2381;8;87;28
2023-07-05;167;849;2372;4;86;30
2023-07-04;159;822;2367;4;80;31
2023-07-03;178;799;2353;5;71;26
2023-07-02;194;806;2334;6;80;25
2023-07-01;250;834;2312;7;166;22
2023-06-30;219;706;2210;4;161;25
2023-06-29;108;583;2097;8;58;26
2023-06-28;119;561;2102;7;65;25
2023-06-27;122;545;2131;5;60;22
2023-06-26;140;533;2159;5;79;20
2023-06-25;172;520;2182;5;128;22
2023-06-24;80;463;2116;4;44;20
2023-06-23;82;476;2129;3;46;25
2023-06-22;73;513;2145;3;37;26
2023-06-21;83;555;2174;2;47;28
2023-06-20;105;566;2194;3;48;27
2023-06-19;118;590;2240;3;59;25
2023-06-18;125;615;2246;5;83;24
2023-06-17;85;619;2239;6;50;23
2023-06-16;120;632;2263;7;84;26
2023-06-15;113;596;2253;7;69;24
2023-06-14;102;604;2266;10;53;26
2023-06-13;123;587;2283;10;70;27
2023-06-12;135;596;2286;8;81;29
2023-06-11;143;595;2253;8;95;28
2023-06-10;103;564;2218;8;60;27
2023-06-09;87;553;2249;9;46;27
2023-06-08;127;571;2241;10;67;29
2023-06-07;90;560;2215;12;43;27
2023-06-06;132;566;2242;13;78;26
2023-06-05;139;552;2243;13;80;26
2023-06-04;111;568;2231;15;62;24
2023-06-03;96;593;2233;14;49;26
2023-06-02;113;644;2239;11;54;27
2023-06-01;114;647;2219;9;59;22
2023-05-31;99;646;2204;9;53;17
2023-05-30;117;661;2198;10;63;19
2023-05-29;150;664;2204;11;89;24
2023-05-28;145;637;2177;10;96;23
2023-05-27;142;637;2120;12;90;19
2023-05-26;122;612;2092;10;64;21
2023-05-25;121;624;2090;10;63;16
2023-05-24;124;633;2082;10;64;15
2023-05-23;123;638;2073;12;64;19
2023-05-22;125;662;2049;13;66;20
2023-05-21;154;668;2032;13;102;22
2023-05-20;118;639;1980;12;72;22
2023-05-19;122;614;1973;12;73;25
2023-05-18;125;603;1975;11;75;24
2023-05-17;120;614;1955;11;66;25
2023-05-16;141;589;1945;10;90;24
2023-05-15;130;543;1899;11;74;25
2023-05-14;118;540;1877;10;72;25
2023-05-13;87;549;1860;9;49;28
2023-05-12;109;571;1861;8;54;26
2023-05-11;144;577;1863;8;101;24
2023-05-10;80;533;1820;9;36;22
2023-05-09;91;535;1839;11;42;22
2023-05-08;129;537;1873;11;72;25
2023-05-07;132;509;1867;11;90;23
2023-05-06;106;486;1844;9;71;27
2023-05-05;111;475;1847;11;75;30
2023-05-04;92;438;1849;10;53;26
2023-05-03;64;446;1852;8;35;27
2023-05-02;81;478;1902;7;44;29
2023-05-01;87;491;1949;6;51;29
2023-04-30;116;501;1954;7;70;31
2023-04-29;108;477;1955;7;64;30
2023-04-28;81;459;1954;7;47;32
2023-04-27;99;466;1979;11;57;24
2023-04-26;112;481;1986;11;59;20
2023-04-25;99;498;2010;10;48;21
2023-04-24;106;506;2037;11;57;22
2023-04-23;86;505;2080;9;39;18
2023-04-22;89;510;2111;10;52;15
2023-04-21;97;513;2118;10;54;20
2023-04-20;122;507;2115;11;76;19
2023-04-19;120;481;2093;11;67;22
2023-04-18;108;469;2077;14;54;21
2023-04-17;108;468;2109;15;56;19
2023-04-16;85;466;2117;16;39;18
2023-04-15;99;508;2150;18;58;19
2023-04-14;102;520;2153;15;48;25
2023-04-13;101;539;2172;16;50;25
2023-04-12;106;567;2171;13;53;30
2023-04-11;102;588;2190;5;55;33
2023-04-10;112;587;2266;6;56;36
2023-04-09;137;613;2297;9;83;33
2023-04-08;128;623;2279;8;66;38
2023-04-07;124;610;2274;8;67;38
2023-04-06;128;607;2249;16;75;35
2023-04-05;126;595;2244;15;69;35
2023-04-04;107;596;2233;15;53;39
2023-04-03;137;611;2254;15;75;41
2023-04-02;148;619;2251;16;80;40
2023-04-01;108;615;2231;14;56;40
2023-03-31;121;658;2246;15;62;42
2023-03-30;133;664;2244;15;63;42
2023-03-29;138;657;2246;16;73;40
2023-03-28;125;631;2251;15;61;39
2023-03-27;141;620;2289;19;80;38
2023-03-26;138;588;2302;19;81;39
2023-03-25;165;599;2316;21;94;36
2023-03-24;136;571;2329;20;67;39
2023-03-23;120;570;2338;21;60;42
2023-03-22;111;565;2361;14;50;44
2023-03-21;120;582;2398;13;47;41
2023-03-20;121;581;2477;17;56;44
2023-03-19;157;598;2524;15;78;40
2023-03-18;136;658;2553;17;68;42
2023-03-17;139;677;2565;17;69;48
2023-03-16;129;673;2585;11;65;47
2023-03-15;128;673;2627;11;64;50
2023-03-14;107;654;2666;11;44;52
2023-03-13;146;680;2769;11;77;51
2023-03-12;201;667;2841;12;125;50
2023-03-11;155;611;2844;15;89;46
2023-03-10;124;590;2891;12;62;40
2023-03-09;132;591;2944;13;55;42
2023-03-08;115;602;2997;11;50;46
2023-03-07;138;614;3059;12;61;47
2023-03-06;138;617;3145;15;57;46
2023-03-05;156;633;3255;18;72;48
2023-03-04;145;662;3331;15;84;46
2023-03-03;129;670;3432;16;62;46
2023-03-02;124;700;3545;12;65;46
2023-03-01;132;743;3648;15;57;48
2023-02-28;142;764;3805;17;59;48
2023-02-27;164;790;4006;15;74;46
2023-02-26;184;804;4186;13;92;47
2023-02-25;171;839;4328;16;88;48
2023-02-24;173;856;4476;15;89;45
2023-02-23;192;873;4602;14;95;45
2023-02-22;167;853;4699;16;72;43
2023-02-21;181;871;4819;18;78;48
2023-02-20;192;902;4963;16;94;53
2023-02-19;226;912;5084;14;129;52
2023-02-18;196;926;5129;12;117;52
2023-02-17;194;957;5185;8;108;49
2023-02-16;155;973;5238;11;71;41
2023-02-15;176;1032;5372;12;83;39
2023-02-14;197;1067;5491;16;95;45
2023-02-13;187;1069;5588;13;101;47
2023-02-12;231;1077;5660;16;134;41
2023-02-11;231;1078;5680;19;145;43
2023-02-10;212;1100;5760;16;138;39
2023-02-09;216;1111;5843;15;131;37
2023-02-08;204;1170;5947;15;116;32
2023-02-07;184;1230;6002;15;94;40
2023-02-06;205;1297;6077;16;98;45
2023-02-05;244;1408;6113;15;135;42
2023-02-04;259;1535;6117;14;158;44
2023-02-03;237;1625;6137;15;137;41
2023-02-02;280;1719;6187;15;173;42
2023-02-01;268;1782;6166;12;165;43
2023-01-31;262;1829;6191;11;152;51
2023-01-30;337;1872;6215;13;215;56
2023-01-29;390;1850;6125;13;260;58
2023-01-28;372;1807;6018;11;256;58
2023-01-27;353;1758;5938;9;235;48
2023-01-26;338;1693;5880;4;216;54
2023-01-25;328;1650;5856;9;189;53
2023-01-24;331;1623;5895;9;193;52
2023-01-23;322;1640;5930;6;180;51
2023-01-22;355;1651;5983;5;225;56
2023-01-21;338;1614;5988;9;211;59
2023-01-20;290;1567;6037;9;165;54
2023-01-19;297;1556;6102;9;169;58
2023-01-18;296;1613;6178;16;155;56
2023-01-17;342;1684;6238;17;211;55
2023-01-16;324;1705;6293;21;196;58
2023-01-15;329;1676;6398;20;201;52
2023-01-14;285;1649;6435;19;164;51
2023-01-13;274;1620;6461;11;151;55
2023-01-12;359;1615;6516;8;224;65
2023-01-11;360;1564;6606;9;224;68
2023-01-10;364;1521;6673;10;235;70
2023-01-09;308;1435;6811;11;162;73
2023-01-08;314;1465;6958;16;167;71
2023-01-07;266;1470;7065;18;125;70
2023-01-06;284;1467;7177;15;144;66
2023-01-05;332;1483;7311;21;168;73
2023-01-04;353;1490;7412;21;190;76
2023-01-03;324;1478;7499;21;155;68
2023-01-02;349;1509;7672;18;187;63
2023-01-01;319;1543;7739;20;169;71
2022-12-31;246;1592;7836;21;121;70
2022-12-30;300;1716;7935;21;158;77
2022-12-29;303;1782;8043;24;179;79
2022-12-28;322;1867;8160;23;174;89
2022-12-27;335;1936;8299;23;210;90
2022-12-26;359;1970;8385;24;221;94
2022-12-25;362;1969;8507;24;208;94
2022-12-24;364;2007;8682;26;216;85
2022-12-23;365;2081;8754;23;216;89
2022-12-22;401;2101;8789;20;245;86
2022-12-21;377;2045;8753;18;236;85
2022-12-20;394;2016;8716;14;234;89
2022-12-19;370;2101;8697;17;215;88
2022-12-18;430;2187;8739;19;253;101
2022-12-17;462;2298;8819;19;289;111
2022-12-16;384;2310;8861;19;218;103
2022-12-15;360;2360;8904;26;190;104
2022-12-14;374;2402;8888;21;205;103
2022-12-13;479;2476;8885;22;298;113
2022-12-12;454;2434;8805;24;282;113
2022-12-11;548;2424;8709;26;352;118
2022-12-10;465;2400;8558;26;299;133
2022-12-09;440;2350;8479;23;272;137
2022-12-08;419;2343;8411;24;243;132
2022-12-07;455;2318;8424;25;291;128
2022-12-06;444;2303;8375;23;269;133
2022-12-05;440;2324;8362;23;265;143
2022-12-04;521;2368;8346;26;317;151
2022-12-03;433;2349;8258;24;257;154
2022-12-02;443;2449;8233;18;254;160
2022-12-01;410;2581;8202;18;230;157
2022-11-30;434;2630;8229;12;253;164
2022-11-29;473;2624;8235;13;286;169
2022-11-28;478;2553;8203;20;293;190
2022-11-27;517;2459;8141;21;286;185
2022-11-26;555;2386;8146;22;335;197
2022-11-25;587;2306;8102;27;395;195
2022-11-24;443;2258;8034;31;293;191
2022-11-23;411;2302;8030;39;228;198
2022-11-22;447;2342;8057;34;202;201
2022-11-21;423;2304;8102;30;187;206
2022-11-20;454;2319;8140;35;198;202
2022-11-19;505;2344;8173;35;247;207
2022-11-18;602;2272;8109;36;367;214
2022-11-17;558;2096;7962;36;322;212
2022-11-16;496;1993;7823;37;256;223
2022-11-15;390;1934;7778;39;143;219
2022-11-14;474;2049;7832;43;188;234
2022-11-13;512;2090;7828;50;194;226
2022-11-12;451;2154;7807;44;173;237
2022-11-11;498;2250;7839;49;188;243
2022-11-10;516;2304;7885;44;202;250
2022-11-09;530;2335;7980;55;193;261
2022-11-08;587;2365;8032;54;241;268
2022-11-07;603;2392;8024;57;246;279
2022-11-06;595;2402;7955;61;236;276
2022-11-05;582;2411;7902;60;261;287
2022-11-04;590;2368;7825;58;223;284
2022-11-03;563;2441;7798;59;220;293
2022-11-02;572;2514;7826;53;216;296
2022-11-01;609;2614;7892;54;231;307
2022-10-31;610;2665;7906;58;230;319
2022-10-30;643;2694;7909;60;238;318
2022-10-29;593;2700;7900;57;221;322
2022-10-28;647;2705;7941;56;291;322
2022-10-27;673;2646;7922;53;283;325
2022-10-26;716;2540;7910;51;313;335
2022-10-25;692;2448;7951;56;288;343
2022-10-24;648;2344;7948;60;253;357
2022-10-23;653;2296;7939;62;241;372
2022-10-22;611;2254;7930;61;230;373
2022-10-21;617;2193;7937;72;235;376
2022-10-20;564;2135;7954;71;176;393
2022-10-19;609;2169;8062;76;205;398
2022-10-18;585;2191;8231;75;161;399
2022-10-17;632;2335;8469;77;202;417
2022-10-16;613;2366;8591;79;168;418
2022-10-15;611;2438;8719;77;184;437
2022-10-14;627;2414;8876;77;173;435
2022-10-13;658;2429;8874;69;189;441
2022-10-12;714;2428;8685;68;225;449
2022-10-11;767;2397;8460;68;280;461
2022-10-10;676;2350;8180;71;233;472
2022-10-09;700;2401;7947;91;196;477
2022-10-08;598;2443;7751;88;154;453
2022-10-07;647;2523;7597;99;170;425
2022-10-06;685;2588;7427;111;169;378
2022-10-05;725;2690;7258;113;180;256
2022-10-04;788;2786;7078;120;202;0
2022-10-03;876;2864;6876;120;272;0
2022-10-02;810;2962;6604;133;219;0
2022-10-01;789;3046;6385;127;206;0
2022-09-30;841;3075;6179;128;213;0
2022-09-29;930;3110;5966;139;272;0
2022-09-28;930;3079;5694;158;256;0
2022-09-27;946;3087;5438;161;255;0
2022-09-26;1093;3132;5183;161;364;0
2022-09-25;1014;3161;4819;174;292;0
2022-09-24;916;3298;4527;194;250;0
2022-09-23;952;3394;4277;181;232;0
2022-09-22;995;3487;4045;184;266;0
2022-09-21;986;3596;3779;184;262;0
2022-09-20;1077;3517;3517;142;293;0
2022-09-19;1207;3224;3224;0;374;0
2022-09-18;1309;2850;2850;0;494;0
2022-09-17;1141;2356;2356;0;459;0
2022-09-16;1110;1897;1897;0;454;0
2022-09-15;1149;1443;1443;0;664;0
2022-09-14;779;779;779;0;779;0
