﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-12-25;0;0;1;0;0;0
2023-12-24;0;0;1;0;0;0
2023-12-23;0;0;1;0;0;0
2023-12-22;0;0;1;0;0;0
2023-12-21;0;0;1;0;0;0
2023-12-20;0;0;1;0;0;0
2023-12-19;0;0;1;0;0;0
2023-12-18;0;0;1;0;0;0
2023-12-17;0;0;1;0;0;0
2023-12-16;0;0;1;0;0;0
2023-12-15;0;0;1;0;0;0
2023-12-14;0;0;1;0;0;0
2023-12-13;0;0;1;0;0;0
2023-12-12;0;0;1;0;0;0
2023-12-11;0;0;1;0;0;0
2023-12-10;0;0;1;0;0;0
2023-12-09;0;0;1;0;0;0
2023-12-08;0;0;1;0;0;0
2023-12-07;0;0;1;0;0;0
2023-12-06;0;0;1;0;0;0
2023-12-05;0;0;1;0;0;0
2023-12-04;0;0;1;0;0;0
2023-12-03;0;0;1;0;0;0
2023-12-02;0;1;1;0;0;0
2023-12-01;0;1;1;0;0;0
2023-11-30;0;1;1;0;0;0
2023-11-29;0;1;1;0;0;0
2023-11-28;0;1;1;0;0;0
2023-11-27;0;1;1;0;0;0
2023-11-26;1;1;1;0;1;0
2023-06-19;0;0;1;0;0;0
2023-06-18;0;0;3;0;0;0
2023-06-17;0;0;4;0;0;0
2023-06-16;0;0;5;0;0;0
2023-06-15;0;0;5;0;0;0
2023-06-14;0;0;5;0;0;0
2023-06-13;0;0;6;0;0;0
2023-06-12;0;0;6;0;0;0
2023-06-11;0;0;6;0;0;0
2023-06-10;0;0;6;0;0;0
2023-06-09;0;0;9;0;0;0
2023-06-08;0;0;12;0;0;0
2023-06-07;0;0;12;0;0;0
2023-06-06;0;0;13;0;0;0
2023-06-05;0;0;16;0;0;0
2023-06-04;0;0;17;0;0;0
2023-06-03;0;0;19;0;0;0
2023-06-02;0;0;20;0;0;0
2023-06-01;0;0;20;0;0;0
2023-05-31;0;0;20;0;0;0
2023-05-30;0;0;20;0;0;0
2023-05-29;0;0;20;0;0;0
2023-05-28;0;0;20;0;0;0
2023-05-27;0;1;20;0;0;0
2023-05-26;0;3;21;0;0;0
2023-05-25;0;4;21;0;0;0
2023-05-24;0;5;21;0;0;0
2023-05-23;0;5;21;0;0;0
2023-05-22;0;5;22;0;0;0
2023-05-21;1;6;24;0;0;0
2023-05-20;2;5;24;0;2;0
2023-05-19;1;3;24;0;1;0
2023-05-18;1;2;25;0;1;0
2023-05-17;0;4;24;0;0;0
2023-05-16;0;7;24;0;0;0
2023-05-15;1;7;25;0;1;0
2023-05-14;0;7;25;0;0;0
2023-05-13;0;10;26;0;0;0
2023-05-12;0;11;26;0;0;0
2023-05-11;3;13;30;0;3;0
2023-05-10;3;11;35;0;3;0
2023-05-09;0;8;33;0;0;0
2023-05-08;1;8;38;0;1;0
2023-05-07;3;7;41;0;3;0
2023-05-06;1;4;47;0;1;0
2023-05-05;2;3;56;0;2;0
2023-05-04;1;1;59;0;1;0
2023-05-03;0;1;59;0;0;0
2023-05-02;0;1;60;0;0;0
2023-05-01;0;1;60;0;0;0
2023-04-30;0;1;61;0;0;0
2023-04-29;0;3;63;0;0;0
2023-04-28;0;5;65;0;0;0
2023-04-27;1;5;68;0;1;0
2023-04-26;0;6;72;0;0;0
2023-04-25;0;8;75;0;0;0
2023-04-24;0;8;75;0;0;0
2023-04-23;2;8;75;0;1;0
2023-04-22;2;7;75;0;2;0
2023-04-21;0;6;73;0;0;0
2023-04-20;2;7;73;0;2;0
2023-04-19;2;5;72;0;2;0
2023-04-18;0;7;70;0;0;0
2023-04-17;0;15;71;0;0;0
2023-04-16;1;16;76;0;1;0
2023-04-15;1;20;78;0;0;0
2023-04-14;2;24;79;0;2;0
2023-04-13;0;31;78;0;0;0
2023-04-12;4;41;81;0;4;0
2023-04-11;8;42;78;0;8;0
2023-04-10;1;35;70;0;1;0
2023-04-09;5;35;70;0;5;0
2023-04-08;4;30;66;0;4;0
2023-04-07;9;27;64;0;9;0
2023-04-06;10;20;55;0;10;0
2023-04-05;5;12;45;0;5;0
2023-04-04;1;10;40;0;1;0
2023-04-03;1;14;40;0;1;0
2023-04-02;0;16;40;0;0;0
2023-04-01;1;17;40;0;1;0
2023-03-31;2;16;40;0;2;0
2023-03-30;2;15;38;0;2;0
2023-03-29;3;13;36;0;3;0
2023-03-28;5;10;33;0;4;0
2023-03-27;4;7;31;0;4;0
2023-03-26;1;3;28;0;0;0
2023-03-25;0;3;29;0;0;0
2023-03-24;1;8;31;0;1;0
2023-03-23;0;10;30;0;0;0
2023-03-22;0;11;30;0;0;0
2023-03-21;1;12;30;0;1;0
2023-03-20;0;14;29;0;0;0
2023-03-19;1;15;29;0;1;0
2023-03-18;5;14;29;0;5;0
2023-03-17;3;10;24;0;3;0
2023-03-16;1;8;21;0;1;0
2023-03-15;1;9;21;0;1;0
2023-03-14;3;8;22;0;3;0
2023-03-13;1;5;20;0;1;0
2023-03-12;0;4;20;0;0;0
2023-03-11;1;5;20;0;1;0
2023-03-10;1;5;20;0;1;0
2023-03-09;2;4;20;0;2;0
2023-03-08;0;3;19;0;0;0
2023-03-07;0;3;20;0;0;0
2023-03-06;0;3;20;0;0;0
2023-03-05;1;3;20;0;1;0
2023-03-04;1;4;21;0;1;0
2023-03-03;0;5;20;0;0;0
2023-03-02;1;6;21;0;0;0
2023-03-01;0;7;21;0;0;0
2023-02-28;0;7;21;0;0;0
2023-02-27;0;7;22;0;0;0
2023-02-26;2;7;23;0;2;0
2023-02-25;2;5;21;0;2;0
2023-02-24;1;3;19;0;1;0
2023-02-23;2;3;18;0;2;0
2023-02-22;0;1;16;0;0;0
2023-02-21;0;1;17;0;0;0
2023-02-20;0;2;18;0;0;0
2023-02-19;0;4;19;0;0;0
2023-02-18;0;5;19;0;0;0
2023-02-17;1;6;20;0;1;0
2023-02-16;0;5;19;0;0;0
2023-02-15;0;6;19;0;0;0
2023-02-14;1;7;21;0;0;0
2023-02-13;2;8;21;0;2;0
2023-02-12;1;7;21;0;1;0
2023-02-11;1;6;20;0;1;0
2023-02-10;0;5;20;0;0;0
2023-02-09;1;7;20;0;1;0
2023-02-08;1;6;20;0;1;0
2023-02-07;2;6;19;0;2;0
2023-02-06;1;4;18;0;1;0
2023-02-05;0;3;18;0;0;0
2023-02-04;0;5;18;0;0;0
2023-02-03;2;6;18;0;2;0
2023-02-02;0;4;17;0;0;0
2023-02-01;1;4;17;0;1;0
2023-01-31;0;3;16;0;0;0
2023-01-30;0;3;16;0;0;0
2023-01-29;2;4;16;0;1;0
2023-01-28;1;3;15;0;1;0
2023-01-27;0;3;15;0;0;0
2023-01-26;0;3;15;0;0;0
2023-01-25;0;4;15;0;0;0
2023-01-24;0;4;15;0;0;0
2023-01-23;1;4;15;0;1;0
2023-01-22;1;5;14;0;1;0
2023-01-21;1;4;13;0;1;0
2023-01-20;0;5;14;0;0;0
2023-01-19;1;5;14;0;1;0
2023-01-18;0;5;13;0;0;0
2023-01-17;0;5;13;0;0;0
2023-01-16;2;6;13;0;2;0
2023-01-15;0;4;12;0;0;0
2023-01-14;2;5;12;0;2;0
2023-01-13;0;4;11;0;0;0
2023-01-12;1;4;11;0;1;0
2023-01-11;0;3;10;0;0;0
2023-01-10;1;4;10;0;1;0
2023-01-09;0;3;9;0;0;0
2023-01-08;1;3;9;0;1;0
2023-01-07;1;3;10;0;1;0
2023-01-06;0;2;9;0;0;0
2023-01-05;0;2;9;0;0;0
2023-01-04;1;3;9;0;1;0
2023-01-03;0;2;8;0;0;0
2023-01-02;0;2;8;0;0;0
2023-01-01;1;2;9;0;0;0
2022-12-31;0;1;10;0;0;0
2022-12-30;0;1;10;0;0;0
2022-12-29;1;1;10;0;1;0
2022-12-28;0;2;9;0;0;0
2022-12-27;0;2;9;0;0;0
2022-12-26;0;2;9;0;0;0
2022-12-25;0;2;9;0;0;0
2022-12-24;0;2;9;0;0;0
2022-12-23;0;3;9;0;0;0
2022-12-22;2;3;9;0;2;0
2022-12-21;0;2;7;0;0;0
2022-12-20;0;2;7;0;0;0
2022-12-19;0;2;7;0;0;0
2022-12-18;0;2;7;0;0;0
2022-12-17;1;2;7;0;1;0
2022-12-16;0;1;6;0;0;0
2022-12-15;1;5;30;0;1;0
2022-12-14;0;2;6;0;0;0
2022-12-13;0;2;6;0;0;0
2022-12-12;0;2;6;0;0;0
2022-12-11;0;2;6;0;0;0
2022-12-10;0;2;6;0;0;0
2022-12-09;2;13;35;0;2;0
2022-12-08;0;3;7;0;0;0
2022-12-07;0;3;7;0;0;0
2022-12-06;0;3;7;0;0;0
2022-12-05;0;3;9;0;0;0
2022-12-04;0;3;9;0;0;0
2022-12-03;2;3;9;0;2;0
2022-12-02;1;4;36;0;1;0
2022-12-01;0;0;6;0;0;0
2022-11-30;0;0;6;0;0;0
2022-11-29;0;0;6;0;0;0
2022-11-28;0;0;6;0;0;0
2022-11-27;0;0;7;0;0;0
2022-11-26;0;0;8;0;0;0
2022-11-25;0;0;8;0;0;0
2022-11-24;0;0;8;0;0;0
2022-11-23;0;0;8;0;0;0
2022-11-22;0;1;9;0;0;0
2022-11-21;0;1;9;0;0;0
2022-11-20;0;1;10;0;0;0
2022-11-19;0;1;10;0;0;0
2022-11-18;0;1;10;0;0;0
2022-11-17;0;1;12;0;0;0
2022-11-16;1;2;12;0;1;0
2022-11-15;0;3;13;0;0;0
2022-11-14;0;3;15;0;0;0
2022-11-13;0;3;15;0;0;0
2022-11-12;0;5;16;0;0;0
2022-11-11;0;5;16;0;0;0
2022-11-10;1;5;16;0;1;0
2022-11-09;2;4;15;0;2;0
2022-11-08;0;2;16;0;0;0
2022-11-07;0;2;18;0;0;0
2022-11-06;2;2;18;0;1;0
2022-11-05;0;0;20;0;0;0
2022-11-04;0;1;20;0;0;0
2022-11-03;0;2;20;0;0;0
2022-11-02;0;2;21;0;0;0
2022-11-01;0;2;22;0;0;0
2022-10-31;0;2;23;0;0;0
2022-10-30;0;3;23;0;0;0
2022-10-29;1;9;53;0;1;0
2022-10-28;1;3;22;0;1;0
2022-10-27;0;2;22;0;0;0
2022-10-26;0;2;22;0;0;0
2022-10-25;0;4;22;0;0;0
2022-10-24;1;10;54;0;1;0
2022-10-23;0;5;23;0;0;0
2022-10-22;1;7;23;0;1;0
2022-10-21;0;6;23;0;0;0
2022-10-20;0;7;23;0;0;0
2022-10-19;2;7;23;0;2;0
2022-10-18;0;5;22;0;0;0
2022-10-17;2;5;23;0;2;0
2022-10-16;2;14;55;0;2;0
2022-10-15;0;7;19;0;0;0
2022-10-14;1;7;20;0;1;0
2022-10-13;0;9;23;0;0;0
2022-10-12;0;9;24;0;0;0
2022-10-11;0;9;24;0;0;0
2022-10-10;3;10;25;0;3;0
2022-10-09;3;13;57;0;2;0
2022-10-08;0;6;22;0;0;0
2022-10-07;3;6;23;0;2;1
2022-10-06;0;3;23;0;0;0
2022-10-05;0;3;23;0;0;0
2022-10-04;1;13;57;0;1;0
2022-10-03;1;3;25;0;1;0
2022-10-02;1;2;24;0;1;0
2022-10-01;0;3;23;0;0;0
2022-09-30;0;4;24;0;0;1
2022-09-29;0;4;24;0;0;1
2022-09-28;1;12;57;0;0;0
2022-09-27;0;4;27;0;0;0
2022-09-26;0;4;27;0;0;0
2022-09-25;2;5;27;0;1;0
2022-09-24;1;15;56;0;1;0
2022-09-23;0;4;25;0;0;1
2022-09-22;2;4;26;0;0;1
2022-09-21;0;3;26;0;0;0
2022-09-20;0;7;26;0;0;0
2022-09-19;1;8;29;0;1;0
2022-09-18;1;7;28;0;1;0
2022-09-17;0;8;28;0;0;0
2022-09-16;0;10;30;0;0;1
2022-09-15;1;14;67;0;0;1
2022-09-14;4;12;34;0;4;1
2022-09-13;1;14;67;0;1;0
2022-09-12;0;9;36;0;0;0
2022-09-11;2;14;73;0;2;0
2022-09-10;2;11;34;0;1;0
2022-09-09;1;14;78;0;1;0
2022-09-08;2;16;78;0;1;0
2022-09-07;3;8;39;0;2;1
2022-09-06;0;5;37;0;0;0
2022-09-05;1;6;37;0;1;0
2022-09-04;3;18;82;0;3;0
2022-09-03;0;5;37;0;0;0
2022-09-02;0;5;37;0;0;0
2022-09-01;1;6;38;0;1;0
2022-08-31;0;5;38;0;0;0
2022-08-30;1;6;39;0;0;0
2022-08-29;3;10;82;0;3;0
2022-08-28;0;4;37;0;0;0
2022-08-27;0;7;38;0;0;0
2022-08-26;1;20;86;0;0;0
2022-08-25;0;7;41;0;0;0
2022-08-24;1;9;43;0;1;0
2022-08-23;2;27;87;0;1;0
2022-08-22;0;10;42;0;0;0
2022-08-21;3;12;43;0;2;0
2022-08-20;0;14;42;0;0;0
2022-08-19;1;14;42;0;1;0
2022-08-18;2;13;43;0;1;0
2022-08-17;2;15;42;0;2;0
2022-08-16;2;26;87;0;2;0
2022-08-15;2;18;39;0;2;0
2022-08-14;5;16;37;0;5;0
2022-08-13;0;11;34;0;0;0
2022-08-12;0;12;34;0;0;1
2022-08-11;4;15;37;0;3;1
2022-08-10;0;11;34;0;0;0
2022-08-09;7;22;86;0;7;0
2022-08-08;0;7;31;0;0;0
2022-08-07;0;8;31;0;0;0
2022-08-06;1;9;31;0;1;0
2022-08-05;3;9;32;0;2;0
2022-08-04;0;7;31;0;0;0
2022-08-03;1;9;31;0;1;0
2022-08-02;2;14;70;0;1;0
2022-08-01;1;15;69;0;1;0
2022-07-31;1;14;68;0;1;1
2022-07-30;1;9;29;0;0;1
2022-07-29;2;10;30;0;0;0
2022-07-28;3;18;67;0;2;0
2022-07-27;1;16;65;0;1;1
2022-07-26;3;19;65;0;3;1
2022-07-25;0;7;27;0;0;0
2022-07-24;1;7;28;0;0;1
2022-07-23;2;8;29;0;2;1
2022-07-22;2;6;28;0;1;0
2022-07-21;0;7;30;0;0;0
2022-07-20;2;7;30;0;2;0
2022-07-19;0;8;32;0;0;0
2022-07-18;0;9;34;0;0;0
2022-07-17;2;12;39;0;0;0
2022-07-16;1;20;58;0;0;0
2022-07-15;2;19;62;0;2;0
2022-07-14;1;9;45;0;1;0
2022-07-13;3;18;69;0;3;0
2022-07-12;1;8;46;0;1;0
2022-07-11;3;7;47;0;3;0
2022-07-10;1;6;58;0;0;0
2022-07-09;0;5;44;0;0;0
2022-07-08;0;5;45;0;0;1
2022-07-07;2;8;61;0;1;1
2022-07-06;1;8;64;0;1;0
2022-07-05;0;6;47;0;0;0
2022-07-04;2;9;64;0;1;0
2022-07-03;1;5;47;0;1;0
2022-07-02;0;7;46;0;0;0
2022-07-01;1;8;46;0;1;1
2022-06-30;2;13;68;0;1;1
2022-06-29;1;7;46;0;1;0
2022-06-28;0;9;47;0;0;0
2022-06-27;0;9;51;0;0;0
2022-06-26;3;19;71;0;3;0
2022-06-25;1;13;48;0;1;0
2022-06-24;1;22;65;0;1;1
2022-06-23;1;19;46;0;1;1
2022-06-22;3;25;62;0;3;1
2022-06-21;0;21;42;0;0;1
2022-06-20;4;26;42;0;4;1
2022-06-19;3;26;53;0;3;2
2022-06-18;6;21;35;0;5;0
2022-06-17;2;20;44;0;2;0
2022-06-16;4;18;42;0;4;0
2022-06-15;3;11;24;0;2;0
2022-06-14;5;9;22;0;4;0
2022-06-13;0;8;18;0;0;0
2022-06-12;4;14;30;0;2;0
2022-06-11;0;7;16;0;0;0
2022-06-10;1;13;27;0;0;0
2022-06-09;1;8;16;0;1;0
2022-06-08;0;7;15;0;0;0
2022-06-07;5;9;15;0;3;0
2022-06-06;1;5;12;0;1;0
2022-06-05;0;6;11;0;0;0
2022-06-04;1;19;19;0;1;0
2022-06-03;1;10;10;0;0;0
2022-06-02;0;10;10;0;0;0
2022-06-01;2;10;10;0;2;0
2022-05-31;0;8;8;0;0;0
2022-05-30;2;8;8;0;2;0
2022-05-29;6;6;6;0;6;0
