﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-07;2;8;73;0;2;0
2024-05-06;3;7;73;0;3;0
2024-05-05;1;6;70;0;1;0
2024-05-04;1;7;71;0;1;0
2024-05-03;0;7;73;0;0;0
2024-05-02;0;9;75;0;0;0
2024-05-01;1;11;76;0;1;0
2024-04-30;1;14;76;0;1;0
2024-04-29;2;13;76;0;2;0
2024-04-28;2;15;77;0;2;0
2024-04-27;1;14;78;0;1;0
2024-04-26;2;13;81;0;2;0
2024-04-25;2;17;80;0;2;0
2024-04-24;4;17;81;0;3;0
2024-04-23;0;21;80;0;0;0
2024-04-22;5;24;82;0;5;0
2024-04-21;1;20;77;0;0;0
2024-04-20;0;22;79;0;0;0
2024-04-19;6;25;84;0;5;0
2024-04-18;3;26;81;0;3;0
2024-04-17;7;27;81;0;5;0
2024-04-16;3;26;78;0;3;0
2024-04-15;1;24;77;0;1;0
2024-04-14;3;28;76;0;3;0
2024-04-13;3;28;74;0;2;0
2024-04-12;7;25;84;0;6;0
2024-04-11;4;20;80;0;4;0
2024-04-10;5;21;80;0;4;0
2024-04-09;1;19;78;0;1;0
2024-04-08;6;19;80;0;5;0
2024-04-07;3;15;78;0;3;0
2024-04-06;0;13;78;0;0;0
2024-04-05;2;16;84;0;2;0
2024-04-04;5;17;85;0;5;0
2024-04-03;2;16;84;0;1;0
2024-04-02;2;15;83;0;2;0
2024-04-01;1;16;82;0;1;0
2024-03-31;1;17;84;0;1;0
2024-03-30;3;18;87;0;2;0
2024-03-29;3;16;95;0;3;0
2024-03-28;4;15;95;0;4;0
2024-03-27;1;16;94;0;1;0
2024-03-26;3;17;96;0;2;0
2024-03-25;3;18;96;0;3;0
2024-03-24;2;17;94;0;2;0
2024-03-23;1;17;96;0;1;0
2024-03-22;2;16;99;0;2;0
2024-03-21;5;16;104;0;5;0
2024-03-20;2;24;101;0;2;0
2024-03-19;3;24;103;0;2;0
2024-03-18;2;26;102;0;2;0
2024-03-17;2;26;102;0;2;0
2024-03-16;0;27;102;0;0;0
2024-03-15;3;30;107;0;1;0
2024-03-14;13;32;112;0;12;0
2024-03-13;4;26;106;0;3;0
2024-03-12;5;26;105;0;2;0
2024-03-11;2;26;106;0;2;0
2024-03-10;3;24;106;0;3;0
2024-03-09;3;22;105;0;3;0
2024-03-08;4;22;112;0;3;0
2024-03-07;8;24;115;0;8;0
2024-03-06;3;26;108;0;3;0
2024-03-05;4;26;109;0;4;0
2024-03-04;0;25;105;0;0;0
2024-03-03;1;28;105;0;1;0
2024-03-02;3;29;108;0;3;0
2024-03-01;5;27;107;0;5;0
2024-02-29;10;26;106;0;10;0
2024-02-28;3;20;98;0;3;0
2024-02-27;3;24;101;0;3;0
2024-02-26;3;24;102;0;2;0
2024-02-25;2;26;102;0;2;0
2024-02-24;1;25;105;0;1;0
2024-02-23;4;26;110;0;4;0
2024-02-22;5;24;109;0;5;0
2024-02-21;7;24;106;0;7;0
2024-02-20;3;23;102;0;3;0
2024-02-19;4;26;104;0;4;0
2024-02-18;1;24;103;0;1;1
2024-02-17;2;26;103;0;2;1
2024-02-16;2;26;103;0;0;1
2024-02-15;5;27;104;0;3;1
2024-02-14;8;34;105;0;7;0
2024-02-13;7;33;98;0;6;0
2024-02-12;3;28;93;0;1;0
2024-02-11;3;31;95;0;3;0
2024-02-10;3;28;97;0;3;0
2024-02-09;2;25;97;0;2;0
2024-02-08;11;27;100;0;10;0
2024-02-07;8;19;96;0;5;0
2024-02-06;3;17;92;0;2;0
2024-02-05;5;17;91;0;4;0
2024-02-04;0;19;89;0;0;1
2024-02-03;0;23;89;0;0;1
2024-02-02;4;25;92;0;4;1
2024-02-01;2;26;90;0;2;0
2024-01-31;5;30;89;0;4;0
2024-01-30;2;29;85;0;2;0
2024-01-29;7;29;83;0;5;0
2024-01-28;4;27;79;0;4;0
2024-01-27;2;28;77;0;2;0
2024-01-26;5;29;75;0;4;0
2024-01-25;8;26;76;0;6;0
2024-01-24;3;21;72;0;3;0
2024-01-23;3;21;73;0;2;0
2024-01-22;4;23;73;0;3;0
2024-01-21;5;20;75;0;5;0
2024-01-20;3;16;76;0;3;0
2024-01-19;2;16;76;0;1;0
2024-01-18;2;20;75;0;2;0
2024-01-17;5;22;74;0;4;0
2024-01-16;4;23;71;0;4;0
2024-01-15;0;25;67;0;0;0
2024-01-14;1;26;67;0;1;0
2024-01-13;3;26;69;0;3;0
2024-01-12;6;25;69;0;6;0
2024-01-11;4;19;68;0;4;0
2024-01-10;5;18;68;0;5;0
2024-01-09;6;15;64;0;6;0
2024-01-08;1;10;59;0;1;0
2024-01-07;1;9;60;0;1;0
2024-01-06;2;8;68;0;2;0
2024-01-05;0;7;68;0;0;0
2024-01-04;3;9;70;0;3;0
2024-01-03;2;6;71;0;1;0
2024-01-02;1;10;75;0;1;0
2024-01-01;0;11;75;0;0;0
2023-12-31;0;15;78;0;0;0
2023-12-30;1;17;81;0;1;0
2023-12-29;2;21;83;0;2;0
2023-12-28;1;25;84;0;1;0
2023-12-27;5;27;85;0;5;1
2023-12-26;2;22;84;0;2;1
2023-12-25;4;21;82;0;4;1
2023-12-24;2;18;78;0;2;1
2023-12-23;5;16;79;0;5;1
2023-12-22;6;11;76;0;6;1
2023-12-21;3;8;73;0;2;1
2023-12-20;1;9;82;0;0;1
2023-12-19;2;14;82;0;1;1
2023-12-18;2;17;82;0;0;1
2023-12-17;1;18;83;0;1;1
2023-12-16;1;18;87;0;0;1
2023-12-15;4;20;90;0;3;1
2023-12-14;4;26;90;0;3;1
2023-12-13;6;25;89;0;5;1
2023-12-12;5;22;84;0;3;1
2023-12-11;2;22;84;0;1;1
2023-12-10;1;26;85;0;1;1
2023-12-09;3;26;86;0;2;1
2023-12-08;10;27;86;0;9;1
2023-12-07;3;21;79;0;2;1
2023-12-06;2;22;83;0;1;1
2023-12-05;6;24;84;0;3;1
2023-12-04;7;23;83;0;6;1
2023-12-03;2;21;79;0;2;1
2023-12-02;4;19;79;0;3;1
2023-12-01;3;16;82;0;3;1
2023-11-30;4;16;83;0;1;1
2023-11-29;5;16;85;0;3;1
2023-11-28;3;16;84;0;2;1
2023-11-27;5;27;82;0;4;1
2023-11-26;0;23;79;0;0;1
2023-11-25;0;24;82;0;0;1
2023-11-24;4;25;84;0;3;1
2023-11-23;4;27;82;0;3;1
2023-11-22;4;27;81;0;3;1
2023-11-21;14;27;83;0;12;1
2023-11-20;1;16;73;0;0;1
2023-11-19;1;16;74;0;1;1
2023-11-18;2;18;75;0;1;1
2023-11-17;6;19;77;0;3;1
2023-11-16;4;18;76;0;3;1
2023-11-15;5;17;76;0;4;1
2023-11-14;2;15;73;0;2;1
2023-11-13;1;19;72;0;0;1
2023-11-12;3;21;75;0;3;1
2023-11-11;3;20;73;0;2;1
2023-11-10;4;20;76;0;3;1
2023-11-09;2;19;77;0;2;1
2023-11-08;3;24;80;0;2;1
2023-11-07;7;26;80;0;6;1
2023-11-06;3;23;77;0;2;1
2023-11-05;2;23;76;0;2;1
2023-11-04;2;21;77;0;2;1
2023-11-03;3;20;75;0;2;1
2023-11-02;8;21;74;0;4;1
2023-11-01;6;18;73;0;5;1
2023-10-31;4;14;68;0;2;1
2023-10-30;4;14;67;0;3;1
2023-10-29;1;16;64;0;0;1
2023-10-28;1;18;66;0;1;1
2023-10-27;4;18;68;0;2;1
2023-10-26;2;17;67;0;2;1
2023-10-25;2;18;68;0;1;1
2023-10-24;3;19;70;0;2;1
2023-10-23;7;20;68;0;5;1
2023-10-22;2;16;68;0;2;1
2023-10-21;1;15;71;0;1;1
2023-10-20;3;17;72;0;2;1
2023-10-19;5;16;71;0;4;1
2023-10-18;3;17;68;0;2;1
2023-10-17;3;19;69;0;3;1
2023-10-16;2;21;67;0;1;1
2023-10-15;1;22;66;0;1;1
2023-10-14;4;24;66;0;2;1
2023-10-13;2;22;69;0;1;1
2023-10-12;6;25;71;0;5;1
2023-10-11;5;20;71;0;4;1
2023-10-10;6;17;70;0;3;1
2023-10-09;4;16;68;0;3;1
2023-10-08;3;13;66;0;1;1
2023-10-07;1;12;73;0;1;1
2023-10-06;6;11;75;0;3;1
2023-10-05;2;10;80;0;1;1
2023-10-04;1;13;82;0;1;1
2023-10-03;4;14;83;0;2;1
2023-10-02;2;15;82;0;1;1
2023-10-01;1;17;81;0;0;1
2023-09-30;0;17;84;0;0;1
2023-09-29;5;23;87;0;3;1
2023-09-28;5;25;85;0;3;1
2023-09-27;4;25;84;0;2;1
2023-09-26;4;23;83;0;1;1
2023-09-25;6;23;86;0;4;1
2023-09-24;0;22;82;0;0;1
2023-09-23;8;23;83;0;6;1
2023-09-22;7;16;77;0;5;1
2023-09-21;4;11;81;0;2;1
2023-09-20;2;13;79;0;1;1
2023-09-19;2;15;81;0;1;1
2023-09-18;4;19;80;0;2;1
2023-09-17;1;20;78;0;1;1
2023-09-16;0;20;80;0;0;1
2023-09-15;2;21;83;0;1;1
2023-09-14;6;29;89;0;5;1
2023-09-13;4;29;86;0;3;1
2023-09-12;6;35;87;0;4;1
2023-09-11;5;34;85;0;4;1
2023-09-10;1;32;83;0;1;1
2023-09-09;1;32;84;0;1;1
2023-09-08;10;31;84;0;8;1
2023-09-07;8;26;80;0;6;1
2023-09-06;10;22;76;0;9;1
2023-09-05;4;14;70;0;3;1
2023-09-04;3;14;73;0;2;1
2023-09-03;1;13;73;0;1;1
2023-09-02;0;16;76;0;0;1
2023-09-01;4;16;76;0;3;1
2023-08-31;3;14;74;0;2;1
2023-08-30;2;11;74;0;1;1
2023-08-29;4;19;75;0;2;1
2023-08-28;2;16;79;0;1;1
2023-08-27;4;18;78;0;3;1
2023-08-26;1;14;77;0;0;1
2023-08-25;1;14;81;0;1;1
2023-08-24;0;16;82;0;0;1
2023-08-23;9;19;85;0;9;1
2023-08-22;1;17;82;0;0;1
2023-08-21;4;19;86;0;3;1
2023-08-20;0;20;85;0;0;1
2023-08-19;0;22;87;0;0;1
2023-08-18;4;25;89;0;3;1
2023-08-17;4;24;89;0;3;1
2023-08-16;8;22;90;0;7;1
2023-08-15;3;19;86;0;2;1
2023-08-14;4;20;84;0;4;1
2023-08-13;2;20;83;0;2;1
2023-08-12;3;24;82;0;3;1
2023-08-11;2;23;84;0;2;1
2023-08-10;2;25;88;0;1;1
2023-08-09;5;24;90;0;3;1
2023-08-08;4;21;89;0;2;1
2023-08-07;6;21;88;0;4;1
2023-08-06;6;19;86;0;6;1
2023-08-05;2;19;83;0;1;1
2023-08-04;5;18;85;0;3;1
2023-08-03;0;16;84;0;0;1
2023-08-02;3;20;84;0;2;1
2023-08-01;3;20;84;0;2;1
2023-07-31;4;22;87;0;2;1
2023-07-30;6;25;88;0;6;1
2023-07-29;1;23;84;0;0;1
2023-07-28;2;25;88;0;0;1
2023-07-27;6;27;92;0;3;1
2023-07-26;3;25;91;0;2;1
2023-07-25;6;26;91;0;3;1
2023-07-24;8;26;89;0;6;1
2023-07-23;4;23;85;0;4;2
2023-07-22;2;20;84;0;2;2
2023-07-21;3;21;86;0;3;2
2023-07-20;4;19;86;0;2;2
2023-07-19;4;22;85;0;3;2
2023-07-18;5;24;82;0;3;2
2023-07-17;4;23;79;0;2;2
2023-07-16;1;24;78;0;0;2
2023-07-15;3;25;81;0;3;2
2023-07-14;2;24;83;0;1;2
2023-07-13;5;25;86;0;4;2
2023-07-12;7;23;85;0;6;2
2023-07-11;4;19;84;0;3;2
2023-07-10;5;17;83;0;3;2
2023-07-09;2;18;85;0;1;2
2023-07-08;2;22;89;0;2;4
2023-07-07;5;23;95;0;2;6
2023-07-06;4;23;100;0;3;5
2023-07-05;4;24;100;0;2;4
2023-07-04;2;26;105;0;1;4
2023-07-03;6;27;105;0;4;4
2023-07-02;5;25;103;0;1;3
2023-07-01;4;24;107;0;2;3
2023-06-30;6;24;106;0;2;4
2023-06-29;9;25;106;1;3;4
2023-06-28;7;24;105;1;4;4
2023-06-27;3;23;104;1;1;4
2023-06-26;6;23;107;1;1;4
2023-06-25;3;24;107;1;0;3
2023-06-24;3;24;109;0;2;3
2023-06-23;8;23;112;0;2;5
2023-06-22;8;22;115;0;4;4
2023-06-21;7;22;114;0;4;4
2023-06-20;3;22;114;0;2;4
2023-06-19;5;23;114;0;0;4
2023-06-18;2;27;123;0;1;3
2023-06-17;4;29;126;0;1;3
2023-06-16;6;35;129;0;4;5
2023-06-15;6;36;131;0;4;4
2023-06-14;9;41;128;0;6;4
2023-06-13;6;44;126;0;3;6
2023-06-12;7;44;126;0;5;6
2023-06-11;4;47;124;0;2;5
2023-06-10;8;45;125;0;5;5
2023-06-09;8;42;125;0;4;5
2023-06-08;10;41;125;0;8;5
2023-06-07;10;35;118;0;8;5
2023-06-06;6;30;114;0;2;6
2023-06-05;10;31;113;0;8;6
2023-06-04;2;26;105;0;1;5
2023-06-03;7;29;107;0;2;5
2023-06-02;9;28;106;0;5;5
2023-06-01;5;25;103;0;1;7
2023-05-31;4;28;103;1;2;7
2023-05-30;5;31;104;1;2;8
2023-05-29;10;32;103;1;4;7
2023-05-28;7;30;102;1;3;5
2023-05-27;3;29;102;0;1;5
2023-05-26;5;37;103;0;1;6
2023-05-25;8;40;107;0;5;8
2023-05-24;8;40;106;0;3;7
2023-05-23;8;41;108;0;2;8
2023-05-22;7;41;108;0;5;7
2023-05-21;4;40;104;0;2;7
2023-05-20;12;40;108;0;8;6
2023-05-19;7;36;102;0;4;6
2023-05-18;9;36;101;0;4;7
2023-05-17;10;38;100;0;5;6
2023-05-16;5;36;95;0;1;7
2023-05-15;10;35;97;0;4;7
2023-05-14;7;34;94;0;2;6
2023-05-13;6;32;95;0;3;6
2023-05-12;6;28;95;0;3;7
2023-05-11;9;30;93;0;5;7
2023-05-10;8;25;93;0;4;6
2023-05-09;5;24;95;0;2;7
2023-05-08;10;23;106;1;4;7
2023-05-07;5;21;105;1;1;6
2023-05-06;4;22;139;1;0;6
2023-05-05;9;25;222;0;2;6
2023-05-04;5;24;260;1;1;7
2023-05-03;8;26;304;1;2;7
2023-05-02;6;29;337;1;1;7
2023-05-01;7;32;355;0;3;7
2023-04-30;6;35;368;0;1;7
2023-04-29;6;38;409;0;3;6
2023-04-28;7;36;494;0;3;5
2023-04-27;9;38;591;0;2;2
2023-04-26;12;38;666;0;5;2
2023-04-25;8;36;742;0;5;2
2023-04-24;9;35;766;0;5;2
2023-04-23;8;29;796;0;3;3
2023-04-22;4;29;838;1;1;3
2023-04-21;11;31;878;0;7;3
2023-04-20;9;27;909;0;2;3
2023-04-19;6;27;945;0;4;3
2023-04-18;9;24;949;1;4;3
2023-04-17;2;24;945;1;0;2
2023-04-16;6;31;947;1;3;3
2023-04-15;5;41;948;0;1;3
2023-04-14;6;43;948;0;3;3
2023-04-13;6;76;948;0;2;2
2023-04-12;6;157;946;0;0;3
2023-04-11;9;198;946;0;3;3
2023-04-10;12;240;945;0;7;1
2023-04-09;16;268;939;0;15;1
2023-04-08;6;272;927;0;4;1
2023-04-07;41;283;924;0;37;1
2023-04-06;87;288;890;0;82;1
2023-04-05;45;293;811;0;37;2
2023-04-04;50;356;774;0;45;3
2023-04-03;41;389;729;0;36;1
2023-04-02;20;434;694;0;17;2
2023-04-01;17;446;679;0;16;2
2023-03-31;47;465;663;0;40;2
2023-03-30;98;469;624;0;89;2
2023-03-29;109;420;537;0;96;3
2023-03-28;90;363;442;0;85;3
2023-03-27;83;317;357;0;78;1
2023-03-26;30;248;280;0;30;2
2023-03-25;39;218;254;0;37;2
2023-03-24;49;183;222;0;45;2
2023-03-23;48;141;179;0;44;2
2023-03-22;40;98;137;0;39;2
2023-03-21;42;62;98;0;40;3
2023-03-20;11;21;60;0;9;1
2023-03-19;1;12;55;0;0;2
2023-03-18;2;14;61;0;2;2
2023-03-17;4;13;62;0;3;2
2023-03-16;2;12;61;0;1;2
2023-03-15;5;13;65;0;3;2
2023-03-14;2;13;62;0;0;3
2023-03-13;0;15;64;0;0;1
2023-03-12;2;17;67;0;2;2
2023-03-11;1;15;70;0;1;2
2023-03-10;4;15;72;0;3;2
2023-03-09;3;14;70;0;1;2
2023-03-08;5;13;70;0;3;1
2023-03-07;5;12;67;0;2;2
2023-03-06;4;11;66;0;1;2
2023-03-05;1;11;68;0;0;2
2023-03-04;1;11;72;0;1;2
2023-03-03;4;11;73;0;2;2
2023-03-02;3;13;75;0;0;2
2023-03-01;4;17;77;0;2;1
2023-02-28;4;18;78;0;2;2
2023-02-27;1;17;77;0;0;2
2023-02-26;1;16;77;0;0;2
2023-02-25;2;18;81;0;1;2
2023-02-24;5;22;81;0;4;2
2023-02-23;6;24;82;0;4;2
2023-02-22;5;25;80;0;3;2
2023-02-21;2;24;81;0;2;2
2023-02-20;1;27;83;0;0;2
2023-02-19;2;28;115;0;2;4
2023-02-18;6;28;156;0;5;4
2023-02-17;7;26;191;0;2;4
2023-02-16;8;28;205;0;5;3
2023-02-15;4;25;209;0;2;3
2023-02-14;6;24;219;0;2;4
2023-02-13;4;21;217;0;0;4
2023-02-12;3;22;218;0;0;4
2023-02-11;5;22;220;0;4;4
2023-02-10;8;21;217;0;4;4
2023-02-09;5;20;217;0;2;3
2023-02-08;3;21;216;0;2;3
2023-02-07;4;24;214;0;1;3
2023-02-06;6;25;214;0;0;3
2023-02-05;1;27;215;0;1;2
2023-02-04;4;27;216;0;3;2
2023-02-03;6;24;213;0;4;2
2023-02-02;6;23;212;0;3;2
2023-02-01;5;20;214;0;4;2
2023-01-31;5;21;210;0;2;1
2023-01-30;4;22;209;0;3;1
2023-01-29;1;24;206;0;1;1
2023-01-28;1;27;206;0;0;1
2023-01-27;5;60;208;0;4;1
2023-01-26;2;99;205;0;1;1
2023-01-25;7;138;205;0;5;2
2023-01-24;7;149;202;0;3;2
2023-01-23;7;155;200;0;4;1
2023-01-22;6;163;196;0;4;1
2023-01-21;35;160;195;0;32;1
2023-01-20;45;128;167;0;42;1
2023-01-19;45;87;127;0;39;1
2023-01-18;20;50;90;0;14;2
2023-01-17;15;39;76;0;9;2
2023-01-16;17;31;68;0;13;1
2023-01-15;5;19;58;0;2;1
2023-01-14;1;18;56;0;1;1
2023-01-13;2;19;57;0;2;1
2023-01-12;6;19;56;0;1;1
2023-01-11;7;18;56;0;4;1
2023-01-10;5;17;54;0;2;1
2023-01-09;3;20;52;0;1;1
2023-01-08;2;19;53;0;2;1
2023-01-07;4;18;52;0;3;1
2023-01-06;3;16;50;0;3;1
2023-01-05;2;14;47;0;0;1
2023-01-04;5;16;50;0;4;1
2023-01-03;7;13;47;0;5;1
2023-01-02;1;9;43;0;0;1
2023-01-01;1;11;44;0;1;1
2022-12-31;1;11;47;0;1;1
2022-12-30;1;10;46;0;1;1
2022-12-29;3;12;47;0;1;1
2022-12-28;2;14;47;0;1;1
2022-12-27;2;15;48;0;1;1
2022-12-26;2;16;47;0;2;1
2022-12-25;1;15;47;0;1;1
2022-12-24;0;15;48;0;0;1
2022-12-23;4;18;50;0;2;1
2022-12-22;7;16;48;0;5;1
2022-12-21;3;12;47;0;2;1
2022-12-20;3;12;47;0;0;1
2022-12-19;3;13;47;0;1;1
2022-12-18;1;14;49;0;1;1
2022-12-17;5;13;50;0;2;1
2022-12-16;2;12;48;0;1;2
2022-12-15;2;12;48;0;1;2
2022-12-14;4;12;49;0;2;2
2022-12-13;1;8;48;0;1;1
2022-12-12;3;10;47;0;2;0
2022-12-11;0;10;47;0;0;1
2022-12-10;2;11;50;0;2;1
2022-12-09;2;12;50;0;1;1
2022-12-08;2;15;51;0;1;1
2022-12-07;0;14;51;0;0;2
2022-12-06;4;16;56;0;3;2
2022-12-05;3;14;54;0;1;1
2022-12-04;1;15;54;0;1;1
2022-12-03;3;14;55;0;2;1
2022-12-02;5;15;55;1;2;1
2022-12-01;2;15;60;1;0;1
2022-11-30;4;17;65;1;2;2
2022-11-29;2;15;65;1;1;2
2022-11-28;6;18;65;1;2;1
2022-11-27;3;17;65;0;0;1
2022-11-26;5;17;68;0;3;1
2022-11-25;4;18;68;0;2;1
2022-11-24;4;18;68;0;2;0
2022-11-23;3;16;68;0;1;0
2022-11-22;7;16;69;0;4;0
2022-11-21;2;13;67;0;2;0
2022-11-20;0;13;69;0;0;0
2022-11-19;5;13;70;0;4;0
2022-11-18;2;10;69;0;2;0
2022-11-17;0;11;69;0;0;0
2022-11-16;1;14;70;0;1;0
2022-11-15;3;15;72;0;3;0
2022-11-14;2;13;71;0;1;0
2022-11-13;0;17;73;0;0;0
2022-11-12;2;18;78;0;2;0
2022-11-11;3;17;82;0;3;0
2022-11-10;4;16;80;0;2;0
2022-11-09;3;16;82;0;1;0
2022-11-08;3;22;83;0;1;0
2022-11-07;6;26;84;0;3;1
2022-11-06;1;25;86;0;1;1
2022-11-05;4;25;85;0;3;1
2022-11-04;4;24;85;0;4;1
2022-11-03;2;23;84;0;1;1
2022-11-02;7;24;86;0;7;1
2022-11-01;5;19;83;0;2;1
2022-10-31;3;18;82;0;1;1
2022-10-30;1;18;82;0;1;1
2022-10-29;2;19;82;0;2;1
2022-10-28;4;21;85;0;2;1
2022-10-27;5;19;87;0;4;1
2022-10-26;3;18;89;0;2;1
2022-10-25;2;18;89;0;1;1
2022-10-24;3;18;92;0;2;1
2022-10-23;2;19;100;0;2;1
2022-10-22;4;19;104;0;4;1
2022-10-21;1;18;103;0;1;1
2022-10-20;3;22;103;0;3;1
2022-10-19;3;25;101;0;2;1
2022-10-18;2;24;102;0;2;1
2022-10-17;4;26;103;0;2;1
2022-10-16;2;25;104;0;2;1
2022-10-15;3;25;103;0;3;1
2022-10-14;5;27;103;0;5;1
2022-10-13;6;23;105;0;6;1
2022-10-12;3;20;100;0;2;1
2022-10-11;4;21;100;0;2;1
2022-10-10;2;21;99;0;2;1
2022-10-09;3;23;99;0;2;1
2022-10-08;5;23;100;0;5;1
2022-10-07;2;19;96;0;1;1
2022-10-06;3;19;98;0;2;1
2022-10-05;3;22;98;0;2;1
2022-10-04;3;23;98;0;3;1
2022-10-03;5;26;95;0;4;1
2022-10-02;3;24;92;0;2;1
2022-10-01;1;27;91;0;1;1
2022-09-30;1;36;90;0;0;1
2022-09-29;6;42;91;0;5;1
2022-09-28;4;40;87;0;4;1
2022-09-27;8;37;83;0;6;1
2022-09-26;3;32;79;0;3;1
2022-09-25;5;33;76;0;5;1
2022-09-24;11;31;72;0;9;1
2022-09-23;7;24;64;0;7;1
2022-09-22;3;18;57;0;3;1
2022-09-21;3;18;58;0;2;1
2022-09-20;1;24;56;0;1;1
2022-09-19;4;25;55;0;4;1
2022-09-18;3;24;51;0;3;1
2022-09-17;3;22;49;0;3;1
2022-09-16;1;22;49;0;0;1
2022-09-15;3;25;51;0;3;1
2022-09-14;9;23;48;0;7;0
2022-09-13;5;19;42;0;3;0
2022-09-12;3;18;40;0;3;0
2022-09-11;1;17;37;0;1;0
2022-09-10;3;16;36;0;3;0
2022-09-09;3;14;34;0;2;0
2022-09-08;4;13;34;0;2;0
2022-09-07;4;11;33;0;4;0
2022-09-06;3;8;29;0;2;0
2022-09-05;3;7;27;0;2;0
2022-09-04;0;5;26;0;0;0
2022-09-03;1;7;26;0;1;0
2022-09-02;1;6;27;0;1;0
2022-09-01;1;6;27;0;0;0
2022-08-31;1;7;28;0;1;0
2022-08-30;1;6;27;0;1;0
2022-08-29;0;9;26;0;0;0
2022-08-28;2;9;26;0;2;0
2022-08-27;0;7;29;0;0;0
2022-08-26;1;7;32;0;1;0
2022-08-25;2;7;35;0;1;0
2022-08-24;0;8;37;0;0;0
2022-08-23;4;10;37;0;3;0
2022-08-22;0;6;36;0;0;0
2022-08-21;0;7;37;0;0;0
2022-08-20;0;8;37;0;0;0
2022-08-19;1;8;38;0;1;0
2022-08-18;3;7;38;0;3;0
2022-08-17;2;5;37;0;2;0
2022-08-16;0;5;35;0;0;0
2022-08-15;1;7;35;0;1;0
2022-08-14;1;7;36;0;1;0
2022-08-13;0;6;37;0;0;0
2022-08-12;0;7;37;0;0;0
2022-08-11;1;7;39;0;1;0
2022-08-10;2;8;39;0;2;0
2022-08-09;2;7;37;0;1;0
2022-08-08;2;7;36;0;1;0
2022-08-07;0;5;36;0;0;0
2022-08-06;1;5;38;0;0;0
2022-08-05;0;4;40;0;0;0
2022-08-04;2;9;42;0;2;0
2022-08-03;1;10;42;0;1;0
2022-08-02;1;14;41;0;1;0
2022-08-01;0;16;40;0;0;1
2022-07-31;0;16;40;0;0;0
2022-07-30;0;18;40;0;0;0
2022-07-29;5;19;42;0;5;0
2022-07-28;3;14;41;0;3;0
2022-07-27;5;12;44;0;5;0
2022-07-26;3;8;40;1;2;0
2022-07-25;1;8;38;1;0;0
2022-07-24;3;8;40;1;1;0
2022-07-23;3;8;43;1;2;1
2022-07-22;1;8;45;0;0;1
2022-07-21;2;10;46;0;0;2
2022-07-20;2;9;49;0;1;2
2022-07-19;3;10;49;0;1;1
2022-07-18;1;9;49;0;0;1
2022-07-17;2;9;50;0;0;1
2022-07-16;2;9;51;0;1;1
2022-07-15;3;9;61;0;2;0
2022-07-14;0;10;68;0;0;1
2022-07-13;4;12;69;0;2;1
2022-07-12;2;12;68;0;1;1
2022-07-11;1;13;67;0;0;1
2022-07-10;0;12;67;0;0;1
2022-07-09;1;12;67;0;0;2
2022-07-08;4;12;68;0;2;2
2022-07-07;2;10;67;0;1;2
2022-07-06;5;11;66;0;2;1
2022-07-05;3;12;67;0;2;0
2022-07-04;3;16;65;0;0;0
2022-07-03;2;16;65;0;1;0
2022-07-02;1;16;64;0;0;0
2022-07-01;1;18;66;0;0;0
2022-06-30;2;23;68;0;1;0
2022-06-29;7;26;67;0;5;0
2022-06-28;7;22;67;0;6;0
2022-06-27;2;19;63;0;1;0
2022-06-26;1;20;62;0;0;0
2022-06-25;3;21;63;0;2;0
2022-06-24;5;19;61;0;4;0
2022-06-23;4;16;57;0;4;0
2022-06-22;2;23;55;0;1;0
2022-06-21;4;30;57;0;2;0
2022-06-20;3;28;57;0;1;0
2022-06-19;1;28;58;0;1;0
2022-06-18;3;27;59;0;1;0
2022-06-17;1;26;58;0;1;0
2022-06-16;13;25;59;0;12;0
2022-06-15;10;16;56;0;10;0
2022-06-14;1;7;46;0;0;0
2022-06-13;2;7;46;0;1;0
2022-06-12;1;9;47;0;0;0
2022-06-11;1;9;47;0;1;0
2022-06-10;0;8;46;0;0;0
2022-06-09;4;8;46;0;3;0
2022-06-08;1;6;44;0;1;0
2022-06-07;0;7;44;0;0;0
2022-06-06;3;7;45;0;3;0
2022-06-05;0;10;42;0;0;0
2022-06-04;0;12;43;0;0;0
2022-06-03;0;12;43;0;0;0
2022-06-02;2;14;44;0;1;0
2022-06-01;2;13;43;0;2;0
2022-05-31;0;12;42;0;0;0
2022-05-30;6;14;50;0;5;0
2022-05-29;2;11;55;0;2;0
2022-05-28;0;12;56;0;0;0
2022-05-27;3;14;56;0;3;0
2022-05-26;0;13;55;0;0;0
2022-05-25;1;13;59;0;0;0
2022-05-24;3;15;59;0;1;0
2022-05-23;3;23;61;0;2;0
2022-05-22;5;21;60;0;3;0
2022-05-21;3;17;59;0;2;0
2022-05-20;3;17;59;0;2;0
2022-05-19;1;15;58;0;1;0
2022-05-18;3;14;58;0;3;0
2022-05-17;9;12;58;0;9;0
2022-05-16;0;4;59;0;0;0
2022-05-15;0;5;62;0;0;0
2022-05-14;2;6;62;0;2;0
2022-05-13;0;4;60;0;0;0
2022-05-12;0;5;61;0;0;0
2022-05-11;1;5;61;0;1;0
2022-05-10;1;5;60;0;0;0
2022-05-09;2;5;60;0;1;0
2022-05-08;2;5;59;0;2;0
2022-05-07;0;11;59;0;0;0
2022-05-06;1;21;60;0;1;0
2022-05-05;0;23;59;0;0;0
2022-05-04;1;23;59;0;1;0
