﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-03;32;136;457;0;16;14
2024-05-02;28;125;455;0;17;13
2024-05-01;32;126;450;2;22;13
2024-04-30;18;121;440;1;11;10
2024-04-29;25;124;439;1;15;10
2024-04-28;24;122;434;1;12;9
2024-04-27;17;121;438;1;8;11
2024-04-26;16;126;439;1;10;3
2024-04-25;27;131;451;1;15;3
2024-04-24;25;128;455;0;9;2
2024-04-23;26;134;462;0;14;3
2024-04-22;26;130;455;0;15;2
2024-04-21;20;134;445;0;10;1
2024-04-20;23;126;452;0;13;1
2024-04-19;32;125;453;0;15;2
2024-04-18;22;124;466;0;13;2
2024-04-17;35;127;471;3;18;3
2024-04-16;23;123;484;3;9;2
2024-04-15;31;131;480;3;22;1
2024-04-14;12;122;467;3;4;0
2024-04-13;20;137;470;2;10;0
2024-04-12;25;140;471;2;15;6
2024-04-11;24;140;469;0;17;7
2024-04-10;35;134;472;0;23;10
2024-04-09;27;125;464;0;17;11
2024-04-08;24;119;463;0;13;9
2024-04-07;27;118;459;0;12;10
2024-04-06;27;113;453;2;10;8
2024-04-05;25;103;454;4;12;8
2024-04-04;20;107;458;5;8;7
2024-04-03;24;107;465;5;16;7
2024-04-02;22;115;458;5;14;6
2024-04-01;24;121;451;4;11;5
2024-03-31;18;125;454;4;8;5
2024-03-30;21;124;460;4;9;4
2024-03-29;31;123;476;2;11;4
2024-03-28;18;122;483;2;9;3
2024-03-27;35;128;485;2;22;3
2024-03-26;28;136;474;1;18;3
2024-03-25;25;141;471;1;18;3
2024-03-24;16;153;472;1;8;4
2024-03-23;17;155;472;0;8;4
2024-03-22;24;153;479;0;13;4
2024-03-21;23;145;487;0;17;4
2024-03-20;44;146;483;0;23;5
2024-03-19;39;137;481;0;23;4
2024-03-18;36;132;466;0;30;3
2024-03-17;14;116;461;0;8;4
2024-03-16;13;123;464;0;9;5
2024-03-15;16;124;472;1;11;5
2024-03-14;26;116;472;2;13;6
2024-03-13;26;110;476;1;14;4
2024-03-12;32;110;484;1;26;4
2024-03-11;19;102;460;1;10;5
2024-03-10;24;106;455;1;15;5
2024-03-09;16;99;453;1;9;4
2024-03-08;12;106;455;1;5;2
2024-03-07;18;116;463;1;14;3
2024-03-06;25;129;463;2;15;5
2024-03-05;26;131;461;2;13;5
2024-03-04;21;125;463;1;11;5
2024-03-03;17;128;460;1;10;4
2024-03-02;22;133;459;1;11;3
2024-03-01;22;136;467;1;12;2
2024-02-29;33;131;466;1;19;2
2024-02-28;28;123;459;1;15;3
2024-02-27;18;131;461;1;10;3
2024-02-26;23;135;460;2;12;5
2024-02-25;20;143;459;2;15;3
2024-02-24;26;138;461;2;15;2
2024-02-23;18;151;460;2;10;2
2024-02-22;27;156;465;0;20;3
2024-02-21;37;158;456;0;22;5
2024-02-20;24;143;450;0;16;3
2024-02-19;28;144;446;0;20;4
2024-02-18;17;143;437;0;10;3
2024-02-17;39;137;437;0;31;2
2024-02-16;20;111;422;2;11;3
2024-02-15;29;112;418;2;14;3
2024-02-14;19;105;417;2;11;4
2024-02-13;19;104;413;1;10;5
2024-02-12;29;107;413;1;15;4
2024-02-11;15;98;412;1;8;3
2024-02-10;12;109;418;0;7;3
2024-02-09;20;113;424;0;14;4
2024-02-08;16;105;428;0;12;4
2024-02-07;18;113;431;0;14;5
2024-02-06;19;110;434;0;13;3
2024-02-05;19;114;431;1;13;1
2024-02-04;25;117;430;1;15;1
2024-02-03;14;105;426;1;8;1
2024-02-02;11;107;422;1;8;2
2024-02-01;25;117;423;1;16;2
2024-01-31;14;117;426;1;9;2
2024-01-30;28;127;424;3;17;2
2024-01-29;24;120;411;0;13;0
2024-01-28;14;121;406;0;10;0
2024-01-27;19;121;414;0;10;0
2024-01-26;30;121;422;0;16;1
2024-01-25;25;113;420;0;18;0
2024-01-24;25;111;416;0;20;0
2024-01-23;17;101;402;0;12;2
2024-01-22;21;104;398;0;15;4
2024-01-21;12;104;389;0;12;4
2024-01-20;17;106;390;0;10;5
2024-01-19;13;106;405;0;9;7
2024-01-18;24;112;413;0;19;7
2024-01-17;16;106;424;0;8;7
2024-01-16;20;114;430;0;13;9
2024-01-15;22;117;423;0;15;9
2024-01-14;19;118;416;0;6;9
2024-01-13;15;121;423;0;10;6
2024-01-12;22;124;424;2;16;6
2024-01-11;22;121;422;2;15;7
2024-01-10;23;113;420;2;17;7
2024-01-09;23;105;413;2;14;8
2024-01-08;24;107;404;2;17;11
2024-01-07;16;98;397;2;10;11
2024-01-06;24;95;400;2;15;8
2024-01-05;19;84;401;2;14;8
2024-01-04;12;90;409;2;8;9
2024-01-03;14;101;427;2;8;9
2024-01-02;27;107;444;2;15;9
2024-01-01;15;105;441;0;7;9
2023-12-31;10;104;441;0;4;8
2023-12-30;13;106;450;0;6;4
2023-12-29;24;104;461;0;13;3
2023-12-28;26;105;465;0;16;4
2023-12-27;26;115;463;0;13;2
2023-12-26;20;117;476;0;16;2
2023-12-25;13;131;475;2;3;2
2023-12-24;16;143;484;0;8;3
2023-12-23;10;137;494;0;7;1
2023-12-22;24;138;511;0;12;1
2023-12-21;35;142;517;0;24;1
2023-12-20;22;128;506;0;15;1
2023-12-19;37;126;502;0;28;2
2023-12-18;26;111;489;0;17;2
2023-12-17;11;103;484;0;6;2
2023-12-16;15;103;499;1;9;0
2023-12-15;26;102;511;0;16;0
2023-12-14;17;98;512;0;12;1
2023-12-13;17;106;522;0;13;1
2023-12-12;21;115;528;0;13;4
2023-12-11;21;126;528;0;9;4
2023-12-10;9;137;539;0;3;4
2023-12-09;13;144;552;0;9;2
2023-12-08;20;145;568;1;12;2
2023-12-07;27;146;579;1;15;1
2023-12-06;31;146;577;1;21;5
2023-12-05;33;142;570;0;24;7
2023-12-04;27;130;559;0;21;7
2023-12-03;19;137;551;0;10;8
2023-12-02;18;140;560;0;11;6
2023-12-01;20;140;560;0;14;5
2023-11-30;24;151;556;1;14;7
2023-11-29;26;160;567;1;16;6
2023-11-28;23;163;572;2;13;8
2023-11-27;36;158;582;2;22;6
2023-11-26;27;148;567;2;14;6
2023-11-25;18;145;570;2;11;6
2023-11-24;39;146;575;2;20;6
2023-11-23;33;148;573;2;21;7
2023-11-22;27;146;570;2;15;4
2023-11-21;18;152;567;2;13;5
2023-11-20;17;162;568;2;12;8
2023-11-19;25;167;568;3;12;9
2023-11-18;30;171;561;3;18;9
2023-11-17;35;171;556;3;25;9
2023-11-16;29;163;554;2;16;7
2023-11-15;35;170;557;2;19;6
2023-11-14;39;173;556;2;20;6
2023-11-13;31;164;547;2;20;7
2023-11-12;29;163;532;2;11;9
2023-11-11;28;164;541;2;18;13
2023-11-10;23;159;537;2;12;13
2023-11-09;42;164;541;3;23;13
2023-11-08;35;148;531;3;22;12
2023-11-07;26;139;528;3;18;10
2023-11-06;27;148;524;3;19;15
2023-11-05;25;154;518;3;15;15
2023-11-04;26;163;521;3;13;15
2023-11-03;30;154;527;3;15;9
2023-11-02;27;151;530;3;12;8
2023-11-01;25;154;527;3;11;9
2023-10-31;39;160;538;3;21;8
2023-10-30;32;158;534;3;16;9
2023-10-29;31;147;524;3;19;12
2023-10-28;17;143;516;3;5;9
2023-10-27;32;154;536;3;12;6
2023-10-26;29;143;534;3;14;5
2023-10-25;31;146;531;3;22;8
2023-10-24;39;147;530;3;21;6
2023-10-23;23;146;516;3;14;5
2023-10-22;25;156;511;3;11;6
2023-10-21;28;157;515;3;13;8
2023-10-20;17;145;518;3;4;6
2023-10-19;31;162;528;2;16;5
2023-10-18;31;163;525;1;18;8
2023-10-17;42;161;528;1;22;5
2023-10-16;40;149;515;1;17;3
2023-10-15;20;142;503;1;11;0
2023-10-14;25;145;506;1;15;0
2023-10-13;28;140;507;0;17;3
2023-10-12;24;137;504;1;14;6
2023-10-11;27;145;497;1;12;7
2023-10-10;29;153;494;0;12;8
2023-10-09;29;145;491;0;17;8
2023-10-08;28;153;480;0;16;4
2023-10-07;24;159;478;1;15;4
2023-10-06;26;151;476;1;14;4
2023-10-05;28;153;479;1;18;7
2023-10-04;35;165;472;2;17;7
2023-10-03;24;159;472;2;10;7
2023-10-02;41;158;466;2;25;8
2023-10-01;32;158;452;2;22;6
2023-09-30;18;143;442;2;9;5
2023-09-29;27;143;448;2;16;2
2023-09-28;39;141;440;2;25;5
2023-09-27;28;130;427;2;21;4
2023-09-26;23;129;420;4;13;5
2023-09-25;41;129;414;5;19;5
2023-09-24;15;130;399;2;7;5
2023-09-23;19;133;407;2;10;5
2023-09-22;28;131;408;2;13;4
2023-09-21;27;132;406;2;17;6
2023-09-20;30;131;396;2;17;5
2023-09-19;25;126;385;2;9;4
2023-09-18;37;123;381;1;23;3
2023-09-17;22;110;373;4;9;3
2023-09-16;20;110;387;4;9;3
2023-09-15;30;109;389;3;23;1
2023-09-14;29;101;382;1;16;3
2023-09-13;23;98;380;0;12;3
2023-09-12;22;104;382;0;10;5
2023-09-11;16;105;378;0;10;5
2023-09-10;16;112;380;0;7;5
2023-09-09;15;110;384;0;10;5
2023-09-08;23;109;389;0;15;5
2023-09-07;17;109;389;0;15;7
2023-09-06;21;110;396;0;17;10
2023-09-05;17;102;396;0;13;10
2023-09-04;21;99;387;0;12;9
2023-09-03;11;100;381;0;2;8
2023-09-02;18;102;391;2;8;8
2023-09-01;22;99;400;4;11;8
2023-08-31;26;101;403;4;12;8
2023-08-30;17;99;405;4;10;6
2023-08-29;22;100;407;4;13;2
2023-08-28;27;95;404;4;16;1
2023-08-27;16;83;402;4;8;1
2023-08-26;14;81;407;4;9;1
2023-08-25;26;87;412;4;14;1
2023-08-24;19;101;408;2;10;1
2023-08-23;22;102;418;2;9;0
2023-08-22;17;108;419;2;7;0
2023-08-21;13;115;424;2;5;1
2023-08-20;17;127;427;2;5;1
2023-08-19;25;128;434;2;10;1
2023-08-18;36;127;446;2;18;1
2023-08-17;25;116;445;4;17;2
2023-08-16;28;114;447;4;20;1
2023-08-15;21;110;446;3;12;2
2023-08-14;24;120;449;2;11;3
2023-08-13;16;123;450;0;9;7
2023-08-12;20;118;456;0;12;8
2023-08-11;24;111;471;0;12;8
2023-08-10;24;112;475;0;16;9
2023-08-09;26;112;475;2;17;6
2023-08-08;27;110;473;3;17;2
2023-08-07;25;107;473;3;14;2
2023-08-06;8;104;474;3;5;6
2023-08-05;13;110;484;3;5;7
2023-08-04;28;125;492;3;14;8
2023-08-03;25;123;495;2;18;8
2023-08-02;22;117;492;2;15;6
2023-08-01;22;112;496;2;11;2
2023-07-31;19;118;499;2;10;4
2023-07-30;19;118;498;0;9;6
2023-07-29;27;118;509;0;16;9
2023-07-28;22;109;509;0;11;10
2023-07-27;21;107;516;0;15;5
2023-07-26;19;114;522;0;13;2
2023-07-25;25;115;529;2;19;2
2023-07-24;15;121;525;2;9;2
2023-07-23;15;137;520;0;8;0
2023-07-22;16;143;528;0;9;3
2023-07-21;18;147;541;0;12;3
2023-07-20;29;155;544;0;21;5
2023-07-19;23;160;537;0;19;3
2023-07-18;30;158;549;0;13;3
2023-07-17;34;152;560;1;15;3
2023-07-16;22;145;562;1;17;0
2023-07-15;17;149;564;1;12;2
2023-07-14;30;154;573;1;18;3
2023-07-13;35;151;572;1;26;3
2023-07-12;24;137;569;1;16;4
2023-07-11;22;139;569;2;12;4
2023-07-10;24;141;579;2;12;4
2023-07-09;25;152;577;0;13;10
2023-07-08;27;152;579;1;15;11
2023-07-07;24;142;581;1;15;11
2023-07-06;26;146;589;1;17;6
2023-07-05;28;144;582;1;20;9
2023-07-04;25;143;574;0;16;9
2023-07-03;37;148;573;0;18;8
2023-07-02;26;149;568;0;9;8
2023-07-01;15;153;574;0;10;9
2023-06-30;29;148;579;0;16;9
2023-06-29;28;146;579;2;14;7
2023-06-28;33;154;581;2;21;7
2023-06-27;36;148;574;2;23;7
2023-06-26;37;141;562;2;15;6
2023-06-25;21;161;560;2;13;6
2023-06-24;12;174;570;0;7;7
2023-06-23;27;184;580;0;17;7
2023-06-22;37;185;577;0;20;5
2023-06-21;29;182;569;0;21;5
2023-06-20;28;180;565;0;18;6
2023-06-19;44;187;557;0;26;7
2023-06-18;31;173;544;0;24;8
2023-06-17;24;170;540;0;17;9
2023-06-16;28;164;542;0;21;9
2023-06-15;25;160;551;0;23;8
2023-06-14;28;156;545;2;18;9
2023-06-13;34;164;539;2;22;10
2023-06-12;30;151;533;2;20;10
2023-06-11;30;141;524;2;21;11
2023-06-10;16;133;515;1;11;13
2023-06-09;25;138;536;1;17;13
2023-06-08;29;136;541;2;13;13
2023-06-07;37;136;554;2;25;13
2023-06-06;22;125;556;2;11;12
2023-06-05;20;128;566;2;10;13
2023-06-04;22;134;578;2;12;13
2023-06-03;27;133;579;2;13;13
2023-06-02;32;134;587;2;18;12
2023-06-01;25;138;588;3;14;12
2023-05-31;27;142;594;4;17;13
2023-05-30;30;140;603;3;17;13
2023-05-29;28;138;597;3;12;14
2023-05-28;22;142;603;3;10;14
2023-05-27;26;143;608;3;10;13
2023-05-26;30;143;622;2;21;15
2023-05-25;32;144;617;2;20;15
2023-05-24;27;145;620;3;11;16
2023-05-23;27;162;622;3;13;15
2023-05-22;28;166;619;2;17;14
2023-05-21;25;160;615;3;9;15
2023-05-20;24;164;624;3;12;12
2023-05-19;33;166;633;4;21;12
2023-05-18;37;156;632;2;21;13
2023-05-17;39;165;625;2;24;13
2023-05-16;30;159;612;2;18;14
2023-05-15;26;168;601;3;7;14
2023-05-14;27;184;605;3;15;14
2023-05-13;26;188;608;4;10;12
2023-05-12;23;197;614;4;12;12
2023-05-11;47;198;623;4;25;14
2023-05-10;36;195;620;3;17;13
2023-05-09;45;197;618;2;26;12
2023-05-08;38;186;600;2;24;15
2023-05-07;39;190;588;2;15;13
2023-05-06;39;186;584;2;21;12
2023-05-05;35;181;590;2;18;11
2023-05-04;39;176;595;2;26;12
2023-05-03;35;177;594;2;19;12
2023-05-02;29;168;598;3;17;10
2023-05-01;38;180;596;3;22;13
2023-04-30;27;168;584;3;13;11
2023-04-29;26;165;589;3;17;10
2023-04-28;25;160;589;3;13;9
2023-04-27;45;168;592;3;25;2
2023-04-26;27;161;589;3;16;2
2023-04-25;37;171;585;3;24;2
2023-04-24;30;161;574;4;10;3
2023-04-23;21;159;581;2;10;1
2023-04-22;22;154;583;2;14;0
2023-04-21;38;152;581;2;22;0
2023-04-20;34;150;591;2;22;3
2023-04-19;37;144;593;1;22;4
2023-04-18;30;140;581;1;19;3
2023-04-17;19;149;573;2;13;6
2023-04-16;16;155;572;2;9;5
2023-04-15;23;158;589;2;9;4
2023-04-14;35;162;595;2;17;4
2023-04-13;31;159;606;2;20;3
2023-04-12;32;168;612;1;22;9
2023-04-11;34;169;606;0;22;11
2023-04-10;31;176;599;0;21;17
2023-04-09;28;181;591;0;15;16
2023-04-08;23;182;588;0;16;13
2023-04-07;26;175;582;0;17;14
2023-04-06;38;177;577;3;24;13
2023-04-05;33;170;585;4;23;11
2023-04-04;41;164;588;4;17;12
2023-04-03;40;161;584;4;24;12
2023-04-02;30;145;571;4;14;13
2023-04-01;23;143;572;5;10;14
2023-03-31;33;154;577;4;14;14
2023-03-30;31;150;584;4;16;13
2023-03-29;30;146;584;4;16;11
2023-03-28;37;160;590;4;20;11
2023-03-27;21;168;584;5;12;10
2023-03-26;25;170;612;5;12;12
2023-03-25;40;167;616;4;16;13
2023-03-24;24;158;616;4;13;15
2023-03-23;31;174;626;4;13;15
2023-03-22;48;176;631;4;29;13
2023-03-21;41;171;621;3;24;12
2023-03-20;26;172;604;3;13;11
2023-03-19;26;176;597;3;8;13
2023-03-18;24;182;604;2;12;13
2023-03-17;43;184;605;2;26;14
2023-03-16;28;166;610;2;13;13
2023-03-15;35;157;623;2;25;12
2023-03-14;40;144;619;2;28;11
2023-03-13;33;146;617;3;16;11
2023-03-12;25;159;622;2;15;12
2023-03-11;24;157;620;2;13;14
2023-03-10;25;158;628;2;15;15
2023-03-09;19;163;632;3;12;13
2023-03-08;25;169;642;3;13;12
2023-03-07;47;177;639;1;28;11
2023-03-06;44;163;629;1;30;13
2023-03-05;26;159;615;1;13;15
2023-03-04;24;164;621;1;14;15
2023-03-03;31;196;629;1;19;15
2023-03-02;27;191;631;1;16;14
2023-03-01;36;190;636;1;22;12
2023-02-28;25;188;632;2;17;12
2023-02-27;34;188;626;2;22;13
2023-02-26;29;186;618;2;14;13
2023-02-25;59;182;632;2;46;12
2023-02-24;26;141;618;1;16;9
2023-02-23;31;135;617;1;14;13
2023-02-22;35;132;631;1;21;12
2023-02-21;27;146;643;1;17;13
2023-02-20;34;155;644;3;17;17
2023-02-19;23;154;659;3;9;17
2023-02-18;14;172;664;2;6;17
2023-02-17;29;185;669;2;14;15
2023-02-16;24;185;693;2;14;16
2023-02-15;46;195;708;2;32;10
2023-02-14;43;185;699;2;22;10
2023-02-13;30;182;681;2;16;8
2023-02-12;34;184;683;2;24;9
2023-02-11;37;170;681;3;19;7
2023-02-10;27;162;664;3;12;3
2023-02-09;34;171;681;2;18;5
2023-02-08;37;172;685;3;20;6
2023-02-07;42;170;675;3;25;6
2023-02-06;22;167;674;2;13;4
2023-02-05;27;172;674;2;10;4
2023-02-04;37;171;670;3;17;4
2023-02-03;32;171;680;3;20;2
2023-02-02;37;182;678;3;21;4
2023-02-01;37;189;657;2;20;6
2023-01-31;32;189;657;0;22;5
2023-01-30;34;197;642;0;19;4
2023-01-29;29;205;632;0;15;4
2023-01-28;27;212;635;0;15;3
2023-01-27;45;228;632;0;30;4
2023-01-26;43;208;610;0;27;4
2023-01-25;28;203;603;0;12;5
2023-01-24;54;218;589;0;20;4
2023-01-23;42;208;579;0;25;3
2023-01-22;34;209;571;0;18;5
2023-01-21;48;196;561;0;20;5
2023-01-20;26;173;549;0;13;1
2023-01-19;28;190;560;0;23;1
2023-01-18;51;184;562;1;22;2
2023-01-17;46;168;549;2;24;2
2023-01-16;38;170;538;2;25;3
2023-01-15;25;174;526;2;13;5
2023-01-14;20;178;532;2;10;10
2023-01-13;38;181;536;1;20;11
2023-01-12;35;194;540;1;10;18
2023-01-11;32;199;546;0;21;18
2023-01-10;42;195;534;0;22;18
2023-01-09;52;185;522;0;33;18
2023-01-08;29;162;500;3;17;13
2023-01-07;27;153;495;3;14;12
2023-01-06;48;148;490;5;22;11
2023-01-05;29;144;483;4;18;9
2023-01-04;34;137;477;2;17;6
2023-01-03;38;136;475;2;13;5
2023-01-02;22;133;480;2;12;5
2023-01-01;18;131;481;1;6;5
2022-12-31;37;136;483;1;11;5
2022-12-30;31;134;479;1;19;5
2022-12-29;22;126;480;2;14;5
2022-12-28;49;129;477;4;26;6
2022-12-27;21;113;461;3;10;5
2022-12-26;17;130;467;3;8;5
2022-12-25;29;144;471;3;12;5
2022-12-24;21;141;473;4;10;5
2022-12-23;21;142;472;3;10;5
2022-12-22;29;153;476;1;14;6
2022-12-21;27;162;475;1;18;7
2022-12-20;34;162;471;1;19;6
2022-12-19;40;160;456;1;23;7
2022-12-18;24;150;446;1;13;6
2022-12-17;23;148;444;1;15;6
2022-12-16;30;139;442;1;22;6
2022-12-15;32;125;436;1;27;6
2022-12-14;22;115;417;1;17;8
2022-12-13;26;109;419;1;15;8
2022-12-12;23;102;409;1;15;8
2022-12-11;15;108;403;2;13;8
2022-12-10;12;109;404;2;7;9
2022-12-09;18;116;409;2;13;7
2022-12-08;19;111;409;2;12;7
2022-12-07;20;110;418;2;9;7
2022-12-06;20;117;421;2;12;7
2022-12-05;29;117;413;2;19;8
2022-12-04;20;114;403;2;12;8
2022-12-03;18;116;403;2;13;8
2022-12-02;16;114;410;2;10;8
2022-12-01;23;119;419;3;11;8
2022-11-30;23;119;421;3;13;7
2022-11-29;19;119;420;3;13;7
2022-11-28;26;117;415;3;16;6
2022-11-27;21;115;418;3;13;6
2022-11-26;17;107;416;3;11;6
2022-11-25;23;111;424;3;17;7
2022-11-24;20;105;421;3;14;6
2022-11-23;26;104;423;3;17;6
2022-11-22;24;102;416;2;11;6
2022-11-21;17;100;415;2;12;4
2022-11-20;12;107;409;2;4;3
2022-11-19;24;107;419;2;10;2
2022-11-18;19;104;428;2;11;2
2022-11-17;21;107;436;2;11;2
2022-11-16;24;108;440;2;16;3
2022-11-15;20;108;436;3;11;4
2022-11-14;24;119;431;3;19;3
2022-11-13;13;111;422;3;6;4
2022-11-12;17;108;423;3;7;3
2022-11-11;19;108;434;3;14;3
2022-11-10;20;106;438;3;13;3
2022-11-09;22;114;442;2;13;2
2022-11-08;33;117;437;2;24;2
2022-11-07;19;108;417;2;9;5
2022-11-06;14;111;415;0;5;3
2022-11-05;13;115;423;0;7;3
2022-11-04;20;128;429;0;15;6
2022-11-03;25;126;432;0;16;5
2022-11-02;27;125;439;0;15;4
2022-11-01;23;122;435;0;14;5
2022-10-31;20;126;427;0;15;7
2022-10-30;22;123;416;2;13;5
2022-10-29;26;119;417;0;12;6
2022-10-28;19;109;420;0;10;6
2022-10-27;25;111;422;0;14;5
2022-10-26;20;112;428;0;13;5
2022-10-25;24;119;428;0;13;7
2022-10-24;18;119;427;2;16;6
2022-10-23;16;115;425;2;11;4
2022-10-22;11;110;427;2;6;4
2022-10-21;19;115;437;3;11;5
2022-10-20;25;110;433;3;16;5
2022-10-19;25;111;430;2;17;5
2022-10-18;26;111;421;2;17;5
2022-10-17;20;113;407;1;13;12
2022-10-16;9;108;401;1;6;11
2022-10-15;17;111;405;1;12;12
2022-10-14;17;105;404;1;9;13
2022-10-13;22;107;407;1;13;13
2022-10-12;25;107;411;1;20;12
2022-10-11;28;106;404;1;14;12
2022-10-10;12;120;399;1;9;17
2022-10-09;13;123;401;1;7;18
2022-10-08;12;120;403;0;5;16
2022-10-07;15;119;412;0;12;15
2022-10-06;18;120;418;0;12;16
2022-10-05;28;123;420;0;14;17
2022-10-04;39;123;426;1;21;15
2022-10-03;18;117;424;1;9;15
2022-10-02;14;123;422;1;5;15
2022-10-01;11;132;433;2;4;12
2022-09-30;22;141;449;2;11;11
2022-09-29;37;141;455;2;15;11
2022-09-28;25;141;458;1;10;11
2022-09-27;31;133;463;2;18;10
2022-09-26;31;131;458;2;15;9
2022-09-25;22;124;452;1;11;9
2022-09-24;28;116;460;1;16;9
2022-09-23;31;105;464;2;12;8
2022-09-22;28;101;468;1;16;10
2022-09-21;17;99;467;1;5;11
2022-09-20;33;105;450;0;14;10
2022-09-19;21;111;465;0;8;9
2022-09-18;12;119;467;0;3;8
2022-09-17;24;124;480;0;8;8
2022-09-16;26;131;483;0;11;7
2022-09-15;25;129;490;0;10;7
2022-09-14;30;130;501;0;14;10
2022-09-13;30;132;504;0;16;10
2022-09-12;27;122;464;0;13;9
2022-09-11;21;130;460;0;10;11
2022-09-10;24;138;469;0;10;11
2022-09-09;16;131;485;0;11;10
2022-09-08;18;137;492;0;11;10
2022-09-07;25;148;497;0;19;10
2022-09-06;25;146;494;1;16;9
2022-09-05;35;145;488;1;19;10
2022-09-04;29;139;479;1;17;9
2022-09-03;12;144;523;1;7;10
2022-09-02;27;146;542;1;12;9
2022-09-01;27;143;486;0;17;9
2022-08-31;26;144;484;0;17;10
2022-08-30;31;140;483;0;19;8
2022-08-29;23;137;475;0;10;7
2022-08-28;21;131;472;0;13;7
2022-08-27;25;124;470;0;10;10
2022-08-26;24;119;475;0;22;7
2022-08-25;26;112;484;0;16;6
2022-08-24;25;107;479;0;18;6
2022-08-23;23;107;476;0;15;7
2022-08-22;14;114;466;0;8;5
2022-08-21;17;120;464;0;8;6
2022-08-20;16;120;475;0;11;8
2022-08-19;21;120;477;1;11;6
2022-08-18;23;126;478;1;11;7
2022-08-17;27;140;479;1;13;4
2022-08-16;30;144;474;1;16;4
2022-08-15;25;147;464;0;15;5
2022-08-14;17;148;463;0;8;6
2022-08-13;18;151;470;0;11;7
2022-08-12;29;168;546;0;19;7
2022-08-11;33;148;473;0;25;8
2022-08-10;27;140;460;0;18;7
2022-08-09;33;135;451;0;19;7
2022-08-08;20;129;444;0;19;8
2022-08-07;17;128;432;0;12;9
2022-08-06;24;131;447;0;10;7
2022-08-05;24;125;452;0;13;6
2022-08-04;21;119;454;0;14;7
2022-08-03;24;119;453;0;14;6
2022-08-02;18;138;450;0;13;6
2022-08-01;23;134;450;0;18;7
2022-07-31;25;132;440;0;10;6
2022-07-30;10;120;436;0;8;4
2022-07-29;16;119;442;0;11;4
2022-07-28;27;129;439;0;18;5
2022-07-27;35;122;436;0;28;6
2022-07-26;18;106;420;1;11;7
2022-07-25;23;111;421;1;15;8
2022-07-24;8;106;418;1;5;8
2022-07-23;9;107;422;1;5;7
2022-07-22;24;117;429;0;15;7
2022-07-21;24;115;419;0;17;9
2022-07-20;18;113;412;0;14;10
2022-07-19;27;124;413;0;14;10
2022-07-18;21;120;404;0;13;9
2022-07-17;12;118;398;0;7;9
2022-07-16;23;121;399;0;13;8
2022-07-15;18;112;404;0;14;6
2022-07-14;19;128;405;0;9;6
2022-07-13;36;137;406;0;22;6
2022-07-12;19;130;397;0;15;5
2022-07-11;15;127;388;0;13;6
2022-07-10;21;124;385;2;10;7
2022-07-09;10;128;382;1;5;9
2022-07-08;34;131;387;2;22;8
2022-07-07;34;115;372;2;18;9
2022-07-06;23;117;414;2;11;8
2022-07-05;24;106;375;1;16;8
2022-07-04;24;110;365;1;10;10
2022-07-03;25;114;369;1;11;11
2022-07-02;18;111;367;1;8;10
2022-07-01;18;114;377;1;7;9
2022-06-30;21;118;386;1;16;9
2022-06-29;12;116;382;0;6;9
2022-06-28;30;116;383;0;18;10
2022-06-27;27;111;381;0;16;11
2022-06-26;16;108;367;0;11;11
2022-06-25;25;102;366;0;13;8
2022-06-24;22;94;372;0;12;8
2022-06-23;18;90;371;0;13;8
2022-06-22;16;95;369;0;7;9
2022-06-21;18;104;373;1;11;9
2022-06-20;25;103;371;0;17;10
2022-06-19;8;113;401;0;2;10
2022-06-18;16;104;371;1;8;2
2022-06-17;19;106;370;0;7;2
2022-06-16;32;106;382;0;17;1
2022-06-15;22;98;378;0;13;2
2022-06-14;17;91;378;0;10;2
2022-06-13;24;103;374;1;13;1
2022-06-12;13;97;376;1;5;1
2022-06-11;18;97;386;0;12;0
2022-06-10;23;101;396;0;9;3
2022-06-09;16;101;397;0;11;3
2022-06-08;15;110;397;0;6;3
2022-06-07;29;120;401;0;23;4
2022-06-06;18;111;385;0;9;3
2022-06-05;12;107;385;0;6;3
2022-06-04;23;117;396;0;13;4
2022-06-03;14;109;407;0;8;6
2022-06-02;26;110;413;0;17;6
2022-06-01;31;114;418;0;18;6
2022-05-31;24;105;411;0;12;5
2022-05-30;13;103;409;0;10;5
2022-05-29;28;118;443;0;20;7
2022-05-28;8;97;400;1;2;5
2022-05-27;17;106;408;0;9;5
2022-05-26;33;106;415;0;21;4
2022-05-25;17;89;407;1;10;5
2022-05-24;21;97;415;1;13;4
2022-05-23;21;95;405;0;11;4
2022-05-22;14;95;398;0;10;4
2022-05-21;16;92;409;0;10;4
2022-05-20;14;98;415;0;9;5
2022-05-19;11;107;422;0;6;4
2022-05-18;24;123;428;0;17;5
2022-05-17;17;114;421;0;13;4
2022-05-16;18;113;415;0;10;6
2022-05-15;11;113;415;0;5;5
2022-05-14;24;116;417;0;14;5
2022-05-13;23;107;411;0;15;5
2022-05-12;26;106;410;0;22;5
2022-05-11;15;106;402;0;7;3
2022-05-10;16;112;410;0;12;5
2022-05-09;16;128;403;0;13;6
2022-05-08;13;125;398;0;6;4
2022-05-07;13;129;398;0;8;3
2022-05-06;23;125;402;0;16;2
2022-05-05;29;124;400;0;24;2
2022-05-04;19;111;394;0;13;2
2022-05-03;32;115;390;0;23;3
2022-05-02;15;105;377;0;7;3
2022-05-01;16;114;379;0;10;5
2022-04-30;8;106;387;0;6;4
