﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-03-30;0;0;15;0;0;0
2024-03-29;0;0;52;0;0;0
2024-03-28;0;0;62;0;0;0
2024-03-27;0;0;62;0;0;0
2024-03-26;0;0;62;0;0;0
2024-03-25;0;0;62;0;0;0
2024-03-24;0;0;62;0;0;0
2024-03-23;0;0;62;0;0;0
2024-03-22;0;0;62;0;0;0
2024-03-21;0;0;62;0;0;0
2024-03-20;0;0;62;0;0;0
2024-03-19;0;0;62;0;0;0
2024-03-18;0;0;62;0;0;0
2024-03-17;0;0;62;0;0;0
2024-03-16;0;0;117;0;0;0
2024-03-15;0;0;156;0;0;0
2024-03-14;0;0;175;0;0;0
2024-03-13;0;0;175;0;0;0
2024-03-12;0;0;175;0;0;0
2024-03-11;0;0;175;0;0;0
2024-03-10;0;0;175;0;0;0
2024-03-09;0;0;175;0;0;0
2024-03-08;0;0;175;0;0;0
2024-03-07;0;15;175;0;0;0
2024-03-06;0;52;175;0;0;0
2024-03-05;0;62;175;0;0;0
2024-03-04;0;62;175;0;0;0
2024-03-03;0;62;175;0;0;0
2024-03-02;0;62;175;0;0;0
2024-03-01;15;62;177;0;7;0
2024-02-29;43;55;170;0;30;0
2024-02-28;25;25;140;0;25;0
2024-02-27;0;0;115;0;0;0
2024-02-26;0;0;115;0;0;0
2024-02-25;0;0;115;0;0;0
2024-02-24;0;0;115;0;0;0
2024-02-23;0;0;115;0;0;0
2024-02-22;0;55;115;0;0;0
2024-02-21;0;94;115;0;0;0
2024-02-20;0;113;115;0;0;0
2024-02-19;0;113;115;0;0;0
2024-02-18;0;113;115;0;0;0
2024-02-17;0;113;115;0;0;0
2024-02-16;55;113;115;0;26;0
2024-02-15;60;87;89;0;42;0
2024-02-14;45;45;47;0;45;0
2024-02-13;0;0;2;0;0;0
2024-02-12;0;0;2;0;0;0
2024-02-11;0;0;2;0;0;0
2024-02-10;0;0;2;0;0;0
2024-02-09;0;0;2;0;0;0
2024-02-08;0;0;2;0;0;0
2024-02-07;0;2;2;0;0;0
2024-02-06;0;2;2;0;0;0
2024-02-05;0;2;2;0;0;0
2024-02-04;0;2;2;0;0;0
2024-02-03;0;2;2;0;0;0
2024-02-02;0;2;2;0;0;0
2024-02-01;2;2;2;0;2;0
2023-08-30;0;0;1;0;0;0
2023-08-29;0;0;1;0;0;0
2023-08-28;0;0;1;0;0;0
2023-08-27;0;0;1;0;0;0
2023-08-26;0;0;1;0;0;0
2023-08-25;0;0;1;0;0;0
2023-08-24;0;0;1;0;0;0
2023-08-23;0;0;1;0;0;0
2023-08-22;0;0;1;0;0;0
2023-08-21;0;0;1;0;0;0
2023-08-20;0;0;1;0;0;0
2023-08-19;0;0;1;0;0;0
2023-08-18;0;0;1;0;0;0
2023-08-17;0;0;1;0;0;0
2023-08-16;0;0;1;0;0;0
2023-08-15;0;0;1;0;0;0
2023-08-14;0;0;1;0;0;0
2023-08-13;0;0;1;0;0;0
2023-08-12;0;0;1;0;0;0
2023-08-11;0;0;1;0;0;0
2023-08-10;0;0;1;0;0;0
2023-08-09;0;0;1;0;0;0
2023-08-08;0;0;1;0;0;0
2023-08-07;0;1;1;0;0;0
2023-08-06;0;1;1;0;0;0
2023-08-05;0;1;1;0;0;0
2023-08-04;0;1;1;0;0;0
2023-08-03;0;1;1;0;0;0
2023-08-02;0;1;1;0;0;0
2023-08-01;1;1;1;0;1;0
2023-04-28;0;0;1;0;0;0
2023-04-27;0;0;1;0;0;0
2023-04-26;0;0;1;0;0;0
2023-04-25;0;0;1;0;0;0
2023-04-24;0;0;1;0;0;0
2023-04-23;0;0;2;0;0;0
2023-04-22;0;0;2;0;0;0
2023-04-21;0;0;2;0;0;0
2023-04-20;0;0;2;0;0;0
2023-04-19;0;0;2;0;0;0
2023-04-18;0;0;2;0;0;0
2023-04-17;0;0;2;0;0;0
2023-04-16;0;0;2;0;0;0
2023-04-15;0;0;10;0;0;0
2023-04-14;0;0;17;0;0;0
2023-04-13;0;0;20;0;0;0
2023-04-12;0;0;30;0;0;0
2023-04-11;0;0;36;0;0;0
2023-04-10;0;0;42;0;0;0
2023-04-09;0;0;49;0;0;0
2023-04-08;0;0;54;0;0;0
2023-04-07;0;0;59;0;0;0
2023-04-06;0;0;69;0;0;0
2023-04-05;0;1;78;0;0;0
2023-04-04;0;1;92;0;0;0
2023-04-03;0;1;101;0;0;0
2023-04-02;0;1;110;0;0;0
2023-04-01;0;1;118;0;0;0
2023-03-31;0;2;129;0;0;0
2023-03-30;1;2;141;0;1;0
2023-03-29;0;1;150;0;0;0
2023-03-28;0;1;157;0;0;0
2023-03-27;0;1;166;0;0;0
2023-03-26;0;1;172;0;0;0
2023-03-25;1;1;182;0;0;0
2023-03-24;0;1;194;0;0;0
2023-03-23;0;9;199;0;0;0
2023-03-22;0;16;205;0;0;0
2023-03-21;1;19;215;0;1;0
2023-03-20;0;28;221;0;0;0
2023-03-19;0;34;224;0;0;0
2023-03-18;0;40;232;0;0;0
2023-03-17;8;47;238;0;7;0
2023-03-16;7;44;240;0;3;0
2023-03-15;3;42;240;0;2;0
2023-03-14;10;49;247;0;9;0
2023-03-13;6;49;248;0;4;0
2023-03-12;7;57;251;0;5;0
2023-03-11;7;60;254;0;5;0
2023-03-10;5;65;257;0;5;0
2023-03-09;6;68;259;0;5;0
2023-03-08;11;74;262;0;8;0
2023-03-07;9;77;264;0;5;0
2023-03-06;14;80;276;0;13;0
2023-03-05;9;76;268;0;9;0
2023-03-04;13;77;268;0;8;0
2023-03-03;9;73;274;0;7;0
2023-03-02;14;75;275;0;13;0
2023-03-01;13;73;269;0;11;0
2023-02-28;11;66;271;0;8;0
2023-02-27;9;62;284;0;9;0
2023-02-26;10;64;289;0;9;0
2023-02-25;7;63;290;0;6;0
2023-02-24;11;59;288;0;10;0
2023-02-23;12;59;288;0;10;0
2023-02-22;7;53;286;0;5;0
2023-02-21;7;55;291;0;5;0
2023-02-20;11;54;297;0;9;1
2023-02-19;8;54;306;0;7;1
2023-02-18;3;58;315;0;3;1
2023-02-17;12;63;319;0;8;1
2023-02-16;6;63;319;0;5;0
2023-02-15;10;66;326;0;9;0
2023-02-14;5;64;331;0;5;0
2023-02-13;11;68;341;0;8;1
2023-02-12;12;69;345;0;10;1
2023-02-11;9;75;341;0;9;1
2023-02-10;10;72;341;0;7;1
2023-02-09;9;73;350;0;7;0
2023-02-08;8;81;352;0;7;0
2023-02-07;9;82;364;0;8;0
2023-02-06;13;81;365;0;12;0
2023-02-05;18;85;369;0;15;0
2023-02-04;6;89;363;0;5;0
2023-02-03;10;97;367;0;9;0
2023-02-02;17;99;367;0;16;0
2023-02-01;10;86;368;0;8;0
2023-01-31;8;89;372;0;7;0
2023-01-30;18;91;374;0;14;0
2023-01-29;22;87;366;0;19;0
2023-01-28;16;79;355;0;13;0
2023-01-27;14;82;349;0;11;0
2023-01-26;4;84;346;0;4;0
2023-01-25;11;88;351;0;9;0
2023-01-24;10;88;353;0;8;0
2023-01-23;12;90;353;0;11;0
2023-01-22;13;93;347;0;12;0
2023-01-21;18;98;346;0;18;0
2023-01-20;17;93;334;0;15;0
2023-01-19;8;87;330;0;7;0
2023-01-18;10;89;332;0;9;0
2023-01-17;13;96;332;0;13;0
2023-01-16;16;93;328;0;13;0
2023-01-15;19;99;328;0;13;0
2023-01-14;15;94;321;0;11;1
2023-01-13;10;97;321;0;8;1
2023-01-12;10;98;327;0;10;0
2023-01-11;17;98;325;0;16;0
2023-01-10;12;92;318;0;9;0
2023-01-09;22;102;320;0;18;0
2023-01-08;13;94;315;0;9;0
2023-01-07;18;92;319;0;17;0
2023-01-06;11;83;311;0;10;0
2023-01-05;11;83;308;0;8;1
2023-01-04;12;79;307;0;8;1
2023-01-03;21;78;306;0;16;0
2023-01-02;13;70;295;0;12;0
2023-01-01;10;70;290;0;7;0
2022-12-31;9;74;295;0;6;0
2022-12-30;13;71;304;0;11;1
2022-12-29;8;70;305;0;6;0
2022-12-28;9;69;309;0;7;0
2022-12-27;12;74;312;0;9;1
2022-12-26;13;74;311;0;13;1
2022-12-25;11;70;307;0;7;1
2022-12-24;6;71;309;0;5;1
2022-12-23;17;80;311;0;13;2
2022-12-22;6;71;305;0;6;2
2022-12-21;15;80;308;0;9;2
2022-12-20;14;84;306;0;11;2
2022-12-19;11;82;306;0;9;3
2022-12-18;12;83;308;0;11;2
2022-12-17;17;85;303;0;11;3
2022-12-16;7;87;301;0;5;3
2022-12-15;16;96;307;0;13;5
2022-12-14;17;91;301;0;11;5
2022-12-13;11;82;293;0;7;5
2022-12-12;14;81;301;0;8;3
2022-12-11;16;77;300;0;11;0
2022-12-10;15;72;298;0;14;0
2022-12-09;15;65;297;0;11;0
2022-12-08;13;66;300;0;10;0
2022-12-07;11;74;294;0;7;0
2022-12-06;8;80;295;0;6;0
2022-12-05;8;83;306;0;6;1
2022-12-04;13;88;312;0;8;1
2022-12-03;9;89;315;0;6;1
2022-12-02;19;91;319;0;12;1
2022-12-01;23;87;317;0;15;0
2022-11-30;17;78;316;0;13;0
2022-11-29;14;74;309;0;9;0
2022-11-28;12;77;322;0;10;1
2022-11-27;12;73;324;0;8;2
2022-11-26;10;76;328;0;8;1
2022-11-25;16;80;341;0;7;1
2022-11-24;12;76;345;0;6;0
2022-11-23;17;77;352;0;9;0
2022-11-22;17;78;352;0;13;0
2022-11-21;11;72;359;0;10;1
2022-11-20;12;66;368;0;11;1
2022-11-19;12;69;364;0;11;1
2022-11-18;7;65;363;0;5;1
2022-11-17;9;67;371;0;9;1
2022-11-16;13;72;371;0;11;0
2022-11-15;8;74;371;0;7;3
2022-11-14;5;72;369;0;4;3
2022-11-13;15;80;372;0;12;3
2022-11-12;8;83;368;0;7;2
2022-11-11;10;89;374;0;8;2
2022-11-10;15;94;379;0;13;1
2022-11-09;17;92;376;0;13;1
2022-11-08;8;92;382;0;2;1
2022-11-07;14;103;395;0;6;1
2022-11-06;26;100;396;0;17;1
2022-11-05;20;105;387;0;16;1
2022-11-04;14;99;383;0;12;0
2022-11-03;12;97;380;0;8;0
2022-11-02;16;109;385;0;9;1
2022-11-01;19;112;389;0;13;1
2022-10-31;10;113;387;0;6;2
2022-10-30;26;114;394;0;18;2
2022-10-29;18;116;388;0;12;2
2022-10-28;19;124;389;0;12;3
2022-10-27;27;117;391;0;22;3
2022-10-26;14;105;390;0;11;3
2022-10-25;22;106;395;0;13;5
2022-10-24;18;102;394;0;9;6
2022-10-23;29;104;406;0;23;7
2022-10-22;26;86;395;1;18;6
2022-10-21;13;78;389;1;8;6
2022-10-20;13;77;392;1;8;6
2022-10-19;17;84;397;2;11;6
2022-10-18;18;87;397;3;9;5
2022-10-17;19;88;396;3;8;3
2022-10-16;16;99;406;4;5;3
2022-10-15;21;112;411;4;11;3
2022-10-14;14;112;420;4;6;3
2022-10-13;27;113;431;4;15;3
2022-10-12;23;108;439;4;13;1
2022-10-11;17;104;441;4;10;1
2022-10-10;29;106;448;4;19;2
2022-10-09;22;100;440;3;14;2
2022-10-08;20;94;448;4;8;1
2022-10-07;16;98;455;3;9;2
2022-10-06;20;100;461;3;12;1
2022-10-05;17;100;467;2;7;2
2022-10-04;21;104;479;2;13;2
2022-10-03;20;112;484;2;12;4
2022-10-02;18;117;499;1;11;4
2022-10-01;20;117;501;0;13;3
2022-09-30;22;128;503;0;10;12
2022-09-29;17;129;509;0;11;10
2022-09-28;25;132;516;0;19;8
2022-09-27;26;125;508;1;16;7
2022-09-26;23;117;509;2;15;7
2022-09-25;20;116;512;1;12;7
2022-09-24;34;112;514;1;19;3
2022-09-23;19;112;505;1;13;5
2022-09-22;22;109;503;2;14;6
2022-09-21;17;115;500;2;9;6
2022-09-20;21;125;502;1;11;6
2022-09-19;21;139;503;1;14;6
2022-09-18;19;139;499;2;10;5
2022-09-17;33;146;504;2;17;3
2022-09-16;17;141;505;4;10;5
2022-09-15;26;154;506;4;20;4
2022-09-14;27;149;506;4;17;5
2022-09-13;32;148;504;4;22;6
2022-09-12;25;144;495;0;16;9
2022-09-11;36;146;499;0;16;8
2022-09-10;20;143;503;0;11;5
2022-09-09;36;160;504;0;21;9
2022-09-08;24;151;504;0;18;7
2022-09-07;24;147;502;0;18;8
2022-09-06;23;144;498;3;14;7
2022-09-05;26;147;494;4;19;6
2022-09-04;26;139;494;5;18;5
2022-09-03;41;140;493;6;21;1
2022-09-02;29;134;484;6;13;2
2022-09-01;22;134;488;6;16;5
2022-08-31;24;130;498;6;16;7
2022-08-30;27;125;499;5;18;7
2022-08-29;20;121;502;5;11;7
2022-08-28;26;121;509;4;17;6
2022-08-27;32;118;512;1;17;2
2022-08-26;29;111;503;1;16;4
2022-08-25;22;110;506;0;12;7
2022-08-24;21;116;503;0;14;7
2022-08-23;23;113;499;0;15;7
2022-08-22;17;119;503;0;11;7
2022-08-21;24;122;502;1;12;7
2022-08-20;17;114;505;1;10;4
2022-08-19;21;134;508;1;15;7
2022-08-18;26;140;503;1;17;6
2022-08-17;15;135;499;1;10;6
2022-08-16;26;148;507;2;21;6
2022-08-15;21;142;515;2;14;5
2022-08-14;21;143;519;3;11;5
2022-08-13;39;142;528;3;22;6
2022-08-12;29;133;520;2;21;7
2022-08-11;19;134;513;2;12;5
2022-08-10;31;133;515;1;21;3
2022-08-09;25;127;511;1;16;3
2022-08-08;21;137;511;1;13;1
2022-08-07;20;140;515;1;12;2
2022-08-06;27;150;516;1;19;5
2022-08-05;30;149;509;0;17;2
2022-08-04;16;153;514;0;13;1
2022-08-03;22;148;515;0;17;2
2022-08-02;33;149;508;0;23;2
2022-08-01;23;135;498;0;18;2
2022-07-31;31;128;491;1;20;2
2022-07-30;28;125;484;2;16;2
2022-07-29;28;114;479;3;19;1
2022-07-28;15;109;481;2;8;2
2022-07-27;27;115;481;1;18;2
2022-07-26;18;109;473;0;11;2
2022-07-25;17;112;472;0;10;3
2022-07-24;26;122;478;0;18;4
2022-07-23;20;136;473;0;10;6
2022-07-22;22;146;488;0;15;5
2022-07-21;22;149;491;0;17;9
2022-07-20;16;146;494;0;12;9
2022-07-19;17;147;504;0;10;9
2022-07-18;21;153;532;0;16;9
2022-07-17;45;155;549;1;33;9
2022-07-16;30;138;541;1;18;10
2022-07-15;27;134;562;2;17;5
2022-07-14;19;126;575;2;13;6
2022-07-13;24;125;592;3;15;3
2022-07-12;25;133;609;3;17;3
2022-07-11;27;132;623;4;19;3
2022-07-10;25;123;633;3;15;3
2022-07-09;29;119;634;3;16;3
2022-07-08;19;111;642;3;14;1
2022-07-07;19;115;658;5;12;4
2022-07-06;30;115;680;5;21;4
2022-07-05;23;114;692;4;17;4
2022-07-04;17;104;706;5;8;4
2022-07-03;20;106;722;5;12;4
2022-07-02;20;104;729;4;11;4
2022-07-01;26;111;734;3;12;4
2022-06-30;19;112;747;3;11;4
2022-06-29;28;127;758;2;21;5
2022-06-28;15;123;757;0;8;5
2022-06-27;19;138;763;0;9;4
2022-06-26;24;150;770;0;10;4
2022-06-25;31;177;774;0;20;4
2022-06-24;21;186;783;0;13;7
2022-06-23;34;199;793;0;28;8
2022-06-22;19;207;777;0;16;8
2022-06-21;26;220;784;0;21;10
2022-06-20;23;226;791;0;19;10
2022-06-19;39;239;790;0;27;10
2022-06-18;37;237;783;1;24;9
2022-06-17;35;244;782;2;18;5
2022-06-16;50;242;787;2;35;5
2022-06-15;40;232;771;1;28;5
2022-06-14;38;235;767;1;25;5
2022-06-13;40;249;768;1;29;7
2022-06-12;48;255;761;3;28;8
2022-06-11;45;258;766;3;31;5
2022-06-10;42;253;744;4;22;6
2022-06-09;38;251;737;4;27;6
2022-06-08;43;239;737;4;33;4
2022-06-07;56;232;728;4;42;7
2022-06-06;50;210;715;4;39;7
2022-06-05;44;191;698;4;36;4
2022-06-04;42;169;683;4;28;2
2022-06-03;30;156;687;4;19;2
2022-06-02;23;150;694;4;16;4
2022-06-01;34;164;713;5;24;4
2022-05-31;33;165;718;5;22;6
2022-05-30;29;155;713;5;19;6
2022-05-29;24;160;717;5;15;5
2022-05-28;31;173;723;5;20;3
2022-05-27;24;168;721;4;13;3
2022-05-26;36;174;725;3;29;4
2022-05-25;34;170;726;3;22;4
2022-05-24;21;172;734;1;12;4
2022-05-23;35;179;757;1;23;5
2022-05-22;37;177;773;2;27;5
2022-05-21;26;176;776;0;16;4
2022-05-20;30;184;798;0;21;6
2022-05-19;33;197;816;0;24;4
2022-05-18;31;182;828;0;19;3
2022-05-17;27;175;844;0;18;3
2022-05-16;36;186;874;0;23;4
2022-05-15;33;184;891;0;24;3
2022-05-14;30;186;914;2;16;2
2022-05-13;44;189;954;0;36;3
2022-05-12;20;172;984;0;12;3
2022-05-11;22;193;1025;0;13;4
2022-05-10;40;209;1072;0;23;4
2022-05-09;38;222;1117;1;26;5
2022-05-08;41;226;1157;0;31;4
2022-05-07;28;211;1181;0;20;4
2022-05-06;24;214;1207;0;20;4
2022-05-05;40;217;1237;0;31;4
2022-05-04;39;203;1247;0;26;6
2022-05-03;51;193;1250;0;37;6
2022-05-02;34;185;1246;0;26;5
2022-05-01;30;188;1245;0;17;5
2022-04-30;37;208;1262;0;24;6
2022-04-29;28;224;1273;0;24;7
2022-04-28;25;234;1283;0;16;7
2022-04-27;22;252;1304;0;18;7
2022-04-26;33;273;1322;0;26;8
2022-04-25;39;281;1347;0;35;7
2022-04-24;42;281;1361;0;34;7
2022-04-23;48;294;1365;0;34;8
2022-04-22;42;296;1393;0;26;6
2022-04-21;43;315;1423;0;32;5
2022-04-20;50;335;1443;0;37;6
2022-04-19;46;365;1461;0;40;7
2022-04-18;40;378;1485;0;35;5
2022-04-17;53;403;1521;0;46;5
2022-04-16;48;426;1534;0;32;7
2022-04-15;56;459;1548;0;47;7
2022-04-14;62;465;1554;0;50;6
2022-04-13;77;461;1568;0;64;6
2022-04-12;70;447;1537;1;50;8
2022-04-11;74;435;1525;1;59;7
2022-04-10;81;405;1510;1;63;6
2022-04-09;79;375;1500;1;68;8
2022-04-08;65;327;1461;1;58;4
2022-04-07;59;298;1432;1;48;5
2022-04-06;60;286;1407;1;57;5
2022-04-05;51;265;1373;1;46;6
2022-04-04;34;256;1364;1;25;5
2022-04-03;48;266;1377;0;32;6
2022-04-02;33;284;1362;0;24;9
2022-04-01;41;309;1369;0;32;6
2022-03-31;45;315;1351;0;35;5
2022-03-30;42;343;1335;0;34;5
2022-03-29;48;367;1332;0;35;5
2022-03-28;46;390;1324;0;36;6
2022-03-27;63;410;1319;0;43;6
2022-03-26;70;432;1298;0;55;7
2022-03-25;47;447;1267;0;33;6
2022-03-24;76;472;1265;3;57;7
2022-03-23;71;460;1247;2;52;7
2022-03-22;69;462;1223;2;54;6
2022-03-21;73;476;1203;1;58;8
2022-03-20;86;457;1189;0;69;8
2022-03-19;89;427;1145;0;73;7
2022-03-18;74;395;1101;0;55;7
2022-03-17;59;395;1075;0;43;6
2022-03-16;70;380;1066;0;53;7
2022-03-15;86;356;1049;0;73;6
2022-03-14;43;300;1006;1;36;5
2022-03-13;52;288;1010;1;40;4
2022-03-12;54;284;1007;0;43;3
2022-03-11;70;275;1004;0;61;5
2022-03-10;40;233;972;0;30;8
2022-03-09;41;238;998;0;25;8
2022-03-08;30;222;1021;0;22;5
2022-03-07;33;222;1041;0;23;5
2022-03-06;47;227;1060;0;34;5
2022-03-05;46;216;1072;2;38;3
2022-03-04;32;214;1087;2;19;3
2022-03-03;47;221;1108;3;31;5
2022-03-02;25;214;1120;4;14;8
2022-03-01;29;231;1165;5;20;6
2022-02-28;43;252;1208;2;25;8
2022-02-27;39;254;1236;2;29;7
2022-02-26;48;261;1252;2;30;7
2022-02-25;40;275;1260;2;22;8
2022-02-24;46;274;1286;2;24;6
2022-02-23;45;279;1303;2;32;5
2022-02-22;51;274;1313;6;34;6
2022-02-21;51;277;1334;1;28;6
2022-02-20;51;281;1347;1;35;8
2022-02-19;60;276;1351;2;47;8
2022-02-18;40;273;1338;2;23;8
2022-02-17;49;286;1351;2;33;9
2022-02-16;45;294;1350;0;39;8
2022-02-15;47;288;1369;0;32;9
2022-02-14;46;313;1374;0;35;8
2022-02-13;38;324;1378;0;32;9
2022-02-12;52;338;1386;0;40;4
2022-02-11;46;341;1388;0;33;1
2022-02-10;45;350;1393;0;38;3
2022-02-09;43;363;1400;1;32;2
2022-02-08;66;369;1419;0;55;2
2022-02-07;57;355;1407;1;48;2
2022-02-06;56;364;1411;1;44;2
2022-02-05;53;381;1423;1;41;0
2022-02-04;58;394;1431;0;44;3
2022-02-03;60;397;1440;0;48;3
2022-02-02;53;383;1424;0;41;3
2022-02-01;51;386;1428;0;48;2
2022-01-31;73;382;1435;0;57;2
2022-01-30;72;363;1423;0;59;4
2022-01-29;58;356;1409;0;51;3
2022-01-28;55;348;1395;0;46;5
2022-01-27;45;344;1400;0;34;7
2022-01-26;58;342;1394;0;46;7
2022-01-25;46;330;1396;0;39;6
2022-01-24;52;325;1409;0;38;5
2022-01-23;67;344;1420;0;54;9
2022-01-22;56;331;1404;0;48;7
2022-01-21;53;327;1391;0;38;7
2022-01-20;43;328;1386;0;39;9
2022-01-19;39;334;1386;0;30;10
2022-01-18;41;339;1400;0;29;9
2022-01-17;66;351;1410;0;52;9
2022-01-16;53;349;1405;0;44;11
2022-01-15;56;351;1399;0;37;13
2022-01-14;50;363;1403;0;44;8
2022-01-13;53;374;1401;0;37;14
2022-01-12;44;382;1422;0;39;15
2022-01-11;61;402;1435;0;46;15
2022-01-10;70;388;1432;0;48;17
2022-01-09;59;382;1440;0;43;17
2022-01-08;63;396;1442;0;51;18
2022-01-07;72;392;1436;0;50;11
2022-01-06;57;384;1431;1;45;15
2022-01-05;73;374;1423;1;56;15
2022-01-04;42;369;1409;0;29;16
2022-01-03;59;363;1427;0;46;17
2022-01-02;73;367;1433;0;59;17
2022-01-01;66;359;1431;0;44;18
2021-12-31;55;365;1429;0;45;12
2021-12-30;47;364;1426;0;33;16
2021-12-29;67;364;1434;0;54;15
2021-12-28;35;341;1425;0;25;15
2021-12-27;65;357;1472;0;55;16
2021-12-26;66;343;1471;0;48;17
2021-12-25;65;334;1468;0;55;19
2021-12-24;57;323;1465;0;38;13
2021-12-23;42;321;1493;0;32;16
2021-12-22;44;332;1506;0;35;19
2021-12-21;50;345;1520;0;36;20
2021-12-20;53;368;1537;0;45;19
2021-12-19;53;375;1536;0;38;18
2021-12-18;65;376;1555;0;45;18
2021-12-17;53;381;1561;0;38;13
2021-12-16;54;389;1595;0;42;15
2021-12-15;55;398;1621;0;41;17
2021-12-14;76;399;1641;0;55;18
2021-12-13;68;379;1641;0;53;17
2021-12-12;56;373;1663;0;40;15
2021-12-11;70;380;1697;0;53;14
2021-12-10;58;382;1736;0;42;14
2021-12-09;69;399;1788;0;50;8
2021-12-08;61;395;1806;0;44;8
2021-12-07;51;394;1832;0;39;6
2021-12-06;68;401;1882;0;46;6
2021-12-05;71;396;1933;0;50;7
2021-12-04;65;420;1971;0;52;8
2021-12-03;72;417;2007;0;54;8
2021-12-02;54;403;2049;0;43;7
2021-12-01;57;410;2074;0;43;10
2021-11-30;61;434;2108;0;40;8
2021-11-29;59;437;2162;0;45;8
2021-11-28;89;440;2209;0;71;8
2021-11-27;71;416;2226;0;53;7
2021-11-26;59;405;2242;0;45;8
2021-11-25;64;416;2284;0;49;7
2021-11-24;83;419;2316;0;65;7
2021-11-23;56;423;2343;0;45;7
2021-11-22;61;444;2402;0;52;6
2021-11-21;59;456;2464;1;47;5
2021-11-20;60;465;2525;0;38;3
2021-11-19;72;498;2609;0;54;5
2021-11-18;63;515;2667;0;47;5
2021-11-17;85;562;2729;0;69;5
2021-11-16;84;587;2769;0;67;4
2021-11-15;78;588;2837;0;58;5
2021-11-14;73;598;2981;0;60;5
2021-11-13;85;622;3059;0;69;4
2021-11-12;89;650;3150;0;75;8
2021-11-11;105;660;3297;0;91;9
2021-11-10;110;652;3461;0;97;9
2021-11-09;74;650;3613;0;67;9
2021-11-08;84;651;3794;0;63;11
2021-11-07;99;662;3981;0;87;11
2021-11-06;112;668;4115;0;97;13
2021-11-05;105;662;4262;0;84;11
2021-11-04;98;664;4395;0;82;12
2021-11-03;108;650;4542;0;100;11
2021-11-02;82;640;5898;1;63;11
2021-11-01;92;657;9823;1;74;9
2021-10-31;108;670;13237;0;93;10
2021-10-30;102;683;16043;2;90;9
2021-10-29;112;713;18650;2;84;15
2021-10-28;82;734;21507;2;68;11
2021-10-27;106;787;24256;2;88;13
2021-10-26;94;805;26725;1;81;15
2021-10-25;102;835;29400;1;90;13
2021-10-24;122;860;31976;1;96;16
2021-10-23;141;897;34248;1;113;14
2021-10-22;135;979;36707;1;102;18
2021-10-21;135;1002;39193;1;116;15
2021-10-20;130;1052;41624;1;103;18
2021-10-19;123;1163;43969;2;95;18
2021-10-18;132;1321;46841;2;107;16
2021-10-17;157;1471;49627;2;132;17
2021-10-16;219;1583;51864;3;188;15
2021-10-15;160;1647;54303;3;129;15
2021-10-14;193;1734;57042;3;153;15
2021-10-13;247;1806;59865;3;210;11
2021-10-12;294;1806;62331;3;254;11
2021-10-11;291;1771;65089;3;245;12
2021-10-10;276;2976;67723;3;238;11
2021-10-09;283;6724;70074;3;251;13
2021-10-08;245;9965;72117;3;222;16
2021-10-07;258;12642;74342;3;223;18
2021-10-06;242;15119;76520;3;196;24
2021-10-05;259;17854;78416;3;216;24
2021-10-04;1496;20456;80517;2;1295;27
2021-10-03;4097;21665;81367;2;3642;27
2021-10-02;3700;20640;79659;2;3284;26
2021-10-01;3113;19924;78303;2;2763;24
2021-09-30;2900;19439;77363;2;2549;24
2021-09-29;3159;19376;76608;2;2787;24
2021-09-28;3064;19104;75778;2;2729;26
2021-09-27;2793;18864;75338;4;2504;25
2021-09-26;3006;18773;74905;3;2702;24
2021-09-25;2906;18983;74024;3;2617;19
2021-09-24;2583;19236;73186;3;2313;22
2021-09-23;2777;19253;72712;3;2474;21
2021-09-22;2856;19369;72070;1;2542;25
2021-09-21;2787;19668;71165;1;2527;25
2021-09-20;2712;20121;70381;2;2408;25
2021-09-19;3241;20382;69695;1;2890;26
2021-09-18;3188;20503;68307;0;2857;23
2021-09-17;2655;20550;66896;0;2376;26
2021-09-16;2891;20767;66011;3;2591;24
2021-09-15;3193;20501;64874;3;2798;22
2021-09-14;3287;20124;63401;4;2928;22
2021-09-13;3031;19590;61897;4;2732;24
2021-09-12;3358;18983;60644;3;2979;19
2021-09-11;3288;18332;58880;3;2933;20
2021-09-10;2941;17561;57295;5;2641;18
2021-09-09;2643;16884;55974;5;2338;18
2021-09-08;2782;16486;54904;3;2490;19
2021-09-07;2737;15834;53518;3;2453;20
2021-09-06;2414;15188;52486;4;2155;18
2021-09-05;2641;14998;51529;3;2383;15
2021-09-04;2481;14937;50170;3;2224;17
2021-09-03;2237;14800;49020;3;1969;16
2021-09-02;2222;14662;48221;3;2001;16
2021-09-01;2054;14452;47374;4;1831;18
2021-08-31;2041;14511;46619;4;1813;17
2021-08-30;2217;14549;46048;3;1997;17
2021-08-29;2572;14224;45249;3;2335;15
2021-08-28;2349;13662;44051;4;2114;7
2021-08-27;2089;13307;43109;2;1880;8
2021-08-26;2009;12943;42429;2;1802;9
2021-08-25;2097;12611;41586;1;1905;8
2021-08-24;2043;12223;40388;1;1850;8
2021-08-23;1888;11840;39454;1;1705;10
2021-08-22;1997;11488;38630;1;1802;10
2021-08-21;1975;11110;37620;1;1780;11
2021-08-20;1708;10805;36619;0;1547;9
2021-08-19;1647;10487;35771;0;1490;10
2021-08-18;1679;10366;34905;1;1518;9
2021-08-17;1630;10174;34030;2;1459;8
2021-08-16;1514;9986;33367;2;1361;8
2021-08-15;1584;9727;32793;2;1430;9
