﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-20;7;25;75;0;5;1
2024-05-19;2;20;73;0;1;1
2024-05-18;4;19;74;0;1;1
2024-05-17;7;20;78;0;6;1
2024-05-16;3;14;74;0;1;1
2024-05-15;5;14;76;0;4;1
2024-05-14;2;13;76;0;0;0
2024-05-13;2;17;76;0;1;1
2024-05-12;2;18;75;0;0;1
2024-05-11;4;19;76;0;3;1
2024-05-10;1;16;75;0;0;1
2024-05-09;3;20;77;0;2;1
2024-05-08;4;20;76;0;2;1
2024-05-07;6;24;77;0;4;0
2024-05-06;2;25;77;0;0;1
2024-05-05;3;27;80;0;1;1
2024-05-04;2;27;85;0;1;1
2024-05-03;6;29;86;0;5;1
2024-05-02;4;26;81;0;1;2
2024-05-01;8;23;84;0;3;2
2024-04-30;10;21;83;0;5;1
2024-04-29;2;16;81;0;1;1
2024-04-28;2;20;80;0;1;0
2024-04-27;4;21;81;0;3;0
2024-04-26;5;21;80;0;3;0
2024-04-25;1;22;79;0;0;1
2024-04-24;4;28;80;0;2;1
2024-04-23;3;27;81;0;0;1
2024-04-22;5;30;86;0;4;1
2024-04-21;3;29;82;0;2;1
2024-04-20;5;27;84;0;3;1
2024-04-19;7;24;85;0;3;1
2024-04-18;6;22;88;0;5;1
2024-04-17;3;18;85;0;2;0
2024-04-16;6;18;86;0;3;1
2024-04-15;5;15;86;0;4;0
2024-04-14;2;14;83;0;0;0
2024-04-13;2;19;88;0;0;0
2024-04-12;3;22;88;0;2;1
2024-04-11;4;27;90;0;2;2
2024-04-10;3;28;89;0;2;2
2024-04-09;4;27;93;0;2;3
2024-04-08;5;31;95;0;4;4
2024-04-07;5;28;95;0;4;3
2024-04-06;4;26;94;0;2;2
2024-04-05;7;24;93;0;4;3
2024-04-04;5;23;90;0;4;4
2024-04-03;3;21;88;0;0;3
2024-04-02;8;23;94;0;4;0
2024-04-01;3;19;91;0;2;3
2024-03-31;3;19;92;0;1;3
2024-03-30;3;22;99;0;0;3
2024-03-29;6;22;102;0;1;4
2024-03-28;6;24;104;0;2;3
2024-03-27;5;25;107;0;2;2
2024-03-26;2;27;107;0;1;0
2024-03-25;4;31;108;0;2;1
2024-03-24;6;32;110;0;5;1
2024-03-23;0;29;108;0;0;2
2024-03-22;4;31;114;0;4;2
2024-03-21;6;33;114;0;3;1
2024-03-20;6;32;112;0;6;1
2024-03-19;5;30;112;0;1;0
2024-03-18;5;30;113;0;3;1
2024-03-17;4;33;110;0;1;1
2024-03-16;3;36;110;0;1;2
2024-03-15;11;39;112;0;8;2
2024-03-14;6;34;108;0;1;1
2024-03-13;8;33;110;0;4;1
2024-03-12;7;28;107;0;3;0
2024-03-11;8;30;104;0;6;0
2024-03-10;6;30;101;0;4;0
2024-03-09;6;27;101;0;4;0
2024-03-08;4;27;100;0;2;0
2024-03-07;4;32;107;0;2;0
2024-03-06;4;33;109;0;3;0
2024-03-05;8;33;107;0;4;0
2024-03-04;8;34;108;0;4;1
2024-03-03;2;30;106;0;0;1
2024-03-02;5;32;108;0;3;1
2024-03-01;10;31;107;0;7;1
2024-02-29;5;26;104;0;2;1
2024-02-28;4;30;105;0;3;0
2024-02-27;8;32;107;0;4;0
2024-02-26;5;29;108;0;2;0
2024-02-25;2;33;109;0;0;0
2024-02-24;5;35;117;0;2;0
2024-02-23;7;35;129;0;5;0
2024-02-22;7;34;125;0;6;0
2024-02-21;9;30;120;0;4;0
2024-02-20;5;28;117;0;2;0
2024-02-19;6;28;115;0;6;0
2024-02-18;3;23;111;0;2;0
2024-02-17;3;21;111;0;1;0
2024-02-16;5;23;110;0;3;0
2024-02-15;6;26;109;0;3;0
2024-02-14;6;26;109;0;5;0
2024-02-13;5;31;108;0;3;0
2024-02-12;2;31;105;0;1;0
2024-02-11;2;31;106;0;2;0
2024-02-10;4;34;107;0;4;0
2024-02-09;6;33;107;0;4;1
2024-02-08;5;31;105;0;5;1
2024-02-07;10;29;104;0;7;1
2024-02-06;6;26;105;0;6;2
2024-02-05;1;23;101;0;1;1
2024-02-04;5;27;102;0;5;2
2024-02-03;3;28;101;0;1;2
2024-02-02;3;30;103;0;3;3
2024-02-01;3;35;104;0;2;2
2024-01-31;6;46;103;0;2;1
2024-01-30;4;47;103;0;4;1
2024-01-29;6;44;99;0;4;0
2024-01-28;6;41;97;0;6;1
2024-01-27;5;35;93;0;1;1
2024-01-26;12;36;95;0;9;1
2024-01-25;17;28;90;0;15;1
2024-01-24;4;11;80;0;0;1
2024-01-23;3;12;85;0;2;1
2024-01-22;1;12;88;0;1;0
2024-01-21;0;17;88;0;0;1
2024-01-20;3;17;93;0;2;1
2024-01-19;3;18;92;0;2;1
2024-01-18;1;19;90;0;0;2
2024-01-17;3;23;92;0;3;2
2024-01-16;3;22;90;0;3;2
2024-01-15;7;23;88;0;4;0
2024-01-14;0;26;84;0;0;0
2024-01-13;3;28;85;0;2;0
2024-01-12;4;28;92;0;3;0
2024-01-11;5;30;98;0;4;0
2024-01-10;3;29;96;0;2;0
2024-01-09;6;31;98;0;4;1
2024-01-08;9;27;95;0;8;0
2024-01-07;2;21;87;0;2;0
2024-01-06;2;19;88;0;1;0
2024-01-05;8;20;87;0;5;0
2024-01-04;4;17;86;0;3;0
2024-01-03;4;17;89;0;4;1
2024-01-02;2;17;90;0;1;2
2024-01-01;2;22;93;0;2;1
2023-12-31;0;25;95;0;0;1
2023-12-30;2;30;98;0;2;1
2023-12-29;3;29;100;0;2;1
2023-12-28;4;32;99;0;2;1
2023-12-27;8;31;99;0;5;1
2023-12-26;8;26;99;0;3;1
2023-12-25;7;24;98;0;5;1
2023-12-24;6;19;96;0;6;1
2023-12-23;2;14;93;0;0;1
2023-12-22;6;14;96;0;5;1
2023-12-21;4;10;94;0;1;1
2023-12-20;1;17;94;0;1;1
2023-12-19;3;27;94;0;3;2
2023-12-18;2;26;93;0;1;2
2023-12-17;1;30;92;0;1;2
2023-12-16;0;31;92;0;0;2
2023-12-15;1;31;96;0;1;2
2023-12-14;10;33;102;0;9;2
2023-12-13;12;25;94;0;6;2
2023-12-12;4;22;90;0;2;2
2023-12-11;7;26;90;0;3;3
2023-12-10;2;27;89;0;1;2
2023-12-09;1;29;93;0;0;3
2023-12-08;7;34;94;0;5;2
2023-12-07;4;32;93;0;0;2
2023-12-06;5;34;96;0;3;2
2023-12-05;9;32;95;0;4;2
2023-12-04;6;30;94;0;6;2
2023-12-03;4;29;89;0;4;2
2023-12-02;6;27;91;0;5;2
2023-12-01;6;25;89;0;4;2
2023-11-30;5;24;91;0;4;2
2023-11-29;2;23;90;0;1;2
2023-11-28;5;25;90;0;2;2
2023-11-27;5;25;88;0;5;2
2023-11-26;2;21;84;0;2;2
2023-11-25;6;22;84;0;4;2
2023-11-24;5;19;81;0;3;1
2023-11-23;5;17;81;0;3;1
2023-11-22;4;18;80;0;3;0
2023-11-21;5;23;84;0;2;0
2023-11-20;2;22;84;0;2;0
2023-11-19;3;22;84;0;2;0
2023-11-18;3;22;84;0;0;0
2023-11-17;4;24;89;0;2;0
2023-11-16;6;27;88;0;4;0
2023-11-15;10;24;87;0;7;0
2023-11-14;3;20;81;0;2;0
2023-11-13;2;22;80;0;1;0
2023-11-12;2;23;80;0;1;0
2023-11-11;3;24;84;0;3;0
2023-11-10;6;22;86;0;5;0
2023-11-09;3;24;84;0;1;0
2023-11-08;5;26;84;0;2;0
2023-11-07;6;30;85;0;3;0
2023-11-06;4;30;82;0;3;0
2023-11-05;4;28;80;0;4;0
2023-11-04;3;24;80;0;0;0
2023-11-03;10;24;81;0;8;0
2023-11-02;5;18;78;0;3;1
2023-11-01;6;15;78;0;5;0
2023-10-31;3;13;79;0;2;0
2023-10-30;2;13;78;0;1;0
2023-10-29;1;19;77;0;1;0
2023-10-28;1;20;82;0;1;0
2023-10-27;4;21;83;0;3;0
2023-10-26;2;20;84;0;1;1
2023-10-25;3;23;86;0;3;0
2023-10-24;2;22;85;0;2;0
2023-10-23;7;23;84;0;6;0
2023-10-22;2;18;78;0;2;0
2023-10-21;2;17;77;0;2;0
2023-10-20;3;16;81;0;3;0
2023-10-19;5;20;82;0;5;0
2023-10-18;2;20;79;0;1;0
2023-10-17;3;22;81;0;2;0
2023-10-16;2;21;82;0;2;0
2023-10-15;1;22;82;0;1;0
2023-10-14;2;21;86;0;1;0
2023-10-13;7;21;87;0;6;0
2023-10-12;5;19;82;0;5;0
2023-10-11;4;15;81;0;4;0
2023-10-10;1;16;79;0;1;0
2023-10-09;3;18;80;0;2;0
2023-10-08;0;22;83;0;0;0
2023-10-07;1;23;85;0;1;0
2023-10-06;5;22;86;0;4;0
2023-10-05;2;24;85;0;2;1
2023-10-04;6;24;86;0;6;1
2023-10-03;3;22;83;0;3;1
2023-10-02;6;22;83;0;5;1
2023-10-01;1;18;81;0;1;1
2023-09-30;0;18;84;0;0;1
2023-09-29;6;18;86;0;5;1
2023-09-28;2;14;81;0;2;1
2023-09-27;4;18;81;0;3;1
2023-09-26;4;19;80;0;4;1
2023-09-25;3;17;82;0;2;1
2023-09-24;1;18;80;0;1;0
2023-09-23;0;20;81;0;0;0
2023-09-22;1;22;81;0;1;0
2023-09-21;6;26;82;0;6;0
2023-09-20;4;22;77;0;4;0
2023-09-19;3;20;73;0;2;0
2023-09-18;4;22;72;0;3;0
2023-09-17;3;21;70;0;3;0
2023-09-16;3;20;67;0;2;0
2023-09-15;6;23;66;0;5;0
2023-09-14;3;20;63;0;2;0
2023-09-13;2;20;62;0;2;0
2023-09-12;5;21;66;0;4;0
2023-09-11;3;20;65;0;2;0
2023-09-10;2;21;65;0;2;0
2023-09-09;5;22;66;0;5;0
2023-09-08;3;20;63;0;2;0
2023-09-07;3;22;63;0;1;0
2023-09-06;5;23;64;0;4;0
2023-09-05;4;19;60;0;3;0
2023-09-04;4;18;58;0;4;0
2023-09-03;3;16;57;0;3;0
2023-09-02;3;19;59;0;3;0
2023-09-01;4;16;60;0;3;0
2023-08-31;3;15;61;0;1;0
2023-08-30;2;14;64;0;0;0
2023-08-29;3;16;65;0;2;0
2023-08-28;3;15;66;0;2;0
2023-08-27;6;12;72;0;6;0
2023-08-26;0;7;69;0;0;0
2023-08-25;3;8;69;0;2;0
2023-08-24;1;6;68;0;0;0
2023-08-23;3;7;72;0;1;0
2023-08-22;2;7;77;0;2;0
2023-08-21;0;6;78;0;0;0
2023-08-20;1;12;80;0;1;0
2023-08-19;1;14;80;0;1;0
2023-08-18;0;15;83;0;0;0
2023-08-17;1;18;84;0;1;0
2023-08-16;2;19;83;0;2;0
2023-08-15;1;19;85;0;0;0
2023-08-14;6;21;88;0;6;0
2023-08-13;3;15;83;0;2;0
2023-08-12;2;13;85;0;1;0
2023-08-11;4;14;87;0;3;0
2023-08-10;2;16;87;0;2;0
2023-08-09;3;18;87;0;2;0
2023-08-08;3;20;88;0;3;0
2023-08-07;0;22;86;0;0;1
2023-08-06;1;24;87;0;1;1
2023-08-05;3;26;87;0;2;1
2023-08-04;6;32;88;0;5;1
2023-08-03;5;30;88;0;2;1
2023-08-02;6;28;88;0;4;1
2023-08-01;7;24;89;0;5;1
2023-07-31;3;23;92;0;0;1
2023-07-30;5;28;93;0;4;1
2023-07-29;8;27;94;0;8;1
2023-07-28;4;21;88;0;3;1
2023-07-27;1;19;91;0;0;1
2023-07-26;2;23;94;0;2;0
2023-07-25;4;22;94;0;3;0
2023-07-24;8;19;92;0;6;0
2023-07-23;3;20;87;0;2;0
2023-07-22;3;21;86;0;2;0
2023-07-21;2;20;86;0;0;0
2023-07-20;7;25;88;0;5;0
2023-07-19;2;22;89;0;1;0
2023-07-18;0;25;91;0;0;0
2023-07-17;8;27;94;0;7;0
2023-07-16;3;23;88;0;2;1
2023-07-15;1;22;91;0;1;1
2023-07-14;6;22;102;0;5;0
2023-07-13;4;18;106;0;2;0
2023-07-12;5;18;111;0;4;0
2023-07-11;3;19;113;0;2;0
2023-07-10;4;18;112;0;3;0
2023-07-09;1;20;111;0;1;0
2023-07-08;1;27;112;0;1;0
2023-07-07;1;27;114;0;1;0
2023-07-06;4;31;118;0;4;1
2023-07-05;5;29;115;0;4;1
2023-07-04;3;31;111;0;2;1
2023-07-03;6;32;109;0;5;1
2023-07-02;9;29;104;0;7;0
2023-07-01;1;23;97;0;1;0
2023-06-30;5;23;97;0;5;0
2023-06-29;2;19;94;0;1;1
2023-06-28;8;19;94;0;6;1
2023-06-27;4;15;88;0;4;0
2023-06-26;4;17;85;0;1;0
2023-06-25;2;17;84;0;1;0
2023-06-24;2;20;84;0;2;0
2023-06-23;1;19;82;0;1;0
2023-06-22;2;24;81;0;2;0
2023-06-21;2;34;80;0;2;0
2023-06-20;6;43;80;0;5;0
2023-06-19;4;45;75;0;3;0
2023-06-18;4;48;76;0;4;0
2023-06-17;2;45;74;0;2;0
2023-06-16;6;46;74;0;5;0
2023-06-15;12;43;74;0;12;0
2023-06-14;12;34;64;0;11;0
2023-06-13;8;28;53;0;7;0
2023-06-12;7;22;49;0;6;0
2023-06-11;1;16;48;0;1;0
2023-06-10;3;15;53;0;3;0
2023-06-09;2;12;56;0;2;0
2023-06-08;3;10;60;0;2;0
2023-06-07;7;9;60;0;6;0
2023-06-06;1;4;56;0;1;1
2023-06-05;0;4;56;0;0;3
2023-06-04;0;4;58;0;0;3
2023-06-03;0;5;68;0;0;2
2023-06-02;0;5;68;0;0;2
2023-06-01;1;6;70;0;0;1
2023-05-31;2;6;77;0;0;1
2023-05-30;1;6;83;0;0;1
2023-05-29;2;7;84;0;0;1
2023-05-28;3;9;85;0;1;2
2023-05-27;1;7;88;0;0;1
2023-05-26;2;11;91;0;0;1
2023-05-25;1;12;94;0;0;1
2023-05-24;1;14;96;0;0;1
2023-05-23;2;19;97;0;1;1
2023-05-22;4;22;99;0;2;1
2023-05-21;0;20;98;0;0;2
2023-05-20;5;23;100;0;3;2
2023-05-19;3;25;98;0;2;2
2023-05-18;3;28;104;0;1;1
2023-05-17;7;33;104;0;5;1
2023-05-16;5;34;101;0;3;2
2023-05-15;1;32;99;1;0;2
2023-05-14;4;34;101;0;3;3
2023-05-13;6;32;104;0;5;3
2023-05-12;8;29;105;0;6;2
2023-05-11;8;32;100;0;5;1
2023-05-10;8;27;98;0;6;2
2023-05-09;4;23;93;0;1;2
2023-05-08;3;29;92;0;3;2
2023-05-07;1;33;91;0;1;3
2023-05-06;3;33;93;0;2;3
2023-05-05;11;32;96;0;10;2
2023-05-04;3;27;91;0;1;2
2023-05-03;4;29;94;0;2;3
2023-05-02;10;32;93;0;7;3
2023-05-01;7;26;90;0;5;3
2023-04-30;2;21;88;0;1;3
2023-04-29;3;23;88;0;1;3
2023-04-28;6;23;91;0;2;1
2023-04-27;5;22;91;0;2;0
2023-04-26;5;19;91;0;3;0
2023-04-25;4;24;91;0;3;0
2023-04-24;2;23;90;0;1;0
2023-04-23;5;24;94;0;3;0
2023-04-22;3;22;94;0;1;0
2023-04-21;4;22;96;0;2;0
2023-04-20;2;26;97;0;1;0
2023-04-19;10;32;96;0;8;0
2023-04-18;4;27;90;0;1;0
2023-04-17;3;30;93;0;2;0
2023-04-16;3;29;91;0;3;0
2023-04-15;3;26;90;0;2;0
2023-04-14;7;26;95;0;6;0
2023-04-13;9;23;92;0;6;0
2023-04-12;4;22;90;0;2;1
2023-04-11;6;25;91;0;4;2
2023-04-10;2;24;89;0;1;3
2023-04-09;2;24;93;0;0;3
2023-04-08;4;28;94;0;3;2
2023-04-07;5;29;92;0;5;2
2023-04-06;5;25;91;0;4;2
2023-04-05;6;25;88;0;5;3
2023-04-04;4;22;85;0;2;3
2023-04-03;2;22;85;0;0;4
2023-04-02;5;24;86;0;4;3
2023-04-01;5;22;85;0;4;2
2023-03-31;2;23;84;0;1;2
2023-03-30;6;27;86;0;3;1
2023-03-29;3;26;86;0;1;1
2023-03-28;3;28;86;0;2;1
2023-03-27;5;26;86;0;3;2
2023-03-26;4;25;86;0;1;2
2023-03-25;6;28;87;0;4;3
2023-03-24;7;24;85;0;4;3
2023-03-23;4;20;82;0;3;1
2023-03-22;7;24;80;0;5;1
2023-03-21;2;22;78;0;0;1
2023-03-20;4;27;78;0;2;2
2023-03-19;5;28;80;0;3;2
2023-03-18;1;25;88;0;0;3
2023-03-17;4;30;89;0;2;3
2023-03-16;9;30;89;0;7;2
2023-03-15;4;25;84;0;3;2
2023-03-14;5;26;82;0;4;2
2023-03-13;4;23;81;0;1;2
2023-03-12;3;23;85;0;2;1
2023-03-11;7;23;87;0;4;2
2023-03-10;6;20;90;0;3;1
2023-03-09;4;19;89;0;1;0
2023-03-08;4;19;90;0;4;0
2023-03-07;1;18;88;0;1;0
2023-03-06;2;21;87;0;2;0
2023-03-05;2;20;90;0;2;0
2023-03-04;3;21;89;1;1;1
2023-03-03;5;23;90;0;2;1
2023-03-02;4;23;90;0;3;1
2023-03-01;5;22;92;0;4;1
2023-02-28;5;20;90;0;3;0
2023-02-27;2;18;87;0;1;1
2023-02-26;4;21;90;0;2;1
2023-02-25;4;19;90;0;3;2
2023-02-24;4;20;95;0;1;2
2023-02-23;4;30;98;0;1;1
2023-02-22;5;30;106;0;1;1
2023-02-21;4;30;107;0;1;0
2023-02-20;7;32;111;0;5;1
2023-02-19;2;27;108;0;0;1
2023-02-18;5;29;110;0;4;3
2023-02-17;13;30;106;0;12;3
2023-02-16;1;22;96;0;1;2
2023-02-15;3;28;97;0;2;2
2023-02-14;4;29;97;0;2;1
2023-02-13;3;29;98;0;2;1
2023-02-12;4;29;99;0;2;1
2023-02-11;7;29;100;0;6;1
2023-02-10;6;28;100;0;3;1
2023-02-09;9;26;101;0;6;2
2023-02-08;4;22;97;0;1;2
2023-02-07;5;22;99;0;3;1
2023-02-06;3;24;97;0;1;1
2023-02-05;2;24;102;0;2;1
2023-02-04;6;23;103;0;5;1
2023-02-03;3;23;102;0;1;2
2023-02-02;4;24;107;0;0;2
2023-02-01;6;32;110;0;3;2
2023-01-31;7;33;109;0;3;2
2023-01-30;3;37;109;0;2;2
2023-01-29;2;37;109;0;0;3
2023-01-28;8;42;109;0;4;4
2023-01-27;4;38;106;0;2;4
2023-01-26;11;37;108;0;10;1
2023-01-25;6;27;100;0;2;1
2023-01-24;9;28;101;0;8;1
2023-01-23;2;22;93;0;1;1
2023-01-22;6;23;95;0;4;2
2023-01-21;3;23;96;0;1;3
2023-01-20;3;25;95;0;3;3
2023-01-19;2;26;96;0;1;3
2023-01-18;8;31;96;0;4;2
2023-01-17;3;30;93;0;2;2
2023-01-16;4;30;92;0;2;2
2023-01-15;4;31;92;0;2;2
2023-01-14;4;30;91;0;2;1
2023-01-13;7;34;90;0;3;2
2023-01-12;8;33;88;0;6;2
2023-01-11;7;31;82;0;5;1
2023-01-10;4;33;80;0;1;2
2023-01-09;6;35;80;0;3;2
2023-01-08;2;34;79;0;1;1
2023-01-07;8;37;79;0;6;1
2023-01-06;7;32;74;0;4;1
2023-01-05;6;27;70;0;3;1
2023-01-04;8;25;67;0;7;1
2023-01-03;5;23;61;0;3;1
2023-01-02;3;22;58;0;1;1
2023-01-01;5;23;58;0;4;0
2022-12-31;4;20;56;0;3;1
2022-12-30;2;20;59;0;0;1
2022-12-29;3;25;66;0;1;1
2022-12-28;8;24;68;0;4;1
2022-12-27;4;23;68;0;2;1
2022-12-26;4;23;71;0;1;2
2022-12-25;2;20;74;0;1;1
2022-12-24;3;20;73;0;2;2
2022-12-23;6;20;75;0;5;2
2022-12-22;1;16;83;0;1;1
2022-12-21;5;16;100;0;4;1
2022-12-20;3;14;97;0;2;1
2022-12-19;1;13;98;0;1;1
2022-12-18;2;16;100;0;2;1
2022-12-17;4;16;101;0;1;3
2022-12-16;1;15;103;0;1;2
2022-12-15;2;15;103;0;1;2
2022-12-14;3;16;106;0;2;1
2022-12-13;1;14;105;0;1;0
2022-12-12;4;13;104;0;4;0
2022-12-11;2;10;101;0;1;0
2022-12-10;3;10;102;0;2;1
2022-12-09;2;10;108;0;1;1
2022-12-08;4;11;110;0;1;0
2022-12-07;2;16;114;0;0;1
2022-12-06;0;23;115;0;0;1
2022-12-05;3;26;116;0;1;1
2022-12-04;2;29;117;0;0;1
2022-12-03;3;35;117;0;1;1
2022-12-02;4;37;118;0;2;1
2022-12-01;9;34;126;0;7;0
2022-11-30;9;31;124;0;7;1
2022-11-29;4;37;118;0;3;1
2022-11-28;5;53;117;0;4;1
2022-11-27;8;50;116;0;6;1
2022-11-26;5;47;112;0;2;1
2022-11-25;1;48;112;0;0;1
2022-11-24;6;51;113;0;5;0
2022-11-23;14;49;110;0;13;0
2022-11-22;23;37;101;0;21;0
2022-11-21;2;20;81;0;1;0
2022-11-20;3;20;81;0;3;0
2022-11-19;4;17;79;0;4;0
2022-11-18;4;16;77;0;3;0
2022-11-17;3;14;77;0;3;0
2022-11-16;1;20;75;0;1;0
2022-11-15;4;22;77;0;3;0
2022-11-14;2;24;76;0;2;0
2022-11-13;0;23;75;0;0;0
2022-11-12;3;24;77;0;3;0
2022-11-11;2;23;78;0;2;0
2022-11-10;9;21;77;0;8;0
2022-11-09;4;15;72;0;1;0
2022-11-08;6;23;72;0;5;0
2022-11-07;2;23;68;0;1;1
2022-11-06;1;23;67;0;1;1
2022-11-05;3;24;70;0;1;1
2022-11-04;1;26;73;0;0;2
2022-11-03;3;27;77;0;3;2
2022-11-02;10;26;78;0;10;1
2022-11-01;6;17;69;0;3;1
2022-10-31;2;16;69;0;2;0
2022-10-30;2;18;70;0;2;0
2022-10-29;3;17;76;0;2;0
2022-10-28;4;17;78;0;2;0
2022-10-27;2;16;80;0;2;0
2022-10-26;3;17;80;0;1;0
2022-10-25;3;19;84;0;2;0
2022-10-24;4;17;83;0;3;1
2022-10-23;1;16;82;1;0;1
2022-10-22;3;18;94;1;2;0
2022-10-21;3;17;93;0;1;0
2022-10-20;4;18;94;0;2;0
2022-10-19;6;19;94;0;3;0
2022-10-18;3;17;92;0;1;0
2022-10-17;4;18;94;0;2;1
2022-10-16;3;16;94;0;1;1
2022-10-15;1;14;97;0;1;0
2022-10-14;3;14;96;0;2;0
2022-10-13;5;16;97;0;4;0
2022-10-12;1;15;97;0;1;0
2022-10-11;3;20;98;0;3;0
2022-10-10;1;22;96;0;1;1
2022-10-09;1;22;100;0;1;2
2022-10-08;1;24;104;0;1;2
2022-10-07;4;26;108;0;4;2
2022-10-06;4;30;106;0;4;2
2022-10-05;6;30;105;0;3;1
2022-10-04;5;30;112;0;4;2
2022-10-03;2;28;109;0;0;2
2022-10-02;3;34;109;0;3;2
2022-10-01;4;33;111;0;1;2
2022-09-30;10;32;115;0;8;1
2022-09-29;6;36;112;0;3;1
2022-09-28;7;36;113;0;5;1
2022-09-27;3;33;111;0;1;1
2022-09-26;6;34;110;0;4;1
2022-09-25;3;31;107;0;2;1
2022-09-24;6;32;106;0;3;0
2022-09-23;14;29;105;0;13;0
2022-09-22;4;22;93;0;1;0
2022-09-21;4;20;94;0;3;1
2022-09-20;3;22;93;0;3;1
2022-09-19;2;23;93;0;1;1
2022-09-18;4;24;93;0;3;1
2022-09-17;3;22;91;0;2;0
2022-09-16;6;25;91;0;5;0
2022-09-15;1;25;88;0;1;0
2022-09-14;6;29;89;0;4;0
2022-09-13;5;28;88;0;4;0
2022-09-12;4;28;87;0;2;0
2022-09-11;2;35;87;0;1;0
2022-09-10;7;36;89;0;6;0
2022-09-09;5;30;85;0;4;0
2022-09-08;6;31;84;0;5;0
2022-09-07;3;31;80;0;3;0
2022-09-06;6;33;79;0;5;0
2022-09-05;11;32;76;0;10;0
2022-09-04;3;25;69;0;1;0
2022-09-03;1;23;71;0;0;0
2022-09-02;5;23;78;0;5;0
2022-09-01;5;19;74;0;5;0
2022-08-31;5;17;71;0;5;0
2022-08-30;4;13;67;0;2;1
2022-08-29;3;11;69;0;3;0
2022-08-28;0;10;67;0;0;0
2022-08-27;1;13;71;0;1;0
2022-08-26;1;13;73;0;1;0
2022-08-25;3;13;75;0;2;0
2022-08-24;1;12;73;0;1;0
2022-08-23;2;15;73;0;2;1
2022-08-22;2;15;72;0;2;1
2022-08-21;3;16;71;0;3;1
2022-08-20;1;16;70;0;1;1
2022-08-19;1;17;73;0;1;1
2022-08-18;2;19;87;0;2;1
2022-08-17;4;19;87;0;3;0
2022-08-16;2;20;89;0;1;1
2022-08-15;4;19;88;0;3;1
2022-08-14;3;18;86;0;3;2
2022-08-13;2;17;85;0;2;2
2022-08-12;3;18;84;0;3;2
2022-08-11;3;18;82;0;2;2
2022-08-10;4;23;81;0;3;1
2022-08-09;1;21;78;0;1;1
2022-08-08;3;23;77;0;2;0
2022-08-07;2;22;75;0;1;0
2022-08-06;3;25;76;0;3;0
2022-08-05;3;23;75;0;3;0
2022-08-04;8;24;74;0;7;0
2022-08-03;2;19;67;0;2;0
2022-08-02;4;22;67;0;2;0
2022-08-01;1;18;65;0;1;0
2022-07-31;4;19;66;0;2;0
2022-07-30;3;18;64;0;2;0
2022-07-29;5;17;63;0;5;0
2022-07-28;3;14;63;0;3;0
2022-07-27;5;15;61;0;3;0
2022-07-26;0;27;58;0;0;0
2022-07-25;3;29;59;0;0;0
2022-07-24;1;33;61;0;0;0
2022-07-23;2;33;62;0;1;0
2022-07-22;3;33;63;0;2;0
2022-07-21;4;33;61;0;3;0
2022-07-20;17;31;60;0;15;0
2022-07-19;4;16;49;0;2;0
2022-07-18;8;15;47;0;6;0
2022-07-17;1;10;44;0;0;0
2022-07-16;1;10;46;0;1;0
2022-07-15;3;10;47;0;2;0
2022-07-14;2;10;49;0;1;0
2022-07-13;3;10;48;0;3;0
2022-07-12;1;9;45;0;1;0
2022-07-11;1;8;45;0;1;0
2022-07-10;0;10;44;0;0;1
2022-07-09;1;10;44;0;1;1
2022-07-08;2;11;43;0;0;1
2022-07-07;2;10;44;0;1;0
2022-07-06;4;10;43;0;2;0
2022-07-05;1;14;43;0;0;0
2022-07-04;4;15;44;0;3;0
2022-07-03;1;12;43;0;0;0
2022-07-02;3;13;43;0;2;0
2022-07-01;0;13;44;0;0;0
2022-06-30;1;14;45;0;1;0
2022-06-29;7;16;47;0;4;0
2022-06-28;2;10;44;0;0;0
2022-06-27;0;11;44;0;0;0
2022-06-26;2;16;44;0;1;0
2022-06-25;3;14;43;0;1;0
2022-06-24;1;15;42;0;1;0
2022-06-23;4;16;41;0;2;0
2022-06-22;0;15;39;0;0;0
2022-06-21;3;21;39;0;2;0
2022-06-20;5;18;37;0;1;0
2022-06-19;0;16;37;0;0;0
2022-06-18;3;18;39;0;2;0
2022-06-17;4;16;38;0;2;0
2022-06-16;4;14;37;0;3;0
2022-06-15;7;12;35;0;5;0
2022-06-14;1;8;32;0;0;0
2022-06-13;3;8;33;0;2;0
2022-06-12;2;9;32;0;2;0
2022-06-11;1;8;30;0;1;0
2022-06-10;0;9;30;0;0;0
2022-06-09;1;9;30;0;1;0
2022-06-08;2;11;29;0;2;0
2022-06-07;0;10;28;0;0;0
2022-06-06;3;13;30;0;3;0
2022-06-05;1;12;27;0;1;0
2022-06-04;2;11;29;0;2;0
2022-06-03;0;9;30;0;0;0
2022-06-02;3;10;34;0;3;0
2022-06-01;1;7;31;0;1;0
2022-05-31;3;6;31;0;3;0
2022-05-30;2;3;28;0;2;0
2022-05-29;0;1;27;0;0;0
2022-05-28;0;1;27;0;0;0
2022-05-27;1;2;28;0;1;0
2022-05-26;0;3;27;0;0;0
2022-05-25;0;4;30;0;0;0
2022-05-24;0;5;32;0;0;0
2022-05-23;0;6;32;0;0;0
2022-05-22;0;8;32;0;0;0
2022-05-21;1;9;32;0;1;0
2022-05-20;2;9;33;0;2;0
2022-05-19;1;7;32;0;1;0
2022-05-18;1;7;31;0;1;0
2022-05-17;1;6;31;0;1;0
