﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2024-05-17;10;52;249;0;9;2
2024-05-16;8;53;247;0;3;0
2024-05-15;9;70;249;0;7;0
2024-05-14;14;83;248;0;11;0
2024-05-13;9;82;263;0;5;1
2024-05-12;9;80;263;0;8;1
2024-05-11;3;86;263;0;2;1
2024-05-10;12;89;269;0;9;2
2024-05-09;20;84;268;0;19;0
2024-05-08;21;73;252;0;20;0
2024-05-07;11;61;237;0;8;0
2024-05-06;7;58;241;0;6;1
2024-05-05;16;61;240;0;15;1
2024-05-04;7;60;228;0;6;1
2024-05-03;8;58;228;0;8;2
2024-05-02;8;54;228;0;8;2
2024-05-01;8;54;224;0;7;0
2024-04-30;6;59;223;0;5;0
2024-04-29;9;59;225;0;7;1
2024-04-28;17;58;224;0;13;1
2024-04-27;4;56;220;0;3;1
2024-04-26;5;58;220;0;5;0
2024-04-25;10;55;220;0;4;0
2024-04-24;14;54;222;0;12;0
2024-04-23;7;48;215;0;5;0
2024-04-22;10;48;221;0;6;0
2024-04-21;13;48;221;0;9;0
2024-04-20;6;64;217;0;5;0
2024-04-19;5;66;221;0;4;0
2024-04-18;6;70;225;0;6;1
2024-04-17;7;72;223;0;7;0
2024-04-16;6;73;219;0;5;0
2024-04-15;7;71;220;0;6;0
2024-04-14;30;70;216;0;23;0
2024-04-13;8;60;198;0;4;0
2024-04-12;9;60;198;1;7;0
2024-04-11;12;56;197;0;9;0
2024-04-10;11;54;189;0;8;2
2024-04-09;5;54;191;0;4;2
2024-04-08;7;55;197;0;4;2
2024-04-07;22;57;195;0;11;2
2024-04-06;7;45;189;0;5;1
2024-04-05;3;45;193;0;3;1
2024-04-04;7;51;209;0;5;1
2024-04-03;9;49;211;1;8;1
2024-04-02;6;46;218;0;5;1
2024-04-01;10;48;226;0;6;0
2024-03-31;9;50;229;0;6;0
2024-03-30;8;58;238;0;7;1
2024-03-29;12;57;235;0;9;1
2024-03-28;4;53;240;0;3;1
2024-03-27;5;60;248;0;5;1
2024-03-26;11;63;252;0;8;1
2024-03-25;9;59;252;0;5;1
2024-03-24;15;54;255;0;11;1
2024-03-23;9;53;260;0;6;0
2024-03-22;5;49;266;0;5;0
2024-03-21;10;49;273;0;8;0
2024-03-20;12;47;280;0;9;0
2024-03-19;5;43;285;0;3;0
2024-03-18;4;40;291;0;3;0
2024-03-17;16;49;293;0;10;1
2024-03-16;2;47;287;0;2;0
2024-03-15;5;48;296;0;5;0
2024-03-14;6;48;312;0;4;0
2024-03-13;6;51;337;0;6;0
2024-03-12;2;64;346;0;2;0
2024-03-11;16;69;355;0;8;0
2024-03-10;12;74;355;0;9;0
2024-03-09;4;80;357;0;2;0
2024-03-08;9;87;366;0;8;0
2024-03-07;10;94;370;0;9;0
2024-03-06;20;89;374;0;19;0
2024-03-05;8;84;372;0;6;0
2024-03-04;18;89;383;0;15;0
2024-03-03;19;83;378;0;15;0
2024-03-02;10;75;379;0;7;0
2024-03-01;15;73;393;0;15;0
2024-02-29;4;74;388;0;3;0
2024-02-28;17;84;395;0;13;0
2024-02-27;12;84;407;0;12;0
2024-02-26;10;87;402;0;10;0
2024-02-25;10;92;412;0;7;0
2024-02-24;8;94;427;0;4;0
2024-02-23;16;98;435;0;16;0
2024-02-22;16;86;430;0;15;0
2024-02-21;13;81;429;0;13;0
2024-02-20;16;89;431;0;14;0
2024-02-19;20;104;434;0;14;0
2024-02-18;11;102;424;0;9;0
2024-02-17;10;105;420;0;7;1
2024-02-16;6;105;423;0;6;0
2024-02-15;11;110;427;0;11;0
2024-02-14;21;110;429;0;20;0
2024-02-13;29;101;420;0;26;0
2024-02-12;17;89;408;0;14;0
2024-02-11;14;91;407;0;12;0
2024-02-10;10;98;405;0;8;2
2024-02-09;12;101;410;0;11;2
2024-02-08;11;106;409;0;11;2
2024-02-07;14;116;409;0;12;2
2024-02-06;14;112;409;0;13;0
2024-02-05;19;108;411;0;16;0
2024-02-04;22;118;408;0;18;0
2024-02-03;11;107;405;0;10;0
2024-02-02;16;116;416;0;16;0
2024-02-01;23;122;410;0;21;0
2024-01-31;10;113;408;0;10;0
2024-01-30;12;114;421;0;9;0
2024-01-29;32;120;451;0;23;1
2024-01-28;7;106;457;0;7;0
2024-01-27;20;121;473;0;20;0
2024-01-26;23;105;478;0;23;0
2024-01-25;12;87;490;0;12;0
2024-01-24;12;87;509;0;11;0
2024-01-23;17;86;527;0;13;0
2024-01-22;19;85;551;0;14;0
2024-01-21;23;80;571;0;16;0
2024-01-20;5;82;587;0;3;2
2024-01-19;6;93;617;0;6;2
2024-01-18;14;98;643;0;13;2
2024-01-17;13;98;650;0;11;2
2024-01-16;13;95;673;0;12;2
2024-01-15;16;94;684;0;12;2
2024-01-14;20;94;695;0;18;2
2024-01-13;15;94;698;0;14;2
2024-01-12;12;93;710;0;11;3
2024-01-11;15;96;718;0;13;3
2024-01-10;10;105;734;0;10;3
2024-01-09;12;105;746;0;10;2
2024-01-08;15;114;761;0;11;2
2024-01-07;18;124;774;0;17;2
2024-01-06;14;147;782;0;12;2
2024-01-05;17;164;801;0;14;2
2024-01-04;22;173;822;0;21;2
2024-01-03;12;177;830;0;11;2
2024-01-02;21;202;852;0;16;2
2024-01-01;28;218;883;0;25;2
2023-12-31;43;221;884;0;36;2
2023-12-30;32;220;879;0;30;2
2023-12-29;23;224;885;0;23;0
2023-12-28;25;234;930;0;25;0
2023-12-27;39;242;939;0;36;0
2023-12-26;33;236;958;0;32;0
2023-12-25;30;224;981;0;26;0
2023-12-24;43;234;993;0;38;0
2023-12-23;35;222;993;0;34;0
2023-12-22;35;211;1006;0;33;0
2023-12-21;36;199;1011;0;31;0
2023-12-20;34;193;1005;0;31;0
2023-12-19;23;181;1008;0;22;0
2023-12-18;40;189;1024;0;34;1
2023-12-17;29;173;1031;0;26;1
2023-12-16;23;171;1043;0;23;1
2023-12-15;24;172;1060;0;22;1
2023-12-14;27;175;1078;0;25;0
2023-12-13;20;181;1083;0;19;0
2023-12-12;32;199;1097;0;28;0
2023-12-11;25;201;1121;0;21;0
2023-12-10;28;212;1131;0;23;0
2023-12-09;29;239;1142;0;27;0
2023-12-08;27;238;1147;0;24;0
2023-12-07;32;245;1150;0;32;0
2023-12-06;37;249;1152;0;34;0
2023-12-05;32;281;1165;0;32;0
2023-12-04;36;283;1172;1;33;0
2023-12-03;54;306;1170;1;41;0
2023-12-02;28;313;1158;1;27;0
2023-12-01;32;324;1183;1;29;0
2023-11-30;40;332;1189;1;36;0
2023-11-29;71;342;1194;0;68;0
2023-11-28;37;312;1162;0;36;0
2023-11-27;58;301;1160;0;52;0
2023-11-26;58;279;1146;0;51;0
2023-11-25;39;265;1125;0;37;0
2023-11-24;40;270;1114;0;37;1
2023-11-23;48;270;1118;0;47;0
2023-11-22;40;262;1108;0;39;0
2023-11-21;25;263;1116;0;24;1
2023-11-20;34;269;1137;0;33;2
2023-11-19;44;269;1138;0;35;3
2023-11-18;42;281;1144;0;35;5
2023-11-17;41;274;1149;0;39;3
2023-11-16;40;267;1150;0;39;1
2023-11-15;42;259;1161;0;41;1
2023-11-14;31;247;1171;0;29;3
2023-11-13;33;251;1179;0;31;5
2023-11-12;56;267;1183;0;46;5
2023-11-11;33;265;1182;0;32;6
2023-11-10;36;264;1194;0;34;5
2023-11-09;33;260;1204;0;33;6
2023-11-08;29;281;1201;0;25;6
2023-11-07;37;291;1232;0;33;6
2023-11-06;53;299;1253;0;45;7
2023-11-05;56;286;1235;0;39;7
2023-11-04;36;284;1218;0;31;7
2023-11-03;34;290;1222;0;29;6
2023-11-02;61;293;1235;0;55;7
2023-11-01;40;266;1217;0;36;5
2023-10-31;43;271;1224;0;37;6
2023-10-30;40;272;1234;0;37;8
2023-10-29;49;281;1229;0;39;8
2023-10-28;43;284;1224;0;36;8
2023-10-27;35;281;1234;0;32;9
2023-10-26;30;290;1238;0;24;10
2023-10-25;45;307;1264;0;42;8
2023-10-24;45;306;1261;1;37;8
2023-10-23;53;318;1256;0;49;8
2023-10-22;54;321;1240;0;46;8
2023-10-21;38;317;1229;0;32;9
2023-10-20;46;320;1242;0;41;10
2023-10-19;51;324;1235;0;40;10
2023-10-18;46;326;1216;0;41;8
2023-10-17;53;329;1222;0;49;7
2023-10-16;54;309;1204;0;48;7
2023-10-15;49;322;1185;0;38;8
2023-10-14;39;335;1181;0;34;9
2023-10-13;50;326;1201;0;46;10
2023-10-12;53;302;1201;0;42;10
2023-10-11;50;292;1197;0;43;8
2023-10-10;36;291;1188;0;29;7
2023-10-09;73;301;1212;0;59;7
2023-10-08;60;278;1188;0;56;7
2023-10-07;36;273;1157;0;28;7
2023-10-06;27;280;1159;0;21;5
2023-10-05;38;292;1176;0;34;2
2023-10-04;50;307;1189;0;41;0
2023-10-03;46;299;1187;0;37;0
2023-10-02;46;312;1200;0;42;0
2023-10-01;55;314;1191;0;46;0
2023-09-30;37;299;1196;0;33;0
2023-09-29;43;298;1212;0;34;0
2023-09-28;54;298;1223;0;51;0
2023-09-27;44;293;1202;0;37;0
2023-09-26;52;290;1190;0;48;0
2023-09-25;47;264;1188;0;40;0
2023-09-24;40;270;1184;0;32;0
2023-09-23;40;273;1199;0;34;0
2023-09-22;44;270;1195;0;34;0
2023-09-21;52;272;1195;0;44;2
2023-09-20;43;282;1184;1;34;2
2023-09-19;29;291;1198;0;21;2
2023-09-18;56;310;1221;0;47;2
2023-09-17;42;298;1215;0;36;2
2023-09-16;38;314;1216;0;33;1
2023-09-15;44;317;1228;0;38;2
2023-09-14;58;303;1249;0;56;1
2023-09-13;48;277;1230;0;46;1
2023-09-12;45;269;1220;0;44;2
2023-09-11;36;272;1222;0;33;2
2023-09-10;56;277;1219;0;53;2
2023-09-09;39;274;1207;0;36;2
2023-09-08;27;270;1211;0;25;2
2023-09-07;31;297;1229;0;30;2
2023-09-06;40;317;1237;0;38;3
2023-09-05;48;326;1238;0;46;4
2023-09-04;41;310;1236;0;38;4
2023-09-03;57;298;1224;0;51;4
2023-09-02;35;290;1205;0;34;4
2023-09-01;54;293;1210;0;51;4
2023-08-31;53;288;1251;0;46;3
2023-08-30;48;271;1288;0;47;3
2023-08-29;30;259;1283;0;30;1
2023-08-28;29;262;1312;0;27;1
2023-08-27;48;285;1328;0;42;1
2023-08-26;41;286;1331;0;38;1
2023-08-25;50;289;1341;0;47;1
2023-08-24;31;279;1335;0;29;1
2023-08-23;36;294;1343;0;32;0
2023-08-22;37;320;1352;0;33;0
2023-08-21;51;324;1380;0;42;0
2023-08-20;51;315;1392;0;44;0
2023-08-19;44;319;1390;0;43;0
2023-08-18;37;306;1384;0;35;0
2023-08-17;48;312;1390;0;46;1
2023-08-16;66;305;1386;0;61;0
2023-08-15;41;287;1360;0;38;0
2023-08-14;37;288;1369;0;37;0
2023-08-13;55;290;1369;0;47;0
2023-08-12;33;281;1366;0;29;0
2023-08-11;43;277;1368;0;39;1
2023-08-10;44;270;1373;0;39;1
2023-08-09;50;271;1384;0;45;1
2023-08-08;41;315;1372;0;40;1
2023-08-07;40;361;1386;0;34;1
2023-08-06;46;371;1393;0;42;0
2023-08-05;29;394;1399;0;24;0
2023-08-04;39;413;1414;0;33;0
2023-08-03;41;422;1424;0;39;0
2023-08-02;95;431;1430;0;92;0
2023-08-01;89;382;1393;0;85;0
2023-07-31;45;334;1368;0;43;1
2023-07-30;69;332;1366;0;54;2
2023-07-29;46;335;1361;0;42;2
2023-07-28;48;345;1361;0;44;2
2023-07-27;51;343;1363;0;49;2
2023-07-26;46;331;1353;0;43;1
2023-07-25;41;329;1362;0;39;1
2023-07-24;43;333;1364;0;39;0
2023-07-23;72;330;1351;0;47;1
2023-07-22;61;321;1345;0;50;0
2023-07-21;55;308;1342;0;47;0
2023-07-20;50;305;1350;0;46;0
2023-07-19;44;290;1354;0;41;0
2023-07-18;44;293;1362;0;41;0
2023-07-17;41;302;1365;0;35;0
2023-07-16;54;300;1376;0;40;1
2023-07-15;42;305;1387;0;40;0
2023-07-14;48;306;1399;0;44;0
2023-07-13;33;312;1406;0;30;0
2023-07-12;45;322;1419;0;42;0
2023-07-11;55;323;1424;0;48;0
2023-07-10;36;318;1416;0;34;0
2023-07-09;56;346;1426;0;54;2
2023-07-08;44;367;1421;0;41;7
2023-07-07;56;368;1436;0;48;8
2023-07-06;44;365;1429;0;43;7
2023-07-05;48;366;1434;0;46;9
2023-07-04;46;365;1433;0;43;10
2023-07-03;62;361;1446;0;49;10
2023-07-02;80;362;1438;0;44;4
2023-07-01;43;344;1435;0;40;7
2023-06-30;50;331;1448;0;46;6
2023-06-29;48;326;1446;0;43;5
2023-06-28;48;328;1447;0;48;5
2023-06-27;41;336;1451;1;37;7
2023-06-26;74;349;1466;1;54;8
2023-06-25;54;341;1453;0;43;8
2023-06-24;28;346;1463;0;26;7
2023-06-23;46;367;1483;0;42;7
2023-06-22;48;374;1483;0;46;6
2023-06-21;57;380;1479;0;54;6
2023-06-20;54;377;1474;0;46;6
2023-06-19;65;373;1496;0;52;6
2023-06-18;56;373;1494;0;45;6
2023-06-17;49;371;1493;0;45;5
2023-06-16;55;369;1498;0;53;5
2023-06-15;52;364;1485;0;51;5
2023-06-14;59;371;1485;0;51;6
2023-06-13;48;362;1496;0;43;3
2023-06-12;67;367;1515;0;54;5
2023-06-11;59;352;1498;0;45;9
2023-06-10;47;374;1510;0;44;8
2023-06-09;51;371;1525;0;49;8
2023-06-08;60;366;1549;0;55;10
2023-06-07;47;364;1746;0;45;9
2023-06-06;50;364;1923;0;46;8
2023-06-05;50;360;2015;0;43;9
2023-06-04;79;366;2067;0;69;10
2023-06-03;44;348;2139;0;36;8
2023-06-02;50;353;2226;0;39;7
2023-06-01;58;365;2325;1;55;4
2023-05-31;49;355;2380;1;45;4
2023-05-30;53;353;2399;0;41;6
2023-05-29;56;355;2427;0;51;7
2023-05-28;65;355;2448;0;59;9
2023-05-27;52;363;2472;0;43;9
2023-05-26;58;372;2508;0;51;7
2023-05-25;49;363;2529;0;45;6
2023-05-24;53;370;2560;0;41;7
2023-05-23;49;364;2587;0;42;8
2023-05-22;55;371;2616;0;50;9
2023-05-21;73;386;2620;0;60;9
2023-05-20;56;387;2628;0;52;9
2023-05-19;46;375;2629;0;42;6
2023-05-18;57;389;2640;0;47;5
2023-05-17;44;398;2660;0;42;5
2023-05-16;52;430;2675;0;50;7
2023-05-15;78;633;2691;0;60;9
2023-05-14;74;789;2679;0;60;8
2023-05-13;44;864;2687;0;40;8
2023-05-12;63;918;2714;0;56;6
2023-05-11;63;1001;2750;0;59;5
2023-05-10;78;1066;2757;1;74;5
2023-05-09;258;1132;2744;0;252;7
2023-05-08;231;992;2552;0;218;9
2023-05-07;145;835;2389;0;134;8
2023-05-06;104;779;2317;0;96;12
2023-05-05;144;752;2282;0;139;11
2023-05-04;127;697;2218;0;124;10
2023-05-03;144;654;2145;0;139;10
2023-05-02;113;587;2068;0;109;9
2023-05-01;72;553;2035;0;68;9
2023-04-30;90;556;2028;0;74;10
2023-04-29;79;555;2029;0;71;4
2023-04-28;90;537;2022;0;87;3
2023-04-27;90;517;1994;0;83;0
2023-04-26;76;488;1963;0;70;0
2023-04-25;78;469;1952;0;75;1
2023-04-24;81;462;1931;0;69;1
2023-04-23;80;449;1901;0;70;1
2023-04-22;56;442;1882;0;55;1
2023-04-21;74;437;1874;0;67;1
2023-04-20;59;439;1867;0;57;1
2023-04-19;56;450;1878;0;52;1
2023-04-18;79;491;1884;0;64;1
2023-04-17;60;493;1871;0;56;2
2023-04-16;74;496;1852;0;62;2
2023-04-15;64;497;1836;0;52;3
2023-04-14;71;500;1836;0;69;3
2023-04-13;70;493;1816;0;68;3
2023-04-12;105;488;1785;0;96;10
2023-04-11;71;467;1762;0;66;10
2023-04-10;63;452;1760;0;59;10
2023-04-09;80;461;1757;0;74;7
2023-04-08;58;462;1751;0;55;11
2023-04-07;66;468;1765;0;61;11
2023-04-06;64;478;1780;0;55;11
2023-04-05;79;489;1791;0;74;11
2023-04-04;56;473;1789;0;50;10
2023-04-03;79;474;1795;0;59;9
2023-04-02;81;465;1800;0;69;9
2023-04-01;64;447;1793;0;63;11
2023-03-31;79;422;1797;0;72;11
2023-03-30;70;399;1791;0;62;10
2023-03-29;62;383;1780;0;56;10
2023-03-28;64;389;1783;0;49;11
2023-03-27;67;405;1803;0;57;9
2023-03-26;62;412;1807;0;56;9
2023-03-25;45;417;1809;0;38;13
2023-03-24;56;417;1881;0;51;13
2023-03-23;54;412;1955;0;46;12
2023-03-22;72;418;2016;0;64;12
2023-03-21;70;403;2068;0;66;13
2023-03-20;78;375;2089;0;60;14
2023-03-19;73;383;2112;0;52;11
2023-03-18;40;390;2142;0;38;11
2023-03-17;49;410;2178;0;44;9
2023-03-16;69;433;2206;0;54;9
2023-03-15;51;447;2257;0;49;8
2023-03-14;46;474;2305;0;39;8
2023-03-13;86;500;2337;0;70;12
2023-03-12;72;496;2335;0;63;10
2023-03-11;61;491;2348;0;59;10
2023-03-10;79;498;2369;0;68;9
2023-03-09;72;492;2382;0;67;9
2023-03-08;80;492;2400;0;72;8
2023-03-07;75;484;2401;0;64;8
2023-03-06;77;473;2419;0;71;7
2023-03-05;66;459;2410;0;57;6
2023-03-04;73;470;2413;0;65;8
2023-03-03;66;466;2427;0;62;7
2023-03-02;70;462;2446;0;68;7
2023-03-01;79;506;2442;0;68;6
2023-02-28;57;565;2434;0;51;5
2023-02-27;65;621;2448;0;59;5
2023-02-26;85;680;2435;0;71;7
2023-02-25;65;695;2426;0;64;10
2023-02-24;62;713;2450;1;59;8
2023-02-23;123;737;2483;1;114;8
2023-02-22;129;697;2428;0;122;7
2023-02-21;112;645;2369;0;106;6
2023-02-20;130;651;2317;0;119;10
2023-02-19;95;629;2253;0;90;9
2023-02-18;84;616;2223;0;80;8
2023-02-17;93;603;2212;0;80;6
2023-02-16;79;599;2201;0;74;4
2023-02-15;77;604;2195;0;71;3
2023-02-14;124;614;2181;0;108;2
2023-02-13;99;589;2138;0;92;2
2023-02-12;81;565;2103;0;72;2
2023-02-11;75;576;2093;0;69;3
2023-02-10;79;567;2093;0;72;2
2023-02-09;85;555;2091;0;81;3
2023-02-08;95;554;2076;0;83;3
2023-02-07;91;552;2070;0;85;2
2023-02-06;76;529;2059;0;72;2
2023-02-05;98;519;2042;0;80;2
2023-02-04;65;508;2015;0;61;2
2023-02-03;64;493;2012;0;63;2
2023-02-02;89;493;2024;0;76;3
2023-02-01;88;505;2015;0;81;5
2023-01-31;72;518;2012;0;67;4
2023-01-30;73;515;2073;0;62;5
2023-01-29;79;516;2233;0;59;5
2023-01-28;53;500;2338;0;50;6
2023-01-27;67;505;2436;0;64;7
2023-01-26;99;502;2504;0;84;7
2023-01-25;108;482;2547;0;84;7
2023-01-24;73;455;2579;0;64;6
2023-01-23;70;455;2631;0;61;5
2023-01-22;60;451;2653;0;54;5
2023-01-21;60;462;2721;0;51;6
2023-01-20;70;470;2784;0;60;7
2023-01-19;73;470;2837;0;69;7
2023-01-18;72;468;2864;0;67;6
2023-01-17;78;472;2907;0;67;6
2023-01-16;61;471;2909;0;56;5
2023-01-15;69;493;2922;0;66;6
2023-01-14;73;515;2945;0;56;7
2023-01-13;65;513;2992;0;61;9
2023-01-12;72;507;3034;0;70;10
2023-01-11;83;494;3082;0;72;10
2023-01-10;71;496;3091;0;66;9
2023-01-09;87;496;3097;0;79;8
2023-01-08;98;498;3084;0;66;9
2023-01-07;58;548;3103;0;56;5
2023-01-06;56;716;3116;0;53;6
2023-01-05;67;830;3164;0;60;3
2023-01-04;78;920;3191;0;73;4
2023-01-03;72;981;3218;0;65;3
2023-01-02;96;1044;3239;0;77;3
2023-01-01;144;1086;3228;0;124;4
2022-12-31;227;1066;3196;0;221;4
2022-12-30;179;927;3061;0;170;4
2022-12-29;153;879;2958;0;147;4
2022-12-28;137;846;2888;0;128;5
2022-12-27;143;831;2839;0;126;6
2022-12-26;131;798;2759;0;120;6
2022-12-25;123;790;2688;0;111;6
2022-12-24;96;752;2615;0;86;5
2022-12-23;125;736;2588;0;117;5
2022-12-22;119;708;2519;0;115;5
2022-12-21;126;696;2455;0;117;6
2022-12-20;105;684;2403;0;98;6
2022-12-19;125;703;2364;0;111;6
2022-12-18;89;677;2312;0;75;5
2022-12-17;75;674;2298;0;69;4
2022-12-16;96;670;2291;0;90;4
2022-12-15;111;666;2259;0;103;3
2022-12-14;112;632;2211;0;110;4
2022-12-13;121;623;2145;0;118;4
2022-12-12;97;592;2090;1;81;4
2022-12-11;86;609;2065;1;75;5
2022-12-10;71;629;2042;1;69;5
2022-12-09;91;627;2019;1;84;4
2022-12-08;71;635;1996;1;69;3
2022-12-07;104;654;2003;1;99;4
2022-12-06;91;621;1969;1;85;4
2022-12-05;110;612;1957;1;100;4
2022-12-04;106;589;1907;1;89;5
2022-12-03;75;540;1862;1;69;5
2022-12-02;97;520;1841;1;94;5
2022-12-01;92;463;1807;1;88;4
2022-11-30;72;435;1779;1;67;4
2022-11-29;83;414;1770;0;75;5
2022-11-28;89;390;1774;0;79;5
2022-11-27;54;373;1744;0;48;5
2022-11-26;51;395;1755;0;49;4
2022-11-25;43;405;1770;0;39;4
2022-11-24;64;426;1782;0;60;4
2022-11-23;50;428;1800;0;48;1
2022-11-22;55;441;1825;0;51;1
2022-11-21;68;445;1840;0;65;1
2022-11-20;74;425;1820;0;59;2
2022-11-19;62;424;1818;0;60;2
2022-11-18;64;420;1815;0;60;4
2022-11-17;65;412;1824;0;62;4
2022-11-16;64;394;1814;0;58;2
2022-11-15;61;396;1809;0;55;2
2022-11-14;47;418;1798;0;44;2
2022-11-13;75;441;1797;0;60;3
2022-11-12;62;452;1784;0;55;3
2022-11-11;57;446;1785;0;55;5
2022-11-10;48;435;1784;0;45;5
2022-11-09;68;439;1803;0;58;2
2022-11-08;80;440;1819;0;76;1
2022-11-07;68;430;1806;0;64;1
2022-11-06;91;424;1787;0;69;2
2022-11-05;51;434;1772;0;50;2
2022-11-04;47;433;1796;0;43;4
2022-11-03;56;449;1831;0;48;4
2022-11-02;62;461;1860;0;60;1
2022-11-01;66;450;1857;0;63;1
2022-10-31;60;467;1845;0;57;1
2022-10-30;99;494;1844;0;82;2
2022-10-29;50;474;1811;0;49;2
2022-10-28;63;472;1826;0;59;3
2022-10-27;66;471;1802;0;65;3
2022-10-26;52;464;1791;0;51;3
2022-10-25;93;485;1798;0;78;3
2022-10-24;96;452;1782;0;86;3
2022-10-23;69;412;1748;0;66;3
2022-10-22;51;392;1730;1;43;3
2022-10-21;61;391;1750;1;57;3
2022-10-20;63;382;1748;0;58;3
2022-10-19;76;380;1744;0;73;3
2022-10-18;54;361;1733;0;52;3
2022-10-17;54;374;1745;0;51;6
2022-10-16;54;397;1741;0;48;7
2022-10-15;46;426;1745;0;44;7
2022-10-14;50;431;1766;0;47;7
2022-10-13;60;436;1779;0;53;7
2022-10-12;55;452;1791;0;52;2
2022-10-11;66;478;1788;0;63;2
2022-10-10;77;496;1767;0;72;6
2022-10-09;79;479;1749;0;75;8
2022-10-08;52;456;1731;0;49;7
2022-10-07;56;461;1739;0;50;11
2022-10-06;74;458;1742;0;71;11
2022-10-05;84;451;1733;0;77;9
2022-10-04;85;406;1716;0;77;9
2022-10-03;61;382;1694;0;57;10
2022-10-02;53;387;1683;0;50;11
2022-10-01;64;397;1694;0;51;11
2022-09-30;49;398;1695;0;47;5
2022-09-29;69;398;1709;0;63;5
2022-09-28;47;396;1714;0;37;5
2022-09-27;56;414;1726;0;53;5
2022-09-26;64;417;1726;0;59;5
2022-09-25;72;422;1705;0;57;6
2022-09-24;57;428;1700;0;54;5
2022-09-23;54;424;1701;1;50;6
2022-09-22;76;425;1708;1;62;6
2022-09-21;58;424;1701;1;54;5
2022-09-20;62;430;1706;1;58;5
2022-09-19;73;437;1698;0;65;5
2022-09-18;70;424;1680;0;63;6
2022-09-17;55;404;1662;0;46;6
2022-09-16;63;412;1682;0;54;8
2022-09-15;68;416;1684;0;64;7
2022-09-14;66;411;1668;0;60;6
2022-09-13;73;406;1655;0;63;6
2022-09-12;56;405;1633;1;48;6
2022-09-11;48;414;1637;1;41;6
2022-09-10;71;428;1645;1;59;5
2022-09-09;60;411;1652;1;58;5
2022-09-08;61;415;1651;1;51;5
2022-09-07;60;412;1652;1;53;6
2022-09-06;68;421;1659;0;63;5
2022-09-05;67;426;1639;0;63;5
2022-09-04;65;415;1625;0;54;5
2022-09-03;50;414;1617;0;44;6
2022-09-02;67;408;1616;0;61;5
2022-09-01;63;400;1603;0;50;5
2022-08-31;67;402;1622;0;61;6
2022-08-30;72;393;1634;1;70;6
2022-08-29;58;377;1608;1;49;4
2022-08-28;56;387;1611;1;51;4
2022-08-27;41;384;1606;1;36;6
2022-08-26;64;397;1627;1;51;5
2022-08-25;60;393;1635;1;55;6
2022-08-24;62;404;1637;1;60;7
2022-08-23;63;404;1639;1;55;8
2022-08-22;62;397;1633;1;58;7
2022-08-21;54;385;1618;1;50;7
2022-08-20;58;377;1620;1;49;8
2022-08-19;50;379;1627;1;46;6
2022-08-18;70;381;1643;0;62;6
2022-08-17;66;385;1648;0;57;6
2022-08-16;55;386;1643;0;50;6
2022-08-15;50;389;1642;0;46;6
2022-08-14;53;404;1649;0;43;5
2022-08-13;54;408;1658;0;51;7
2022-08-12;53;405;1687;0;48;5
2022-08-11;80;402;1699;0;69;5
2022-08-10;61;373;1689;0;57;5
2022-08-09;57;365;1689;0;53;5
2022-08-08;72;383;1696;0;62;5
2022-08-07;49;395;1689;0;48;5
2022-08-06;50;393;1700;0;49;6
2022-08-05;49;398;1699;0;44;6
2022-08-04;47;400;1728;0;44;5
2022-08-03;53;414;1757;0;49;5
2022-08-02;81;423;1763;0;71;5
2022-08-01;76;410;1750;0;70;4
2022-07-31;49;402;1731;0;47;4
2022-07-30;67;405;1748;0;54;4
2022-07-29;51;390;1763;0;47;4
2022-07-28;60;395;1771;0;57;4
2022-07-27;65;392;1778;0;58;4
2022-07-26;64;397;1792;1;61;4
2022-07-25;66;402;1788;1;65;4
2022-07-24;55;390;1778;1;49;4
2022-07-23;46;391;1775;1;43;4
2022-07-22;54;402;1800;1;51;5
2022-07-21;63;403;1820;1;56;5
2022-07-20;64;427;1837;1;62;5
2022-07-19;69;425;1836;1;66;6
2022-07-18;60;420;1822;1;53;6
2022-07-17;51;425;1824;0;48;6
2022-07-16;56;437;1841;0;50;5
2022-07-15;61;443;1857;0;50;5
2022-07-14;83;447;1877;0;80;3
2022-07-13;61;415;1851;0;57;3
2022-07-12;66;431;1868;1;57;3
2022-07-11;61;446;1861;0;59;3
2022-07-10;65;443;1867;0;61;3
2022-07-09;66;440;1886;0;55;2
2022-07-08;62;430;1900;0;57;2
2022-07-07;51;435;1915;0;48;2
2022-07-06;79;456;1936;0;74;3
2022-07-05;75;438;1916;0;71;3
2022-07-04;57;431;1898;0;53;3
2022-07-03;66;449;1881;0;56;3
2022-07-02;56;449;1892;0;52;3
2022-07-01;66;455;1919;0;64;3
2022-06-30;78;439;1937;0;69;3
2022-06-29;58;440;1927;0;53;4
2022-06-28;67;455;1931;0;63;5
2022-06-27;79;463;1936;0;72;5
2022-06-26;62;453;1920;0;57;5
2022-06-25;60;445;1910;0;59;4
2022-06-24;53;441;1900;0;47;5
2022-06-23;73;458;1914;0;67;6
2022-06-22;72;459;1912;0;71;6
2022-06-21;77;460;1910;0;72;6
2022-06-20;63;444;1901;0;55;6
2022-06-19;57;459;1908;1;46;6
2022-06-18;64;458;1918;1;48;5
2022-06-17;72;473;1953;1;65;1
2022-06-16;74;489;1954;1;65;2
2022-06-15;83;494;1942;1;71;2
2022-06-14;62;496;1939;1;55;2
2022-06-13;78;509;1942;1;67;2
