﻿Дата;Дневная;Недельная;Месячная;Активные;Новые;Ядро
2023-02-16;0;0;1;0;0;0
2023-02-15;0;0;3;0;0;0
2023-02-14;0;0;4;0;0;0
2023-02-13;0;0;4;0;0;0
2023-02-12;0;0;4;0;0;0
2023-02-11;0;0;4;0;0;0
2023-02-10;0;0;4;0;0;0
2023-02-09;0;0;4;0;0;0
2023-02-08;0;0;4;0;0;0
2023-02-07;0;0;4;0;0;0
2023-02-06;0;0;4;0;0;0
2023-02-05;0;0;4;0;0;0
2023-02-04;0;0;4;0;0;0
2023-02-03;0;0;4;0;0;0
2023-02-02;0;0;4;0;0;0
2023-02-01;0;0;4;0;0;0
2023-01-31;0;0;4;0;0;0
2023-01-30;0;0;4;0;0;0
2023-01-29;0;0;4;0;0;0
2023-01-28;0;0;4;0;0;0
2023-01-27;0;0;4;0;0;0
2023-01-26;0;0;4;0;0;0
2023-01-25;0;0;4;0;0;0
2023-01-24;0;1;4;0;0;0
2023-01-23;0;3;4;0;0;0
2023-01-22;0;4;4;0;0;0
2023-01-21;0;4;4;0;0;0
2023-01-20;0;4;4;0;0;0
2023-01-19;0;4;4;0;0;0
2023-01-18;1;4;4;0;1;0
2023-01-17;2;3;3;0;2;0
2023-01-16;1;1;1;0;1;0
2020-02-23;0;0;20;0;0;0
2020-02-22;0;0;20;0;0;0
2020-02-21;0;0;20;0;0;0
2020-02-20;0;0;20;0;0;0
2020-02-19;0;0;20;0;0;0
2020-02-18;0;0;20;0;0;0
2020-02-17;0;0;20;0;0;0
2020-02-16;0;0;20;0;0;0
2020-02-15;0;0;20;0;0;0
2020-02-14;0;0;20;0;0;0
2020-02-13;0;0;20;0;0;0
2020-02-12;0;0;20;0;0;0
2020-02-11;0;0;20;0;0;0
2020-02-10;0;0;20;0;0;0
2020-02-09;0;0;20;0;0;0
2020-02-08;0;0;20;0;0;0
2020-02-07;0;0;20;0;0;0
2020-02-06;0;0;20;0;0;0
2020-02-05;0;0;20;0;0;0
2020-02-04;0;0;20;0;0;0
2020-02-03;0;0;20;0;0;0
2020-02-02;0;0;20;0;0;0
2020-02-01;0;0;20;0;0;0
2020-01-31;0;20;20;0;0;0
2020-01-30;0;20;20;0;0;0
2020-01-29;0;20;20;0;0;0
2020-01-28;0;20;20;0;0;0
2020-01-27;0;20;20;0;0;0
2020-01-26;0;20;20;0;0;0
2020-01-25;20;20;20;0;20;0
2017-12-20;0;0;2;0;0;0
2017-12-19;0;0;4;0;0;0
2017-12-18;0;0;5;0;0;0
2017-12-17;0;0;6;0;0;0
2017-12-16;0;0;7;0;0;0
2017-12-15;0;0;7;0;0;0
2017-12-14;0;0;9;0;0;0
2017-12-13;0;0;12;0;0;0
2017-12-12;0;0;12;0;0;0
2017-12-11;0;0;14;0;0;0
2017-12-10;0;0;16;0;0;0
2017-12-09;0;0;17;0;0;0
2017-12-08;0;0;18;0;0;0
2017-12-07;0;0;18;0;0;0
2017-12-06;0;0;20;0;0;0
2017-12-05;0;0;21;0;0;0
2017-12-04;0;0;21;0;0;0
2017-12-03;0;0;24;0;0;0
2017-12-02;0;0;24;0;0;0
2017-12-01;0;0;24;0;0;0
2017-11-30;0;0;25;0;0;0
2017-11-29;0;0;25;0;0;0
2017-11-28;0;0;25;0;0;0
2017-11-27;0;2;26;0;0;0
2017-11-26;0;4;26;0;0;0
2017-11-25;0;5;27;0;0;0
2017-11-24;0;6;28;0;0;0
2017-11-23;0;7;28;0;0;0
2017-11-22;0;7;29;0;0;0
2017-11-21;2;9;30;0;2;0
2017-11-20;2;10;28;0;2;0
2017-11-19;1;8;26;0;1;0
2017-11-18;1;9;26;0;1;0
2017-11-17;1;10;25;0;1;0
2017-11-16;0;10;24;0;0;0
2017-11-15;2;11;24;0;2;0
2017-11-14;3;9;22;0;3;0
2017-11-13;0;8;19;0;0;0
2017-11-12;2;9;20;0;2;0
2017-11-11;2;7;18;0;2;0
2017-11-10;1;8;16;0;1;0
2017-11-09;1;21;73;0;1;1
2017-11-08;0;6;16;0;0;0
2017-11-07;2;24;73;0;2;1
2017-11-06;1;5;16;0;1;0
2017-11-05;0;4;16;0;0;0
2017-11-04;3;5;16;0;3;0
2017-11-03;0;2;13;0;0;0
2017-11-02;0;3;14;0;0;0
2017-11-01;1;4;14;0;1;0
2017-10-31;0;3;14;0;0;0
2017-10-30;0;4;14;0;0;0
2017-10-29;1;5;14;0;1;0
2017-10-28;0;4;14;0;0;0
2017-10-27;1;4;15;0;1;0
2017-10-26;1;17;73;0;1;1
2017-10-25;0;3;14;0;0;0
2017-10-24;1;3;14;0;1;0
2017-10-23;1;2;14;0;1;0
2017-10-22;0;1;13;0;0;0
2017-10-21;0;1;13;0;0;0
2017-10-20;1;2;14;0;1;0
2017-10-19;0;1;14;0;0;0
2017-10-18;0;1;14;0;0;0
2017-10-17;0;3;15;0;0;0
2017-10-16;0;3;15;0;0;0
2017-10-15;0;4;15;0;0;0
2017-10-14;1;5;15;0;1;0
2017-10-13;0;5;17;0;0;0
2017-10-12;0;5;17;0;0;0
2017-10-11;2;5;18;0;2;0
2017-10-10;0;4;17;0;0;0
2017-10-09;1;4;17;0;1;0
2017-10-08;1;4;16;0;1;0
2017-10-07;1;3;15;0;0;0
2017-10-06;0;2;15;0;0;0
2017-10-05;0;3;15;0;0;0
2017-10-04;1;4;15;0;1;0
2017-10-03;0;3;15;0;0;0
2017-10-02;1;4;15;0;1;0
2017-10-01;0;3;14;0;0;0
2017-09-30;0;4;18;0;0;0
2017-09-29;1;4;18;0;1;0
2017-09-28;1;18;81;0;1;1
2017-09-27;0;4;17;0;0;0
2017-09-26;1;5;19;0;1;0
2017-09-25;0;4;18;0;0;0
2017-09-24;1;5;20;0;1;0
2017-09-23;0;4;19;0;0;0
2017-09-22;0;4;21;0;0;0
2017-09-21;2;4;24;0;2;0
2017-09-20;1;5;23;0;1;0
2017-09-19;0;4;23;0;0;0
2017-09-18;1;5;24;0;1;0
2017-09-17;0;5;24;0;0;0
2017-09-16;0;5;25;0;0;0
2017-09-15;0;5;26;0;0;0
2017-09-14;3;17;95;0;3;1
2017-09-13;0;2;24;0;0;0
2017-09-12;1;2;27;0;1;0
2017-09-11;1;1;28;0;1;0
2017-09-10;0;1;29;0;0;0
2017-09-09;0;1;30;0;0;0
2017-09-08;0;1;31;0;0;0
2017-09-07;0;5;31;0;0;0
2017-09-06;0;5;32;0;0;0
2017-09-05;0;5;33;0;0;0
2017-09-04;1;6;35;0;1;0
2017-09-03;0;7;37;0;0;0
2017-09-02;0;7;38;0;0;0
2017-09-01;4;9;43;0;3;0
2017-08-31;1;6;41;0;1;0
2017-08-30;0;7;41;0;0;0
2017-08-29;1;30;115;0;1;0
2017-08-28;2;10;47;0;2;0
2017-08-27;0;9;46;0;0;0
2017-08-26;2;10;47;0;2;0
2017-08-25;0;9;46;0;0;0
2017-08-24;2;10;46;0;2;0
2017-08-23;3;9;46;0;2;0
2017-08-22;1;7;45;0;1;0
2017-08-21;1;6;45;0;1;0
2017-08-20;1;8;46;0;1;0
2017-08-19;1;9;46;0;1;0
2017-08-18;1;10;47;0;1;0
2017-08-17;1;10;46;0;1;0
2017-08-16;1;10;49;0;1;0
2017-08-15;0;9;48;0;0;0
2017-08-14;3;25;122;0;3;0
2017-08-13;2;28;125;0;2;0
2017-08-12;2;8;49;0;2;0
2017-08-11;1;9;49;0;1;0
2017-08-10;1;9;50;0;1;0
2017-08-09;0;13;50;0;0;0
2017-08-08;1;14;51;0;1;0
2017-08-07;1;14;51;0;1;0
2017-08-06;2;34;117;0;2;0
2017-08-05;3;19;51;0;3;0
2017-08-04;1;17;50;0;0;0
2017-08-03;5;18;55;0;2;0
2017-08-02;1;17;57;0;1;0
2017-08-01;1;16;59;0;1;0
2017-07-31;6;17;61;0;5;0
2017-07-30;7;13;63;0;4;0
2017-07-29;1;7;59;0;1;0
2017-07-28;1;8;59;0;1;0
2017-07-27;1;8;62;0;1;0
2017-07-26;0;9;62;0;0;0
2017-07-25;2;9;63;0;2;0
2017-07-24;1;11;62;0;1;0
2017-07-23;1;23;115;0;1;0
2017-07-22;2;13;61;0;2;0
2017-07-21;1;12;60;0;1;0
2017-07-20;2;12;59;0;2;0
2017-07-19;0;12;57;0;0;0
2017-07-18;4;14;57;0;4;0
2017-07-17;0;11;53;0;0;0
2017-07-16;4;12;53;0;4;0
2017-07-15;1;9;50;0;1;0
2017-07-14;1;18;106;0;1;0
2017-07-13;2;10;50;0;2;0
2017-07-12;2;10;48;0;2;0
2017-07-11;1;27;100;0;1;0
2017-07-10;1;32;99;0;1;0
2017-07-09;1;35;103;0;1;0
2017-07-08;0;23;44;0;0;0
2017-07-07;3;44;105;0;3;0
2017-07-06;2;27;41;0;2;0
2017-07-05;6;26;39;0;5;0
2017-07-04;6;37;87;0;4;0
2017-07-03;3;22;37;0;3;0
2017-07-02;5;32;92;0;2;0
2017-07-01;7;19;35;0;6;0
2017-06-30;2;13;30;0;1;0
2017-06-29;5;13;30;0;3;0
2017-06-28;5;11;28;0;5;0
2017-06-27;1;6;25;0;1;0
2017-06-26;1;16;76;0;1;0
2017-06-25;1;17;79;0;1;0
2017-06-24;0;3;25;0;0;0
2017-06-23;1;3;26;0;1;0
2017-06-22;2;3;26;0;2;0
2017-06-21;0;2;25;0;0;0
2017-06-20;0;3;27;0;0;0
2017-06-19;0;3;29;0;0;0
2017-06-18;0;4;29;0;0;0
2017-06-17;0;4;29;0;0;0
2017-06-16;1;4;31;0;1;0
2017-06-15;1;3;30;0;1;0
2017-06-14;1;2;29;0;0;0
2017-06-13;0;2;32;0;0;0
2017-06-12;2;15;77;0;2;0
2017-06-11;0;0;33;0;0;0
2017-06-10;0;7;36;0;0;0
2017-06-09;0;8;36;0;0;0
2017-06-08;0;10;37;0;0;0
2017-06-07;0;11;38;0;0;0
2017-06-06;0;12;38;0;0;1
2017-06-05;0;13;38;0;0;1
2017-06-04;7;24;86;0;3;1
2017-06-03;2;13;37;0;2;0
2017-06-02;3;11;36;0;2;0
2017-06-01;1;10;34;0;1;0
2017-05-31;1;19;79;0;1;0
2017-05-30;1;20;80;0;1;0
2017-05-29;3;20;80;0;2;1
2017-05-28;4;20;83;0;3;1
2017-05-27;0;10;35;0;0;0
2017-05-26;1;10;35;0;1;0
2017-05-25;1;15;82;0;1;0
2017-05-24;1;10;38;0;1;0
2017-05-23;1;19;83;0;1;0
2017-05-22;3;19;84;0;2;1
2017-05-21;4;9;36;0;2;0
2017-05-20;0;8;35;0;0;0
2017-05-19;0;8;36;0;0;0
2017-05-18;2;11;38;0;2;0
2017-05-17;0;9;36;0;0;0
2017-05-16;0;12;38;0;0;0
2017-05-15;3;13;39;0;3;0
2017-05-14;3;22;84;0;3;1
2017-05-13;0;7;88;0;0;0
2017-05-12;3;23;136;0;3;1
2017-05-11;0;6;85;0;0;0
2017-05-10;3;7;86;0;2;0
2017-05-09;1;16;126;0;1;0
2017-05-08;0;8;84;0;0;0
2017-05-07;0;9;84;0;0;0
2017-05-06;1;10;84;0;1;0
2017-05-05;1;21;128;0;1;0
2017-05-04;1;11;82;0;1;0
2017-05-03;0;10;81;0;0;0
2017-05-02;5;25;129;0;4;0
2017-05-01;2;11;82;0;2;0
2017-04-30;1;21;129;0;1;0
2017-04-29;1;9;79;0;1;0
2017-04-28;2;23;137;0;2;0
2017-04-27;0;8;84;0;0;0
2017-04-26;2;9;88;0;2;0
2017-04-25;3;20;138;0;3;0
2017-04-24;0;6;85;0;0;0
2017-04-23;1;8;88;0;1;0
2017-04-22;1;8;89;0;1;0
2017-04-21;1;16;149;0;1;0
2017-04-20;1;61;91;0;1;0
2017-04-19;2;60;90;0;2;0
2017-04-18;0;58;91;0;0;0
2017-04-17;2;69;145;0;2;0
2017-04-16;1;67;146;0;1;0
2017-04-15;1;57;94;0;1;0
2017-04-14;54;56;96;0;54;0
2017-04-13;0;2;43;0;0;0
2017-04-12;0;2;43;0;0;0
2017-04-11;1;2;44;0;1;0
2017-04-10;0;1;43;0;0;0
2017-04-09;1;19;105;0;1;0
2017-04-08;0;5;48;0;0;0
2017-04-07;0;5;49;0;0;0
2017-04-06;0;5;49;0;0;0
2017-04-05;0;9;49;0;0;0
2017-04-04;0;13;49;0;0;0
2017-04-03;1;17;49;0;1;0
2017-04-02;4;35;102;0;4;0
2017-04-01;0;14;45;0;0;0
2017-03-31;0;17;45;0;0;0
2017-03-30;4;19;45;0;4;0
2017-03-29;4;19;41;0;4;0
2017-03-28;4;15;39;0;4;0
2017-03-27;1;11;36;0;1;0
2017-03-26;1;26;90;0;1;0
2017-03-25;3;26;94;0;3;0
2017-03-24;2;13;36;0;2;0
2017-03-23;4;13;34;0;4;0
2017-03-22;0;12;31;0;0;0
2017-03-21;0;13;31;0;0;0
2017-03-20;3;13;31;0;3;0
2017-03-19;1;26;88;0;1;0
2017-03-18;3;25;91;0;3;0
2017-03-17;2;7;27;0;2;0
2017-03-16;3;11;27;0;3;0
2017-03-15;1;9;25;0;1;0
2017-03-14;0;8;27;0;0;0
2017-03-13;1;8;28;0;1;0
2017-03-12;0;7;28;0;0;0
2017-03-11;0;7;29;0;0;0
2017-03-10;6;8;33;0;6;0
2017-03-09;1;13;96;0;1;0
2017-03-08;0;1;29;0;0;0
2017-03-07;0;1;29;0;0;0
2017-03-06;0;1;29;0;0;0
2017-03-05;0;3;30;0;0;0
2017-03-04;1;4;31;0;1;0
2017-03-03;0;4;31;0;0;0
2017-03-02;0;5;33;0;0;0
2017-03-01;0;8;33;0;0;0
2017-02-28;0;8;34;0;0;0
2017-02-27;2;9;34;0;2;0
2017-02-26;1;19;100;0;1;0
2017-02-25;1;6;33;0;1;0
2017-02-24;1;5;32;0;1;0
2017-02-23;3;7;32;0;2;0
2017-02-22;0;5;30;0;0;0
2017-02-21;2;23;110;0;1;0
2017-02-20;1;7;34;0;1;0
2017-02-19;0;9;33;0;0;0
2017-02-18;0;10;33;0;0;0
2017-02-17;3;11;35;0;3;0
2017-02-16;0;9;32;0;0;0
2017-02-15;2;13;32;0;2;0
2017-02-14;1;13;30;0;1;0
2017-02-13;3;13;29;0;3;0
2017-02-12;1;10;26;0;1;0
2017-02-11;1;9;25;0;1;0
2017-02-10;1;9;24;0;1;0
2017-02-09;4;9;26;0;4;0
2017-02-08;2;19;97;0;2;0
2017-02-07;1;19;95;0;0;0
2017-02-06;0;6;20;0;0;0
2017-02-05;1;23;96;0;1;0
2017-02-04;1;23;96;0;1;0
2017-02-03;1;7;18;0;1;0
2017-02-02;1;6;17;0;1;0
2017-02-01;2;20;83;0;2;0
2017-01-31;0;4;15;0;0;0
2017-01-30;1;4;15;0;1;0
2017-01-29;0;5;14;0;0;0
2017-01-28;2;8;14;0;2;0
2017-01-27;0;6;13;0;0;0
2017-01-26;0;6;14;0;0;0
2017-01-25;1;8;16;0;0;0
2017-01-24;0;7;16;0;0;0
2017-01-23;2;7;16;0;2;0
2017-01-22;3;5;14;0;3;0
2017-01-21;0;2;12;0;0;1
2017-01-20;0;2;12;0;0;1
2017-01-19;2;23;63;0;0;1
2017-01-18;0;0;17;0;0;0
2017-01-17;0;3;17;0;0;0
2017-01-16;0;4;17;0;0;0
2017-01-15;0;4;17;0;0;0
2017-01-14;0;4;17;0;0;0
2017-01-13;0;4;17;0;0;0
2017-01-12;0;4;17;0;0;0
2017-01-11;3;4;19;0;3;0
2017-01-10;1;1;17;0;0;0
2017-01-09;0;0;17;0;0;0
2017-01-08;0;1;19;0;0;0
2017-01-07;0;2;20;0;0;0
2017-01-06;0;2;20;0;0;0
2017-01-05;0;2;20;0;0;0
2017-01-04;0;3;22;0;0;0
2017-01-03;0;5;22;0;0;0
2017-01-02;1;7;23;0;1;0
2017-01-01;1;6;23;0;0;0
2016-12-31;0;6;24;0;0;0
2016-12-30;0;6;24;0;0;0
2016-12-29;2;7;25;0;1;0
2016-12-28;2;6;24;0;1;0
2016-12-27;2;7;23;0;2;0
2016-12-26;1;8;21;0;1;0
2016-12-25;0;7;20;0;0;0
2016-12-24;0;7;20;0;0;0
2016-12-23;1;7;20;0;1;0
2016-12-22;0;6;19;0;0;0
2016-12-21;3;6;19;0;2;0
2016-12-20;3;4;17;0;3;0
2016-12-19;1;3;14;0;0;0
2016-12-18;0;4;14;0;0;0
2016-12-17;0;4;14;0;0;0
2016-12-16;0;6;14;0;0;0
2016-12-15;1;7;14;0;0;0
2016-12-14;1;7;14;0;0;0
2016-12-13;2;14;29;0;2;0
2016-12-12;1;15;27;0;1;0
2016-12-11;0;6;11;0;0;0
2016-12-10;2;7;11;0;1;0
2016-12-09;1;7;10;0;1;0
2016-12-08;0;7;9;0;0;0
2016-12-07;1;7;9;0;0;0
2016-12-06;3;16;16;0;2;0
2016-12-05;2;7;7;0;1;0
2016-12-04;2;12;12;0;1;0
2016-12-03;2;11;11;0;1;0
2016-12-02;2;10;10;0;0;0
2016-12-01;0;4;4;0;0;0
2016-11-30;4;4;4;0;4;0
